createdAt,value
2019-01-12T00:01:52.353Z,-1.20
2019-01-12T00:04:34.599Z,-1.20
2019-01-12T00:07:17.287Z,-1.20
2019-01-12T00:09:59.190Z,-1.20
2019-01-12T00:12:41.684Z,-1.20
2019-01-12T00:15:29.622Z,-1.20
2019-01-12T00:18:11.816Z,-1.10
2019-01-12T00:20:53.840Z,-1.10
2019-01-12T00:23:35.927Z,-1.10
2019-01-12T00:26:06.141Z,-1.10
2019-01-12T00:28:55.416Z,-1.10
2019-01-12T00:31:37.320Z,-1.00
2019-01-12T00:34:19.224Z,-0.90
2019-01-12T00:37:01.687Z,-0.90
2019-01-12T00:39:44.390Z,-0.90
2019-01-12T00:42:26.121Z,-0.90
2019-01-12T00:45:08.955Z,-0.80
2019-01-12T00:47:51.136Z,-0.80
2019-01-12T00:50:32.975Z,-0.80
2019-01-12T00:53:13.546Z,-0.80
2019-01-12T00:55:55.210Z,-0.80
2019-01-12T00:58:38.895Z,-0.80
2019-01-12T01:01:20.946Z,-0.80
2019-01-12T01:04:03.041Z,-0.80
2019-01-12T01:06:45.010Z,-0.80
2019-01-12T01:09:26.623Z,-0.80
2019-01-12T01:12:08.071Z,-0.80
2019-01-12T01:14:50.487Z,-0.80
2019-01-12T01:17:34.711Z,-0.80
2019-01-12T01:20:16.364Z,-0.70
2019-01-12T01:22:58.870Z,-0.70
2019-01-12T01:25:41.152Z,-0.60
2019-01-12T01:28:22.681Z,-0.60
2019-01-12T01:31:04.511Z,-0.60
2019-01-12T01:33:46.039Z,-0.60
2019-01-12T01:36:27.690Z,-0.60
2019-01-12T01:39:11.248Z,-0.60
2019-01-12T01:41:55.314Z,-0.60
2019-01-12T01:44:37.949Z,-0.60
2019-01-12T01:47:21.241Z,-0.60
2019-01-12T01:50:03.525Z,-0.60
2019-01-12T01:52:45.599Z,-0.60
2019-01-12T01:55:27.946Z,-0.50
2019-01-12T01:58:11.170Z,-0.50
2019-01-12T02:00:53.116Z,-0.40
2019-01-12T02:03:34.823Z,-0.50
2019-01-12T02:09:32.027Z,-0.40
2019-01-12T02:12:21.513Z,-0.40
2019-01-12T02:15:03.290Z,-0.40
2019-01-12T02:17:44.778Z,-0.40
2019-01-12T02:20:26.890Z,-0.40
2019-01-12T02:23:08.683Z,-0.30
2019-01-12T02:25:50.896Z,-0.30
2019-01-12T02:28:32.910Z,-0.20
2019-01-12T02:31:14.834Z,-0.20
2019-01-12T02:33:57.076Z,-0.30
2019-01-12T02:36:39.319Z,-0.20
2019-01-12T02:39:22.225Z,-0.20
2019-01-12T02:42:04.543Z,-0.20
2019-01-12T02:44:46.942Z,-0.20
2019-01-12T02:47:29.550Z,-0.20
2019-01-12T02:50:11.857Z,-0.20
2019-01-12T02:52:54.107Z,-0.10
2019-01-12T02:55:36.623Z,-0.10
2019-01-12T02:58:18.471Z,-0.10
2019-01-12T03:01:00.627Z,-0.10
2019-01-12T03:03:42.721Z,-0.10
2019-01-12T03:06:24.440Z,0.00
2019-01-12T03:09:06.338Z,-0.10
2019-01-12T03:11:48.028Z,-0.10
2019-01-12T03:14:30.147Z,0.00
2019-01-12T03:17:11.804Z,0.00
2019-01-12T03:19:54.142Z,0.00
2019-01-12T03:22:36.245Z,0.00
2019-01-12T03:25:19.328Z,0.00
2019-01-12T03:28:01.364Z,0.00
2019-01-12T03:30:43.692Z,0.00
2019-01-12T03:33:26.305Z,0.00
2019-01-12T03:36:08.354Z,0.00
2019-01-12T03:38:50.174Z,0.00
2019-01-12T03:41:32.448Z,0.10
2019-01-12T03:44:14.607Z,0.10
2019-01-12T03:46:56.722Z,0.10
2019-01-12T03:49:38.841Z,0.10
2019-01-12T03:52:20.777Z,0.10
2019-01-12T03:55:02.842Z,0.10
2019-01-12T03:57:45.346Z,0.20
2019-01-12T04:00:27.671Z,0.20
2019-01-12T04:03:09.550Z,0.20
2019-01-12T04:05:51.618Z,0.20
2019-01-12T04:08:33.587Z,0.20
2019-01-12T04:11:15.135Z,0.20
2019-01-12T04:13:57.523Z,0.20
2019-01-12T04:16:39.315Z,0.20
2019-01-12T04:19:21.040Z,0.20
2019-01-12T04:22:03.392Z,0.30
2019-01-12T04:24:45.410Z,0.20
2019-01-12T04:27:27.822Z,0.20
2019-01-12T04:30:10.147Z,0.30
2019-01-12T04:32:52.007Z,0.30
2019-01-12T04:35:33.846Z,0.30
2019-01-12T04:38:04.150Z,0.30
2019-01-12T04:40:50.275Z,0.30
2019-01-12T04:43:20.765Z,0.30
2019-01-12T04:45:51.321Z,0.40
2019-01-12T04:48:22.860Z,0.40
2019-01-12T04:50:53.199Z,0.40
2019-01-12T04:53:24.947Z,0.40
2019-01-12T04:55:55.191Z,0.40
2019-01-12T04:58:25.815Z,0.30
2019-01-12T05:01:05.597Z,0.40
2019-01-12T05:03:36.152Z,0.40
2019-01-12T05:06:06.593Z,0.30
2019-01-12T05:08:37.015Z,0.30
2019-01-12T05:11:09.258Z,0.30
2019-01-12T05:13:39.825Z,0.20
2019-01-12T05:16:10.317Z,0.30
2019-01-12T05:18:40.786Z,0.30
2019-01-12T05:21:11.581Z,0.30
2019-01-12T05:23:42.052Z,0.40
2019-01-12T05:26:12.743Z,0.40
2019-01-12T05:28:43.071Z,0.40
2019-01-12T05:31:13.409Z,0.40
2019-01-12T05:33:43.909Z,0.40
2019-01-12T05:36:14.791Z,0.50
2019-01-12T05:38:45.207Z,0.40
2019-01-12T05:41:15.525Z,0.40
2019-01-12T05:43:46.044Z,0.40
2019-01-12T05:46:17.027Z,0.40
2019-01-12T05:48:47.271Z,0.30
2019-01-12T05:51:17.754Z,0.30
2019-01-12T05:53:48.630Z,0.30
2019-01-12T05:56:19.359Z,0.30
2019-01-12T05:58:49.699Z,0.30
2019-01-12T06:01:21.729Z,0.30
2019-01-12T06:03:52.403Z,0.40
2019-01-12T06:06:22.699Z,0.40
2019-01-12T06:08:53.168Z,0.40
2019-01-12T06:11:23.734Z,0.40
2019-01-12T06:13:54.259Z,0.40
2019-01-12T06:16:24.897Z,0.40
2019-01-12T06:18:55.297Z,0.40
2019-01-12T06:21:25.975Z,0.50
2019-01-12T06:23:56.412Z,0.40
2019-01-12T06:26:27.003Z,0.40
2019-01-12T06:28:59.484Z,0.40
2019-01-12T06:31:29.858Z,0.50
2019-01-12T06:34:00.575Z,0.50
2019-01-12T06:36:31.072Z,0.50
2019-01-12T06:39:01.349Z,0.50
2019-01-12T06:41:31.695Z,0.50
2019-01-12T06:44:03.449Z,0.60
2019-01-12T06:46:33.692Z,0.60
2019-01-12T06:49:06.101Z,0.60
2019-01-12T06:51:36.371Z,0.60
2019-01-12T06:54:06.784Z,0.60
2019-01-12T06:56:37.012Z,0.70
2019-01-12T06:59:09.184Z,0.70
2019-01-12T07:01:39.650Z,0.70
2019-01-12T07:04:11.097Z,0.70
2019-01-12T07:06:41.537Z,0.70
2019-01-12T07:09:12.218Z,0.80
2019-01-12T07:11:42.786Z,0.80
2019-01-12T07:14:17.859Z,0.80
2019-01-12T07:16:53.837Z,0.80
2019-01-12T07:19:24.694Z,0.80
2019-01-12T07:21:55.890Z,0.80
2019-01-12T07:24:26.717Z,0.90
2019-01-12T07:26:56.978Z,0.90
2019-01-12T07:29:27.880Z,0.90
2019-01-12T07:32:00.462Z,0.80
2019-01-12T07:34:32.770Z,0.80
2019-01-12T07:37:03.019Z,0.90
2019-01-12T07:39:33.385Z,0.80
2019-01-12T07:42:03.850Z,0.80
2019-01-12T07:44:34.070Z,0.80
2019-01-12T07:47:05.763Z,0.90
2019-01-12T07:49:36.095Z,0.90
2019-01-12T07:52:06.850Z,0.90
2019-01-12T07:54:37.141Z,1.00
2019-01-12T07:57:07.964Z,1.00
2019-01-12T07:59:38.287Z,1.00
2019-01-12T08:02:13.546Z,1.00
2019-01-12T08:04:43.752Z,1.00
2019-01-12T08:07:20.399Z,1.00
2019-01-12T08:09:50.845Z,1.00
2019-01-12T08:12:23.553Z,1.10
2019-01-12T08:14:54.996Z,1.10
2019-01-12T08:17:25.392Z,1.10
2019-01-12T08:19:55.946Z,1.10
2019-01-12T08:22:26.471Z,1.10
2019-01-12T08:24:57.040Z,1.10
2019-01-12T08:27:28.698Z,1.20
2019-01-12T08:29:59.033Z,1.10
2019-01-12T08:32:29.500Z,1.10
2019-01-12T08:35:01.414Z,1.10
2019-01-12T08:37:31.918Z,1.10
2019-01-12T08:40:02.262Z,1.10
2019-01-12T08:42:35.057Z,1.10
2019-01-12T08:45:06.356Z,1.10
2019-01-12T08:47:36.809Z,1.10
2019-01-12T08:50:19.451Z,1.10
2019-01-12T08:52:49.950Z,1.10
2019-01-12T08:55:22.475Z,1.20
2019-01-12T08:57:53.075Z,1.20
2019-01-12T09:00:23.611Z,1.20
2019-01-12T09:02:54.073Z,1.20
2019-01-12T09:05:24.639Z,1.20
2019-01-12T09:07:55.012Z,1.20
2019-01-12T09:10:27.968Z,1.30
2019-01-12T09:12:58.289Z,1.30
2019-01-12T09:15:31.018Z,1.30
2019-01-12T09:18:01.360Z,1.30
2019-01-12T09:20:31.650Z,1.30
2019-01-12T09:23:03.339Z,1.30
2019-01-12T09:25:33.677Z,1.30
2019-01-12T09:28:04.648Z,1.20
2019-01-12T09:33:54.913Z,1.30
2019-01-12T09:36:37.142Z,1.20
2019-01-12T09:39:18.907Z,1.20
2019-01-12T09:42:08.207Z,1.20
2019-01-12T09:44:50.062Z,1.30
2019-01-12T09:47:32.235Z,1.30
2019-01-12T09:50:13.746Z,1.30
2019-01-12T09:52:55.863Z,1.40
2019-01-12T09:55:39.852Z,1.40
2019-01-12T09:58:22.349Z,1.50
2019-01-12T10:01:04.395Z,1.50
2019-01-12T10:03:46.522Z,1.50
2019-01-12T10:12:32.342Z,1.60
2019-01-12T10:15:14.487Z,1.50
2019-01-12T10:17:56.914Z,1.60
2019-01-12T10:20:38.700Z,1.50
2019-01-12T10:23:21.449Z,1.60
2019-01-12T10:26:02.871Z,1.60
2019-01-12T10:28:45.215Z,1.60
2019-01-12T10:31:27.439Z,1.60
2019-01-12T10:34:09.755Z,1.60
2019-01-12T10:36:51.576Z,1.60
2019-01-12T10:39:33.235Z,1.60
2019-01-12T10:42:15.229Z,1.60
2019-01-12T10:44:57.300Z,1.60
2019-01-12T10:47:39.164Z,1.70
2019-01-12T10:50:21.366Z,1.70
2019-01-12T10:53:03.448Z,1.70
2019-01-12T10:55:45.741Z,1.70
2019-01-12T10:58:27.487Z,1.70
2019-01-12T11:01:09.505Z,1.70
2019-01-12T11:03:50.998Z,1.70
2019-01-12T11:06:33.486Z,1.70
2019-01-12T11:09:15.744Z,1.70
2019-01-12T11:11:57.419Z,1.70
2019-01-12T11:14:39.662Z,1.70
2019-01-12T11:17:21.347Z,1.80
2019-01-12T11:20:02.781Z,1.80
2019-01-12T11:22:44.568Z,1.80
2019-01-12T11:28:34.681Z,1.90
2019-01-12T11:31:19.945Z,1.90
2019-01-12T11:33:59.885Z,1.90
2019-01-12T11:36:41.649Z,1.90
2019-01-12T11:39:24.695Z,2.00
2019-01-12T11:42:06.099Z,2.00
2019-01-12T11:44:48.549Z,2.00
2019-01-12T11:47:30.093Z,2.10
2019-01-12T11:50:12.142Z,2.10
2019-01-12T11:56:02.597Z,2.10
2019-01-12T11:58:44.526Z,2.10
2019-01-12T12:01:26.735Z,2.20
2019-01-12T12:04:08.336Z,2.10
2019-01-12T12:06:50.523Z,2.20
2019-01-12T12:09:32.859Z,2.20
2019-01-12T12:12:14.959Z,2.30
2019-01-12T12:14:56.514Z,2.40
2019-01-12T12:17:38.450Z,2.60
2019-01-12T12:20:20.675Z,2.60
2019-01-12T12:23:02.925Z,2.50
2019-01-12T12:25:44.935Z,2.50
2019-01-12T12:28:26.977Z,2.50
2019-01-12T12:31:09.067Z,2.40
2019-01-12T12:33:51.483Z,2.40
2019-01-12T12:36:33.025Z,2.40
2019-01-12T12:39:15.212Z,2.40
2019-01-12T12:41:57.904Z,2.40
2019-01-12T12:44:39.803Z,2.30
2019-01-12T12:47:21.233Z,2.30
2019-01-12T12:50:02.733Z,2.40
2019-01-12T12:52:44.477Z,2.30
2019-01-12T12:55:27.063Z,2.40
2019-01-12T12:58:08.784Z,2.40
2019-01-12T13:00:51.038Z,2.30
2019-01-12T13:03:33.139Z,2.30
2019-01-12T13:06:14.907Z,2.30
2019-01-12T13:08:58.333Z,2.40
2019-01-12T13:11:40.496Z,2.40
2019-01-12T13:14:22.371Z,2.40
2019-01-12T13:17:04.575Z,2.50
2019-01-12T13:19:45.976Z,2.50
2019-01-12T13:22:27.568Z,2.40
2019-01-12T13:25:09.330Z,2.40
2019-01-12T13:27:52.253Z,2.40
2019-01-12T13:30:33.895Z,2.40
2019-01-12T13:33:16.027Z,2.50
2019-01-12T13:35:58.366Z,2.50
2019-01-12T13:38:40.462Z,2.50
2019-01-12T13:41:22.063Z,2.50
2019-01-12T13:44:04.243Z,2.50
2019-01-12T13:46:46.324Z,2.50
2019-01-12T13:49:30.645Z,2.50
2019-01-12T13:52:12.965Z,2.50
2019-01-12T13:54:55.164Z,2.50
2019-01-12T13:57:37.376Z,2.50
2019-01-12T14:00:19.370Z,2.40
2019-01-12T14:03:01.918Z,2.40
2019-01-12T14:05:44.097Z,2.40
2019-01-12T14:08:26.406Z,2.40
2019-01-12T14:11:08.688Z,2.40
2019-01-12T14:13:50.505Z,2.30
2019-01-12T14:16:32.652Z,2.40
2019-01-12T14:19:14.708Z,2.30
2019-01-12T14:21:56.257Z,2.40
2019-01-12T14:28:02.090Z,2.20
2019-01-12T14:30:44.500Z,2.30
2019-01-12T14:33:26.196Z,2.30
2019-01-12T14:36:08.314Z,2.20
2019-01-12T14:38:50.409Z,2.30
2019-01-12T14:41:32.232Z,2.20
2019-01-12T14:44:14.322Z,2.20
2019-01-12T14:46:56.564Z,2.20
2019-01-12T14:49:38.676Z,2.20
2019-01-12T14:52:20.355Z,2.10
2019-01-12T14:55:02.291Z,2.20
2019-01-12T14:57:45.187Z,2.10
2019-01-12T15:00:26.897Z,2.10
2019-01-12T15:03:09.244Z,2.10
2019-01-12T15:05:51.291Z,2.10
2019-01-12T15:08:33.147Z,2.00
2019-01-12T15:11:15.461Z,2.10
2019-01-12T15:13:57.713Z,2.10
2019-01-12T15:16:41.968Z,2.10
2019-01-12T15:19:23.762Z,2.10
2019-01-12T15:22:06.904Z,2.10
2019-01-12T15:24:48.694Z,2.20
2019-01-12T15:27:30.741Z,2.20
2019-01-12T15:30:12.702Z,2.20
2019-01-12T15:32:57.274Z,2.10
2019-01-12T15:35:38.471Z,2.10
2019-01-12T15:38:20.399Z,2.20
2019-01-12T15:41:02.538Z,2.10
2019-01-12T15:43:44.664Z,2.10
2019-01-12T15:46:26.579Z,2.10
2019-01-12T15:49:08.245Z,2.10
2019-01-12T15:51:50.649Z,2.10
2019-01-12T15:54:33.409Z,2.10
2019-01-12T15:57:15.294Z,2.00
2019-01-12T15:59:57.835Z,2.10
2019-01-12T16:02:39.988Z,2.10
2019-01-12T16:05:21.949Z,2.10
2019-01-12T16:08:04.164Z,2.10
2019-01-12T16:10:46.277Z,2.20
2019-01-12T16:13:28.831Z,2.00
2019-01-12T16:16:12.008Z,2.00
2019-01-12T16:18:54.416Z,2.00
2019-01-12T16:21:36.134Z,2.10
2019-01-12T16:24:17.902Z,2.00
2019-01-12T16:26:59.682Z,2.00
2019-01-12T16:29:41.848Z,2.00
2019-01-12T16:32:23.847Z,2.10
2019-01-12T16:35:05.488Z,2.10
2019-01-12T16:37:47.844Z,2.20
2019-01-12T16:40:29.813Z,2.10
2019-01-12T16:43:11.758Z,2.10
2019-01-12T16:45:54.009Z,2.10
2019-01-12T16:48:35.927Z,2.20
2019-01-12T16:51:17.531Z,2.10
2019-01-12T16:54:00.031Z,2.20
2019-01-12T16:56:42.135Z,2.20
2019-01-12T16:59:23.987Z,2.20
2019-01-12T17:02:06.033Z,2.20
2019-01-12T17:04:48.115Z,2.20
2019-01-12T17:07:30.022Z,2.20
2019-01-12T17:10:11.450Z,2.20
2019-01-12T17:12:56.940Z,2.30
2019-01-12T17:15:38.540Z,2.30
2019-01-12T17:18:20.191Z,2.30
2019-01-12T17:21:02.341Z,2.20
2019-01-12T17:23:44.147Z,2.20
2019-01-12T17:26:25.684Z,2.30
2019-01-12T17:29:07.479Z,2.40
2019-01-12T17:31:49.050Z,2.20
2019-01-12T17:34:30.799Z,2.40
2019-01-12T17:37:12.798Z,2.30
2019-01-12T17:39:55.083Z,2.40
2019-01-12T17:42:37.204Z,2.50
2019-01-12T17:45:18.620Z,2.40
2019-01-12T17:48:00.281Z,2.50
2019-01-12T17:50:42.290Z,2.40
2019-01-12T17:53:24.453Z,2.50
2019-01-12T17:56:06.684Z,2.50
2019-01-12T17:58:48.451Z,2.40
2019-01-12T18:01:30.421Z,2.50
2019-01-12T18:04:12.039Z,2.60
2019-01-12T18:06:54.278Z,2.50
2019-01-12T18:09:35.979Z,2.50
2019-01-12T18:12:17.747Z,2.60
2019-01-12T18:15:00.035Z,2.50
2019-01-12T18:17:42.127Z,2.60
2019-01-12T18:20:24.767Z,2.60
2019-01-12T18:23:06.719Z,2.50
2019-01-12T18:25:48.729Z,2.50
2019-01-12T18:28:30.766Z,2.40
2019-01-12T18:31:12.971Z,2.20
2019-01-12T18:33:55.289Z,2.20
2019-01-12T18:36:37.292Z,2.20
2019-01-12T18:42:40.795Z,2.00
2019-01-12T18:45:23.586Z,1.90
2019-01-12T18:48:08.013Z,1.90
2019-01-12T18:50:52.757Z,1.80
2019-01-12T18:53:35.053Z,1.80
2019-01-12T18:56:17.613Z,1.70
2019-01-12T18:59:00.041Z,1.50
2019-01-12T19:01:42.639Z,1.50
2019-01-12T19:04:24.366Z,1.50
2019-01-12T19:07:07.655Z,1.40
2019-01-12T19:09:49.683Z,1.30
2019-01-12T19:12:31.615Z,1.40
2019-01-12T19:15:13.675Z,1.40
2019-01-12T19:17:55.593Z,1.30
2019-01-12T19:20:37.394Z,1.40
2019-01-12T19:23:19.073Z,1.30
2019-01-12T19:26:00.849Z,1.20
2019-01-12T19:28:43.347Z,1.20
2019-01-12T19:31:24.927Z,1.20
2019-01-12T19:34:06.670Z,1.30
2019-01-12T19:36:48.653Z,1.20
2019-01-12T19:39:30.658Z,1.20
2019-01-12T19:42:12.388Z,1.20
2019-01-12T19:44:54.295Z,1.20
2019-01-12T19:47:36.642Z,1.20
2019-01-12T19:50:18.453Z,1.20
2019-01-12T19:53:00.860Z,1.20
2019-01-12T19:55:43.932Z,1.20
2019-01-12T19:58:26.235Z,1.20
2019-01-12T20:01:09.485Z,1.20
2019-01-12T20:03:54.021Z,1.00
2019-01-12T20:06:35.633Z,1.10
2019-01-12T20:09:17.215Z,1.20
2019-01-12T20:11:58.749Z,1.10
2019-01-12T20:14:40.308Z,1.00
2019-01-12T20:17:22.507Z,1.10
2019-01-12T20:20:04.773Z,1.00
2019-01-12T20:22:46.549Z,1.00
2019-01-12T20:25:28.155Z,1.00
2019-01-12T20:28:10.173Z,0.90
2019-01-12T20:30:51.784Z,0.90
2019-01-12T20:36:57.745Z,1.00
2019-01-12T20:43:20.022Z,0.90
2019-01-12T20:46:02.237Z,0.90
2019-01-12T20:48:44.051Z,1.00
2019-01-12T20:51:25.830Z,1.00
2019-01-12T20:54:07.724Z,0.90
2019-01-12T20:56:49.987Z,0.90
2019-01-12T20:59:32.251Z,0.90
2019-01-12T21:02:14.516Z,1.00
2019-01-12T21:04:56.264Z,1.00
2019-01-12T21:07:38.115Z,1.00
2019-01-12T21:10:20.169Z,1.00
2019-01-12T21:13:01.838Z,1.00
2019-01-12T21:15:44.161Z,1.10
2019-01-12T21:21:47.946Z,1.10
2019-01-12T21:24:30.184Z,1.10
2019-01-12T21:27:12.391Z,1.20
2019-01-12T21:29:54.613Z,1.20
2019-01-12T21:32:36.660Z,1.20
2019-01-12T21:35:20.305Z,1.10
2019-01-12T21:38:02.220Z,1.10
2019-01-12T21:40:42.514Z,1.10
2019-01-12T21:46:32.375Z,1.10
2019-01-12T21:49:13.878Z,1.20
2019-01-12T21:51:56.010Z,1.20
2019-01-12T21:54:38.289Z,1.00
2019-01-12T21:57:20.442Z,1.10
2019-01-12T22:00:01.880Z,1.00
2019-01-12T22:02:45.147Z,1.00
2019-01-12T22:05:27.504Z,1.00
2019-01-12T22:08:09.491Z,1.00
2019-01-12T22:10:51.045Z,1.00
2019-01-12T22:13:33.056Z,0.90
2019-01-12T22:16:16.482Z,0.90
2019-01-12T22:18:57.860Z,0.90
2019-01-12T22:21:39.664Z,0.90
2019-01-12T22:24:21.487Z,0.90
2019-01-12T22:27:03.249Z,0.90
2019-01-12T22:29:49.830Z,0.80
2019-01-12T22:32:36.226Z,0.80
2019-01-12T22:35:18.133Z,0.80
2019-01-12T22:37:59.786Z,0.80
2019-01-12T22:40:41.867Z,0.90
2019-01-12T22:43:24.880Z,0.90
2019-01-12T22:46:06.460Z,0.90
2019-01-12T22:48:48.294Z,0.90
2019-01-12T22:51:30.604Z,1.00
2019-01-12T22:54:12.658Z,1.00
2019-01-12T22:56:54.366Z,1.00
2019-01-12T22:59:40.183Z,1.00
2019-01-12T23:02:22.579Z,1.10
2019-01-12T23:05:04.015Z,1.10
2019-01-12T23:07:46.115Z,1.10
2019-01-12T23:13:36.703Z,1.20
2019-01-12T23:16:18.226Z,1.20
2019-01-12T23:19:00.176Z,1.20
2019-01-12T23:21:42.063Z,1.20
2019-01-12T23:24:24.281Z,1.20
2019-01-12T23:27:06.454Z,1.20
2019-01-12T23:29:46.842Z,1.20
2019-01-12T23:32:36.032Z,1.30
2019-01-12T23:35:18.315Z,1.40
2019-01-12T23:38:02.741Z,1.40
2019-01-12T23:40:45.051Z,1.40
2019-01-12T23:43:26.818Z,1.30
2019-01-12T23:46:09.292Z,1.30
2019-01-12T23:48:51.658Z,1.40
2019-01-12T23:51:31.937Z,1.40
2019-01-12T23:57:21.727Z,1.30
