createdAt,value
2018-11-22T00:00:06.187Z,1.1
2018-11-22T00:00:56.766Z,1.1
2018-11-22T00:01:46.829Z,1.1
2018-11-22T00:02:36.867Z,1.1
2018-11-22T00:03:26.934Z,1.1
2018-11-22T00:04:17.280Z,1.1
2018-11-22T00:05:06.787Z,1.1
2018-11-22T00:05:57.113Z,1.1
2018-11-22T00:06:46.901Z,1.1
2018-11-22T00:25:01.773Z,1.1
2018-11-22T00:25:51.437Z,1.1
2018-11-22T00:26:41.306Z,1.1
2018-11-22T00:27:31.875Z,1.1
2018-11-22T00:28:21.481Z,1.1
2018-11-22T00:29:11.367Z,1.1
2018-11-22T00:30:02.038Z,1.1
2018-11-22T00:30:51.883Z,1.1
2018-11-22T00:31:41.640Z,1.1
2018-11-22T00:32:31.891Z,1.1
2018-11-22T00:33:22.262Z,1.1
2018-11-22T00:34:12.267Z,1.1
2018-11-22T00:35:01.823Z,1.1
2018-11-22T00:35:51.927Z,1.1
2018-11-22T00:36:42.157Z,1.1
2018-11-22T00:37:32.502Z,1.1
2018-11-22T00:38:22.600Z,1.1
2018-11-22T00:39:12.631Z,1.1
2018-11-22T00:40:02.692Z,1.1
2018-11-22T00:40:51.890Z,1.1
2018-11-22T00:41:42.534Z,1.1
2018-11-22T00:42:32.589Z,1.1
2018-11-22T00:43:22.439Z,1.1
2018-11-22T00:44:12.694Z,1.1
2018-11-22T00:45:02.764Z,1.1
2018-11-22T00:45:53.353Z,1.1
2018-11-22T00:46:43.141Z,1.1
2018-11-22T00:47:32.937Z,1.1
2018-11-22T00:48:23.274Z,1.1
2018-11-22T00:49:13.345Z,1.1
2018-11-22T00:50:03.109Z,1.1
2018-11-22T00:50:53.171Z,1.1
2018-11-22T00:51:43.243Z,1.1
2018-11-22T00:52:33.266Z,1.1
2018-11-22T00:53:23.046Z,1.1
2018-11-22T00:54:13.407Z,1.1
2018-11-22T00:55:03.724Z,1.1
2018-11-22T00:55:53.773Z,1.1
2018-11-22T00:56:43.576Z,1.1
2018-11-22T00:57:33.915Z,1.1
2018-11-22T00:58:23.685Z,1.1
2018-11-22T00:59:13.468Z,1.1
2018-11-22T01:00:03.513Z,1.1
2018-11-22T01:00:54.186Z,1.1
2018-11-22T01:01:44.213Z,1.1
2018-11-22T01:02:33.688Z,1.1
2018-11-22T01:03:23.555Z,1.1
2018-11-22T01:04:13.913Z,1.1
2018-11-22T01:05:04.218Z,1.1
2018-11-22T01:05:54.780Z,1.1
2018-11-22T01:06:44.540Z,1.1
2018-11-22T01:07:34.333Z,1.1
2018-11-22T01:08:24.397Z,1.1
2018-11-22T01:09:14.433Z,1.1
2018-11-22T01:10:04.567Z,1
2018-11-22T01:10:54.570Z,1.1
2018-11-22T01:11:44.622Z,1.1
2018-11-22T01:12:34.715Z,1
2018-11-22T01:13:24.740Z,1
2018-11-22T01:14:14.800Z,1
2018-11-22T01:15:05.139Z,1.1
2018-11-22T01:15:54.909Z,1.1
2018-11-22T01:16:45.257Z,1.1
2018-11-22T01:17:35.294Z,1.1
2018-11-22T01:18:25.387Z,1.1
2018-11-22T01:19:14.859Z,1.1
2018-11-22T01:20:05.557Z,1.1
2018-11-22T01:20:55.782Z,1
2018-11-22T01:21:45.547Z,1
2018-11-22T01:22:35.662Z,1.1
2018-11-22T01:23:25.442Z,1
2018-11-22T01:24:15.289Z,1.1
2018-11-22T01:25:05.255Z,1
2018-11-22T01:25:55.929Z,1
2018-11-22T01:26:45.961Z,1.1
2018-11-22T01:27:35.739Z,1.1
2018-11-22T01:28:25.774Z,1.1
2018-11-22T01:29:15.826Z,1
2018-11-22T01:30:05.909Z,1
2018-11-22T01:30:55.570Z,1.1
2018-11-22T01:31:46.123Z,1.1
2018-11-22T01:32:36.384Z,1.1
2018-11-22T01:33:25.946Z,1.1
2018-11-22T01:34:16.196Z,1.1
2018-11-22T01:35:05.973Z,1
2018-11-22T01:35:56.305Z,1.1
2018-11-22T01:36:46.888Z,1.1
2018-11-22T01:37:36.415Z,1.1
2018-11-22T01:38:26.770Z,1.1
2018-11-22T01:39:16.536Z,1.1
2018-11-22T01:40:06.028Z,1
2018-11-22T01:40:56.951Z,1.1
2018-11-22T01:41:46.673Z,1.1
2018-11-22T01:42:37.063Z,1.1
2018-11-22T01:43:27.120Z,1.1
2018-11-22T01:44:17.210Z,1.1
2018-11-22T01:45:07.257Z,1.1
2018-11-22T01:45:56.715Z,1.1
2018-11-22T01:46:47.433Z,1.1
2018-11-22T01:47:37.126Z,1.1
2018-11-22T01:48:27.188Z,1.1
2018-11-22T01:49:17.538Z,1.1
2018-11-22T01:50:07.603Z,1
2018-11-22T01:50:57.370Z,1.1
2018-11-22T01:51:47.508Z,1.1
2018-11-22T01:52:37.274Z,1.1
2018-11-22T01:53:27.802Z,1
2018-11-22T01:54:17.879Z,1.1
2018-11-22T01:55:07.662Z,1.1
2018-11-22T01:55:57.722Z,1
2018-11-22T01:56:47.820Z,1
2018-11-22T01:57:37.835Z,1
2018-11-22T01:58:27.612Z,1.1
2018-11-22T01:59:18.227Z,1.1
2018-11-22T02:00:08.005Z,1.1
2018-11-22T02:00:58.347Z,1
2018-11-22T02:01:48.100Z,1.1
2018-11-22T02:02:38.177Z,1.1
2018-11-22T02:03:28.874Z,1
2018-11-22T02:04:18.274Z,1.1
2018-11-22T02:05:08.059Z,1.1
2018-11-22T02:05:58.397Z,1.1
2018-11-22T02:06:48.732Z,1.1
2018-11-22T02:07:38.840Z,1.1
2018-11-22T02:08:28.929Z,1.1
2018-11-22T02:09:18.639Z,1.1
2018-11-22T02:10:08.715Z,1.1
2018-11-22T02:10:58.776Z,1.1
2018-11-22T02:11:48.816Z,1.1
2018-11-22T02:12:39.138Z,1.1
2018-11-22T02:13:28.937Z,1.1
2018-11-22T02:14:19.294Z,1.1
2018-11-22T02:15:09.036Z,1.1
2018-11-22T02:15:59.095Z,1.1
2018-11-22T02:16:48.889Z,1.1
2018-11-22T02:17:39.733Z,1.1
2018-11-22T02:18:29.561Z,1.1
2018-11-22T02:19:19.138Z,1.1
2018-11-22T02:20:09.106Z,1.1
2018-11-22T02:20:59.728Z,1.1
2018-11-22T02:21:49.328Z,1.1
2018-11-22T02:22:39.667Z,1.1
2018-11-22T02:23:29.936Z,1.1
2018-11-22T02:24:19.502Z,1.1
2018-11-22T02:25:09.755Z,1
2018-11-22T02:25:59.798Z,1.1
2018-11-22T02:26:49.875Z,1.1
2018-11-22T02:27:39.923Z,1.1
2018-11-22T02:28:29.993Z,1.1
2018-11-22T02:29:20.021Z,1
2018-11-22T02:30:10.117Z,1.1
2018-11-22T02:31:00.442Z,1.1
2018-11-22T02:31:50.505Z,1.1
2018-11-22T02:32:40.548Z,1.1
2018-11-22T02:33:30.615Z,1
2018-11-22T02:34:20.420Z,1.1
2018-11-22T02:35:10.145Z,1
2018-11-22T02:36:00.506Z,1.1
2018-11-22T02:36:50.580Z,1
2018-11-22T02:37:40.612Z,1.1
2018-11-22T02:38:30.679Z,1.1
2018-11-22T02:39:21.057Z,1
2018-11-22T02:40:10.790Z,1.1
2018-11-22T02:41:01.139Z,1.1
2018-11-22T02:41:50.921Z,1.1
2018-11-22T02:42:40.989Z,1
2018-11-22T02:43:31.315Z,1.1
2018-11-22T02:44:21.144Z,1.1
2018-11-22T02:45:11.415Z,1
2018-11-22T02:46:01.203Z,1.1
2018-11-22T02:46:51.252Z,1.1
2018-11-22T02:47:40.832Z,1.1
2018-11-22T02:48:31.616Z,1.1
2018-11-22T02:49:21.975Z,1.1
2018-11-22T02:50:11.537Z,1.1
2018-11-22T02:51:01.269Z,1.1
2018-11-22T02:51:51.881Z,1.1
2018-11-22T02:52:41.687Z,1.1
2018-11-22T02:53:31.974Z,1.1
2018-11-22T02:54:22.054Z,1.1
2018-11-22T02:55:12.129Z,1.1
2018-11-22T02:56:01.889Z,1.1
2018-11-22T02:56:51.966Z,1.1
2018-11-22T02:57:42.326Z,1.1
2018-11-22T02:58:32.367Z,1.1
2018-11-22T02:59:22.125Z,1.1
2018-11-22T03:00:12.189Z,1.1
2018-11-22T03:01:02.261Z,1
2018-11-22T03:01:52.571Z,1.1
2018-11-22T03:02:42.078Z,1.1
2018-11-22T03:03:32.436Z,1.1
2018-11-22T03:04:22.476Z,1.1
2018-11-22T03:05:12.838Z,1
2018-11-22T03:06:02.321Z,1.1
2018-11-22T03:06:52.380Z,1.1
2018-11-22T03:07:43.023Z,1
2018-11-22T03:08:33.085Z,1.1
2018-11-22T03:09:23.087Z,1
2018-11-22T03:10:12.773Z,1.1
2018-11-22T03:11:03.492Z,1.1
2018-11-22T03:11:53.283Z,1.1
2018-11-22T03:12:43.373Z,1.1
2018-11-22T03:13:32.854Z,1.1
2018-11-22T03:14:23.007Z,1.1
2018-11-22T03:15:13.530Z,1
2018-11-22T03:16:03.655Z,1
2018-11-22T03:16:53.373Z,1
2018-11-22T03:17:43.447Z,1.1
2018-11-22T03:18:33.485Z,1.1
2018-11-22T03:19:23.785Z,1.1
2018-11-22T03:20:13.552Z,1.1
2018-11-22T03:21:04.190Z,1
2018-11-22T03:21:53.127Z,1.1
2018-11-22T03:22:44.032Z,1.1
2018-11-22T03:23:33.635Z,1
2018-11-22T03:24:24.147Z,1
2018-11-22T03:25:13.994Z,1.1
2018-11-22T03:26:04.291Z,1
2018-11-22T03:26:54.049Z,1
2018-11-22T03:27:44.397Z,1.1
2018-11-22T03:28:33.969Z,1.1
2018-11-22T03:29:24.291Z,1
2018-11-22T03:30:14.314Z,1.1
2018-11-22T03:31:04.362Z,1.1
2018-11-22T03:31:54.122Z,1.1
2018-11-22T03:32:44.759Z,1
2018-11-22T03:33:34.320Z,1.1
2018-11-22T03:34:24.868Z,1.1
2018-11-22T03:35:14.953Z,1.1
2018-11-22T03:36:04.412Z,1.1
2018-11-22T03:36:54.559Z,1.1
2018-11-22T03:37:44.603Z,1.1
2018-11-22T03:38:35.154Z,1.1
2018-11-22T03:39:25.251Z,1.1
2018-11-22T03:40:15.256Z,1.1
2018-11-22T03:41:05.051Z,1.1
2018-11-22T03:41:55.105Z,1
2018-11-22T03:42:45.430Z,1.1
2018-11-22T03:43:35.220Z,1.1
2018-11-22T03:44:25.565Z,1.1
2018-11-22T03:45:15.096Z,1.1
2018-11-22T03:46:05.188Z,1.1
2018-11-22T03:46:55.753Z,1.1
2018-11-22T03:47:45.239Z,1.1
2018-11-22T03:48:35.858Z,1.1
2018-11-22T03:49:25.896Z,1
2018-11-22T03:50:15.685Z,1.1
2018-11-22T03:51:05.893Z,1.1
2018-11-22T03:51:56.073Z,1.1
2018-11-22T03:52:46.156Z,1.1
2018-11-22T03:53:36.009Z,1.1
2018-11-22T03:54:25.982Z,1.1
2018-11-22T03:55:16.565Z,1.1
2018-11-22T03:56:06.204Z,1.1
2018-11-22T03:56:55.858Z,1.1
2018-11-22T03:57:46.550Z,1.1
2018-11-22T03:58:35.980Z,1.1
2018-11-22T03:59:26.050Z,1.1
2018-11-22T04:00:16.635Z,1.1
2018-11-22T04:01:06.757Z,1.1
2018-11-22T04:01:56.819Z,1.1
2018-11-22T04:02:46.848Z,1.1
2018-11-22T04:03:36.331Z,1.1
2018-11-22T04:04:26.395Z,1.1
2018-11-22T04:05:17.051Z,1.1
2018-11-22T04:06:07.028Z,1.1
2018-11-22T04:06:56.842Z,1.1
2018-11-22T04:07:46.618Z,1.1
2018-11-22T04:08:36.960Z,1.1
2018-11-22T04:09:27.030Z,1.1
2018-11-22T04:10:16.817Z,1.1
2018-11-22T04:11:06.850Z,1.1
2018-11-22T04:11:57.240Z,1.1
2018-11-22T04:12:46.851Z,1.1
2018-11-22T04:13:37.604Z,1.1
2018-11-22T04:14:27.189Z,1.1
2018-11-22T04:15:17.698Z,1.1
2018-11-22T04:16:08.284Z,1.1
2018-11-22T04:16:57.830Z,1.1
2018-11-22T04:17:47.906Z,1.1
2018-11-22T04:18:37.656Z,1.1
2018-11-22T04:19:27.718Z,1.1
2018-11-22T04:20:17.209Z,1.1
2018-11-22T04:21:08.371Z,1.1
2018-11-22T04:21:57.619Z,1.1
2018-11-22T04:22:47.953Z,1.1
2018-11-22T04:23:37.807Z,1.1
2018-11-22T04:24:28.073Z,1.1
2018-11-22T04:25:18.453Z,1.1
2018-11-22T04:26:07.917Z,1.1
2018-11-22T04:26:58.798Z,1.1
2018-11-22T04:27:48.328Z,1.1
2018-11-22T04:28:38.161Z,1.1
2018-11-22T04:29:28.708Z,1.1
2018-11-22T04:30:18.745Z,1.1
2018-11-22T04:31:08.051Z,1.1
2018-11-22T04:31:58.598Z,1.1
2018-11-22T04:32:48.670Z,1.1
2018-11-22T04:33:38.998Z,1.1
2018-11-22T04:34:29.065Z,1.1
2018-11-22T04:35:18.627Z,1.1
2018-11-22T04:36:09.197Z,1.1
2018-11-22T04:36:59.227Z,1.1
2018-11-22T04:54:18.387Z,1.1
2018-11-22T04:55:07.913Z,1.1
2018-11-22T04:55:58.251Z,1.1
2018-11-22T04:56:48.006Z,1.1
2018-11-22T04:57:38.639Z,1.1
2018-11-22T04:58:28.443Z,1.1
2018-11-22T04:59:18.488Z,1.1
2018-11-22T05:00:08.518Z,1.1
2018-11-22T05:00:58.633Z,1.1
2018-11-22T05:01:48.158Z,1.1
2018-11-22T05:02:38.708Z,1.1
2018-11-22T05:03:28.487Z,1.1
2018-11-22T05:04:18.235Z,1.1
2018-11-22T05:05:08.289Z,1.1
2018-11-22T05:05:58.911Z,1.1
2018-11-22T05:06:48.993Z,1.1
2018-11-22T05:07:38.789Z,1.1
2018-11-22T05:08:28.532Z,1.1
2018-11-22T05:09:18.394Z,1.1
2018-11-22T05:10:09.010Z,1.1
2018-11-22T05:10:59.270Z,1.1
2018-11-22T05:11:48.760Z,1.1
2018-11-22T05:12:38.815Z,1.1
2018-11-22T05:13:29.528Z,1.1
2018-11-22T05:14:19.225Z,1.1
2018-11-22T05:15:09.007Z,1.1
2018-11-22T05:15:59.360Z,1.1
2018-11-22T05:16:49.393Z,1.1
2018-11-22T05:17:39.477Z,1.1
2018-11-22T05:18:29.520Z,1.1
2018-11-22T05:19:19.856Z,1.1
2018-11-22T05:20:09.952Z,1.1
2018-11-22T05:20:59.962Z,1.1
2018-11-22T05:21:49.735Z,1.1
2018-11-22T05:22:40.091Z,1.1
2018-11-22T05:23:30.972Z,1.1
2018-11-22T05:24:19.935Z,1.1
2018-11-22T05:25:09.988Z,1.1
2018-11-22T05:26:00.370Z,1.1
2018-11-22T05:26:50.092Z,1.1
2018-11-22T05:27:39.949Z,1.1
2018-11-22T05:28:30.219Z,1.1
2018-11-22T05:29:20.259Z,1.1
2018-11-22T05:30:10.644Z,1.1
2018-11-22T05:31:00.442Z,1.1
2018-11-22T05:31:50.731Z,1.1
2018-11-22T05:32:40.504Z,1.1
2018-11-22T05:33:30.553Z,1.1
2018-11-22T05:34:20.627Z,1.1
2018-11-22T05:35:11.024Z,1.1
2018-11-22T05:36:01.270Z,1.1
2018-11-22T05:36:50.593Z,1.1
2018-11-22T05:37:41.139Z,1.1
2018-11-22T05:38:30.906Z,1.1
2018-11-22T05:39:21.246Z,1.1
2018-11-22T05:40:11.035Z,1.1
2018-11-22T05:41:00.804Z,1.1
2018-11-22T05:41:51.145Z,1.2
2018-11-22T05:42:40.911Z,1.2
2018-11-22T05:43:31.353Z,1.2
2018-11-22T05:44:21.824Z,1.1
2018-11-22T05:45:11.379Z,1.1
2018-11-22T05:46:01.741Z,1.2
2018-11-22T05:46:51.481Z,1.1
2018-11-22T05:47:41.551Z,1.2
2018-11-22T05:48:31.895Z,1.2
2018-11-22T05:49:21.968Z,1.2
2018-11-22T05:50:11.439Z,1.2
2018-11-22T05:51:02.067Z,1.2
2018-11-22T05:51:51.847Z,1.2
2018-11-22T05:52:41.900Z,1.2
2018-11-22T05:53:31.740Z,1.2
2018-11-22T05:54:22.023Z,1.2
2018-11-22T05:55:12.162Z,1.3
2018-11-22T05:56:01.928Z,1.3
2018-11-22T05:56:52.475Z,1.3
2018-11-22T05:57:42.529Z,1.3
2018-11-22T05:58:32.292Z,1.3
2018-11-22T05:59:22.357Z,1.3
2018-11-22T06:00:12.685Z,1.3
2018-11-22T06:01:02.473Z,1.3
2018-11-22T06:01:52.544Z,1.3
2018-11-22T06:02:42.597Z,1.3
2018-11-22T06:03:32.454Z,1.3
2018-11-22T06:04:22.429Z,1.3
2018-11-22T06:05:13.057Z,1.3
2018-11-22T06:06:02.554Z,1.3
2018-11-22T06:06:52.939Z,1.4
2018-11-22T06:07:42.664Z,1.4
2018-11-22T06:08:32.796Z,1.4
2018-11-22T06:09:23.044Z,1.4
2018-11-22T06:10:13.397Z,1.4
2018-11-22T06:11:03.145Z,1.4
2018-11-22T06:11:53.775Z,1.4
2018-11-22T06:12:43.309Z,1.4
2018-11-22T06:13:33.344Z,1.4
2018-11-22T06:14:23.388Z,1.5
2018-11-22T06:15:13.484Z,1.5
2018-11-22T06:16:03.771Z,1.5
2018-11-22T06:16:54.098Z,1.6
2018-11-22T06:17:43.623Z,1.6
2018-11-22T06:18:33.689Z,1.6
2018-11-22T06:19:23.746Z,1.6
2018-11-22T06:20:13.813Z,1.6
2018-11-22T06:21:04.203Z,1.6
2018-11-22T06:21:53.878Z,1.7
2018-11-22T06:22:43.713Z,1.7
2018-11-22T06:23:33.753Z,1.7
2018-11-22T06:24:24.100Z,1.8
2018-11-22T06:25:13.881Z,1.8
2018-11-22T06:26:03.923Z,1.8
2018-11-22T06:26:54.261Z,1.8
2018-11-22T06:27:44.617Z,1.8
2018-11-22T06:28:34.187Z,1.9
2018-11-22T06:29:24.578Z,1.9
2018-11-22T06:30:14.790Z,1.9
2018-11-22T06:31:07.144Z,2
2018-11-22T06:31:54.938Z,2
2018-11-22T06:32:44.382Z,2.1
2018-11-22T06:33:34.716Z,2.1
2018-11-22T06:34:24.879Z,2.2
2018-11-22T06:35:14.563Z,2.2
2018-11-22T06:36:05.203Z,2.3
2018-11-22T06:36:54.968Z,2.3
2018-11-22T06:37:44.787Z,2.4
2018-11-22T06:38:35.362Z,2.4
2018-11-22T06:39:25.125Z,2.5
2018-11-22T06:40:15.497Z,2.6
2018-11-22T06:41:05.552Z,2.6
2018-11-22T06:41:55.607Z,2.7
2018-11-22T06:42:45.112Z,2.8
2018-11-22T06:43:35.707Z,2.9
2018-11-22T06:44:25.474Z,2.9
2018-11-22T06:45:15.540Z,3
2018-11-22T06:46:05.894Z,3.1
2018-11-22T06:46:55.936Z,3.2
2018-11-22T06:47:45.751Z,3.3
2018-11-22T06:48:35.558Z,3.4
2018-11-22T06:49:25.530Z,3.5
2018-11-22T06:50:16.174Z,3.6
2018-11-22T06:51:05.743Z,3.8
2018-11-22T06:51:55.806Z,3.8
2018-11-22T06:52:46.363Z,3.9
2018-11-22T06:53:36.104Z,4.1
2018-11-22T06:54:26.450Z,4.2
2018-11-22T06:55:16.557Z,4.3
2018-11-22T06:56:06.593Z,4.5
2018-11-22T06:56:56.456Z,4.6
2018-11-22T06:57:46.285Z,4.8
2018-11-22T06:58:36.821Z,4.9
2018-11-22T06:59:26.626Z,5.1
2018-11-22T07:00:16.603Z,5.2
2018-11-22T07:01:06.615Z,5.4
2018-11-22T07:01:56.993Z,5.5
2018-11-22T07:02:46.763Z,5.6
2018-11-22T07:03:36.900Z,5.8
2018-11-22T07:04:27.138Z,5.9
2018-11-22T07:05:16.639Z,6
2018-11-22T07:06:06.976Z,6.1
2018-11-22T07:06:57.355Z,6.3
2018-11-22T07:07:47.143Z,6.4
2018-11-22T07:08:37.155Z,6.5
2018-11-22T07:09:27.247Z,6.6
2018-11-22T07:10:17.255Z,6.8
2018-11-22T07:11:07.614Z,6.9
2018-11-22T07:11:57.673Z,7
2018-11-22T07:12:47.792Z,7.1
2018-11-22T07:13:37.614Z,7.3
2018-11-22T07:14:27.558Z,7.4
2018-11-22T07:15:17.319Z,7.5
2018-11-22T07:16:07.675Z,7.7
2018-11-22T07:16:57.734Z,7.8
2018-11-22T07:17:48.059Z,8
2018-11-22T07:18:37.860Z,8.1
2018-11-22T07:19:27.909Z,8.3
2018-11-22T07:20:17.967Z,8.5
2018-11-22T07:21:08.027Z,8.6
2018-11-22T07:21:57.834Z,8.8
2018-11-22T07:22:48.447Z,8.9
2018-11-22T07:23:38.516Z,9.1
2018-11-22T07:24:28.554Z,9.3
2018-11-22T07:25:18.631Z,9.4
2018-11-22T07:26:08.651Z,9.6
2018-11-22T07:26:58.461Z,9.8
2018-11-22T07:27:48.480Z,9.9
2018-11-22T07:28:38.875Z,10.1
2018-11-22T07:29:28.592Z,10.3
2018-11-22T07:30:18.931Z,10.4
2018-11-22T07:31:08.984Z,10.7
2018-11-22T07:31:59.114Z,10.9
2018-11-22T07:32:48.860Z,11.1
2018-11-22T07:33:39.351Z,11.3
2018-11-22T07:34:28.948Z,11.6
2018-11-22T07:35:19.277Z,11.8
2018-11-22T07:36:08.874Z,11.9
2018-11-22T07:36:58.838Z,12.1
2018-11-22T07:37:49.461Z,12.3
2018-11-22T07:38:39.534Z,12.4
2018-11-22T07:39:29.296Z,12.4
2018-11-22T07:40:19.638Z,12.5
2018-11-22T07:41:08.836Z,12.6
2018-11-22T07:41:59.187Z,12.6
2018-11-22T07:42:52.146Z,12.7
2018-11-22T07:43:39.572Z,12.8
2018-11-22T07:44:29.737Z,12.8
2018-11-22T07:45:19.978Z,12.8
2018-11-22T07:46:09.847Z,12.9
2018-11-22T07:46:59.817Z,12.9
2018-11-22T07:47:50.147Z,12.9
2018-11-22T07:48:40.238Z,13
2018-11-22T07:49:30.007Z,13
2018-11-22T07:50:20.337Z,13.1
2018-11-22T07:51:10.407Z,13.1
2018-11-22T07:52:00.155Z,13.1
2018-11-22T07:52:57.024Z,13.1
2018-11-22T07:53:40.122Z,13.1
2018-11-22T07:54:30.219Z,13.1
2018-11-22T07:55:20.274Z,13.1
2018-11-22T07:56:10.547Z,13.1
2018-11-22T07:57:00.496Z,13.1
2018-11-22T07:57:50.555Z,13.1
2018-11-22T07:58:40.680Z,13.1
2018-11-22T07:59:30.732Z,13
2018-11-22T08:00:20.755Z,13
2018-11-22T08:01:11.081Z,13
2018-11-22T08:02:01.014Z,13
2018-11-22T08:02:50.621Z,12.9
2018-11-22T08:03:41.232Z,12.9
2018-11-22T08:04:31.139Z,12.9
2018-11-22T08:05:21.099Z,12.9
2018-11-22T08:06:11.151Z,12.9
2018-11-22T08:07:01.199Z,12.9
2018-11-22T08:07:51.534Z,12.9
2018-11-22T08:08:41.836Z,12.9
2018-11-22T08:09:31.471Z,12.9
2018-11-22T08:10:21.158Z,12.9
2018-11-22T08:11:11.761Z,12.9
2018-11-22T08:12:01.639Z,12.9
2018-11-22T08:12:52.008Z,13
2018-11-22T08:13:41.696Z,13.1
2018-11-22T08:14:31.527Z,13.1
2018-11-22T08:15:22.095Z,13.3
2018-11-22T08:16:11.848Z,13.4
2018-11-22T08:17:02.013Z,13.6
2018-11-22T08:17:51.768Z,13.8
2018-11-22T08:18:42.023Z,14.1
2018-11-22T08:19:31.791Z,14.4
2018-11-22T08:20:22.125Z,14.8
2018-11-22T08:21:12.193Z,15.2
2018-11-22T08:22:02.559Z,15.6
2018-11-22T08:22:52.464Z,16.3
2018-11-22T08:23:42.663Z,17.2
2018-11-22T08:24:32.444Z,18.4
2018-11-22T08:25:22.780Z,19.4
2018-11-22T08:26:12.820Z,20.3
2018-11-22T08:27:02.899Z,20.9
2018-11-22T08:27:52.733Z,21.4
2018-11-22T08:28:42.752Z,21.9
2018-11-22T08:29:32.770Z,22.2
2018-11-22T08:30:22.834Z,22.5
2018-11-22T08:31:13.000Z,22.8
2018-11-22T08:32:03.220Z,23.1
2018-11-22T08:32:53.462Z,23.4
2018-11-22T08:33:43.065Z,23.7
2018-11-22T08:34:33.402Z,23.9
2018-11-22T08:35:23.183Z,24.1
2018-11-22T08:36:13.576Z,24.3
2018-11-22T08:37:03.281Z,24.3
2018-11-22T08:42:43.271Z,33.8
2018-11-22T08:43:33.338Z,33.9
2018-11-22T08:44:22.629Z,33.9
2018-11-22T08:45:13.436Z,33.8
2018-11-22T08:46:03.801Z,33.6
2018-11-22T08:46:53.556Z,33.4
2018-11-22T08:47:43.393Z,33.3
2018-11-22T08:48:33.391Z,33.1
2018-11-22T08:49:23.459Z,32.9
2018-11-22T08:50:13.806Z,32.9
2018-11-22T08:51:03.893Z,32.6
2018-11-22T08:51:53.641Z,31.8
2018-11-22T08:52:43.768Z,32.6
2018-11-22T09:08:48.055Z,38.2
2018-11-22T09:09:37.790Z,38.2
2018-11-22T09:10:27.814Z,38.2
2018-11-22T09:11:17.894Z,38.2
2018-11-22T09:12:07.679Z,38.1
2018-11-22T09:12:57.471Z,38.1
2018-11-22T09:13:48.114Z,38.1
2018-11-22T09:14:38.116Z,38.2
2018-11-22T09:15:32.551Z,38.2
2018-11-22T09:16:18.239Z,38.3
2018-11-22T09:17:08.033Z,38.3
2018-11-22T09:17:58.076Z,38.4
2018-11-22T09:18:48.193Z,38.5
2018-11-22T09:19:38.466Z,38.6
2018-11-22T09:20:28.248Z,38.7
2018-11-22T09:21:18.583Z,38.8
2018-11-22T09:22:08.641Z,38.9
2018-11-22T09:22:58.424Z,38.9
2018-11-22T09:23:48.224Z,39.1
2018-11-22T09:24:38.538Z,39
2018-11-22T09:25:28.596Z,38.4
2018-11-22T09:26:18.928Z,37.8
2018-11-22T09:27:08.720Z,37.6
2018-11-22T09:27:59.046Z,37.3
2018-11-22T09:28:49.574Z,37
2018-11-22T09:29:41.165Z,36.7
2018-11-22T09:30:29.218Z,36.3
2018-11-22T09:31:18.983Z,35.9
2018-11-22T09:32:09.055Z,35.8
2018-11-22T09:32:59.441Z,35.6
2018-11-22T09:34:39.515Z,35.5
2018-11-22T09:35:29.586Z,35.4
2018-11-22T09:36:19.083Z,35.4
2018-11-22T09:37:09.685Z,35.4
2018-11-22T09:37:59.472Z,35.4
2018-11-22T09:38:49.520Z,35.3
2018-11-22T09:39:39.040Z,35.3
2018-11-22T09:40:29.637Z,35.3
2018-11-22T09:41:19.746Z,35.3
2018-11-22T09:42:09.964Z,35.2
2018-11-22T09:43:00.093Z,35.1
2018-11-22T09:43:49.877Z,35.1
2018-11-22T09:44:39.930Z,35.1
2018-11-22T09:45:30.267Z,35.1
2018-11-22T09:46:20.576Z,35.1
2018-11-22T09:47:10.381Z,35.1
2018-11-22T09:48:00.175Z,35.1
2018-11-22T09:48:50.662Z,35.1
2018-11-22T09:49:39.742Z,35.1
2018-11-22T09:50:30.634Z,35.1
2018-11-22T09:51:20.694Z,35.1
2018-11-22T09:52:10.736Z,35.1
2018-11-22T09:53:00.787Z,35.1
2018-11-22T09:53:50.574Z,35.1
2018-11-22T09:54:40.953Z,35.2
2018-11-22T09:55:30.683Z,35.2
2018-11-22T09:56:21.019Z,35.2
2018-11-22T09:57:11.091Z,35.2
2018-11-22T09:58:01.827Z,35.2
2018-11-22T09:58:52.365Z,35.2
2018-11-22T09:59:41.316Z,35.1
2018-11-22T10:00:31.316Z,35.2
2018-11-22T10:01:21.381Z,35.1
2018-11-22T10:02:11.437Z,35.1
2018-11-22T10:03:01.898Z,35.1
2018-11-22T10:03:51.043Z,35
2018-11-22T10:04:42.176Z,35
2018-11-22T10:05:31.936Z,35
2018-11-22T10:06:21.445Z,34.9
2018-11-22T10:07:11.780Z,35
2018-11-22T10:08:01.835Z,34.9
2018-11-22T10:08:51.895Z,34.9
2018-11-22T10:09:41.678Z,34.9
2018-11-22T10:10:32.047Z,34.9
2018-11-22T10:11:21.793Z,34.9
2018-11-22T10:12:12.122Z,34.9
2018-11-22T10:13:01.358Z,34.8
2018-11-22T10:13:52.238Z,34.8
2018-11-22T10:14:42.290Z,34.8
2018-11-22T10:15:32.075Z,34.8
2018-11-22T10:16:22.185Z,34.8
2018-11-22T10:17:12.897Z,34.7
2018-11-22T10:18:02.299Z,34.7
2018-11-22T10:18:52.592Z,34.6
2018-11-22T10:19:42.097Z,34.6
2018-11-22T10:20:32.699Z,34.6
2018-11-22T10:21:22.772Z,34.5
2018-11-22T10:22:12.554Z,34.5
2018-11-22T10:23:02.612Z,34.5
2018-11-22T10:23:53.205Z,34.5
2018-11-22T10:24:42.992Z,34.4
2018-11-22T10:25:32.774Z,34.4
2018-11-22T10:26:22.564Z,34.4
2018-11-22T10:27:12.887Z,34.4
2018-11-22T10:28:02.964Z,34.4
2018-11-22T10:28:53.056Z,34.4
2018-11-22T10:29:42.792Z,34.4
2018-11-22T10:30:32.856Z,34.3
2018-11-22T10:31:23.185Z,34.3
2018-11-22T10:32:13.241Z,34.3
2018-11-22T10:33:03.304Z,34.3
2018-11-22T10:33:53.134Z,34.2
2018-11-22T10:34:43.409Z,34.3
2018-11-22T10:35:33.474Z,34.2
2018-11-22T10:36:23.259Z,34.2
2018-11-22T10:37:13.906Z,34.1
2018-11-22T10:38:04.275Z,34.1
2018-11-22T10:38:53.429Z,34.1
2018-11-22T10:39:43.496Z,34.1
2018-11-22T10:40:34.094Z,34.1
2018-11-22T10:41:23.868Z,34.1
2018-11-22T10:42:14.258Z,34.1
2018-11-22T10:43:54.049Z,34.1
2018-11-22T10:44:44.379Z,34.1
2018-11-22T10:45:34.435Z,34.1
2018-11-22T10:46:24.490Z,34.1
2018-11-22T10:47:14.288Z,34.1
2018-11-22T10:48:04.058Z,34.1
2018-11-22T10:48:54.407Z,34.1
2018-11-22T10:49:45.087Z,34.1
2018-11-22T10:50:34.520Z,34.1
2018-11-22T10:51:24.853Z,34.1
2018-11-22T10:52:14.898Z,34
2018-11-22T10:53:04.983Z,34
2018-11-22T10:53:55.025Z,34
2018-11-22T10:54:45.072Z,33.9
2018-11-22T10:55:35.118Z,33.9
2018-11-22T10:56:24.917Z,33.9
2018-11-22T10:57:14.983Z,33.9
2018-11-22T10:58:05.067Z,33.8
2018-11-22T10:58:54.815Z,33.8
2018-11-22T10:59:45.154Z,33.8
2018-11-22T11:00:35.259Z,33.8
2018-11-22T11:01:25.537Z,33.7
2018-11-22T11:02:15.773Z,33.7
2018-11-22T11:03:05.392Z,33.6
2018-11-22T11:03:55.449Z,33.6
2018-11-22T11:04:45.744Z,33.5
2018-11-22T11:05:35.551Z,33.4
2018-11-22T11:06:25.344Z,33.4
2018-11-22T11:07:15.672Z,33.3
2018-11-22T11:08:05.729Z,33.3
2018-11-22T11:08:55.806Z,33.2
2018-11-22T11:09:45.894Z,33.2
2018-11-22T11:10:35.352Z,33.1
2018-11-22T11:11:26.244Z,33.1
2018-11-22T11:12:15.741Z,33.1
2018-11-22T11:13:06.342Z,33
2018-11-22T11:13:56.402Z,33
2018-11-22T11:14:46.516Z,32.9
2018-11-22T11:15:36.519Z,32.9
2018-11-22T11:16:26.587Z,32.9
2018-11-22T11:17:16.096Z,32.9
2018-11-22T11:18:06.416Z,32.8
2018-11-22T11:18:56.494Z,32.8
2018-11-22T11:19:46.534Z,32.8
2018-11-22T11:20:36.606Z,32.7
2018-11-22T11:21:26.937Z,32.6
2018-11-22T11:22:16.716Z,32.6
2018-11-22T11:23:06.768Z,32.6
2018-11-22T11:23:57.106Z,32.5
2018-11-22T11:24:47.005Z,32.4
2018-11-22T11:25:36.940Z,32.4
2018-11-22T11:26:27.092Z,32.4
2018-11-22T11:27:17.334Z,32.3
2018-11-22T11:28:07.114Z,32.3
2018-11-22T11:28:57.446Z,32.2
2018-11-22T11:29:47.555Z,32.1
2018-11-22T11:30:37.565Z,32.1
2018-11-22T11:31:27.622Z,32
2018-11-22T11:32:17.678Z,31.9
2018-11-22T11:33:07.737Z,31.9
2018-11-22T11:33:57.528Z,31.8
2018-11-22T11:34:47.585Z,31.8
2018-11-22T11:35:37.635Z,31.8
2018-11-22T11:36:27.973Z,31.7
2018-11-22T11:37:18.035Z,31.6
2018-11-22T11:38:08.080Z,31.6
2018-11-22T11:38:58.143Z,31.5
2018-11-22T11:39:47.920Z,31.4
2018-11-22T11:40:37.987Z,31.4
2018-11-22T11:41:28.040Z,31.3
2018-11-22T11:42:18.095Z,31.3
2018-11-22T11:43:07.625Z,31.3
2018-11-22T11:43:57.944Z,31.2
2018-11-22T11:44:48.005Z,31.1
2018-11-22T11:45:38.055Z,31.1
2018-11-22T11:46:28.665Z,31
2018-11-22T11:47:18.450Z,30.9
2018-11-22T11:48:08.772Z,30.9
2018-11-22T11:48:58.560Z,30.8
2018-11-22T11:49:48.889Z,30.8
2018-11-22T11:50:38.677Z,30.7
2018-11-22T11:51:28.500Z,30.6
2018-11-22T11:52:18.847Z,30.6
2018-11-22T11:53:09.125Z,30.6
2018-11-22T11:53:59.170Z,30.5
2018-11-22T11:54:48.969Z,30.4
2018-11-22T11:55:39.024Z,30.3
2018-11-22T11:56:29.092Z,30.1
2018-11-22T11:57:18.877Z,29.9
2018-11-22T11:58:09.761Z,29.7
2018-11-22T11:58:59.251Z,29.4
2018-11-22T11:59:49.592Z,29.3
2018-11-22T12:00:39.679Z,29
2018-11-22T12:01:29.154Z,28.8
2018-11-22T12:02:19.222Z,28.6
2018-11-22T12:03:09.541Z,28.4
2018-11-22T12:03:59.599Z,28.1
2018-11-22T12:04:49.664Z,27.9
2018-11-22T12:05:40.007Z,27.8
2018-11-22T12:06:29.784Z,27.6
2018-11-22T12:07:19.832Z,27.3
2018-11-22T12:08:09.859Z,27.1
2018-11-22T12:08:59.946Z,26.9
2018-11-22T12:09:49.463Z,26.8
2018-11-22T12:10:40.338Z,26.6
2018-11-22T12:11:30.123Z,26.4
2018-11-22T12:12:20.191Z,26.2
2018-11-22T12:13:10.231Z,26.1
2018-11-22T12:14:00.576Z,25.9
2018-11-22T12:14:50.384Z,25.7
2018-11-22T12:15:40.688Z,25.5
2018-11-22T12:16:30.733Z,25.4
2018-11-22T12:17:20.528Z,25.2
2018-11-22T12:18:10.033Z,25
2018-11-22T12:19:00.638Z,24.9