createdAt,value
2019-03-10T00:04:22.464Z,10.90
2019-03-10T00:09:23.572Z,10.80
2019-03-10T00:14:24.699Z,11.00
2019-03-10T00:19:25.829Z,11.20
2019-03-10T00:24:27.043Z,11.40
2019-03-10T00:29:28.146Z,11.40
2019-03-10T00:34:29.231Z,11.40
2019-03-10T00:39:39.919Z,11.40
2019-03-10T00:45:14.272Z,11.30
2019-03-10T00:50:51.095Z,11.30
2019-03-10T00:55:52.174Z,11.30
2019-03-10T01:00:53.375Z,11.30
2019-03-10T01:05:54.508Z,11.40
2019-03-10T01:10:55.729Z,11.30
2019-03-10T01:15:57.257Z,11.30
2019-03-10T01:21:00.764Z,11.60
2019-03-10T01:26:01.903Z,11.70
2019-03-10T01:31:12.182Z,11.60
2019-03-10T01:36:15.832Z,11.60
2019-03-10T01:41:16.923Z,11.30
2019-03-10T01:46:18.019Z,11.10
2019-03-10T01:51:19.111Z,11.00
2019-03-10T01:56:20.209Z,11.10
2019-03-10T02:01:21.305Z,11.10
2019-03-10T02:06:22.442Z,11.00
2019-03-10T02:11:23.532Z,10.90
2019-03-10T02:16:24.635Z,10.70
2019-03-10T02:21:25.727Z,10.90
2019-03-10T02:26:26.963Z,10.90
2019-03-10T02:31:28.086Z,10.70
2019-03-10T02:36:29.182Z,10.70
2019-03-10T02:41:30.283Z,10.80
2019-03-10T02:46:31.362Z,10.90
2019-03-10T02:51:32.499Z,11.20
2019-03-10T02:56:33.675Z,11.30
2019-03-10T03:01:34.775Z,11.40
2019-03-10T03:06:35.896Z,11.50
2019-03-10T03:11:37.026Z,11.60
2019-03-10T03:16:38.138Z,11.60
2019-03-10T03:21:43.549Z,11.40
2019-03-10T03:26:42.216Z,10.50
2019-03-10T03:31:43.313Z,9.70
2019-03-10T03:36:44.512Z,9.20
2019-03-10T03:41:45.615Z,9.00
2019-03-10T03:46:46.707Z,8.90
2019-03-10T03:51:47.807Z,8.70
2019-03-10T03:56:48.881Z,8.60
2019-03-10T04:01:51.889Z,8.60
2019-03-10T04:06:52.985Z,8.70
2019-03-10T04:11:54.094Z,8.70
2019-03-10T04:16:55.199Z,8.60
2019-03-10T04:21:56.298Z,8.60
2019-03-10T04:26:57.391Z,8.50
2019-03-10T04:31:58.480Z,8.40
2019-03-10T04:36:59.576Z,8.40
2019-03-10T04:42:00.668Z,8.30
2019-03-10T04:47:01.764Z,8.20
2019-03-10T04:52:02.871Z,8.20
2019-03-10T04:57:05.875Z,8.20
2019-03-10T05:02:06.974Z,8.20
2019-03-10T05:07:08.101Z,8.10
2019-03-10T05:12:09.195Z,8.00
2019-03-10T05:17:10.319Z,7.90
2019-03-10T05:22:11.423Z,7.80
2019-03-10T05:27:12.515Z,7.80
2019-03-10T05:32:13.604Z,7.80
2019-03-10T05:37:14.691Z,8.00
2019-03-10T05:42:15.790Z,8.10
2019-03-10T05:47:16.898Z,8.80
2019-03-10T05:52:17.997Z,9.10
2019-03-10T05:57:19.144Z,9.40
2019-03-10T06:02:20.240Z,9.70
2019-03-10T06:07:21.352Z,9.90
2019-03-10T06:12:22.455Z,9.90
2019-03-10T06:17:23.558Z,10.00
2019-03-10T06:22:24.663Z,10.00
2019-03-10T06:27:25.766Z,10.10
2019-03-10T06:32:26.975Z,10.10
2019-03-10T06:37:28.053Z,10.20
2019-03-10T06:42:29.151Z,10.20
2019-03-10T06:47:30.259Z,9.90
2019-03-10T06:52:31.357Z,9.50
2019-03-10T06:57:32.463Z,9.10
2019-03-10T07:02:35.464Z,8.90
2019-03-10T07:07:36.574Z,8.80
2019-03-10T07:12:37.696Z,8.90
2019-03-10T07:17:38.801Z,9.60
2019-03-10T07:22:39.903Z,11.00
2019-03-10T07:27:45.966Z,11.70
2019-03-10T07:32:48.983Z,12.00
2019-03-10T07:37:58.130Z,12.10
2019-03-10T07:43:04.087Z,12.20
2019-03-10T07:48:12.903Z,12.10
2019-03-10T07:53:31.168Z,12.10
2019-03-10T07:58:51.056Z,12.20
2019-03-10T08:03:56.848Z,12.00
2019-03-10T08:09:00.618Z,11.90
2019-03-10T08:14:20.689Z,12.10
2019-03-10T08:19:32.694Z,12.20
2019-03-10T08:24:35.712Z,12.30
2019-03-10T08:29:47.737Z,12.20
2019-03-10T08:34:50.777Z,12.10
2019-03-10T08:39:56.632Z,12.20
2019-03-10T08:45:02.875Z,11.90
2019-03-10T08:50:08.776Z,11.70
2019-03-10T08:55:17.551Z,11.70
2019-03-10T09:00:26.855Z,11.60
2019-03-10T09:05:29.944Z,11.50
2019-03-10T09:10:32.980Z,11.60
2019-03-10T09:15:41.040Z,11.70
2019-03-10T09:20:58.811Z,11.70
2019-03-10T09:26:07.579Z,11.60
2019-03-10T09:31:25.959Z,11.80
2019-03-10T09:36:45.580Z,11.80
2019-03-10T09:41:48.606Z,11.90
2019-03-10T09:46:54.624Z,11.90
2019-03-10T09:52:09.824Z,12.00
2019-03-10T09:57:18.610Z,12.00
2019-03-10T10:02:21.622Z,12.00
2019-03-10T10:07:24.665Z,12.00
2019-03-10T10:12:44.344Z,11.80
2019-03-10T10:17:50.148Z,11.70
2019-03-10T10:22:56.017Z,11.70
2019-03-10T10:28:02.055Z,11.80
2019-03-10T10:33:21.626Z,11.80
2019-03-10T10:38:33.664Z,11.80
2019-03-10T10:43:53.239Z,11.90
2019-03-10T10:49:02.309Z,12.30
2019-03-10T10:54:05.443Z,12.40
2019-03-10T10:59:08.480Z,12.30
2019-03-10T11:04:28.170Z,12.50
2019-03-10T11:09:31.231Z,13.00
2019-03-10T11:14:34.231Z,12.90
2019-03-10T11:19:53.834Z,13.10
2019-03-10T11:24:56.849Z,13.20
2019-03-10T11:29:59.859Z,13.10
2019-03-10T11:35:08.902Z,13.10
2019-03-10T11:40:12.128Z,13.20
2019-03-10T11:45:18.025Z,13.30
2019-03-10T11:50:30.285Z,14.20
2019-03-10T11:55:36.311Z,14.20
2019-03-10T12:00:42.189Z,14.50
2019-03-10T12:05:54.520Z,14.10
2019-03-10T12:10:55.622Z,14.60
2019-03-10T12:15:56.783Z,14.90
2019-03-10T12:20:58.172Z,14.50
2019-03-10T12:25:59.385Z,14.20
2019-03-10T12:31:00.482Z,14.50
2019-03-10T12:36:01.587Z,15.40
2019-03-10T12:41:02.908Z,14.80
2019-03-10T12:46:04.109Z,14.40
2019-03-10T12:51:05.425Z,14.10
2019-03-10T12:56:06.515Z,14.10
2019-03-10T13:01:07.630Z,14.00
2019-03-10T13:06:08.751Z,15.10
2019-03-10T13:11:09.885Z,15.50
2019-03-10T13:16:12.393Z,14.90
2019-03-10T13:21:13.725Z,14.30
2019-03-10T13:26:14.843Z,14.00
2019-03-10T13:31:16.035Z,13.70
2019-03-10T13:36:17.207Z,13.60
2019-03-10T13:41:18.382Z,13.80
2019-03-10T13:46:19.595Z,14.30
2019-03-10T13:51:20.824Z,16.10
2019-03-10T13:56:22.011Z,15.80
2019-03-10T14:01:23.224Z,16.10
2019-03-10T14:06:24.376Z,17.30
2019-03-10T14:11:25.484Z,17.60
2019-03-10T14:16:26.810Z,18.50
2019-03-10T14:21:27.919Z,17.70
2019-03-10T14:26:29.031Z,17.70
2019-03-10T14:31:30.199Z,18.50
2019-03-10T14:36:31.311Z,18.80
2019-03-10T14:41:32.426Z,16.00
2019-03-10T14:46:33.582Z,14.80
2019-03-10T14:51:34.730Z,14.30
2019-03-10T14:56:35.905Z,15.20
2019-03-10T15:01:37.043Z,16.30
2019-03-10T15:06:38.621Z,15.10
2019-03-10T15:11:40.047Z,17.00
2019-03-10T15:16:42.036Z,19.00
2019-03-10T15:21:43.179Z,19.70
2019-03-10T15:26:45.931Z,18.40
2019-03-10T15:31:47.321Z,14.90
2019-03-10T15:36:48.524Z,13.70
2019-03-10T15:41:49.639Z,13.00
2019-03-10T15:46:50.732Z,11.90
2019-03-10T15:51:53.048Z,13.40
2019-03-10T15:56:54.165Z,13.00
2019-03-10T16:01:55.281Z,14.20
2019-03-10T16:06:56.458Z,14.80
2019-03-10T16:11:57.561Z,16.70
2019-03-10T16:16:58.679Z,15.80
2019-03-10T16:21:59.799Z,16.20
2019-03-10T16:27:00.931Z,14.70
2019-03-10T16:32:02.101Z,13.40
2019-03-10T16:37:03.211Z,13.50
2019-03-10T16:42:04.389Z,14.50
2019-03-10T16:47:05.727Z,14.10
2019-03-10T16:52:06.855Z,12.80
2019-03-10T16:57:07.955Z,12.20
2019-03-10T17:02:09.885Z,11.90
2019-03-10T17:07:11.055Z,11.80
2019-03-10T17:12:12.155Z,11.60
2019-03-10T17:17:13.408Z,11.60
2019-03-10T17:22:14.587Z,11.50
2019-03-10T17:27:15.687Z,11.40
2019-03-10T17:32:16.864Z,11.20
2019-03-10T17:37:17.940Z,10.90
2019-03-10T17:42:19.038Z,10.90
2019-03-10T17:47:20.165Z,10.90
2019-03-10T17:52:21.264Z,10.80
2019-03-10T17:57:22.427Z,10.70
2019-03-10T18:02:23.699Z,10.70
2019-03-10T18:07:24.916Z,10.60
2019-03-10T18:12:26.188Z,10.40
2019-03-10T18:17:27.396Z,10.30
2019-03-10T18:22:28.520Z,10.20
2019-03-10T18:27:29.641Z,10.30
2019-03-10T18:32:30.883Z,10.30
2019-03-10T18:37:34.024Z,10.30
2019-03-10T18:42:36.786Z,10.20
2019-03-10T18:47:38.136Z,10.10
2019-03-10T18:52:39.355Z,10.00
2019-03-10T18:57:40.508Z,10.00
2019-03-10T19:02:41.761Z,9.90
2019-03-10T19:07:43.229Z,9.70
2019-03-10T19:12:44.454Z,9.70
2019-03-10T19:17:45.729Z,9.80
2019-03-10T19:22:47.068Z,9.90
2019-03-10T19:27:48.287Z,9.70
2019-03-10T19:32:49.466Z,8.40
2019-03-10T19:37:50.717Z,7.10
2019-03-10T19:42:51.907Z,6.50
2019-03-10T19:47:53.068Z,6.30
2019-03-10T19:52:54.383Z,6.30
2019-03-10T19:57:55.566Z,6.40
2019-03-10T20:02:56.858Z,6.40
2019-03-10T20:07:57.991Z,6.50
2019-03-10T20:12:59.081Z,6.50
2019-03-10T20:18:00.200Z,6.60
2019-03-10T20:23:01.577Z,6.70
2019-03-10T20:28:02.855Z,6.70
2019-03-10T20:33:04.090Z,6.70
2019-03-10T20:38:05.196Z,6.70
2019-03-10T20:43:06.337Z,7.70
2019-03-10T20:48:07.556Z,6.70
2019-03-10T20:53:08.679Z,6.80
2019-03-10T20:58:09.775Z,6.80
2019-03-10T21:03:12.034Z,6.90
2019-03-10T21:08:13.170Z,7.10
2019-03-10T21:13:14.266Z,7.10
2019-03-10T21:18:15.355Z,7.10
2019-03-10T21:23:16.467Z,7.10
2019-03-10T21:28:17.697Z,7.10
2019-03-10T21:33:18.795Z,7.10
2019-03-10T21:38:19.994Z,7.10
2019-03-10T21:43:21.201Z,7.10
2019-03-10T21:48:22.315Z,7.10
2019-03-10T21:53:23.413Z,7.10
2019-03-10T21:58:24.523Z,6.90
2019-03-10T22:03:25.631Z,6.70
2019-03-10T22:08:26.748Z,6.70
2019-03-10T22:13:27.839Z,6.50
2019-03-10T22:18:28.947Z,6.80
2019-03-10T22:23:30.059Z,6.50
2019-03-10T22:28:31.166Z,6.60
2019-03-10T22:33:32.251Z,6.40
2019-03-10T22:38:33.444Z,6.30
2019-03-10T22:43:34.599Z,6.40
2019-03-10T22:48:35.699Z,6.00
2019-03-10T22:53:36.797Z,6.10
2019-03-10T22:58:37.891Z,6.10
2019-03-10T23:03:39.000Z,6.10
2019-03-10T23:08:40.128Z,6.10
2019-03-10T23:13:41.323Z,6.20
2019-03-10T23:18:42.524Z,6.30
2019-03-10T23:23:43.932Z,6.10
2019-03-10T23:28:45.342Z,6.00
2019-03-10T23:33:46.967Z,6.10
2019-03-10T23:38:48.454Z,6.00
2019-03-10T23:43:49.968Z,5.90
2019-03-10T23:48:51.462Z,5.80
2019-03-10T23:53:52.970Z,5.70
2019-03-10T23:58:54.134Z,5.60
