createdAt,value
2018-11-04T00:01:48.923Z,99.90
2018-11-04T00:04:17.391Z,99.90
2018-11-04T00:06:45.844Z,99.90
2018-11-04T00:09:16.274Z,99.90
2018-11-04T00:11:45.400Z,99.90
2018-11-04T00:14:13.902Z,99.90
2018-11-04T00:16:42.855Z,99.90
2018-11-04T00:19:11.430Z,99.90
2018-11-04T00:21:39.937Z,99.90
2018-11-04T00:24:08.524Z,99.90
2018-11-04T00:26:36.959Z,99.90
2018-11-04T00:29:05.834Z,99.90
2018-11-04T00:31:34.363Z,99.90
2018-11-04T00:34:02.860Z,99.90
2018-11-04T00:36:31.795Z,99.90
2018-11-04T00:39:00.295Z,99.90
2018-11-04T00:41:28.910Z,99.90
2018-11-04T00:43:57.426Z,99.90
2018-11-04T00:46:25.983Z,99.90
2018-11-04T00:48:54.516Z,99.90
2018-11-04T00:51:23.065Z,99.90
2018-11-04T00:53:51.539Z,99.90
2018-11-04T00:56:20.705Z,99.90
2018-11-04T00:58:49.213Z,99.90
2018-11-04T01:01:17.774Z,99.90
2018-11-04T01:03:46.323Z,99.90
2018-11-04T01:06:14.829Z,99.90
2018-11-04T01:08:43.363Z,99.90
2018-11-04T01:11:11.881Z,99.90
2018-11-04T01:13:40.392Z,99.90
2018-11-04T01:16:08.991Z,99.90
2018-11-04T01:18:37.633Z,99.90
2018-11-04T01:21:06.557Z,99.90
2018-11-04T01:23:34.985Z,99.90
2018-11-04T01:26:03.463Z,99.90
2018-11-04T01:28:31.950Z,99.90
2018-11-04T01:31:00.410Z,99.90
2018-11-04T01:33:28.983Z,99.90
2018-11-04T01:35:57.440Z,99.90
2018-11-04T01:38:25.929Z,99.90
2018-11-04T01:40:55.082Z,99.90
2018-11-04T01:43:23.577Z,99.90
2018-11-04T01:45:52.093Z,99.90
2018-11-04T01:48:20.797Z,99.90
2018-11-04T01:50:49.307Z,99.90
2018-11-04T01:53:18.116Z,99.90
2018-11-04T01:55:46.601Z,99.90
2018-11-04T01:58:15.764Z,99.90
2018-11-04T02:00:44.494Z,99.90
2018-11-04T02:03:13.004Z,99.90
2018-11-04T02:05:41.716Z,99.90
2018-11-04T02:08:11.840Z,99.90
2018-11-04T02:10:40.982Z,99.90
2018-11-04T02:13:09.530Z,99.90
2018-11-04T02:15:38.412Z,99.90
2018-11-04T02:18:07.127Z,99.90
2018-11-04T02:20:35.581Z,99.90
2018-11-04T02:23:04.064Z,99.90
2018-11-04T02:25:32.741Z,99.90
2018-11-04T02:28:01.225Z,99.90
2018-11-04T02:30:29.737Z,99.90
2018-11-04T02:32:58.219Z,99.90
2018-11-04T02:35:26.897Z,99.90
2018-11-04T02:37:56.025Z,99.90
2018-11-04T02:40:24.511Z,99.90
2018-11-04T02:42:53.616Z,99.90
2018-11-04T02:45:22.179Z,99.90
2018-11-04T02:47:50.665Z,99.90
2018-11-04T02:50:19.163Z,99.90
2018-11-04T02:52:48.326Z,99.90
2018-11-04T02:55:17.750Z,99.90
2018-11-04T02:57:46.247Z,99.90
2018-11-04T03:00:15.315Z,99.90
2018-11-04T03:02:43.806Z,99.90
2018-11-04T03:05:13.145Z,99.90
2018-11-04T03:07:42.697Z,99.90
2018-11-04T03:10:13.317Z,99.90
2018-11-04T03:12:42.796Z,99.90
2018-11-04T03:15:11.399Z,99.90
2018-11-04T03:17:40.020Z,99.90
2018-11-04T03:20:08.508Z,99.90
2018-11-04T03:22:37.218Z,99.90
2018-11-04T03:25:06.706Z,99.90
2018-11-04T03:27:35.568Z,99.90
2018-11-04T03:30:04.064Z,99.90
2018-11-04T03:32:32.530Z,99.90
2018-11-04T03:35:01.004Z,99.90
2018-11-04T03:37:29.530Z,99.90
2018-11-04T03:39:58.065Z,99.90
2018-11-04T03:42:26.637Z,99.90
2018-11-04T03:44:55.366Z,99.90
2018-11-04T03:47:23.838Z,99.90
2018-11-04T03:49:52.372Z,99.90
2018-11-04T03:52:21.233Z,99.90
2018-11-04T03:54:49.727Z,99.90
2018-11-04T03:57:18.696Z,99.90
2018-11-04T03:59:47.201Z,99.90
2018-11-04T04:02:15.668Z,99.90
2018-11-04T04:04:44.193Z,99.90
2018-11-04T04:07:12.945Z,99.90
2018-11-04T04:09:41.585Z,99.90
2018-11-04T04:12:10.083Z,99.90
2018-11-04T04:14:38.582Z,99.90
2018-11-04T04:17:07.050Z,99.90
2018-11-04T04:19:35.561Z,99.90
2018-11-04T04:22:04.800Z,99.90
2018-11-04T04:24:33.320Z,99.90
2018-11-04T04:27:01.855Z,99.90
2018-11-04T04:29:30.339Z,99.90
2018-11-04T04:31:59.313Z,99.90
2018-11-04T04:34:27.834Z,99.90
2018-11-04T04:36:56.357Z,99.90
2018-11-04T04:39:24.897Z,99.90
2018-11-04T04:41:53.366Z,99.90
2018-11-04T04:44:22.025Z,99.90
2018-11-04T04:46:50.884Z,99.90
2018-11-04T04:49:19.397Z,99.90
2018-11-04T04:51:47.903Z,99.90
2018-11-04T04:54:16.789Z,99.90
2018-11-04T04:56:45.325Z,99.90
2018-11-04T04:59:14.190Z,99.90
2018-11-04T05:01:42.676Z,99.90
2018-11-04T05:04:11.295Z,99.90
2018-11-04T05:06:40.665Z,99.90
2018-11-04T05:09:09.179Z,99.90
2018-11-04T05:11:37.669Z,99.90
2018-11-04T05:14:06.154Z,99.90
2018-11-04T05:16:34.641Z,99.90
2018-11-04T05:19:03.119Z,99.90
2018-11-04T05:21:32.110Z,99.90
2018-11-04T05:24:00.576Z,99.90
2018-11-04T05:26:29.331Z,99.90
2018-11-04T05:28:58.115Z,99.90
2018-11-04T05:31:26.626Z,99.90
2018-11-04T05:33:55.260Z,99.90
2018-11-04T05:36:23.934Z,99.90
2018-11-04T05:38:52.552Z,99.90
2018-11-04T05:41:21.038Z,99.90
2018-11-04T05:43:49.556Z,99.90
2018-11-04T05:46:18.277Z,99.90
2018-11-04T05:48:46.792Z,99.90
2018-11-04T05:51:15.289Z,99.90
2018-11-04T05:53:43.791Z,99.90
2018-11-04T05:56:12.309Z,99.90
2018-11-04T05:58:41.029Z,99.90
2018-11-04T06:01:09.640Z,99.90
2018-11-04T06:03:38.127Z,99.90
2018-11-04T06:06:06.755Z,99.90
2018-11-04T06:08:35.891Z,99.90
2018-11-04T06:11:04.614Z,99.90
2018-11-04T06:13:33.092Z,99.90
2018-11-04T06:16:01.560Z,99.90
2018-11-04T06:18:30.275Z,99.90
2018-11-04T06:20:58.740Z,99.90
2018-11-04T06:23:27.228Z,99.90
2018-11-04T06:25:55.892Z,99.90
2018-11-04T06:28:24.441Z,99.90
2018-11-04T06:30:52.906Z,99.90
2018-11-04T06:33:21.465Z,99.90
2018-11-04T06:35:50.052Z,99.90
2018-11-04T06:38:18.690Z,99.90
2018-11-04T06:40:47.294Z,99.90
2018-11-04T06:43:15.970Z,99.90
2018-11-04T06:45:44.452Z,99.90
2018-11-04T06:48:12.928Z,99.90
2018-11-04T06:50:41.474Z,99.90
2018-11-04T06:53:09.961Z,99.90
2018-11-04T06:55:39.320Z,99.90
2018-11-04T06:58:07.845Z,99.90
2018-11-04T07:00:36.408Z,99.90
2018-11-04T07:03:04.926Z,99.90
2018-11-04T07:05:33.425Z,99.90
2018-11-04T07:08:02.106Z,99.90
2018-11-04T07:10:30.596Z,99.90
2018-11-04T07:12:59.089Z,99.90
2018-11-04T07:15:27.597Z,99.90
2018-11-04T07:17:56.105Z,99.90
2018-11-04T07:20:24.617Z,99.90
2018-11-04T07:22:53.163Z,99.90
2018-11-04T07:25:21.725Z,99.90
2018-11-04T07:27:50.320Z,99.90
2018-11-04T07:30:18.817Z,99.90
2018-11-04T07:32:47.331Z,99.90
2018-11-04T07:35:15.885Z,99.90
2018-11-04T07:37:44.366Z,99.90
2018-11-04T07:40:12.926Z,99.90
2018-11-04T07:42:41.491Z,99.90
2018-11-04T07:45:10.639Z,99.90
2018-11-04T07:47:39.281Z,99.90
2018-11-04T07:50:11.336Z,99.90
2018-11-04T07:52:39.974Z,99.90
2018-11-04T07:55:09.323Z,99.90
2018-11-04T07:57:40.219Z,99.90
2018-11-04T08:00:11.632Z,99.90
2018-11-04T08:02:40.206Z,99.90
2018-11-04T08:05:09.961Z,99.90
2018-11-04T08:07:39.448Z,99.90
2018-11-04T08:10:09.960Z,99.90
2018-11-04T08:12:38.902Z,99.90
2018-11-04T08:15:07.415Z,99.90
2018-11-04T08:17:36.454Z,99.90
2018-11-04T08:20:05.528Z,99.90
2018-11-04T08:22:34.070Z,99.90
2018-11-04T08:25:02.555Z,99.90
2018-11-04T08:27:31.181Z,99.90
2018-11-04T08:29:59.696Z,99.90
2018-11-04T08:32:28.175Z,99.90
2018-11-04T08:34:56.679Z,99.90
2018-11-04T08:37:25.870Z,99.90
2018-11-04T08:39:54.521Z,99.90
2018-11-04T08:42:23.042Z,99.90
2018-11-04T08:44:51.669Z,99.90
2018-11-04T08:47:20.697Z,99.90
2018-11-04T08:49:49.241Z,99.90
2018-11-04T08:52:17.763Z,99.90
2018-11-04T08:54:46.489Z,99.90
2018-11-04T08:57:14.970Z,99.90
2018-11-04T08:59:43.737Z,99.90
2018-11-04T09:02:12.406Z,99.90
2018-11-04T09:04:41.241Z,99.90
2018-11-04T09:07:09.782Z,99.90
2018-11-04T09:09:38.286Z,99.90
2018-11-04T09:12:06.985Z,99.90
2018-11-04T09:14:35.542Z,99.90
2018-11-04T09:17:04.104Z,99.90
2018-11-04T09:19:32.818Z,99.90
2018-11-04T09:22:01.693Z,99.90
2018-11-04T09:24:30.208Z,99.90
2018-11-04T09:27:05.884Z,99.90
2018-11-04T09:29:36.366Z,99.90
2018-11-04T09:32:11.904Z,99.90
2018-11-04T09:34:40.439Z,99.90
2018-11-04T09:37:09.284Z,99.90
2018-11-04T09:39:38.178Z,99.90
2018-11-04T09:42:06.707Z,99.90
2018-11-04T09:44:35.295Z,99.90
2018-11-04T09:47:03.780Z,99.90
2018-11-04T09:52:19.671Z,99.90
2018-11-04T09:55:19.539Z,99.90
2018-11-04T09:57:54.001Z,99.90
2018-11-04T10:00:30.005Z,99.90
2018-11-04T10:02:58.948Z,99.90
2018-11-04T10:05:30.981Z,99.90
2018-11-04T10:08:02.903Z,99.90
2018-11-04T10:10:32.631Z,99.90
2018-11-04T10:13:04.930Z,99.90
2018-11-04T10:15:46.182Z,99.90
2018-11-04T10:18:14.865Z,99.90
2018-11-04T10:20:43.854Z,99.90
2018-11-04T10:23:12.041Z,99.90
2018-11-04T10:25:40.670Z,99.90
2018-11-04T10:28:09.577Z,99.90
2018-11-04T10:30:38.063Z,99.90
2018-11-04T10:33:06.795Z,99.90
2018-11-04T10:35:35.701Z,99.90
2018-11-04T10:38:04.947Z,99.90
2018-11-04T10:40:40.052Z,99.90
2018-11-04T10:43:08.757Z,99.90
2018-11-04T10:45:37.253Z,99.90
2018-11-04T10:48:06.875Z,99.90
2018-11-04T10:50:35.437Z,99.90
2018-11-04T10:53:03.933Z,99.90
2018-11-04T10:55:32.589Z,99.90
2018-11-04T10:58:01.079Z,99.90
2018-11-04T11:00:34.864Z,99.90
2018-11-04T11:03:03.952Z,98.60
2018-11-04T11:05:32.471Z,99.70
2018-11-04T11:08:00.984Z,99.90
2018-11-04T11:10:29.521Z,99.90
2018-11-04T11:12:58.143Z,99.40
2018-11-04T11:15:26.668Z,99.60
2018-11-04T11:17:55.458Z,99.30
2018-11-04T11:20:24.546Z,98.20
2018-11-04T11:22:53.300Z,98.70
2018-11-04T11:25:31.806Z,99.60
2018-11-04T11:28:12.955Z,99.20
2018-11-04T11:30:41.731Z,97.80
2018-11-04T11:33:10.241Z,97.10
2018-11-04T11:35:38.786Z,96.60
2018-11-04T11:38:07.955Z,97.30
2018-11-04T11:40:36.342Z,97.40
2018-11-04T11:43:04.955Z,96.80
2018-11-04T11:45:33.865Z,95.50
2018-11-04T11:48:02.756Z,94.60
2018-11-04T11:50:31.397Z,95.10
2018-11-04T11:53:00.111Z,95.00
2018-11-04T11:55:28.631Z,95.20
2018-11-04T11:57:57.175Z,96.10
2018-11-04T12:00:26.273Z,95.90
2018-11-04T12:02:55.376Z,95.80
2018-11-04T12:05:29.934Z,95.00
2018-11-04T12:08:23.494Z,94.80
2018-11-04T12:10:56.585Z,94.60
2018-11-04T12:16:37.891Z,95.20
2018-11-04T12:19:33.746Z,95.10
2018-11-04T12:22:26.105Z,94.10
2018-11-04T12:24:54.825Z,93.90
2018-11-04T12:27:34.958Z,94.20
2018-11-04T12:30:04.846Z,93.80
2018-11-04T12:32:34.707Z,93.80
2018-11-04T12:35:34.670Z,94.00
2018-11-04T12:38:04.035Z,94.50
2018-11-04T12:40:32.542Z,94.00
2018-11-04T12:43:01.059Z,93.80
2018-11-04T12:45:29.658Z,93.80
2018-11-04T12:47:58.191Z,93.50
2018-11-04T12:50:26.991Z,94.00
2018-11-04T12:52:55.479Z,94.20
2018-11-04T12:55:23.956Z,93.70
2018-11-04T12:57:52.459Z,94.40
2018-11-04T13:00:20.962Z,94.20
2018-11-04T13:02:49.451Z,93.80
2018-11-04T13:05:18.398Z,93.60
2018-11-04T13:07:46.928Z,93.80
2018-11-04T13:10:15.524Z,93.40
2018-11-04T13:12:44.036Z,93.60
2018-11-04T13:15:13.732Z,93.70
2018-11-04T13:17:42.851Z,93.80
2018-11-04T13:20:11.427Z,93.90
2018-11-04T13:22:46.593Z,93.90
2018-11-04T13:25:15.114Z,94.00
2018-11-04T13:27:43.805Z,95.00
2018-11-04T13:30:13.360Z,94.40
2018-11-04T13:32:41.972Z,94.00
2018-11-04T13:36:13.521Z,94.60
2018-11-04T13:38:42.016Z,94.00
2018-11-04T13:41:10.578Z,94.10
2018-11-04T13:43:39.167Z,94.20
2018-11-04T13:46:07.621Z,94.20
2018-11-04T13:48:36.168Z,94.30
2018-11-04T13:51:04.650Z,93.60
2018-11-04T13:53:33.149Z,93.70
2018-11-04T13:56:01.855Z,94.60
2018-11-04T13:58:30.344Z,94.50
2018-11-04T14:00:58.939Z,94.20
2018-11-04T14:03:27.433Z,93.90
2018-11-04T14:05:55.914Z,93.70
2018-11-04T14:08:24.398Z,93.30
2018-11-04T14:10:52.942Z,92.90
2018-11-04T14:13:21.629Z,92.70
2018-11-04T14:15:50.057Z,92.50
2018-11-04T14:18:18.561Z,93.00
2018-11-04T14:20:47.071Z,92.20
2018-11-04T14:23:15.586Z,92.40
2018-11-04T14:25:44.165Z,92.20
2018-11-04T14:28:12.744Z,93.10
2018-11-04T14:30:41.254Z,92.10
2018-11-04T14:33:09.811Z,91.80
2018-11-04T14:35:38.321Z,92.00
2018-11-04T14:38:06.941Z,91.80
2018-11-04T14:40:35.995Z,91.80
2018-11-04T14:43:05.625Z,92.20
2018-11-04T14:45:34.172Z,92.40
2018-11-04T14:48:02.688Z,92.50
2018-11-04T14:50:33.546Z,92.80
2018-11-04T14:53:05.879Z,93.20
2018-11-04T14:55:34.413Z,93.50
2018-11-04T14:58:03.036Z,93.80
2018-11-04T15:00:35.719Z,94.10
2018-11-04T15:03:05.226Z,94.50
2018-11-04T15:05:33.769Z,94.90
2018-11-04T15:08:02.280Z,95.10
2018-11-04T15:10:30.816Z,95.50
2018-11-04T15:12:59.400Z,95.80
2018-11-04T15:15:27.893Z,96.20
2018-11-04T15:17:56.521Z,96.70
2018-11-04T15:20:25.029Z,97.40
2018-11-04T15:22:53.512Z,98.10
2018-11-04T15:25:22.593Z,98.70
2018-11-04T15:27:51.108Z,99.20
2018-11-04T15:30:19.607Z,99.80
2018-11-04T15:32:48.170Z,99.90
2018-11-04T15:35:17.571Z,99.90
2018-11-04T15:37:46.738Z,99.90
2018-11-04T15:40:16.109Z,99.90
2018-11-04T15:42:44.604Z,99.90
2018-11-04T15:45:14.389Z,99.90
2018-11-04T15:47:42.973Z,99.90
2018-11-04T15:50:14.579Z,99.90
2018-11-04T15:52:43.493Z,99.90
2018-11-04T15:55:12.207Z,99.90
2018-11-04T15:57:40.741Z,99.90
2018-11-04T16:00:11.088Z,99.90
2018-11-04T16:02:39.652Z,99.90
2018-11-04T16:05:08.944Z,99.90
2018-11-04T16:07:37.473Z,99.90
2018-11-04T16:10:07.650Z,99.90
2018-11-04T16:12:36.462Z,99.90
2018-11-04T16:15:06.680Z,99.90
2018-11-04T16:17:35.184Z,99.90
2018-11-04T16:20:03.752Z,99.90
2018-11-04T16:22:32.486Z,99.90
2018-11-04T16:25:01.106Z,99.90
2018-11-04T16:27:29.921Z,99.90
2018-11-04T16:29:58.605Z,99.90
2018-11-04T16:32:27.093Z,99.90
2018-11-04T16:34:55.646Z,99.90
2018-11-04T16:37:24.309Z,99.90
2018-11-04T16:39:52.953Z,99.90
2018-11-04T16:42:21.455Z,99.90
2018-11-04T16:44:49.952Z,99.90
2018-11-04T16:47:18.433Z,99.90
2018-11-04T16:49:47.087Z,99.90
2018-11-04T16:52:15.579Z,99.90
2018-11-04T16:54:44.161Z,99.90
2018-11-04T16:57:12.662Z,99.90
2018-11-04T16:59:41.166Z,99.90
2018-11-04T17:02:10.287Z,99.90
2018-11-04T17:04:38.893Z,99.90
2018-11-04T17:07:07.421Z,99.90
2018-11-04T17:09:36.817Z,99.90
2018-11-04T17:12:05.873Z,99.90
2018-11-04T17:14:34.389Z,99.90
2018-11-04T17:17:02.903Z,99.90
2018-11-04T17:19:31.461Z,99.90
2018-11-04T17:22:00.025Z,99.90
2018-11-04T17:24:28.554Z,99.90
2018-11-04T17:26:57.173Z,99.90
2018-11-04T17:29:25.697Z,99.90
2018-11-04T17:31:54.242Z,99.90
2018-11-04T17:34:22.774Z,99.90
2018-11-04T17:36:51.329Z,99.90
2018-11-04T17:39:19.857Z,99.90
2018-11-04T17:41:48.340Z,99.90
2018-11-04T17:44:16.877Z,99.90
2018-11-04T17:46:45.698Z,99.90
2018-11-04T17:49:14.213Z,99.90
2018-11-04T17:51:42.870Z,99.90
2018-11-04T17:54:11.463Z,99.90
2018-11-04T17:56:39.869Z,99.90
2018-11-04T17:59:08.467Z,99.90
2018-11-04T18:01:36.985Z,99.90
2018-11-04T18:04:05.752Z,99.90
2018-11-04T18:06:34.332Z,99.90
2018-11-04T18:09:02.930Z,99.90
2018-11-04T18:11:31.531Z,99.90
2018-11-04T18:14:00.325Z,99.90
2018-11-04T18:16:28.995Z,99.90
2018-11-04T18:18:57.998Z,99.90
2018-11-04T18:21:26.567Z,99.90
2018-11-04T18:23:55.080Z,99.90
2018-11-04T18:26:23.629Z,99.90
2018-11-04T18:28:52.938Z,99.90
2018-11-04T18:31:21.456Z,99.90
2018-11-04T18:33:50.083Z,99.90
2018-11-04T18:36:18.706Z,99.90
2018-11-04T18:38:47.549Z,99.90
2018-11-04T18:41:16.091Z,99.90
2018-11-04T18:43:44.647Z,99.90
2018-11-04T18:46:13.230Z,99.90
2018-11-04T18:48:41.880Z,99.90
2018-11-04T18:51:10.517Z,99.90
2018-11-04T18:53:39.068Z,99.90
2018-11-04T18:56:07.716Z,99.90
2018-11-04T18:58:36.399Z,99.90
2018-11-04T19:01:05.268Z,99.90
2018-11-04T19:03:33.993Z,99.90
2018-11-04T19:06:02.456Z,99.90
2018-11-04T19:08:30.970Z,99.90
2018-11-04T19:10:59.689Z,99.90
2018-11-04T19:13:28.191Z,99.90
2018-11-04T19:15:56.655Z,99.90
2018-11-04T19:18:25.230Z,99.90
2018-11-04T19:20:53.763Z,99.90
2018-11-04T19:23:22.396Z,99.90
2018-11-04T19:25:50.948Z,99.90
2018-11-04T19:28:19.638Z,99.90
2018-11-04T19:30:48.198Z,99.90
2018-11-04T19:33:16.756Z,99.90
2018-11-04T19:35:45.306Z,99.90
2018-11-04T19:38:13.927Z,99.90
2018-11-04T19:40:42.612Z,99.90
2018-11-04T19:43:11.243Z,99.90
2018-11-04T19:45:39.688Z,99.90
2018-11-04T19:48:08.369Z,99.90
2018-11-04T19:50:36.958Z,99.90
2018-11-04T19:53:05.937Z,99.90
2018-11-04T19:55:34.443Z,99.90
2018-11-04T19:58:03.049Z,99.90
2018-11-04T20:00:31.652Z,99.90
2018-11-04T20:03:00.116Z,99.90
2018-11-04T20:05:30.109Z,99.90
2018-11-04T20:07:58.778Z,99.90
2018-11-04T20:10:27.481Z,99.90
2018-11-04T20:15:37.930Z,99.90
2018-11-04T20:18:12.284Z,99.90
2018-11-04T20:20:41.060Z,99.90
2018-11-04T20:23:10.003Z,99.90
2018-11-04T20:25:50.792Z,99.90
2018-11-04T20:28:19.448Z,99.90
2018-11-04T20:30:47.930Z,99.90
2018-11-04T20:33:16.876Z,99.90
2018-11-04T20:35:45.979Z,99.90
2018-11-04T20:38:20.800Z,99.90
2018-11-04T20:40:54.873Z,99.90
2018-11-04T20:43:23.365Z,99.90
2018-11-04T20:46:01.874Z,99.90
2018-11-04T20:48:37.396Z,99.90
2018-11-04T20:51:07.636Z,99.90
2018-11-04T20:56:19.138Z,99.90
2018-11-04T20:58:47.715Z,99.90
2018-11-04T21:01:16.438Z,99.90
2018-11-04T21:03:45.437Z,99.90
2018-11-04T21:06:18.882Z,99.90
2018-11-04T21:08:50.824Z,99.90
2018-11-04T21:11:19.367Z,99.90
2018-11-04T21:13:47.841Z,99.90
2018-11-04T21:16:16.496Z,99.90
2018-11-04T21:18:44.894Z,99.90
2018-11-04T21:21:13.376Z,99.90
2018-11-04T21:23:43.831Z,99.90
2018-11-04T21:26:19.323Z,99.90
2018-11-04T21:28:49.405Z,99.90
2018-11-04T21:31:17.994Z,99.90
2018-11-04T21:33:46.727Z,99.90
2018-11-04T21:36:15.804Z,99.90
2018-11-04T21:38:44.759Z,99.90
2018-11-04T21:41:17.626Z,99.90
2018-11-04T21:43:49.331Z,99.90
2018-11-04T21:46:17.622Z,99.90
2018-11-04T21:48:48.179Z,99.90
2018-11-04T21:51:16.782Z,99.90
2018-11-04T21:53:45.231Z,99.90
2018-11-04T21:56:13.802Z,99.90
2018-11-04T21:58:42.385Z,99.90
2018-11-04T22:01:17.746Z,99.90
2018-11-04T22:03:46.632Z,99.90
2018-11-04T22:06:15.019Z,99.90
2018-11-04T22:08:44.229Z,99.90
2018-11-04T22:11:12.801Z,99.90
2018-11-04T22:13:41.379Z,99.90
2018-11-04T22:16:20.615Z,99.90
2018-11-04T22:18:50.527Z,99.90
2018-11-04T22:21:19.232Z,99.90
2018-11-04T22:23:47.719Z,99.90
2018-11-04T22:26:16.173Z,99.90
2018-11-04T22:28:44.641Z,99.90
2018-11-04T22:31:13.115Z,99.90
2018-11-04T22:33:41.581Z,99.90
2018-11-04T22:36:16.981Z,99.90
2018-11-04T22:38:46.689Z,99.90
2018-11-04T22:41:15.173Z,99.90
2018-11-04T22:43:43.621Z,99.90
2018-11-04T22:46:12.119Z,99.90
2018-11-04T22:48:40.785Z,99.90
2018-11-04T22:51:09.275Z,99.90
2018-11-04T22:53:37.791Z,99.90
2018-11-04T22:56:06.790Z,99.90
2018-11-04T22:58:41.794Z,99.90
2018-11-04T23:01:10.606Z,99.90
2018-11-04T23:03:39.101Z,99.90
2018-11-04T23:06:08.115Z,99.90
2018-11-04T23:08:36.577Z,99.90
2018-11-04T23:11:05.113Z,99.90
2018-11-04T23:13:33.594Z,99.90
2018-11-04T23:16:02.079Z,99.90
2018-11-04T23:18:31.056Z,99.90
2018-11-04T23:21:11.147Z,99.90
2018-11-04T23:23:39.613Z,99.90
2018-11-04T23:26:09.508Z,99.90
2018-11-04T23:28:37.989Z,99.90
2018-11-04T23:31:06.681Z,99.90
2018-11-04T23:33:42.196Z,99.90
2018-11-04T23:36:10.948Z,99.90
2018-11-04T23:38:39.487Z,99.90
2018-11-04T23:41:07.978Z,99.90
2018-11-04T23:43:36.677Z,99.90
2018-11-04T23:46:05.779Z,99.90
2018-11-04T23:48:34.221Z,99.90
2018-11-04T23:51:02.681Z,99.90
2018-11-04T23:53:31.516Z,99.90
2018-11-04T23:56:06.693Z,99.90
2018-11-04T23:58:35.191Z,99.90
