createdAt,value
2022-10-01T00:00:19.807Z,4.80
2022-10-01T00:02:47.995Z,4.90
2022-10-01T00:05:16.104Z,4.90
2022-10-01T00:07:46.120Z,4.90
2022-10-01T00:10:16.270Z,4.90
2022-10-01T00:12:48.008Z,4.80
2022-10-01T00:15:19.646Z,4.80
2022-10-01T00:17:47.725Z,4.80
2022-10-01T00:20:15.758Z,4.80
2022-10-01T00:22:43.706Z,4.70
2022-10-01T00:25:14.504Z,4.70
2022-10-01T00:27:47.616Z,4.70
2022-10-01T00:30:15.601Z,4.70
2022-10-01T00:32:43.628Z,4.70
2022-10-01T00:35:12.387Z,4.70
2022-10-01T00:37:40.346Z,4.70
2022-10-01T00:40:09.619Z,4.70
2022-10-01T00:42:37.600Z,4.60
2022-10-01T00:45:07.873Z,4.70
2022-10-01T00:47:39.992Z,4.70
2022-10-01T00:50:16.315Z,4.60
2022-10-01T00:52:48.313Z,4.70
2022-10-01T00:55:20.741Z,4.60
2022-10-01T00:57:49.050Z,4.60
2022-10-01T01:00:18.752Z,4.60
2022-10-01T01:02:46.834Z,4.60
2022-10-01T01:05:15.436Z,4.60
2022-10-01T01:07:49.428Z,4.60
2022-10-01T01:10:20.398Z,4.60
2022-10-01T01:12:57.965Z,4.50
2022-10-01T01:15:31.378Z,4.60
2022-10-01T01:18:06.243Z,4.60
2022-10-01T01:20:55.336Z,4.60
2022-10-01T01:23:48.522Z,4.50
2022-10-01T01:26:28.632Z,4.50
2022-10-01T01:29:07.202Z,4.50
2022-10-01T01:31:46.235Z,4.50
2022-10-01T01:34:20.618Z,4.60
2022-10-01T01:36:54.174Z,4.50
2022-10-01T01:39:24.769Z,4.50
2022-10-01T01:41:57.030Z,4.50
2022-10-01T01:44:31.479Z,4.50
2022-10-01T01:47:03.034Z,4.50
2022-10-01T01:49:31.047Z,4.60
2022-10-01T01:52:04.493Z,4.60
2022-10-01T01:54:33.470Z,4.60
2022-10-01T01:57:02.995Z,4.60
2022-10-01T01:59:33.822Z,4.50
2022-10-01T02:02:02.385Z,4.60
2022-10-01T02:04:35.455Z,4.50
2022-10-01T02:07:21.359Z,4.50
2022-10-01T02:09:58.456Z,4.60
2022-10-01T02:12:38.804Z,4.60
2022-10-01T02:15:18.683Z,4.60
2022-10-01T02:17:55.051Z,4.60
2022-10-01T02:20:31.412Z,4.60
2022-10-01T02:23:03.733Z,4.60
2022-10-01T02:25:41.580Z,4.60
2022-10-01T02:28:13.222Z,4.60
2022-10-01T02:30:44.950Z,4.70
2022-10-01T02:33:16.390Z,4.80
2022-10-01T02:35:47.230Z,4.80
2022-10-01T02:38:18.224Z,4.90
2022-10-01T02:40:49.006Z,4.80
2022-10-01T02:43:19.465Z,4.90
2022-10-01T02:45:58.079Z,4.80
2022-10-01T02:48:27.182Z,4.80
2022-10-01T02:51:02.030Z,4.80
2022-10-01T02:53:35.013Z,4.80
2022-10-01T02:56:06.917Z,4.80
2022-10-01T02:58:34.219Z,4.90
2022-10-01T03:01:03.673Z,4.90
2022-10-01T03:03:32.438Z,5.00
2022-10-01T03:06:00.480Z,5.10
2022-10-01T03:08:28.480Z,5.20
2022-10-01T03:10:56.444Z,5.30
2022-10-01T03:13:27.091Z,5.30
2022-10-01T03:15:55.163Z,5.30
2022-10-01T03:18:24.544Z,5.30
2022-10-01T03:20:52.507Z,5.20
2022-10-01T03:23:20.492Z,5.20
2022-10-01T03:25:48.491Z,5.20
2022-10-01T03:28:16.754Z,5.10
2022-10-01T03:30:45.386Z,5.20
2022-10-01T03:33:13.387Z,5.20
2022-10-01T03:35:42.887Z,5.20
2022-10-01T03:38:13.725Z,5.20
2022-10-01T03:40:41.735Z,5.30
2022-10-01T03:43:09.760Z,5.30
2022-10-01T03:45:37.792Z,5.30
2022-10-01T03:48:05.781Z,5.40
2022-10-01T03:50:33.715Z,5.50
2022-10-01T03:53:03.004Z,5.50
2022-10-01T03:55:31.341Z,5.60
2022-10-01T03:57:59.633Z,5.60
2022-10-01T04:00:29.763Z,5.60
2022-10-01T04:02:57.733Z,5.70
2022-10-01T04:05:26.318Z,5.80
2022-10-01T04:07:54.245Z,5.80
2022-10-01T04:10:23.519Z,5.90
2022-10-01T04:12:51.812Z,5.90
2022-10-01T04:15:19.713Z,6.00
2022-10-01T04:17:47.631Z,6.00
2022-10-01T04:20:16.075Z,6.00
2022-10-01T04:22:44.551Z,6.10
2022-10-01T04:25:13.012Z,6.10
2022-10-01T04:27:43.453Z,6.20
2022-10-01T04:30:12.120Z,6.30
2022-10-01T04:32:40.246Z,6.30
2022-10-01T04:35:11.538Z,6.30
2022-10-01T04:37:41.648Z,6.40
2022-10-01T04:40:12.089Z,6.40
2022-10-01T04:42:43.565Z,6.40
2022-10-01T04:45:13.007Z,6.50
2022-10-01T04:47:49.184Z,6.50
2022-10-01T04:50:17.622Z,6.70
2022-10-01T04:52:47.396Z,6.80
2022-10-01T04:55:16.647Z,6.90
2022-10-01T04:57:46.005Z,6.90
2022-10-01T05:00:18.572Z,7.00
2022-10-01T05:02:47.847Z,7.00
2022-10-01T05:05:16.779Z,7.00
2022-10-01T05:07:45.020Z,7.10
2022-10-01T05:10:14.631Z,7.00
2022-10-01T05:12:43.035Z,7.00
2022-10-01T05:15:13.115Z,7.00
2022-10-01T05:17:41.167Z,7.00
2022-10-01T05:20:11.725Z,7.10
2022-10-01T05:22:39.915Z,7.00
2022-10-01T05:25:08.744Z,7.00
2022-10-01T05:27:38.024Z,7.10
2022-10-01T05:30:06.672Z,7.10
2022-10-01T05:32:36.546Z,7.10
2022-10-01T05:35:06.368Z,7.20
2022-10-01T05:37:34.479Z,7.20
2022-10-01T05:40:03.051Z,7.20
2022-10-01T05:42:31.055Z,7.20
2022-10-01T05:44:59.134Z,7.20
2022-10-01T05:47:27.145Z,7.20
2022-10-01T05:49:56.682Z,7.20
2022-10-01T05:52:24.725Z,7.30
2022-10-01T05:54:52.795Z,7.30
2022-10-01T05:57:20.825Z,7.40
2022-10-01T05:59:48.870Z,7.70
2022-10-01T06:02:17.101Z,7.80
2022-10-01T06:04:45.140Z,7.80
2022-10-01T06:07:14.605Z,7.80
2022-10-01T06:09:43.047Z,7.90
2022-10-01T06:12:11.451Z,8.00
2022-10-01T06:14:41.759Z,8.10
2022-10-01T06:17:09.850Z,8.20
2022-10-01T06:19:37.873Z,8.30
2022-10-01T06:22:05.928Z,8.30
2022-10-01T06:24:35.491Z,8.40
2022-10-01T06:27:03.528Z,8.50
2022-10-01T06:29:31.537Z,8.50
2022-10-01T06:31:59.683Z,8.60
2022-10-01T06:34:27.660Z,8.50
2022-10-01T06:36:55.745Z,8.60
2022-10-01T06:39:23.791Z,8.60
2022-10-01T06:41:53.321Z,8.60
2022-10-01T06:44:21.918Z,8.70
2022-10-01T06:46:49.981Z,8.80
2022-10-01T06:49:20.530Z,8.80
2022-10-01T06:52:06.274Z,9.00
2022-10-01T06:54:34.349Z,9.00
2022-10-01T06:57:03.672Z,9.10
2022-10-01T06:59:31.661Z,9.20
2022-10-01T07:01:59.921Z,9.30
2022-10-01T07:04:28.016Z,9.30
2022-10-01T07:06:56.208Z,9.40
2022-10-01T07:09:25.286Z,9.40
2022-10-01T07:11:53.995Z,9.40
2022-10-01T07:14:23.683Z,9.50
2022-10-01T07:16:51.905Z,9.50
2022-10-01T07:19:20.232Z,9.50
2022-10-01T07:21:49.226Z,9.50
2022-10-01T07:24:17.599Z,9.60
2022-10-01T07:26:45.769Z,9.60
2022-10-01T07:29:13.791Z,9.70
2022-10-01T07:31:44.126Z,9.60
2022-10-01T07:34:12.260Z,9.60
2022-10-01T07:36:42.728Z,9.70
2022-10-01T07:39:10.923Z,9.70
2022-10-01T07:41:38.984Z,9.70
2022-10-01T07:44:16.384Z,9.80
2022-10-01T07:46:46.357Z,9.80
2022-10-01T07:49:15.001Z,9.80
2022-10-01T07:51:44.327Z,9.80
2022-10-01T07:54:12.803Z,9.80
2022-10-01T07:56:41.027Z,9.80
2022-10-01T07:59:11.642Z,9.80
2022-10-01T08:01:39.788Z,9.80
2022-10-01T08:04:23.035Z,9.80
2022-10-01T08:06:51.715Z,9.80
2022-10-01T08:09:19.740Z,9.80
2022-10-01T08:11:48.966Z,9.80
2022-10-01T08:14:20.111Z,9.80
2022-10-01T08:16:48.282Z,9.70
2022-10-01T08:19:17.808Z,9.70
2022-10-01T08:21:46.029Z,9.70
2022-10-01T08:24:14.230Z,9.70
2022-10-01T08:26:42.292Z,9.60
2022-10-01T08:29:14.857Z,9.70
2022-10-01T08:31:44.950Z,9.70
2022-10-01T08:34:13.096Z,9.70
2022-10-01T08:36:42.658Z,9.80
2022-10-01T08:39:13.605Z,9.70
2022-10-01T08:41:53.491Z,9.80
2022-10-01T08:44:27.835Z,9.70
2022-10-01T08:47:01.049Z,9.80
2022-10-01T08:49:33.794Z,9.80
2022-10-01T08:52:07.277Z,9.70
2022-10-01T08:54:39.785Z,9.70
2022-10-01T08:57:13.800Z,9.70
2022-10-01T08:59:44.467Z,9.70
2022-10-01T09:02:22.498Z,9.70
2022-10-01T09:04:55.898Z,9.70
2022-10-01T09:07:50.532Z,9.70
2022-10-01T09:10:28.978Z,9.80
2022-10-01T09:13:19.672Z,9.80
2022-10-01T09:15:53.607Z,9.90
2022-10-01T09:18:32.206Z,9.90
2022-10-01T09:21:00.597Z,9.90
2022-10-01T09:23:31.999Z,10.00
2022-10-01T09:26:00.491Z,9.90
2022-10-01T09:28:30.472Z,9.90
2022-10-01T09:31:01.552Z,9.90
2022-10-01T09:33:34.300Z,10.00
2022-10-01T09:36:12.432Z,10.00
2022-10-01T09:38:43.275Z,10.00
2022-10-01T09:41:14.626Z,10.00
2022-10-01T09:43:44.634Z,10.00
2022-10-01T09:46:17.244Z,10.10
2022-10-01T09:48:57.468Z,10.10
2022-10-01T09:51:38.048Z,10.20
2022-10-01T09:54:20.541Z,10.20
2022-10-01T09:56:52.942Z,10.30
2022-10-01T09:59:28.073Z,10.30
2022-10-01T10:02:00.261Z,10.20
2022-10-01T10:04:28.547Z,10.10
2022-10-01T10:07:02.516Z,10.10
2022-10-01T10:09:36.113Z,10.10
2022-10-01T10:12:11.113Z,10.10
2022-10-01T10:14:41.414Z,10.20
2022-10-01T10:17:15.792Z,10.10
2022-10-01T10:19:49.452Z,10.10
2022-10-01T10:22:25.053Z,10.20
2022-10-01T10:24:57.858Z,10.30
2022-10-01T10:27:29.132Z,10.20
2022-10-01T10:30:07.050Z,10.20
2022-10-01T10:32:35.331Z,10.30
2022-10-01T10:35:05.882Z,10.30
2022-10-01T10:37:37.847Z,10.40
2022-10-01T10:40:17.127Z,10.60
2022-10-01T10:42:49.142Z,10.70
2022-10-01T10:45:20.464Z,10.70
2022-10-01T10:47:52.593Z,10.80
2022-10-01T10:50:36.610Z,10.90
2022-10-01T10:53:19.803Z,10.90
2022-10-01T10:55:58.319Z,10.90
2022-10-01T10:58:28.093Z,11.00
2022-10-01T11:00:58.835Z,10.90
2022-10-01T11:03:30.117Z,11.00
2022-10-01T11:06:02.322Z,11.00
2022-10-01T11:08:30.896Z,11.00
2022-10-01T11:11:13.141Z,11.00
2022-10-01T11:14:10.580Z,10.90
2022-10-01T11:16:52.354Z,11.00
2022-10-01T11:19:37.581Z,10.90
2022-10-01T11:22:22.748Z,10.90
2022-10-01T11:25:19.439Z,11.00
2022-10-01T11:27:54.436Z,10.90
2022-10-01T11:30:26.005Z,10.90
2022-10-01T11:33:03.984Z,11.00
2022-10-01T11:35:51.193Z,11.10
2022-10-01T11:38:39.659Z,11.20
2022-10-01T11:41:22.913Z,11.30
2022-10-01T11:43:55.362Z,11.50
2022-10-01T11:46:33.484Z,11.70
2022-10-01T11:49:12.159Z,11.80
2022-10-01T11:51:45.764Z,12.10
2022-10-01T11:54:16.820Z,12.20
2022-10-01T11:57:07.506Z,12.20
2022-10-01T11:59:40.905Z,12.20
2022-10-01T12:02:19.147Z,12.10
2022-10-01T12:04:53.741Z,12.00
2022-10-01T12:07:27.890Z,12.00
2022-10-01T12:10:07.086Z,12.10
2022-10-01T12:12:39.666Z,12.10
2022-10-01T12:15:18.042Z,12.10
2022-10-01T12:17:50.832Z,12.20
2022-10-01T12:20:25.169Z,12.20
2022-10-01T12:22:54.912Z,12.30
2022-10-01T12:25:30.327Z,12.20
2022-10-01T12:28:04.409Z,12.20
2022-10-01T12:30:42.660Z,12.20
2022-10-01T12:33:44.003Z,12.30
2022-10-01T12:36:19.924Z,12.50
2022-10-01T12:39:01.008Z,12.60
2022-10-01T12:41:42.310Z,12.80
2022-10-01T12:44:36.711Z,12.90
2022-10-01T12:47:24.330Z,12.90
2022-10-01T12:50:04.462Z,12.80
2022-10-01T12:52:43.629Z,12.80
2022-10-01T12:55:42.710Z,12.80
2022-10-01T12:58:23.066Z,12.70
2022-10-01T13:01:01.471Z,12.70
2022-10-01T13:04:03.349Z,12.60
2022-10-01T13:06:43.896Z,12.70
2022-10-01T13:09:19.735Z,12.70
2022-10-01T13:12:03.202Z,12.70
2022-10-01T13:14:33.461Z,12.70
2022-10-01T13:17:06.657Z,12.70
2022-10-01T13:19:45.752Z,12.80
2022-10-01T13:22:22.924Z,13.00
2022-10-01T13:24:57.197Z,13.20
2022-10-01T13:27:31.899Z,13.30
2022-10-01T13:30:05.285Z,13.20
2022-10-01T13:32:35.399Z,13.40
2022-10-01T13:35:32.840Z,13.30
2022-10-01T13:38:14.670Z,13.20
2022-10-01T13:40:46.003Z,13.10
2022-10-01T13:43:19.132Z,13.00
2022-10-01T13:45:49.314Z,13.00
2022-10-01T13:48:22.148Z,12.90
2022-10-01T13:51:04.375Z,12.80
2022-10-01T13:53:36.086Z,12.70
2022-10-01T13:56:05.384Z,12.80
2022-10-01T13:58:36.649Z,12.80
2022-10-01T14:01:10.182Z,12.70
2022-10-01T14:03:49.454Z,12.70
2022-10-01T14:06:25.427Z,12.80
2022-10-01T14:09:01.066Z,12.70
2022-10-01T14:11:50.723Z,12.70
2022-10-01T14:14:40.927Z,12.70
2022-10-01T14:17:11.026Z,12.70
2022-10-01T14:19:49.589Z,12.70
2022-10-01T14:22:49.461Z,12.70
2022-10-01T14:25:37.111Z,12.70
2022-10-01T14:28:30.834Z,12.70
2022-10-01T14:31:07.786Z,12.70
2022-10-01T14:34:01.673Z,12.70
2022-10-01T14:36:35.501Z,12.70
2022-10-01T14:39:15.120Z,12.70
2022-10-01T14:41:43.910Z,12.70
2022-10-01T14:44:22.092Z,12.70
2022-10-01T14:46:50.641Z,12.70
2022-10-01T14:49:24.675Z,12.70
2022-10-01T14:51:56.907Z,12.80
2022-10-01T14:54:29.708Z,12.80
2022-10-01T14:56:58.011Z,12.80
2022-10-01T14:59:35.101Z,12.80
2022-10-01T15:02:05.294Z,12.90
2022-10-01T15:04:33.643Z,13.00
2022-10-01T15:07:05.918Z,12.90
2022-10-01T15:09:36.260Z,13.00
2022-10-01T15:12:06.899Z,13.20
2022-10-01T15:14:36.469Z,13.30
2022-10-01T15:17:05.823Z,13.30
2022-10-01T15:19:36.952Z,13.40
2022-10-01T15:22:05.489Z,13.40
2022-10-01T15:24:41.581Z,13.50
2022-10-01T15:27:11.626Z,13.50
2022-10-01T15:29:42.147Z,13.60
2022-10-01T15:32:15.816Z,13.60
2022-10-01T15:34:49.103Z,13.50
2022-10-01T15:37:29.080Z,13.60
2022-10-01T15:40:00.577Z,13.60
2022-10-01T15:42:32.877Z,13.50
2022-10-01T15:45:23.888Z,13.50
2022-10-01T15:47:56.819Z,13.60
2022-10-01T15:50:26.824Z,13.50
2022-10-01T15:53:02.120Z,13.50
2022-10-01T15:55:39.707Z,13.40
2022-10-01T15:58:15.034Z,13.40
2022-10-01T16:00:57.785Z,13.40
2022-10-01T16:03:29.220Z,13.40
2022-10-01T16:06:01.261Z,13.30
2022-10-01T16:08:34.373Z,13.40
2022-10-01T16:11:20.357Z,13.30
2022-10-01T16:13:50.577Z,13.30
2022-10-01T16:16:25.763Z,13.30
2022-10-01T16:18:56.244Z,13.30
2022-10-01T16:21:24.497Z,13.40
2022-10-01T16:23:54.002Z,13.30
2022-10-01T16:26:40.653Z,13.30
2022-10-01T16:29:23.240Z,13.30
2022-10-01T16:31:52.208Z,13.30
2022-10-01T16:34:22.133Z,13.20
2022-10-01T16:36:50.557Z,13.20
2022-10-01T16:39:18.599Z,13.20
2022-10-01T16:42:06.594Z,13.20
2022-10-01T16:44:41.068Z,13.20
2022-10-01T16:47:11.498Z,13.20
2022-10-01T16:49:53.139Z,13.20
2022-10-01T16:52:21.332Z,13.10
2022-10-01T16:54:51.436Z,13.10
2022-10-01T16:57:20.998Z,13.20
2022-10-01T16:59:50.323Z,13.10
2022-10-01T17:02:18.498Z,13.20
2022-10-01T17:04:46.615Z,13.20
2022-10-01T17:07:14.681Z,13.20
2022-10-01T17:09:42.695Z,13.20
2022-10-01T17:12:11.240Z,13.10
2022-10-01T17:14:40.778Z,13.10
2022-10-01T17:17:09.338Z,13.10
2022-10-01T17:19:37.502Z,13.10
2022-10-01T17:22:05.481Z,13.10
2022-10-01T17:24:33.479Z,13.10
2022-10-01T17:27:01.503Z,13.10
2022-10-01T17:29:30.995Z,13.10
2022-10-01T17:32:00.415Z,13.10
2022-10-01T17:34:28.507Z,13.10
2022-10-01T17:36:56.726Z,13.10
2022-10-01T17:39:24.933Z,13.10
2022-10-01T17:41:52.944Z,13.10
2022-10-01T17:44:21.076Z,13.10
2022-10-01T17:46:49.327Z,13.10
2022-10-01T17:49:18.962Z,13.10
2022-10-01T17:51:48.660Z,13.10
2022-10-01T17:54:17.683Z,13.10
2022-10-01T17:56:45.871Z,13.20
2022-10-01T17:59:13.958Z,13.20
2022-10-01T18:01:42.182Z,13.10
2022-10-01T18:04:12.423Z,13.10
2022-10-01T18:06:43.676Z,13.20
2022-10-01T18:09:11.797Z,13.20
2022-10-01T18:11:40.601Z,13.20
2022-10-01T18:14:08.793Z,13.20
2022-10-01T18:16:37.374Z,13.10
2022-10-01T18:19:52.419Z,13.10
2022-10-01T18:21:55.957Z,13.20
2022-10-01T18:24:24.428Z,13.10
2022-10-01T18:26:52.754Z,13.20
2022-10-01T18:29:23.641Z,13.10
2022-10-01T18:31:53.274Z,13.10
2022-10-01T18:34:28.250Z,13.00
2022-10-01T18:37:03.968Z,13.00
2022-10-01T18:39:37.616Z,13.00
2022-10-01T18:42:16.140Z,12.90
2022-10-01T18:44:44.611Z,13.00
2022-10-01T18:47:24.160Z,12.90
2022-10-01T18:50:12.927Z,12.90
2022-10-01T18:52:55.860Z,13.00
2022-10-01T18:55:36.591Z,13.00
2022-10-01T18:58:46.151Z,13.00
2022-10-01T19:01:24.187Z,13.00
2022-10-01T19:04:06.178Z,13.00
2022-10-01T19:06:48.172Z,13.00
2022-10-01T19:09:40.259Z,12.90
2022-10-01T19:12:28.947Z,12.90
2022-10-01T19:15:06.858Z,12.90
2022-10-01T19:17:51.428Z,12.90
2022-10-01T19:20:31.938Z,13.00
2022-10-01T19:23:10.497Z,13.00
2022-10-01T19:25:48.866Z,13.00
2022-10-01T19:28:37.897Z,13.00
2022-10-01T19:31:13.502Z,13.00
2022-10-01T19:33:47.793Z,13.00
2022-10-01T19:36:25.331Z,13.00
2022-10-01T19:38:56.202Z,12.90
2022-10-01T19:41:36.250Z,12.90
2022-10-01T19:44:10.848Z,12.80
2022-10-01T19:46:43.648Z,12.80
2022-10-01T19:49:20.689Z,12.90
2022-10-01T19:51:56.412Z,12.90
2022-10-01T19:54:30.624Z,13.00
2022-10-01T19:57:04.790Z,13.00
2022-10-01T19:59:32.900Z,13.00
2022-10-01T20:02:07.387Z,13.00
2022-10-01T20:04:39.276Z,12.90
2022-10-01T20:07:12.358Z,13.00
2022-10-01T20:09:46.009Z,12.90
2022-10-01T20:12:23.910Z,13.00
2022-10-01T20:15:09.545Z,13.00
2022-10-01T20:17:49.654Z,13.00
2022-10-01T20:20:23.507Z,13.00
2022-10-01T20:23:05.265Z,13.10
2022-10-01T20:25:40.917Z,13.00
2022-10-01T20:28:19.233Z,13.00
2022-10-01T20:30:58.250Z,13.00
2022-10-01T20:33:38.772Z,13.00
2022-10-01T20:36:15.659Z,13.00
2022-10-01T20:38:50.641Z,13.00
2022-10-01T20:41:22.696Z,13.00
2022-10-01T20:43:59.743Z,13.00
2022-10-01T20:46:33.854Z,13.10
2022-10-01T20:49:05.344Z,13.10
2022-10-01T20:51:38.246Z,13.10
2022-10-01T20:54:12.206Z,13.10
2022-10-01T20:56:45.444Z,13.10
2022-10-01T20:59:20.190Z,13.10
2022-10-01T21:01:56.192Z,13.10
2022-10-01T21:04:31.040Z,13.10
2022-10-01T21:07:18.752Z,13.10
2022-10-01T21:09:51.496Z,13.10
2022-10-01T21:12:23.698Z,13.10
2022-10-01T21:14:56.121Z,13.10
2022-10-01T21:17:34.524Z,13.10
2022-10-01T21:20:14.606Z,13.10
2022-10-01T21:22:57.777Z,13.10
2022-10-01T21:25:34.829Z,13.10
2022-10-01T21:28:19.457Z,13.00
2022-10-01T21:31:03.235Z,13.00
2022-10-01T21:33:34.781Z,13.00
2022-10-01T21:36:09.171Z,13.10
2022-10-01T21:38:45.271Z,13.10
2022-10-01T21:41:48.180Z,13.10
2022-10-01T21:44:37.631Z,13.20
2022-10-01T21:47:15.046Z,13.20
2022-10-01T21:49:55.508Z,13.20
2022-10-01T21:52:33.456Z,13.10
2022-10-01T21:55:23.860Z,12.80
2022-10-01T21:58:03.194Z,12.60
2022-10-01T22:00:32.378Z,12.50
2022-10-01T22:03:17.319Z,12.40
2022-10-01T22:05:53.943Z,12.40
2022-10-01T22:08:44.934Z,12.40
2022-10-01T22:11:16.932Z,12.30
2022-10-01T22:13:51.510Z,12.20
2022-10-01T22:16:22.022Z,12.10
2022-10-01T22:18:55.648Z,12.00
2022-10-01T22:21:28.474Z,11.90
2022-10-01T22:24:02.493Z,11.80
2022-10-01T22:26:36.655Z,11.70
2022-10-01T22:29:11.568Z,11.70
2022-10-01T22:31:40.769Z,11.60
2022-10-01T22:34:19.906Z,11.50
2022-10-01T22:36:56.404Z,11.50
2022-10-01T22:39:26.077Z,11.40
2022-10-01T22:41:58.740Z,11.40
2022-10-01T22:44:29.510Z,11.40
2022-10-01T22:47:15.857Z,11.30
2022-10-01T22:49:57.581Z,11.20
2022-10-01T22:52:35.973Z,11.10
2022-10-01T22:55:17.709Z,11.10
2022-10-01T22:58:02.214Z,11.00
2022-10-01T23:00:35.556Z,11.10
2022-10-01T23:03:14.997Z,11.30
2022-10-01T23:05:57.583Z,11.40
2022-10-01T23:08:33.897Z,11.50
2022-10-01T23:11:14.333Z,11.60
2022-10-01T23:13:59.395Z,11.40
2022-10-01T23:16:41.032Z,11.30
2022-10-01T23:19:38.048Z,11.20
2022-10-01T23:22:24.514Z,11.00
2022-10-01T23:25:17.388Z,11.00
2022-10-01T23:28:04.864Z,11.00
2022-10-01T23:30:47.280Z,11.00
2022-10-01T23:33:35.414Z,11.00
2022-10-01T23:36:13.741Z,11.10
2022-10-01T23:39:02.346Z,11.20
2022-10-01T23:41:36.787Z,11.30
2022-10-01T23:44:12.793Z,11.30
2022-10-01T23:46:46.830Z,11.30
2022-10-01T23:49:19.036Z,11.30
2022-10-01T23:51:53.465Z,11.30
2022-10-01T23:54:28.011Z,11.30
2022-10-01T23:56:58.979Z,11.30
2022-10-01T23:59:32.402Z,11.30
