createdAt,value
2022-09-10T00:01:38.804Z,3.47
2022-09-10T00:04:13.568Z,3.87
2022-09-10T00:06:43.050Z,5.67
2022-09-10T00:09:12.796Z,4.63
2022-09-10T00:11:41.865Z,4.53
2022-09-10T00:15:37.649Z,5.90
2022-09-10T00:18:04.833Z,5.13
2022-09-10T00:20:33.611Z,3.77
2022-09-10T00:23:02.917Z,3.37
2022-09-10T00:25:32.518Z,5.10
2022-09-10T00:28:01.020Z,3.87
2022-09-10T00:30:28.710Z,5.17
2022-09-10T00:33:05.060Z,3.77
2022-09-10T00:35:36.034Z,4.90
2022-09-10T00:38:07.023Z,3.53
2022-09-10T00:40:35.449Z,2.40
2022-09-10T00:43:02.614Z,3.73
2022-09-10T00:45:33.998Z,4.87
2022-09-10T00:48:33.055Z,3.10
2022-09-10T00:51:05.465Z,4.07
2022-09-10T00:53:33.825Z,4.37
2022-09-10T00:56:05.390Z,3.37
2022-09-10T00:58:32.759Z,3.80
2022-09-10T01:01:02.929Z,2.87
2022-09-10T01:03:32.626Z,2.77
2022-09-10T01:06:00.121Z,4.93
2022-09-10T01:08:31.367Z,3.33
2022-09-10T01:11:35.092Z,3.87
2022-09-10T01:14:29.672Z,2.87
2022-09-10T01:17:26.162Z,3.90
2022-09-10T01:20:17.940Z,4.27
2022-09-10T01:23:41.701Z,3.80
2022-09-10T01:27:06.294Z,3.73
2022-09-10T01:30:19.452Z,2.97
2022-09-10T01:33:13.949Z,2.77
2022-09-10T01:35:52.157Z,4.93
2022-09-10T01:38:32.542Z,5.27
2022-09-10T01:40:59.960Z,3.30
2022-09-10T01:43:27.866Z,3.77
2022-09-10T01:46:35.014Z,6.53
2022-09-10T01:49:37.151Z,4.90
2022-09-10T01:52:29.734Z,6.53
2022-09-10T01:55:10.608Z,5.43
2022-09-10T01:57:53.111Z,5.57
2022-09-10T02:00:24.632Z,7.00
2022-09-10T02:03:06.559Z,5.00
2022-09-10T02:05:37.450Z,3.33
2022-09-10T02:08:31.303Z,5.17
2022-09-10T02:11:06.552Z,4.27
2022-09-10T02:13:35.698Z,4.90
2022-09-10T02:16:08.428Z,6.00
2022-09-10T02:18:39.273Z,5.27
2022-09-10T02:21:08.992Z,6.23
2022-09-10T02:23:44.481Z,5.67
2022-09-10T02:26:14.661Z,6.27
2022-09-10T02:28:43.889Z,4.80
2022-09-10T02:31:11.405Z,5.80
2022-09-10T02:33:38.851Z,4.87
2022-09-10T02:36:06.328Z,6.23
2022-09-10T02:38:33.867Z,5.20
2022-09-10T02:41:01.045Z,4.37
2022-09-10T02:43:29.393Z,5.47
2022-09-10T02:45:58.478Z,5.47
2022-09-10T02:48:27.782Z,5.53
2022-09-10T02:50:55.200Z,6.27
2022-09-10T02:53:22.332Z,6.80
2022-09-10T02:55:49.636Z,6.10
2022-09-10T02:58:16.900Z,5.37
2022-09-10T03:00:45.825Z,7.93
2022-09-10T03:03:13.654Z,4.60
2022-09-10T03:05:41.633Z,6.30
2022-09-10T03:08:10.298Z,7.63
2022-09-10T03:10:39.653Z,5.43
2022-09-10T03:13:07.052Z,5.07
2022-09-10T03:15:34.451Z,5.07
2022-09-10T03:18:01.616Z,4.67
2022-09-10T03:20:28.897Z,4.83
2022-09-10T03:22:56.743Z,7.17
2022-09-10T03:25:24.908Z,5.93
2022-09-10T03:27:52.531Z,5.30
2022-09-10T03:30:21.395Z,5.87
2022-09-10T03:32:49.414Z,7.43
2022-09-10T03:35:17.076Z,5.20
2022-09-10T03:37:44.492Z,6.77
2022-09-10T03:40:11.955Z,7.33
2022-09-10T03:42:39.092Z,6.17
2022-09-10T03:45:07.172Z,6.03
2022-09-10T03:47:34.577Z,6.23
2022-09-10T03:50:02.376Z,4.40
2022-09-10T03:52:48.193Z,7.30
2022-09-10T03:55:15.997Z,5.70
2022-09-10T03:57:46.467Z,5.93
2022-09-10T04:00:13.923Z,7.70
2022-09-10T04:02:41.995Z,5.37
2022-09-10T04:05:33.545Z,6.57
2022-09-10T04:08:02.115Z,7.13
2022-09-10T04:10:31.074Z,5.57
2022-09-10T04:12:58.174Z,8.03
2022-09-10T04:15:25.967Z,8.97
2022-09-10T04:17:53.136Z,6.33
2022-09-10T04:20:23.746Z,7.77
2022-09-10T04:22:52.350Z,4.80
2022-09-10T04:25:25.364Z,6.73
2022-09-10T04:27:52.841Z,8.37
2022-09-10T04:30:20.407Z,8.03
2022-09-10T04:38:50.345Z,5.60
2022-09-10T04:46:11.055Z,5.03
2022-09-10T04:51:48.362Z,6.13
2022-09-10T04:54:49.371Z,6.30
2022-09-10T05:11:50.136Z,7.70
2022-09-10T05:21:07.454Z,6.43
2022-09-10T05:28:03.145Z,7.30
2022-09-10T05:31:40.738Z,6.50
2022-09-10T05:34:19.632Z,8.10
2022-09-10T05:36:47.110Z,7.70
2022-09-10T05:39:22.060Z,6.40
2022-09-10T05:41:51.624Z,7.07
2022-09-10T05:44:22.261Z,6.87
2022-09-10T05:48:05.715Z,7.37
2022-09-10T05:50:33.219Z,7.43
2022-09-10T05:55:50.581Z,6.40
2022-09-10T05:58:28.272Z,5.77
2022-09-10T06:01:15.891Z,5.60
2022-09-10T06:04:05.488Z,6.70
2022-09-10T06:06:33.804Z,7.47
2022-09-10T06:09:01.195Z,6.67
2022-09-10T06:11:41.732Z,6.63
2022-09-10T06:15:03.772Z,7.83
2022-09-10T06:17:56.098Z,9.00
2022-09-10T06:21:18.953Z,9.77
2022-09-10T06:23:51.449Z,7.17
2022-09-10T06:42:27.199Z,6.47
2022-09-10T06:45:11.893Z,9.70
2022-09-10T06:50:27.600Z,8.13
2022-09-10T06:53:43.200Z,7.57
2022-09-10T06:56:42.975Z,6.43
2022-09-10T07:02:17.702Z,9.60
2022-09-10T07:05:08.465Z,8.83
2022-09-10T07:07:41.182Z,8.53
2022-09-10T07:11:06.320Z,7.67
2022-09-10T07:17:44.518Z,7.40
2022-09-10T07:33:01.488Z,7.10
2022-09-10T07:39:11.309Z,9.40
2022-09-10T07:41:38.751Z,8.13
2022-09-10T07:44:06.727Z,7.70
2022-09-10T07:46:55.065Z,9.67
2022-09-10T07:49:36.706Z,8.00
2022-09-10T07:52:13.312Z,7.93
2022-09-10T07:58:48.264Z,8.33
2022-09-10T08:01:27.968Z,8.30
2022-09-10T08:04:15.529Z,10.33
2022-09-10T08:06:55.800Z,7.93
2022-09-10T08:09:56.418Z,7.80
2022-09-10T08:13:47.029Z,10.40
2022-09-10T08:50:02.118Z,9.23
2022-09-10T09:16:47.741Z,12.20
2022-09-10T09:20:13.838Z,10.97
2022-09-10T09:30:26.406Z,10.67
2022-09-10T09:31:26.662Z,11.10
2022-09-10T09:33:46.017Z,11.10
2022-09-10T09:37:04.223Z,10.30
2022-09-10T09:40:09.740Z,10.17
2022-09-10T09:43:39.962Z,10.13
2022-09-10T09:46:41.111Z,10.80
2022-09-10T09:58:23.754Z,11.03
2022-09-10T10:09:32.234Z,11.13
2022-09-10T10:22:04.090Z,11.00
2022-09-10T10:25:46.069Z,11.77
2022-09-10T10:29:20.828Z,11.67
2022-09-10T10:38:09.429Z,13.13
2022-09-10T10:41:32.316Z,10.73
2022-09-10T10:48:18.349Z,11.73
2022-09-10T10:51:34.359Z,12.27
2022-09-10T10:54:34.461Z,10.77
2022-09-10T10:57:59.859Z,11.43
2022-09-10T11:01:19.680Z,11.27
2022-09-10T11:04:44.318Z,11.77
2022-09-10T11:08:08.302Z,11.27
2022-09-10T11:11:42.744Z,10.50
2022-09-10T11:15:27.746Z,10.90
2022-09-10T11:18:45.611Z,11.77
2022-09-10T11:21:43.354Z,10.47
2022-09-10T11:25:06.477Z,10.20
2022-09-10T11:28:21.435Z,11.00
2022-09-10T11:31:21.143Z,11.00
2022-09-10T11:34:36.536Z,9.77
2022-09-10T11:38:07.934Z,9.23
2022-09-10T11:49:33.069Z,10.07
2022-09-10T12:04:20.054Z,8.47
2022-09-10T12:07:39.488Z,9.17
2022-09-10T12:11:32.360Z,9.27
2022-09-10T12:14:29.409Z,8.67
2022-09-10T12:17:33.379Z,8.50
2022-09-10T12:20:45.785Z,8.43
2022-09-10T12:23:45.212Z,8.67
2022-09-10T12:46:19.107Z,11.87
2022-09-10T12:53:15.612Z,11.27
2022-09-10T12:56:06.695Z,11.47
2022-09-10T12:59:22.446Z,10.50
2022-09-10T13:01:56.905Z,13.40
2022-09-10T13:04:43.112Z,15.00
2022-09-10T13:08:06.184Z,12.93
2022-09-10T13:10:43.217Z,11.60
2022-09-10T13:14:05.531Z,10.17
2022-09-10T13:16:33.797Z,9.27
2022-09-10T13:19:20.319Z,9.57
2022-09-10T13:21:59.438Z,9.57
2022-09-10T13:25:37.165Z,9.67
2022-09-10T13:32:32.066Z,8.87
2022-09-10T13:36:13.100Z,7.73
2022-09-10T13:39:03.246Z,8.27
2022-09-10T13:42:14.134Z,7.87
2022-09-10T13:45:25.011Z,8.53
2022-09-10T13:48:19.434Z,8.00
2022-09-10T13:55:08.494Z,6.17
2022-09-10T13:57:49.594Z,6.90
2022-09-10T14:00:25.154Z,7.30
2022-09-10T14:03:08.818Z,7.50
2022-09-10T14:06:02.065Z,7.27
2022-09-10T14:08:48.223Z,6.90
2022-09-10T14:11:31.978Z,7.27
2022-09-10T14:14:20.202Z,6.50
2022-09-10T14:17:04.775Z,6.27
2022-09-10T14:19:47.141Z,6.30
2022-09-10T14:22:25.373Z,6.17
2022-09-10T14:25:09.789Z,6.20
2022-09-10T14:27:44.090Z,7.73
2022-09-10T14:30:33.562Z,7.10
2022-09-10T14:33:29.336Z,7.17
2022-09-10T14:36:36.635Z,7.23
2022-09-10T14:39:25.159Z,6.77
2022-09-10T14:42:38.817Z,7.73
2022-09-10T14:45:57.770Z,7.13
2022-09-10T14:48:45.552Z,7.27
2022-09-10T14:51:29.313Z,6.77
2022-09-10T14:53:59.560Z,6.93
2022-09-10T14:56:58.640Z,6.90
2022-09-10T14:59:57.403Z,7.70
2022-09-10T15:06:26.648Z,6.97
2022-09-10T15:09:06.390Z,7.43
2022-09-10T15:12:26.628Z,7.17
2022-09-10T15:15:01.684Z,7.53
2022-09-10T15:17:35.681Z,7.67
2022-09-10T15:20:03.587Z,8.33
2022-09-10T15:22:34.063Z,8.43
2022-09-10T15:25:11.654Z,7.93
2022-09-10T15:27:47.689Z,8.80
2022-09-10T15:30:26.410Z,10.00
2022-09-10T15:32:59.373Z,9.23
2022-09-10T15:35:31.035Z,9.33
2022-09-10T15:38:01.864Z,10.47
2022-09-10T15:40:40.798Z,10.07
2022-09-10T15:43:11.507Z,10.63
2022-09-10T15:45:44.059Z,11.10
2022-09-10T15:48:11.312Z,10.57
2022-09-10T15:50:45.279Z,10.40
2022-09-10T15:53:12.934Z,8.57
2022-09-10T15:55:40.499Z,7.70
2022-09-10T15:58:18.461Z,7.53
2022-09-10T16:00:46.633Z,7.27
2022-09-10T16:03:20.597Z,6.93
2022-09-10T16:05:47.896Z,7.60
2022-09-10T16:08:15.249Z,7.30
2022-09-10T16:10:55.948Z,7.83
2022-09-10T16:13:24.800Z,7.53
2022-09-10T16:16:09.216Z,7.60
2022-09-10T16:18:37.036Z,8.27
2022-09-10T16:21:15.841Z,8.27
2022-09-10T16:23:43.644Z,7.33
2022-09-10T16:26:15.989Z,6.53
2022-09-10T16:28:59.707Z,6.33
2022-09-10T16:31:34.621Z,6.20
2022-09-10T16:34:07.873Z,6.13
2022-09-10T16:36:40.356Z,6.50
2022-09-10T16:39:16.480Z,5.37
2022-09-10T16:41:47.184Z,6.17
2022-09-10T16:44:16.910Z,5.53
2022-09-10T16:46:45.147Z,5.83
2022-09-10T16:49:18.541Z,4.87
2022-09-10T16:51:49.312Z,5.13
2022-09-10T16:54:21.147Z,5.30
2022-09-10T16:56:50.445Z,5.17
2022-09-10T16:59:23.917Z,5.83
2022-09-10T17:01:54.798Z,6.20
2022-09-10T17:04:29.200Z,6.23
2022-09-10T17:06:58.207Z,5.80
2022-09-10T17:09:25.725Z,5.80
2022-09-10T17:11:53.482Z,5.30
2022-09-10T17:14:22.685Z,5.60
2022-09-10T17:16:50.313Z,5.40
2022-09-10T17:19:29.501Z,5.33
2022-09-10T17:21:57.264Z,5.10
2022-09-10T17:24:27.294Z,5.70
2022-09-10T17:26:55.882Z,5.73
2022-09-10T17:29:27.946Z,5.37
2022-09-10T17:31:58.487Z,5.83
2022-09-10T17:34:26.816Z,5.77
2022-09-10T17:36:54.732Z,5.60
2022-09-10T17:39:32.613Z,5.07
2022-09-10T17:42:00.156Z,5.43
2022-09-10T17:44:27.777Z,5.83
2022-09-10T17:46:57.652Z,5.90
2022-09-10T17:49:25.012Z,6.13
2022-09-10T17:51:53.379Z,6.93
2022-09-10T17:54:20.896Z,7.27
2022-09-10T17:56:48.256Z,6.30
2022-09-10T17:59:22.157Z,7.30
2022-09-10T18:01:49.804Z,6.93
2022-09-10T18:04:16.966Z,6.97
2022-09-10T18:06:47.847Z,7.73
2022-09-10T18:09:17.967Z,7.83
2022-09-10T18:11:50.814Z,8.03
2022-09-10T18:14:23.083Z,7.53
2022-09-10T18:16:53.365Z,8.97
2022-09-10T18:19:21.120Z,7.73
2022-09-10T18:21:52.071Z,8.03
2022-09-10T18:24:28.787Z,8.27
2022-09-10T18:27:05.083Z,7.97
2022-09-10T18:29:36.288Z,8.37
2022-09-10T18:32:08.456Z,8.90
2022-09-10T18:38:56.847Z,9.13
2022-09-10T18:41:31.454Z,8.70
2022-09-10T18:44:07.795Z,9.53
2022-09-10T18:46:49.072Z,9.53
2022-09-10T18:49:29.983Z,8.40
2022-09-10T18:52:02.131Z,8.73
2022-09-10T18:54:33.396Z,8.97
2022-09-10T18:57:07.336Z,8.97
2022-09-10T18:59:48.389Z,9.23
2022-09-10T19:02:18.373Z,9.90
2022-09-10T19:05:11.772Z,8.83
2022-09-10T19:07:43.026Z,8.43
2022-09-10T19:10:17.497Z,8.60
2022-09-10T19:17:07.648Z,8.63
2022-09-10T19:28:16.215Z,9.27
2022-09-10T19:31:03.489Z,9.53
2022-09-10T19:33:42.123Z,9.87
2022-09-10T19:36:16.210Z,11.20
2022-09-10T19:38:43.882Z,10.00
2022-09-10T19:41:22.639Z,9.27
2022-09-10T19:43:52.656Z,9.93
2022-09-10T19:46:38.354Z,9.03
2022-09-10T19:49:26.502Z,9.90
2022-09-10T19:51:54.330Z,10.47
2022-09-10T19:54:28.536Z,10.60
2022-09-10T19:56:56.815Z,9.90
2022-09-10T19:59:32.567Z,10.10
2022-09-10T20:02:02.989Z,10.43
2022-09-10T20:04:35.607Z,9.70
2022-09-10T20:07:09.815Z,10.63
2022-09-10T20:09:39.990Z,10.03
2022-09-10T20:12:19.739Z,10.30
2022-09-10T20:15:11.528Z,11.57
2022-09-10T20:17:46.363Z,12.00
2022-09-10T20:20:27.536Z,10.83
2022-09-10T20:25:08.472Z,11.23
2022-09-10T20:27:39.833Z,11.33
2022-09-10T20:30:29.741Z,11.03
2022-09-10T20:33:04.630Z,11.63
2022-09-10T20:35:55.840Z,12.20
2022-09-10T20:38:23.574Z,12.20
2022-09-10T20:40:56.946Z,10.83
2022-09-10T20:43:28.582Z,12.53
2022-09-10T20:46:05.204Z,12.37
2022-09-10T20:48:54.958Z,12.03
2022-09-10T20:51:31.623Z,11.80
2022-09-10T20:53:59.205Z,12.27
2022-09-10T20:56:29.635Z,12.57
2022-09-10T20:58:57.841Z,11.80
2022-09-10T21:01:34.205Z,11.57
2022-09-10T21:04:03.456Z,12.77
2022-09-10T21:06:35.511Z,11.90
2022-09-10T21:09:07.307Z,11.93
2022-09-10T21:11:40.485Z,11.37
2022-09-10T21:14:08.619Z,11.60
2022-09-10T21:16:49.828Z,12.60
2022-09-10T21:19:44.184Z,11.00
2022-09-10T21:22:11.590Z,10.87
2022-09-10T21:24:40.028Z,12.17
2022-09-10T21:27:16.928Z,11.97
2022-09-10T21:29:45.079Z,12.23
2022-09-10T21:32:12.383Z,11.87
2022-09-10T21:34:44.057Z,11.90
2022-09-10T21:37:20.658Z,12.50
2022-09-10T21:39:55.476Z,13.30
2022-09-10T21:43:02.357Z,12.47
2022-09-10T21:45:30.015Z,12.73
2022-09-10T21:47:57.639Z,13.83
2022-09-10T21:50:25.185Z,12.07
2022-09-10T21:52:55.100Z,12.60
2022-09-10T21:55:22.379Z,13.37
2022-09-10T21:57:49.614Z,13.13
2022-09-10T22:00:17.306Z,12.97
2022-09-10T22:02:46.922Z,13.37
2022-09-10T22:05:14.575Z,12.27
2022-09-10T22:07:41.884Z,11.73
2022-09-10T22:10:14.789Z,13.60
2022-09-10T22:12:42.295Z,13.20
2022-09-10T22:15:11.536Z,13.03
2022-09-10T22:17:41.848Z,14.33
2022-09-10T22:20:09.746Z,13.23
2022-09-10T22:22:39.711Z,13.70
2022-09-10T22:25:10.616Z,13.70
2022-09-10T22:27:38.723Z,13.60
2022-09-10T22:30:08.421Z,13.93
2022-09-10T22:32:40.080Z,13.53
2022-09-10T22:35:07.867Z,12.73
2022-09-10T22:37:35.813Z,14.83
2022-09-10T22:40:11.701Z,13.00
2022-09-10T22:42:39.332Z,12.67
2022-09-10T22:45:07.942Z,13.53
2022-09-10T22:47:35.167Z,12.80
2022-09-10T22:54:13.610Z,13.60
2022-09-10T22:56:59.763Z,13.43
2022-09-10T22:59:30.465Z,14.00
2022-09-10T23:01:58.089Z,11.63
2022-09-10T23:04:25.606Z,14.07
2022-09-10T23:07:04.522Z,13.50
2022-09-10T23:09:31.641Z,13.47
2022-09-10T23:12:13.746Z,12.30
2022-09-10T23:14:44.994Z,15.07
2022-09-10T23:33:21.463Z,12.53
2022-09-10T23:36:05.998Z,13.67
2022-09-10T23:38:43.307Z,15.13
2022-09-10T23:41:12.746Z,14.93
2022-09-10T23:50:49.426Z,15.57
2022-09-10T23:57:36.091Z,14.60
