createdAt,value
2019-02-27T00:00:54.998Z,56.2
2019-02-27T00:01:55.669Z,57.0
2019-02-27T00:02:56.711Z,57.1
2019-02-27T00:03:59.783Z,56.6
2019-02-27T00:04:59.016Z,56.9
2019-02-27T00:05:59.684Z,56.8
2019-02-27T00:07:00.356Z,56.7
2019-02-27T00:08:01.027Z,57.0
2019-02-27T00:09:01.696Z,56.6
2019-02-27T00:10:05.888Z,56.3
2019-02-27T00:11:04.027Z,56.9
2019-02-27T00:12:04.698Z,57.3
2019-02-27T00:13:05.369Z,57.7
2019-02-27T00:14:06.038Z,57.2
2019-02-27T00:15:06.709Z,57.4
2019-02-27T00:16:10.882Z,57.2
2019-02-27T00:17:09.090Z,57.4
2019-02-27T00:18:09.759Z,57.3
2019-02-27T00:19:10.431Z,57.2
2019-02-27T00:20:11.101Z,57.9
2019-02-27T00:21:11.771Z,57.7
2019-02-27T00:22:14.881Z,57.7
2019-02-27T00:23:14.104Z,57.8
2019-02-27T00:24:14.774Z,57.5
2019-02-27T00:25:15.444Z,57.3
2019-02-27T00:26:16.112Z,57.3
2019-02-27T00:27:16.783Z,57.4
2019-02-27T00:28:17.477Z,57.4
2019-02-27T00:29:18.124Z,57.3
2019-02-27T00:30:18.794Z,57.8
2019-02-27T00:31:19.463Z,57.7
2019-02-27T00:32:20.134Z,57.8
2019-02-27T00:33:25.067Z,57.4
2019-02-27T00:34:22.464Z,57.3
2019-02-27T00:35:23.134Z,57.4
2019-02-27T00:36:23.803Z,57.5
2019-02-27T00:37:24.476Z,57.3
2019-02-27T00:38:25.775Z,57.8
2019-02-27T00:39:26.442Z,57.3
2019-02-27T00:40:27.115Z,57.3
2019-02-27T00:41:27.835Z,57.7
2019-02-27T00:42:33.438Z,57.4
2019-02-27T00:43:30.233Z,57.2
2019-02-27T00:44:33.986Z,57.6
2019-02-27T00:45:32.547Z,57.4
2019-02-27T00:46:33.215Z,57.3
2019-02-27T00:47:33.890Z,57.4
2019-02-27T00:48:34.557Z,57.1
2019-02-27T00:49:35.232Z,57.5
2019-02-27T00:50:38.943Z,57.1
2019-02-27T00:51:37.556Z,57.1
2019-02-27T00:52:38.226Z,57.0
2019-02-27T00:53:38.894Z,56.4
2019-02-27T00:54:39.564Z,56.9
2019-02-27T00:55:40.236Z,57.0
2019-02-27T00:56:44.861Z,57.1
2019-02-27T00:57:42.565Z,56.9
2019-02-27T00:58:43.236Z,56.9
2019-02-27T00:59:43.904Z,56.5
2019-02-27T01:00:44.576Z,56.5
2019-02-27T01:01:47.523Z,56.4
2019-02-27T01:02:46.907Z,56.5
2019-02-27T01:03:47.578Z,56.4
2019-02-27T01:04:48.248Z,56.3
2019-02-27T01:05:48.916Z,56.1
2019-02-27T01:06:49.588Z,56.1
2019-02-27T01:07:53.846Z,56.2
2019-02-27T01:08:51.918Z,56.2
2019-02-27T01:09:52.586Z,56.5
2019-02-27T01:10:53.258Z,56.8
2019-02-27T01:11:53.926Z,56.9
2019-02-27T01:12:57.679Z,56.6
2019-02-27T01:13:56.255Z,56.7
2019-02-27T01:14:56.925Z,57.1
2019-02-27T01:15:57.594Z,56.4
2019-02-27T01:16:58.264Z,56.9
2019-02-27T01:17:58.933Z,56.5
2019-02-27T01:19:02.238Z,57.0
2019-02-27T01:20:01.265Z,56.9
2019-02-27T01:21:01.934Z,56.6
2019-02-27T01:22:02.603Z,56.9
2019-02-27T01:23:03.275Z,56.8
2019-02-27T01:24:03.947Z,57.1
2019-02-27T01:25:04.614Z,57.0
2019-02-27T01:26:05.284Z,56.8
2019-02-27T01:27:05.955Z,56.6
2019-02-27T01:28:10.883Z,56.8
2019-02-27T01:29:07.336Z,56.6
2019-02-27T01:30:08.007Z,56.4
2019-02-27T01:31:08.677Z,56.3
2019-02-27T01:32:09.347Z,57.1
2019-02-27T01:33:10.063Z,57.1
2019-02-27T01:34:11.327Z,56.9
2019-02-27T01:35:17.848Z,56.9
2019-02-27T01:36:14.053Z,56.4
2019-02-27T01:37:14.723Z,56.9
2019-02-27T01:38:15.392Z,56.8
2019-02-27T01:39:16.064Z,56.9
2019-02-27T01:40:17.921Z,56.9
2019-02-27T01:41:18.403Z,56.7
2019-02-27T01:42:19.065Z,56.6
2019-02-27T01:43:19.735Z,56.8
2019-02-27T01:44:20.404Z,56.8
2019-02-27T01:45:21.772Z,57.1
2019-02-27T01:46:22.408Z,56.6
2019-02-27T01:47:23.079Z,56.8
2019-02-27T01:48:23.749Z,56.8
2019-02-27T01:49:24.417Z,56.7
2019-02-27T01:50:25.089Z,56.8
2019-02-27T01:51:28.091Z,56.6
2019-02-27T01:52:27.418Z,57.0
2019-02-27T01:53:28.093Z,56.6
2019-02-27T01:54:28.762Z,56.9
2019-02-27T01:55:29.429Z,56.6
2019-02-27T01:56:30.096Z,56.7
2019-02-27T01:57:30.768Z,57.0
2019-02-27T01:58:31.439Z,56.8
2019-02-27T01:59:32.158Z,57.1
2019-02-27T02:00:32.827Z,56.5
2019-02-27T02:01:33.548Z,56.3
2019-02-27T02:02:34.951Z,56.3
2019-02-27T02:03:35.879Z,56.0
2019-02-27T02:04:36.596Z,56.2
2019-02-27T02:05:37.267Z,56.4
2019-02-27T02:06:37.937Z,56.4
2019-02-27T02:07:40.283Z,56.4
2019-02-27T02:08:40.268Z,56.5
2019-02-27T02:09:40.938Z,56.4
2019-02-27T02:10:41.606Z,56.4
2019-02-27T02:11:42.277Z,56.0
2019-02-27T02:12:42.946Z,56.0
2019-02-27T02:13:48.048Z,56.2
2019-02-27T02:14:44.328Z,56.3
2019-02-27T02:15:45.000Z,56.2
2019-02-27T02:16:45.666Z,56.4
2019-02-27T02:17:46.336Z,56.4
2019-02-27T02:18:48.246Z,56.9
2019-02-27T02:19:48.845Z,57.0
2019-02-27T02:20:49.379Z,56.9
2019-02-27T02:21:50.050Z,56.6
2019-02-27T02:22:50.718Z,56.8
2019-02-27T02:23:51.388Z,56.9
2019-02-27T02:24:54.229Z,57.0
2019-02-27T02:25:53.717Z,56.8
2019-02-27T02:26:54.388Z,56.9
2019-02-27T02:27:55.056Z,56.8
2019-02-27T02:28:55.726Z,56.7
2019-02-27T02:29:56.397Z,57.2
2019-02-27T02:30:57.067Z,57.2
2019-02-27T02:31:57.737Z,57.2
2019-02-27T02:32:58.410Z,57.1
2019-02-27T02:34:05.200Z,57.5
2019-02-27T02:35:00.739Z,58.0
2019-02-27T02:36:01.412Z,57.8
2019-02-27T02:37:02.846Z,57.5
2019-02-27T02:38:02.791Z,58.2
2019-02-27T02:39:03.459Z,58.6
2019-02-27T02:40:04.130Z,58.5
2019-02-27T02:41:07.930Z,58.9
2019-02-27T02:42:05.513Z,58.9
2019-02-27T02:43:06.198Z,59.1
2019-02-27T02:44:06.857Z,59.3
2019-02-27T02:45:07.531Z,59.4
2019-02-27T02:46:09.559Z,59.4
2019-02-27T02:47:09.850Z,59.1
2019-02-27T02:48:10.521Z,59.1
2019-02-27T02:49:11.189Z,59.1
2019-02-27T02:50:17.469Z,59.6
2019-02-27T02:51:13.522Z,59.4
2019-02-27T02:52:14.189Z,59.4
2019-02-27T02:53:14.859Z,59.5
2019-02-27T02:54:15.527Z,59.5
2019-02-27T02:55:16.205Z,59.7
2019-02-27T02:56:16.868Z,60.2
2019-02-27T02:57:17.540Z,60.1
2019-02-27T02:58:18.208Z,60.4
2019-02-27T02:59:24.533Z,60.3
2019-02-27T03:00:20.538Z,59.8
2019-02-27T03:01:21.210Z,60.2
2019-02-27T03:02:23.787Z,60.5
2019-02-27T03:03:23.542Z,61.1
2019-02-27T03:04:24.210Z,60.9
2019-02-27T03:05:24.883Z,61.4
2019-02-27T03:06:25.547Z,61.4
2019-02-27T03:07:26.271Z,61.5
2019-02-27T03:08:26.937Z,61.7
2019-02-27T03:09:30.606Z,61.6
2019-02-27T03:10:29.263Z,61.3
2019-02-27T03:11:29.934Z,61.6
2019-02-27T03:12:31.255Z,61.3
2019-02-27T03:13:31.963Z,61.2
2019-02-27T03:14:32.676Z,61.4
2019-02-27T03:15:33.348Z,60.8
2019-02-27T03:16:34.065Z,60.8
2019-02-27T03:17:34.782Z,60.9
2019-02-27T03:18:35.452Z,60.8
2019-02-27T03:19:41.257Z,61.0
2019-02-27T03:20:36.833Z,61.0
2019-02-27T03:21:37.502Z,60.7
2019-02-27T03:22:41.523Z,60.7
2019-02-27T03:23:39.833Z,60.8
2019-02-27T03:24:40.502Z,60.8
2019-02-27T03:25:41.920Z,60.7
2019-02-27T03:26:42.605Z,60.7
2019-02-27T03:27:43.271Z,60.7
2019-02-27T03:28:43.937Z,60.9
2019-02-27T03:29:44.610Z,60.8
2019-02-27T03:30:45.277Z,61.1
2019-02-27T03:31:45.945Z,61.3
2019-02-27T03:32:46.616Z,61.3
2019-02-27T03:33:47.284Z,61.4
2019-02-27T03:34:50.982Z,61.6
2019-02-27T03:35:48.663Z,61.6
2019-02-27T03:36:49.334Z,61.5
2019-02-27T03:37:50.000Z,61.3
2019-02-27T03:38:50.670Z,61.3
2019-02-27T03:39:51.338Z,61.2
2019-02-27T03:40:52.009Z,61.6
2019-02-27T03:41:58.515Z,61.6
2019-02-27T03:42:53.389Z,62.0
2019-02-27T03:43:54.057Z,61.6
2019-02-27T03:44:56.364Z,61.8
2019-02-27T03:45:55.447Z,61.5
2019-02-27T03:46:56.159Z,61.8
2019-02-27T03:47:56.827Z,61.7
2019-02-27T03:49:02.969Z,61.8
2019-02-27T03:49:59.156Z,61.9
2019-02-27T03:50:59.825Z,62.2
2019-02-27T03:52:01.361Z,62.0
2019-02-27T03:53:02.095Z,62.1
2019-02-27T03:54:02.749Z,62.0
2019-02-27T03:55:03.477Z,62.0
2019-02-27T03:56:08.561Z,62.4
2019-02-27T03:57:04.905Z,62.5
2019-02-27T03:58:05.576Z,62.3
2019-02-27T03:59:07.481Z,62.3
2019-02-27T04:00:07.905Z,62.5
2019-02-27T04:01:08.581Z,62.6
2019-02-27T04:02:09.247Z,62.6
2019-02-27T04:03:09.915Z,62.8
2019-02-27T04:04:10.582Z,63.0
2019-02-27T04:05:11.251Z,63.4
2019-02-27T04:06:11.920Z,63.0
2019-02-27T04:07:12.639Z,63.1
2019-02-27T04:08:13.309Z,63.2
2019-02-27T04:09:18.528Z,63.6
2019-02-27T04:10:15.640Z,63.4
2019-02-27T04:11:16.309Z,63.4
2019-02-27T04:12:17.429Z,63.8
2019-02-27T04:13:18.116Z,63.8
2019-02-27T04:14:18.853Z,63.9
2019-02-27T04:15:19.477Z,64.0
2019-02-27T04:16:20.141Z,63.9
2019-02-27T04:17:20.811Z,64.2
2019-02-27T04:18:27.369Z,64.2
2019-02-27T04:19:23.143Z,64.6
2019-02-27T04:20:23.806Z,64.6
2019-02-27T04:21:25.363Z,64.9
2019-02-27T04:22:26.135Z,65.2
2019-02-27T04:23:26.808Z,64.7
2019-02-27T04:24:27.480Z,65.0
2019-02-27T04:25:31.055Z,65.4
2019-02-27T04:26:28.926Z,64.8
2019-02-27T04:27:29.826Z,65.3
2019-02-27T04:28:30.682Z,65.0
2019-02-27T04:29:31.369Z,65.3
2019-02-27T04:30:32.037Z,65.2
2019-02-27T04:31:32.706Z,65.2
2019-02-27T04:32:33.378Z,65.0
2019-02-27T04:33:34.045Z,65.1
2019-02-27T04:34:34.714Z,65.0
2019-02-27T04:35:39.306Z,65.4
2019-02-27T04:36:37.043Z,65.1
2019-02-27T04:37:37.711Z,64.9
2019-02-27T04:38:38.380Z,64.8
2019-02-27T04:39:39.055Z,65.0
2019-02-27T04:40:41.695Z,65.1
2019-02-27T04:41:40.431Z,65.1
2019-02-27T04:42:41.097Z,64.5
2019-02-27T04:43:41.765Z,65.0
2019-02-27T04:44:42.434Z,65.0
2019-02-27T04:45:43.907Z,64.9
2019-02-27T04:46:44.813Z,64.5
2019-02-27T04:47:45.480Z,64.6
2019-02-27T04:48:46.150Z,64.4
2019-02-27T04:49:46.818Z,65.3
2019-02-27T04:50:47.486Z,65.0
2019-02-27T04:51:50.576Z,64.9
2019-02-27T04:52:49.815Z,64.8
2019-02-27T04:53:50.484Z,65.1
2019-02-27T04:54:51.154Z,65.5
2019-02-27T04:55:51.822Z,65.3
2019-02-27T04:56:55.074Z,65.1
2019-02-27T04:57:54.201Z,65.1
2019-02-27T04:58:54.868Z,65.1
2019-02-27T04:59:55.536Z,65.4
2019-02-27T05:00:58.949Z,65.7
2019-02-27T05:01:56.917Z,65.5
2019-02-27T05:02:57.586Z,66.1
2019-02-27T05:04:01.220Z,65.9
2019-02-27T05:04:59.915Z,66.3
2019-02-27T05:06:00.584Z,66.0
2019-02-27T05:07:01.251Z,66.6
2019-02-27T05:08:01.922Z,66.6
2019-02-27T05:09:02.592Z,66.5
2019-02-27T05:10:07.107Z,66.6
2019-02-27T05:11:03.975Z,66.8
2019-02-27T05:12:04.641Z,66.6
2019-02-27T05:13:05.314Z,66.6
2019-02-27T05:14:05.978Z,66.5
2019-02-27T05:15:06.648Z,66.6
2019-02-27T05:16:07.315Z,66.9
2019-02-27T05:17:07.985Z,67.0
2019-02-27T05:18:08.653Z,66.6
2019-02-27T05:19:09.323Z,66.5
2019-02-27T05:20:12.425Z,66.6
2019-02-27T05:21:11.654Z,67.0
2019-02-27T05:22:12.323Z,66.7
2019-02-27T05:23:12.994Z,67.3
2019-02-27T05:24:13.712Z,67.2
2019-02-27T05:25:15.042Z,67.0
2019-02-27T05:26:15.089Z,67.3
2019-02-27T05:27:15.758Z,67.3
2019-02-27T05:28:16.428Z,67.3
2019-02-27T05:29:17.097Z,67.3
2019-02-27T05:30:17.764Z,67.3
2019-02-27T05:31:19.165Z,67.1
2019-02-27T05:32:19.184Z,67.4
2019-02-27T05:33:19.863Z,67.2
2019-02-27T05:34:20.531Z,67.5
2019-02-27T05:35:23.700Z,67.6
2019-02-27T05:36:21.910Z,67.9
2019-02-27T05:37:22.578Z,67.9
2019-02-27T05:38:23.249Z,68.2
2019-02-27T05:39:23.917Z,67.9
2019-02-27T05:40:25.974Z,68.3
2019-02-27T05:41:26.245Z,68.3
2019-02-27T05:42:26.911Z,68.2
2019-02-27T05:43:27.578Z,68.4
2019-02-27T05:44:28.247Z,68.6
2019-02-27T05:45:31.199Z,68.8
2019-02-27T05:46:30.578Z,68.8
2019-02-27T05:47:31.253Z,68.7
2019-02-27T05:48:31.918Z,68.9
2019-02-27T05:49:32.586Z,68.4
2019-02-27T05:50:34.223Z,68.4
2019-02-27T05:51:34.915Z,68.5
2019-02-27T05:52:35.583Z,68.4
2019-02-27T05:53:36.254Z,68.2
2019-02-27T05:54:36.923Z,68.5
2019-02-27T05:55:39.225Z,68.5
2019-02-27T05:56:39.265Z,67.9
2019-02-27T05:57:39.974Z,68.2
2019-02-27T05:58:40.642Z,67.5
2019-02-27T05:59:41.311Z,67.6
2019-02-27T06:00:41.980Z,67.8
2019-02-27T06:01:42.652Z,67.5
2019-02-27T06:02:44.854Z,67.4
2019-02-27T06:03:45.034Z,67.1
2019-02-27T06:04:45.705Z,67.3
2019-02-27T06:05:49.543Z,67.3
2019-02-27T06:06:48.047Z,67.1
2019-02-27T06:07:48.711Z,67.2
2019-02-27T06:08:49.381Z,67.1
2019-02-27T06:09:50.103Z,67.3
2019-02-27T06:10:55.216Z,67.5
2019-02-27T06:11:52.428Z,67.5
2019-02-27T06:12:53.098Z,67.6
2019-02-27T06:13:53.770Z,67.4
2019-02-27T06:14:55.027Z,67.6
2019-02-27T06:15:56.105Z,67.6
2019-02-27T06:16:56.778Z,67.0
2019-02-27T06:17:57.448Z,67.3
2019-02-27T06:18:58.120Z,67.4
2019-02-27T06:19:58.791Z,67.1
2019-02-27T06:20:59.462Z,67.8
2019-02-27T06:22:00.133Z,67.5
2019-02-27T06:23:04.096Z,67.5
2019-02-27T06:24:02.470Z,67.5
2019-02-27T06:25:03.148Z,67.6
2019-02-27T06:26:03.813Z,67.4
2019-02-27T06:27:06.259Z,67.6
2019-02-27T06:28:06.146Z,68.0
2019-02-27T06:29:06.817Z,68.1
2019-02-27T06:30:07.491Z,68.1
2019-02-27T06:31:08.161Z,68.2
2019-02-27T06:32:12.139Z,68.0
2019-02-27T06:33:11.801Z,68.1
2019-02-27T06:34:11.212Z,67.8
2019-02-27T06:35:11.885Z,68.1
2019-02-27T06:36:12.556Z,67.8
2019-02-27T06:37:15.440Z,68.1
2019-02-27T06:38:14.889Z,67.8
2019-02-27T06:39:15.561Z,68.1
2019-02-27T06:40:18.084Z,68.0
2019-02-27T06:41:17.897Z,68.0
2019-02-27T06:42:18.640Z,68.0
2019-02-27T06:43:19.297Z,68.3
2019-02-27T06:44:20.011Z,68.0
2019-02-27T06:45:20.683Z,68.4
2019-02-27T06:46:21.354Z,68.3
2019-02-27T06:47:22.028Z,68.3
2019-02-27T06:48:22.702Z,68.3
2019-02-27T06:49:23.373Z,68.0
2019-02-27T06:50:25.452Z,68.0
2019-02-27T06:51:25.711Z,67.8
2019-02-27T06:52:26.384Z,68.0
2019-02-27T06:53:27.058Z,68.0
2019-02-27T06:54:27.730Z,68.3
2019-02-27T06:55:28.840Z,68.5
2019-02-27T06:56:29.497Z,68.5
2019-02-27T06:57:30.220Z,68.2
2019-02-27T06:58:30.893Z,68.5
2019-02-27T06:59:31.566Z,68.0
2019-02-27T07:00:35.955Z,68.2
2019-02-27T07:01:32.953Z,68.4
2019-02-27T07:02:33.628Z,68.2
2019-02-27T07:03:34.301Z,68.2
2019-02-27T07:04:36.441Z,68.1
2019-02-27T07:05:36.639Z,68.4
2019-02-27T07:06:37.313Z,68.1
2019-02-27T07:07:38.006Z,68.3
2019-02-27T07:08:38.775Z,68.3
2019-02-27T07:09:39.425Z,68.0
2019-02-27T07:10:40.096Z,68.0
2019-02-27T07:11:44.996Z,68.2
2019-02-27T07:12:42.432Z,67.9
2019-02-27T07:13:43.105Z,68.0
2019-02-27T07:14:43.794Z,68.0
2019-02-27T07:15:47.774Z,67.8
2019-02-27T07:16:46.116Z,68.0
2019-02-27T07:17:46.791Z,67.9
2019-02-27T07:18:47.514Z,67.8
2019-02-27T07:19:49.711Z,67.9
2019-02-27T07:20:49.852Z,67.5
2019-02-27T07:21:50.525Z,67.5
2019-02-27T07:22:51.199Z,67.8
2019-02-27T07:23:51.870Z,67.5
2019-02-27T07:24:52.543Z,67.4
2019-02-27T07:25:53.225Z,67.6
2019-02-27T07:26:53.891Z,67.6
2019-02-27T07:27:54.563Z,68.0
2019-02-27T07:28:55.273Z,67.4
2019-02-27T07:29:55.959Z,67.6
2019-02-27T07:30:56.633Z,67.6
2019-02-27T07:31:57.318Z,67.6
2019-02-27T07:32:58.030Z,67.3
2019-02-27T07:33:58.704Z,67.3
2019-02-27T07:34:59.376Z,67.1
2019-02-27T07:36:03.156Z,66.8
2019-02-27T07:37:01.714Z,66.6
2019-02-27T07:38:02.387Z,66.6
2019-02-27T07:39:03.059Z,66.6
2019-02-27T07:40:08.168Z,66.1
2019-02-27T07:41:05.400Z,66.3
2019-02-27T07:42:06.075Z,66.1
2019-02-27T07:43:06.747Z,66.1
2019-02-27T07:44:07.422Z,65.8
2019-02-27T07:45:10.604Z,65.5
2019-02-27T07:46:09.758Z,65.8
2019-02-27T07:47:10.430Z,65.3
2019-02-27T07:48:11.104Z,64.6
2019-02-27T07:49:11.777Z,65.1
2019-02-27T07:50:12.452Z,65.4
2019-02-27T07:51:13.121Z,64.8
2019-02-27T07:52:13.796Z,65.1
2019-02-27T07:53:17.487Z,65.1
2019-02-27T07:54:16.137Z,64.9
2019-02-27T07:55:21.897Z,64.5
2019-02-27T07:56:18.474Z,64.7
2019-02-27T07:57:19.148Z,64.6
2019-02-27T07:58:19.818Z,64.6
2019-02-27T07:59:20.503Z,64.4
2019-02-27T08:00:21.169Z,64.2
2019-02-27T08:01:23.626Z,64.3
2019-02-27T08:02:23.512Z,64.0
2019-02-27T08:03:24.232Z,63.6
2019-02-27T08:04:24.905Z,64.0
2019-02-27T08:05:27.937Z,63.6
2019-02-27T08:06:27.242Z,63.1
2019-02-27T08:07:27.957Z,62.8
2019-02-27T08:08:28.629Z,63.3
2019-02-27T08:09:30.226Z,62.7
2019-02-27T08:10:30.013Z,62.7
2019-02-27T08:11:30.688Z,63.2
2019-02-27T08:12:31.359Z,63.1
2019-02-27T08:13:32.030Z,63.0
2019-02-27T08:14:37.055Z,63.2
2019-02-27T08:15:34.366Z,62.7
2019-02-27T08:16:36.963Z,62.4
2019-02-27T08:17:36.705Z,62.4
2019-02-27T08:18:38.167Z,62.6
2019-02-27T08:19:38.906Z,62.6
2019-02-27T08:20:39.578Z,62.3
2019-02-27T08:21:40.250Z,62.8
2019-02-27T08:22:40.923Z,62.9
2019-02-27T08:23:41.594Z,62.8
2019-02-27T08:24:42.266Z,62.7
2019-02-27T08:25:42.938Z,62.5
2019-02-27T08:26:43.609Z,62.5
2019-02-27T08:27:44.283Z,62.6
2019-02-27T08:28:44.962Z,62.3
2019-02-27T08:29:45.674Z,62.6
2019-02-27T08:30:46.347Z,62.5
2019-02-27T08:31:47.019Z,62.0
2019-02-27T08:32:47.693Z,62.1
2019-02-27T08:33:48.366Z,62.1
2019-02-27T08:34:49.037Z,61.9
2019-02-27T08:35:49.709Z,61.3
2019-02-27T08:36:50.381Z,61.5
2019-02-27T08:37:51.056Z,61.4
2019-02-27T08:38:51.726Z,61.2
2019-02-27T08:39:52.399Z,61.1
2019-02-27T08:40:57.565Z,60.8
2019-02-27T08:41:54.734Z,61.0
2019-02-27T08:42:55.408Z,60.9
2019-02-27T08:43:56.081Z,60.6
2019-02-27T08:44:56.753Z,60.5
2019-02-27T08:46:02.066Z,60.7
2019-02-27T08:46:59.092Z,59.8
2019-02-27T08:47:59.766Z,59.9
2019-02-27T08:49:00.490Z,59.5
2019-02-27T08:50:01.161Z,59.4
2019-02-27T08:51:05.718Z,58.9
2019-02-27T08:52:03.497Z,59.1
2019-02-27T08:53:04.170Z,58.4
2019-02-27T08:54:04.841Z,58.6
2019-02-27T08:55:06.197Z,57.8
2019-02-27T08:56:06.893Z,57.4
2019-02-27T08:57:07.567Z,57.0
2019-02-27T08:58:08.288Z,56.6
2019-02-27T08:59:08.965Z,56.3
2019-02-27T09:00:14.168Z,56.4
2019-02-27T09:01:10.406Z,55.5
2019-02-27T09:02:11.075Z,55.7
2019-02-27T09:03:20.043Z,55.3
2019-02-27T09:04:12.476Z,54.9
2019-02-27T09:05:13.140Z,55.0
2019-02-27T09:06:15.902Z,54.6
2019-02-27T09:07:15.477Z,54.6
2019-02-27T09:08:16.152Z,54.5
2019-02-27T09:09:17.935Z,53.9
2019-02-27T09:10:18.493Z,54.2
2019-02-27T09:11:19.167Z,53.6
2019-02-27T09:12:19.842Z,53.6
2019-02-27T09:13:20.517Z,53.8
2019-02-27T09:14:21.194Z,53.6
2019-02-27T09:15:21.919Z,53.4
2019-02-27T09:16:25.757Z,53.6
2019-02-27T09:17:26.893Z,53.0
2019-02-27T09:18:25.971Z,53.1
2019-02-27T09:19:26.648Z,53.0
2019-02-27T09:20:27.370Z,52.2
2019-02-27T09:21:28.615Z,52.2
2019-02-27T09:22:29.314Z,51.9
2019-02-27T09:23:30.031Z,51.9
2019-02-27T09:24:30.705Z,51.9
2019-02-27T09:25:31.381Z,51.0
2019-02-27T09:26:36.069Z,51.2
2019-02-27T09:27:35.324Z,50.9
2019-02-27T09:28:35.398Z,50.5
2019-02-27T09:29:36.074Z,50.7
2019-02-27T09:30:36.753Z,50.7
2019-02-27T09:31:37.656Z,50.3
2019-02-27T09:32:39.100Z,49.8
2019-02-27T09:33:39.777Z,49.6
2019-02-27T09:34:40.454Z,49.4
2019-02-27T09:35:41.130Z,49.5
2019-02-27T09:36:43.277Z,49.2
2019-02-27T09:37:43.481Z,49.0
2019-02-27T09:38:45.217Z,48.6
2019-02-27T09:39:44.922Z,48.7
2019-02-27T09:40:45.600Z,48.6
2019-02-27T09:41:47.068Z,48.0
2019-02-27T09:42:50.171Z,48.7
2019-02-27T09:43:49.453Z,48.1
2019-02-27T09:44:50.132Z,47.8
2019-02-27T09:45:50.855Z,47.4
2019-02-27T09:46:52.391Z,46.5
2019-02-27T09:47:53.183Z,46.5
2019-02-27T09:48:55.772Z,46.1
2019-02-27T09:49:55.527Z,45.8
2019-02-27T09:50:56.995Z,45.8
2019-02-27T09:51:57.718Z,45.8
2019-02-27T09:53:01.011Z,45.8
2019-02-27T09:53:59.115Z,45.9
2019-02-27T09:54:59.792Z,46.0
2019-02-27T09:56:00.470Z,46.0
2019-02-27T09:57:02.352Z,45.6
2019-02-27T09:58:02.819Z,45.0
2019-02-27T09:59:03.500Z,44.9
2019-02-27T10:00:04.174Z,44.3
2019-02-27T10:01:04.900Z,43.5
2019-02-27T10:02:06.303Z,43.7
2019-02-27T10:03:07.249Z,43.0
2019-02-27T10:04:09.641Z,42.7
2019-02-27T10:05:09.596Z,42.6
2019-02-27T10:06:10.273Z,42.8
2019-02-27T10:07:10.951Z,42.7
2019-02-27T10:08:11.631Z,42.8
2019-02-27T10:09:12.308Z,42.6
2019-02-27T10:10:12.987Z,42.6
2019-02-27T10:11:13.667Z,42.4
2019-02-27T10:12:14.346Z,43.0
2019-02-27T10:13:15.024Z,43.0
2019-02-27T10:14:16.413Z,43.0
2019-02-27T10:15:17.372Z,42.7
2019-02-27T10:16:18.049Z,42.5
2019-02-27T10:17:18.728Z,42.4
2019-02-27T10:18:22.010Z,42.3
2019-02-27T10:19:20.175Z,42.1
2019-02-27T10:20:20.944Z,41.9
2019-02-27T10:21:21.571Z,41.8
2019-02-27T10:22:22.249Z,41.7
2019-02-27T10:23:22.930Z,41.6
2019-02-27T10:24:23.609Z,41.5
2019-02-27T10:25:24.287Z,40.8
2019-02-27T10:26:24.968Z,40.4
2019-02-27T10:27:28.846Z,40.5
2019-02-27T10:28:27.317Z,40.6
2019-02-27T10:29:27.995Z,40.6
2019-02-27T10:30:28.676Z,40.9
2019-02-27T10:31:29.360Z,41.1
2019-02-27T10:32:31.636Z,40.9
2019-02-27T10:33:31.705Z,40.8
2019-02-27T10:34:32.383Z,40.5
2019-02-27T10:35:34.695Z,40.1
2019-02-27T10:36:38.275Z,39.5
2019-02-27T10:37:36.430Z,39.7
2019-02-27T10:38:40.280Z,39.0
2019-02-27T10:39:38.792Z,38.9
2019-02-27T10:40:39.475Z,39.1
2019-02-27T10:41:40.199Z,39.0
2019-02-27T10:42:40.920Z,39.1
2019-02-27T10:43:41.551Z,39.4
2019-02-27T10:44:42.276Z,39.4
2019-02-27T10:45:42.958Z,39.3
2019-02-27T10:46:43.681Z,39.1
2019-02-27T10:47:44.374Z,39.3
2019-02-27T10:48:46.903Z,39.3
2019-02-27T10:49:46.767Z,39.1
2019-02-27T10:50:47.443Z,38.4
2019-02-27T10:51:48.168Z,38.4
2019-02-27T10:52:50.094Z,38.3
2019-02-27T10:53:50.520Z,38.3
2019-02-27T10:54:51.254Z,38.1
2019-02-27T10:55:51.971Z,38.3
2019-02-27T10:56:52.653Z,38.4
2019-02-27T10:57:53.332Z,38.8
2019-02-27T10:58:54.014Z,38.8
2019-02-27T10:59:54.737Z,39.3
2019-02-27T11:00:58.009Z,39.0
2019-02-27T11:01:57.086Z,39.3
2019-02-27T11:02:57.768Z,39.8
2019-02-27T11:04:00.518Z,39.6
2019-02-27T11:04:59.215Z,39.6
2019-02-27T11:05:59.896Z,40.0
2019-02-27T11:07:00.577Z,40.3
2019-02-27T11:08:01.256Z,40.3
2019-02-27T11:09:04.427Z,40.6
2019-02-27T11:10:02.656Z,40.9
2019-02-27T11:11:03.386Z,41.7
2019-02-27T11:12:04.064Z,41.8
2019-02-27T11:13:06.624Z,41.9
2019-02-27T11:14:05.563Z,41.8
2019-02-27T11:15:08.113Z,41.6
2019-02-27T11:16:06.963Z,41.7
2019-02-27T11:17:07.642Z,41.7
2019-02-27T11:18:08.323Z,41.7
2019-02-27T11:19:09.004Z,41.9
2019-02-27T11:20:09.682Z,42.7
2019-02-27T11:21:10.363Z,42.7
2019-02-27T11:22:11.092Z,43.2
2019-02-27T11:23:11.774Z,43.3
2019-02-27T11:24:14.480Z,43.2
2019-02-27T11:25:14.177Z,43.6
2019-02-27T11:26:14.854Z,43.9
2019-02-27T11:27:16.836Z,43.2
2019-02-27T11:28:17.206Z,42.4
2019-02-27T11:29:17.887Z,42.7
2019-02-27T11:30:18.567Z,42.0
2019-02-27T11:31:19.248Z,42.1
2019-02-27T11:32:22.893Z,42.2
2019-02-27T11:33:25.662Z,42.5
2019-02-27T11:34:22.321Z,41.8
2019-02-27T11:35:25.102Z,41.7
2019-02-27T11:36:23.731Z,41.1
2019-02-27T11:37:24.454Z,40.4
2019-02-27T11:38:25.502Z,40.4
2019-02-27T11:39:26.175Z,40.6
2019-02-27T11:40:26.856Z,40.4
2019-02-27T11:41:27.532Z,40.7
2019-02-27T11:42:29.016Z,40.7
2019-02-27T11:43:29.887Z,40.7
2019-02-27T11:44:30.583Z,40.8
2019-02-27T11:45:31.237Z,40.5
2019-02-27T11:46:31.918Z,40.7
2019-02-27T11:47:32.599Z,40.5
2019-02-27T11:48:33.279Z,40.5
2019-02-27T11:49:36.320Z,40.2
2019-02-27T11:50:35.632Z,40.3
2019-02-27T11:51:36.314Z,39.3
2019-02-27T11:52:37.037Z,39.2
2019-02-27T11:53:37.716Z,39.4
2019-02-27T11:54:42.904Z,39.8
2019-02-27T11:55:40.071Z,40.0
2019-02-27T11:56:40.752Z,40.1
2019-02-27T11:57:43.243Z,39.0
2019-02-27T11:58:43.104Z,39.3
2019-02-27T11:59:46.729Z,38.7
2019-02-27T12:00:45.457Z,38.3
2019-02-27T12:01:46.137Z,38.1
2019-02-27T12:02:46.816Z,37.9
2019-02-27T12:03:47.496Z,37.9
2019-02-27T12:04:48.175Z,37.7
2019-02-27T12:05:48.856Z,37.6
2019-02-27T12:06:49.536Z,37.7
2019-02-27T12:07:51.116Z,37.7
2019-02-27T12:08:50.944Z,37.8
2019-02-27T12:09:51.624Z,36.6
2019-02-27T12:10:52.304Z,36.7
2019-02-27T12:11:52.991Z,36.5
2019-02-27T12:12:53.669Z,36.0
2019-02-27T12:13:54.891Z,35.8
2019-02-27T12:14:55.535Z,36.0
2019-02-27T12:15:56.262Z,35.6
2019-02-27T12:16:56.942Z,35.7
2019-02-27T12:18:00.511Z,35.4
2019-02-27T12:18:58.344Z,35.6
2019-02-27T12:19:59.029Z,36.0
2019-02-27T12:20:59.704Z,35.8
2019-02-27T12:22:00.437Z,35.8
2019-02-27T12:23:01.106Z,35.9
2019-02-27T12:24:01.789Z,36.5
2019-02-27T12:25:02.467Z,36.4
2019-02-27T12:26:03.225Z,36.6
2019-02-27T12:27:03.875Z,36.5
2019-02-27T12:28:04.558Z,36.6
2019-02-27T12:29:05.236Z,35.5
2019-02-27T12:30:05.918Z,35.5
2019-02-27T12:31:08.102Z,35.4
2019-02-27T12:32:08.273Z,35.6
2019-02-27T12:33:08.954Z,35.7
2019-02-27T12:34:09.730Z,35.6
2019-02-27T12:35:10.818Z,35.5
2019-02-27T12:36:12.035Z,35.6
2019-02-27T12:37:19.240Z,34.9
2019-02-27T12:38:14.389Z,34.4
2019-02-27T12:39:15.545Z,34.6
2019-02-27T12:40:15.795Z,34.7
2019-02-27T12:41:16.479Z,34.6
2019-02-27T12:42:17.159Z,34.9
2019-02-27T12:43:18.573Z,35.0
2019-02-27T12:44:19.251Z,34.9
2019-02-27T12:45:19.951Z,35.1
2019-02-27T12:46:20.615Z,34.9
2019-02-27T12:47:21.295Z,34.5
2019-02-27T12:48:21.977Z,33.9
2019-02-27T12:49:22.657Z,32.8
2019-02-27T12:50:25.881Z,32.4
2019-02-27T12:51:25.063Z,32.3
2019-02-27T12:52:25.745Z,32.6
2019-02-27T12:53:26.427Z,32.5
2019-02-27T12:54:27.501Z,32.0
2019-02-27T12:55:28.209Z,31.2
2019-02-27T12:56:28.889Z,30.9
2019-02-27T12:57:29.573Z,30.7
2019-02-27T12:58:30.255Z,30.7
2019-02-27T12:59:33.044Z,30.6
2019-02-27T13:00:31.666Z,29.8
2019-02-27T13:01:32.389Z,29.9
2019-02-27T13:02:35.873Z,29.4
2019-02-27T13:03:34.744Z,29.1
2019-02-27T13:04:35.527Z,29.0
2019-02-27T13:05:36.208Z,29.1
2019-02-27T13:06:37.414Z,29.3
2019-02-27T13:07:38.071Z,29.2
2019-02-27T13:08:38.750Z,29.2
2019-02-27T13:09:39.433Z,29.0
2019-02-27T13:10:40.114Z,28.5
2019-02-27T13:11:41.648Z,28.5
2019-02-27T13:12:42.470Z,28.5
2019-02-27T13:13:43.150Z,28.5
2019-02-27T13:14:43.830Z,28.5
2019-02-27T13:15:44.512Z,28.0
2019-02-27T13:16:46.377Z,27.4
2019-02-27T13:17:46.869Z,27.1
2019-02-27T13:18:47.552Z,27.4
2019-02-27T13:19:48.235Z,26.8
2019-02-27T13:20:48.916Z,27.2
2019-02-27T13:21:49.597Z,27.5
2019-02-27T13:22:50.278Z,27.4
2019-02-27T13:23:51.008Z,27.5
2019-02-27T13:24:51.691Z,27.6
2019-02-27T13:25:52.375Z,27.5
2019-02-27T13:26:53.053Z,26.7
2019-02-27T13:27:53.735Z,26.3
2019-02-27T13:28:54.418Z,26.2
2019-02-27T13:29:56.583Z,25.5