createdAt,value
2022-10-13T00:01:21.111Z,15.62
2022-10-13T00:03:50.274Z,15.63
2022-10-13T00:06:24.649Z,15.66
2022-10-13T00:08:55.607Z,15.66
2022-10-13T00:11:27.248Z,15.67
2022-10-13T00:13:58.872Z,15.66
2022-10-13T00:16:31.544Z,15.43
2022-10-13T00:18:59.962Z,15.54
2022-10-13T00:21:30.203Z,15.55
2022-10-13T00:23:59.659Z,15.58
2022-10-13T00:26:28.240Z,15.58
2022-10-13T00:28:57.367Z,15.57
2022-10-13T00:31:51.850Z,15.60
2022-10-13T00:34:23.063Z,15.53
2022-10-13T00:36:51.080Z,15.50
2022-10-13T00:39:20.618Z,15.41
2022-10-13T00:41:48.643Z,15.42
2022-10-13T00:45:03.790Z,15.35
2022-10-13T00:47:38.278Z,15.38
2022-10-13T00:50:11.267Z,15.39
2022-10-13T00:52:42.472Z,15.40
2022-10-13T00:55:18.493Z,15.35
2022-10-13T00:57:54.572Z,15.37
2022-10-13T01:00:44.621Z,15.33
2022-10-13T01:03:26.296Z,15.28
2022-10-13T01:06:07.842Z,15.30
2022-10-13T01:08:37.087Z,15.29
2022-10-13T01:11:54.477Z,15.26
2022-10-13T01:14:45.783Z,15.26
2022-10-13T01:17:32.615Z,15.25
2022-10-13T01:20:57.900Z,15.22
2022-10-13T01:24:10.036Z,15.17
2022-10-13T01:27:29.978Z,15.21
2022-10-13T01:30:09.008Z,15.24
2022-10-13T01:33:04.414Z,15.23
2022-10-13T01:35:52.796Z,15.28
2022-10-13T01:38:34.382Z,15.25
2022-10-13T01:41:12.865Z,15.25
2022-10-13T01:43:48.573Z,15.25
2022-10-13T01:46:23.905Z,15.33
2022-10-13T01:48:56.003Z,15.22
2022-10-13T01:51:27.946Z,15.22
2022-10-13T01:53:56.089Z,15.24
2022-10-13T01:56:24.291Z,15.27
2022-10-13T02:02:57.962Z,15.26
2022-10-13T02:05:35.800Z,15.21
2022-10-13T02:08:08.547Z,15.26
2022-10-13T02:10:45.739Z,15.29
2022-10-13T02:13:18.771Z,15.32
2022-10-13T02:15:50.973Z,15.30
2022-10-13T02:18:26.919Z,15.28
2022-10-13T02:20:56.150Z,15.21
2022-10-13T02:23:24.910Z,15.25
2022-10-13T02:25:52.932Z,15.28
2022-10-13T02:28:21.377Z,15.26
2022-10-13T02:30:49.428Z,15.26
2022-10-13T02:33:18.172Z,15.33
2022-10-13T02:35:47.696Z,15.30
2022-10-13T02:38:15.878Z,15.32
2022-10-13T02:40:43.937Z,15.33
2022-10-13T02:43:11.976Z,15.30
2022-10-13T02:45:40.004Z,15.29
2022-10-13T02:48:08.146Z,15.32
2022-10-13T02:51:00.240Z,15.36
2022-10-13T02:53:29.610Z,15.37
2022-10-13T02:56:02.246Z,15.38
2022-10-13T02:58:57.324Z,15.40
2022-10-13T03:01:25.392Z,15.38
2022-10-13T03:03:53.371Z,15.48
2022-10-13T03:06:21.461Z,15.50
2022-10-13T03:08:51.233Z,15.54
2022-10-13T03:11:19.289Z,15.50
2022-10-13T03:13:47.307Z,15.51
2022-10-13T03:16:15.396Z,15.51
2022-10-13T03:18:43.467Z,15.52
2022-10-13T03:21:11.922Z,15.50
2022-10-13T03:23:40.588Z,15.57
2022-10-13T03:26:10.006Z,15.54
2022-10-13T03:28:38.119Z,15.52
2022-10-13T03:31:11.353Z,15.53
2022-10-13T03:33:40.499Z,15.51
2022-10-13T03:36:09.107Z,15.54
2022-10-13T03:38:37.395Z,15.53
2022-10-13T03:41:12.038Z,15.54
2022-10-13T03:43:41.164Z,15.60
2022-10-13T03:46:11.088Z,15.55
2022-10-13T03:48:39.386Z,15.60
2022-10-13T03:51:08.690Z,15.59
2022-10-13T03:53:37.420Z,15.59
2022-10-13T03:56:07.814Z,15.59
2022-10-13T03:58:42.691Z,15.58
2022-10-13T04:01:13.643Z,15.58
2022-10-13T04:03:43.607Z,15.59
2022-10-13T04:06:11.798Z,15.58
2022-10-13T04:08:40.042Z,15.56
2022-10-13T04:11:12.519Z,15.62
2022-10-13T04:13:44.338Z,15.69
2022-10-13T04:16:19.214Z,15.70
2022-10-13T04:18:52.665Z,15.74
2022-10-13T04:21:20.866Z,15.76
2022-10-13T04:23:49.212Z,15.72
2022-10-13T04:26:19.414Z,15.61
2022-10-13T04:28:51.170Z,15.65
2022-10-13T04:31:21.916Z,15.63
2022-10-13T04:33:50.451Z,15.55
2022-10-13T04:36:19.668Z,15.58
2022-10-13T04:38:51.807Z,15.63
2022-10-13T04:41:20.953Z,15.62
2022-10-13T04:43:51.211Z,15.59
2022-10-13T04:46:22.039Z,15.56
2022-10-13T04:48:51.448Z,15.47
2022-10-13T04:51:24.639Z,15.44
2022-10-13T04:53:56.569Z,15.42
2022-10-13T04:56:25.186Z,15.42
2022-10-13T04:58:54.902Z,15.42
2022-10-13T05:01:25.420Z,15.45
2022-10-13T05:03:54.838Z,15.29
2022-10-13T05:06:24.996Z,15.22
2022-10-13T05:08:57.484Z,15.16
2022-10-13T05:11:26.757Z,15.26
2022-10-13T05:13:57.379Z,15.25
2022-10-13T05:16:26.410Z,15.22
2022-10-13T05:18:56.158Z,15.24
2022-10-13T05:21:27.127Z,15.22
2022-10-13T05:23:56.442Z,15.19
2022-10-13T05:26:28.768Z,15.22
2022-10-13T05:28:58.829Z,15.18
2022-10-13T05:31:34.976Z,15.19
2022-10-13T05:34:03.906Z,15.24
2022-10-13T05:36:34.959Z,15.23
2022-10-13T05:39:07.367Z,15.24
2022-10-13T05:41:35.489Z,15.20
2022-10-13T05:44:10.177Z,15.17
2022-10-13T05:46:43.470Z,15.15
2022-10-13T05:49:11.880Z,15.18
2022-10-13T05:51:44.453Z,15.25
2022-10-13T05:54:19.988Z,15.27
2022-10-13T05:56:53.748Z,15.26
2022-10-13T05:59:27.242Z,15.26
2022-10-13T06:01:56.085Z,15.24
2022-10-13T06:04:32.730Z,15.30
2022-10-13T06:07:00.996Z,15.28
2022-10-13T06:09:35.664Z,15.29
2022-10-13T06:12:03.708Z,15.28
2022-10-13T06:14:33.137Z,15.35
2022-10-13T06:17:03.136Z,15.31
2022-10-13T06:19:31.227Z,15.36
2022-10-13T06:22:07.575Z,15.30
2022-10-13T06:24:35.736Z,15.30
2022-10-13T06:27:05.629Z,15.30
2022-10-13T06:29:35.165Z,15.35
2022-10-13T06:32:03.280Z,15.31
2022-10-13T06:34:31.438Z,15.34
2022-10-13T06:36:59.463Z,15.33
2022-10-13T06:39:27.551Z,15.41
2022-10-13T06:41:55.771Z,15.39
2022-10-13T06:44:31.971Z,15.36
2022-10-13T06:47:10.500Z,15.37
2022-10-13T06:49:41.255Z,15.32
2022-10-13T06:52:13.291Z,15.37
2022-10-13T06:54:41.871Z,15.44
2022-10-13T06:57:12.309Z,15.40
2022-10-13T06:59:40.411Z,15.44
2022-10-13T07:02:11.231Z,15.46
2022-10-13T07:04:39.287Z,15.42
2022-10-13T07:07:07.377Z,15.44
2022-10-13T07:09:35.456Z,15.47
2022-10-13T07:12:04.758Z,15.37
2022-10-13T07:14:32.754Z,15.42
2022-10-13T07:17:01.003Z,15.43
2022-10-13T07:19:30.400Z,15.54
2022-10-13T07:21:58.782Z,15.54
2022-10-13T07:24:27.687Z,15.49
2022-10-13T07:26:55.744Z,15.52
2022-10-13T07:29:23.896Z,15.55
2022-10-13T07:31:52.054Z,15.56
2022-10-13T07:34:20.062Z,15.62
2022-10-13T07:36:49.419Z,15.57
2022-10-13T07:39:17.503Z,15.68
2022-10-13T07:41:50.184Z,15.69
2022-10-13T07:44:19.342Z,15.71
2022-10-13T07:46:47.462Z,15.68
2022-10-13T07:49:16.453Z,15.78
2022-10-13T07:51:44.878Z,15.79
2022-10-13T07:54:14.779Z,15.81
2022-10-13T07:56:42.888Z,15.80
2022-10-13T07:59:11.920Z,15.85
2022-10-13T08:01:40.907Z,15.87
2022-10-13T08:04:09.138Z,15.93
2022-10-13T08:06:37.432Z,15.93
2022-10-13T08:09:10.400Z,15.92
2022-10-13T08:11:39.907Z,15.96
2022-10-13T08:14:08.009Z,16.00
2022-10-13T08:16:36.034Z,16.02
2022-10-13T08:19:04.163Z,16.07
2022-10-13T08:24:22.416Z,16.15
2022-10-13T08:26:52.008Z,16.15
2022-10-13T08:29:23.087Z,16.18
2022-10-13T08:31:53.567Z,16.24
2022-10-13T08:34:23.099Z,16.43
2022-10-13T08:36:54.223Z,16.44
2022-10-13T08:39:25.500Z,16.50
2022-10-13T08:41:57.679Z,16.51
2022-10-13T08:47:37.140Z,16.60
2022-10-13T08:50:13.550Z,16.64
2022-10-13T08:52:49.399Z,16.65
2022-10-13T08:55:26.279Z,16.70
2022-10-13T08:57:56.254Z,16.71
2022-10-13T09:00:27.868Z,16.72
2022-10-13T09:03:09.115Z,16.77
2022-10-13T09:05:47.847Z,16.83
2022-10-13T09:08:20.511Z,16.91
2022-10-13T09:10:50.827Z,16.88
2022-10-13T09:13:27.192Z,16.86
2022-10-13T09:15:56.406Z,16.86
2022-10-13T09:18:31.778Z,16.94
2022-10-13T09:21:21.077Z,16.97
2022-10-13T09:23:53.980Z,16.98
2022-10-13T09:26:25.231Z,17.04
2022-10-13T09:28:54.703Z,17.04
2022-10-13T09:31:27.969Z,17.13
2022-10-13T09:34:02.788Z,17.08
2022-10-13T09:36:31.678Z,17.11
2022-10-13T09:39:12.552Z,17.15
2022-10-13T09:41:42.661Z,17.14
2022-10-13T09:44:15.612Z,17.11
2022-10-13T09:46:51.585Z,17.19
2022-10-13T09:49:37.351Z,17.26
2022-10-13T09:52:19.077Z,17.31
2022-10-13T09:54:51.014Z,17.36
2022-10-13T09:57:29.187Z,17.42
2022-10-13T10:00:13.296Z,17.43
2022-10-13T10:02:50.468Z,17.50
2022-10-13T10:05:26.679Z,17.48
2022-10-13T10:08:05.135Z,17.55
2022-10-13T10:10:37.965Z,17.61
2022-10-13T10:13:12.130Z,17.60
2022-10-13T10:15:54.012Z,17.57
2022-10-13T10:18:32.769Z,17.54
2022-10-13T10:21:08.016Z,17.59
2022-10-13T10:23:47.294Z,17.61
2022-10-13T10:26:26.684Z,17.57
2022-10-13T10:29:18.496Z,17.47
2022-10-13T10:32:05.443Z,17.38
2022-10-13T10:34:41.713Z,17.42
2022-10-13T10:37:21.401Z,17.48
2022-10-13T10:40:04.614Z,17.46
2022-10-13T10:43:04.074Z,17.47
2022-10-13T10:45:38.362Z,17.50
2022-10-13T10:48:19.146Z,17.52
2022-10-13T10:50:48.320Z,17.54
2022-10-13T10:53:30.115Z,17.50
2022-10-13T10:56:09.088Z,17.54
2022-10-13T10:58:45.247Z,17.53
2022-10-13T11:01:33.708Z,17.59
2022-10-13T11:04:42.734Z,17.66
2022-10-13T11:07:32.438Z,17.70
2022-10-13T11:10:18.943Z,17.78
2022-10-13T11:13:22.158Z,17.84
2022-10-13T11:15:50.440Z,17.90
2022-10-13T11:18:59.179Z,17.91
2022-10-13T11:22:14.135Z,17.92
2022-10-13T11:25:44.686Z,17.98
2022-10-13T11:28:47.356Z,17.99
2022-10-13T11:31:33.618Z,18.07
2022-10-13T11:34:04.586Z,18.08
2022-10-13T11:36:58.498Z,18.18
2022-10-13T11:39:59.259Z,18.19
2022-10-13T11:43:21.771Z,18.33
2022-10-13T11:46:15.830Z,18.44
2022-10-13T11:49:28.491Z,18.54
2022-10-13T11:52:14.691Z,18.56
2022-10-13T11:54:51.345Z,18.60
2022-10-13T11:57:22.745Z,18.66
2022-10-13T11:59:55.285Z,18.72
2022-10-13T12:02:29.693Z,18.73
2022-10-13T12:05:05.026Z,18.83
2022-10-13T12:07:42.915Z,18.84
2022-10-13T12:10:21.878Z,18.84
2022-10-13T12:12:51.287Z,18.82
2022-10-13T12:15:36.325Z,18.88
2022-10-13T12:18:20.059Z,18.90
2022-10-13T12:20:54.368Z,18.92
2022-10-13T12:23:23.928Z,19.01
2022-10-13T12:25:57.762Z,19.05
2022-10-13T12:28:29.279Z,19.13
2022-10-13T12:30:59.411Z,19.11
2022-10-13T12:33:32.535Z,19.19
2022-10-13T12:36:18.024Z,19.15
2022-10-13T12:38:52.288Z,19.21
2022-10-13T12:41:27.362Z,19.26
2022-10-13T12:43:57.643Z,19.31
2022-10-13T12:46:41.933Z,19.33
2022-10-13T12:49:16.960Z,19.41
2022-10-13T12:51:49.297Z,19.40
2022-10-13T12:54:25.331Z,19.47
2022-10-13T12:56:57.791Z,19.42
2022-10-13T12:59:28.391Z,19.46
2022-10-13T13:02:00.788Z,19.37
2022-10-13T13:04:42.665Z,19.36
2022-10-13T13:07:30.598Z,19.38
2022-10-13T13:10:17.377Z,19.39
2022-10-13T13:12:46.523Z,19.37
2022-10-13T13:15:33.811Z,19.35
2022-10-13T13:18:31.385Z,19.35
2022-10-13T13:21:01.790Z,19.36
2022-10-13T13:23:34.165Z,19.38
2022-10-13T13:26:14.088Z,19.37
2022-10-13T13:28:46.912Z,19.37
2022-10-13T13:31:16.388Z,19.38
2022-10-13T13:33:44.740Z,19.38
2022-10-13T13:36:17.930Z,19.40
2022-10-13T13:38:47.978Z,19.38
2022-10-13T13:41:19.964Z,19.37
2022-10-13T13:43:48.143Z,19.34
2022-10-13T13:46:19.452Z,19.32
2022-10-13T13:48:47.737Z,19.26
2022-10-13T13:51:16.808Z,19.25
2022-10-13T13:53:45.606Z,19.21
2022-10-13T13:56:15.331Z,19.18
2022-10-13T13:58:45.080Z,19.17
2022-10-13T14:01:13.977Z,19.11
2022-10-13T14:03:42.306Z,19.12
2022-10-13T14:06:21.335Z,19.11
2022-10-13T14:08:49.990Z,19.05
2022-10-13T14:11:18.315Z,19.13
2022-10-13T14:13:47.732Z,19.06
2022-10-13T14:16:26.966Z,18.93
2022-10-13T14:18:56.983Z,18.84
2022-10-13T14:21:26.661Z,18.78
2022-10-13T14:23:58.188Z,18.82
2022-10-13T14:26:26.516Z,18.80
2022-10-13T14:28:56.050Z,18.76
2022-10-13T14:31:24.067Z,18.73
2022-10-13T14:33:54.273Z,18.65
2022-10-13T14:36:25.300Z,18.61
2022-10-13T14:38:54.785Z,18.55
2022-10-13T14:41:23.015Z,18.49
2022-10-13T14:43:55.613Z,18.48
2022-10-13T14:46:24.191Z,18.42
2022-10-13T14:48:52.633Z,18.43
2022-10-13T14:51:20.976Z,18.46
2022-10-13T14:53:49.156Z,18.47
2022-10-13T14:56:20.931Z,18.51
2022-10-13T14:58:57.480Z,18.34
2022-10-13T15:01:30.715Z,18.27
2022-10-13T15:03:58.803Z,18.27
2022-10-13T15:06:28.355Z,18.26
2022-10-13T15:08:57.105Z,18.27
2022-10-13T15:11:27.156Z,18.29
2022-10-13T15:13:56.709Z,18.29
2022-10-13T15:16:28.959Z,18.34
2022-10-13T15:18:57.762Z,18.31
2022-10-13T15:21:26.278Z,18.34
2022-10-13T15:23:54.310Z,18.33
2022-10-13T15:26:22.720Z,18.34
2022-10-13T15:28:53.597Z,18.32
2022-10-13T15:31:24.387Z,18.28
2022-10-13T15:33:54.827Z,18.28
2022-10-13T15:36:25.573Z,18.25
2022-10-13T15:38:53.687Z,18.23
2022-10-13T15:41:24.006Z,18.22
2022-10-13T15:43:52.295Z,18.21
2022-10-13T15:46:26.175Z,18.21
2022-10-13T15:48:55.616Z,18.19
2022-10-13T15:51:26.992Z,18.17
2022-10-13T15:53:56.009Z,18.15
2022-10-13T15:56:24.619Z,18.17
2022-10-13T15:58:52.654Z,18.18
2022-10-13T16:01:22.130Z,18.19
2022-10-13T16:03:54.304Z,18.18
2022-10-13T16:06:22.430Z,18.19
2022-10-13T16:08:50.446Z,18.14
2022-10-13T16:11:22.348Z,18.14
2022-10-13T16:13:53.308Z,18.09
2022-10-13T16:16:27.944Z,18.10
2022-10-13T16:18:56.036Z,18.04
2022-10-13T16:21:26.852Z,18.06
2022-10-13T16:23:55.375Z,18.05
2022-10-13T16:26:24.940Z,18.02
2022-10-13T16:28:56.765Z,18.03
2022-10-13T16:31:26.223Z,18.03
2022-10-13T16:33:55.411Z,18.03
2022-10-13T16:36:25.091Z,17.99
2022-10-13T16:38:55.239Z,17.98
2022-10-13T16:41:23.667Z,17.90
2022-10-13T16:43:51.947Z,17.92
2022-10-13T16:46:21.536Z,17.93
2022-10-13T16:48:50.929Z,17.94
2022-10-13T16:51:22.310Z,17.94
2022-10-13T16:53:51.494Z,17.86
2022-10-13T16:56:22.107Z,17.85
2022-10-13T16:58:50.970Z,17.82
2022-10-13T17:01:19.307Z,17.81
2022-10-13T17:03:50.575Z,17.81
2022-10-13T17:06:21.419Z,17.82
2022-10-13T17:08:56.000Z,17.73
2022-10-13T17:11:26.926Z,17.73
2022-10-13T17:13:57.405Z,17.72
2022-10-13T17:16:26.135Z,17.78
2022-10-13T17:18:55.846Z,17.82
2022-10-13T17:21:26.433Z,17.81
2022-10-13T17:23:56.522Z,17.79
2022-10-13T17:26:24.802Z,17.82
2022-10-13T17:28:52.967Z,17.81
2022-10-13T17:31:24.371Z,17.74
2022-10-13T17:33:53.488Z,17.73
2022-10-13T17:36:25.725Z,17.76
2022-10-13T17:38:56.096Z,17.73
2022-10-13T17:41:25.494Z,17.68
2022-10-13T17:43:53.906Z,17.68
2022-10-13T17:46:36.347Z,17.63
2022-10-13T17:49:06.005Z,17.64
2022-10-13T17:51:36.127Z,17.66
2022-10-13T17:54:05.043Z,17.56
2022-10-13T17:56:33.531Z,17.55
2022-10-13T17:59:02.849Z,17.49
2022-10-13T18:01:33.449Z,17.47
2022-10-13T18:04:03.923Z,17.47
2022-10-13T18:06:39.873Z,17.43
2022-10-13T18:09:10.699Z,17.42
2022-10-13T18:11:39.570Z,17.38
2022-10-13T18:14:09.139Z,17.43
2022-10-13T18:16:42.564Z,17.43
2022-10-13T18:19:14.032Z,17.40
2022-10-13T18:21:43.578Z,17.44
2022-10-13T18:24:12.392Z,17.42
2022-10-13T18:26:40.901Z,17.44
2022-10-13T18:29:12.615Z,17.46
2022-10-13T18:31:47.864Z,17.42
2022-10-13T18:34:18.680Z,17.47
2022-10-13T18:36:51.235Z,17.46
2022-10-13T18:39:22.520Z,17.44
2022-10-13T18:41:51.505Z,17.39
2022-10-13T18:44:20.663Z,17.36
2022-10-13T18:46:51.298Z,17.39
2022-10-13T18:49:22.897Z,17.34
2022-10-13T18:51:52.983Z,17.38
2022-10-13T18:54:21.063Z,17.32
2022-10-13T18:56:49.789Z,17.34
2022-10-13T18:59:17.927Z,17.27
2022-10-13T19:01:46.222Z,17.26
2022-10-13T19:04:16.727Z,17.29
2022-10-13T19:06:44.994Z,17.22
2022-10-13T19:09:17.226Z,17.27
2022-10-13T19:11:46.107Z,17.25
2022-10-13T19:14:17.622Z,17.22
2022-10-13T19:16:46.140Z,17.29
2022-10-13T19:19:14.545Z,17.26
2022-10-13T19:21:42.901Z,17.24
2022-10-13T19:24:12.479Z,17.20
2022-10-13T19:26:42.247Z,17.21
2022-10-13T19:29:12.425Z,17.21
2022-10-13T19:31:42.338Z,17.20
2022-10-13T19:34:11.872Z,17.17
2022-10-13T19:36:42.811Z,17.17
2022-10-13T19:39:16.643Z,17.15
2022-10-13T19:41:48.163Z,17.11
2022-10-13T19:44:18.087Z,17.13
2022-10-13T19:46:47.793Z,17.14
2022-10-13T19:49:19.134Z,17.07
2022-10-13T19:51:49.015Z,17.01
2022-10-13T19:54:19.666Z,17.02
2022-10-13T19:56:50.474Z,16.96
2022-10-13T19:59:21.207Z,16.93
2022-10-13T20:01:49.282Z,16.88
2022-10-13T20:04:20.450Z,16.83
2022-10-13T20:06:49.909Z,16.79
2022-10-13T20:09:18.324Z,16.78
2022-10-13T20:11:48.771Z,16.75
2022-10-13T20:14:17.852Z,16.73
2022-10-13T20:16:46.348Z,16.70
2022-10-13T20:19:19.301Z,16.69
2022-10-13T20:21:51.436Z,16.58
2022-10-13T20:24:20.470Z,16.50
2022-10-13T20:26:50.532Z,16.50
2022-10-13T20:29:23.243Z,16.43
2022-10-13T20:31:51.560Z,16.42
2022-10-13T20:34:19.710Z,16.41
2022-10-13T20:36:50.106Z,16.37
2022-10-13T20:39:18.248Z,16.42
2022-10-13T20:41:46.263Z,16.40
2022-10-13T20:44:16.591Z,16.42
2022-10-13T20:46:44.706Z,16.48
2022-10-13T20:49:13.559Z,16.44
2022-10-13T20:51:43.181Z,16.43
2022-10-13T20:54:12.595Z,16.47
2022-10-13T20:56:41.178Z,16.43
2022-10-13T20:59:12.035Z,16.41
2022-10-13T21:01:42.174Z,16.25
2022-10-13T21:04:11.216Z,16.24
2022-10-13T21:06:39.297Z,16.31
2022-10-13T21:09:07.635Z,16.32
2022-10-13T21:11:37.083Z,16.36
2022-10-13T21:14:06.881Z,16.34
2022-10-13T21:16:36.292Z,16.37
2022-10-13T21:19:08.525Z,16.39
2022-10-13T21:21:38.861Z,16.37
2022-10-13T21:24:09.447Z,16.44
2022-10-13T21:26:38.291Z,16.47
2022-10-13T21:29:06.728Z,16.48
2022-10-13T21:31:35.242Z,16.43
2022-10-13T21:34:03.309Z,16.43
2022-10-13T21:36:33.862Z,16.38
2022-10-13T21:39:05.001Z,16.39
2022-10-13T21:41:34.392Z,16.33
2022-10-13T21:44:02.744Z,16.34
2022-10-13T21:46:34.132Z,16.32
2022-10-13T21:49:06.014Z,16.32
2022-10-13T21:51:39.019Z,16.25
2022-10-13T21:54:09.919Z,16.26
2022-10-13T21:56:39.022Z,16.26
2022-10-13T21:59:08.003Z,16.22
2022-10-13T22:01:36.485Z,16.22
2022-10-13T22:04:12.621Z,16.24
2022-10-13T22:06:42.049Z,16.24
2022-10-13T22:09:10.600Z,16.27
2022-10-13T22:11:39.896Z,16.26
2022-10-13T22:14:14.605Z,16.28
2022-10-13T22:16:45.412Z,16.29
2022-10-13T22:19:14.467Z,16.25
2022-10-13T22:21:46.863Z,16.25
2022-10-13T22:24:17.524Z,16.28
2022-10-13T22:26:46.790Z,16.23
2022-10-13T22:29:19.108Z,16.27
2022-10-13T22:31:48.688Z,16.24
2022-10-13T22:34:17.475Z,16.24
2022-10-13T22:36:46.961Z,16.23
2022-10-13T22:39:16.153Z,16.27
2022-10-13T22:41:44.876Z,16.24
2022-10-13T22:44:13.396Z,16.23
2022-10-13T22:46:41.963Z,16.26
2022-10-13T22:49:14.609Z,16.27
2022-10-13T22:51:42.675Z,16.21
2022-10-13T22:54:13.199Z,16.23
2022-10-13T22:56:42.204Z,16.28
2022-10-13T22:59:11.939Z,16.29
2022-10-13T23:01:39.983Z,16.22
2022-10-13T23:04:08.279Z,16.17
2022-10-13T23:06:37.086Z,16.18
2022-10-13T23:09:09.180Z,16.20
2022-10-13T23:11:39.112Z,16.20
2022-10-13T23:14:09.337Z,16.21
2022-10-13T23:16:37.578Z,16.22
2022-10-13T23:19:05.790Z,16.22
2022-10-13T23:21:34.099Z,16.19
2022-10-13T23:24:04.850Z,16.19
2022-10-13T23:26:34.643Z,16.18
2022-10-13T23:29:04.622Z,16.16
2022-10-13T23:31:33.404Z,16.17
2022-10-13T23:34:01.427Z,16.14
2022-10-13T23:36:32.156Z,16.09
2022-10-13T23:39:03.047Z,16.04
2022-10-13T23:41:31.678Z,16.05
2022-10-13T23:43:59.966Z,16.07
2022-10-13T23:46:29.547Z,16.08
2022-10-13T23:48:57.815Z,16.01
2022-10-13T23:51:27.352Z,16.06
2022-10-13T23:53:56.388Z,16.07
2022-10-13T23:56:24.565Z,16.08
2022-10-13T23:58:52.626Z,16.05
