createdAt,value
2019-02-04T00:00:59.408Z,970.92
2019-02-04T00:01:59.345Z,970.89
2019-02-04T00:02:59.272Z,970.96
2019-02-04T00:03:59.202Z,970.94
2019-02-04T00:04:59.129Z,970.99
2019-02-04T00:05:59.063Z,971.01
2019-02-04T00:06:58.992Z,971.02
2019-02-04T00:07:58.922Z,971.05
2019-02-04T00:08:58.854Z,971.04
2019-02-04T00:09:58.784Z,971.01
2019-02-04T00:10:59.353Z,971.10
2019-02-04T00:11:58.644Z,971.05
2019-02-04T00:12:58.575Z,971.10
2019-02-04T00:13:58.507Z,971.10
2019-02-04T00:14:58.438Z,971.11
2019-02-04T00:15:58.428Z,971.12
2019-02-04T00:16:58.296Z,971.11
2019-02-04T00:17:58.230Z,971.12
2019-02-04T00:18:58.160Z,971.11
2019-02-04T00:19:58.088Z,971.11
2019-02-04T00:20:58.019Z,971.15
2019-02-04T00:21:57.971Z,971.08
2019-02-04T00:22:57.953Z,971.07
2019-02-04T00:23:57.813Z,971.13
2019-02-04T00:24:57.739Z,971.18
2019-02-04T00:25:57.678Z,971.14
2019-02-04T00:26:57.602Z,971.16
2019-02-04T00:27:57.536Z,971.18
2019-02-04T00:28:57.461Z,971.15
2019-02-04T00:29:57.396Z,971.15
2019-02-04T00:30:57.328Z,971.21
2019-02-04T00:31:57.261Z,971.19
2019-02-04T00:32:57.184Z,971.20
2019-02-04T00:33:57.116Z,971.24
2019-02-04T00:34:57.047Z,971.23
2019-02-04T00:35:56.979Z,971.21
2019-02-04T00:36:56.907Z,971.20
2019-02-04T00:37:56.842Z,971.21
2019-02-04T00:38:56.772Z,971.20
2019-02-04T00:39:56.706Z,971.27
2019-02-04T00:40:56.635Z,971.26
2019-02-04T00:41:56.562Z,971.31
2019-02-04T00:42:56.489Z,971.31
2019-02-04T00:43:56.425Z,971.32
2019-02-04T00:44:56.362Z,971.38
2019-02-04T00:45:56.285Z,971.37
2019-02-04T00:46:56.214Z,971.39
2019-02-04T00:47:56.146Z,971.37
2019-02-04T00:48:56.083Z,971.40
2019-02-04T00:49:56.018Z,971.39
2019-02-04T00:50:55.941Z,971.39
2019-02-04T00:51:55.869Z,971.43
2019-02-04T00:52:55.804Z,971.43
2019-02-04T00:53:55.738Z,971.46
2019-02-04T00:54:55.654Z,971.48
2019-02-04T00:55:55.591Z,971.44
2019-02-04T00:56:55.524Z,971.48
2019-02-04T00:57:55.455Z,971.49
2019-02-04T00:58:55.389Z,971.50
2019-02-04T00:59:55.321Z,971.48
2019-02-04T01:00:55.247Z,971.50
2019-02-04T01:01:55.176Z,971.53
2019-02-04T01:02:55.111Z,971.53
2019-02-04T01:03:55.040Z,971.56
2019-02-04T01:04:54.968Z,971.52
2019-02-04T01:05:54.899Z,971.54
2019-02-04T01:06:54.834Z,971.58
2019-02-04T01:07:54.759Z,971.58
2019-02-04T01:08:54.693Z,971.57
2019-02-04T01:09:54.638Z,971.64
2019-02-04T01:10:54.561Z,971.66
2019-02-04T01:11:54.481Z,971.66
2019-02-04T01:12:54.412Z,971.67
2019-02-04T01:13:54.342Z,971.71
2019-02-04T01:14:54.272Z,971.72
2019-02-04T01:15:54.209Z,971.77
2019-02-04T01:17:03.279Z,971.75
2019-02-04T01:17:54.064Z,971.75
2019-02-04T01:18:53.999Z,971.76
2019-02-04T01:19:53.924Z,971.73
2019-02-04T01:20:53.857Z,971.79
2019-02-04T01:21:53.789Z,971.78
2019-02-04T01:22:53.728Z,971.78
2019-02-04T01:23:53.648Z,971.79
2019-02-04T01:24:53.581Z,971.82
2019-02-04T01:25:53.514Z,971.81
2019-02-04T01:26:53.447Z,971.83
2019-02-04T01:27:53.369Z,971.87
2019-02-04T01:28:53.304Z,971.86
2019-02-04T01:29:53.235Z,971.91
2019-02-04T01:30:53.165Z,971.93
2019-02-04T01:31:53.105Z,971.92
2019-02-04T01:32:53.027Z,971.93
2019-02-04T01:33:52.975Z,971.88
2019-02-04T01:34:52.889Z,971.89
2019-02-04T01:35:52.826Z,971.90
2019-02-04T01:36:52.750Z,971.94
2019-02-04T01:37:52.682Z,971.90
2019-02-04T01:38:52.613Z,971.89
2019-02-04T01:39:52.546Z,971.91
2019-02-04T01:40:52.488Z,971.89
2019-02-04T01:41:52.418Z,971.90
2019-02-04T01:42:52.335Z,971.90
2019-02-04T01:43:52.266Z,971.88
2019-02-04T01:44:52.210Z,971.88
2019-02-04T01:45:52.131Z,971.89
2019-02-04T01:46:52.057Z,971.91
2019-02-04T01:47:51.986Z,971.91
2019-02-04T01:48:51.922Z,971.92
2019-02-04T01:49:51.851Z,971.93
2019-02-04T01:50:51.779Z,971.95
2019-02-04T01:51:51.709Z,971.95
2019-02-04T01:52:51.641Z,971.92
2019-02-04T01:53:51.572Z,971.94
2019-02-04T01:54:51.500Z,971.92
2019-02-04T01:55:51.432Z,971.95
2019-02-04T01:56:51.364Z,971.96
2019-02-04T01:57:51.301Z,971.98
2019-02-04T01:58:51.223Z,971.98
2019-02-04T01:59:51.155Z,971.98
2019-02-04T02:00:51.087Z,971.97
2019-02-04T02:01:51.014Z,971.97
2019-02-04T02:02:50.942Z,971.96
2019-02-04T02:03:50.881Z,971.95
2019-02-04T02:04:50.809Z,971.95
2019-02-04T02:05:50.747Z,971.96
2019-02-04T02:06:50.666Z,971.96
2019-02-04T02:07:50.601Z,971.97
2019-02-04T02:08:50.531Z,971.94
2019-02-04T02:09:50.466Z,971.99
2019-02-04T02:10:50.388Z,971.94
2019-02-04T02:11:50.323Z,971.97
2019-02-04T02:12:50.255Z,971.96
2019-02-04T02:13:50.185Z,971.93
2019-02-04T02:14:50.117Z,971.95
2019-02-04T02:15:50.046Z,971.95
2019-02-04T02:16:49.977Z,971.93
2019-02-04T02:17:49.909Z,971.98
2019-02-04T02:18:49.838Z,971.96
2019-02-04T02:19:49.767Z,971.98
2019-02-04T02:20:49.700Z,971.99
2019-02-04T02:21:49.631Z,972.02
2019-02-04T02:22:49.561Z,972.01
2019-02-04T02:23:49.491Z,971.99
2019-02-04T02:24:49.422Z,972.03
2019-02-04T02:25:49.353Z,972.06
2019-02-04T02:26:49.290Z,972.02
2019-02-04T02:27:49.215Z,972.03
2019-02-04T02:28:49.157Z,972.06
2019-02-04T02:29:49.075Z,972.05
2019-02-04T02:30:49.009Z,972.05
2019-02-04T02:31:48.949Z,972.06
2019-02-04T02:32:48.877Z,972.06
2019-02-04T02:33:48.804Z,972.02
2019-02-04T02:34:48.730Z,972.07
2019-02-04T02:35:48.666Z,972.05
2019-02-04T02:36:48.601Z,972.05
2019-02-04T02:37:48.523Z,972.05
2019-02-04T02:38:48.453Z,972.04
2019-02-04T02:39:48.387Z,972.06
2019-02-04T02:40:48.314Z,972.08
2019-02-04T02:41:48.243Z,972.07
2019-02-04T02:42:48.181Z,972.05
2019-02-04T02:43:48.106Z,972.05
2019-02-04T02:44:48.042Z,972.06
2019-02-04T02:45:47.968Z,972.06
2019-02-04T02:46:47.897Z,972.04
2019-02-04T02:47:47.827Z,972.00
2019-02-04T02:48:47.766Z,971.99
2019-02-04T02:49:47.692Z,972.03
2019-02-04T02:50:47.623Z,971.99
2019-02-04T02:51:47.556Z,971.97
2019-02-04T02:52:47.500Z,971.98
2019-02-04T02:53:47.409Z,971.99
2019-02-04T02:54:47.344Z,972.03
2019-02-04T02:55:47.276Z,972.07
2019-02-04T02:56:47.218Z,972.01
2019-02-04T02:57:47.136Z,972.02
2019-02-04T02:58:47.066Z,972.04
2019-02-04T02:59:46.996Z,972.09
2019-02-04T03:00:46.930Z,972.04
2019-02-04T03:01:46.855Z,972.03
2019-02-04T03:02:46.787Z,972.04
2019-02-04T03:03:46.719Z,972.08
2019-02-04T03:04:46.652Z,972.02
2019-02-04T03:05:46.593Z,972.13
2019-02-04T03:06:46.511Z,972.06
2019-02-04T03:07:46.444Z,972.13
2019-02-04T03:08:46.379Z,972.08
2019-02-04T03:09:46.313Z,972.15
2019-02-04T03:10:46.234Z,972.15
2019-02-04T03:11:46.167Z,972.13
2019-02-04T03:12:46.098Z,972.17
2019-02-04T03:13:46.033Z,972.16
2019-02-04T03:14:45.964Z,972.17
2019-02-04T03:15:45.890Z,972.17
2019-02-04T03:16:45.820Z,972.17
2019-02-04T03:17:52.118Z,972.19
2019-02-04T03:18:45.691Z,972.17
2019-02-04T03:19:45.620Z,972.14
2019-02-04T03:20:45.543Z,972.15
2019-02-04T03:21:45.476Z,972.16
2019-02-04T03:22:45.409Z,972.20
2019-02-04T03:23:45.338Z,972.19
2019-02-04T03:24:45.264Z,972.21
2019-02-04T03:25:45.201Z,972.27
2019-02-04T03:26:45.128Z,972.26
2019-02-04T03:27:45.061Z,972.27
2019-02-04T03:28:44.987Z,972.26
2019-02-04T03:29:44.921Z,972.25
2019-02-04T03:30:44.851Z,972.33
2019-02-04T03:31:46.083Z,972.30
2019-02-04T03:32:44.716Z,972.34
2019-02-04T03:33:44.644Z,972.35
2019-02-04T03:34:44.574Z,972.38
2019-02-04T03:35:44.505Z,972.35
2019-02-04T03:36:44.435Z,972.38
2019-02-04T03:37:44.383Z,972.39
2019-02-04T03:38:44.295Z,972.38
2019-02-04T03:39:44.226Z,972.42
2019-02-04T03:40:44.152Z,972.42
2019-02-04T03:41:44.093Z,972.47
2019-02-04T03:42:44.027Z,972.47
2019-02-04T03:43:43.955Z,972.47
2019-02-04T03:44:43.882Z,972.45
2019-02-04T03:45:43.818Z,972.46
2019-02-04T03:46:43.742Z,972.50
2019-02-04T03:47:43.681Z,972.48
2019-02-04T03:48:43.606Z,972.48
2019-02-04T03:49:43.537Z,972.50
2019-02-04T03:50:43.464Z,972.49
2019-02-04T03:51:43.402Z,972.53
2019-02-04T03:52:43.336Z,972.52
2019-02-04T03:53:43.258Z,972.53
2019-02-04T03:54:43.188Z,972.55
2019-02-04T03:55:43.128Z,972.51
2019-02-04T03:56:43.054Z,972.58
2019-02-04T03:57:42.989Z,972.61
2019-02-04T03:58:42.922Z,972.55
2019-02-04T03:59:42.841Z,972.55
2019-02-04T04:00:42.775Z,972.59
2019-02-04T04:01:42.708Z,972.56
2019-02-04T04:02:42.640Z,972.56
2019-02-04T04:03:42.562Z,972.57
2019-02-04T04:04:42.496Z,972.58
2019-02-04T04:05:42.429Z,972.57
2019-02-04T04:06:42.362Z,972.58
2019-02-04T04:07:42.290Z,972.58
2019-02-04T04:08:42.221Z,972.59
2019-02-04T04:09:42.151Z,972.60
2019-02-04T04:10:42.086Z,972.61
2019-02-04T04:11:42.008Z,972.64
2019-02-04T04:12:41.941Z,972.67
2019-02-04T04:13:41.875Z,972.65
2019-02-04T04:14:41.809Z,972.67
2019-02-04T04:15:41.731Z,972.65
2019-02-04T04:16:41.663Z,972.64
2019-02-04T04:17:41.595Z,972.66
2019-02-04T04:18:41.535Z,972.65
2019-02-04T04:19:41.453Z,972.69
2019-02-04T04:20:41.387Z,972.65
2019-02-04T04:21:41.318Z,972.67
2019-02-04T04:22:41.259Z,972.72
2019-02-04T04:23:41.183Z,972.73
2019-02-04T04:24:41.114Z,972.73
2019-02-04T04:25:41.042Z,972.75
2019-02-04T04:26:40.979Z,972.66
2019-02-04T04:27:40.903Z,972.73
2019-02-04T04:28:40.832Z,972.70
2019-02-04T04:29:40.766Z,972.70
2019-02-04T04:30:40.734Z,972.73
2019-02-04T04:31:40.625Z,972.71
2019-02-04T04:32:40.556Z,972.74
2019-02-04T04:33:40.489Z,972.75
2019-02-04T04:34:40.422Z,972.71
2019-02-04T04:35:40.355Z,972.75
2019-02-04T04:36:40.280Z,972.73
2019-02-04T04:37:40.209Z,972.71
2019-02-04T04:38:40.144Z,972.76
2019-02-04T04:39:40.111Z,972.75
2019-02-04T04:40:40.023Z,972.78
2019-02-04T04:41:39.946Z,972.78
2019-02-04T04:42:39.869Z,972.88
2019-02-04T04:43:39.798Z,972.81
2019-02-04T04:44:39.733Z,972.85
2019-02-04T04:45:39.661Z,972.87
2019-02-04T04:46:39.585Z,972.92
2019-02-04T04:47:39.517Z,972.93
2019-02-04T04:48:39.453Z,972.92
2019-02-04T04:49:39.386Z,972.91
2019-02-04T04:50:39.310Z,972.91
2019-02-04T04:51:39.240Z,972.90
2019-02-04T04:52:39.172Z,972.87
2019-02-04T04:53:39.103Z,972.88
2019-02-04T04:54:39.030Z,972.86
2019-02-04T04:55:38.963Z,972.89
2019-02-04T04:56:38.894Z,972.97
2019-02-04T04:57:38.833Z,972.94
2019-02-04T04:58:40.686Z,972.97
2019-02-04T04:59:38.686Z,972.95
2019-02-04T05:00:38.625Z,972.97
2019-02-04T05:01:38.556Z,973.00
2019-02-04T05:02:38.476Z,972.98
2019-02-04T05:03:38.408Z,973.01
2019-02-04T05:04:38.338Z,973.00
2019-02-04T05:05:38.278Z,972.99
2019-02-04T05:06:38.196Z,973.02
2019-02-04T05:07:38.132Z,973.02
2019-02-04T05:08:38.062Z,973.09
2019-02-04T05:09:37.992Z,973.08
2019-02-04T05:10:37.922Z,973.08
2019-02-04T05:11:37.853Z,973.10
2019-02-04T05:12:37.786Z,973.16
2019-02-04T05:13:37.715Z,973.16
2019-02-04T05:14:37.641Z,973.19
2019-02-04T05:15:37.578Z,973.21
2019-02-04T05:16:37.511Z,973.21
2019-02-04T05:17:37.448Z,973.18
2019-02-04T05:18:38.390Z,973.23
2019-02-04T05:19:37.299Z,973.23
2019-02-04T05:20:37.233Z,973.23
2019-02-04T05:21:37.172Z,973.20
2019-02-04T05:22:37.101Z,973.23
2019-02-04T05:23:37.023Z,973.24
2019-02-04T05:24:36.952Z,973.22
2019-02-04T05:25:36.883Z,973.25
2019-02-04T05:26:36.816Z,973.24
2019-02-04T05:27:36.751Z,973.24
2019-02-04T05:28:36.674Z,973.25
2019-02-04T05:29:36.611Z,973.29
2019-02-04T05:30:36.538Z,973.29
2019-02-04T05:31:36.594Z,973.28
2019-02-04T05:32:36.397Z,973.27
2019-02-04T05:33:36.328Z,973.29
2019-02-04T05:34:36.261Z,973.30
2019-02-04T05:35:36.190Z,973.30
2019-02-04T05:36:36.124Z,973.29
2019-02-04T05:37:36.052Z,973.30
2019-02-04T05:38:35.977Z,973.33
2019-02-04T05:39:35.911Z,973.35
2019-02-04T05:40:35.845Z,973.33
2019-02-04T05:41:35.786Z,973.33
2019-02-04T05:42:35.704Z,973.37
2019-02-04T05:43:35.654Z,973.38
2019-02-04T05:44:35.569Z,973.34
2019-02-04T05:45:35.493Z,973.36
2019-02-04T05:46:35.430Z,973.35
2019-02-04T05:47:35.356Z,973.37
2019-02-04T05:48:35.287Z,973.38
2019-02-04T05:49:35.218Z,973.36
2019-02-04T05:50:35.147Z,973.38
2019-02-04T05:51:35.079Z,973.38
2019-02-04T05:52:35.024Z,973.37
2019-02-04T05:53:34.936Z,973.39
2019-02-04T05:54:34.870Z,973.40
2019-02-04T05:55:34.801Z,973.44
2019-02-04T05:56:34.731Z,973.41
2019-02-04T05:57:34.658Z,973.41
2019-02-04T05:58:34.592Z,973.42
2019-02-04T05:59:34.525Z,973.40
2019-02-04T06:00:34.457Z,973.37
2019-02-04T06:01:34.380Z,973.35
2019-02-04T06:02:34.315Z,973.31
2019-02-04T06:03:34.245Z,973.32
2019-02-04T06:04:34.176Z,973.34
2019-02-04T06:05:34.102Z,973.37
2019-02-04T06:06:34.036Z,973.33
2019-02-04T06:07:33.966Z,973.40
2019-02-04T06:08:33.905Z,973.37
2019-02-04T06:09:33.824Z,973.42
2019-02-04T06:10:33.761Z,973.50
2019-02-04T06:11:33.694Z,973.51
2019-02-04T06:12:35.013Z,973.49
2019-02-04T06:13:33.547Z,973.50
2019-02-04T06:14:33.482Z,973.51
2019-02-04T06:15:33.749Z,973.53
2019-02-04T06:16:33.343Z,973.50
2019-02-04T06:17:33.282Z,973.54
2019-02-04T06:18:33.204Z,973.55
2019-02-04T06:19:33.134Z,973.55
2019-02-04T06:20:33.066Z,973.53
2019-02-04T06:21:33.002Z,973.55
2019-02-04T06:22:32.926Z,973.53
2019-02-04T06:23:32.857Z,973.54
2019-02-04T06:24:32.792Z,973.53
2019-02-04T06:25:32.719Z,973.54
2019-02-04T06:26:32.649Z,973.56
2019-02-04T06:27:32.579Z,973.55
2019-02-04T06:28:32.514Z,973.55
2019-02-04T06:29:32.465Z,973.52
2019-02-04T06:30:32.384Z,973.51
2019-02-04T06:31:32.309Z,973.53
2019-02-04T06:32:34.489Z,973.53
2019-02-04T06:33:32.181Z,973.55
2019-02-04T06:34:32.092Z,973.58
2019-02-04T06:35:32.033Z,973.61
2019-02-04T06:36:31.954Z,973.60
2019-02-04T06:37:31.888Z,973.62
2019-02-04T06:38:31.813Z,973.65
2019-02-04T06:39:31.746Z,973.67
2019-02-04T06:40:31.683Z,973.70
2019-02-04T06:41:31.622Z,973.71
2019-02-04T06:42:31.537Z,973.72
2019-02-04T06:43:31.497Z,973.74
2019-02-04T06:44:31.398Z,973.68
2019-02-04T06:45:31.334Z,973.71
2019-02-04T06:46:31.265Z,973.74
2019-02-04T06:47:31.228Z,973.73
2019-02-04T06:48:31.120Z,973.77
2019-02-04T06:49:31.061Z,973.76
2019-02-04T06:50:31.017Z,973.79
2019-02-04T06:51:30.984Z,973.79
2019-02-04T06:52:30.847Z,973.80
2019-02-04T06:53:30.791Z,973.79
2019-02-04T06:54:30.756Z,973.80
2019-02-04T06:55:30.672Z,973.79
2019-02-04T06:56:30.577Z,973.84
2019-02-04T06:57:30.527Z,973.83
2019-02-04T06:58:30.451Z,973.81
2019-02-04T06:59:30.393Z,973.80
2019-02-04T07:00:30.282Z,973.82
2019-02-04T07:01:30.220Z,973.78
2019-02-04T07:02:30.210Z,973.77
2019-02-04T07:03:30.099Z,973.75
2019-02-04T07:04:30.005Z,973.74
2019-02-04T07:05:30.007Z,973.74
2019-02-04T07:06:29.879Z,973.74
2019-02-04T07:07:29.804Z,973.76
2019-02-04T07:08:29.726Z,973.76
2019-02-04T07:09:29.659Z,973.72
2019-02-04T07:10:29.655Z,973.72
2019-02-04T07:11:29.541Z,973.67
2019-02-04T07:12:29.453Z,973.65
2019-02-04T07:13:29.384Z,973.63
2019-02-04T07:14:29.311Z,973.63
2019-02-04T07:15:29.322Z,973.62
2019-02-04T07:16:29.171Z,973.64
2019-02-04T07:17:29.154Z,973.63
2019-02-04T07:18:29.034Z,973.63
2019-02-04T07:19:28.970Z,973.64
2019-02-04T07:20:28.893Z,973.67
2019-02-04T07:21:28.835Z,973.64
2019-02-04T07:22:28.754Z,973.62
2019-02-04T07:23:28.697Z,973.63
2019-02-04T07:24:28.635Z,973.63
2019-02-04T07:25:28.569Z,973.67
2019-02-04T07:26:28.522Z,973.65
2019-02-04T07:27:28.405Z,973.68
2019-02-04T07:28:28.353Z,973.69
2019-02-04T07:29:28.270Z,973.69
2019-02-04T07:30:28.231Z,973.71
2019-02-04T07:31:28.131Z,973.77
2019-02-04T07:32:28.072Z,973.73
2019-02-04T07:33:27.993Z,973.75
2019-02-04T07:34:27.941Z,973.75
2019-02-04T07:35:27.853Z,973.75
2019-02-04T07:36:27.783Z,973.74
2019-02-04T07:37:27.740Z,973.71
2019-02-04T07:38:27.651Z,973.72
2019-02-04T07:39:27.575Z,973.78
2019-02-04T07:40:27.508Z,973.83
2019-02-04T07:41:27.444Z,973.86
2019-02-04T07:42:27.367Z,973.88
2019-02-04T07:43:27.311Z,973.88
2019-02-04T07:44:27.236Z,973.91
2019-02-04T07:45:27.168Z,973.90
2019-02-04T07:46:27.096Z,973.87
2019-02-04T07:47:27.017Z,973.83
2019-02-04T07:48:26.950Z,973.85
2019-02-04T07:49:35.020Z,973.86
2019-02-04T07:50:26.819Z,973.84
2019-02-04T07:51:26.741Z,973.85
2019-02-04T07:52:26.671Z,973.82
2019-02-04T07:53:26.602Z,973.85
2019-02-04T07:54:26.540Z,973.86
2019-02-04T07:55:26.474Z,973.87
2019-02-04T07:56:26.393Z,973.82
2019-02-04T07:57:26.324Z,973.87
2019-02-04T07:58:26.266Z,973.80
2019-02-04T07:59:26.185Z,973.91
2019-02-04T08:00:26.115Z,973.88
2019-02-04T08:01:26.045Z,973.88
2019-02-04T08:02:25.985Z,973.93
2019-02-04T08:03:25.904Z,973.94
2019-02-04T08:04:25.838Z,973.94
2019-02-04T08:05:25.768Z,973.93
2019-02-04T08:06:25.715Z,973.95
2019-02-04T08:07:25.626Z,973.94
2019-02-04T08:08:25.559Z,973.96
2019-02-04T08:09:25.487Z,973.93
2019-02-04T08:10:25.429Z,973.97
2019-02-04T08:11:25.345Z,973.97
2019-02-04T08:12:25.280Z,973.99
2019-02-04T08:13:25.210Z,974.02
2019-02-04T08:14:25.149Z,974.08
2019-02-04T08:15:25.072Z,974.09
2019-02-04T08:16:25.001Z,974.14
2019-02-04T08:17:24.931Z,974.14
2019-02-04T08:18:24.868Z,974.17
2019-02-04T08:19:24.793Z,974.21
2019-02-04T08:20:24.724Z,974.16
2019-02-04T08:21:24.653Z,974.17
2019-02-04T08:22:24.597Z,974.18
2019-02-04T08:23:24.514Z,974.22
2019-02-04T08:24:24.448Z,974.16
2019-02-04T08:25:25.973Z,974.18
2019-02-04T08:26:24.307Z,974.15
2019-02-04T08:27:24.237Z,974.15
2019-02-04T08:28:24.180Z,974.13
2019-02-04T08:29:24.101Z,974.13
2019-02-04T08:30:24.034Z,974.13
2019-02-04T08:31:23.961Z,974.13
2019-02-04T08:32:23.892Z,974.12
2019-02-04T08:33:23.827Z,974.16
2019-02-04T08:34:23.761Z,974.20
2019-02-04T08:35:23.679Z,974.19
2019-02-04T08:36:23.614Z,974.22
2019-02-04T08:37:23.543Z,974.26
2019-02-04T08:38:23.476Z,974.29
2019-02-04T08:39:23.409Z,974.29
2019-02-04T08:40:23.341Z,974.30
2019-02-04T08:41:23.269Z,974.33
2019-02-04T08:42:23.199Z,974.35
2019-02-04T08:43:23.140Z,974.35
2019-02-04T08:44:23.088Z,974.34
2019-02-04T08:45:22.993Z,974.33
2019-02-04T08:46:22.923Z,974.35
2019-02-04T08:47:24.253Z,974.29
2019-02-04T08:48:22.789Z,974.31
2019-02-04T08:49:22.724Z,974.27
2019-02-04T08:50:22.645Z,974.25
2019-02-04T08:51:22.606Z,974.25
2019-02-04T08:52:22.508Z,974.25
2019-02-04T08:53:22.438Z,974.23
2019-02-04T08:54:22.368Z,974.22
2019-02-04T08:55:22.300Z,974.22
2019-02-04T08:56:22.235Z,974.27
2019-02-04T08:57:22.183Z,974.31
2019-02-04T08:58:22.110Z,974.29
2019-02-04T08:59:22.026Z,974.30
2019-02-04T09:00:21.958Z,974.31
2019-02-04T09:01:21.887Z,974.31
2019-02-04T09:02:21.818Z,974.32
2019-02-04T09:03:21.751Z,974.33
2019-02-04T09:04:21.682Z,974.37
2019-02-04T09:05:21.616Z,974.38
2019-02-04T09:06:21.543Z,974.33
2019-02-04T09:07:21.472Z,974.37
2019-02-04T09:08:21.413Z,974.38
2019-02-04T09:09:21.337Z,974.35
2019-02-04T09:10:21.269Z,974.27
2019-02-04T09:11:21.199Z,974.27
2019-02-04T09:12:21.132Z,974.26
2019-02-04T09:13:21.063Z,974.24
2019-02-04T09:14:20.997Z,974.23
2019-02-04T09:15:20.922Z,974.26
2019-02-04T09:16:20.857Z,974.27
2019-02-04T09:17:20.785Z,974.29
2019-02-04T09:18:20.715Z,974.24
2019-02-04T09:19:20.648Z,974.22
2019-02-04T09:20:20.579Z,974.24
2019-02-04T09:21:20.516Z,974.25
2019-02-04T09:22:20.443Z,974.25
2019-02-04T09:23:20.375Z,974.24
2019-02-04T09:24:20.306Z,974.27
2019-02-04T09:25:20.234Z,974.26
2019-02-04T09:26:20.166Z,974.27
2019-02-04T09:27:20.097Z,974.26
2019-02-04T09:28:20.029Z,974.24
2019-02-04T09:29:20.043Z,974.24
2019-02-04T09:30:19.894Z,974.22
2019-02-04T09:31:19.824Z,974.26
2019-02-04T09:32:19.756Z,974.20
2019-02-04T09:33:19.686Z,974.17
2019-02-04T09:34:19.618Z,974.13
2019-02-04T09:35:19.547Z,974.14
2019-02-04T09:36:19.481Z,974.14
2019-02-04T09:37:19.412Z,974.15
2019-02-04T09:38:19.355Z,974.12
2019-02-04T09:39:19.283Z,974.11
2019-02-04T09:40:19.207Z,974.11
2019-02-04T09:41:19.142Z,974.13
2019-02-04T09:42:19.070Z,974.15
2019-02-04T09:43:19.005Z,974.13
2019-02-04T09:44:18.928Z,974.17
2019-02-04T09:45:18.861Z,974.17
2019-02-04T09:46:18.792Z,974.18
2019-02-04T09:47:18.727Z,974.19
2019-02-04T09:48:18.659Z,974.22
2019-02-04T09:49:18.588Z,974.18
2019-02-04T09:50:21.893Z,974.18
2019-02-04T09:51:18.450Z,974.22
2019-02-04T09:52:18.397Z,974.17
2019-02-04T09:53:18.424Z,974.11
2019-02-04T09:54:18.250Z,974.15
2019-02-04T09:55:18.175Z,974.07
2019-02-04T09:56:18.107Z,974.04
2019-02-04T09:57:18.040Z,974.10
2019-02-04T09:58:17.970Z,974.04
2019-02-04T09:59:17.901Z,974.06
2019-02-04T10:00:17.836Z,974.07
2019-02-04T10:01:17.764Z,974.09
2019-02-04T10:02:17.816Z,974.08
2019-02-04T10:03:17.626Z,974.11
2019-02-04T10:04:17.558Z,974.11
2019-02-04T10:05:17.493Z,974.08
2019-02-04T10:06:17.422Z,974.07
2019-02-04T10:07:17.355Z,974.06
2019-02-04T10:08:17.287Z,974.07
2019-02-04T10:09:17.257Z,974.09
2019-02-04T10:10:17.146Z,974.06
2019-02-04T10:11:17.077Z,974.06
2019-02-04T10:12:17.008Z,974.06
2019-02-04T10:13:16.937Z,974.07
2019-02-04T10:14:16.872Z,974.00
2019-02-04T10:15:16.813Z,974.01
2019-02-04T10:16:16.773Z,974.00
2019-02-04T10:17:16.721Z,973.99
2019-02-04T10:18:16.596Z,973.94
2019-02-04T10:19:16.540Z,973.91
2019-02-04T10:20:16.467Z,973.90
2019-02-04T10:21:16.421Z,973.86
2019-02-04T10:22:16.320Z,973.86
2019-02-04T10:23:16.253Z,973.88
2019-02-04T10:24:16.202Z,973.90
2019-02-04T10:25:16.144Z,973.90
2019-02-04T10:26:16.062Z,973.88
2019-02-04T10:27:15.997Z,973.86
2019-02-04T10:28:15.917Z,973.83
2019-02-04T10:29:15.839Z,973.82
2019-02-04T10:30:15.777Z,973.73
2019-02-04T10:31:15.744Z,973.76
2019-02-04T10:32:15.670Z,973.73
2019-02-04T10:33:15.600Z,973.71
2019-02-04T10:34:15.543Z,973.70
2019-02-04T10:35:16.872Z,973.66
2019-02-04T10:36:15.387Z,973.68
2019-02-04T10:37:15.317Z,973.68
2019-02-04T10:38:16.447Z,973.68
2019-02-04T10:39:15.171Z,973.69
2019-02-04T10:40:15.112Z,973.71
2019-02-04T10:41:15.017Z,973.74
2019-02-04T10:42:14.950Z,973.74
2019-02-04T10:43:14.893Z,973.75
2019-02-04T10:44:14.811Z,973.70
2019-02-04T10:45:14.784Z,973.65
2019-02-04T10:46:14.681Z,973.62
2019-02-04T10:47:14.623Z,973.62
2019-02-04T10:48:14.545Z,973.64
2019-02-04T10:49:14.498Z,973.65
2019-02-04T10:50:14.435Z,973.65
2019-02-04T10:51:14.334Z,973.67
2019-02-04T10:52:14.275Z,973.70
2019-02-04T10:53:14.204Z,973.72
2019-02-04T10:54:14.164Z,973.74
2019-02-04T10:55:14.055Z,973.77
2019-02-04T10:56:16.325Z,973.73
2019-02-04T10:57:13.946Z,973.70
2019-02-04T10:58:13.905Z,973.68
2019-02-04T10:59:13.781Z,973.69
2019-02-04T11:00:13.769Z,973.68
2019-02-04T11:01:13.695Z,973.65
2019-02-04T11:02:13.574Z,973.61
2019-02-04T11:03:13.507Z,973.59
2019-02-04T11:04:13.438Z,973.58
2019-02-04T11:05:13.376Z,973.61
2019-02-04T11:06:13.312Z,973.55
2019-02-04T11:07:13.234Z,973.58
2019-02-04T11:08:13.176Z,973.54
2019-02-04T11:09:13.095Z,973.56
2019-02-04T11:10:13.055Z,973.50
2019-02-04T11:11:12.983Z,973.49
2019-02-04T11:12:12.931Z,973.44
2019-02-04T11:13:12.823Z,973.45
2019-02-04T11:14:12.798Z,973.44
2019-02-04T11:15:12.706Z,973.41
2019-02-04T11:16:12.637Z,973.48
2019-02-04T11:17:12.590Z,973.45
2019-02-04T11:18:12.477Z,973.48
2019-02-04T11:19:12.448Z,973.49
2019-02-04T11:20:12.337Z,973.47
2019-02-04T11:21:12.269Z,973.52
2019-02-04T11:22:12.246Z,973.48
2019-02-04T11:23:12.160Z,973.46
2019-02-04T11:24:12.075Z,973.43
2019-02-04T11:25:12.020Z,973.40
2019-02-04T11:26:11.956Z,973.39
2019-02-04T11:27:11.858Z,973.32
2019-02-04T11:28:11.802Z,973.33
2019-02-04T11:29:11.754Z,973.36
2019-02-04T11:30:11.798Z,973.37
2019-02-04T11:31:11.585Z,973.34
2019-02-04T11:32:11.649Z,973.39
2019-02-04T11:33:11.498Z,973.39
2019-02-04T11:34:11.423Z,973.35
2019-02-04T11:35:11.304Z,973.37
2019-02-04T11:36:11.274Z,973.40
2019-02-04T11:37:11.170Z,973.36
2019-02-04T11:38:11.101Z,973.39
2019-02-04T11:39:11.178Z,973.36
2019-02-04T11:40:10.986Z,973.36
2019-02-04T11:41:10.894Z,973.41
2019-02-04T11:42:10.825Z,973.35
2019-02-04T11:43:10.778Z,973.33
2019-02-04T11:44:10.686Z,973.35
2019-02-04T11:45:10.630Z,973.33
2019-02-04T11:46:10.560Z,973.30
2019-02-04T11:47:10.518Z,973.32
2019-02-04T11:48:10.431Z,973.27
2019-02-04T11:49:10.343Z,973.31
2019-02-04T11:50:10.272Z,973.28
2019-02-04T11:51:10.219Z,973.32
2019-02-04T11:52:10.136Z,973.33
2019-02-04T11:53:10.067Z,973.30
2019-02-04T11:54:09.998Z,973.31
2019-02-04T11:55:09.927Z,973.33
2019-02-04T11:56:09.862Z,973.34
2019-02-04T11:57:09.793Z,973.34
2019-02-04T11:58:09.727Z,973.35
2019-02-04T11:59:09.657Z,973.39
2019-02-04T12:00:09.584Z,973.40
2019-02-04T12:01:09.515Z,973.40
2019-02-04T12:02:09.444Z,973.37
2019-02-04T12:03:09.377Z,973.37
2019-02-04T12:04:09.310Z,973.38
2019-02-04T12:05:09.238Z,973.37
2019-02-04T12:06:09.170Z,973.35
2019-02-04T12:07:09.100Z,973.32
2019-02-04T12:08:09.032Z,973.28
2019-02-04T12:09:08.969Z,973.25
2019-02-04T12:10:08.896Z,973.23
2019-02-04T12:11:08.823Z,973.21
2019-02-04T12:12:08.757Z,973.24
2019-02-04T12:13:08.691Z,973.24
2019-02-04T12:14:08.614Z,973.21
2019-02-04T12:15:08.557Z,973.17
2019-02-04T12:16:08.481Z,973.24
2019-02-04T12:17:08.412Z,973.21
2019-02-04T12:18:08.342Z,973.24
2019-02-04T12:19:08.280Z,973.24
2019-02-04T12:20:08.214Z,973.26
2019-02-04T12:21:08.139Z,973.17
2019-02-04T12:22:08.067Z,973.19
2019-02-04T12:23:08.000Z,973.16
2019-02-04T12:24:07.942Z,973.17
2019-02-04T12:25:07.862Z,973.16
2019-02-04T12:26:07.799Z,973.13
2019-02-04T12:27:07.724Z,973.11
2019-02-04T12:28:07.666Z,973.11