createdAt,value
2019-02-02T00:00:25.849Z,0.00
2019-02-02T00:01:25.841Z,0.00
2019-02-02T00:02:25.831Z,0.00
2019-02-02T00:03:25.823Z,0.00
2019-02-02T00:04:25.815Z,0.00
2019-02-02T00:05:25.809Z,0.00
2019-02-02T00:06:25.797Z,0.00
2019-02-02T00:07:25.789Z,0.00
2019-02-02T00:08:25.783Z,0.00
2019-02-02T00:09:25.772Z,0.00
2019-02-02T00:10:25.765Z,0.00
2019-02-02T00:11:25.759Z,0.00
2019-02-02T00:12:25.749Z,0.00
2019-02-02T00:13:25.740Z,0.00
2019-02-02T00:14:25.735Z,0.00
2019-02-02T00:15:25.723Z,0.00
2019-02-02T00:16:25.713Z,0.00
2019-02-02T00:17:25.708Z,0.00
2019-02-02T00:18:25.699Z,0.00
2019-02-02T00:19:25.689Z,0.00
2019-02-02T00:20:25.681Z,0.00
2019-02-02T00:21:25.674Z,0.00
2019-02-02T00:22:25.666Z,0.00
2019-02-02T00:23:25.656Z,0.00
2019-02-02T00:24:25.649Z,0.00
2019-02-02T00:25:25.640Z,0.00
2019-02-02T00:26:25.630Z,0.00
2019-02-02T00:27:25.623Z,0.00
2019-02-02T00:28:25.614Z,0.00
2019-02-02T00:29:25.607Z,0.00
2019-02-02T00:30:25.618Z,0.00
2019-02-02T00:31:25.589Z,0.00
2019-02-02T00:32:25.583Z,0.00
2019-02-02T00:33:25.574Z,0.00
2019-02-02T00:34:25.566Z,0.00
2019-02-02T00:35:25.558Z,0.00
2019-02-02T00:36:25.549Z,0.00
2019-02-02T00:37:25.543Z,0.00
2019-02-02T00:38:25.533Z,0.00
2019-02-02T00:39:25.523Z,0.00
2019-02-02T00:40:25.517Z,0.00
2019-02-02T00:41:25.508Z,0.00
2019-02-02T00:42:25.500Z,0.00
2019-02-02T00:43:25.492Z,0.00
2019-02-02T00:44:25.482Z,0.00
2019-02-02T00:45:25.476Z,0.00
2019-02-02T00:46:25.467Z,0.00
2019-02-02T00:47:25.460Z,0.00
2019-02-02T00:48:25.458Z,0.00
2019-02-02T00:49:25.446Z,0.00
2019-02-02T00:50:25.434Z,0.00
2019-02-02T00:51:25.427Z,0.00
2019-02-02T00:52:25.417Z,0.00
2019-02-02T00:53:25.410Z,0.00
2019-02-02T00:54:25.403Z,0.00
2019-02-02T00:55:25.393Z,0.00
2019-02-02T00:56:25.388Z,0.00
2019-02-02T00:57:25.451Z,0.00
2019-02-02T00:58:25.368Z,0.00
2019-02-02T00:59:25.361Z,0.00
2019-02-02T01:00:25.353Z,0.00
2019-02-02T01:01:25.345Z,0.00
2019-02-02T01:02:25.340Z,0.00
2019-02-02T01:03:25.328Z,0.00
2019-02-02T01:04:25.321Z,0.00
2019-02-02T01:05:25.312Z,0.00
2019-02-02T01:06:25.304Z,0.00
2019-02-02T01:07:25.300Z,0.00
2019-02-02T01:08:25.287Z,0.00
2019-02-02T01:09:25.282Z,0.00
2019-02-02T01:10:25.273Z,0.00
2019-02-02T01:11:25.268Z,0.00
2019-02-02T01:12:25.256Z,0.00
2019-02-02T01:13:25.249Z,0.00
2019-02-02T01:14:25.240Z,0.00
2019-02-02T01:15:25.232Z,0.00
2019-02-02T01:16:25.224Z,0.00
2019-02-02T01:17:25.216Z,0.00
2019-02-02T01:18:25.207Z,0.00
2019-02-02T01:19:25.198Z,0.00
2019-02-02T01:20:25.192Z,0.00
2019-02-02T01:21:25.185Z,0.00
2019-02-02T01:22:25.176Z,0.00
2019-02-02T01:23:25.166Z,0.00
2019-02-02T01:24:25.160Z,0.00
2019-02-02T01:25:25.151Z,0.00
2019-02-02T01:26:25.145Z,0.00
2019-02-02T01:27:25.135Z,0.00
2019-02-02T01:28:25.135Z,0.00
2019-02-02T01:29:25.120Z,0.00
2019-02-02T01:30:25.115Z,0.00
2019-02-02T01:31:25.103Z,0.00
2019-02-02T01:32:25.098Z,0.00
2019-02-02T01:33:25.088Z,0.00
2019-02-02T01:34:25.080Z,0.00
2019-02-02T01:35:25.071Z,0.00
2019-02-02T01:36:25.063Z,0.00
2019-02-02T01:37:25.056Z,0.00
2019-02-02T01:38:25.047Z,0.00
2019-02-02T01:39:25.041Z,0.00
2019-02-02T01:40:25.032Z,0.00
2019-02-02T01:41:25.024Z,0.00
2019-02-02T01:42:25.015Z,0.00
2019-02-02T01:43:25.007Z,0.00
2019-02-02T01:44:24.998Z,0.00
2019-02-02T01:45:24.992Z,0.00
2019-02-02T01:46:24.983Z,0.00
2019-02-02T01:47:24.975Z,0.00
2019-02-02T01:48:24.967Z,0.00
2019-02-02T01:49:24.959Z,0.00
2019-02-02T01:50:24.972Z,0.00
2019-02-02T01:51:24.941Z,0.00
2019-02-02T01:52:24.935Z,0.00
2019-02-02T01:53:24.927Z,0.00
2019-02-02T01:54:24.919Z,0.00
2019-02-02T01:55:24.911Z,0.00
2019-02-02T01:56:24.904Z,0.00
2019-02-02T01:57:24.894Z,0.00
2019-02-02T01:58:24.886Z,0.00
2019-02-02T01:59:24.882Z,0.00
2019-02-02T02:00:24.869Z,0.00
2019-02-02T02:01:24.871Z,0.00
2019-02-02T02:02:24.855Z,0.00
2019-02-02T02:03:24.847Z,0.00
2019-02-02T02:04:24.838Z,0.00
2019-02-02T02:05:24.830Z,0.00
2019-02-02T02:06:24.822Z,0.00
2019-02-02T02:07:24.814Z,0.00
2019-02-02T02:08:24.811Z,0.00
2019-02-02T02:09:24.796Z,0.00
2019-02-02T02:10:24.791Z,0.00
2019-02-02T02:11:24.782Z,0.00
2019-02-02T02:12:24.771Z,0.00
2019-02-02T02:13:24.767Z,0.00
2019-02-02T02:14:24.757Z,0.00
2019-02-02T02:15:24.748Z,0.00
2019-02-02T02:16:24.740Z,0.00
2019-02-02T02:17:24.732Z,0.00
2019-02-02T02:18:24.726Z,0.00
2019-02-02T02:19:24.715Z,0.00
2019-02-02T02:20:24.748Z,0.00
2019-02-02T02:21:24.699Z,0.00
2019-02-02T02:22:24.691Z,0.00
2019-02-02T02:23:24.683Z,0.00
2019-02-02T02:24:24.675Z,0.00
2019-02-02T02:25:24.668Z,0.00
2019-02-02T02:26:24.659Z,0.00
2019-02-02T02:27:24.651Z,0.00
2019-02-02T02:28:28.129Z,0.00
2019-02-02T02:29:24.636Z,0.00
2019-02-02T02:30:24.631Z,0.00
2019-02-02T02:31:24.623Z,0.00
2019-02-02T02:32:24.621Z,0.00
2019-02-02T02:33:24.601Z,0.00
2019-02-02T02:34:24.594Z,0.00
2019-02-02T02:35:24.586Z,0.00
2019-02-02T02:36:24.578Z,0.00
2019-02-02T02:37:24.568Z,0.00
2019-02-02T02:38:24.561Z,0.00
2019-02-02T02:39:24.553Z,0.00
2019-02-02T02:40:24.552Z,0.00
2019-02-02T02:41:24.537Z,0.00
2019-02-02T02:42:24.529Z,0.00
2019-02-02T02:43:24.519Z,0.00
2019-02-02T02:44:24.520Z,0.00
2019-02-02T02:45:24.506Z,0.00
2019-02-02T02:46:24.500Z,0.00
2019-02-02T02:47:24.490Z,0.00
2019-02-02T02:48:24.479Z,0.00
2019-02-02T02:49:24.473Z,0.00
2019-02-02T02:50:24.472Z,0.00
2019-02-02T02:51:24.454Z,0.00
2019-02-02T02:52:24.448Z,0.00
2019-02-02T02:53:24.440Z,0.00
2019-02-02T02:54:24.433Z,0.00
2019-02-02T02:55:24.422Z,0.00
2019-02-02T02:56:24.415Z,0.00
2019-02-02T02:57:24.406Z,0.00
2019-02-02T02:58:24.397Z,0.00
2019-02-02T02:59:24.391Z,0.00
2019-02-02T03:00:24.382Z,0.00
2019-02-02T03:01:24.375Z,0.00
2019-02-02T03:02:24.367Z,0.00
2019-02-02T03:03:24.363Z,0.00
2019-02-02T03:04:24.352Z,0.00
2019-02-02T03:05:24.351Z,0.00
2019-02-02T03:06:24.334Z,0.00
2019-02-02T03:07:24.328Z,0.00
2019-02-02T03:08:24.318Z,0.00
2019-02-02T03:09:24.311Z,0.00
2019-02-02T03:10:24.303Z,0.00
2019-02-02T03:11:24.454Z,0.00
2019-02-02T03:12:24.285Z,0.00
2019-02-02T03:13:24.277Z,0.00
2019-02-02T03:14:24.270Z,0.00
2019-02-02T03:15:24.262Z,0.00
2019-02-02T03:16:24.254Z,0.00
2019-02-02T03:17:24.247Z,0.00
2019-02-02T03:18:24.239Z,0.00
2019-02-02T03:19:24.228Z,0.00
2019-02-02T03:20:24.222Z,0.00
2019-02-02T03:21:24.220Z,0.00
2019-02-02T03:22:24.208Z,0.00
2019-02-02T03:23:24.198Z,0.00
2019-02-02T03:24:24.191Z,0.00
2019-02-02T03:25:24.183Z,0.00
2019-02-02T03:26:24.174Z,0.00
2019-02-02T03:27:24.167Z,0.00
2019-02-02T03:28:24.158Z,0.00
2019-02-02T03:29:24.151Z,0.00
2019-02-02T03:30:24.156Z,0.00
2019-02-02T03:31:24.136Z,0.00
2019-02-02T03:32:24.129Z,0.00
2019-02-02T03:33:24.121Z,0.00
2019-02-02T03:34:24.113Z,0.00
2019-02-02T03:35:24.138Z,0.00
2019-02-02T03:36:24.098Z,0.00
2019-02-02T03:37:24.092Z,0.00
2019-02-02T03:38:24.081Z,0.00
2019-02-02T03:39:24.073Z,0.00
2019-02-02T03:40:24.067Z,0.00
2019-02-02T03:41:24.056Z,0.00
2019-02-02T03:42:24.049Z,0.00
2019-02-02T03:43:24.043Z,0.00
2019-02-02T03:44:24.034Z,0.00
2019-02-02T03:45:24.031Z,0.00
2019-02-02T03:46:24.020Z,0.00
2019-02-02T03:47:24.010Z,0.00
2019-02-02T03:48:24.003Z,0.00
2019-02-02T03:49:23.996Z,0.00
2019-02-02T03:50:23.992Z,0.00
2019-02-02T03:51:23.980Z,0.00
2019-02-02T03:52:23.972Z,0.00
2019-02-02T03:53:23.964Z,0.00
2019-02-02T03:54:23.958Z,0.00
2019-02-02T03:55:23.950Z,0.00
2019-02-02T03:56:23.944Z,0.00
2019-02-02T03:57:23.935Z,0.00
2019-02-02T03:58:23.946Z,0.00
2019-02-02T03:59:23.920Z,0.00
2019-02-02T04:00:23.951Z,0.00
2019-02-02T04:01:23.904Z,0.00
2019-02-02T04:02:23.899Z,0.00
2019-02-02T04:03:23.887Z,0.00
2019-02-02T04:04:23.880Z,0.00
2019-02-02T04:05:23.872Z,0.00
2019-02-02T04:06:23.866Z,0.00
2019-02-02T04:07:23.856Z,0.00
2019-02-02T04:08:23.849Z,0.00
2019-02-02T04:09:23.843Z,0.00
2019-02-02T04:10:23.836Z,0.00
2019-02-02T04:11:23.826Z,0.00
2019-02-02T04:12:23.820Z,0.00
2019-02-02T04:13:23.811Z,0.00
2019-02-02T04:14:23.805Z,0.00
2019-02-02T04:15:23.797Z,0.00
2019-02-02T04:16:23.789Z,0.00
2019-02-02T04:17:23.782Z,0.00
2019-02-02T04:18:23.774Z,0.00
2019-02-02T04:19:23.767Z,0.00
2019-02-02T04:20:23.762Z,0.00
2019-02-02T04:21:23.754Z,0.00
2019-02-02T04:22:23.742Z,0.00
2019-02-02T04:23:23.734Z,0.00
2019-02-02T04:24:23.728Z,0.00
2019-02-02T04:25:23.720Z,0.00
2019-02-02T04:26:23.713Z,0.00
2019-02-02T04:27:23.703Z,0.00
2019-02-02T04:28:23.697Z,0.00
2019-02-02T04:29:23.689Z,0.00
2019-02-02T04:30:23.683Z,0.00
2019-02-02T04:31:23.674Z,0.00
2019-02-02T04:32:23.666Z,0.00
2019-02-02T04:33:23.660Z,0.00
2019-02-02T04:34:23.656Z,0.00
2019-02-02T04:35:23.644Z,0.00
2019-02-02T04:36:23.639Z,0.00
2019-02-02T04:37:23.631Z,0.00
2019-02-02T04:38:23.622Z,0.00
2019-02-02T04:39:23.614Z,0.00
2019-02-02T04:40:23.605Z,0.00
2019-02-02T04:41:23.599Z,0.00
2019-02-02T04:42:23.592Z,0.00
2019-02-02T04:43:23.584Z,0.00
2019-02-02T04:44:23.576Z,0.00
2019-02-02T04:45:23.686Z,0.00
2019-02-02T04:46:23.562Z,0.00
2019-02-02T04:47:23.554Z,0.00
2019-02-02T04:48:23.545Z,0.00
2019-02-02T04:49:23.539Z,0.00
2019-02-02T04:50:23.532Z,0.00
2019-02-02T04:51:23.524Z,0.00
2019-02-02T04:52:23.517Z,0.00
2019-02-02T04:53:23.510Z,0.00
2019-02-02T04:54:23.600Z,0.00
2019-02-02T04:55:23.500Z,0.00
2019-02-02T04:56:23.486Z,0.00
2019-02-02T04:57:23.479Z,0.00
2019-02-02T04:58:23.473Z,0.00
2019-02-02T04:59:29.320Z,0.00
2019-02-02T05:00:23.457Z,0.00
2019-02-02T05:01:23.451Z,0.00
2019-02-02T05:02:23.444Z,0.00
2019-02-02T05:03:23.436Z,0.00
2019-02-02T05:04:23.429Z,0.00
2019-02-02T05:05:23.421Z,0.00
2019-02-02T05:06:23.414Z,0.00
2019-02-02T05:07:23.406Z,0.00
2019-02-02T05:08:23.399Z,0.00
2019-02-02T05:09:23.391Z,0.00
2019-02-02T05:10:23.385Z,0.00
2019-02-02T05:11:23.378Z,0.00
2019-02-02T05:12:23.372Z,0.00
2019-02-02T05:13:23.387Z,0.00
2019-02-02T05:14:23.355Z,0.00
2019-02-02T05:15:23.348Z,0.00
2019-02-02T05:16:23.340Z,0.00
2019-02-02T05:17:23.333Z,0.00
2019-02-02T05:18:23.326Z,0.00
2019-02-02T05:19:23.320Z,0.00
2019-02-02T05:20:23.311Z,0.00
2019-02-02T05:21:23.307Z,0.00
2019-02-02T05:22:23.299Z,0.00
2019-02-02T05:23:23.291Z,0.00
2019-02-02T05:24:23.284Z,0.00
2019-02-02T05:25:23.278Z,0.00
2019-02-02T05:26:23.272Z,0.00
2019-02-02T05:27:23.263Z,0.00
2019-02-02T05:28:23.253Z,0.00
2019-02-02T05:29:23.247Z,0.00
2019-02-02T05:30:23.242Z,0.00
2019-02-02T05:31:23.233Z,0.00
2019-02-02T05:32:23.226Z,0.00
2019-02-02T05:33:23.223Z,0.00
2019-02-02T05:34:23.213Z,0.00
2019-02-02T05:35:23.204Z,0.00
2019-02-02T05:36:23.199Z,0.00
2019-02-02T05:37:23.191Z,0.00
2019-02-02T05:38:23.183Z,0.00
2019-02-02T05:39:23.176Z,0.00
2019-02-02T05:40:23.175Z,0.00
2019-02-02T05:41:23.163Z,0.00
2019-02-02T05:42:23.157Z,0.00
2019-02-02T05:43:23.148Z,0.00
2019-02-02T05:44:23.141Z,0.00
2019-02-02T05:45:23.134Z,0.00
2019-02-02T05:46:23.128Z,0.00
2019-02-02T05:47:23.119Z,0.00
2019-02-02T05:48:23.115Z,0.00
2019-02-02T05:49:23.107Z,0.00
2019-02-02T05:50:23.100Z,0.00
2019-02-02T05:51:23.090Z,0.00
2019-02-02T05:52:23.085Z,0.00
2019-02-02T05:53:23.077Z,0.00
2019-02-02T05:54:23.070Z,0.00
2019-02-02T05:55:23.063Z,0.00
2019-02-02T05:56:23.055Z,0.00
2019-02-02T05:57:23.047Z,0.00
2019-02-02T05:58:23.041Z,0.00
2019-02-02T05:59:23.033Z,0.00
2019-02-02T06:00:23.026Z,0.00
2019-02-02T06:01:23.026Z,0.00
2019-02-02T06:02:23.013Z,0.00
2019-02-02T06:03:23.004Z,0.00
2019-02-02T06:04:22.996Z,0.00
2019-02-02T06:05:22.992Z,0.00
2019-02-02T06:06:22.984Z,0.00
2019-02-02T06:07:22.976Z,0.00
2019-02-02T06:08:22.969Z,0.00
2019-02-02T06:09:23.021Z,0.00
2019-02-02T06:10:22.955Z,0.00
2019-02-02T06:11:22.947Z,0.00
2019-02-02T06:12:22.945Z,0.00
2019-02-02T06:13:22.933Z,0.00
2019-02-02T06:14:22.925Z,0.00
2019-02-02T06:15:22.917Z,0.00
2019-02-02T06:16:22.912Z,0.00
2019-02-02T06:17:22.902Z,0.00
2019-02-02T06:18:22.897Z,0.00
2019-02-02T06:19:22.888Z,0.00
2019-02-02T06:20:22.882Z,0.00
2019-02-02T06:21:22.878Z,0.00
2019-02-02T06:22:22.868Z,0.00
2019-02-02T06:23:22.859Z,0.00
2019-02-02T06:24:22.853Z,0.00
2019-02-02T06:25:22.847Z,0.00
2019-02-02T06:26:22.837Z,0.00
2019-02-02T06:27:22.831Z,0.00
2019-02-02T06:28:22.824Z,0.00
2019-02-02T06:29:22.817Z,0.00
2019-02-02T06:30:22.810Z,0.00
2019-02-02T06:31:22.802Z,0.00
2019-02-02T06:32:22.794Z,0.00
2019-02-02T06:33:22.787Z,0.00
2019-02-02T06:34:22.781Z,0.00
2019-02-02T06:35:22.772Z,0.00
2019-02-02T06:36:22.764Z,0.00
2019-02-02T06:37:22.757Z,0.00
2019-02-02T06:38:22.750Z,0.00
2019-02-02T06:39:22.746Z,0.00
2019-02-02T06:40:22.736Z,0.00
2019-02-02T06:41:22.729Z,0.00
2019-02-02T06:42:22.722Z,0.00
2019-02-02T06:43:22.714Z,0.00
2019-02-02T06:44:22.707Z,0.00
2019-02-02T06:45:22.702Z,4.00
2019-02-02T06:46:22.691Z,4.00
2019-02-02T06:47:22.686Z,4.00
2019-02-02T06:48:22.676Z,4.00
2019-02-02T06:49:22.672Z,4.00
2019-02-02T06:50:22.663Z,4.00
2019-02-02T06:51:22.656Z,8.00
2019-02-02T06:52:22.647Z,4.00
2019-02-02T06:53:22.640Z,8.00
2019-02-02T06:54:22.632Z,8.00
2019-02-02T06:55:22.626Z,12.00
2019-02-02T06:56:22.617Z,12.00
2019-02-02T06:57:22.610Z,16.00
2019-02-02T06:58:22.601Z,16.00
2019-02-02T06:59:22.596Z,16.00
2019-02-02T07:00:22.593Z,16.00
2019-02-02T07:01:22.579Z,20.00
2019-02-02T07:02:22.571Z,24.00
2019-02-02T07:03:22.568Z,28.00
2019-02-02T07:04:22.555Z,32.00
2019-02-02T07:05:22.548Z,32.00
2019-02-02T07:06:22.541Z,40.00
2019-02-02T07:07:22.535Z,40.00
2019-02-02T07:08:22.526Z,44.00
2019-02-02T07:09:22.518Z,52.00
2019-02-02T07:10:22.511Z,56.00
2019-02-02T07:11:22.502Z,64.00
2019-02-02T07:12:22.495Z,76.00
2019-02-02T07:13:22.487Z,80.00
2019-02-02T07:14:22.480Z,92.00
2019-02-02T07:15:22.471Z,104.00
2019-02-02T07:16:22.583Z,116.00
2019-02-02T07:17:22.454Z,132.00
2019-02-02T07:18:22.448Z,148.00
2019-02-02T07:19:22.439Z,156.00
2019-02-02T07:20:22.435Z,172.00
2019-02-02T07:21:22.425Z,188.00
2019-02-02T07:22:22.416Z,204.00
2019-02-02T07:23:22.409Z,216.00
2019-02-02T07:24:22.400Z,236.00
2019-02-02T07:25:22.394Z,252.00
2019-02-02T07:26:22.394Z,272.00
2019-02-02T07:27:22.378Z,292.00
2019-02-02T07:28:22.372Z,312.00
2019-02-02T07:29:22.363Z,332.00
2019-02-02T07:30:28.801Z,356.00
2019-02-02T07:31:22.349Z,380.00
2019-02-02T07:32:22.338Z,404.00
2019-02-02T07:33:22.331Z,432.00
2019-02-02T07:34:22.324Z,464.00
2019-02-02T07:35:22.316Z,496.00
2019-02-02T07:36:22.307Z,536.00
2019-02-02T07:37:22.302Z,576.00
2019-02-02T07:38:22.293Z,620.00
2019-02-02T07:39:22.283Z,668.00
2019-02-02T07:40:22.277Z,720.00
2019-02-02T07:41:22.269Z,780.00
2019-02-02T07:42:22.263Z,848.00
2019-02-02T07:43:22.254Z,916.00
2019-02-02T07:44:22.246Z,992.00
2019-02-02T07:45:22.239Z,1068.00
2019-02-02T07:46:22.231Z,1144.00
2019-02-02T07:47:22.221Z,1228.00
2019-02-02T07:48:22.215Z,1308.00
2019-02-02T07:49:22.207Z,1388.00
2019-02-02T07:50:22.199Z,1460.00
2019-02-02T07:51:22.190Z,1524.00
2019-02-02T07:52:22.183Z,1580.00
2019-02-02T07:53:22.176Z,1628.00
2019-02-02T07:54:22.171Z,1672.00
2019-02-02T07:55:22.160Z,1716.00
2019-02-02T07:56:22.152Z,1744.00
2019-02-02T07:57:22.147Z,1772.00
2019-02-02T07:58:22.138Z,1788.00
2019-02-02T07:59:22.131Z,1808.00
2019-02-02T08:00:22.123Z,1816.00
2019-02-02T08:01:22.114Z,1832.00
2019-02-02T08:02:22.107Z,1844.00
2019-02-02T08:03:22.107Z,1864.00
2019-02-02T08:04:22.091Z,1884.00
2019-02-02T08:05:22.082Z,1896.00
2019-02-02T08:06:22.078Z,1912.00
2019-02-02T08:07:22.071Z,1932.00
2019-02-02T08:08:22.059Z,1960.00
2019-02-02T08:09:22.090Z,1980.00
2019-02-02T08:10:22.046Z,2012.00
2019-02-02T08:11:22.038Z,2036.00
2019-02-02T08:12:22.030Z,2064.00
2019-02-02T08:13:22.022Z,2088.00
2019-02-02T08:14:22.015Z,2104.00
2019-02-02T08:15:22.070Z,2100.00
2019-02-02T08:16:22.001Z,2088.00
2019-02-02T08:17:21.991Z,2076.00
2019-02-02T08:18:21.984Z,2068.00
2019-02-02T08:19:21.976Z,2056.00
2019-02-02T08:20:21.968Z,2052.00
2019-02-02T08:21:21.962Z,2044.00
2019-02-02T08:22:21.954Z,2052.00
2019-02-02T08:23:21.945Z,2080.00
2019-02-02T08:24:21.938Z,2120.00
2019-02-02T08:25:21.931Z,2148.00
2019-02-02T08:26:22.073Z,2172.00
2019-02-02T08:27:21.914Z,2188.00
2019-02-02T08:28:21.968Z,2208.00
2019-02-02T08:29:21.898Z,2224.00
2019-02-02T08:30:21.892Z,2252.00
2019-02-02T08:31:21.884Z,2280.00
2019-02-02T08:32:21.876Z,2308.00
2019-02-02T08:33:21.869Z,2312.00
2019-02-02T08:34:21.865Z,2296.00
2019-02-02T08:35:21.908Z,2264.00
2019-02-02T08:36:21.848Z,2228.00
2019-02-02T08:37:21.838Z,2200.00
2019-02-02T08:38:21.835Z,2168.00
2019-02-02T08:39:29.031Z,2156.00
2019-02-02T08:40:21.818Z,2152.00
2019-02-02T08:41:21.809Z,2164.00
2019-02-02T08:42:21.800Z,2168.00
2019-02-02T08:43:21.793Z,2172.00
2019-02-02T08:44:21.784Z,2188.00
2019-02-02T08:45:21.777Z,2200.00
2019-02-02T08:46:21.770Z,2212.00
2019-02-02T08:47:21.761Z,2224.00
2019-02-02T08:48:21.754Z,2220.00
2019-02-02T08:49:21.750Z,2204.00
2019-02-02T08:50:21.737Z,2176.00
2019-02-02T08:51:21.730Z,2144.00
2019-02-02T08:52:21.722Z,2104.00
2019-02-02T08:53:21.722Z,2068.00
2019-02-02T08:54:21.709Z,2040.00
2019-02-02T08:55:21.756Z,2020.00
2019-02-02T08:56:21.736Z,2008.00
2019-02-02T08:57:21.686Z,2004.00
2019-02-02T08:58:21.677Z,2020.00
2019-02-02T08:59:21.669Z,2032.00
2019-02-02T09:00:21.662Z,2048.00
2019-02-02T09:01:21.654Z,2068.00
2019-02-02T09:02:21.646Z,2076.00
2019-02-02T09:03:21.670Z,2068.00
2019-02-02T09:04:21.670Z,2048.00
2019-02-02T09:05:21.634Z,2020.00
2019-02-02T09:06:21.618Z,1988.00
2019-02-02T09:07:21.857Z,1960.00
2019-02-02T09:08:21.662Z,1944.00
2019-02-02T09:09:21.592Z,1936.00
2019-02-02T09:10:21.585Z,1940.00
2019-02-02T09:11:21.577Z,1956.00
2019-02-02T09:12:21.570Z,1972.00
2019-02-02T09:13:21.562Z,1984.00
2019-02-02T09:14:21.554Z,2012.00
2019-02-02T09:15:21.549Z,2040.00
2019-02-02T09:16:21.540Z,2080.00
2019-02-02T09:17:21.531Z,2128.00
2019-02-02T09:18:21.523Z,2188.00
2019-02-02T09:19:21.607Z,2256.00
2019-02-02T09:20:21.508Z,2320.00
2019-02-02T09:21:21.582Z,2368.00
2019-02-02T09:22:21.492Z,2400.00
2019-02-02T09:23:21.486Z,2392.00
2019-02-02T09:24:21.476Z,2388.00
2019-02-02T09:25:21.472Z,2376.00
2019-02-02T09:26:21.464Z,2400.00
2019-02-02T09:27:21.453Z,2412.00
2019-02-02T09:28:21.453Z,2428.00
2019-02-02T09:29:21.441Z,2436.00
2019-02-02T09:30:21.433Z,2448.00
2019-02-02T09:31:21.423Z,2468.00
2019-02-02T09:32:21.415Z,2504.00
2019-02-02T09:33:21.410Z,2552.00
2019-02-02T09:34:21.404Z,2596.00
2019-02-02T09:35:21.394Z,2636.00
2019-02-02T09:36:21.386Z,2676.00
2019-02-02T09:37:21.393Z,2724.00
2019-02-02T09:38:21.372Z,2752.00
2019-02-02T09:39:21.362Z,2752.00
2019-02-02T09:40:21.355Z,2744.00
2019-02-02T09:41:21.346Z,2768.00
2019-02-02T09:42:21.339Z,2824.00
2019-02-02T09:43:21.333Z,2936.00
2019-02-02T09:44:21.323Z,3084.00
2019-02-02T09:45:21.318Z,3192.00
2019-02-02T09:46:21.310Z,3248.00
2019-02-02T09:47:21.304Z,3232.00
2019-02-02T09:48:21.595Z,3224.00
2019-02-02T09:49:21.290Z,3240.00
2019-02-02T09:50:21.278Z,3276.00
2019-02-02T09:51:21.271Z,3380.00
2019-02-02T09:52:21.263Z,3524.00
2019-02-02T09:53:21.256Z,3600.00
2019-02-02T09:54:26.704Z,3580.00
2019-02-02T09:55:21.361Z,3628.00
2019-02-02T09:56:21.232Z,3820.00
2019-02-02T09:57:21.229Z,4080.00
2019-02-02T09:58:21.219Z,4260.00
2019-02-02T09:59:21.210Z,4260.00
2019-02-02T10:00:21.204Z,4232.00
2019-02-02T10:01:27.912Z,4216.00
2019-02-02T10:02:21.189Z,4212.00
2019-02-02T10:03:21.181Z,4176.00
2019-02-02T10:04:21.174Z,4108.00
2019-02-02T10:05:21.167Z,4084.00
2019-02-02T10:06:21.159Z,4088.00
2019-02-02T10:07:21.150Z,4108.00
2019-02-02T10:08:21.143Z,4128.00
2019-02-02T10:09:21.137Z,4160.00
2019-02-02T10:10:21.129Z,4180.00
2019-02-02T10:11:21.121Z,4152.00
2019-02-02T10:12:21.268Z,4120.00
2019-02-02T10:13:21.108Z,4088.00
2019-02-02T10:14:21.100Z,4044.00
2019-02-02T10:15:21.093Z,4028.00
2019-02-02T10:16:21.085Z,4052.00
2019-02-02T10:17:21.078Z,4092.00
2019-02-02T10:18:21.072Z,4136.00
2019-02-02T10:19:21.063Z,4188.00
2019-02-02T10:20:21.057Z,4232.00
2019-02-02T10:21:21.050Z,4248.00
2019-02-02T10:22:21.041Z,4252.00
2019-02-02T10:23:21.035Z,4256.00
2019-02-02T10:24:21.033Z,4268.00
2019-02-02T10:25:21.021Z,4220.00
2019-02-02T10:26:21.014Z,4164.00
2019-02-02T10:27:21.005Z,4064.00
2019-02-02T10:28:21.010Z,3952.00
2019-02-02T10:29:20.991Z,3840.00
2019-02-02T10:30:22.744Z,3764.00
2019-02-02T10:31:20.977Z,3672.00
2019-02-02T10:32:20.971Z,3588.00
2019-02-02T10:33:20.965Z,3532.00
2019-02-02T10:34:20.959Z,3480.00
2019-02-02T10:35:20.948Z,3388.00
2019-02-02T10:36:20.943Z,3320.00
2019-02-02T10:37:20.935Z,3288.00
2019-02-02T10:38:20.930Z,3304.00
2019-02-02T10:39:20.920Z,3308.00
2019-02-02T10:40:20.912Z,3308.00
2019-02-02T10:41:20.907Z,3340.00
2019-02-02T10:42:20.900Z,3416.00
2019-02-02T10:43:20.891Z,3476.00
2019-02-02T10:44:20.904Z,3476.00
2019-02-02T10:45:20.879Z,3432.00
2019-02-02T10:46:20.870Z,3432.00
2019-02-02T10:47:20.864Z,3500.00
2019-02-02T10:48:20.860Z,3628.00
2019-02-02T10:49:20.850Z,3760.00
2019-02-02T10:50:20.844Z,3856.00
2019-02-02T10:51:20.834Z,3964.00
2019-02-02T10:52:20.830Z,4168.00
2019-02-02T10:53:20.820Z,4396.00
2019-02-02T10:54:20.814Z,4604.00
2019-02-02T10:55:20.805Z,4680.00
2019-02-02T10:56:20.799Z,4600.00
2019-02-02T10:57:20.792Z,4460.00
2019-02-02T10:58:20.785Z,4304.00
2019-02-02T10:59:20.777Z,4192.00
2019-02-02T11:00:20.772Z,4096.00
2019-02-02T11:01:20.763Z,4056.00
2019-02-02T11:02:20.757Z,4012.00
2019-02-02T11:03:20.749Z,3944.00
2019-02-02T11:04:20.945Z,3908.00
2019-02-02T11:05:20.787Z,3864.00
2019-02-02T11:06:20.729Z,3832.00
2019-02-02T11:07:20.910Z,3796.00
2019-02-02T11:08:20.759Z,3744.00
2019-02-02T11:09:20.797Z,3672.00
2019-02-02T11:10:20.715Z,3668.00
2019-02-02T11:11:20.701Z,3632.00
2019-02-02T11:12:20.824Z,3624.00
2019-02-02T11:13:20.729Z,3536.00
2019-02-02T11:14:20.789Z,3496.00
2019-02-02T11:15:20.747Z,3428.00
2019-02-02T11:16:20.655Z,3340.00
2019-02-02T11:17:20.709Z,3216.00
2019-02-02T11:18:20.733Z,3088.00
2019-02-02T11:19:20.634Z,3008.00
2019-02-02T11:20:20.671Z,2996.00
2019-02-02T11:21:20.626Z,3036.00
2019-02-02T11:22:20.654Z,3132.00
2019-02-02T11:23:20.645Z,3300.00
2019-02-02T11:24:20.605Z,3440.00
2019-02-02T11:25:20.709Z,3364.00
2019-02-02T11:26:20.582Z,3436.00
2019-02-02T11:27:20.624Z,3452.00
2019-02-02T11:28:20.615Z,3352.00
2019-02-02T11:29:20.560Z,3180.00
2019-02-02T11:30:20.555Z,3016.00
2019-02-02T11:31:20.544Z,2916.00
2019-02-02T11:32:20.539Z,2836.00
2019-02-02T11:33:20.535Z,2856.00
2019-02-02T11:34:20.523Z,2932.00
2019-02-02T11:35:20.518Z,3100.00
2019-02-02T11:36:20.509Z,3288.00
2019-02-02T11:37:20.502Z,3448.00
2019-02-02T11:38:20.499Z,3564.00
2019-02-02T11:39:20.488Z,3652.00
2019-02-02T11:40:20.480Z,3728.00
2019-02-02T11:41:20.472Z,3780.00
2019-02-02T11:42:20.466Z,3884.00
2019-02-02T11:43:20.457Z,3868.00
2019-02-02T11:44:20.450Z,3764.00
2019-02-02T11:45:20.443Z,3612.00
2019-02-02T11:46:20.437Z,3472.00
2019-02-02T11:47:20.429Z,3356.00
2019-02-02T11:48:20.422Z,3288.00
2019-02-02T11:49:20.594Z,3240.00
2019-02-02T11:50:20.409Z,3184.00
2019-02-02T11:51:20.399Z,3164.00
2019-02-02T11:52:23.256Z,3148.00
2019-02-02T11:53:20.388Z,3144.00
2019-02-02T11:54:20.378Z,3108.00
2019-02-02T11:55:20.370Z,3072.00
2019-02-02T11:56:20.361Z,3040.00
2019-02-02T11:57:20.356Z,3116.00
2019-02-02T11:58:20.350Z,3124.00
2019-02-02T11:59:20.340Z,3100.00
2019-02-02T12:00:20.380Z,3148.00
2019-02-02T12:01:20.327Z,3172.00
2019-02-02T12:02:20.319Z,3212.00
2019-02-02T12:03:20.313Z,3336.00
2019-02-02T12:04:20.305Z,3448.00
2019-02-02T12:05:20.296Z,3528.00
2019-02-02T12:06:20.289Z,3460.00
2019-02-02T12:07:20.284Z,3484.00
2019-02-02T12:08:20.276Z,3352.00
2019-02-02T12:09:20.267Z,3248.00
2019-02-02T12:10:20.263Z,3084.00
2019-02-02T12:11:20.252Z,2944.00
2019-02-02T12:12:20.246Z,2832.00
2019-02-02T12:13:20.239Z,2776.00
2019-02-02T12:14:20.234Z,2772.00
2019-02-02T12:15:20.224Z,2820.00
2019-02-02T12:16:20.217Z,2836.00
2019-02-02T12:17:20.212Z,2836.00
2019-02-02T12:18:20.203Z,2832.00
2019-02-02T12:19:20.195Z,2808.00
2019-02-02T12:20:20.188Z,2868.00
2019-02-02T12:21:20.180Z,2840.00
2019-02-02T12:22:20.173Z,2784.00
2019-02-02T12:23:20.168Z,2708.00
2019-02-02T12:24:20.159Z,2664.00
2019-02-02T12:25:20.151Z,2652.00
2019-02-02T12:26:20.145Z,2616.00
2019-02-02T12:27:20.135Z,2592.00
2019-02-02T12:28:20.131Z,2680.00
2019-02-02T12:29:20.121Z,2732.00
2019-02-02T12:30:20.114Z,2852.00
2019-02-02T12:31:20.106Z,2928.00
2019-02-02T12:32:26.896Z,2916.00
2019-02-02T12:33:20.092Z,2932.00
2019-02-02T12:34:20.085Z,2964.00
2019-02-02T12:35:20.077Z,2992.00
2019-02-02T12:36:20.190Z,3072.00
2019-02-02T12:37:20.065Z,3168.00
2019-02-02T12:38:20.056Z,3288.00
2019-02-02T12:39:20.047Z,3348.00
2019-02-02T12:40:20.040Z,3476.00
2019-02-02T12:41:20.033Z,3564.00
2019-02-02T12:42:20.025Z,3652.00
2019-02-02T12:43:20.020Z,3712.00
2019-02-02T12:44:20.010Z,3764.00
2019-02-02T12:45:20.003Z,3832.00