createdAt,value
2022-08-31T12:07:44.081Z,28.80
2022-08-31T12:10:34.573Z,28.90
2022-08-31T12:13:09.720Z,27.20
2022-08-31T12:15:38.952Z,27.30
2022-08-31T12:18:38.761Z,28.00
2022-08-31T12:22:06.176Z,29.60
2022-08-31T12:24:58.784Z,28.20
2022-08-31T12:28:07.981Z,28.70
2022-08-31T12:30:36.637Z,27.10
2022-08-31T12:33:19.511Z,28.10
2022-08-31T12:36:14.852Z,27.40
2022-08-31T12:38:42.609Z,26.70
2022-08-31T12:41:14.846Z,25.80
2022-08-31T12:43:49.439Z,25.90
2022-08-31T12:46:47.353Z,28.00
2022-08-31T12:49:36.545Z,25.50
2022-08-31T12:52:06.920Z,25.30
2022-08-31T12:55:00.263Z,25.70
2022-08-31T12:57:51.949Z,28.50
2022-08-31T13:00:31.287Z,25.20
2022-08-31T13:03:17.601Z,25.30
2022-08-31T13:06:10.111Z,25.20
2022-08-31T13:08:43.195Z,25.80
2022-08-31T13:11:40.920Z,25.60
2022-08-31T13:14:27.262Z,26.20
2022-08-31T13:17:11.853Z,26.20
2022-08-31T13:19:53.527Z,25.50
2022-08-31T13:22:39.725Z,25.30
2022-08-31T13:25:38.751Z,24.30
2022-08-31T13:28:13.175Z,26.40
2022-08-31T13:30:55.055Z,25.30
2022-08-31T13:33:35.113Z,26.40
2022-08-31T13:36:36.135Z,25.90
2022-08-31T13:39:44.913Z,25.50
2022-08-31T13:42:41.555Z,24.30
2022-08-31T13:45:41.286Z,25.10
2022-08-31T13:48:24.546Z,25.70
2022-08-31T13:51:03.569Z,25.90
2022-08-31T13:53:46.186Z,25.20
2022-08-31T13:56:44.448Z,23.60
2022-08-31T13:59:24.854Z,23.60
2022-08-31T14:01:58.651Z,24.30
2022-08-31T14:04:45.980Z,24.10
2022-08-31T14:07:24.020Z,24.40
2022-08-31T14:10:00.621Z,24.60
2022-08-31T14:12:37.504Z,24.70
2022-08-31T14:15:11.240Z,24.20
2022-08-31T14:20:39.902Z,23.80
2022-08-31T14:23:30.716Z,22.90
2022-08-31T14:26:08.042Z,23.40
2022-08-31T14:28:43.381Z,23.80
2022-08-31T14:31:37.095Z,23.70
2022-08-31T14:34:35.160Z,23.20
2022-08-31T14:37:17.153Z,24.30
2022-08-31T14:39:49.334Z,24.80
2022-08-31T14:42:28.967Z,23.90
2022-08-31T14:45:03.364Z,25.50
2022-08-31T14:47:36.683Z,23.90
2022-08-31T14:50:07.498Z,23.70
2022-08-31T14:52:55.497Z,24.20
2022-08-31T14:55:26.067Z,23.50
2022-08-31T14:58:08.972Z,23.80
2022-08-31T15:00:51.181Z,22.70
2022-08-31T15:03:24.650Z,22.70
2022-08-31T15:05:52.318Z,23.30
2022-08-31T15:08:20.444Z,24.30
2022-08-31T15:10:54.683Z,23.90
2022-08-31T15:13:23.801Z,23.00
2022-08-31T15:15:55.295Z,23.00
2022-08-31T15:18:25.106Z,22.90
2022-08-31T15:20:56.169Z,23.30
2022-08-31T15:23:23.762Z,23.80
2022-08-31T15:25:51.364Z,24.30
2022-08-31T15:28:19.022Z,24.30
2022-08-31T15:30:46.878Z,23.70
2022-08-31T15:33:14.979Z,24.70
2022-08-31T15:35:44.785Z,24.70
2022-08-31T15:38:12.653Z,24.10
2022-08-31T15:40:40.266Z,25.30
2022-08-31T15:43:15.327Z,25.80
2022-08-31T15:45:43.791Z,26.50
2022-08-31T15:48:29.857Z,26.90
2022-08-31T15:51:06.208Z,27.40
2022-08-31T15:53:35.667Z,28.30
2022-08-31T15:56:06.643Z,28.50
2022-08-31T15:58:35.896Z,28.70
2022-08-31T16:01:06.307Z,29.40
2022-08-31T16:03:35.454Z,29.90
2022-08-31T16:06:05.920Z,30.00
2022-08-31T16:08:33.509Z,30.70
2022-08-31T16:11:01.257Z,30.80
2022-08-31T16:13:31.955Z,30.60
2022-08-31T16:16:01.526Z,31.10
2022-08-31T16:18:29.201Z,31.50
2022-08-31T16:21:05.312Z,31.60
2022-08-31T16:23:33.335Z,32.20
2022-08-31T16:26:00.972Z,32.00
2022-08-31T16:28:28.758Z,32.20
2022-08-31T16:30:56.518Z,32.60
2022-08-31T16:33:24.047Z,32.40
2022-08-31T16:35:51.695Z,32.40
2022-08-31T16:38:19.754Z,32.30
2022-08-31T16:40:47.590Z,32.90
2022-08-31T16:43:15.198Z,33.00
2022-08-31T16:45:42.919Z,33.10
2022-08-31T16:48:29.973Z,33.30
2022-08-31T16:51:02.842Z,33.60
2022-08-31T16:53:31.774Z,34.00
2022-08-31T16:56:00.249Z,34.10
2022-08-31T16:58:51.008Z,34.30
2022-08-31T17:01:25.831Z,34.50
2022-08-31T17:04:00.513Z,34.90
2022-08-31T17:06:33.999Z,35.00
2022-08-31T17:09:06.617Z,35.50
2022-08-31T17:11:47.758Z,35.60
2022-08-31T17:14:35.882Z,36.00
2022-08-31T17:17:06.896Z,36.50
2022-08-31T17:19:37.708Z,36.40
2022-08-31T17:22:09.908Z,36.20
2022-08-31T17:24:43.332Z,35.80
2022-08-31T17:27:18.592Z,35.70
2022-08-31T17:29:50.020Z,35.80
2022-08-31T17:32:22.689Z,35.70
2022-08-31T17:34:52.288Z,35.70
2022-08-31T17:37:26.670Z,35.60
2022-08-31T17:39:57.084Z,35.70
2022-08-31T17:42:29.785Z,36.20
2022-08-31T17:44:58.894Z,35.80
2022-08-31T17:47:26.922Z,36.20
2022-08-31T17:49:55.092Z,36.80
2022-08-31T17:52:23.910Z,36.70
2022-08-31T17:54:51.856Z,37.00
2022-08-31T17:57:25.360Z,37.50
2022-08-31T17:59:57.835Z,37.90
2022-08-31T18:02:33.350Z,38.60
2022-08-31T18:05:02.646Z,39.30
2022-08-31T18:07:30.324Z,39.80
2022-08-31T18:09:57.934Z,40.10
2022-08-31T18:12:26.257Z,40.30
2022-08-31T18:14:57.721Z,40.50
2022-08-31T18:17:26.698Z,41.00
2022-08-31T18:19:58.740Z,41.60
2022-08-31T18:22:30.637Z,41.30
2022-08-31T18:25:00.796Z,41.50
2022-08-31T18:27:29.462Z,42.20
2022-08-31T18:29:59.134Z,43.20
2022-08-31T18:32:28.168Z,43.50
2022-08-31T18:34:57.456Z,44.00
2022-08-31T18:37:26.153Z,45.40
2022-08-31T18:40:12.713Z,46.00
2022-08-31T18:42:59.305Z,47.20
2022-08-31T18:45:31.597Z,48.30
2022-08-31T18:48:24.465Z,48.90
2022-08-31T18:50:52.661Z,49.90
2022-08-31T18:53:27.833Z,50.40
2022-08-31T18:56:09.917Z,50.90
2022-08-31T18:58:39.328Z,52.00
2022-08-31T19:01:12.604Z,52.60
2022-08-31T19:03:41.556Z,52.50
2022-08-31T19:06:16.894Z,52.80
2022-08-31T19:08:45.699Z,53.70
2022-08-31T19:11:13.846Z,53.70
2022-08-31T19:13:42.082Z,54.10
2022-08-31T19:16:22.149Z,54.20
2022-08-31T19:18:51.588Z,54.60
2022-08-31T19:21:26.843Z,55.10
2022-08-31T19:23:56.096Z,55.60
2022-08-31T19:26:31.818Z,55.60
2022-08-31T19:29:01.061Z,56.30
2022-08-31T19:31:30.424Z,56.60
2022-08-31T19:33:58.574Z,56.40
2022-08-31T19:36:30.647Z,56.60
2022-08-31T19:38:59.656Z,56.80
2022-08-31T19:41:28.657Z,57.40
2022-08-31T19:44:07.612Z,57.60
2022-08-31T19:46:40.672Z,57.80
2022-08-31T19:49:11.302Z,57.70
2022-08-31T19:51:51.889Z,57.60
2022-08-31T19:54:21.419Z,58.20
2022-08-31T19:56:49.326Z,58.50
2022-08-31T19:59:20.550Z,58.90
2022-08-31T20:08:51.154Z,60.10
2022-08-31T20:11:26.788Z,60.00
2022-08-31T20:13:57.613Z,60.40
2022-08-31T20:16:33.731Z,60.50
2022-08-31T20:19:04.315Z,60.60
2022-08-31T20:21:35.104Z,60.90
2022-08-31T20:24:07.838Z,61.10
2022-08-31T20:26:46.363Z,61.20
2022-08-31T20:29:20.832Z,61.70
2022-08-31T20:31:51.839Z,61.80
2022-08-31T20:34:22.429Z,61.90
2022-08-31T20:37:00.434Z,62.00
2022-08-31T20:39:31.577Z,62.60
2022-08-31T20:42:00.733Z,63.40
2022-08-31T20:44:36.164Z,62.70
2022-08-31T20:47:29.315Z,61.60
2022-08-31T20:50:00.390Z,61.40
2022-08-31T20:52:34.434Z,61.40
2022-08-31T20:55:04.829Z,61.80
2022-08-31T20:57:35.323Z,61.80
2022-08-31T21:00:06.043Z,61.90
2022-08-31T21:02:34.939Z,61.80
2022-08-31T21:05:33.916Z,61.10
2022-08-31T21:07:57.664Z,61.40
2022-08-31T21:10:37.647Z,61.70
2022-08-31T21:13:12.722Z,61.40
2022-08-31T21:15:45.115Z,61.30
2022-08-31T21:18:17.915Z,61.10
2022-08-31T21:20:46.872Z,62.00
2022-08-31T21:23:14.737Z,62.00
2022-08-31T21:25:46.865Z,62.20
2022-08-31T21:28:20.488Z,62.60
2022-08-31T21:30:50.577Z,63.20
2022-08-31T21:33:19.258Z,64.10
2022-08-31T21:35:47.901Z,64.50
2022-08-31T21:38:16.775Z,65.70
2022-08-31T21:40:50.089Z,67.00
2022-08-31T21:43:18.560Z,67.80
2022-08-31T21:45:47.003Z,67.80
2022-08-31T21:48:16.945Z,68.50
2022-08-31T21:50:50.007Z,68.60
2022-08-31T21:53:17.808Z,68.90
2022-08-31T21:55:46.285Z,68.20
2022-08-31T21:58:13.931Z,67.90
2022-08-31T22:00:43.119Z,67.90
2022-08-31T22:03:12.717Z,68.00
2022-08-31T22:05:41.980Z,67.90
2022-08-31T22:08:10.433Z,67.80
2022-08-31T22:10:44.447Z,67.20
2022-08-31T22:13:13.972Z,67.20
2022-08-31T22:15:43.153Z,67.10
2022-08-31T22:18:59.200Z,67.20
2022-08-31T22:21:00.059Z,67.10
2022-08-31T22:23:28.072Z,67.40
2022-08-31T22:25:58.734Z,67.30
2022-08-31T22:28:29.355Z,67.90
2022-08-31T22:30:57.173Z,68.50
2022-08-31T22:33:24.719Z,68.80
2022-08-31T22:35:52.919Z,68.70
2022-08-31T22:38:20.891Z,68.80
2022-08-31T22:40:49.005Z,69.40
2022-08-31T23:13:10.077Z,74.50
2022-08-31T23:15:39.142Z,73.60
2022-08-31T23:18:10.175Z,74.00
2022-08-31T23:20:39.159Z,74.90
2022-08-31T23:23:07.218Z,75.40
2022-08-31T23:25:53.878Z,75.90
2022-08-31T23:28:21.629Z,76.10
2022-08-31T23:30:52.239Z,76.20
2022-08-31T23:33:20.298Z,75.80
2022-08-31T23:35:48.521Z,75.70
