createdAt,value
2022-09-17T00:00:24.109Z,11.04
2022-09-17T00:01:17.226Z,11.06
2022-09-17T00:02:07.030Z,11.04
2022-09-17T00:02:56.289Z,10.93
2022-09-17T00:03:43.279Z,10.84
2022-09-17T00:04:29.870Z,10.98
2022-09-17T00:05:16.400Z,10.88
2022-09-17T00:06:07.151Z,10.90
2022-09-17T00:06:53.646Z,10.90
2022-09-17T00:07:40.041Z,10.94
2022-09-17T00:08:26.485Z,10.93
2022-09-17T00:09:13.392Z,10.90
2022-09-17T00:09:59.818Z,11.00
2022-09-17T00:10:46.595Z,11.02
2022-09-17T00:11:36.134Z,10.92
2022-09-17T00:12:22.609Z,10.90
2022-09-17T00:13:11.478Z,10.84
2022-09-17T00:14:01.110Z,10.80
2022-09-17T00:14:47.788Z,10.89
2022-09-17T00:15:43.851Z,10.86
2022-09-17T00:16:33.833Z,10.93
2022-09-17T00:17:20.295Z,10.88
2022-09-17T00:18:07.197Z,10.86
2022-09-17T00:18:54.368Z,10.89
2022-09-17T00:19:40.871Z,10.95
2022-09-17T00:20:27.728Z,11.09
2022-09-17T00:21:19.279Z,11.00
2022-09-17T00:22:05.722Z,10.99
2022-09-17T00:22:53.986Z,11.02
2022-09-17T00:23:40.400Z,10.99
2022-09-17T00:24:27.071Z,10.87
2022-09-17T00:25:13.508Z,10.83
2022-09-17T00:25:59.915Z,10.81
2022-09-17T00:26:47.221Z,10.93
2022-09-17T00:27:33.640Z,11.00
2022-09-17T00:28:20.162Z,10.90
2022-09-17T00:29:07.093Z,10.93
2022-09-17T00:29:53.714Z,10.93
2022-09-17T00:30:45.338Z,10.92
2022-09-17T00:31:33.136Z,10.97
2022-09-17T00:32:19.571Z,10.95
2022-09-17T00:33:06.205Z,10.90
2022-09-17T00:33:53.518Z,11.01
2022-09-17T00:34:40.037Z,11.01
2022-09-17T00:35:27.731Z,10.91
2022-09-17T00:36:14.512Z,11.00
2022-09-17T00:37:01.112Z,11.00
2022-09-17T00:37:47.482Z,11.01
2022-09-17T00:38:34.575Z,11.01
2022-09-17T00:39:21.013Z,10.93
2022-09-17T00:40:08.304Z,10.95
2022-09-17T00:40:55.221Z,10.96
2022-09-17T00:41:43.748Z,10.99
2022-09-17T00:42:30.206Z,10.89
2022-09-17T00:43:33.101Z,10.93
2022-09-17T00:44:48.373Z,10.95
2022-09-17T00:45:34.869Z,10.97
2022-09-17T00:46:39.072Z,11.01
2022-09-17T00:47:41.416Z,10.96
2022-09-17T00:48:27.907Z,10.96
2022-09-17T00:49:20.235Z,11.00
2022-09-17T00:50:09.410Z,10.96
2022-09-17T00:51:01.207Z,10.97
2022-09-17T00:52:00.289Z,10.97
2022-09-17T00:52:55.446Z,10.90
2022-09-17T00:53:42.455Z,10.98
2022-09-17T00:54:29.303Z,10.96
2022-09-17T00:55:32.073Z,10.92
2022-09-17T00:56:26.729Z,10.94
2022-09-17T00:57:14.016Z,10.98
2022-09-17T00:58:05.691Z,11.02
2022-09-17T00:58:55.529Z,11.00
2022-09-17T00:59:42.356Z,11.14
2022-09-17T01:00:30.921Z,11.09
2022-09-17T01:01:19.666Z,11.07
2022-09-17T01:02:06.941Z,10.96
2022-09-17T01:02:54.487Z,11.10
2022-09-17T01:03:41.726Z,11.06
2022-09-17T01:04:28.229Z,11.06
2022-09-17T01:05:16.483Z,11.06
2022-09-17T01:06:19.464Z,11.04
2022-09-17T01:07:30.680Z,10.97
2022-09-17T01:08:35.627Z,10.95
2022-09-17T01:09:48.745Z,10.93
2022-09-17T01:11:13.708Z,10.85
2022-09-17T01:12:10.563Z,10.84
2022-09-17T01:13:28.921Z,10.82
2022-09-17T01:14:33.531Z,10.90
2022-09-17T01:15:44.221Z,10.82
2022-09-17T01:16:44.276Z,10.91
2022-09-17T01:18:00.115Z,10.86
2022-09-17T01:19:23.069Z,10.94
2022-09-17T01:20:48.497Z,10.97
2022-09-17T01:22:02.958Z,11.07
2022-09-17T01:23:21.698Z,11.05
2022-09-17T01:24:33.060Z,11.07
2022-09-17T01:25:33.150Z,10.97
2022-09-17T01:26:37.795Z,10.98
2022-09-17T01:27:45.927Z,10.98
2022-09-17T01:28:58.610Z,11.09
2022-09-17T01:30:08.803Z,11.00
2022-09-17T01:31:21.482Z,11.00
2022-09-17T01:32:24.318Z,10.97
2022-09-17T01:33:28.748Z,10.96
2022-09-17T01:34:42.353Z,10.82
2022-09-17T01:35:43.169Z,10.76
2022-09-17T01:36:48.817Z,10.68
2022-09-17T01:38:01.649Z,10.63
2022-09-17T01:38:49.036Z,10.55
2022-09-17T01:39:54.019Z,10.65
2022-09-17T01:40:55.736Z,10.70
2022-09-17T01:41:59.592Z,10.70
2022-09-17T01:43:23.177Z,10.74
2022-09-17T01:44:32.055Z,10.68
2022-09-17T01:45:27.617Z,10.73
2022-09-17T01:46:24.904Z,10.71
2022-09-17T01:47:21.241Z,10.78
2022-09-17T01:48:19.889Z,10.81
2022-09-17T01:49:11.833Z,10.83
2022-09-17T01:50:06.136Z,10.87
2022-09-17T01:51:04.064Z,10.90
2022-09-17T01:51:51.849Z,10.85
2022-09-17T01:52:42.133Z,10.87
2022-09-17T01:53:38.622Z,10.91
2022-09-17T01:54:39.206Z,10.86
2022-09-17T01:55:38.127Z,10.83
2022-09-17T01:56:40.757Z,10.86
2022-09-17T01:57:33.727Z,10.91
2022-09-17T01:58:31.624Z,10.94
2022-09-17T01:59:46.867Z,10.86
2022-09-17T02:00:35.275Z,10.90
2022-09-17T02:01:28.608Z,10.91
2022-09-17T02:02:38.578Z,10.92
2022-09-17T02:03:35.038Z,10.97
2022-09-17T02:04:38.571Z,11.05
2022-09-17T02:05:35.666Z,11.05
2022-09-17T02:06:30.016Z,11.05
2022-09-17T02:07:22.609Z,11.06
2022-09-17T02:08:16.377Z,11.04
2022-09-17T02:09:15.576Z,11.04
2022-09-17T02:10:06.556Z,11.06
2022-09-17T02:11:11.858Z,11.01
2022-09-17T02:12:05.335Z,11.10
2022-09-17T02:13:00.591Z,11.04
2022-09-17T02:14:00.228Z,11.09
2022-09-17T02:14:55.835Z,11.11
2022-09-17T02:15:55.433Z,10.97
2022-09-17T02:16:51.993Z,11.03
2022-09-17T02:17:51.863Z,11.11
2022-09-17T02:18:50.822Z,11.08
2022-09-17T02:19:39.366Z,10.97
2022-09-17T02:20:45.960Z,10.97
2022-09-17T02:21:40.863Z,11.07
2022-09-17T02:22:41.515Z,10.99
2022-09-17T02:23:34.591Z,11.00
2022-09-17T02:24:31.094Z,11.03
2022-09-17T02:25:31.530Z,11.00
2022-09-17T02:26:21.179Z,11.06
2022-09-17T02:27:37.176Z,10.96
2022-09-17T02:28:41.903Z,10.98
2022-09-17T02:29:35.762Z,10.99
2022-09-17T02:30:22.200Z,10.97
2022-09-17T02:31:09.667Z,10.96
2022-09-17T02:31:56.386Z,10.91
2022-09-17T02:32:43.762Z,10.97
2022-09-17T02:33:35.176Z,11.03
2022-09-17T02:34:25.179Z,10.99
2022-09-17T02:35:14.192Z,10.95
2022-09-17T02:36:01.541Z,11.00
2022-09-17T02:36:48.212Z,11.04
2022-09-17T02:37:35.139Z,11.04
2022-09-17T02:38:26.129Z,11.08
2022-09-17T02:39:12.783Z,11.12
2022-09-17T02:39:59.853Z,11.06
2022-09-17T02:41:00.694Z,11.09
2022-09-17T02:42:17.343Z,11.07
2022-09-17T02:43:22.776Z,11.06
2022-09-17T02:44:21.827Z,11.13
2022-09-17T02:45:28.893Z,11.14
2022-09-17T02:46:53.760Z,11.02
2022-09-17T02:48:07.875Z,11.03
2022-09-17T02:49:44.802Z,10.98
2022-09-17T02:50:52.384Z,10.77
2022-09-17T02:51:53.824Z,10.63
2022-09-17T02:53:07.751Z,10.70
2022-09-17T02:54:10.057Z,10.64
2022-09-17T02:55:21.433Z,10.58
2022-09-17T02:56:34.001Z,10.71
2022-09-17T02:57:30.352Z,10.66
2022-09-17T02:58:16.708Z,10.64
2022-09-17T02:59:11.828Z,10.66
2022-09-17T03:00:20.726Z,10.57
2022-09-17T03:01:19.443Z,10.62
2022-09-17T03:02:16.199Z,10.62
2022-09-17T03:03:13.111Z,10.62
2022-09-17T03:04:05.854Z,10.58
2022-09-17T03:04:55.751Z,10.69
2022-09-17T03:05:44.097Z,10.68
2022-09-17T03:06:30.998Z,10.63
2022-09-17T03:07:20.142Z,10.68
2022-09-17T03:08:09.591Z,10.66
2022-09-17T03:08:57.196Z,10.69
2022-09-17T03:09:44.425Z,10.66
2022-09-17T03:10:33.449Z,10.65
2022-09-17T03:11:20.491Z,10.70
2022-09-17T03:12:07.164Z,10.65
2022-09-17T03:12:53.874Z,10.72
2022-09-17T03:13:41.342Z,10.68
2022-09-17T03:14:27.756Z,10.67
2022-09-17T03:15:14.326Z,10.74
2022-09-17T03:16:03.370Z,10.70
2022-09-17T03:16:49.944Z,10.77
2022-09-17T03:17:36.480Z,10.79
2022-09-17T03:18:23.701Z,10.74
2022-09-17T03:19:10.230Z,10.75
2022-09-17T03:19:56.766Z,10.61
2022-09-17T03:20:43.166Z,10.63
2022-09-17T03:21:29.865Z,10.63
2022-09-17T03:22:16.307Z,10.76
2022-09-17T03:23:02.792Z,10.80
2022-09-17T03:23:49.251Z,10.74
2022-09-17T03:24:35.787Z,10.80
2022-09-17T03:25:22.321Z,10.80
2022-09-17T03:26:09.173Z,10.78
2022-09-17T03:26:55.697Z,10.78
2022-09-17T03:27:42.111Z,10.90
2022-09-17T03:28:28.577Z,10.75
2022-09-17T03:29:16.126Z,10.76
2022-09-17T03:30:02.781Z,10.77
2022-09-17T03:30:49.242Z,10.81
2022-09-17T03:31:35.762Z,10.79
2022-09-17T03:32:22.259Z,10.92
2022-09-17T03:33:08.644Z,10.87
2022-09-17T03:33:55.140Z,10.83
2022-09-17T03:34:41.517Z,10.83
2022-09-17T03:35:28.193Z,10.87
2022-09-17T03:36:14.593Z,10.80
2022-09-17T03:37:01.231Z,10.85
2022-09-17T03:37:47.648Z,10.87
2022-09-17T03:38:34.930Z,10.86
2022-09-17T03:39:21.391Z,10.84
2022-09-17T03:40:08.115Z,10.84
2022-09-17T03:41:03.759Z,10.81
2022-09-17T03:41:50.196Z,10.84
2022-09-17T03:42:36.648Z,10.82
2022-09-17T03:43:23.261Z,10.84
2022-09-17T03:44:10.478Z,10.91
2022-09-17T03:44:57.352Z,10.91
2022-09-17T03:45:43.756Z,10.88
2022-09-17T03:46:30.427Z,10.83
2022-09-17T03:47:17.285Z,10.81
2022-09-17T03:48:03.845Z,10.78
2022-09-17T03:48:50.512Z,10.90
2022-09-17T03:49:36.913Z,10.90
2022-09-17T03:50:24.391Z,10.89
2022-09-17T03:51:11.377Z,10.84
2022-09-17T03:51:58.658Z,10.86
2022-09-17T03:52:45.505Z,10.94
2022-09-17T03:53:32.732Z,10.96
2022-09-17T03:54:19.221Z,11.08
2022-09-17T03:55:06.265Z,11.02
2022-09-17T03:55:52.785Z,10.96
2022-09-17T03:56:39.199Z,10.99
2022-09-17T03:57:25.770Z,10.97
2022-09-17T03:58:12.184Z,11.03
2022-09-17T03:58:59.774Z,10.95
2022-09-17T03:59:46.233Z,10.98
2022-09-17T04:00:33.494Z,10.98
2022-09-17T04:01:26.396Z,10.99
2022-09-17T04:02:12.972Z,10.93
2022-09-17T04:02:59.514Z,10.96
2022-09-17T04:03:46.114Z,10.95
2022-09-17T04:04:32.610Z,10.92
2022-09-17T04:05:19.238Z,10.90
2022-09-17T04:06:05.987Z,10.95
2022-09-17T04:06:52.475Z,11.03
2022-09-17T04:07:41.248Z,11.18
2022-09-17T04:08:27.881Z,11.21
2022-09-17T04:09:14.328Z,11.16
2022-09-17T04:10:00.986Z,11.15
2022-09-17T04:10:48.373Z,11.10
2022-09-17T04:11:37.403Z,11.06
2022-09-17T04:12:23.863Z,11.05
2022-09-17T04:13:11.162Z,11.00
2022-09-17T04:13:57.625Z,10.94
2022-09-17T04:14:44.088Z,10.95
2022-09-17T04:15:30.468Z,10.94
2022-09-17T04:16:16.991Z,10.87
2022-09-17T04:17:03.530Z,10.84
2022-09-17T04:17:49.958Z,10.90
2022-09-17T04:18:36.727Z,10.85
2022-09-17T04:19:23.151Z,10.81
2022-09-17T04:20:09.909Z,10.75
2022-09-17T04:20:57.019Z,10.83
2022-09-17T04:21:43.440Z,10.85
2022-09-17T04:22:29.857Z,10.85
2022-09-17T04:23:18.488Z,10.79
2022-09-17T04:24:05.082Z,10.72
2022-09-17T04:24:51.722Z,10.70
2022-09-17T04:25:39.015Z,10.69
2022-09-17T04:26:25.649Z,10.79
2022-09-17T04:27:12.276Z,10.85
2022-09-17T04:27:58.814Z,10.82
2022-09-17T04:28:46.330Z,10.78
2022-09-17T04:29:32.843Z,10.77
2022-09-17T04:30:19.510Z,10.77
2022-09-17T04:31:06.169Z,10.81
2022-09-17T04:31:53.024Z,10.78
2022-09-17T04:32:39.793Z,10.85
2022-09-17T04:33:26.244Z,10.80
2022-09-17T04:34:12.779Z,10.81
2022-09-17T04:34:59.264Z,10.83
2022-09-17T04:35:45.832Z,10.85
2022-09-17T04:36:32.261Z,10.83
2022-09-17T04:37:19.790Z,10.85
2022-09-17T04:38:06.415Z,10.91
2022-09-17T04:38:53.459Z,10.91
2022-09-17T04:39:40.120Z,10.90
2022-09-17T04:40:27.745Z,10.95
2022-09-17T04:41:14.293Z,10.90
2022-09-17T04:42:00.787Z,10.93
2022-09-17T04:42:47.290Z,10.94
2022-09-17T04:43:34.497Z,10.93
2022-09-17T04:44:21.081Z,10.92
2022-09-17T04:45:07.784Z,10.95
2022-09-17T04:45:54.315Z,11.00
2022-09-17T04:46:40.856Z,10.95
2022-09-17T04:47:27.318Z,10.95
2022-09-17T04:48:13.770Z,10.93
2022-09-17T04:49:00.401Z,10.97
2022-09-17T04:49:46.864Z,10.93
2022-09-17T04:50:33.316Z,10.94
2022-09-17T04:51:19.715Z,11.01
2022-09-17T04:52:06.296Z,10.98
2022-09-17T04:52:52.760Z,10.97
2022-09-17T04:53:39.207Z,11.03
2022-09-17T04:54:25.743Z,11.04
2022-09-17T04:55:13.767Z,11.06
2022-09-17T04:56:00.356Z,11.06
2022-09-17T04:56:46.776Z,11.05
2022-09-17T04:57:33.304Z,11.05
2022-09-17T04:58:19.811Z,11.00
2022-09-17T04:59:06.314Z,10.97
2022-09-17T04:59:52.734Z,10.96
2022-09-17T05:00:39.475Z,10.89
2022-09-17T05:01:26.494Z,10.90
2022-09-17T05:02:12.905Z,11.01
2022-09-17T05:02:59.436Z,10.95
2022-09-17T05:03:46.229Z,10.94
2022-09-17T05:04:32.664Z,10.90
2022-09-17T05:05:19.536Z,10.83
2022-09-17T05:06:06.290Z,10.80
2022-09-17T05:06:52.750Z,10.84
2022-09-17T05:07:40.329Z,10.88
2022-09-17T05:08:26.751Z,10.83
2022-09-17T05:09:14.702Z,10.79
2022-09-17T05:10:01.172Z,10.79
2022-09-17T05:10:47.597Z,10.79
2022-09-17T05:11:34.393Z,10.85
2022-09-17T05:12:20.801Z,10.80
2022-09-17T05:13:07.410Z,10.79
2022-09-17T05:13:54.001Z,10.82
2022-09-17T05:14:40.451Z,10.80
2022-09-17T05:15:27.694Z,10.74
2022-09-17T05:16:14.402Z,10.73
2022-09-17T05:17:01.070Z,10.73
2022-09-17T05:17:47.910Z,10.78
2022-09-17T05:18:34.300Z,10.73
2022-09-17T05:19:22.289Z,10.77
2022-09-17T05:20:09.730Z,10.76
2022-09-17T05:20:56.398Z,10.82
2022-09-17T05:21:42.916Z,10.79
2022-09-17T05:22:29.741Z,10.79
2022-09-17T05:23:16.460Z,10.83
2022-09-17T05:24:03.213Z,10.86
2022-09-17T05:24:50.240Z,10.94
2022-09-17T05:25:36.696Z,10.90
2022-09-17T05:26:23.243Z,10.90
2022-09-17T05:27:09.656Z,10.90
2022-09-17T05:27:56.380Z,10.91
2022-09-17T05:28:43.373Z,10.88
2022-09-17T05:29:29.787Z,10.87
2022-09-17T05:30:16.359Z,10.83
2022-09-17T05:31:03.987Z,10.87
2022-09-17T05:31:51.077Z,10.83
2022-09-17T05:32:39.143Z,10.83
2022-09-17T05:33:26.345Z,10.80
2022-09-17T05:34:12.859Z,10.78
2022-09-17T05:35:03.604Z,10.77
2022-09-17T05:35:52.238Z,10.72
2022-09-17T05:36:38.683Z,10.70
2022-09-17T05:37:25.129Z,10.76
2022-09-17T05:38:11.596Z,10.80
2022-09-17T05:38:58.110Z,10.78
2022-09-17T05:39:44.635Z,10.81
2022-09-17T05:40:33.033Z,10.81
2022-09-17T05:41:19.529Z,10.80
2022-09-17T05:42:06.226Z,10.83
2022-09-17T05:42:52.612Z,10.88
2022-09-17T05:43:39.007Z,10.89
2022-09-17T05:44:25.986Z,10.90
2022-09-17T05:45:12.791Z,10.88
2022-09-17T05:46:06.836Z,10.85
2022-09-17T05:46:54.272Z,10.87
2022-09-17T05:47:40.885Z,10.94
2022-09-17T05:48:27.358Z,11.02
2022-09-17T05:49:15.262Z,11.00
2022-09-17T05:50:01.678Z,10.95
2022-09-17T05:50:48.593Z,10.87
2022-09-17T05:51:35.204Z,10.87
2022-09-17T05:52:21.603Z,10.85
2022-09-17T05:53:12.285Z,10.86
2022-09-17T05:53:58.796Z,10.90
2022-09-17T05:54:46.632Z,10.92
2022-09-17T05:55:34.978Z,10.86
2022-09-17T05:56:22.019Z,10.96
2022-09-17T05:57:08.836Z,10.99
2022-09-17T05:57:55.369Z,10.99
2022-09-17T05:58:41.939Z,11.06
2022-09-17T05:59:29.688Z,11.18
2022-09-17T06:00:17.169Z,11.08
2022-09-17T06:01:04.311Z,11.27
2022-09-17T06:01:51.035Z,11.36
2022-09-17T06:02:37.889Z,11.46
2022-09-17T06:03:24.435Z,11.46
2022-09-17T06:04:11.184Z,11.55
2022-09-17T06:05:00.779Z,11.56
2022-09-17T06:05:55.650Z,11.57
2022-09-17T06:06:42.752Z,11.45
2022-09-17T06:07:30.090Z,11.41
2022-09-17T06:08:16.642Z,11.48
2022-09-17T06:09:03.441Z,11.50
2022-09-17T06:09:50.001Z,11.48
2022-09-17T06:10:38.491Z,11.61
2022-09-17T06:11:25.072Z,11.63
2022-09-17T06:12:11.521Z,11.49
2022-09-17T06:12:59.743Z,11.50
2022-09-17T06:13:46.147Z,11.63
2022-09-17T06:14:32.618Z,11.67
2022-09-17T06:15:19.153Z,11.67
2022-09-17T06:16:05.969Z,11.70
2022-09-17T06:16:52.530Z,11.69
2022-09-17T06:17:39.455Z,11.62
2022-09-17T06:18:27.865Z,11.62
2022-09-17T06:19:14.250Z,11.80
2022-09-17T06:20:01.254Z,11.89
2022-09-17T06:20:58.905Z,12.75
2022-09-17T06:21:47.186Z,12.11
2022-09-17T06:22:33.667Z,11.99
2022-09-17T06:23:21.043Z,12.01
2022-09-17T06:24:10.380Z,12.16
2022-09-17T06:24:56.855Z,12.36
2022-09-17T06:25:43.245Z,12.20
2022-09-17T06:26:29.699Z,12.18
2022-09-17T06:27:16.292Z,12.06
2022-09-17T06:28:03.332Z,12.11
2022-09-17T06:28:50.106Z,12.16
2022-09-17T06:29:36.611Z,12.13
2022-09-17T06:30:23.000Z,12.21
2022-09-17T06:31:11.943Z,12.20
2022-09-17T06:31:58.508Z,12.24
2022-09-17T06:32:44.970Z,12.22
2022-09-17T06:33:32.489Z,12.23
2022-09-17T06:34:18.978Z,12.18
2022-09-17T06:35:06.269Z,12.11
2022-09-17T06:36:01.269Z,12.03
2022-09-17T06:36:49.626Z,12.01
2022-09-17T06:37:40.056Z,12.10
2022-09-17T06:38:31.888Z,12.04
2022-09-17T06:39:18.281Z,12.00
2022-09-17T06:40:05.097Z,11.99
2022-09-17T06:40:52.560Z,12.06
2022-09-17T06:41:39.209Z,12.15
2022-09-17T06:42:26.899Z,12.12
2022-09-17T06:43:13.517Z,12.18
2022-09-17T06:44:00.121Z,12.14
2022-09-17T06:44:46.636Z,12.10
2022-09-17T06:45:33.110Z,12.13
2022-09-17T06:46:19.623Z,11.95
2022-09-17T06:47:07.885Z,11.96
2022-09-17T06:47:54.477Z,11.70
2022-09-17T06:48:41.032Z,11.43
2022-09-17T06:49:28.728Z,11.25
2022-09-17T06:50:15.395Z,11.28
2022-09-17T06:51:04.607Z,11.26
2022-09-17T06:51:51.060Z,11.14
2022-09-17T06:52:38.741Z,11.11
2022-09-17T06:53:25.252Z,11.09
2022-09-17T06:54:12.361Z,11.07
2022-09-17T06:54:59.383Z,10.97
2022-09-17T06:55:45.840Z,11.10
2022-09-17T06:56:34.264Z,10.99
2022-09-17T06:57:20.864Z,10.90
2022-09-17T06:58:07.362Z,10.93
2022-09-17T06:58:54.247Z,10.93
2022-09-17T06:59:40.852Z,10.94
2022-09-17T07:00:27.296Z,10.86
2022-09-17T07:01:14.631Z,10.94
2022-09-17T07:02:01.404Z,10.91
2022-09-17T07:03:01.212Z,10.80
2022-09-17T07:03:49.640Z,10.75
2022-09-17T07:04:36.131Z,10.81
2022-09-17T07:05:22.676Z,10.85
2022-09-17T07:06:11.040Z,10.87
2022-09-17T07:06:57.483Z,10.85
2022-09-17T07:07:43.876Z,10.83
2022-09-17T07:08:34.431Z,10.75
2022-09-17T07:09:20.850Z,10.67
2022-09-17T07:10:07.873Z,10.66
2022-09-17T07:10:58.194Z,10.61
2022-09-17T07:11:44.823Z,10.45
2022-09-17T07:12:31.296Z,10.52
2022-09-17T07:13:17.930Z,10.53
2022-09-17T07:14:05.208Z,10.55
2022-09-17T07:14:51.664Z,10.59
2022-09-17T07:15:38.165Z,10.51
2022-09-17T07:16:26.591Z,10.61
2022-09-17T07:17:14.165Z,10.62
2022-09-17T07:18:07.184Z,10.54
2022-09-17T07:18:53.659Z,10.63
2022-09-17T07:19:40.268Z,10.68
2022-09-17T07:20:26.810Z,10.75
2022-09-17T07:21:13.256Z,10.97
2022-09-17T07:22:00.049Z,11.05
2022-09-17T07:22:54.421Z,11.21
2022-09-17T07:23:40.870Z,11.43
2022-09-17T07:24:32.024Z,11.55
2022-09-17T07:25:19.198Z,11.70
2022-09-17T07:26:08.904Z,11.82
2022-09-17T07:26:55.870Z,11.95
2022-09-17T07:27:42.276Z,12.01
2022-09-17T07:28:29.197Z,12.06
2022-09-17T07:29:15.603Z,12.13
2022-09-17T07:30:02.580Z,12.15
2022-09-17T07:30:50.485Z,12.13
2022-09-17T07:31:37.412Z,12.12
2022-09-17T07:32:25.259Z,12.24
2022-09-17T07:33:11.726Z,12.20
2022-09-17T07:33:59.290Z,12.18
2022-09-17T07:34:46.292Z,12.10
2022-09-17T07:35:32.757Z,12.03
2022-09-17T07:36:19.234Z,12.12
2022-09-17T07:37:05.695Z,12.14
2022-09-17T07:37:52.090Z,12.17
2022-09-17T07:38:39.585Z,12.14
2022-09-17T07:39:26.057Z,12.09
2022-09-17T07:40:12.504Z,12.10
2022-09-17T07:41:00.384Z,12.24
2022-09-17T07:41:47.178Z,12.16
2022-09-17T07:42:34.023Z,12.18
2022-09-17T07:43:20.594Z,12.37
2022-09-17T07:44:07.773Z,12.48
2022-09-17T07:44:57.469Z,12.64
2022-09-17T07:45:46.275Z,12.77
2022-09-17T07:46:32.869Z,12.77
2022-09-17T07:47:20.042Z,12.94
2022-09-17T07:48:06.932Z,12.91
2022-09-17T07:48:53.356Z,12.70
2022-09-17T07:49:39.776Z,12.70
2022-09-17T07:50:26.224Z,12.68
2022-09-17T07:51:24.000Z,12.56
2022-09-17T07:52:10.699Z,12.66
2022-09-17T07:52:57.091Z,12.62
2022-09-17T07:53:43.567Z,12.74
2022-09-17T07:54:30.274Z,12.76
2022-09-17T07:55:16.778Z,12.78
2022-09-17T07:56:03.304Z,12.85
2022-09-17T07:56:49.818Z,12.88
2022-09-17T07:57:36.687Z,12.86
2022-09-17T07:58:27.901Z,12.88
2022-09-17T07:59:14.344Z,13.04
2022-09-17T08:00:00.812Z,13.12
2022-09-17T08:00:49.278Z,13.17
2022-09-17T08:01:36.791Z,13.17
2022-09-17T08:02:24.658Z,13.07
2022-09-17T08:03:11.180Z,12.98
2022-09-17T08:03:57.564Z,12.78
2022-09-17T08:04:44.230Z,12.72
2022-09-17T08:05:32.276Z,12.74
2022-09-17T08:06:30.776Z,12.66
2022-09-17T08:07:17.247Z,12.66
2022-09-17T08:08:03.722Z,12.60
2022-09-17T08:08:50.322Z,12.64
2022-09-17T08:09:37.088Z,12.58
2022-09-17T08:10:23.725Z,12.55
2022-09-17T08:11:23.650Z,12.62
2022-09-17T08:12:19.419Z,12.65
2022-09-17T08:13:05.803Z,12.72
2022-09-17T08:13:53.824Z,12.71
2022-09-17T08:14:40.607Z,12.76
2022-09-17T08:15:27.171Z,12.96
2022-09-17T08:16:13.687Z,13.09
2022-09-17T08:17:00.122Z,13.21
2022-09-17T08:17:47.706Z,13.37
2022-09-17T08:18:35.576Z,13.34
2022-09-17T08:19:22.166Z,13.33
2022-09-17T08:20:09.051Z,13.38
2022-09-17T08:21:00.383Z,13.47
2022-09-17T08:21:47.216Z,13.41
2022-09-17T08:22:33.785Z,13.43
2022-09-17T08:23:20.439Z,13.44
2022-09-17T08:24:07.071Z,13.40
2022-09-17T08:24:53.461Z,13.37
2022-09-17T08:25:39.855Z,13.36
2022-09-17T08:26:27.396Z,13.45
2022-09-17T08:27:13.762Z,13.50
2022-09-17T08:28:00.177Z,13.65
2022-09-17T08:28:49.216Z,13.73
2022-09-17T08:29:35.712Z,13.84
2022-09-17T08:30:22.969Z,13.86
2022-09-17T08:31:09.617Z,13.94
2022-09-17T08:31:56.934Z,14.10
2022-09-17T08:32:43.308Z,14.10
2022-09-17T08:33:34.816Z,14.21
2022-09-17T08:34:21.345Z,14.26
2022-09-17T08:35:08.645Z,14.26
2022-09-17T08:35:59.416Z,14.15
2022-09-17T08:36:45.990Z,14.08
2022-09-17T08:37:32.796Z,14.08
2022-09-17T08:38:19.725Z,14.02
2022-09-17T08:39:06.470Z,13.96
2022-09-17T08:39:53.104Z,14.02
2022-09-17T08:40:52.377Z,14.00
2022-09-17T08:42:07.554Z,14.04
2022-09-17T08:43:02.324Z,13.98
2022-09-17T08:44:30.528Z,14.13
2022-09-17T08:45:19.131Z,14.19
2022-09-17T08:46:10.613Z,14.36
2022-09-17T08:47:06.141Z,14.47
2022-09-17T08:48:04.996Z,14.40
2022-09-17T08:49:16.488Z,14.55
2022-09-17T08:50:06.754Z,14.59
2022-09-17T08:50:56.294Z,14.61
2022-09-17T08:52:23.821Z,14.56
2022-09-17T08:53:24.108Z,14.54
2022-09-17T08:54:28.961Z,14.48
2022-09-17T08:55:35.645Z,14.39
2022-09-17T08:56:22.826Z,14.33
2022-09-17T08:57:35.188Z,14.37
2022-09-17T08:58:35.121Z,14.55
2022-09-17T08:59:39.011Z,14.55
2022-09-17T09:00:26.951Z,14.62
2022-09-17T09:01:35.401Z,14.84
2022-09-17T09:02:59.886Z,14.83
2022-09-17T09:04:00.199Z,15.06
2022-09-17T09:05:18.348Z,15.24
2022-09-17T09:06:10.530Z,15.28
2022-09-17T09:07:26.138Z,15.26
2022-09-17T09:08:29.783Z,15.12
2022-09-17T09:09:20.841Z,15.03
2022-09-17T09:10:24.399Z,14.95
2022-09-17T09:11:17.776Z,14.75
2022-09-17T09:12:22.482Z,14.65
2022-09-17T09:13:17.656Z,14.53
2022-09-17T09:14:09.846Z,14.58
2022-09-17T09:14:59.849Z,14.53
2022-09-17T09:15:55.057Z,14.67
2022-09-17T09:16:46.952Z,14.71
2022-09-17T09:17:42.079Z,14.66
2022-09-17T09:18:37.779Z,14.65
2022-09-17T09:19:28.233Z,14.56
2022-09-17T09:20:29.866Z,14.59
2022-09-17T09:21:27.571Z,14.60
2022-09-17T09:22:19.782Z,14.62
2022-09-17T09:23:19.074Z,14.58
2022-09-17T09:24:22.358Z,14.81
2022-09-17T09:25:11.848Z,14.91
2022-09-17T09:26:10.383Z,14.98
2022-09-17T09:27:22.401Z,15.13
2022-09-17T09:28:40.308Z,15.09
2022-09-17T09:29:29.593Z,15.24
2022-09-17T09:30:19.237Z,15.18
2022-09-17T09:31:31.478Z,15.27
2022-09-17T09:32:39.480Z,15.25
2022-09-17T09:33:37.230Z,15.20
2022-09-17T09:34:27.551Z,15.25
2022-09-17T09:35:22.312Z,15.41
2022-09-17T09:36:17.414Z,15.42
2022-09-17T09:37:25.838Z,15.66
2022-09-17T09:38:24.995Z,15.79
2022-09-17T09:39:24.818Z,15.79
2022-09-17T09:40:36.015Z,15.40
2022-09-17T09:41:43.565Z,15.19
2022-09-17T09:42:33.737Z,15.20
2022-09-17T09:43:32.769Z,15.12
2022-09-17T09:44:31.777Z,15.22
2022-09-17T09:45:37.038Z,15.35
2022-09-17T09:46:41.950Z,15.10
2022-09-17T09:48:00.881Z,15.24
2022-09-17T09:49:21.195Z,15.41
2022-09-17T09:50:38.413Z,15.61
2022-09-17T09:51:41.392Z,15.80
2022-09-17T09:52:48.820Z,15.92
2022-09-17T09:54:07.102Z,15.90
2022-09-17T09:55:07.403Z,16.02
2022-09-17T09:56:01.002Z,16.04
2022-09-17T09:57:07.246Z,15.97
2022-09-17T09:58:32.577Z,15.75
2022-09-17T09:59:19.805Z,15.57
2022-09-17T10:00:33.276Z,15.48
2022-09-17T10:01:21.045Z,15.40
2022-09-17T10:02:09.012Z,15.24
2022-09-17T10:03:19.837Z,15.19
2022-09-17T10:04:18.297Z,15.07
2022-09-17T10:05:10.993Z,15.06
2022-09-17T10:06:07.922Z,15.16
2022-09-17T10:07:23.469Z,15.29
2022-09-17T10:08:14.692Z,15.39
2022-09-17T10:09:01.037Z,15.63
2022-09-17T10:09:47.855Z,15.87
2022-09-17T10:10:34.282Z,15.82
2022-09-17T10:11:23.759Z,15.63
2022-09-17T10:12:10.817Z,15.63
2022-09-17T10:13:07.579Z,15.55
2022-09-17T10:14:15.540Z,15.55
2022-09-17T10:15:26.648Z,15.48
2022-09-17T10:16:20.097Z,15.24
2022-09-17T10:17:20.625Z,15.08
2022-09-17T10:18:19.139Z,14.91
2022-09-17T10:19:05.516Z,15.03
2022-09-17T10:20:10.555Z,15.02
2022-09-17T10:20:59.944Z,15.14
2022-09-17T10:21:46.460Z,15.13
2022-09-17T10:22:36.512Z,15.17
2022-09-17T10:23:30.151Z,15.28
2022-09-17T10:24:31.836Z,15.44
2022-09-17T10:25:28.428Z,15.58
2022-09-17T10:26:28.878Z,15.69
2022-09-17T10:27:19.643Z,15.82
2022-09-17T10:28:29.128Z,15.98
2022-09-17T10:29:20.855Z,16.12
2022-09-17T10:30:10.203Z,16.31
2022-09-17T10:31:08.437Z,16.17
2022-09-17T10:31:58.070Z,16.14
2022-09-17T10:33:04.611Z,15.97
2022-09-17T10:34:04.492Z,15.84
2022-09-17T10:35:05.940Z,15.62
2022-09-17T10:36:07.717Z,15.50
2022-09-17T10:36:58.557Z,15.43
2022-09-17T10:37:52.613Z,15.22
2022-09-17T10:38:46.026Z,15.34
2022-09-17T10:39:38.348Z,15.26
2022-09-17T10:40:28.368Z,15.19
2022-09-17T10:41:17.940Z,15.30
2022-09-17T10:42:19.501Z,15.27
2022-09-17T10:43:22.036Z,15.23
2022-09-17T10:44:18.459Z,15.38
2022-09-17T10:45:05.309Z,15.39
2022-09-17T10:45:59.580Z,15.55
2022-09-17T10:46:54.337Z,15.70
2022-09-17T10:47:44.160Z,15.75
2022-09-17T10:48:42.786Z,15.82
2022-09-17T10:49:47.088Z,16.12
2022-09-17T10:50:35.679Z,16.23
2022-09-17T10:51:25.502Z,16.33
2022-09-17T10:52:24.898Z,16.60
2022-09-17T10:53:16.660Z,16.71
2022-09-17T10:54:35.804Z,16.67
2022-09-17T10:55:55.935Z,16.47
2022-09-17T10:56:51.148Z,16.51
2022-09-17T10:58:10.122Z,16.31
2022-09-17T10:59:35.697Z,16.14
2022-09-17T11:00:24.287Z,15.96
2022-09-17T11:01:44.807Z,16.12
2022-09-17T11:02:53.821Z,16.17
2022-09-17T11:04:14.408Z,16.34
2022-09-17T11:05:24.363Z,16.62
2022-09-17T11:06:19.831Z,16.59
2022-09-17T11:07:25.879Z,16.68
2022-09-17T11:08:23.076Z,16.69
2022-09-17T11:09:26.879Z,16.74
2022-09-17T11:10:30.971Z,16.96
2022-09-17T11:11:30.278Z,17.03