createdAt,value
2022-10-22T00:02:10.189Z,12.9
2022-10-22T00:05:10.216Z,12.9
2022-10-22T00:08:10.197Z,12.8
2022-10-22T00:11:10.197Z,12.8
2022-10-22T00:14:10.201Z,12.8
2022-10-22T00:17:11.434Z,12.8
2022-10-22T00:20:10.203Z,12.8
2022-10-22T00:23:10.228Z,12.8
2022-10-22T00:26:10.203Z,12.8
2022-10-22T00:29:10.204Z,12.9
2022-10-22T00:32:10.206Z,13
2022-10-22T00:35:10.213Z,13.1
2022-10-22T00:38:10.208Z,13.2
2022-10-22T00:41:10.235Z,13.2
2022-10-22T00:44:10.214Z,13.2
2022-10-22T00:47:10.226Z,13.2
2022-10-22T00:50:10.268Z,13.3
2022-10-22T00:53:10.250Z,13.2
2022-10-22T00:56:10.256Z,13.2
2022-10-22T00:59:10.300Z,13.3
2022-10-22T01:02:10.292Z,13.3
2022-10-22T01:05:10.304Z,13.3
2022-10-22T01:11:10.336Z,13.3
2022-10-22T01:14:10.364Z,13.2
2022-10-22T01:17:10.409Z,13.2
2022-10-22T01:20:10.405Z,13.2
2022-10-22T01:23:10.417Z,13.2
2022-10-22T01:26:10.487Z,13.1
2022-10-22T01:29:10.452Z,13.1
2022-10-22T01:32:10.465Z,13.1
2022-10-22T01:35:10.503Z,13.1
2022-10-22T01:38:10.492Z,13.1
2022-10-22T01:41:10.503Z,13
2022-10-22T01:44:10.524Z,13
2022-10-22T01:47:10.546Z,13
2022-10-22T01:50:10.565Z,13
2022-10-22T01:53:10.613Z,12.9
2022-10-22T01:56:10.607Z,12.9
2022-10-22T01:59:10.611Z,12.9
2022-10-22T02:02:10.626Z,12.9
2022-10-22T02:05:10.641Z,12.9
2022-10-22T02:08:10.658Z,12.9
2022-10-22T02:11:10.705Z,12.9
2022-10-22T02:14:10.698Z,12.9
2022-10-22T02:17:10.717Z,12.9
2022-10-22T02:20:10.727Z,13
2022-10-22T02:23:10.750Z,13
2022-10-22T02:26:10.763Z,12.9
2022-10-22T02:29:10.800Z,12.9
2022-10-22T02:32:10.795Z,12.8
2022-10-22T02:35:10.807Z,12.7
2022-10-22T02:38:10.822Z,12.7
2022-10-22T02:41:10.844Z,12.6
2022-10-22T02:44:10.858Z,12.6
2022-10-22T02:47:10.901Z,12.6
2022-10-22T02:50:10.894Z,12.6
2022-10-22T02:53:10.918Z,12.5
2022-10-22T02:56:10.941Z,12.5
2022-10-22T02:59:10.971Z,12.6
2022-10-22T03:02:10.993Z,12.6
2022-10-22T03:05:11.042Z,12.6
2022-10-22T03:08:11.041Z,12.6
2022-10-22T03:11:11.074Z,12.6
2022-10-22T03:14:11.093Z,12.5
2022-10-22T03:17:11.111Z,12.5
2022-10-22T03:20:11.128Z,12.5
2022-10-22T03:23:11.169Z,12.4
2022-10-22T03:26:11.167Z,12.4
2022-10-22T03:29:11.192Z,12.3
2022-10-22T03:32:11.219Z,12.3
2022-10-22T03:35:11.240Z,12.2
2022-10-22T03:38:11.261Z,12.2
2022-10-22T03:41:11.303Z,12.2
2022-10-22T03:44:11.296Z,12.2
2022-10-22T03:47:11.325Z,12.1
2022-10-22T03:50:11.363Z,12.1
2022-10-22T03:53:11.375Z,12
2022-10-22T03:56:11.395Z,11.9
2022-10-22T03:59:11.445Z,11.9
2022-10-22T04:02:11.442Z,11.8
2022-10-22T04:05:11.560Z,11.8
2022-10-22T04:08:11.484Z,11.8
2022-10-22T04:11:11.510Z,11.8
2022-10-22T04:14:11.515Z,11.8
2022-10-22T04:17:11.561Z,11.9
2022-10-22T04:20:11.562Z,12
2022-10-22T04:23:11.583Z,12
2022-10-22T04:26:11.609Z,12
2022-10-22T04:29:13.425Z,12
2022-10-22T04:32:11.648Z,12.1
2022-10-22T04:35:11.732Z,12.2
2022-10-22T04:38:11.695Z,12.3
2022-10-22T04:41:11.720Z,12.3
2022-10-22T04:44:13.659Z,12.3
2022-10-22T04:47:11.770Z,12.3
2022-10-22T04:50:11.791Z,12.4
2022-10-22T04:53:11.836Z,12.4
2022-10-22T04:56:11.845Z,12.4
2022-10-22T04:59:11.855Z,12.4
2022-10-22T05:02:11.873Z,12.4
2022-10-22T05:05:11.892Z,12.5
2022-10-22T05:08:11.908Z,12.5
2022-10-22T05:11:11.965Z,12.5
2022-10-22T05:14:11.977Z,12.5
2022-10-22T05:17:11.983Z,12.4
2022-10-22T05:20:11.991Z,12.4
2022-10-22T05:23:12.009Z,12.3
2022-10-22T05:26:12.025Z,12.2
2022-10-22T05:29:12.087Z,12.2
2022-10-22T05:32:12.081Z,12.1
2022-10-22T05:35:12.110Z,12.1
2022-10-22T05:38:12.138Z,12
2022-10-22T05:41:12.163Z,12
2022-10-22T05:44:12.188Z,12
2022-10-22T05:47:12.236Z,11.9
2022-10-22T05:50:12.228Z,11.9
2022-10-22T05:53:12.247Z,11.8
2022-10-22T05:56:12.259Z,11.7
2022-10-22T05:59:12.291Z,11.7
2022-10-22T06:02:12.335Z,11.7
2022-10-22T06:05:12.355Z,11.6
2022-10-22T06:08:15.520Z,11.6
2022-10-22T06:11:12.372Z,11.7
2022-10-22T06:14:12.393Z,11.7
2022-10-22T06:17:12.417Z,11.7
2022-10-22T06:20:12.447Z,11.7
2022-10-22T06:23:12.496Z,11.8
2022-10-22T06:26:12.496Z,11.8
2022-10-22T06:29:12.518Z,11.8
2022-10-22T06:32:12.537Z,11.8
2022-10-22T06:35:12.575Z,11.9
2022-10-22T06:38:12.593Z,11.9
2022-10-22T06:41:12.648Z,12
2022-10-22T06:44:12.635Z,12.1
2022-10-22T06:47:12.719Z,12.2
2022-10-22T06:50:12.682Z,12.2
2022-10-22T06:53:12.739Z,12.3
2022-10-22T06:56:12.725Z,12.4
2022-10-22T06:59:12.777Z,12.5
2022-10-22T07:02:12.767Z,12.5
2022-10-22T07:05:12.786Z,12.6
2022-10-22T07:08:12.810Z,12.6
2022-10-22T07:11:12.843Z,12.7
2022-10-22T07:14:12.858Z,12.8
2022-10-22T07:17:12.909Z,12.9
2022-10-22T07:20:12.908Z,13
2022-10-22T07:23:12.935Z,13.1
2022-10-22T07:26:12.959Z,13.2
2022-10-22T07:29:12.992Z,13.4
2022-10-22T07:32:13.013Z,13.5
2022-10-22T07:35:13.069Z,13.6
2022-10-22T07:38:13.057Z,13.8
2022-10-22T07:41:13.089Z,13.8
2022-10-22T07:44:13.107Z,13.9
2022-10-22T07:47:13.134Z,14
2022-10-22T07:50:13.150Z,14
2022-10-22T07:53:13.171Z,14
2022-10-22T07:56:13.169Z,14
2022-10-22T07:59:13.189Z,14
2022-10-22T08:02:13.194Z,14.1
2022-10-22T08:05:13.205Z,14.3
2022-10-22T08:08:13.213Z,14.6
2022-10-22T08:11:13.237Z,14.5
2022-10-22T08:14:13.217Z,14.4
2022-10-22T08:17:13.219Z,14.3
2022-10-22T08:20:13.228Z,14.2
2022-10-22T08:23:13.228Z,14.1
2022-10-22T08:26:13.233Z,14
2022-10-22T08:29:13.261Z,14
2022-10-22T08:32:13.275Z,14.2
2022-10-22T08:35:14.221Z,14.7
2022-10-22T08:38:13.248Z,15
2022-10-22T08:41:13.383Z,15
2022-10-22T08:44:13.258Z,15.1
2022-10-22T08:47:13.270Z,15.3
2022-10-22T08:50:13.254Z,15.4
2022-10-22T08:53:13.255Z,15.4
2022-10-22T08:56:13.258Z,15.3
2022-10-22T08:59:13.265Z,15.5
2022-10-22T09:02:13.273Z,15.6
2022-10-22T09:05:13.296Z,15.3
2022-10-22T09:08:13.267Z,15.5
2022-10-22T09:11:13.281Z,15.7
2022-10-22T09:14:13.277Z,15.7
2022-10-22T09:17:13.280Z,15.7
2022-10-22T09:20:13.286Z,15.8
2022-10-22T09:23:13.299Z,15.8
2022-10-22T09:26:13.282Z,15.7
2022-10-22T09:29:13.278Z,15.9
2022-10-22T09:32:13.280Z,16.2
2022-10-22T09:35:13.281Z,16.3
2022-10-22T09:38:13.284Z,15.9
2022-10-22T09:41:13.305Z,15.7
2022-10-22T09:44:13.282Z,16
2022-10-22T09:47:13.336Z,16
2022-10-22T09:50:13.283Z,15.9
2022-10-22T09:53:13.288Z,15.5
2022-10-22T09:56:13.291Z,15.5
2022-10-22T09:59:13.313Z,15.6
2022-10-22T10:02:19.858Z,15.4
2022-10-22T10:05:13.298Z,15.5
2022-10-22T10:08:13.300Z,15.3
2022-10-22T10:11:13.300Z,15.5
2022-10-22T10:14:13.300Z,15.4
2022-10-22T10:17:13.346Z,15.3
2022-10-22T10:20:13.309Z,15.1
2022-10-22T10:23:13.307Z,15.4
2022-10-22T10:26:13.306Z,15.3
2022-10-22T10:29:13.310Z,15.7
2022-10-22T10:32:13.307Z,15.3
2022-10-22T10:35:13.335Z,15.1
2022-10-22T10:38:13.312Z,15.2
2022-10-22T10:41:13.319Z,14.8
2022-10-22T10:44:13.313Z,14.6
2022-10-22T10:47:13.316Z,14.5
2022-10-22T10:50:13.330Z,14.7
2022-10-22T10:53:13.352Z,14.6
2022-10-22T10:56:13.320Z,14.6
2022-10-22T10:59:13.322Z,14.8
2022-10-22T11:02:13.331Z,15.1
2022-10-22T11:05:13.327Z,15.2
2022-10-22T11:08:13.327Z,15.3
2022-10-22T11:11:13.413Z,15.3
2022-10-22T11:14:13.331Z,15.3
2022-10-22T11:17:13.336Z,15.4
2022-10-22T11:20:13.333Z,15
2022-10-22T11:23:19.234Z,14.9
2022-10-22T11:26:13.333Z,14.9
2022-10-22T11:29:13.366Z,14.4
2022-10-22T11:32:13.342Z,14.4
2022-10-22T11:35:13.344Z,14.3
2022-10-22T11:38:13.355Z,14.4
2022-10-22T11:41:13.345Z,14.3
2022-10-22T11:44:13.348Z,14.3
2022-10-22T11:47:13.377Z,14.3
2022-10-22T11:50:13.354Z,14.4
2022-10-22T11:53:13.439Z,14.5
2022-10-22T11:56:13.362Z,14.5
2022-10-22T11:59:13.369Z,14.5
2022-10-22T12:02:13.368Z,14.4
2022-10-22T12:05:13.394Z,14.2
2022-10-22T12:08:14.828Z,14.5
2022-10-22T12:11:13.384Z,14.4
2022-10-22T12:14:13.384Z,14.5
2022-10-22T12:17:13.389Z,14.4
2022-10-22T12:20:13.390Z,14.5
2022-10-22T12:23:13.408Z,14.5
2022-10-22T12:26:13.390Z,14.6
2022-10-22T12:29:13.393Z,14.4
2022-10-22T12:32:13.393Z,14.4
2022-10-22T12:35:13.402Z,14.4
2022-10-22T12:38:13.409Z,14.5
2022-10-22T12:41:13.449Z,14.5
2022-10-22T12:44:13.409Z,14.6
2022-10-22T12:47:13.414Z,14.6
2022-10-22T12:50:13.418Z,14.6
2022-10-22T12:53:13.414Z,14.5
2022-10-22T12:56:13.424Z,14.5
2022-10-22T12:59:13.449Z,14.5
2022-10-22T13:02:13.422Z,14.5
2022-10-22T13:05:13.428Z,14.5
2022-10-22T13:08:13.480Z,14.5
2022-10-22T13:11:13.456Z,14.5
2022-10-22T13:14:13.436Z,14.5
2022-10-22T13:17:13.472Z,14.5
2022-10-22T13:20:13.446Z,14.5
2022-10-22T13:23:13.450Z,14.5
2022-10-22T13:26:13.451Z,14.5
2022-10-22T13:29:13.461Z,14.6
2022-10-22T13:32:13.452Z,14.4
2022-10-22T13:35:13.485Z,14.4
2022-10-22T13:38:13.462Z,14.3
2022-10-22T13:41:13.466Z,14.3
2022-10-22T13:44:13.466Z,14.2
2022-10-22T13:47:13.485Z,14.3
2022-10-22T13:50:13.486Z,14
2022-10-22T13:53:16.529Z,13.9
2022-10-22T13:56:13.505Z,13.8
2022-10-22T13:59:13.506Z,13.8
2022-10-22T14:02:13.509Z,13.7
2022-10-22T14:05:13.513Z,13.8
2022-10-22T14:08:13.516Z,13.8
2022-10-22T14:12:29.378Z,13.6
2022-10-22T14:15:29.399Z,13.7
2022-10-22T14:18:29.395Z,13.7
2022-10-22T14:21:29.399Z,13.8
2022-10-22T14:24:29.424Z,13.9
2022-10-22T14:27:29.434Z,13.9
2022-10-22T14:30:29.490Z,13.9
2022-10-22T14:33:31.868Z,13.9
2022-10-22T14:36:29.492Z,13.9
2022-10-22T14:39:29.517Z,13.9
2022-10-22T14:42:29.532Z,13.9
2022-10-22T14:45:29.555Z,13.9
2022-10-22T14:48:29.592Z,13.9
2022-10-22T14:51:29.578Z,13.9
2022-10-22T14:54:29.621Z,14
2022-10-22T14:57:29.632Z,14
2022-10-22T15:00:29.690Z,14
2022-10-22T15:03:29.667Z,14.1
2022-10-22T15:06:29.725Z,14
2022-10-22T15:09:29.712Z,14
2022-10-22T15:12:29.743Z,14.1
2022-10-22T15:15:31.697Z,14.2
2022-10-22T15:18:29.775Z,14.3
2022-10-22T15:21:29.837Z,14.4
2022-10-22T15:24:29.843Z,14.5
2022-10-22T15:27:29.842Z,14.2
2022-10-22T15:30:30.135Z,14.1
2022-10-22T15:33:29.877Z,14
2022-10-22T15:36:29.902Z,13.9
2022-10-22T15:39:29.918Z,13.8
2022-10-22T15:42:29.965Z,13.7
2022-10-22T15:45:29.969Z,13.6
2022-10-22T15:48:29.996Z,13.6
2022-10-22T15:51:30.019Z,13.4
2022-10-22T15:54:30.045Z,13.4
2022-10-22T15:57:30.065Z,13.3
2022-10-22T16:00:30.114Z,13.3
2022-10-22T16:06:30.116Z,13.3
2022-10-22T16:09:30.131Z,13.2
2022-10-22T16:12:30.157Z,13.1
2022-10-22T16:15:30.185Z,13.1
2022-10-22T16:18:30.229Z,13
2022-10-22T16:21:30.215Z,12.9
2022-10-22T16:24:30.259Z,12.9
2022-10-22T16:27:30.275Z,12.9
2022-10-22T16:30:30.296Z,12.8
2022-10-22T16:33:36.638Z,12.8
2022-10-22T16:36:30.387Z,12.7
2022-10-22T16:39:30.363Z,12.7
2022-10-22T16:42:30.382Z,12.7
2022-10-22T16:45:30.412Z,12.7
2022-10-22T16:48:30.426Z,12.7
2022-10-22T16:51:30.443Z,12.7
2022-10-22T16:54:30.485Z,12.8
2022-10-22T16:57:30.480Z,12.8
2022-10-22T17:00:37.655Z,12.8
2022-10-22T17:03:37.367Z,12.8
2022-10-22T17:06:37.394Z,12.8
2022-10-22T17:09:37.437Z,12.8
2022-10-22T17:12:37.436Z,12.8
2022-10-22T17:15:37.452Z,12.7
2022-10-22T17:18:37.499Z,12.7
2022-10-22T17:21:37.501Z,12.6
2022-10-22T17:24:37.520Z,12.7
2022-10-22T17:27:37.562Z,12.7
2022-10-22T17:30:37.556Z,12.8
2022-10-22T17:33:37.578Z,12.8
2022-10-22T17:36:37.919Z,12.8
2022-10-22T17:39:37.633Z,12.9
2022-10-22T17:42:37.659Z,12.9
2022-10-22T17:45:37.718Z,12.9
2022-10-22T17:48:37.701Z,12.9
2022-10-22T17:51:37.736Z,12.9
2022-10-22T17:54:37.765Z,13
2022-10-22T17:57:37.775Z,13
2022-10-22T18:00:37.820Z,13
2022-10-22T18:03:37.846Z,13
2022-10-22T18:06:37.833Z,13
2022-10-22T18:09:37.856Z,12.9
2022-10-22T18:12:37.888Z,12.9
2022-10-22T18:15:37.912Z,12.9
2022-10-22T18:18:37.933Z,12.9
2022-10-22T18:21:37.974Z,12.9
2022-10-22T18:24:37.970Z,12.9
2022-10-22T18:27:38.021Z,12.9
2022-10-22T18:30:38.031Z,12.9
2022-10-22T18:33:38.053Z,12.9
2022-10-22T18:36:38.066Z,12.8
2022-10-22T18:39:38.106Z,12.8
2022-10-22T18:42:39.626Z,12.8
2022-10-22T18:45:38.141Z,12.8
2022-10-22T18:48:38.158Z,12.8
2022-10-22T18:51:38.171Z,12.8
2022-10-22T18:54:38.189Z,12.8
2022-10-22T18:57:38.227Z,12.7
2022-10-22T19:00:38.221Z,12.7
2022-10-22T19:03:38.245Z,12.7
2022-10-22T19:06:40.664Z,12.7
2022-10-22T19:09:38.286Z,12.7
2022-10-22T19:12:38.298Z,12.7
2022-10-22T19:15:38.333Z,12.7
2022-10-22T19:18:38.341Z,12.7
2022-10-22T19:21:38.375Z,12.7
2022-10-22T19:24:38.380Z,12.7
2022-10-22T19:27:38.406Z,12.6
2022-10-22T19:30:38.418Z,12.6
2022-10-22T19:33:38.473Z,12.7
2022-10-22T19:36:38.475Z,12.7
2022-10-22T19:39:38.491Z,12.7
2022-10-22T19:42:38.631Z,12.6
2022-10-22T19:45:38.532Z,12.6
2022-10-22T19:48:38.612Z,12.6
2022-10-22T19:51:38.590Z,12.6
2022-10-22T19:54:38.591Z,12.6
2022-10-22T19:57:38.658Z,12.6
2022-10-22T20:00:38.634Z,12.6
2022-10-22T20:03:38.647Z,12.6
2022-10-22T20:06:38.664Z,12.6
2022-10-22T20:09:38.706Z,12.5
2022-10-22T20:12:38.712Z,12.5
2022-10-22T20:15:38.743Z,12.5
2022-10-22T20:18:38.769Z,12.5
2022-10-22T20:21:38.799Z,12.5
2022-10-22T20:24:38.826Z,12.5
2022-10-22T20:27:38.874Z,12.5
2022-10-22T20:30:38.871Z,12.4
2022-10-22T20:33:38.908Z,12.4
2022-10-22T20:36:38.910Z,12.4
2022-10-22T20:39:38.929Z,12.4
2022-10-22T20:42:39.070Z,12.4
2022-10-22T20:45:38.988Z,12.3
2022-10-22T20:48:38.983Z,12.3
2022-10-22T20:51:39.004Z,12.3
2022-10-22T20:54:39.021Z,12.3
2022-10-22T20:57:39.232Z,12.3
2022-10-22T21:00:39.047Z,12.2
2022-10-22T21:03:39.100Z,12.2
2022-10-22T21:06:39.102Z,12.2
2022-10-22T21:09:39.117Z,12.1
2022-10-22T21:12:39.387Z,12
2022-10-22T21:15:39.178Z,12
2022-10-22T21:18:39.195Z,11.9
2022-10-22T21:21:39.254Z,11.9
2022-10-22T21:24:39.235Z,11.9
2022-10-22T21:27:39.245Z,11.9
2022-10-22T21:30:39.258Z,11.9
2022-10-22T21:33:39.273Z,11.9
2022-10-22T21:36:39.323Z,11.8
2022-10-22T21:39:41.085Z,11.8
2022-10-22T21:42:39.314Z,11.8
2022-10-22T21:45:39.320Z,11.7
2022-10-22T21:48:39.323Z,11.7
2022-10-22T21:51:39.342Z,11.6
2022-10-22T21:54:39.357Z,11.5
2022-10-22T21:57:39.628Z,11.5
2022-10-22T22:00:39.388Z,11.4
2022-10-22T22:03:39.400Z,11.4
2022-10-22T22:06:39.423Z,11.3
2022-10-22T22:09:39.434Z,11.2
2022-10-22T22:12:39.646Z,11.2
2022-10-22T22:15:39.491Z,11.2
2022-10-22T22:18:39.474Z,11.2
2022-10-22T22:21:39.495Z,11.1
2022-10-22T22:24:39.509Z,11.1
2022-10-22T22:27:39.778Z,11
2022-10-22T22:30:39.531Z,10.9
2022-10-22T22:33:39.565Z,10.8
2022-10-22T22:36:39.548Z,10.8
2022-10-22T22:39:39.555Z,10.7
2022-10-22T22:42:39.569Z,10.7
2022-10-22T22:45:39.618Z,10.6
2022-10-22T22:48:39.626Z,10.6
2022-10-22T22:51:39.658Z,10.5
2022-10-22T22:54:39.593Z,10.5
2022-10-22T22:57:39.604Z,10.4
2022-10-22T23:03:39.610Z,10.3
2022-10-22T23:06:39.621Z,10.4
2022-10-22T23:09:39.651Z,10.5
2022-10-22T23:12:39.816Z,10.5
2022-10-22T23:15:39.635Z,10.6
2022-10-22T23:18:39.649Z,10.5
2022-10-22T23:21:39.660Z,10.4
2022-10-22T23:24:39.659Z,10.3
2022-10-22T23:27:39.812Z,10.3
2022-10-22T23:30:39.691Z,10.2
2022-10-22T23:33:39.696Z,10.3
2022-10-22T23:36:39.707Z,10.2
2022-10-22T23:39:39.714Z,10.2
2022-10-22T23:45:39.744Z,10.2
2022-10-22T23:48:39.728Z,10.2
2022-10-22T23:51:39.732Z,10.2
2022-10-22T23:54:39.731Z,10.1
2022-10-22T23:57:39.740Z,10.1
