createdAt,value
2022-08-14T00:02:01.646Z,99.90
2022-08-14T00:04:35.566Z,99.90
2022-08-14T00:07:11.400Z,99.90
2022-08-14T00:10:01.455Z,99.90
2022-08-14T00:12:33.447Z,99.90
2022-08-14T00:15:20.073Z,99.90
2022-08-14T00:17:53.516Z,99.90
2022-08-14T00:20:30.254Z,99.90
2022-08-14T00:23:08.197Z,99.90
2022-08-14T00:25:42.733Z,99.90
2022-08-14T00:28:15.261Z,99.90
2022-08-14T00:30:46.690Z,99.90
2022-08-14T00:33:15.457Z,99.90
2022-08-14T00:36:35.888Z,99.90
2022-08-14T00:38:34.865Z,99.90
2022-08-14T00:41:04.050Z,99.90
2022-08-14T00:43:32.525Z,99.90
2022-08-14T00:46:05.336Z,99.90
2022-08-14T00:48:36.765Z,99.90
2022-08-14T00:51:09.429Z,99.90
2022-08-14T00:53:38.589Z,99.90
2022-08-14T00:56:08.814Z,99.90
2022-08-14T00:58:45.497Z,99.90
2022-08-14T01:01:18.733Z,99.90
2022-08-14T01:03:52.606Z,99.90
2022-08-14T01:06:22.446Z,99.90
2022-08-14T01:08:58.266Z,99.90
2022-08-14T01:11:35.286Z,99.90
2022-08-14T01:14:18.155Z,99.90
2022-08-14T01:16:53.011Z,99.90
2022-08-14T01:19:41.229Z,99.90
2022-08-14T01:22:12.433Z,99.90
2022-08-14T01:24:43.440Z,99.90
2022-08-14T01:27:18.031Z,99.90
2022-08-14T01:30:03.766Z,99.90
2022-08-14T01:32:37.590Z,99.90
2022-08-14T01:35:20.412Z,99.90
2022-08-14T01:38:00.829Z,99.90
2022-08-14T01:40:33.173Z,99.90
2022-08-14T01:43:08.754Z,99.90
2022-08-14T01:45:40.797Z,99.90
2022-08-14T01:48:13.299Z,99.90
2022-08-14T01:50:42.829Z,99.90
2022-08-14T01:53:13.732Z,99.90
2022-08-14T01:55:42.339Z,99.90
2022-08-14T01:58:20.417Z,99.90
2022-08-14T02:00:58.493Z,99.90
2022-08-14T02:03:30.185Z,99.90
2022-08-14T02:06:00.025Z,99.90
2022-08-14T02:08:53.136Z,99.90
2022-08-14T02:11:23.876Z,99.90
2022-08-14T02:13:59.541Z,99.90
2022-08-14T02:23:05.649Z,99.90
2022-08-14T02:25:40.096Z,99.90
2022-08-14T02:28:24.026Z,99.90
2022-08-14T02:30:58.749Z,99.90
2022-08-14T02:33:33.712Z,99.90
2022-08-14T02:37:02.472Z,99.90
2022-08-14T02:38:55.731Z,99.90
2022-08-14T02:42:01.085Z,99.90
2022-08-14T02:44:39.728Z,99.90
2022-08-14T02:47:14.905Z,99.90
2022-08-14T02:49:43.515Z,99.90
2022-08-14T02:52:56.071Z,99.90
2022-08-14T03:10:36.777Z,99.90
2022-08-14T03:13:13.759Z,99.90
2022-08-14T03:15:49.209Z,99.90
2022-08-14T03:18:31.736Z,99.90
2022-08-14T03:21:03.090Z,99.90
2022-08-14T03:23:34.485Z,99.90
2022-08-14T03:26:07.869Z,99.90
2022-08-14T03:28:40.349Z,99.90
2022-08-14T03:31:13.350Z,99.90
2022-08-14T03:33:42.043Z,99.90
2022-08-14T03:37:51.144Z,99.90
2022-08-14T03:39:15.820Z,99.90
2022-08-14T03:41:49.423Z,99.90
2022-08-14T03:45:26.318Z,99.90
2022-08-14T03:47:08.238Z,99.90
2022-08-14T03:49:41.909Z,99.90
2022-08-14T03:52:28.154Z,99.90
2022-08-14T03:54:59.625Z,99.90
2022-08-14T03:57:32.752Z,99.90
2022-08-14T04:00:13.483Z,99.90
2022-08-14T04:02:56.044Z,99.90
2022-08-14T04:05:26.218Z,99.90
2022-08-14T04:08:08.790Z,99.90
2022-08-14T04:10:42.422Z,99.90
2022-08-14T04:13:10.181Z,99.90
2022-08-14T04:15:52.879Z,99.90
2022-08-14T04:18:27.625Z,99.90
2022-08-14T04:20:57.993Z,99.90
2022-08-14T04:23:29.921Z,99.90
2022-08-14T04:26:01.804Z,99.90
2022-08-14T04:29:07.549Z,99.90
2022-08-14T04:31:34.634Z,99.90
2022-08-14T04:34:08.568Z,99.90
2022-08-14T04:37:07.369Z,99.90
2022-08-14T04:39:56.957Z,99.90
2022-08-14T04:42:46.797Z,99.90
2022-08-14T04:45:19.101Z,99.90
2022-08-14T04:48:06.074Z,99.90
2022-08-14T04:50:44.064Z,99.90
2022-08-14T04:53:14.802Z,99.90
2022-08-14T04:55:45.097Z,99.90
2022-08-14T04:58:21.823Z,99.90
2022-08-14T05:01:00.942Z,99.90
2022-08-14T05:03:31.997Z,99.90
2022-08-14T05:06:01.921Z,99.90
2022-08-14T05:08:56.882Z,99.90
2022-08-14T05:11:20.662Z,99.90
2022-08-14T05:16:37.649Z,99.90
2022-08-14T05:19:17.930Z,99.90
2022-08-14T05:22:01.009Z,99.90
2022-08-14T05:24:43.944Z,99.90
2022-08-14T05:27:11.777Z,99.90
2022-08-14T05:29:40.872Z,99.90
2022-08-14T05:32:10.336Z,99.90
2022-08-14T05:34:39.461Z,99.90
2022-08-14T05:37:07.738Z,99.90
2022-08-14T05:39:37.088Z,99.90
2022-08-14T05:42:09.796Z,99.90
2022-08-14T05:44:49.795Z,99.90
2022-08-14T05:47:21.969Z,99.90
2022-08-14T05:49:51.539Z,99.90
2022-08-14T05:52:38.363Z,99.90
2022-08-14T05:55:09.460Z,99.90
2022-08-14T05:57:47.739Z,99.90
2022-08-14T06:00:28.168Z,99.90
2022-08-14T06:03:06.865Z,99.90
2022-08-14T06:05:38.870Z,99.90
2022-08-14T06:08:30.957Z,99.90
2022-08-14T06:11:05.567Z,99.90
2022-08-14T06:13:40.942Z,99.90
2022-08-14T06:16:15.611Z,99.90
2022-08-14T06:18:47.420Z,99.90
2022-08-14T06:21:17.684Z,99.90
2022-08-14T06:23:45.505Z,99.90
2022-08-14T06:26:20.240Z,99.90
2022-08-14T06:28:51.886Z,99.90
2022-08-14T06:31:20.654Z,99.90
2022-08-14T06:35:03.797Z,99.90
2022-08-14T06:36:39.528Z,99.90
2022-08-14T06:39:10.148Z,99.90
2022-08-14T06:41:58.331Z,99.90
2022-08-14T06:44:32.929Z,99.90
2022-08-14T06:47:05.442Z,99.90
2022-08-14T06:49:44.210Z,99.90
2022-08-14T06:52:16.617Z,99.90
2022-08-14T06:54:44.783Z,99.90
2022-08-14T06:57:13.229Z,99.90
2022-08-14T06:59:42.097Z,99.90
2022-08-14T07:02:28.676Z,99.90
2022-08-14T07:05:21.021Z,99.90
2022-08-14T07:07:52.906Z,99.90
2022-08-14T07:10:24.831Z,99.90
2022-08-14T07:13:00.761Z,99.90
2022-08-14T07:15:32.429Z,99.90
2022-08-14T07:18:02.370Z,99.90
2022-08-14T07:20:32.043Z,99.90
2022-08-14T07:23:07.372Z,99.90
2022-08-14T07:25:37.447Z,99.90
2022-08-14T07:28:12.947Z,99.90
2022-08-14T07:30:51.038Z,99.90
2022-08-14T07:33:29.072Z,99.90
2022-08-14T07:35:59.341Z,99.90
2022-08-14T07:38:35.464Z,99.90
2022-08-14T07:41:12.050Z,99.90
2022-08-14T07:43:53.043Z,99.90
2022-08-14T07:46:29.444Z,99.90
2022-08-14T07:48:59.867Z,99.90
2022-08-14T07:51:34.263Z,99.90
2022-08-14T07:54:11.293Z,99.90
2022-08-14T07:56:47.582Z,99.90
2022-08-14T07:59:18.113Z,99.90
2022-08-14T08:01:48.474Z,99.90
2022-08-14T08:04:25.313Z,99.90
2022-08-14T08:06:55.921Z,99.90
2022-08-14T08:09:31.980Z,99.90
2022-08-14T08:12:04.869Z,99.90
2022-08-14T08:14:34.511Z,99.90
2022-08-14T08:17:24.361Z,99.90
2022-08-14T08:19:52.377Z,99.90
2022-08-14T08:22:21.204Z,99.90
2022-08-14T08:24:51.077Z,99.90
2022-08-14T08:27:21.472Z,99.90
2022-08-14T08:29:50.726Z,99.90
2022-08-14T08:32:19.017Z,99.90
2022-08-14T08:34:48.398Z,99.90
2022-08-14T08:37:17.049Z,99.90
2022-08-14T08:40:02.813Z,99.90
2022-08-14T08:42:38.612Z,99.90
2022-08-14T08:45:12.396Z,99.90
2022-08-14T08:47:41.367Z,99.90
2022-08-14T08:50:22.799Z,99.90
2022-08-14T08:52:53.090Z,99.90
2022-08-14T08:55:28.639Z,99.90
2022-08-14T08:57:59.833Z,99.90
2022-08-14T09:00:33.894Z,99.90
2022-08-14T09:03:05.467Z,99.90
2022-08-14T09:05:35.259Z,99.90
2022-08-14T09:08:26.486Z,99.90
2022-08-14T09:11:00.965Z,99.90
2022-08-14T09:13:33.205Z,99.90
2022-08-14T09:16:01.996Z,99.90
2022-08-14T09:18:48.028Z,99.90
2022-08-14T09:21:16.557Z,99.90
2022-08-14T09:24:25.924Z,99.90
2022-08-14T09:26:32.400Z,99.90
2022-08-14T09:29:03.030Z,99.90
2022-08-14T09:31:52.778Z,99.90
2022-08-14T09:34:33.917Z,99.90
2022-08-14T09:37:15.404Z,99.90
2022-08-14T09:39:57.883Z,99.90
2022-08-14T09:42:45.093Z,99.90
2022-08-14T09:45:20.978Z,99.90
2022-08-14T09:47:52.214Z,99.90
2022-08-14T09:50:26.856Z,99.90
2022-08-14T09:52:57.863Z,99.90
2022-08-14T09:55:41.374Z,99.90
2022-08-14T09:58:19.105Z,99.90
2022-08-14T10:00:52.802Z,99.90
2022-08-14T10:03:33.287Z,99.90
2022-08-14T10:06:13.615Z,99.90
2022-08-14T10:08:44.680Z,99.90
2022-08-14T10:11:23.471Z,99.90
2022-08-14T10:13:55.930Z,99.90
2022-08-14T10:16:33.423Z,99.90
2022-08-14T10:19:09.991Z,99.90
2022-08-14T10:23:11.045Z,99.90
2022-08-14T10:24:36.794Z,99.90
2022-08-14T10:27:06.416Z,99.90
2022-08-14T10:29:37.480Z,99.90
2022-08-14T10:32:17.697Z,99.90
2022-08-14T10:35:05.956Z,99.90
2022-08-14T10:37:40.600Z,99.90
2022-08-14T10:40:38.855Z,99.90
2022-08-14T10:43:00.918Z,99.90
2022-08-14T10:45:34.037Z,99.90
2022-08-14T10:48:24.374Z,99.90
2022-08-14T10:51:08.380Z,99.90
2022-08-14T10:53:40.024Z,99.90
2022-08-14T10:56:22.025Z,99.90
2022-08-14T10:59:03.339Z,99.90
2022-08-14T11:01:40.883Z,99.90
2022-08-14T11:04:26.151Z,99.90
2022-08-14T11:06:56.662Z,99.90
2022-08-14T11:09:26.597Z,99.90
2022-08-14T11:12:36.722Z,99.90
2022-08-14T11:14:59.200Z,99.90
2022-08-14T11:17:32.022Z,99.90
2022-08-14T11:20:06.845Z,99.90
2022-08-14T11:22:52.306Z,99.90
2022-08-14T11:25:43.559Z,99.90
2022-08-14T11:28:14.811Z,99.90
2022-08-14T11:30:54.233Z,99.90
2022-08-14T11:33:29.438Z,99.90
2022-08-14T11:36:00.443Z,99.90
2022-08-14T11:38:38.047Z,99.90
2022-08-14T11:41:07.536Z,99.90
2022-08-14T11:43:40.529Z,99.90
2022-08-14T11:46:17.897Z,99.90
2022-08-14T11:49:03.845Z,99.90
2022-08-14T11:51:53.415Z,99.90
2022-08-14T11:54:34.395Z,99.90
2022-08-14T11:57:04.530Z,99.90
2022-08-14T11:59:34.183Z,99.90
2022-08-14T12:02:36.076Z,99.90
2022-08-14T12:04:58.747Z,99.90
2022-08-14T12:07:28.740Z,99.90
2022-08-14T12:09:58.760Z,99.90
2022-08-14T12:12:35.199Z,99.90
2022-08-14T12:15:07.107Z,99.90
2022-08-14T12:17:47.676Z,99.90
2022-08-14T12:20:30.283Z,99.90
2022-08-14T12:23:05.179Z,99.90
2022-08-14T12:25:35.043Z,99.90
2022-08-14T12:28:08.429Z,99.90
2022-08-14T12:30:39.666Z,99.90
2022-08-14T12:33:25.727Z,99.90
2022-08-14T12:36:00.718Z,99.90
2022-08-14T12:38:37.408Z,99.90
2022-08-14T12:41:11.425Z,99.90
2022-08-14T12:43:48.941Z,99.90
2022-08-14T12:46:28.387Z,99.90
2022-08-14T12:48:59.127Z,99.90
2022-08-14T12:51:30.633Z,99.90
2022-08-14T12:54:01.171Z,99.90
2022-08-14T12:56:33.279Z,99.90
2022-08-14T12:59:02.527Z,99.90
2022-08-14T13:01:59.493Z,99.90
2022-08-14T13:04:21.532Z,99.90
2022-08-14T13:06:50.721Z,99.90
2022-08-14T13:09:21.193Z,99.90
2022-08-14T13:11:58.833Z,99.90
2022-08-14T13:14:48.418Z,99.90
2022-08-14T13:17:17.166Z,99.90
2022-08-14T13:19:46.835Z,99.90
2022-08-14T13:22:19.433Z,99.90
2022-08-14T13:25:05.408Z,99.90
2022-08-14T13:27:39.409Z,99.90
2022-08-14T13:30:21.429Z,99.80
2022-08-14T13:32:53.053Z,99.60
2022-08-14T13:35:22.651Z,99.80
2022-08-14T13:37:52.502Z,99.90
2022-08-14T13:40:26.285Z,99.50
2022-08-14T13:42:57.311Z,99.40
2022-08-14T13:45:34.047Z,99.30
2022-08-14T13:48:32.579Z,99.70
2022-08-14T13:51:04.644Z,99.80
2022-08-14T13:53:41.355Z,99.90
2022-08-14T13:56:14.675Z,99.90
2022-08-14T13:59:00.162Z,99.60
2022-08-14T14:01:29.276Z,99.60
2022-08-14T14:03:57.934Z,99.30
2022-08-14T14:06:31.035Z,99.30
2022-08-14T14:09:03.333Z,98.90
2022-08-14T14:11:33.820Z,99.00
2022-08-14T14:14:02.172Z,99.10
2022-08-14T14:16:32.963Z,98.90
2022-08-14T14:19:08.973Z,98.60
2022-08-14T14:21:40.331Z,98.40
2022-08-14T14:24:16.294Z,99.40
2022-08-14T14:26:50.667Z,99.90
2022-08-14T14:29:24.003Z,99.90
2022-08-14T14:31:55.634Z,99.90
2022-08-14T14:34:29.327Z,99.90
2022-08-14T14:37:02.599Z,99.90
2022-08-14T14:39:35.187Z,99.90
2022-08-14T14:42:13.746Z,99.90
2022-08-14T14:44:52.982Z,99.90
2022-08-14T14:47:26.304Z,99.90
2022-08-14T14:49:55.680Z,99.90
2022-08-14T14:52:27.799Z,99.90
2022-08-14T14:54:59.732Z,99.90
2022-08-14T14:57:35.121Z,99.90
2022-08-14T15:00:06.126Z,99.90
2022-08-14T15:02:36.653Z,99.90
2022-08-14T15:05:05.874Z,99.90
2022-08-14T15:07:33.691Z,99.90
2022-08-14T15:10:02.214Z,99.90
2022-08-14T15:12:55.185Z,99.90
2022-08-14T15:15:21.305Z,99.90
2022-08-14T15:17:50.629Z,99.90
2022-08-14T15:20:30.438Z,99.90
2022-08-14T15:23:00.758Z,99.90
2022-08-14T15:25:31.815Z,99.90
2022-08-14T15:28:06.288Z,99.90
2022-08-14T15:30:39.386Z,99.90
2022-08-14T15:33:07.349Z,99.90
2022-08-14T15:35:35.849Z,99.90
2022-08-14T15:38:13.763Z,99.90
2022-08-14T15:40:51.232Z,99.90
2022-08-14T15:43:31.333Z,99.90
2022-08-14T15:45:59.210Z,99.90
2022-08-14T15:48:29.522Z,99.90
2022-08-14T15:50:57.775Z,99.90
2022-08-14T15:53:26.141Z,99.90
2022-08-14T15:55:59.511Z,99.90
2022-08-14T15:58:29.030Z,99.90
2022-08-14T16:01:31.215Z,99.90
2022-08-14T16:04:03.230Z,99.90
2022-08-14T16:06:31.265Z,99.90
2022-08-14T16:09:07.760Z,99.90
2022-08-14T16:11:47.409Z,99.90
2022-08-14T16:14:24.340Z,99.90
2022-08-14T16:17:00.036Z,99.90
2022-08-14T16:19:43.990Z,99.90
2022-08-14T16:22:58.694Z,99.90
2022-08-14T16:25:05.139Z,99.90
2022-08-14T16:27:39.258Z,99.90
2022-08-14T16:30:20.337Z,99.90
2022-08-14T16:32:54.650Z,99.90
2022-08-14T16:35:25.052Z,99.90
2022-08-14T16:37:55.520Z,99.90
2022-08-14T16:43:04.708Z,99.90
2022-08-14T16:45:43.879Z,99.90
2022-08-14T16:48:57.229Z,99.90
2022-08-14T16:51:01.642Z,99.90
2022-08-14T16:53:36.973Z,99.70
2022-08-14T16:56:22.933Z,99.60
2022-08-14T16:58:53.904Z,99.70
2022-08-14T17:01:27.208Z,99.70
2022-08-14T17:03:58.139Z,99.90
2022-08-14T17:06:49.742Z,99.90
2022-08-14T17:09:28.009Z,99.90
2022-08-14T17:12:00.140Z,99.90
2022-08-14T17:15:10.192Z,99.90
2022-08-14T17:17:57.812Z,99.90
2022-08-14T17:20:53.175Z,99.90
2022-08-14T17:23:16.105Z,99.90
2022-08-14T17:25:51.004Z,99.90
2022-08-14T17:28:50.397Z,99.90
2022-08-14T17:31:09.757Z,99.90
2022-08-14T17:33:44.699Z,99.90
2022-08-14T17:36:22.580Z,99.90
2022-08-14T17:39:00.502Z,99.90
2022-08-14T17:41:37.885Z,99.90
2022-08-14T17:44:20.178Z,99.90
2022-08-14T17:46:56.971Z,99.90
2022-08-14T17:49:32.032Z,99.90
2022-08-14T17:52:07.886Z,99.90
2022-08-14T17:54:48.897Z,99.90
2022-08-14T17:57:28.426Z,99.90
2022-08-14T17:59:59.033Z,99.90
2022-08-14T18:02:31.512Z,99.90
2022-08-14T18:05:02.778Z,99.90
2022-08-14T18:07:59.273Z,99.90
2022-08-14T18:10:51.847Z,99.90
2022-08-14T18:13:10.516Z,99.90
2022-08-14T18:15:41.402Z,99.90
2022-08-14T18:18:11.265Z,99.90
2022-08-14T18:21:41.537Z,99.90
2022-08-14T18:23:31.702Z,99.90
2022-08-14T18:26:00.629Z,99.90
2022-08-14T18:28:51.967Z,99.90
2022-08-14T18:31:43.625Z,99.90
2022-08-14T18:34:31.677Z,99.90
2022-08-14T18:37:17.377Z,99.90
2022-08-14T18:40:01.923Z,99.90
2022-08-14T18:42:43.949Z,99.90
2022-08-14T18:45:16.046Z,99.90
2022-08-14T18:48:14.827Z,99.90
2022-08-14T18:50:48.710Z,99.90
2022-08-14T18:53:24.902Z,99.90
2022-08-14T18:55:55.852Z,99.90
2022-08-14T18:58:34.121Z,99.90
2022-08-14T19:01:04.547Z,99.90
2022-08-14T19:03:56.015Z,99.90
2022-08-14T19:06:56.018Z,99.90
2022-08-14T19:09:58.717Z,99.90
2022-08-14T19:13:12.332Z,99.90
2022-08-14T19:15:43.631Z,99.90
2022-08-14T19:18:25.961Z,99.90
2022-08-14T19:20:58.373Z,99.90
2022-08-14T19:23:42.867Z,99.90
2022-08-14T19:26:36.956Z,99.90
2022-08-14T19:29:23.569Z,99.90
2022-08-14T19:31:55.642Z,99.90
2022-08-14T19:34:40.382Z,99.90
2022-08-14T19:37:45.929Z,99.90
2022-08-14T19:40:19.529Z,99.90
2022-08-14T19:42:50.250Z,99.90
2022-08-14T19:45:18.677Z,99.90
2022-08-14T19:47:49.955Z,99.90
2022-08-14T19:50:38.750Z,99.90
2022-08-14T19:53:16.436Z,99.90
2022-08-14T19:55:59.190Z,99.90
2022-08-14T19:58:55.442Z,99.90
2022-08-14T20:01:36.677Z,99.90
2022-08-14T20:04:08.551Z,99.90
2022-08-14T20:06:57.223Z,99.90
2022-08-14T20:11:06.715Z,99.90
2022-08-14T20:12:29.320Z,99.90
2022-08-14T20:15:12.615Z,99.90
2022-08-14T20:17:53.172Z,99.90
2022-08-14T20:20:31.977Z,99.90
2022-08-14T20:23:02.410Z,99.90
2022-08-14T20:25:56.536Z,99.90
2022-08-14T20:28:32.963Z,99.90
2022-08-14T20:31:17.887Z,99.90
2022-08-14T20:34:18.571Z,99.90
2022-08-14T20:36:47.261Z,99.90
2022-08-14T20:39:15.857Z,99.90
2022-08-14T20:41:51.040Z,99.90
2022-08-14T20:44:40.506Z,99.90
2022-08-14T20:47:16.207Z,99.90
2022-08-14T20:49:44.841Z,99.90
2022-08-14T20:52:18.908Z,99.90
2022-08-14T20:54:51.535Z,99.90
2022-08-14T20:57:20.408Z,99.90
2022-08-14T20:59:53.047Z,99.90
2022-08-14T21:02:38.628Z,99.90
2022-08-14T21:05:21.909Z,99.90
2022-08-14T21:08:09.792Z,99.90
2022-08-14T21:10:51.320Z,99.90
2022-08-14T21:14:09.234Z,99.90
2022-08-14T21:16:33.551Z,99.90
2022-08-14T21:18:59.953Z,99.90
2022-08-14T21:21:40.722Z,99.90
2022-08-14T21:24:39.227Z,99.90
2022-08-14T21:27:02.115Z,99.90
2022-08-14T21:29:38.428Z,99.90
2022-08-14T21:32:21.094Z,99.90
2022-08-14T21:34:55.216Z,99.90
2022-08-14T21:37:23.501Z,99.90
2022-08-14T21:39:58.379Z,99.90
2022-08-14T21:42:28.056Z,99.90
2022-08-14T21:44:57.131Z,99.90
2022-08-14T21:47:25.114Z,99.90
2022-08-14T21:49:55.219Z,99.90
2022-08-14T21:52:51.904Z,99.90
2022-08-14T21:55:23.332Z,99.90
2022-08-14T21:58:46.049Z,99.90
2022-08-14T22:00:42.838Z,99.90
2022-08-14T22:03:13.358Z,99.90
2022-08-14T22:05:44.019Z,99.90
2022-08-14T22:08:14.346Z,99.90
2022-08-14T22:10:46.799Z,99.90
2022-08-14T22:13:15.937Z,99.90
2022-08-14T22:15:49.712Z,99.90
2022-08-14T22:18:20.106Z,99.90
2022-08-14T22:20:53.899Z,99.90
2022-08-14T22:23:25.800Z,99.90
2022-08-14T22:25:55.077Z,99.90
2022-08-14T22:28:27.521Z,99.90
2022-08-14T22:31:02.206Z,99.90
2022-08-14T22:33:31.722Z,99.90
2022-08-14T22:36:25.597Z,99.90
2022-08-14T22:38:54.536Z,99.90
2022-08-14T22:41:27.915Z,99.90
2022-08-14T22:44:02.075Z,99.90
2022-08-14T22:46:30.015Z,99.90
2022-08-14T22:48:58.625Z,99.90
2022-08-14T22:51:28.770Z,99.90
2022-08-14T22:53:58.493Z,99.90
2022-08-14T22:56:29.377Z,99.90
2022-08-14T22:59:00.094Z,99.90
2022-08-14T23:01:56.532Z,99.90
2022-08-14T23:04:35.349Z,99.90
2022-08-14T23:07:22.529Z,99.90
2022-08-14T23:09:56.782Z,99.90
2022-08-14T23:12:29.244Z,99.90
2022-08-14T23:14:58.837Z,99.90
2022-08-14T23:17:27.507Z,99.90
2022-08-14T23:20:18.573Z,99.90
2022-08-14T23:22:51.416Z,99.90
2022-08-14T23:25:57.391Z,99.90
2022-08-14T23:28:34.940Z,99.90
2022-08-14T23:30:57.294Z,99.90
2022-08-14T23:33:28.813Z,99.90
2022-08-14T23:35:59.796Z,99.90
2022-08-14T23:38:30.314Z,99.90
2022-08-14T23:41:00.866Z,99.90
2022-08-14T23:43:31.701Z,99.90
2022-08-14T23:46:00.129Z,99.90
2022-08-14T23:48:29.210Z,99.90
2022-08-14T23:50:58.992Z,99.90
2022-08-14T23:53:48.581Z,99.90
2022-08-14T23:56:30.244Z,99.90
2022-08-14T23:59:01.018Z,99.90
