createdAt,value
2017-05-23T00:00:14.682Z,5.54
2017-05-23T00:02:42.031Z,5.92
2017-05-23T00:05:09.390Z,4.82
2017-05-23T00:07:36.334Z,5.42
2017-05-23T00:10:03.690Z,5.50
2017-05-23T00:12:30.581Z,4.70
2017-05-23T00:14:57.887Z,4.98
2017-05-23T00:17:24.829Z,5.14
2017-05-23T00:19:52.118Z,5.72
2017-05-23T00:22:19.401Z,5.60
2017-05-23T00:24:46.738Z,5.00
2017-05-23T00:27:14.062Z,5.24
2017-05-23T00:29:41.004Z,5.18
2017-05-23T00:32:08.358Z,5.78
2017-05-23T00:34:35.651Z,5.40
2017-05-23T00:37:02.562Z,6.14
2017-05-23T00:39:29.609Z,5.38
2017-05-23T00:41:56.902Z,5.16
2017-05-23T00:44:24.210Z,5.60
2017-05-23T00:46:51.557Z,5.44
2017-05-23T00:49:18.849Z,5.74
2017-05-23T00:51:45.750Z,5.08
2017-05-23T00:54:13.125Z,5.90
2017-05-23T00:56:40.019Z,5.38
2017-05-23T00:59:07.318Z,5.76
2017-05-23T01:01:34.278Z,5.56
2017-05-23T01:04:01.634Z,5.56
2017-05-23T01:06:28.909Z,6.22
2017-05-23T01:08:56.235Z,5.04
2017-05-23T01:11:23.182Z,5.22
2017-05-23T01:13:50.946Z,5.36
2017-05-23T01:16:18.302Z,5.60
2017-05-23T01:18:45.658Z,5.34
2017-05-23T01:21:13.018Z,4.80
2017-05-23T01:23:39.981Z,6.26
2017-05-23T01:26:06.917Z,5.32
2017-05-23T01:28:34.276Z,5.20
2017-05-23T01:31:01.927Z,5.60
2017-05-23T01:33:28.883Z,5.50
2017-05-23T01:35:56.179Z,4.90
2017-05-23T01:38:23.514Z,6.18
2017-05-23T01:40:50.401Z,5.86
2017-05-23T01:43:17.690Z,5.20
2017-05-23T01:45:45.356Z,5.22
2017-05-23T01:48:12.639Z,5.14
2017-05-23T01:50:39.525Z,6.22
2017-05-23T01:53:06.910Z,5.70
2017-05-23T01:55:34.205Z,5.92
2017-05-23T01:58:01.505Z,5.40
2017-05-23T02:00:28.453Z,5.38
2017-05-23T02:02:55.746Z,6.02
2017-05-23T02:05:23.034Z,6.98
2017-05-23T02:07:50.014Z,6.30
2017-05-23T02:10:17.378Z,6.40
2017-05-23T02:12:44.737Z,6.90
2017-05-23T02:15:12.086Z,6.74
2017-05-23T02:17:39.067Z,7.02
2017-05-23T02:20:06.378Z,6.54
2017-05-23T02:22:33.362Z,6.28
2017-05-23T02:25:00.656Z,6.68
2017-05-23T02:27:27.633Z,6.88
2017-05-23T02:29:54.986Z,7.18
2017-05-23T02:32:22.351Z,7.06
2017-05-23T02:34:49.677Z,7.40
2017-05-23T02:37:16.965Z,7.40
2017-05-23T02:39:43.907Z,7.52
2017-05-23T02:42:11.263Z,7.68
2017-05-23T02:44:38.620Z,6.92
2017-05-23T02:47:05.557Z,6.60
2017-05-23T02:49:32.522Z,6.92
2017-05-23T02:51:59.858Z,6.78
2017-05-23T02:54:27.224Z,7.54
2017-05-23T02:56:54.575Z,7.84
2017-05-23T02:59:21.942Z,7.26
2017-05-23T03:01:48.885Z,6.62
2017-05-23T03:04:16.338Z,7.08
2017-05-23T03:06:43.233Z,7.44
2017-05-23T03:09:10.134Z,7.62
2017-05-23T03:11:37.461Z,7.56
2017-05-23T03:14:04.365Z,6.54
2017-05-23T03:16:31.669Z,7.08
2017-05-23T03:18:58.627Z,7.02
2017-05-23T03:21:25.940Z,7.70
2017-05-23T03:23:53.236Z,7.16
2017-05-23T03:26:20.162Z,7.32
2017-05-23T03:28:47.446Z,7.86
2017-05-23T03:31:14.802Z,7.60
2017-05-23T03:33:41.834Z,7.70
2017-05-23T03:36:09.197Z,6.82
2017-05-23T03:38:36.482Z,7.54
2017-05-23T03:41:03.913Z,6.94
2017-05-23T03:43:31.286Z,7.34
2017-05-23T03:45:58.581Z,7.58
2017-05-23T03:48:25.918Z,7.84
2017-05-23T03:50:52.807Z,7.36
2017-05-23T03:53:20.191Z,6.72
2017-05-23T03:55:47.551Z,7.78
2017-05-23T03:58:14.487Z,7.18
2017-05-23T04:00:42.154Z,7.48
2017-05-23T04:03:09.439Z,6.30
2017-05-23T04:05:36.760Z,7.06
2017-05-23T04:08:03.701Z,7.20
2017-05-23T04:10:31.011Z,7.22
2017-05-23T04:12:58.312Z,7.12
2017-05-23T04:15:25.675Z,7.74
2017-05-23T04:17:52.963Z,7.04
2017-05-23T04:20:20.249Z,6.56
2017-05-23T04:22:47.629Z,8.16
2017-05-23T04:25:14.586Z,6.70
2017-05-23T04:27:41.870Z,7.00
2017-05-23T04:30:09.198Z,7.16
2017-05-23T04:32:36.090Z,6.96
2017-05-23T04:35:03.385Z,6.70
2017-05-23T04:37:30.325Z,7.04
2017-05-23T04:39:57.619Z,6.98
2017-05-23T04:42:24.515Z,6.66
2017-05-23T04:44:51.450Z,8.62
2017-05-23T04:47:18.731Z,7.10
2017-05-23T04:49:46.102Z,7.00
2017-05-23T04:52:13.045Z,6.56
2017-05-23T04:54:40.394Z,7.24
2017-05-23T04:57:07.754Z,7.58
2017-05-23T04:59:35.110Z,7.94
2017-05-23T05:02:02.063Z,7.18
2017-05-23T05:04:29.375Z,7.42
2017-05-23T05:06:56.766Z,7.56
2017-05-23T05:09:24.127Z,7.68
2017-05-23T05:11:51.473Z,8.04
2017-05-23T05:14:18.826Z,8.60
2017-05-23T05:16:46.186Z,8.16
2017-05-23T05:19:13.891Z,8.88
2017-05-23T05:21:41.229Z,7.70
2017-05-23T05:24:08.561Z,9.46
2017-05-23T05:26:35.550Z,9.58
2017-05-23T05:29:02.890Z,10.88
2017-05-23T05:31:29.809Z,8.80
2017-05-23T05:33:57.085Z,8.32
2017-05-23T05:36:24.525Z,10.58
2017-05-23T05:38:51.877Z,9.90
2017-05-23T05:41:19.158Z,8.86
2017-05-23T05:43:46.102Z,9.02
2017-05-23T05:46:13.438Z,9.32
2017-05-23T05:48:40.331Z,8.74
2017-05-23T05:51:07.742Z,12.96
2017-05-23T05:53:35.022Z,9.50
2017-05-23T05:56:02.310Z,10.00
2017-05-23T05:58:29.702Z,10.76
2017-05-23T06:00:57.067Z,11.12
2017-05-23T06:03:24.422Z,10.16
2017-05-23T06:05:51.781Z,10.02
2017-05-23T06:08:19.126Z,10.52
2017-05-23T06:10:46.486Z,10.26
2017-05-23T06:13:13.841Z,9.26
2017-05-23T06:15:41.145Z,9.44
2017-05-23T06:18:08.450Z,9.78
2017-05-23T06:20:35.779Z,10.22
2017-05-23T06:23:03.169Z,8.84
2017-05-23T06:25:30.517Z,11.20
2017-05-23T06:27:57.869Z,11.64
2017-05-23T06:30:24.760Z,11.54
2017-05-23T06:32:52.038Z,9.38
2017-05-23T06:35:19.453Z,10.40
2017-05-23T06:37:46.343Z,9.74
2017-05-23T06:40:13.258Z,11.08
2017-05-23T06:42:40.577Z,10.78
2017-05-23T06:45:07.929Z,8.10
2017-05-23T06:47:35.324Z,11.06
2017-05-23T06:50:02.273Z,9.84
2017-05-23T06:52:29.566Z,10.86
2017-05-23T06:54:56.578Z,10.34
2017-05-23T06:57:23.923Z,10.08
2017-05-23T06:59:51.254Z,10.12
2017-05-23T07:02:18.541Z,11.06
2017-05-23T07:04:45.877Z,10.42
2017-05-23T07:07:13.177Z,10.50
2017-05-23T07:09:40.466Z,11.38
2017-05-23T07:12:07.874Z,11.42
2017-05-23T07:14:35.169Z,12.92
2017-05-23T07:17:02.454Z,12.48
2017-05-23T07:19:29.419Z,12.94
2017-05-23T07:21:56.329Z,14.72
2017-05-23T07:24:23.613Z,12.88
2017-05-23T07:26:50.949Z,12.92
2017-05-23T07:29:17.957Z,12.16
2017-05-23T07:31:45.270Z,12.42
2017-05-23T07:34:12.601Z,11.68
2017-05-23T07:36:39.892Z,12.78
2017-05-23T07:39:07.241Z,13.34
2017-05-23T07:41:34.614Z,13.04
2017-05-23T07:44:01.903Z,12.82
2017-05-23T07:46:29.211Z,11.84
2017-05-23T07:48:56.582Z,13.22
2017-05-23T07:51:23.921Z,12.50
2017-05-23T07:53:50.809Z,12.14
2017-05-23T07:56:18.256Z,12.44
2017-05-23T07:58:45.165Z,14.96
2017-05-23T08:01:12.462Z,12.94
2017-05-23T08:03:39.878Z,11.06
2017-05-23T08:06:07.235Z,10.68
2017-05-23T08:08:34.523Z,11.36
2017-05-23T08:11:01.884Z,11.16
2017-05-23T08:13:29.170Z,11.24
2017-05-23T08:15:56.455Z,10.38
2017-05-23T08:18:23.809Z,12.54
2017-05-23T08:20:51.103Z,11.08
2017-05-23T08:23:18.422Z,11.50
2017-05-23T08:25:45.754Z,12.96
2017-05-23T08:28:13.173Z,11.40
2017-05-23T08:30:40.431Z,12.72
2017-05-23T08:33:07.847Z,14.34
2017-05-23T08:35:35.209Z,12.26
2017-05-23T08:38:02.501Z,12.18
2017-05-23T08:40:29.833Z,13.02
2017-05-23T08:42:57.124Z,13.88
2017-05-23T08:45:24.405Z,13.26
2017-05-23T08:47:51.362Z,15.34
2017-05-23T08:50:18.718Z,14.16
2017-05-23T08:52:46.089Z,13.64
2017-05-23T08:55:13.128Z,13.28
2017-05-23T08:57:40.415Z,15.36
2017-05-23T09:00:07.716Z,13.80
2017-05-23T09:02:35.045Z,13.24
2017-05-23T09:05:02.381Z,12.56
2017-05-23T09:07:29.801Z,12.56
2017-05-23T09:09:57.092Z,12.22
2017-05-23T09:12:24.410Z,10.62
2017-05-23T09:14:51.749Z,11.00
2017-05-23T09:17:19.042Z,10.64
2017-05-23T09:19:46.336Z,10.30
2017-05-23T09:22:13.737Z,9.92
2017-05-23T09:24:41.051Z,13.22
2017-05-23T09:27:08.345Z,10.92
2017-05-23T09:29:35.678Z,8.34
2017-05-23T09:32:02.969Z,9.02
2017-05-23T09:34:30.311Z,8.38
2017-05-23T09:36:57.647Z,8.22
2017-05-23T09:39:24.931Z,10.46
2017-05-23T09:41:51.857Z,9.08
2017-05-23T09:44:19.182Z,7.38
2017-05-23T09:46:46.469Z,7.72
2017-05-23T09:49:13.826Z,9.14
2017-05-23T09:51:41.123Z,8.70
2017-05-23T09:54:08.433Z,7.88
2017-05-23T09:56:35.830Z,8.12
2017-05-23T09:59:03.182Z,9.08
2017-05-23T10:01:30.540Z,8.46
2017-05-23T10:03:57.875Z,7.74
2017-05-23T10:06:25.213Z,8.40
2017-05-23T10:08:52.498Z,7.42
2017-05-23T10:11:19.462Z,6.42
2017-05-23T10:13:46.755Z,6.90
2017-05-23T10:16:14.043Z,6.68
2017-05-23T10:18:41.490Z,6.12
2017-05-23T10:21:08.786Z,6.30
2017-05-23T10:23:36.106Z,6.10
2017-05-23T10:26:03.454Z,6.50
2017-05-23T10:28:30.738Z,7.64
2017-05-23T10:30:58.130Z,7.42
2017-05-23T10:33:25.479Z,5.76
2017-05-23T10:35:52.769Z,5.64
2017-05-23T10:38:20.053Z,5.12
2017-05-23T10:40:47.396Z,5.94
2017-05-23T10:43:14.706Z,4.74
2017-05-23T10:45:42.066Z,5.00
2017-05-23T10:48:09.388Z,4.42
2017-05-23T10:50:36.762Z,4.70
2017-05-23T10:53:04.111Z,4.32
2017-05-23T10:55:31.073Z,4.02
2017-05-23T10:57:58.353Z,4.32
2017-05-23T11:00:25.670Z,4.26
2017-05-23T11:02:53.026Z,4.26
2017-05-23T11:05:20.326Z,5.00
2017-05-23T11:07:47.623Z,4.76
2017-05-23T11:10:14.945Z,4.30
2017-05-23T11:12:42.247Z,4.32
2017-05-23T11:15:09.606Z,4.98
2017-05-23T11:17:36.942Z,5.18
2017-05-23T11:20:03.834Z,4.06
2017-05-23T11:22:30.738Z,4.54
2017-05-23T11:24:58.070Z,4.40
2017-05-23T11:27:24.954Z,4.18
2017-05-23T11:29:52.235Z,4.84
2017-05-23T11:32:19.653Z,4.06
2017-05-23T11:34:47.010Z,3.90
2017-05-23T11:37:14.367Z,4.08
2017-05-23T11:39:41.703Z,4.40
2017-05-23T11:42:08.987Z,6.08
2017-05-23T11:44:36.330Z,4.04
2017-05-23T11:47:03.262Z,6.24
2017-05-23T11:49:30.547Z,22.92
2017-05-23T11:51:57.937Z,4.76
2017-05-23T11:54:24.870Z,3.98
2017-05-23T11:56:52.238Z,4.00
2017-05-23T11:59:19.182Z,4.16
2017-05-23T12:01:46.641Z,3.08
2017-05-23T12:04:13.945Z,4.40
2017-05-23T12:06:41.253Z,2.44
2017-05-23T12:09:08.601Z,2.58
2017-05-23T12:11:35.882Z,2.36
2017-05-23T12:14:03.202Z,5.02
2017-05-23T12:16:30.561Z,2.42
2017-05-23T12:18:57.463Z,1.72
2017-05-23T12:21:24.749Z,1.50
2017-05-23T12:23:51.718Z,1.56
2017-05-23T12:26:19.006Z,1.82
2017-05-23T12:28:46.289Z,1.80
2017-05-23T12:31:13.618Z,1.66
2017-05-23T12:33:40.913Z,2.54
2017-05-23T12:36:08.305Z,1.58
2017-05-23T12:38:35.661Z,2.14
2017-05-23T12:41:02.937Z,2.72
2017-05-23T12:43:30.385Z,1.74
2017-05-23T12:45:57.306Z,2.42
2017-05-23T12:48:24.585Z,2.32
2017-05-23T12:50:51.941Z,2.10
2017-05-23T12:53:19.218Z,2.94
2017-05-23T12:55:46.538Z,2.40
2017-05-23T12:58:13.905Z,2.16
2017-05-23T13:00:41.258Z,4.08
2017-05-23T13:03:08.600Z,2.56
2017-05-23T13:05:35.988Z,2.26
2017-05-23T13:08:03.287Z,3.24
2017-05-23T13:10:30.186Z,2.96
2017-05-23T13:12:57.247Z,2.24
2017-05-23T13:15:24.555Z,2.50
2017-05-23T13:17:51.845Z,6.74
2017-05-23T13:20:19.282Z,2.76
2017-05-23T13:22:46.641Z,2.74
2017-05-23T13:25:13.582Z,3.44
2017-05-23T13:27:40.942Z,2.62
2017-05-23T13:30:08.333Z,2.54
2017-05-23T13:32:35.645Z,2.26
2017-05-23T13:35:02.593Z,3.64
2017-05-23T13:37:29.879Z,4.40
2017-05-23T13:39:57.178Z,2.86
2017-05-23T13:42:24.150Z,2.02
2017-05-23T13:44:51.510Z,2.68
2017-05-23T13:47:18.962Z,2.82
2017-05-23T13:49:46.318Z,2.38
2017-05-23T13:52:13.681Z,2.50
2017-05-23T13:54:41.041Z,2.50
2017-05-23T13:57:08.395Z,2.90
2017-05-23T13:59:35.746Z,2.24
2017-05-23T14:02:02.642Z,3.26
2017-05-23T14:04:29.974Z,2.60
2017-05-23T14:06:57.262Z,2.66
2017-05-23T14:09:24.662Z,2.60
2017-05-23T14:11:51.752Z,2.64
2017-05-23T14:14:19.062Z,3.16
2017-05-23T14:16:46.425Z,2.88
2017-05-23T14:19:13.762Z,2.52
2017-05-23T14:21:41.134Z,3.56
2017-05-23T14:24:08.494Z,2.90
2017-05-23T14:26:35.433Z,2.54
2017-05-23T14:29:02.315Z,2.58
2017-05-23T14:31:29.663Z,3.86
2017-05-23T14:33:56.943Z,2.60
2017-05-23T14:36:24.246Z,4.22
2017-05-23T14:38:51.202Z,2.20
2017-05-23T14:41:18.097Z,2.16
2017-05-23T14:43:45.390Z,3.16
2017-05-23T14:46:12.738Z,1.96
2017-05-23T14:48:40.102Z,4.14
2017-05-23T14:51:07.454Z,3.82
2017-05-23T14:53:34.810Z,2.06
2017-05-23T14:56:01.799Z,2.38
2017-05-23T14:58:29.155Z,1.90
2017-05-23T15:00:56.565Z,2.54
2017-05-23T15:03:23.936Z,5.34
2017-05-23T15:05:51.292Z,2.74
2017-05-23T15:08:18.662Z,3.50
2017-05-23T15:10:45.998Z,3.12
2017-05-23T15:13:13.273Z,2.40
2017-05-23T15:15:40.212Z,2.24
2017-05-23T15:18:07.588Z,2.72
2017-05-23T15:20:34.895Z,2.60
2017-05-23T15:23:02.217Z,2.26
2017-05-23T15:25:29.153Z,3.26
2017-05-23T15:27:56.467Z,4.18
2017-05-23T15:30:23.855Z,2.52
2017-05-23T15:32:51.182Z,4.26
2017-05-23T15:35:18.644Z,2.76
2017-05-23T15:37:45.990Z,2.50
2017-05-23T15:40:13.270Z,2.88
2017-05-23T15:42:40.563Z,2.68
2017-05-23T15:45:07.901Z,4.18
2017-05-23T15:47:35.253Z,4.02
2017-05-23T15:50:02.608Z,4.20
2017-05-23T15:52:29.540Z,3.00
2017-05-23T15:54:56.834Z,3.06
2017-05-23T15:57:23.811Z,3.14
2017-05-23T15:59:51.166Z,2.96
2017-05-23T16:02:18.481Z,4.94
2017-05-23T16:04:45.797Z,2.74
2017-05-23T16:07:13.150Z,4.14
2017-05-23T16:09:40.525Z,3.04
2017-05-23T16:12:07.859Z,2.58
2017-05-23T16:14:34.858Z,3.38
2017-05-23T16:17:02.173Z,2.58
2017-05-23T16:19:29.537Z,8.94
2017-05-23T16:21:56.482Z,2.82
2017-05-23T16:24:23.775Z,3.64
2017-05-23T16:26:50.681Z,2.00
2017-05-23T16:29:17.618Z,3.16
2017-05-23T16:31:44.982Z,4.26
2017-05-23T16:34:11.875Z,4.20
2017-05-23T16:36:39.305Z,2.06
2017-05-23T16:39:06.643Z,2.60
2017-05-23T16:41:33.954Z,2.04
2017-05-23T16:44:00.950Z,3.28
2017-05-23T16:46:28.237Z,2.44
2017-05-23T16:48:55.546Z,2.90
2017-05-23T16:51:22.482Z,2.70
2017-05-23T16:53:49.778Z,2.48
2017-05-23T16:56:17.118Z,2.76
2017-05-23T16:58:44.157Z,2.44
2017-05-23T17:01:11.450Z,2.30
2017-05-23T17:03:38.740Z,3.20
2017-05-23T17:06:06.077Z,2.88
2017-05-23T17:08:33.418Z,3.66
2017-05-23T17:11:00.707Z,4.64
2017-05-23T17:13:28.143Z,2.62
2017-05-23T17:15:55.418Z,4.06
2017-05-23T17:18:22.733Z,4.42
2017-05-23T17:20:50.081Z,3.24
2017-05-23T17:23:17.374Z,3.60
2017-05-23T17:25:44.659Z,2.36
2017-05-23T17:28:12.066Z,2.86
2017-05-23T17:30:39.406Z,2.94
2017-05-23T17:33:06.773Z,2.92
2017-05-23T17:35:34.099Z,3.92
2017-05-23T17:38:01.070Z,3.70
2017-05-23T17:40:28.429Z,4.00
2017-05-23T17:42:55.753Z,4.10
2017-05-23T17:45:23.041Z,4.90
2017-05-23T17:47:50.398Z,4.30
2017-05-23T17:50:17.758Z,4.74
2017-05-23T17:52:45.097Z,4.10
2017-05-23T17:55:11.993Z,4.44
2017-05-23T17:57:39.088Z,4.00
2017-05-23T18:00:06.354Z,6.86
2017-05-23T18:02:33.707Z,5.04
2017-05-23T18:05:01.074Z,4.02
2017-05-23T18:07:28.366Z,7.88
2017-05-23T18:09:55.647Z,5.90
2017-05-23T18:12:22.983Z,4.90
2017-05-23T18:14:50.289Z,5.54
2017-05-23T18:17:17.200Z,5.42
2017-05-23T18:19:44.590Z,5.32
2017-05-23T18:22:11.942Z,6.80
2017-05-23T18:24:39.305Z,6.42
2017-05-23T18:27:06.659Z,6.24
2017-05-23T18:29:33.971Z,6.28
2017-05-23T18:32:00.861Z,5.32
2017-05-23T18:34:28.184Z,5.74
2017-05-23T18:36:55.514Z,5.92
2017-05-23T18:39:22.801Z,6.22
2017-05-23T18:41:50.134Z,5.20
2017-05-23T18:44:17.525Z,5.86
2017-05-23T18:46:44.890Z,5.56
2017-05-23T18:49:12.175Z,5.72
2017-05-23T18:51:39.526Z,5.08
2017-05-23T18:54:06.442Z,6.58
2017-05-23T18:56:33.337Z,5.92
2017-05-23T18:59:00.659Z,5.78
2017-05-23T19:01:27.954Z,5.52
2017-05-23T19:03:55.247Z,7.12
2017-05-23T19:06:22.644Z,8.36
2017-05-23T19:08:50.001Z,5.66
2017-05-23T19:11:17.313Z,5.62
2017-05-23T19:13:44.365Z,5.22
2017-05-23T19:16:11.650Z,5.94
2017-05-23T19:18:38.538Z,5.98
2017-05-23T19:21:05.521Z,5.58
2017-05-23T19:23:32.819Z,7.82
2017-05-23T19:26:00.126Z,4.86
2017-05-23T19:31:01.182Z,5.00
2017-05-23T19:33:28.538Z,5.98
2017-05-23T19:35:55.824Z,7.02
2017-05-23T19:38:23.168Z,6.76
2017-05-23T19:40:50.535Z,4.90
2017-05-23T19:43:17.825Z,4.42
2017-05-23T19:45:45.117Z,4.82
2017-05-23T19:48:12.469Z,6.10
2017-05-23T19:50:39.761Z,4.28
2017-05-23T19:53:07.049Z,6.98
2017-05-23T19:55:34.408Z,3.46
2017-05-23T19:58:01.689Z,6.24
2017-05-23T20:00:28.999Z,5.68
2017-05-23T20:02:56.423Z,7.22
2017-05-23T20:05:23.716Z,5.00
2017-05-23T20:07:51.027Z,7.62
2017-05-23T20:10:18.365Z,4.34
2017-05-23T20:12:45.762Z,5.32
2017-05-23T20:15:13.072Z,3.72
2017-05-23T20:17:40.434Z,4.68
2017-05-23T20:20:07.755Z,5.10
2017-05-23T20:22:35.051Z,4.16
2017-05-23T20:25:02.399Z,4.36
2017-05-23T20:27:29.302Z,2.84
2017-05-23T20:29:56.191Z,2.28
2017-05-23T20:32:23.551Z,3.20
2017-05-23T20:34:50.915Z,2.86
2017-05-23T20:37:18.264Z,5.94
2017-05-23T20:39:45.645Z,2.48
2017-05-23T20:42:12.931Z,3.46
2017-05-23T20:44:40.219Z,2.72
2017-05-23T20:47:07.585Z,2.22
2017-05-23T20:49:34.481Z,2.42
2017-05-23T20:52:01.778Z,2.56
2017-05-23T20:54:29.114Z,2.36
2017-05-23T20:56:56.494Z,2.38
2017-05-23T20:59:23.792Z,1.88
2017-05-23T21:01:50.751Z,4.02
2017-05-23T21:04:17.743Z,3.22
2017-05-23T21:06:44.686Z,2.76
2017-05-23T21:09:12.039Z,5.14
2017-05-23T21:11:39.334Z,2.40
2017-05-23T21:14:06.234Z,2.12
2017-05-23T21:16:33.569Z,3.04
2017-05-23T21:19:00.850Z,1.72
2017-05-23T21:21:28.144Z,3.20
2017-05-23T21:23:55.529Z,2.26
2017-05-23T21:26:22.822Z,2.32
2017-05-23T21:28:50.107Z,2.96
2017-05-23T21:31:17.549Z,3.02
2017-05-23T21:33:44.833Z,2.00
2017-05-23T21:36:12.129Z,2.36
2017-05-23T21:38:39.502Z,4.84
2017-05-23T21:41:06.810Z,4.08
2017-05-23T21:43:34.098Z,4.94
2017-05-23T21:46:01.057Z,4.22
2017-05-23T21:48:28.375Z,1.88
2017-05-23T21:50:55.758Z,2.92
2017-05-23T21:53:23.088Z,2.82
2017-05-23T21:55:50.388Z,2.36
2017-05-23T21:58:17.727Z,1.60
2017-05-23T22:00:45.141Z,2.08
2017-05-23T22:03:12.422Z,1.56
2017-05-23T22:05:39.799Z,1.80
2017-05-23T22:08:07.158Z,1.48
2017-05-23T22:10:34.447Z,2.38
2017-05-23T22:13:01.733Z,6.20
2017-05-23T22:15:29.126Z,2.28
2017-05-23T22:17:56.410Z,4.62
2017-05-23T22:20:23.699Z,2.80
2017-05-23T22:22:51.090Z,5.22
2017-05-23T22:25:18.379Z,2.42
2017-05-23T22:27:45.671Z,1.84
2017-05-23T22:30:12.993Z,4.08
2017-05-23T22:32:40.293Z,2.88
2017-05-23T22:35:07.646Z,1.72
2017-05-23T22:37:34.994Z,2.80
2017-05-23T22:40:01.962Z,2.50
2017-05-23T22:42:29.256Z,2.26
2017-05-23T22:44:56.619Z,2.36
2017-05-23T22:47:23.910Z,2.06
2017-05-23T22:49:51.282Z,1.40
2017-05-23T22:52:18.695Z,1.56
2017-05-23T22:54:45.571Z,1.64
2017-05-23T22:57:12.530Z,1.54
2017-05-23T22:59:39.875Z,7.78
2017-05-23T23:02:07.242Z,5.20
2017-05-23T23:04:34.537Z,1.32
2017-05-23T23:07:01.995Z,2.60
2017-05-23T23:09:29.310Z,1.84
2017-05-23T23:11:56.671Z,3.52
2017-05-23T23:14:24.022Z,1.74
2017-05-23T23:16:51.314Z,2.20
2017-05-23T23:19:18.602Z,1.22
2017-05-23T23:21:46.042Z,1.50
2017-05-23T23:24:13.338Z,2.68
2017-05-23T23:26:40.698Z,3.54
2017-05-23T23:29:08.054Z,1.00
2017-05-23T23:31:35.343Z,1.56
2017-05-23T23:34:02.617Z,1.44
2017-05-23T23:36:30.022Z,2.82
2017-05-23T23:38:57.370Z,1.84
2017-05-23T23:41:24.668Z,1.54
2017-05-23T23:43:52.086Z,2.22
2017-05-23T23:46:19.466Z,1.90
2017-05-23T23:48:46.787Z,2.50
2017-05-23T23:51:14.117Z,2.50
2017-05-23T23:53:41.516Z,3.24
2017-05-23T23:56:08.473Z,2.30
2017-05-23T23:58:35.805Z,1.60
