createdAt,value
2016-05-24T00:00:50.716Z,96.27
2016-05-24T00:01:50.718Z,96.37
2016-05-24T00:02:50.863Z,96.32
2016-05-24T00:03:50.724Z,96.18
2016-05-24T00:04:50.868Z,95.98
2016-05-24T00:05:50.854Z,96.08
2016-05-24T00:06:50.873Z,95.98
2016-05-24T00:07:50.859Z,96.08
2016-05-24T00:08:50.862Z,96.18
2016-05-24T00:09:50.850Z,96.94
2016-05-24T00:10:50.853Z,96.75
2016-05-24T00:11:50.699Z,96.75
2016-05-24T00:12:50.842Z,96.94
2016-05-24T00:13:50.845Z,96.56
2016-05-24T00:14:50.847Z,96.75
2016-05-24T00:15:50.850Z,96.47
2016-05-24T00:16:50.853Z,96.56
2016-05-24T00:17:50.997Z,96.66
2016-05-24T00:18:51.093Z,96.84
2016-05-24T00:19:50.846Z,96.66
2016-05-24T00:21:50.836Z,96.84
2016-05-24T00:22:50.838Z,97.04
2016-05-24T00:23:50.825Z,97.04
2016-05-24T00:24:50.843Z,96.75
2016-05-24T00:25:50.830Z,96.94
2016-05-24T00:26:50.832Z,96.75
2016-05-24T00:27:51.227Z,96.94
2016-05-24T00:28:50.823Z,96.84
2016-05-24T00:29:51.216Z,96.66
2016-05-24T00:30:50.828Z,96.75
2016-05-24T00:31:51.222Z,96.94
2016-05-24T00:32:50.818Z,96.84
2016-05-24T00:33:50.821Z,96.56
2016-05-24T00:34:50.807Z,96.66
2016-05-24T00:35:50.810Z,96.56
2016-05-24T00:36:50.656Z,97.13
2016-05-24T00:37:50.815Z,96.75
2016-05-24T00:38:50.803Z,96.75
2016-05-24T00:39:50.806Z,96.66
2016-05-24T00:40:50.793Z,96.66
2016-05-24T00:41:50.795Z,97.23
2016-05-24T00:42:50.798Z,96.75
2016-05-24T00:43:50.644Z,97.04
2016-05-24T00:44:50.803Z,97.18
2016-05-24T00:45:50.806Z,96.66
2016-05-24T00:46:50.809Z,96.66
2016-05-24T00:47:50.796Z,96.75
2016-05-24T00:48:50.783Z,96.66
2016-05-24T00:49:51.645Z,96.84
2016-05-24T00:50:50.789Z,96.56
2016-05-24T00:51:51.807Z,96.94
2016-05-24T00:52:51.935Z,96.75
2016-05-24T00:53:51.796Z,96.51
2016-05-24T00:54:50.846Z,97.13
2016-05-24T00:55:50.771Z,96.66
2016-05-24T00:56:50.961Z,97.28
2016-05-24T00:57:50.776Z,97.13
2016-05-24T00:58:50.779Z,97.08
2016-05-24T00:59:50.765Z,97.08
2016-05-24T01:00:50.779Z,97.28
2016-05-24T01:01:52.107Z,97.28
2016-05-24T01:02:50.825Z,97.33
2016-05-24T01:03:50.857Z,97.08
2016-05-24T01:04:50.887Z,97.28
2016-05-24T01:05:51.365Z,97.28
2016-05-24T01:06:50.909Z,96.99
2016-05-24T01:07:50.936Z,97.37
2016-05-24T01:08:50.935Z,96.89
2016-05-24T01:09:50.932Z,96.89
2016-05-24T01:10:50.942Z,97.28
2016-05-24T01:11:50.948Z,97.28
2016-05-24T01:12:50.955Z,96.99
2016-05-24T01:13:50.946Z,96.99
2016-05-24T01:14:50.921Z,96.99
2016-05-24T01:15:50.959Z,96.99
2016-05-24T01:16:50.946Z,97.08
2016-05-24T01:17:50.950Z,96.99
2016-05-24T01:18:50.954Z,96.8
2016-05-24T01:19:50.801Z,97.08
2016-05-24T01:20:50.961Z,96.8
2016-05-24T01:21:50.949Z,97.28
2016-05-24T01:22:50.951Z,96.99
2016-05-24T01:23:50.955Z,97.08
2016-05-24T01:24:50.942Z,96.8
2016-05-24T01:25:50.946Z,96.89
2016-05-24T01:26:50.932Z,97.47
2016-05-24T01:27:50.936Z,97.37
2016-05-24T01:28:50.782Z,97.47
2016-05-24T01:29:50.942Z,97.18
2016-05-24T01:30:50.928Z,97.37
2016-05-24T01:31:50.932Z,97.28
2016-05-24T01:32:50.935Z,97.28
2016-05-24T01:33:50.766Z,97.28
2016-05-24T01:34:50.924Z,97.28
2016-05-24T01:35:51.317Z,97.28
2016-05-24T01:36:50.976Z,97.37
2016-05-24T01:37:50.933Z,97.28
2016-05-24T01:38:50.920Z,97.18
2016-05-24T01:39:50.922Z,97.47
2016-05-24T01:40:50.769Z,97.56
2016-05-24T01:41:50.755Z,97.56
2016-05-24T01:42:50.758Z,97.28
2016-05-24T01:43:50.901Z,97.56
2016-05-24T01:44:51.671Z,97.28
2016-05-24T01:45:51.657Z,97.37
2016-05-24T01:46:50.910Z,97.56
2016-05-24T01:47:51.349Z,97.47
2016-05-24T01:48:50.899Z,97.56
2016-05-24T01:49:50.902Z,97.85
2016-05-24T01:50:50.905Z,97.56
2016-05-24T01:51:50.892Z,97.94
2016-05-24T01:52:50.895Z,98.13
2016-05-24T01:53:50.725Z,97.66
2016-05-24T01:54:50.884Z,97.66
2016-05-24T01:55:50.887Z,98.04
2016-05-24T01:56:50.890Z,97.66
2016-05-24T01:57:50.876Z,97.66
2016-05-24T01:58:50.879Z,97.66
2016-05-24T01:59:50.882Z,97.66
2016-05-24T02:00:50.870Z,97.66
2016-05-24T02:01:50.872Z,97.66
2016-05-24T02:02:50.875Z,97.66
2016-05-24T02:03:50.877Z,98.13
2016-05-24T02:04:50.864Z,97.56
2016-05-24T02:05:50.866Z,97.66
2016-05-24T02:06:50.870Z,97.75
2016-05-24T02:07:50.858Z,98.13
2016-05-24T02:08:52.031Z,97.85
2016-05-24T02:09:50.862Z,97.66
2016-05-24T02:10:50.849Z,97.85
2016-05-24T02:11:50.852Z,97.85
2016-05-24T02:12:51.652Z,97.8
2016-05-24T02:13:50.842Z,97.71
2016-05-24T02:14:51.501Z,97.85
2016-05-24T02:15:50.832Z,97.85
2016-05-24T02:16:50.834Z,97.8
2016-05-24T02:17:50.837Z,97.8
2016-05-24T02:18:50.840Z,97.85
2016-05-24T02:19:52.029Z,97.8
2016-05-24T02:20:50.830Z,97.71
2016-05-24T02:21:50.832Z,98.08
2016-05-24T02:22:51.647Z,98.04
2016-05-24T02:23:50.884Z,97.8
2016-05-24T02:24:50.824Z,97.85
2016-05-24T02:25:50.827Z,97.99
2016-05-24T02:26:50.829Z,97.99
2016-05-24T02:27:50.817Z,97.71
2016-05-24T02:28:50.820Z,97.71
2016-05-24T02:29:50.854Z,97.8
2016-05-24T02:30:50.809Z,97.8
2016-05-24T02:31:50.656Z,97.8
2016-05-24T02:32:50.799Z,97.66
2016-05-24T02:33:50.802Z,97.52
2016-05-24T02:34:50.804Z,97.61
2016-05-24T02:35:50.808Z,97.42
2016-05-24T02:36:50.794Z,97.61
2016-05-24T02:37:50.641Z,98.18
2016-05-24T02:38:50.783Z,97.99
2016-05-24T02:39:50.786Z,98.08
2016-05-24T02:40:50.789Z,98.18
2016-05-24T02:41:50.792Z,98.28
2016-05-24T02:42:50.780Z,98.08
2016-05-24T02:43:50.782Z,98.08
2016-05-24T02:44:51.034Z,97.99
2016-05-24T02:45:50.834Z,97.8
2016-05-24T02:46:50.868Z,98.08
2016-05-24T02:47:50.824Z,97.8
2016-05-24T02:48:50.843Z,97.89
2016-05-24T02:49:50.782Z,98.28
2016-05-24T02:50:50.769Z,98.37
2016-05-24T02:51:50.818Z,98.18
2016-05-24T02:52:50.853Z,98.18
2016-05-24T02:54:50.812Z,97.8
2016-05-24T02:56:50.770Z,98.28
2016-05-24T02:57:50.757Z,98.23
2016-05-24T02:58:50.995Z,98.18
2016-05-24T02:59:51.012Z,98.23
2016-05-24T03:00:50.750Z,98.71
2016-05-24T03:01:50.736Z,98.28
2016-05-24T03:02:50.739Z,98.47
2016-05-24T03:03:51.242Z,98.8
2016-05-24T03:04:51.151Z,98.42
2016-05-24T03:05:50.575Z,98.52
2016-05-24T03:06:51.328Z,98.33
2016-05-24T03:08:04.909Z,98.33
2016-05-24T03:08:50.724Z,98.52
2016-05-24T03:09:50.727Z,98.52
2016-05-24T03:10:50.730Z,98.33
2016-05-24T03:11:50.716Z,98.33
2016-05-24T03:12:50.719Z,98.13
2016-05-24T03:13:50.721Z,98.04
2016-05-24T03:14:51.240Z,98.23
2016-05-24T03:15:50.711Z,98.42
2016-05-24T03:16:50.730Z,98.23
2016-05-24T03:17:50.702Z,97.85
2016-05-24T03:18:50.704Z,98.42
2016-05-24T03:19:50.706Z,98.23
2016-05-24T03:20:50.709Z,98.33
2016-05-24T03:21:50.540Z,98.28
2016-05-24T03:22:50.699Z,98.42
2016-05-24T03:23:50.702Z,98.57
2016-05-24T03:24:50.689Z,98.42
2016-05-24T03:25:50.692Z,98.57
2016-05-24T03:26:50.695Z,98.47
2016-05-24T03:28:50.528Z,98.38
2016-05-24T03:29:52.093Z,98.57
2016-05-24T03:30:50.798Z,98.28
2016-05-24T03:31:51.333Z,98.66
2016-05-24T03:32:50.711Z,98.85
2016-05-24T03:33:50.525Z,98.66
2016-05-24T03:34:50.684Z,98.57
2016-05-24T03:35:50.672Z,98.47
2016-05-24T03:36:51.892Z,98.71
2016-05-24T03:37:50.678Z,98.71
2016-05-24T03:38:50.867Z,98.61
2016-05-24T03:39:50.667Z,98.52
2016-05-24T03:40:50.669Z,99.05
2016-05-24T03:41:50.703Z,98.76
2016-05-24T03:42:50.893Z,98.95
2016-05-24T03:43:50.662Z,98.95
2016-05-24T03:44:50.664Z,99.19
2016-05-24T03:45:50.667Z,99.19
2016-05-24T03:46:50.669Z,99.19
2016-05-24T03:47:50.657Z,99.15
2016-05-24T03:48:50.659Z,99.15
2016-05-24T03:49:50.663Z,99.15
2016-05-24T03:50:50.665Z,99.05
2016-05-24T03:51:50.668Z,99.1
2016-05-24T03:52:50.498Z,99.1
2016-05-24T03:53:50.658Z,99.01
2016-05-24T03:54:50.660Z,98.91
2016-05-24T03:55:50.663Z,98.96
2016-05-24T03:56:50.650Z,99.24
2016-05-24T03:57:50.653Z,99.53
2016-05-24T03:58:50.671Z,99.24
2016-05-24T03:59:51.408Z,99.2
2016-05-24T04:00:50.661Z,99.49
2016-05-24T04:01:50.664Z,99.29
2016-05-24T04:02:50.666Z,99.34
2016-05-24T04:03:50.669Z,99.25
2016-05-24T04:04:50.672Z,99.54
2016-05-24T04:05:50.659Z,99.58
2016-05-24T04:06:50.677Z,99.3
2016-05-24T04:07:50.523Z,99.15
2016-05-24T04:08:50.666Z,99.15
2016-05-24T04:09:50.685Z,99.35
2016-05-24T04:10:50.672Z,99.63
2016-05-24T04:11:50.675Z,99.49
2016-05-24T04:12:51.880Z,99.59
2016-05-24T04:13:50.680Z,99.44
2016-05-24T04:14:50.713Z,99.26
2016-05-24T04:15:50.685Z,99.06
2016-05-24T04:16:50.736Z,99.16
2016-05-24T04:17:50.691Z,99.21
2016-05-24T04:18:50.694Z,98.87
2016-05-24T04:19:50.696Z,98.97
2016-05-24T04:20:50.698Z,98.97
2016-05-24T04:21:50.702Z,99.02
2016-05-24T04:22:50.970Z,99.3
2016-05-24T04:23:50.723Z,99.59
2016-05-24T04:24:50.726Z,98.87
2016-05-24T04:25:50.728Z,98.87
2016-05-24T04:26:50.574Z,98.97
2016-05-24T04:27:50.576Z,98.73
2016-05-24T04:28:50.737Z,98.63
2016-05-24T04:29:50.598Z,98.73
2016-05-24T04:30:50.742Z,98.58
2016-05-24T04:31:50.744Z,98.49
2016-05-24T04:32:50.762Z,98.2
2016-05-24T04:33:50.765Z,98.63
2016-05-24T04:34:50.768Z,98.25
2016-05-24T04:35:50.770Z,98.54
2016-05-24T04:36:50.773Z,98.3
2016-05-24T04:37:50.791Z,97.67
2016-05-24T04:38:50.794Z,97.72
2016-05-24T04:39:50.797Z,97.72
2016-05-24T04:40:50.644Z,97.62
2016-05-24T04:41:50.802Z,97.67
2016-05-24T04:42:50.820Z,97.96
2016-05-24T04:43:50.822Z,97.09
2016-05-24T04:44:51.014Z,97.14
2016-05-24T04:46:52.472Z,97.38
2016-05-24T04:47:51.865Z,97.28
2016-05-24T04:48:50.852Z,97.38
2016-05-24T04:49:50.838Z,97.42
2016-05-24T04:50:50.874Z,97.33
2016-05-24T04:51:50.877Z,97.28
2016-05-24T04:52:50.879Z,97.47
2016-05-24T04:53:50.959Z,97.52
2016-05-24T04:54:50.899Z,97.42
2016-05-24T04:55:52.434Z,97.23
2016-05-24T04:56:50.921Z,97.76
2016-05-24T04:57:50.924Z,97.28
2016-05-24T04:58:51.738Z,96.94
2016-05-24T04:59:51.303Z,97.52
2016-05-24T05:00:51.432Z,97.42
2016-05-24T05:01:50.950Z,96.98
2016-05-24T05:02:50.968Z,97.47
2016-05-24T05:03:50.971Z,96.69
2016-05-24T05:04:50.989Z,96.64
2016-05-24T05:05:50.992Z,96.55
2016-05-24T05:06:50.994Z,97.08
2016-05-24T05:07:51.012Z,96.59
2016-05-24T05:08:51.015Z,96.21
2016-05-24T05:09:51.034Z,96.35
2016-05-24T05:10:51.036Z,96.35
2016-05-24T05:11:50.898Z,96.5
2016-05-24T05:12:51.058Z,96.69
2016-05-24T05:13:51.076Z,96.2
2016-05-24T05:14:51.078Z,96.83
2016-05-24T05:15:51.097Z,96.83
2016-05-24T05:16:51.099Z,97.17
2016-05-24T05:17:51.118Z,96.4
2016-05-24T05:18:51.121Z,96.78
2016-05-24T05:19:51.139Z,96.5
2016-05-24T05:20:51.141Z,96.64
2016-05-24T05:21:51.160Z,96.83
2016-05-24T05:22:51.163Z,96.54
2016-05-24T05:23:51.025Z,96.69
2016-05-24T05:24:51.182Z,96.88
2016-05-24T05:25:51.202Z,96.2
2016-05-24T05:26:51.205Z,96
2016-05-24T05:27:51.223Z,96.1
2016-05-24T05:28:51.225Z,96
2016-05-24T05:29:51.259Z,95.71
2016-05-24T05:30:51.106Z,95.9
2016-05-24T05:32:51.720Z,95.61
2016-05-24T05:33:51.693Z,95.71
2016-05-24T05:34:51.148Z,95.81
2016-05-24T05:35:51.306Z,95.42
2016-05-24T05:36:51.310Z,95.61
2016-05-24T05:37:51.734Z,95.32
2016-05-24T05:38:51.361Z,95.42
2016-05-24T05:39:51.348Z,95.42
2016-05-24T05:40:51.367Z,95.52
2016-05-24T05:43:51.594Z,94.01
2016-05-24T05:44:51.425Z,94.11
2016-05-24T05:45:51.630Z,93.52
2016-05-24T05:46:51.633Z,93.96
2016-05-24T05:47:51.588Z,93.77
2016-05-24T05:48:51.451Z,94.16
2016-05-24T05:49:51.470Z,94.26
2016-05-24T05:50:51.472Z,94.02
2016-05-24T05:51:51.491Z,94.11
2016-05-24T05:52:51.493Z,94.02
2016-05-24T05:53:51.511Z,94.11
2016-05-24T05:54:51.513Z,94.02
2016-05-24T05:55:51.532Z,93.97
2016-05-24T05:56:51.535Z,93.48
2016-05-24T05:57:51.538Z,93.77
2016-05-24T05:58:51.571Z,93.82
2016-05-24T05:59:51.621Z,93.92
2016-05-24T06:00:51.609Z,94.17
2016-05-24T06:01:51.595Z,93.88
2016-05-24T06:02:51.598Z,94.36
2016-05-24T06:03:51.600Z,94.26
2016-05-24T06:04:52.385Z,94.51
2016-05-24T06:06:51.671Z,95.57
2016-05-24T06:07:52.142Z,95.48
2016-05-24T06:08:52.114Z,96.4
2016-05-24T06:09:51.647Z,96.5
2016-05-24T06:10:52.072Z,96.59
2016-05-24T06:11:51.670Z,96.98
2016-05-24T06:12:51.719Z,96.89
2016-05-24T06:13:52.893Z,97.32
2016-05-24T06:14:51.881Z,97.52
2016-05-24T06:15:51.649Z,97.27
2016-05-24T06:16:51.572Z,97.96
2016-05-24T06:17:52.247Z,97.76
2016-05-24T06:18:52.297Z,97.81
2016-05-24T06:19:51.753Z,98.1
2016-05-24T06:20:51.756Z,97.42
2016-05-24T06:21:51.774Z,97.91
2016-05-24T06:22:51.777Z,97.86
2016-05-24T06:23:51.795Z,97.86
2016-05-24T06:24:51.798Z,97.81
2016-05-24T06:25:51.816Z,97.81
2016-05-24T06:26:51.819Z,97.9
2016-05-24T06:27:51.837Z,98
2016-05-24T06:28:51.840Z,97.52
2016-05-24T06:29:51.858Z,96.73
2016-05-24T06:30:51.876Z,95.76
2016-05-24T06:31:51.879Z,96.3
2016-05-24T06:32:51.726Z,95.62
2016-05-24T06:33:51.901Z,94.45
2016-05-24T06:34:51.918Z,94.02
2016-05-24T06:35:51.921Z,93.97
2016-05-24T06:36:51.940Z,93.58
2016-05-24T06:37:51.942Z,94.07
2016-05-24T06:38:51.945Z,93.24
2016-05-24T06:39:51.964Z,94.02
2016-05-24T06:40:51.810Z,94.12
2016-05-24T06:41:51.984Z,95.18
2016-05-24T06:42:52.002Z,95.53
2016-05-24T06:43:52.005Z,95.04
2016-05-24T06:44:52.023Z,95.23
2016-05-24T06:45:51.870Z,94.94
2016-05-24T06:46:52.029Z,95.57
2016-05-24T06:47:52.047Z,95.57
2016-05-24T06:48:52.050Z,95.28
2016-05-24T06:50:06.241Z,94.99
2016-05-24T06:52:52.545Z,93.87
2016-05-24T06:53:52.110Z,93.97
2016-05-24T06:54:52.129Z,92.66
2016-05-24T06:55:52.147Z,93.82
2016-05-24T06:56:52.165Z,93.24
2016-05-24T06:57:52.168Z,92.85
2016-05-24T06:58:52.171Z,92.85
2016-05-24T07:00:06.346Z,94.02
2016-05-24T07:01:07.021Z,93.87
2016-05-24T07:01:52.648Z,94.17
2016-05-24T07:02:52.213Z,94.36
2016-05-24T07:03:52.215Z,93.97
2016-05-24T07:04:52.296Z,93.97
2016-05-24T07:05:52.237Z,92.8
2016-05-24T07:06:52.504Z,92.66
2016-05-24T07:07:52.257Z,93.1
2016-05-24T07:08:52.260Z,92.91
2016-05-24T07:09:52.123Z,93.2
2016-05-24T07:10:52.281Z,94.17
2016-05-24T07:11:52.143Z,94.36
2016-05-24T07:12:52.318Z,93.29
2016-05-24T07:13:52.321Z,92.61
2016-05-24T07:14:52.933Z,91.99
2016-05-24T07:15:52.341Z,92.38
2016-05-24T07:16:52.188Z,92.62
2016-05-24T07:17:52.347Z,93.01
2016-05-24T07:18:52.380Z,93.59
2016-05-24T07:19:52.367Z,93.01
2016-05-24T07:20:52.464Z,93.49
2016-05-24T07:21:52.405Z,93.98
2016-05-24T07:22:52.391Z,93.79
2016-05-24T07:23:53.769Z,93.69
2016-05-24T07:24:52.413Z,94.27
2016-05-24T07:25:52.431Z,93.98
2016-05-24T07:26:52.433Z,93.49
2016-05-24T07:27:52.999Z,93.45
2016-05-24T07:28:52.455Z,93.64
2016-05-24T07:29:52.473Z,93.54
2016-05-24T07:30:52.476Z,93.79
2016-05-24T07:31:52.571Z,93.49
2016-05-24T07:33:53.859Z,93.93
2016-05-24T07:34:52.768Z,93.78
2016-05-24T07:35:53.676Z,93.78
2016-05-24T07:36:53.429Z,93.44
2016-05-24T07:37:52.666Z,93.54
2016-05-24T07:38:52.544Z,93
2016-05-24T07:39:52.546Z,92.8
2016-05-24T07:40:52.565Z,91.93
2016-05-24T07:41:52.567Z,92.03
2016-05-24T07:42:52.429Z,91.54
2016-05-24T07:43:52.573Z,91.54
2016-05-24T07:44:52.606Z,89.98
2016-05-24T07:45:52.610Z,89.36
2016-05-24T07:46:52.628Z,89.07
2016-05-24T07:47:52.630Z,90.23
2016-05-24T07:48:52.634Z,89.94
2016-05-24T07:49:52.480Z,90.04
2016-05-24T07:50:52.655Z,90.14
2016-05-24T07:51:52.658Z,89.45
2016-05-24T07:52:52.675Z,88.97
2016-05-24T07:53:52.678Z,89.26
2016-05-24T07:54:52.696Z,89.55
2016-05-24T07:55:52.699Z,88.68
2016-05-24T07:56:52.702Z,89.07
2016-05-24T07:57:52.720Z,88.97
2016-05-24T07:58:52.738Z,87.22
2016-05-24T07:59:52.569Z,87.32
2016-05-24T08:00:52.743Z,86.79
2016-05-24T08:01:52.746Z,83.29
2016-05-24T08:02:52.765Z,83.78
2016-05-24T08:03:52.783Z,85
2016-05-24T08:04:52.771Z,82.48
2016-05-24T08:05:52.788Z,83.84
2016-05-24T08:06:52.635Z,84.42
2016-05-24T08:07:52.809Z,85.1
2016-05-24T08:09:52.831Z,85.78
2016-05-24T08:10:53.537Z,86.07
2016-05-24T08:12:53.104Z,83.94
2016-05-24T08:13:52.857Z,83.89
2016-05-24T08:14:52.719Z,83.89
2016-05-24T08:15:52.893Z,82.92
2016-05-24T08:16:52.881Z,83.95
2016-05-24T08:17:52.978Z,84.14
2016-05-24T08:18:53.058Z,84.43
2016-05-24T08:19:52.903Z,85.02
2016-05-24T08:20:53.672Z,80.26
2016-05-24T08:21:52.926Z,78.77
2016-05-24T08:22:52.944Z,79.99
2016-05-24T08:23:52.931Z,81.05
2016-05-24T08:24:52.965Z,81.05
2016-05-24T08:25:53.077Z,81.64
2016-05-24T08:26:52.954Z,81.54
2016-05-24T08:27:52.972Z,81.87
2016-05-24T08:28:52.975Z,81.87
2016-05-24T08:29:52.994Z,81.97
2016-05-24T08:30:52.996Z,79.58
2016-05-24T08:31:52.999Z,79.58
2016-05-24T08:32:53.018Z,79.97
2016-05-24T08:33:53.020Z,79.88
2016-05-24T08:34:53.023Z,80.17
2016-05-24T08:35:53.041Z,80.26
2016-05-24T08:36:53.122Z,79.43
2016-05-24T08:37:53.156Z,78.46
2016-05-24T08:38:53.065Z,78.36
2016-05-24T08:39:53.067Z,77.88
2016-05-24T08:40:53.070Z,78.07
2016-05-24T08:41:53.088Z,77.69
2016-05-24T08:42:53.091Z,77.98
2016-05-24T08:43:53.110Z,75.65
2016-05-24T08:44:53.112Z,75.32
2016-05-24T08:45:53.849Z,72.41
2016-05-24T08:46:53.117Z,73.77
2016-05-24T08:47:53.589Z,74.87
2016-05-24T08:48:53.216Z,72.35
2016-05-24T08:49:53.359Z,68.86
2016-05-24T08:50:53.004Z,70.37
2016-05-24T08:51:54.334Z,71.54
2016-05-24T08:52:53.180Z,67.5
2016-05-24T08:53:53.792Z,66.69
2016-05-24T08:54:53.733Z,69.21
2016-05-24T08:55:53.188Z,71.73
2016-05-24T08:56:53.958Z,72.31
2016-05-24T08:57:53.272Z,73.96
2016-05-24T08:58:53.228Z,74
2016-05-24T08:59:53.308Z,74.19
2016-05-24T09:00:53.327Z,70.8
2016-05-24T09:01:53.252Z,71.38
2016-05-24T09:02:53.316Z,70.86
2016-05-24T09:03:53.273Z,71.15
2016-05-24T09:04:53.275Z,72.12
2016-05-24T09:05:53.293Z,73.19
2016-05-24T09:06:53.374Z,73.93
2016-05-24T09:07:53.299Z,74.6
2016-05-24T09:08:53.146Z,75.28
2016-05-24T09:09:53.210Z,75.57
2016-05-24T09:10:54.291Z,75.28
2016-05-24T09:11:53.326Z,75.38
2016-05-24T09:12:53.344Z,75.87
2016-05-24T09:13:53.346Z,75.87
2016-05-24T09:14:53.209Z,75.77
2016-05-24T09:15:54.305Z,76.45
2016-05-24T09:16:53.214Z,76.45
2016-05-24T09:17:53.529Z,75.67
2016-05-24T09:18:53.391Z,75.54
2016-05-24T09:19:53.394Z,75.05
2016-05-24T09:20:53.975Z,75.15
2016-05-24T09:21:53.415Z,75.15
2016-05-24T09:22:53.589Z,74.86
2016-05-24T09:23:53.436Z,74.82
2016-05-24T09:24:53.533Z,75.4
2016-05-24T09:25:53.442Z,75.02
2016-05-24T09:26:53.444Z,75.02
2016-05-24T09:27:54.008Z,75.6
2016-05-24T09:28:54.278Z,74.98
2016-05-24T09:29:54.655Z,75.75
2016-05-24T09:30:53.674Z,75.56
2016-05-24T09:31:53.473Z,74.88
2016-05-24T09:32:53.491Z,74.21
2016-05-24T09:33:53.510Z,73.72
2016-05-24T09:34:53.356Z,74.27
2016-05-24T09:35:53.499Z,74.55
2016-05-24T09:36:53.517Z,74.55
2016-05-24T09:37:54.068Z,74.65
2016-05-24T09:38:53.585Z,70.78
2016-05-24T09:39:53.885Z,70.98
2016-05-24T09:40:53.576Z,71.04
2016-05-24T09:41:53.546Z,71.23
2016-05-24T09:42:53.393Z,72.1
2016-05-24T09:43:53.552Z,72
2016-05-24T09:44:53.617Z,72.3
2016-05-24T09:45:54.089Z,72
2016-05-24T09:46:53.575Z,72
2016-05-24T09:47:53.579Z,72.3
2016-05-24T09:48:53.582Z,71.66
2016-05-24T09:49:53.583Z,71.26
2016-05-24T09:50:53.446Z,71.36
2016-05-24T09:51:53.605Z,70.78
2016-05-24T09:52:53.623Z,71.33
2016-05-24T09:53:53.611Z,70.46
2016-05-24T09:54:53.628Z,70.36
2016-05-24T09:55:53.647Z,70.98
2016-05-24T09:56:53.619Z,67.88
2016-05-24T09:57:53.652Z,68.08
2016-05-24T09:58:53.639Z,69.24
2016-05-24T09:59:53.642Z,68.17
2016-05-24T10:01:55.257Z,66.27
2016-05-24T10:02:54.322Z,65.59
2016-05-24T10:03:53.684Z,65.69
2016-05-24T10:04:53.671Z,65.88
2016-05-24T10:05:53.798Z,65.34
2016-05-24T10:06:53.705Z,65.34
2016-05-24T10:07:53.730Z,64.59
2016-05-24T10:08:53.754Z,63.53
2016-05-24T10:09:53.639Z,63.62
2016-05-24T10:10:54.554Z,63.14
2016-05-24T10:11:54.976Z,62.3
2016-05-24T10:12:54.596Z,62.1
2016-05-24T10:13:53.873Z,62.3
2016-05-24T10:14:54.476Z,62.1
2016-05-24T10:15:53.957Z,61.43
2016-05-24T10:16:53.933Z,60.36
2016-05-24T10:17:54.220Z,57.75
2016-05-24T10:18:53.928Z,56.56
2016-05-24T10:19:53.933Z,56.46
2016-05-24T10:20:55.064Z,58.27
2016-05-24T10:21:53.959Z,58.07
2016-05-24T10:22:53.963Z,56.65
2016-05-24T10:23:53.967Z,56.85
2016-05-24T10:24:53.923Z,56.16
2016-05-24T10:25:54.005Z,56.07
2016-05-24T10:26:53.994Z,55.78
2016-05-24T10:27:54.028Z,54.94
2016-05-24T10:28:54.031Z,54.45
2016-05-24T10:29:54.018Z,54.58
2016-05-24T10:30:54.318Z,53.22
2016-05-24T10:31:54.055Z,53.61
2016-05-24T10:32:54.043Z,52.64
2016-05-24T10:33:54.060Z,52.64
2016-05-24T10:34:54.063Z,52.44
2016-05-24T10:35:53.972Z,51.01
2016-05-24T10:36:54.084Z,50.89
2016-05-24T10:37:54.103Z,50.89
2016-05-24T10:38:54.090Z,51.54
2016-05-24T10:39:54.092Z,51.93
2016-05-24T10:40:54.111Z,51.93
2016-05-24T10:41:54.114Z,51.81
2016-05-24T10:42:54.163Z,52.1
2016-05-24T10:43:54.212Z,51.9
2016-05-24T10:44:54.169Z,52
2016-05-24T10:45:54.483Z,52.1
2016-05-24T10:46:54.205Z,51.84
2016-05-24T10:47:54.161Z,51.74
2016-05-24T10:49:54.182Z,51.54
2016-05-24T10:50:54.185Z,50.77
2016-05-24T10:51:54.188Z,50.41
2016-05-24T10:52:54.205Z,50.31
2016-05-24T10:53:54.208Z,49.63
2016-05-24T10:54:54.241Z,49.7
2016-05-24T10:55:54.323Z,50.19
2016-05-24T10:56:54.638Z,49.51
2016-05-24T10:57:54.641Z,50.29
2016-05-24T10:58:54.252Z,49.9
2016-05-24T11:00:54.429Z,49.68
2016-05-24T11:01:54.105Z,49.49
2016-05-24T11:02:54.279Z,49.87
2016-05-24T11:03:54.282Z,49.49
2016-05-24T11:04:54.301Z,49.58
2016-05-24T11:05:54.303Z,49.39
2016-05-24T11:06:54.306Z,49.1
2016-05-24T11:07:54.309Z,48.71
2016-05-24T11:08:54.326Z,48.79
2016-05-24T11:09:54.329Z,49.46
2016-05-24T11:10:54.348Z,48.97
2016-05-24T11:11:55.225Z,49.07
2016-05-24T11:12:54.353Z,48.9
2016-05-24T11:13:54.355Z,48.71
2016-05-24T11:14:54.359Z,48.42
2016-05-24T11:15:54.627Z,48.06
2016-05-24T11:16:54.379Z,47.67
2016-05-24T11:17:54.429Z,47.28
2016-05-24T11:18:54.400Z,47.28
2016-05-24T11:19:55.466Z,47.96
2016-05-24T11:20:54.609Z,47.96
2016-05-24T11:21:55.486Z,47.77
2016-05-24T11:22:55.630Z,47.77
2016-05-24T11:23:54.758Z,47.4
2016-05-24T11:24:54.432Z,47.2
2016-05-24T11:25:54.450Z,47.2
2016-05-24T11:26:54.453Z,47.11
2016-05-24T11:27:54.315Z,47.02
2016-05-24T11:28:56.068Z,46.72
2016-05-24T11:29:56.586Z,46.72
2016-05-24T11:30:55.949Z,47.09
2016-05-24T11:31:54.701Z,47.09
2016-05-24T11:32:55.204Z,47.38
2016-05-24T11:33:54.926Z,46.7
2016-05-24T11:34:54.569Z,46.99
2016-05-24T11:35:54.774Z,47.16
2016-05-24T11:36:54.542Z,47.94
2016-05-24T11:37:54.545Z,47.74
2016-05-24T11:38:54.548Z,47.94
2016-05-24T11:39:54.567Z,48.32
2016-05-24T11:40:54.569Z,48.03
2016-05-24T11:41:54.572Z,48.11
2016-05-24T11:42:54.590Z,48.2
2016-05-24T11:43:54.702Z,48.3
2016-05-24T11:44:54.595Z,48.3
2016-05-24T11:45:55.066Z,48.3
2016-05-24T11:46:54.631Z,48.3
2016-05-24T11:47:54.634Z,48.3
2016-05-24T11:48:54.637Z,48.13
2016-05-24T11:49:54.640Z,48.03
2016-05-24T11:50:54.643Z,47.74
2016-05-24T11:51:54.660Z,47.86
2016-05-24T11:52:54.664Z,47.09
2016-05-24T11:53:54.667Z,47.09
2016-05-24T11:54:54.513Z,46.89
2016-05-24T11:55:54.688Z,47.02
2016-05-24T11:56:54.690Z,47.02
2016-05-24T11:57:54.708Z,46.82
2016-05-24T11:58:54.711Z,46.43
2016-05-24T11:59:54.729Z,46.53
2016-05-24T12:00:54.732Z,46.62
2016-05-24T12:01:54.579Z,46.53
2016-05-24T12:02:54.737Z,45.75
2016-05-24T12:03:54.849Z,45.47
2016-05-24T12:05:08.930Z,46.62
2016-05-24T12:06:55.123Z,45.65
2016-05-24T12:08:54.988Z,45.68
2016-05-24T12:09:54.944Z,45.48
2016-05-24T12:10:54.650Z,45.29
2016-05-24T12:11:54.840Z,45.12
2016-05-24T12:12:54.826Z,45.1
2016-05-24T12:13:54.673Z,44.73
2016-05-24T12:14:55.801Z,44.34
2016-05-24T12:15:56.022Z,44.24
2016-05-24T12:16:55.041Z,44.34
2016-05-24T12:17:54.872Z,44.24
2016-05-24T12:18:54.922Z,44.17
2016-05-24T12:19:54.736Z,43.78
2016-05-24T12:20:54.894Z,43.68
2016-05-24T12:21:55.117Z,43.59
2016-05-24T12:22:54.900Z,43.3
2016-05-24T12:23:54.763Z,43.01
2016-05-24T12:24:54.921Z,43.02
2016-05-24T12:25:54.925Z,43.12
2016-05-24T12:26:54.958Z,42.18
2016-05-24T12:27:54.976Z,42.27
2016-05-24T12:28:54.963Z,42.27
2016-05-24T12:29:54.982Z,41.78
2016-05-24T12:30:55.657Z,41.88
2016-05-24T12:31:54.988Z,42.08
2016-05-24T12:32:54.990Z,41.78
2016-05-24T12:33:55.008Z,41.77
2016-05-24T12:34:55.105Z,42.05
2016-05-24T12:35:55.030Z,41.88
2016-05-24T12:36:55.032Z,41.98
2016-05-24T12:37:55.035Z,41.88
2016-05-24T12:38:55.584Z,42.08
2016-05-24T12:39:56.228Z,41.69
2016-05-24T12:40:56.277Z,41.78
2016-05-24T12:41:55.467Z,41.88
2016-05-24T12:42:55.095Z,41.57
2016-05-24T12:43:55.097Z,41.77
2016-05-24T12:44:55.100Z,41.3
2016-05-24T12:45:55.401Z,41.49
2016-05-24T12:46:55.059Z,41.49
2016-05-24T12:48:55.783Z,41.2
2016-05-24T12:49:55.145Z,41.2
2016-05-24T12:50:55.195Z,41.2
2016-05-24T12:51:55.167Z,41.1
2016-05-24T12:52:55.169Z,41.01
2016-05-24T12:53:55.187Z,41.1
2016-05-24T12:54:55.206Z,40.72
2016-05-24T12:55:55.208Z,40.72
2016-05-24T12:56:55.227Z,40.72
2016-05-24T12:57:55.213Z,40.72
2016-05-24T12:58:55.232Z,40.83
2016-05-24T12:59:59.250Z,40.64
2016-05-24T13:00:55.846Z,40.44
2016-05-24T13:01:55.255Z,39.28
2016-05-24T13:02:55.290Z,40.13
2016-05-24T13:03:55.276Z,40.42
2016-05-24T13:04:55.326Z,40.72
2016-05-24T13:05:55.298Z,40.79
2016-05-24T13:06:55.316Z,40.6
2016-05-24T13:07:55.318Z,40.99
2016-05-24T13:08:55.321Z,41.26
2016-05-24T13:09:56.167Z,41.08
2016-05-24T13:10:55.343Z,41.16
2016-05-24T13:11:55.345Z,41.45
2016-05-24T13:12:55.238Z,41.26
2016-05-24T13:13:55.366Z,41.36
2016-05-24T13:14:55.368Z,41.26
2016-05-24T13:15:55.465Z,41.14
2016-05-24T13:16:55.389Z,41.63