createdAt,value
2023-05-08T00:00:46.793Z,6.00
2023-05-08T00:05:54.012Z,6.03
2023-05-08T00:10:57.706Z,5.47
2023-05-08T00:16:01.372Z,4.83
2023-05-08T00:21:08.693Z,5.23
2023-05-08T00:26:12.328Z,4.90
2023-05-08T00:31:16.139Z,4.97
2023-05-08T00:36:27.914Z,6.27
2023-05-08T00:41:31.284Z,6.57
2023-05-08T00:46:34.899Z,5.77
2023-05-08T00:51:39.969Z,6.20
2023-05-08T00:56:44.090Z,6.60
2023-05-08T01:01:48.357Z,5.70
2023-05-08T01:06:53.387Z,6.17
2023-05-08T01:12:00.401Z,6.60
2023-05-08T01:17:08.432Z,6.60
2023-05-08T01:22:18.693Z,7.00
2023-05-08T01:27:38.933Z,6.97
2023-05-08T01:32:52.319Z,7.40
2023-05-08T01:38:00.453Z,7.47
2023-05-08T01:43:14.919Z,7.80
2023-05-08T01:48:24.128Z,8.03
2023-05-08T01:53:32.214Z,7.70
2023-05-08T01:58:39.517Z,8.30
2023-05-08T02:03:45.134Z,8.73
2023-05-08T02:08:48.838Z,8.30
2023-05-08T02:13:53.051Z,8.70
2023-05-08T02:19:01.397Z,8.80
2023-05-08T02:24:06.765Z,9.07
2023-05-08T02:29:13.178Z,9.00
2023-05-08T02:34:18.686Z,8.93
2023-05-08T02:39:23.673Z,9.33
2023-05-08T02:44:27.353Z,9.40
2023-05-08T02:49:37.263Z,9.27
2023-05-08T02:54:44.447Z,9.40
2023-05-08T02:59:53.447Z,9.43
2023-05-08T03:05:01.813Z,9.17
2023-05-08T03:10:08.131Z,10.17
2023-05-08T03:15:15.679Z,9.90
2023-05-08T03:20:21.324Z,9.33
2023-05-08T03:25:26.046Z,11.03
2023-05-08T03:30:37.850Z,10.30
2023-05-08T03:35:57.504Z,11.80
2023-05-08T03:41:07.123Z,11.00
2023-05-08T03:46:12.095Z,11.37
2023-05-08T03:51:20.505Z,12.57
2023-05-08T03:56:26.202Z,12.40
2023-05-08T04:01:36.686Z,11.70
2023-05-08T04:06:55.153Z,11.13
2023-05-08T04:12:07.534Z,11.03
2023-05-08T04:17:16.040Z,11.07
2023-05-08T04:22:26.276Z,11.43
2023-05-08T04:27:37.014Z,13.03
2023-05-08T04:32:48.721Z,11.53
2023-05-08T04:37:57.947Z,10.60
2023-05-08T04:43:12.907Z,13.13
2023-05-08T04:48:29.764Z,11.17
2023-05-08T04:53:34.868Z,21.40
2023-05-08T04:58:38.250Z,12.67
2023-05-08T05:03:42.251Z,13.60
2023-05-08T05:08:47.383Z,11.57
2023-05-08T05:13:51.067Z,11.97
2023-05-08T05:18:54.511Z,11.90
2023-05-08T05:23:59.790Z,10.90
2023-05-08T05:29:03.122Z,10.63
2023-05-08T05:34:06.719Z,11.43
2023-05-08T05:39:11.491Z,11.57
2023-05-08T05:44:15.814Z,11.27
2023-05-08T05:49:19.254Z,10.77
2023-05-08T05:54:23.983Z,18.60
2023-05-08T05:59:27.525Z,9.87
2023-05-08T06:04:31.651Z,9.43
2023-05-08T06:09:36.617Z,9.33
2023-05-08T06:14:39.930Z,10.17
2023-05-08T06:19:43.445Z,10.63
2023-05-08T06:24:48.262Z,10.03
2023-05-08T06:29:53.218Z,9.50
2023-05-08T06:34:56.628Z,10.77
2023-05-08T06:40:11.552Z,8.87
2023-05-08T06:45:15.867Z,9.63
2023-05-08T06:50:19.416Z,9.93
2023-05-08T06:55:25.374Z,9.93
2023-05-08T07:00:28.871Z,9.03
2023-05-08T07:05:32.008Z,9.00
2023-05-08T07:10:36.965Z,19.73
2023-05-08T07:15:40.229Z,11.43
2023-05-08T07:20:43.661Z,10.37
2023-05-08T07:25:48.311Z,10.03
2023-05-08T07:30:51.791Z,8.80
2023-05-08T07:35:55.056Z,9.60
2023-05-08T07:41:02.136Z,10.00
2023-05-08T07:46:05.465Z,10.27
2023-05-08T07:51:11.284Z,10.07
2023-05-08T07:56:15.983Z,9.23
2023-05-08T08:01:19.421Z,10.23
2023-05-08T08:06:22.760Z,10.40
2023-05-08T08:11:27.552Z,10.67
2023-05-08T08:16:33.092Z,9.87
2023-05-08T08:21:36.396Z,9.70
2023-05-08T08:26:41.015Z,10.73
2023-05-08T08:31:44.499Z,10.47
2023-05-08T08:36:47.846Z,12.10
2023-05-08T08:41:52.659Z,11.60
2023-05-08T08:46:56.244Z,11.47
2023-05-08T08:52:00.937Z,11.90
2023-05-08T08:57:08.044Z,11.60
2023-05-08T09:02:12.734Z,11.90
2023-05-08T09:07:16.250Z,11.80
2023-05-08T09:12:21.103Z,12.20
2023-05-08T09:17:24.582Z,10.57
2023-05-08T09:22:28.682Z,11.53
2023-05-08T09:27:33.435Z,11.90
2023-05-08T09:32:37.754Z,11.13
2023-05-08T09:37:42.024Z,11.13
2023-05-08T09:42:46.821Z,10.73
2023-05-08T09:47:50.122Z,9.97
2023-05-08T09:52:53.620Z,11.73
2023-05-08T09:57:59.145Z,11.30
2023-05-08T10:03:03.796Z,11.27
2023-05-08T10:08:19.610Z,11.27
2023-05-08T10:13:24.362Z,12.20
2023-05-08T10:18:30.747Z,11.50
2023-05-08T10:23:35.331Z,11.67
2023-05-08T10:28:43.971Z,11.60
2023-05-08T10:33:47.536Z,11.13
2023-05-08T10:38:51.103Z,11.73
2023-05-08T10:43:55.951Z,11.23
2023-05-08T10:49:04.489Z,12.87
2023-05-08T10:54:10.075Z,13.07
2023-05-08T10:59:20.922Z,12.87
2023-05-08T11:04:24.738Z,12.40
2023-05-08T11:09:30.101Z,12.63
2023-05-08T11:14:37.856Z,12.20
2023-05-08T11:19:55.569Z,12.50
2023-05-08T11:25:00.249Z,11.97
2023-05-08T11:30:25.663Z,11.30
2023-05-08T11:35:47.651Z,10.00
2023-05-08T11:40:55.359Z,10.23
2023-05-08T11:46:01.585Z,11.27
2023-05-08T11:51:05.143Z,11.20
2023-05-08T11:56:08.805Z,11.23
2023-05-08T12:01:18.012Z,13.40
2023-05-08T12:06:21.378Z,13.03
2023-05-08T12:11:25.152Z,13.03
2023-05-08T12:16:29.896Z,12.33
2023-05-08T12:21:33.113Z,12.17
2023-05-08T12:26:36.627Z,10.90
2023-05-08T12:31:41.275Z,12.13
2023-05-08T12:36:44.612Z,12.47
2023-05-08T12:41:48.669Z,11.23
2023-05-08T12:46:54.194Z,11.27
2023-05-08T12:52:04.357Z,10.30
2023-05-08T12:57:11.754Z,11.73
2023-05-08T13:02:17.784Z,11.80
2023-05-08T13:07:21.231Z,11.40
2023-05-08T13:12:24.666Z,10.90
2023-05-08T13:17:29.282Z,11.53
2023-05-08T13:22:32.606Z,11.00
2023-05-08T13:27:36.359Z,10.70
2023-05-08T13:32:41.064Z,10.57
2023-05-08T13:37:44.646Z,11.47
2023-05-08T13:42:48.150Z,11.40
2023-05-08T13:47:52.995Z,11.10
2023-05-08T13:52:56.421Z,11.57
2023-05-08T13:57:59.846Z,11.70
2023-05-08T14:03:04.813Z,11.90
2023-05-08T14:08:08.135Z,12.00
2023-05-08T14:13:11.455Z,12.17
2023-05-08T14:18:16.724Z,13.23
2023-05-08T14:23:20.052Z,11.90
2023-05-08T14:28:23.431Z,11.90
2023-05-08T14:33:28.156Z,12.50
2023-05-08T14:38:31.558Z,12.07
2023-05-08T14:43:34.814Z,13.20
2023-05-08T14:48:39.543Z,12.63
2023-05-08T14:53:43.094Z,13.30
2023-05-08T14:58:46.416Z,12.43
2023-05-08T15:03:53.541Z,12.50
2023-05-08T15:08:56.886Z,13.33
2023-05-08T15:14:01.763Z,13.67
2023-05-08T15:19:06.402Z,13.57
2023-05-08T15:24:10.136Z,13.73
2023-05-08T15:29:13.498Z,15.23
2023-05-08T15:34:18.209Z,14.30
2023-05-08T15:39:21.761Z,13.90
2023-05-08T15:44:28.759Z,15.17
2023-05-08T15:49:39.464Z,14.23
2023-05-08T15:54:42.659Z,12.93
2023-05-08T15:59:45.937Z,15.37
2023-05-08T16:04:50.613Z,14.40
2023-05-08T16:09:53.850Z,13.77
2023-05-08T16:14:57.051Z,13.43
2023-05-08T16:20:03.758Z,12.53
2023-05-08T16:25:07.646Z,12.57
2023-05-08T16:30:11.751Z,12.43
2023-05-08T16:35:17.194Z,13.43
2023-05-08T16:40:20.762Z,13.57
2023-05-08T16:45:24.550Z,14.37
2023-05-08T16:50:29.368Z,15.27
2023-05-08T16:55:33.064Z,15.33
2023-05-08T17:00:36.523Z,16.87
2023-05-08T17:05:41.556Z,17.03
2023-05-08T17:10:44.895Z,16.90
2023-05-08T17:15:48.306Z,17.33
2023-05-08T17:20:52.982Z,17.77
2023-05-08T17:25:59.433Z,17.10
2023-05-08T17:31:02.933Z,17.97
2023-05-08T17:36:08.208Z,19.50
2023-05-08T17:41:11.350Z,24.57
2023-05-08T17:46:14.777Z,18.30
2023-05-08T17:51:19.560Z,25.30
2023-05-08T17:56:23.376Z,24.33
2023-05-08T18:01:27.637Z,19.60
2023-05-08T18:06:32.379Z,19.20
2023-05-08T18:11:35.909Z,18.57
2023-05-08T18:16:39.356Z,18.93
2023-05-08T18:21:44.077Z,19.57
2023-05-08T18:26:49.735Z,18.97
2023-05-08T18:31:54.967Z,18.47
2023-05-08T18:36:59.723Z,20.03
2023-05-08T18:42:03.166Z,21.37
2023-05-08T18:47:06.957Z,18.63
2023-05-08T18:52:11.887Z,17.03
2023-05-08T18:57:15.687Z,18.83
2023-05-08T19:02:19.144Z,17.60
2023-05-08T19:07:24.166Z,19.67
2023-05-08T19:12:27.630Z,20.97
2023-05-08T19:17:31.149Z,20.77
2023-05-08T19:22:36.406Z,20.47
2023-05-08T19:27:40.062Z,19.90
2023-05-08T19:32:43.575Z,19.97
2023-05-08T19:37:48.588Z,19.63
2023-05-08T19:42:52.051Z,19.37
2023-05-08T19:47:56.129Z,19.23
2023-05-08T19:53:01.004Z,20.70
2023-05-08T19:58:04.730Z,21.53
2023-05-08T20:03:08.565Z,23.53
2023-05-08T20:08:13.867Z,20.27
2023-05-08T20:13:17.892Z,22.83
2023-05-08T20:18:21.474Z,20.40
2023-05-08T20:23:26.870Z,19.77
2023-05-08T20:28:30.383Z,21.60
2023-05-08T20:33:34.012Z,19.03
2023-05-08T20:38:39.188Z,19.30
2023-05-08T20:43:42.724Z,20.43
2023-05-08T20:48:46.338Z,21.00
2023-05-08T20:53:51.306Z,19.03
2023-05-08T20:58:54.954Z,20.23
2023-05-08T21:03:58.541Z,18.70
2023-05-08T21:09:05.918Z,18.30
2023-05-08T21:14:10.486Z,15.93
2023-05-08T21:19:17.559Z,15.17
2023-05-08T21:24:24.077Z,14.63
2023-05-08T21:29:27.398Z,14.00
2023-05-08T21:34:31.241Z,14.10
2023-05-08T21:39:35.982Z,12.33
2023-05-08T21:44:39.455Z,14.10
2023-05-08T21:49:42.914Z,13.60
2023-05-08T21:54:48.354Z,13.60
2023-05-08T21:59:51.991Z,12.07
2023-05-08T22:04:55.554Z,11.10
2023-05-08T22:10:00.875Z,11.47
2023-05-08T22:15:09.362Z,11.10
2023-05-08T22:20:15.668Z,10.90
2023-05-08T22:25:21.980Z,11.90
2023-05-08T22:30:26.019Z,10.30
2023-05-08T22:35:29.878Z,10.97
2023-05-08T22:40:35.649Z,12.23
2023-05-08T22:45:39.247Z,10.17
2023-05-08T22:50:43.079Z,11.37
2023-05-08T22:55:48.092Z,10.63
2023-05-08T23:00:51.861Z,10.10
2023-05-08T23:05:56.083Z,10.90
2023-05-08T23:11:01.359Z,11.20
2023-05-08T23:16:06.095Z,11.53
2023-05-08T23:21:09.971Z,10.13
2023-05-08T23:26:15.255Z,10.00
2023-05-08T23:31:19.253Z,10.10
2023-05-08T23:36:23.165Z,11.47
2023-05-08T23:41:28.420Z,10.53
2023-05-08T23:46:32.539Z,11.57
2023-05-08T23:51:36.119Z,11.83
2023-05-08T23:56:40.855Z,11.43
