createdAt,value
2023-02-06T00:00:15.275Z,71.71
2023-02-06T00:05:16.843Z,71.80
2023-02-06T00:10:18.404Z,71.52
2023-02-06T00:15:20.009Z,71.21
2023-02-06T00:20:21.544Z,71.60
2023-02-06T00:25:22.972Z,71.61
2023-02-06T00:30:24.401Z,72.13
2023-02-06T00:35:26.067Z,72.17
2023-02-06T00:40:27.722Z,72.23
2023-02-06T00:45:29.220Z,72.58
2023-02-06T00:50:31.111Z,72.29
2023-02-06T00:55:32.612Z,72.19
2023-02-06T01:00:34.987Z,72.37
2023-02-06T01:05:36.889Z,72.08
2023-02-06T01:10:43.850Z,71.85
2023-02-06T01:15:45.296Z,71.20
2023-02-06T01:20:46.754Z,71.54
2023-02-06T01:25:48.172Z,71.64
2023-02-06T01:30:49.623Z,71.16
2023-02-06T01:35:57.033Z,71.51
2023-02-06T01:41:00.154Z,71.51
2023-02-06T01:46:01.645Z,71.61
2023-02-06T01:51:07.083Z,71.93
2023-02-06T01:56:09.931Z,72.50
2023-02-06T02:01:11.560Z,72.25
2023-02-06T02:06:18.183Z,72.75
2023-02-06T02:11:27.095Z,72.25
2023-02-06T02:16:52.408Z,72.93
2023-02-06T02:22:19.163Z,72.67
2023-02-06T02:27:59.683Z,73.07
2023-02-06T02:33:28.902Z,73.37
2023-02-06T02:38:51.944Z,73.43
2023-02-06T02:44:02.083Z,73.17
2023-02-06T02:49:09.138Z,72.73
2023-02-06T02:54:10.888Z,72.89
2023-02-06T02:59:12.273Z,72.85
2023-02-06T03:04:23.105Z,72.06
2023-02-06T03:09:53.712Z,72.09
2023-02-06T03:15:00.787Z,72.13
2023-02-06T03:20:05.043Z,72.39
2023-02-06T03:25:14.261Z,72.32
2023-02-06T03:30:16.565Z,72.48
2023-02-06T03:35:26.702Z,72.25
2023-02-06T03:40:29.312Z,72.23
2023-02-06T03:45:34.385Z,72.26
2023-02-06T03:50:39.667Z,72.61
2023-02-06T03:55:43.161Z,72.68
2023-02-06T04:00:46.387Z,72.44
2023-02-06T04:05:47.888Z,72.79
2023-02-06T04:10:49.563Z,72.53
2023-02-06T04:15:51.363Z,72.10
2023-02-06T04:20:53.026Z,71.74
2023-02-06T04:25:54.592Z,72.14
2023-02-06T04:30:56.150Z,72.34
2023-02-06T04:35:57.611Z,72.12
2023-02-06T04:41:06.332Z,72.62
2023-02-06T04:46:08.095Z,72.49
2023-02-06T04:51:09.880Z,72.11
2023-02-06T04:56:12.547Z,72.06
2023-02-06T05:01:16.775Z,71.99
2023-02-06T05:06:18.344Z,72.28
2023-02-06T05:11:19.752Z,72.04
2023-02-06T05:16:21.228Z,72.75
2023-02-06T05:21:24.300Z,72.91
2023-02-06T05:26:25.744Z,72.98
2023-02-06T05:31:27.259Z,72.79
2023-02-06T05:36:29.209Z,72.62
2023-02-06T05:41:30.614Z,73.08
2023-02-06T05:46:32.166Z,73.11
2023-02-06T05:51:33.814Z,72.94
2023-02-06T05:56:35.235Z,73.79
2023-02-06T06:01:36.903Z,73.42
2023-02-06T06:06:38.321Z,73.77
2023-02-06T06:11:39.800Z,73.25
2023-02-06T06:16:41.880Z,73.30
2023-02-06T06:21:43.344Z,73.30
2023-02-06T06:26:44.773Z,73.69
2023-02-06T06:31:46.353Z,74.13
2023-02-06T06:36:47.862Z,74.03
2023-02-06T06:41:49.341Z,74.21
2023-02-06T06:46:50.775Z,74.85
2023-02-06T06:51:52.216Z,74.87
2023-02-06T06:56:53.968Z,74.62
2023-02-06T07:01:55.385Z,74.48
2023-02-06T07:06:56.834Z,74.58
2023-02-06T07:11:58.252Z,74.35
2023-02-06T07:17:01.590Z,74.21
2023-02-06T07:22:03.014Z,75.09
2023-02-06T07:27:04.435Z,74.58
2023-02-06T07:32:06.868Z,74.75
2023-02-06T07:37:08.321Z,74.71
2023-02-06T07:42:09.729Z,74.40
2023-02-06T07:47:11.348Z,74.09
2023-02-06T07:52:12.819Z,74.14
2023-02-06T07:57:14.259Z,73.92
2023-02-06T08:02:15.694Z,73.86
2023-02-06T08:07:17.836Z,73.42
2023-02-06T08:12:19.316Z,73.26
2023-02-06T08:17:21.288Z,72.90
2023-02-06T08:22:22.724Z,72.30
2023-02-06T08:27:24.176Z,72.47
2023-02-06T08:32:26.521Z,72.33
2023-02-06T08:37:28.239Z,72.40
2023-02-06T08:42:29.673Z,72.27
2023-02-06T08:47:31.173Z,72.40
2023-02-06T08:52:32.618Z,71.91
2023-02-06T08:57:34.260Z,70.96
2023-02-06T09:02:35.967Z,70.49
2023-02-06T09:07:37.507Z,69.10
2023-02-06T09:12:38.961Z,68.93
2023-02-06T09:17:40.377Z,67.83
2023-02-06T09:22:44.514Z,68.16
2023-02-06T09:27:47.280Z,67.47
2023-02-06T09:32:48.808Z,67.08
2023-02-06T09:37:50.273Z,67.02
2023-02-06T09:42:53.466Z,67.03
2023-02-06T09:48:20.694Z,66.06
2023-02-06T09:53:35.836Z,65.60
2023-02-06T09:59:05.767Z,64.76
2023-02-06T10:04:25.529Z,65.03
2023-02-06T10:09:42.467Z,62.93
2023-02-06T10:14:49.064Z,60.58
2023-02-06T10:20:28.890Z,59.48
2023-02-06T10:25:34.733Z,59.82
2023-02-06T10:31:02.222Z,56.57
2023-02-06T10:36:26.916Z,58.44
2023-02-06T10:42:05.473Z,57.59
2023-02-06T10:47:21.553Z,58.58
2023-02-06T10:52:33.431Z,57.68
2023-02-06T10:57:34.902Z,58.38
2023-02-06T11:02:44.332Z,58.07
2023-02-06T11:07:50.003Z,58.08
2023-02-06T11:13:23.181Z,58.28
2023-02-06T11:18:29.654Z,57.32
2023-02-06T11:23:31.908Z,57.34
2023-02-06T11:28:35.451Z,56.39
2023-02-06T11:33:36.854Z,57.11
2023-02-06T11:38:38.299Z,56.73
2023-02-06T11:43:42.561Z,57.10
2023-02-06T11:48:47.373Z,57.97
2023-02-06T11:53:59.667Z,59.00
2023-02-06T11:59:19.114Z,57.65
2023-02-06T12:04:27.808Z,56.37
2023-02-06T12:09:29.422Z,58.10
2023-02-06T12:14:45.408Z,57.74
2023-02-06T12:19:58.607Z,55.79
2023-02-06T12:25:03.238Z,57.10
2023-02-06T12:30:29.260Z,57.53
2023-02-06T12:35:43.629Z,56.85
2023-02-06T12:41:11.277Z,56.49
2023-02-06T12:46:19.531Z,56.47
2023-02-06T12:52:06.042Z,56.58
2023-02-06T12:57:17.411Z,56.17
2023-02-06T13:02:46.025Z,56.00
2023-02-06T13:07:50.044Z,56.63
2023-02-06T13:12:59.368Z,55.71
2023-02-06T13:18:00.844Z,55.92
2023-02-06T13:23:14.504Z,55.93
2023-02-06T13:28:21.945Z,56.34
2023-02-06T13:33:25.079Z,56.10
2023-02-06T13:38:34.024Z,56.96
2023-02-06T13:43:36.568Z,56.56
2023-02-06T13:49:32.055Z,57.28
2023-02-06T13:54:42.470Z,57.36
2023-02-06T14:00:02.145Z,56.11
2023-02-06T14:05:06.701Z,57.18
2023-02-06T14:10:56.649Z,57.50
2023-02-06T14:16:32.361Z,58.35
2023-02-06T14:21:56.727Z,57.83
2023-02-06T14:27:13.325Z,58.57
2023-02-06T14:32:31.088Z,58.30
2023-02-06T14:37:54.409Z,57.61
2023-02-06T14:42:58.250Z,58.32
2023-02-06T14:48:01.912Z,58.54
2023-02-06T14:53:18.924Z,58.84
2023-02-06T14:58:29.142Z,59.79
2023-02-06T15:03:30.677Z,59.43
2023-02-06T15:08:33.539Z,59.92
2023-02-06T15:13:35.445Z,59.26
2023-02-06T15:18:37.003Z,59.42
2023-02-06T15:23:47.592Z,60.06
2023-02-06T15:28:59.117Z,60.47
2023-02-06T15:34:01.328Z,60.58
2023-02-06T15:39:06.354Z,61.30
2023-02-06T15:44:35.964Z,61.73
2023-02-06T15:49:41.022Z,61.76
2023-02-06T15:54:45.018Z,62.18
2023-02-06T15:59:46.697Z,62.48
2023-02-06T16:04:51.664Z,62.78
2023-02-06T16:10:06.658Z,62.82
2023-02-06T16:15:30.090Z,63.04
2023-02-06T16:20:34.388Z,63.08
2023-02-06T16:25:35.889Z,62.87
2023-02-06T16:30:37.714Z,62.55
2023-02-06T16:35:39.352Z,63.06
2023-02-06T16:40:40.924Z,63.60
2023-02-06T16:45:42.405Z,63.31
2023-02-06T16:50:46.929Z,63.22
2023-02-06T16:55:49.606Z,62.60
2023-02-06T17:00:51.672Z,62.96
2023-02-06T17:05:54.594Z,62.85
2023-02-06T17:10:56.160Z,63.33
2023-02-06T17:15:57.680Z,63.64
2023-02-06T17:20:59.135Z,63.89
2023-02-06T17:26:00.637Z,63.97
2023-02-06T17:31:02.338Z,63.98
2023-02-06T17:36:07.838Z,64.43
2023-02-06T17:41:09.398Z,64.40
2023-02-06T17:46:11.620Z,65.23
2023-02-06T17:51:13.210Z,65.30
2023-02-06T17:56:14.853Z,65.36
2023-02-06T18:01:22.980Z,65.47
2023-02-06T18:06:24.757Z,65.68
2023-02-06T18:11:26.179Z,66.16
2023-02-06T18:16:28.826Z,66.43
2023-02-06T18:21:31.465Z,67.01
2023-02-06T18:26:33.326Z,66.69
2023-02-06T18:31:36.400Z,67.47
2023-02-06T18:36:37.994Z,67.31
2023-02-06T18:41:58.291Z,67.32
2023-02-06T18:46:59.700Z,67.44
2023-02-06T18:52:01.638Z,68.16
2023-02-06T18:57:03.520Z,67.86
2023-02-06T19:02:05.163Z,68.22
2023-02-06T19:07:06.772Z,67.95
2023-02-06T19:12:08.384Z,68.20
2023-02-06T19:17:09.807Z,68.31
2023-02-06T19:22:11.274Z,68.61
2023-02-06T19:27:13.879Z,68.63
2023-02-06T19:32:15.378Z,68.34
2023-02-06T19:37:16.832Z,68.80
2023-02-06T19:42:18.839Z,68.79
2023-02-06T19:47:20.814Z,69.47
2023-02-06T19:52:22.432Z,69.21
2023-02-06T19:57:23.855Z,69.57
2023-02-06T20:02:25.317Z,69.59
2023-02-06T20:07:27.053Z,69.61
2023-02-06T20:12:28.554Z,69.62
2023-02-06T20:17:30.316Z,69.85
2023-02-06T20:22:32.159Z,69.71
2023-02-06T20:27:33.620Z,70.38
2023-02-06T20:32:35.147Z,69.73
2023-02-06T20:37:36.583Z,69.90
2023-02-06T20:42:42.125Z,69.70
2023-02-06T20:47:43.638Z,69.91
2023-02-06T20:52:45.099Z,69.55
2023-02-06T20:57:46.546Z,69.83
2023-02-06T21:02:48.867Z,69.87
2023-02-06T21:07:50.451Z,69.92
2023-02-06T21:12:51.865Z,69.99
2023-02-06T21:17:53.394Z,69.82
2023-02-06T21:22:55.138Z,70.14
2023-02-06T21:27:56.613Z,70.47
2023-02-06T21:32:58.054Z,70.24
2023-02-06T21:37:59.990Z,70.76
2023-02-06T21:43:01.436Z,70.11
2023-02-06T21:48:02.910Z,70.42
2023-02-06T21:53:04.446Z,70.34
2023-02-06T21:58:05.920Z,70.92
2023-02-06T22:03:07.357Z,71.11
2023-02-06T22:08:08.835Z,70.75
2023-02-06T22:13:10.266Z,70.97
2023-02-06T22:18:11.672Z,71.43
2023-02-06T22:23:13.086Z,71.17
2023-02-06T22:28:14.608Z,71.51
2023-02-06T22:33:16.144Z,70.78
2023-02-06T22:38:17.560Z,71.23
2023-02-06T22:43:18.972Z,71.52
2023-02-06T22:48:20.390Z,70.83
2023-02-06T22:53:29.302Z,71.48
2023-02-06T22:58:30.730Z,71.47
2023-02-06T23:03:32.177Z,71.68
2023-02-06T23:08:35.105Z,71.27
2023-02-06T23:13:37.126Z,71.13
2023-02-06T23:18:38.573Z,71.75
2023-02-06T23:23:41.328Z,71.57
2023-02-06T23:28:42.845Z,71.52
2023-02-06T23:33:44.526Z,71.42
2023-02-06T23:38:47.861Z,72.00
2023-02-06T23:43:51.757Z,72.00
2023-02-06T23:48:53.890Z,71.95
2023-02-06T23:53:55.383Z,71.61
2023-02-06T23:58:59.063Z,71.95
