createdAt,value
2023-03-26T00:00:54.285Z,100.00
2023-03-26T00:03:24.379Z,100.00
2023-03-26T00:06:03.324Z,100.00
2023-03-26T00:08:31.504Z,100.00
2023-03-26T00:11:01.032Z,100.00
2023-03-26T00:13:29.258Z,100.00
2023-03-26T00:15:57.299Z,100.00
2023-03-26T00:18:30.577Z,100.00
2023-03-26T00:20:58.813Z,100.00
2023-03-26T00:23:26.939Z,100.00
2023-03-26T00:25:56.170Z,100.00
2023-03-26T00:28:24.874Z,100.00
2023-03-26T00:30:59.536Z,100.00
2023-03-26T00:33:29.425Z,100.00
2023-03-26T00:35:59.116Z,100.00
2023-03-26T00:38:28.553Z,100.00
2023-03-26T00:41:05.789Z,100.00
2023-03-26T00:43:35.456Z,100.00
2023-03-26T00:46:03.495Z,100.00
2023-03-26T00:48:44.532Z,100.00
2023-03-26T00:51:16.309Z,100.00
2023-03-26T00:53:45.311Z,100.00
2023-03-26T00:56:14.073Z,100.00
2023-03-26T00:58:42.378Z,100.00
2023-03-26T01:01:14.598Z,100.00
2023-03-26T01:03:57.145Z,100.00
2023-03-26T01:06:36.665Z,100.00
2023-03-26T01:09:13.326Z,100.00
2023-03-26T01:11:41.388Z,100.00
2023-03-26T01:14:12.297Z,100.00
2023-03-26T01:16:44.889Z,100.00
2023-03-26T01:19:20.627Z,100.00
2023-03-26T01:21:48.516Z,100.00
2023-03-26T01:24:17.798Z,100.00
2023-03-26T01:26:59.312Z,100.00
2023-03-26T01:29:34.293Z,100.00
2023-03-26T01:32:12.855Z,100.00
2023-03-26T01:34:52.640Z,100.00
2023-03-26T01:37:30.445Z,100.00
2023-03-26T01:40:07.269Z,100.00
2023-03-26T01:42:41.591Z,100.00
2023-03-26T01:45:14.500Z,100.00
2023-03-26T01:47:44.305Z,100.00
2023-03-26T01:50:12.179Z,100.00
2023-03-26T01:52:40.418Z,100.00
2023-03-26T01:55:11.747Z,100.00
2023-03-26T01:57:51.733Z,100.00
2023-03-26T02:00:26.429Z,100.00
2023-03-26T02:03:03.395Z,100.00
2023-03-26T02:05:35.166Z,100.00
2023-03-26T02:08:09.630Z,100.00
2023-03-26T02:10:44.043Z,100.00
2023-03-26T02:13:12.561Z,100.00
2023-03-26T02:15:40.561Z,100.00
2023-03-26T02:18:10.972Z,100.00
2023-03-26T02:20:38.835Z,100.00
2023-03-26T02:23:07.151Z,100.00
2023-03-26T02:25:36.737Z,100.00
2023-03-26T02:28:06.332Z,100.00
2023-03-26T02:30:34.562Z,100.00
2023-03-26T02:33:02.620Z,100.00
2023-03-26T02:35:40.185Z,100.00
2023-03-26T02:38:10.522Z,100.00
2023-03-26T02:40:38.420Z,100.00
2023-03-26T02:43:07.712Z,100.00
2023-03-26T02:45:36.687Z,100.00
2023-03-26T02:48:34.601Z,100.00
2023-03-26T02:51:11.775Z,100.00
2023-03-26T02:53:47.443Z,100.00
2023-03-26T02:56:38.172Z,100.00
2023-03-26T02:59:30.284Z,100.00
2023-03-26T03:02:19.374Z,100.00
2023-03-26T03:04:48.022Z,100.00
2023-03-26T03:07:15.973Z,100.00
2023-03-26T03:09:43.776Z,100.00
2023-03-26T03:12:41.045Z,100.00
2023-03-26T03:15:11.240Z,100.00
2023-03-26T03:17:39.105Z,100.00
2023-03-26T03:20:09.287Z,100.00
2023-03-26T03:22:39.208Z,100.00
2023-03-26T03:25:09.128Z,100.00
2023-03-26T03:27:39.339Z,100.00
2023-03-26T03:30:15.213Z,100.00
2023-03-26T03:32:45.919Z,100.00
2023-03-26T03:35:17.003Z,100.00
2023-03-26T03:37:49.954Z,100.00
2023-03-26T03:40:18.030Z,100.00
2023-03-26T03:42:46.345Z,100.00
2023-03-26T03:45:18.389Z,100.00
2023-03-26T03:48:07.569Z,100.00
2023-03-26T03:50:42.079Z,100.00
2023-03-26T03:53:22.369Z,100.00
2023-03-26T03:55:53.942Z,100.00
2023-03-26T03:58:27.959Z,100.00
2023-03-26T04:01:03.083Z,100.00
2023-03-26T04:03:55.272Z,100.00
2023-03-26T04:06:30.178Z,100.00
2023-03-26T04:08:58.275Z,100.00
2023-03-26T04:11:26.239Z,100.00
2023-03-26T04:14:16.864Z,100.00
2023-03-26T04:16:58.094Z,100.00
2023-03-26T04:19:27.437Z,100.00
2023-03-26T04:21:55.374Z,100.00
2023-03-26T04:24:24.557Z,100.00
2023-03-26T04:27:14.954Z,100.00
2023-03-26T04:29:45.282Z,100.00
2023-03-26T04:32:26.474Z,100.00
2023-03-26T04:34:55.581Z,100.00
2023-03-26T04:37:32.237Z,100.00
2023-03-26T04:40:23.984Z,100.00
2023-03-26T04:43:14.152Z,100.00
2023-03-26T04:46:02.884Z,100.00
2023-03-26T04:48:34.679Z,100.00
2023-03-26T04:51:02.526Z,100.00
2023-03-26T04:53:30.386Z,100.00
2023-03-26T04:56:34.349Z,100.00
2023-03-26T04:59:30.405Z,100.00
2023-03-26T05:02:00.291Z,100.00
2023-03-26T05:04:34.072Z,100.00
2023-03-26T05:07:03.012Z,100.00
2023-03-26T05:09:44.986Z,100.00
2023-03-26T05:12:17.403Z,100.00
2023-03-26T05:14:52.867Z,100.00
2023-03-26T05:17:41.286Z,100.00
2023-03-26T05:20:21.331Z,100.00
2023-03-26T05:22:51.218Z,100.00
2023-03-26T05:25:28.883Z,100.00
2023-03-26T05:27:57.600Z,100.00
2023-03-26T05:30:30.804Z,100.00
2023-03-26T05:33:04.282Z,100.00
2023-03-26T05:35:43.255Z,100.00
2023-03-26T05:38:11.060Z,100.00
2023-03-26T05:40:39.305Z,100.00
2023-03-26T05:43:08.504Z,100.00
2023-03-26T05:45:48.783Z,100.00
2023-03-26T05:48:22.711Z,100.00
2023-03-26T05:50:55.497Z,100.00
2023-03-26T05:53:25.227Z,100.00
2023-03-26T05:56:11.800Z,100.00
2023-03-26T05:58:58.228Z,100.00
2023-03-26T06:01:34.610Z,100.00
2023-03-26T06:04:25.559Z,100.00
2023-03-26T06:07:13.561Z,100.00
2023-03-26T06:09:45.375Z,100.00
2023-03-26T06:12:13.606Z,100.00
2023-03-26T06:14:43.093Z,100.00
2023-03-26T06:17:19.332Z,100.00
2023-03-26T06:20:09.280Z,100.00
2023-03-26T06:22:44.513Z,100.00
2023-03-26T06:25:21.491Z,100.00
2023-03-26T06:28:21.379Z,100.00
2023-03-26T06:31:09.431Z,100.00
2023-03-26T06:33:41.350Z,100.00
2023-03-26T06:36:10.761Z,100.00
2023-03-26T06:38:40.306Z,100.00
2023-03-26T06:41:09.536Z,100.00
2023-03-26T06:44:15.593Z,100.00
2023-03-26T06:47:01.835Z,100.00
2023-03-26T06:50:01.612Z,100.00
2023-03-26T06:52:54.766Z,100.00
2023-03-26T06:55:44.169Z,100.00
2023-03-26T06:58:31.237Z,100.00
2023-03-26T07:01:34.088Z,100.00
2023-03-26T07:04:20.389Z,100.00
2023-03-26T07:07:06.764Z,100.00
2023-03-26T07:09:53.063Z,100.00
2023-03-26T07:12:51.354Z,100.00
2023-03-26T07:15:45.582Z,100.00
2023-03-26T07:18:36.267Z,100.00
2023-03-26T07:21:06.686Z,100.00
2023-03-26T07:23:35.013Z,100.00
2023-03-26T07:26:31.742Z,100.00
2023-03-26T07:29:34.004Z,100.00
2023-03-26T07:32:26.241Z,100.00
2023-03-26T07:35:21.441Z,100.00
2023-03-26T07:38:23.824Z,100.00
2023-03-26T07:41:13.509Z,100.00
2023-03-26T07:44:35.712Z,100.00
2023-03-26T07:47:28.523Z,100.00
2023-03-26T07:50:18.770Z,100.00
2023-03-26T07:53:07.325Z,100.00
2023-03-26T07:55:58.994Z,100.00
2023-03-26T07:58:59.416Z,100.00
2023-03-26T08:02:00.353Z,100.00
2023-03-26T08:05:00.729Z,100.00
2023-03-26T08:08:14.438Z,100.00
2023-03-26T08:11:07.939Z,100.00
2023-03-26T08:13:59.240Z,100.00
2023-03-26T08:16:32.879Z,100.00
2023-03-26T08:19:10.856Z,100.00
2023-03-26T08:21:42.941Z,100.00
2023-03-26T08:24:19.991Z,100.00
2023-03-26T08:26:57.364Z,100.00
2023-03-26T08:29:41.361Z,100.00
2023-03-26T08:32:17.518Z,100.00
2023-03-26T08:34:50.237Z,100.00
2023-03-26T08:37:18.126Z,100.00
2023-03-26T08:39:46.508Z,100.00
2023-03-26T08:42:49.678Z,100.00
2023-03-26T08:45:43.015Z,100.00
2023-03-26T08:48:55.648Z,100.00
2023-03-26T08:52:03.962Z,100.00
2023-03-26T08:55:08.538Z,100.00
2023-03-26T08:58:00.416Z,100.00
2023-03-26T09:00:57.440Z,100.00
2023-03-26T09:03:48.722Z,100.00
2023-03-26T09:06:35.381Z,100.00
2023-03-26T09:10:02.958Z,100.00
2023-03-26T09:12:55.839Z,100.00
2023-03-26T09:15:44.267Z,100.00
2023-03-26T09:18:51.636Z,100.00
2023-03-26T09:21:47.417Z,100.00
2023-03-26T09:25:00.203Z,100.00
2023-03-26T09:27:40.782Z,100.00
2023-03-26T09:30:29.587Z,100.00
2023-03-26T09:33:34.885Z,100.00
2023-03-26T09:36:37.439Z,100.00
2023-03-26T09:39:11.310Z,100.00
2023-03-26T09:41:43.691Z,100.00
2023-03-26T09:44:51.792Z,100.00
2023-03-26T09:47:44.181Z,100.00
2023-03-26T09:50:41.300Z,100.00
2023-03-26T09:53:22.191Z,100.00
2023-03-26T09:56:04.276Z,100.00
2023-03-26T09:58:52.939Z,100.00
2023-03-26T10:01:33.292Z,100.00
2023-03-26T10:04:26.782Z,100.00
2023-03-26T10:07:02.748Z,100.00
2023-03-26T10:09:40.878Z,100.00
2023-03-26T10:12:20.811Z,100.00
2023-03-26T10:15:00.701Z,100.00
2023-03-26T10:17:44.172Z,100.00
2023-03-26T10:20:33.453Z,100.00
2023-03-26T10:23:15.847Z,100.00
2023-03-26T10:25:56.264Z,100.00
2023-03-26T10:28:42.311Z,100.00
2023-03-26T10:31:26.640Z,100.00
2023-03-26T10:34:06.763Z,100.00
2023-03-26T10:36:36.876Z,100.00
2023-03-26T10:39:37.368Z,100.00
2023-03-26T10:42:24.608Z,100.00
2023-03-26T10:45:11.392Z,100.00
2023-03-26T10:47:53.710Z,100.00
2023-03-26T10:50:37.871Z,100.00
2023-03-26T10:53:11.163Z,100.00
2023-03-26T10:55:40.972Z,100.00
2023-03-26T10:58:17.871Z,100.00
2023-03-26T11:00:51.800Z,100.00
2023-03-26T11:03:41.551Z,100.00
2023-03-26T11:06:20.929Z,100.00
2023-03-26T11:08:54.862Z,100.00
2023-03-26T11:11:29.887Z,100.00
2023-03-26T11:14:04.757Z,100.00
2023-03-26T11:16:45.754Z,100.00
2023-03-26T11:19:21.695Z,100.00
2023-03-26T11:21:58.539Z,100.00
2023-03-26T11:25:05.142Z,100.00
2023-03-26T11:27:47.467Z,100.00
2023-03-26T11:30:28.667Z,100.00
2023-03-26T11:33:00.508Z,100.00
2023-03-26T11:35:39.511Z,100.00
2023-03-26T11:38:19.517Z,100.00
2023-03-26T11:40:51.032Z,100.00
2023-03-26T11:43:38.908Z,100.00
2023-03-26T11:46:12.029Z,100.00
2023-03-26T11:48:44.215Z,100.00
2023-03-26T11:51:16.740Z,100.00
2023-03-26T11:53:46.769Z,100.00
2023-03-26T11:56:28.335Z,100.00
2023-03-26T11:59:01.927Z,100.00
2023-03-26T12:01:41.850Z,100.00
2023-03-26T12:04:14.469Z,100.00
2023-03-26T12:06:53.272Z,100.00
2023-03-26T12:09:22.474Z,100.00
2023-03-26T12:11:55.694Z,100.00
2023-03-26T12:14:27.321Z,100.00
2023-03-26T12:17:03.785Z,100.00
2023-03-26T12:19:40.429Z,100.00
2023-03-26T12:22:29.893Z,100.00
2023-03-26T12:25:16.805Z,100.00
2023-03-26T12:27:46.203Z,100.00
2023-03-26T12:30:21.791Z,100.00
2023-03-26T12:32:53.353Z,100.00
2023-03-26T12:35:27.153Z,100.00
2023-03-26T12:37:56.305Z,100.00
2023-03-26T12:40:31.653Z,100.00
2023-03-26T12:44:56.531Z,100.00
2023-03-26T12:47:56.414Z,100.00
2023-03-26T12:48:40.001Z,100.00
2023-03-26T12:51:23.749Z,100.00
2023-03-26T12:54:04.652Z,99.68
2023-03-26T12:56:44.035Z,94.57
2023-03-26T12:59:35.451Z,90.96
2023-03-26T13:02:21.726Z,90.37
2023-03-26T13:05:06.346Z,81.21
2023-03-26T13:07:52.132Z,87.54
2023-03-26T13:10:42.234Z,82.04
2023-03-26T13:13:29.552Z,78.28
2023-03-26T13:16:02.036Z,83.18
2023-03-26T13:18:45.059Z,84.55
2023-03-26T13:21:20.480Z,83.48
2023-03-26T13:23:57.154Z,100.00
2023-03-26T13:26:41.060Z,100.00
2023-03-26T13:29:18.441Z,100.00
2023-03-26T13:31:54.559Z,100.00
2023-03-26T13:34:31.201Z,100.00
2023-03-26T13:37:06.925Z,100.00
2023-03-26T13:39:46.932Z,100.00
2023-03-26T13:42:33.575Z,100.00
2023-03-26T13:45:15.532Z,100.00
2023-03-26T13:47:48.481Z,100.00
2023-03-26T13:50:23.318Z,100.00
2023-03-26T13:52:55.877Z,100.00
2023-03-26T13:55:29.367Z,100.00
2023-03-26T13:58:04.898Z,100.00
2023-03-26T14:00:54.454Z,100.00
2023-03-26T14:03:30.995Z,100.00
2023-03-26T14:06:04.906Z,100.00
2023-03-26T14:08:38.449Z,100.00
2023-03-26T14:11:11.070Z,100.00
2023-03-26T14:13:47.299Z,100.00
2023-03-26T14:16:19.639Z,100.00
2023-03-26T14:18:53.523Z,100.00
2023-03-26T14:21:45.008Z,100.00
2023-03-26T14:24:32.313Z,100.00
2023-03-26T14:27:17.820Z,96.99
2023-03-26T14:29:58.878Z,98.46
2023-03-26T14:32:41.836Z,96.33
2023-03-26T14:35:26.032Z,94.92
2023-03-26T14:38:28.564Z,96.40
2023-03-26T14:41:10.148Z,96.65
2023-03-26T14:44:00.521Z,99.08
2023-03-26T14:46:40.001Z,99.42
2023-03-26T14:49:30.765Z,100.00
2023-03-26T14:52:03.058Z,100.00
2023-03-26T14:54:34.442Z,100.00
2023-03-26T14:57:38.288Z,100.00
2023-03-26T15:01:05.545Z,100.00
2023-03-26T15:04:23.096Z,100.00
2023-03-26T15:07:24.396Z,100.00
2023-03-26T15:10:22.517Z,100.00
2023-03-26T15:13:06.247Z,100.00
2023-03-26T15:16:07.609Z,100.00
2023-03-26T15:19:21.213Z,100.00
2023-03-26T15:22:24.542Z,100.00
2023-03-26T15:25:27.577Z,100.00
2023-03-26T15:28:19.166Z,100.00
2023-03-26T15:31:14.097Z,100.00
2023-03-26T15:34:12.074Z,100.00
2023-03-26T15:37:01.592Z,100.00
2023-03-26T15:39:59.245Z,100.00
2023-03-26T15:42:38.212Z,100.00
2023-03-26T15:45:27.637Z,100.00
2023-03-26T15:48:15.797Z,100.00
2023-03-26T15:50:55.757Z,100.00
2023-03-26T15:53:35.495Z,100.00
2023-03-26T15:56:17.697Z,100.00
2023-03-26T15:58:52.028Z,100.00
2023-03-26T16:01:33.990Z,100.00
2023-03-26T16:04:19.041Z,100.00
2023-03-26T16:06:58.450Z,100.00
2023-03-26T16:09:42.089Z,100.00
2023-03-26T16:12:35.785Z,100.00
2023-03-26T16:15:32.201Z,100.00
2023-03-26T16:18:33.041Z,100.00
2023-03-26T16:21:39.557Z,100.00
2023-03-26T16:24:20.532Z,100.00
2023-03-26T16:27:08.040Z,100.00
2023-03-26T16:30:09.391Z,100.00
2023-03-26T16:32:42.334Z,100.00
2023-03-26T16:35:56.912Z,100.00
2023-03-26T16:38:27.290Z,100.00
2023-03-26T16:41:03.933Z,100.00
2023-03-26T16:43:44.979Z,100.00
2023-03-26T16:46:27.244Z,100.00
2023-03-26T16:49:01.588Z,100.00
2023-03-26T16:51:47.376Z,100.00
2023-03-26T16:54:23.238Z,100.00
2023-03-26T16:56:58.369Z,100.00
2023-03-26T17:00:05.717Z,100.00
2023-03-26T17:02:49.716Z,100.00
2023-03-26T17:05:21.129Z,100.00
2023-03-26T17:07:59.544Z,100.00
2023-03-26T17:10:34.732Z,100.00
2023-03-26T17:13:07.857Z,100.00
2023-03-26T17:15:45.304Z,100.00
2023-03-26T17:18:36.683Z,100.00
2023-03-26T17:21:13.390Z,100.00
2023-03-26T17:24:04.842Z,100.00
2023-03-26T17:26:46.483Z,100.00
2023-03-26T17:29:27.160Z,100.00
2023-03-26T17:32:01.522Z,100.00
2023-03-26T17:34:55.814Z,100.00
2023-03-26T17:37:43.339Z,100.00
2023-03-26T17:40:51.581Z,100.00
2023-03-26T17:43:50.215Z,100.00
2023-03-26T17:46:34.000Z,100.00
2023-03-26T17:49:08.136Z,100.00
2023-03-26T17:51:47.467Z,100.00
2023-03-26T17:54:21.672Z,100.00
2023-03-26T17:56:51.249Z,100.00
2023-03-26T17:59:23.471Z,100.00
2023-03-26T18:01:55.792Z,100.00
2023-03-26T18:04:30.779Z,100.00
2023-03-26T18:07:18.058Z,100.00
2023-03-26T18:10:06.592Z,100.00
2023-03-26T18:12:57.016Z,100.00
2023-03-26T18:15:46.788Z,100.00
2023-03-26T18:18:19.813Z,100.00
2023-03-26T18:20:49.337Z,100.00
2023-03-26T18:23:26.303Z,100.00
2023-03-26T18:25:58.680Z,100.00
2023-03-26T18:28:32.508Z,100.00
2023-03-26T18:31:09.966Z,100.00
2023-03-26T18:33:49.038Z,100.00
2023-03-26T18:36:18.537Z,100.00
2023-03-26T18:38:48.863Z,100.00
2023-03-26T18:41:24.686Z,100.00
2023-03-26T18:43:52.448Z,100.00
2023-03-26T18:46:20.810Z,100.00
2023-03-26T18:48:48.642Z,100.00
2023-03-26T18:51:22.833Z,100.00
2023-03-26T18:53:54.698Z,100.00
2023-03-26T18:56:31.330Z,100.00
2023-03-26T18:59:05.585Z,100.00
2023-03-26T19:01:36.558Z,100.00
2023-03-26T19:04:07.965Z,100.00
2023-03-26T19:06:41.038Z,100.00
2023-03-26T19:09:28.172Z,100.00
2023-03-26T19:12:05.297Z,100.00
2023-03-26T19:14:36.619Z,100.00
2023-03-26T19:17:07.363Z,100.00
2023-03-26T19:19:38.186Z,100.00
2023-03-26T19:22:06.991Z,100.00
2023-03-26T19:24:39.315Z,100.00
2023-03-26T19:27:07.354Z,100.00
2023-03-26T19:29:36.880Z,100.00
2023-03-26T19:32:06.777Z,100.00
2023-03-26T19:34:39.327Z,100.00
2023-03-26T19:37:19.397Z,100.00
2023-03-26T19:39:51.116Z,100.00
2023-03-26T19:42:23.313Z,100.00
2023-03-26T19:44:52.090Z,100.00
2023-03-26T19:47:26.783Z,100.00
2023-03-26T19:50:01.834Z,100.00
2023-03-26T19:52:34.763Z,100.00
2023-03-26T19:55:16.593Z,100.00
2023-03-26T19:57:45.149Z,100.00
2023-03-26T20:00:14.693Z,100.00
2023-03-26T20:02:45.850Z,100.00
2023-03-26T20:05:19.145Z,100.00
2023-03-26T20:07:47.446Z,100.00
2023-03-26T20:10:17.219Z,100.00
2023-03-26T20:12:45.471Z,100.00
2023-03-26T20:15:19.620Z,100.00
2023-03-26T20:17:50.075Z,100.00
2023-03-26T20:20:18.326Z,100.00
2023-03-26T20:22:47.152Z,100.00
2023-03-26T20:25:20.456Z,100.00
2023-03-26T20:27:48.835Z,100.00
2023-03-26T20:30:22.289Z,100.00
2023-03-26T20:33:11.879Z,100.00
2023-03-26T20:35:40.912Z,100.00
2023-03-26T20:38:09.641Z,100.00
2023-03-26T20:40:39.078Z,100.00
2023-03-26T20:43:10.781Z,100.00
2023-03-26T20:45:38.717Z,100.00
2023-03-26T20:48:07.085Z,100.00
2023-03-26T20:50:35.966Z,100.00
2023-03-26T20:53:06.404Z,100.00
2023-03-26T20:55:35.554Z,100.00
2023-03-26T20:58:04.686Z,100.00
2023-03-26T21:00:32.469Z,100.00
2023-03-26T21:03:00.222Z,100.00
2023-03-26T21:05:30.068Z,100.00
2023-03-26T21:07:59.599Z,100.00
2023-03-26T21:10:29.671Z,100.00
2023-03-26T21:13:00.696Z,100.00
2023-03-26T21:15:30.515Z,100.00
2023-03-26T21:17:59.018Z,100.00
2023-03-26T21:20:28.880Z,100.00
2023-03-26T21:23:04.032Z,100.00
2023-03-26T21:25:40.169Z,100.00
2023-03-26T21:28:24.054Z,100.00
2023-03-26T21:30:56.899Z,100.00
2023-03-26T21:33:25.327Z,100.00
2023-03-26T21:35:53.716Z,100.00
2023-03-26T21:38:22.460Z,100.00
2023-03-26T21:40:58.329Z,100.00
2023-03-26T21:43:26.959Z,100.00
2023-03-26T21:45:57.387Z,100.00
2023-03-26T21:48:25.889Z,100.00
2023-03-26T21:50:54.362Z,100.00
2023-03-26T21:53:24.178Z,100.00
2023-03-26T21:56:01.615Z,100.00
2023-03-26T21:58:47.072Z,100.00
2023-03-26T22:01:26.701Z,100.00
2023-03-26T22:04:03.363Z,100.00
2023-03-26T22:06:37.196Z,100.00
2023-03-26T22:09:05.767Z,100.00
2023-03-26T22:11:33.559Z,100.00
2023-03-26T22:14:01.567Z,100.00
2023-03-26T22:16:30.758Z,100.00
2023-03-26T22:18:58.540Z,100.00
2023-03-26T22:21:26.414Z,100.00
2023-03-26T22:23:54.269Z,100.00
2023-03-26T22:26:24.134Z,100.00
2023-03-26T22:28:53.127Z,100.00
2023-03-26T22:31:21.160Z,100.00
2023-03-26T22:33:50.239Z,100.00
2023-03-26T22:36:22.762Z,100.00
2023-03-26T22:38:54.117Z,100.00
2023-03-26T22:41:22.436Z,100.00
2023-03-26T22:43:52.020Z,100.00
2023-03-26T22:46:20.315Z,100.00
2023-03-26T22:48:49.317Z,100.00
2023-03-26T22:51:19.183Z,100.00
2023-03-26T22:53:46.984Z,100.00
2023-03-26T22:56:15.456Z,100.00
2023-03-26T22:58:43.162Z,100.00
2023-03-26T23:01:17.757Z,100.00
2023-03-26T23:03:45.706Z,100.00
2023-03-26T23:06:14.234Z,100.00
2023-03-26T23:08:43.594Z,100.00
2023-03-26T23:11:12.613Z,100.00
2023-03-26T23:13:40.876Z,100.00
2023-03-26T23:16:10.064Z,100.00
2023-03-26T23:18:38.800Z,100.00
2023-03-26T23:21:11.793Z,100.00
2023-03-26T23:23:41.284Z,100.00
2023-03-26T23:26:10.706Z,100.00
2023-03-26T23:28:39.151Z,100.00
2023-03-26T23:31:10.026Z,100.00
2023-03-26T23:33:45.519Z,100.00
2023-03-26T23:36:14.952Z,100.00
2023-03-26T23:38:44.091Z,100.00
2023-03-26T23:41:14.960Z,100.00
2023-03-26T23:43:54.683Z,100.00
2023-03-26T23:46:25.146Z,100.00
2023-03-26T23:48:53.382Z,100.00
2023-03-26T23:51:22.528Z,100.00
2023-03-26T23:53:50.503Z,100.00
2023-03-26T23:56:20.138Z,100.00
2023-03-26T23:58:48.842Z,100.00
