createdAt,value
2023-02-07T00:01:25.654Z,18.47
2023-02-07T00:03:56.539Z,18.93
2023-02-07T00:06:26.341Z,19.30
2023-02-07T00:08:54.627Z,17.87
2023-02-07T00:11:24.356Z,17.40
2023-02-07T00:13:54.949Z,18.47
2023-02-07T00:16:25.451Z,19.90
2023-02-07T00:18:59.730Z,20.00
2023-02-07T00:21:29.180Z,18.83
2023-02-07T00:23:57.733Z,18.43
2023-02-07T00:26:27.527Z,19.10
2023-02-07T00:28:56.906Z,21.33
2023-02-07T00:31:27.412Z,19.70
2023-02-07T00:33:59.655Z,21.30
2023-02-07T00:36:29.590Z,21.80
2023-02-07T00:38:58.213Z,20.70
2023-02-07T00:41:26.531Z,18.87
2023-02-07T00:43:55.091Z,19.83
2023-02-07T00:46:24.474Z,21.70
2023-02-07T00:48:54.533Z,20.10
2023-02-07T00:51:25.703Z,19.63
2023-02-07T00:53:54.962Z,20.33
2023-02-07T00:56:23.448Z,19.43
2023-02-07T00:58:51.638Z,19.40
2023-02-07T01:01:20.290Z,18.87
2023-02-07T01:03:48.452Z,17.63
2023-02-07T01:06:16.439Z,19.27
2023-02-07T01:08:46.390Z,16.67
2023-02-07T01:11:18.802Z,17.10
2023-02-07T01:13:47.008Z,16.87
2023-02-07T01:16:20.350Z,16.63
2023-02-07T01:18:48.722Z,16.93
2023-02-07T01:21:17.811Z,16.03
2023-02-07T01:23:47.494Z,17.20
2023-02-07T01:26:15.632Z,15.70
2023-02-07T01:28:43.553Z,16.00
2023-02-07T01:31:14.635Z,15.83
2023-02-07T01:33:42.689Z,16.10
2023-02-07T01:36:12.951Z,16.63
2023-02-07T01:38:41.050Z,14.57
2023-02-07T01:41:11.536Z,16.23
2023-02-07T01:43:55.186Z,16.10
2023-02-07T01:46:23.214Z,16.37
2023-02-07T01:48:53.144Z,17.03
2023-02-07T01:51:21.539Z,15.10
2023-02-07T01:53:50.161Z,17.13
2023-02-07T01:56:30.924Z,15.97
2023-02-07T01:59:02.251Z,16.67
2023-02-07T02:01:30.183Z,16.33
2023-02-07T02:03:58.511Z,16.47
2023-02-07T02:06:29.701Z,16.63
2023-02-07T02:08:59.553Z,16.20
2023-02-07T02:11:51.625Z,15.60
2023-02-07T02:14:36.522Z,15.57
2023-02-07T02:17:11.064Z,16.97
2023-02-07T02:20:32.888Z,16.03
2023-02-07T02:23:11.009Z,15.57
2023-02-07T02:26:23.195Z,15.57
2023-02-07T02:29:38.756Z,15.70
2023-02-07T02:32:44.072Z,14.93
2023-02-07T02:35:18.288Z,15.97
2023-02-07T02:37:54.164Z,16.07
2023-02-07T02:40:28.565Z,15.43
2023-02-07T02:43:02.084Z,14.53
2023-02-07T02:45:34.545Z,14.73
2023-02-07T02:48:05.603Z,13.17
2023-02-07T02:50:36.081Z,12.57
2023-02-07T02:53:04.068Z,13.53
2023-02-07T02:55:53.864Z,13.40
2023-02-07T02:58:29.419Z,12.63
2023-02-07T03:01:14.467Z,13.20
2023-02-07T03:03:59.101Z,13.90
2023-02-07T03:06:53.107Z,13.60
2023-02-07T03:09:33.078Z,14.53
2023-02-07T03:12:10.472Z,14.23
2023-02-07T03:14:52.876Z,14.37
2023-02-07T03:17:27.964Z,14.50
2023-02-07T03:20:01.886Z,13.60
2023-02-07T03:22:31.887Z,15.87
2023-02-07T03:25:02.720Z,15.30
2023-02-07T03:27:34.198Z,16.20
2023-02-07T03:30:06.476Z,15.47
2023-02-07T03:32:38.619Z,15.37
2023-02-07T03:35:09.477Z,14.17
2023-02-07T03:37:41.958Z,14.83
2023-02-07T03:40:11.643Z,14.87
2023-02-07T03:42:43.641Z,15.13
2023-02-07T03:45:16.146Z,15.13
2023-02-07T03:47:44.149Z,14.43
2023-02-07T03:50:12.751Z,14.63
2023-02-07T03:52:42.203Z,14.30
2023-02-07T03:55:10.398Z,15.10
2023-02-07T03:57:38.527Z,16.17
2023-02-07T04:00:08.004Z,15.47
2023-02-07T04:02:41.933Z,15.27
2023-02-07T04:05:10.616Z,14.90
2023-02-07T04:07:38.780Z,14.63
2023-02-07T04:10:08.891Z,16.07
2023-02-07T04:12:36.903Z,15.70
2023-02-07T04:15:06.440Z,15.97
2023-02-07T04:17:34.806Z,15.73
2023-02-07T04:20:02.720Z,15.37
2023-02-07T04:22:31.522Z,14.80
2023-02-07T04:24:59.523Z,14.63
2023-02-07T04:27:28.917Z,15.20
2023-02-07T04:29:56.934Z,14.17
2023-02-07T04:32:25.001Z,15.10
2023-02-07T04:34:53.063Z,15.17
2023-02-07T04:37:21.194Z,14.33
2023-02-07T04:39:49.340Z,14.87
2023-02-07T04:42:17.449Z,14.53
2023-02-07T04:44:46.912Z,14.07
2023-02-07T04:47:15.229Z,13.80
2023-02-07T04:49:43.180Z,13.83
2023-02-07T04:52:11.082Z,13.63
2023-02-07T04:54:39.076Z,13.27
2023-02-07T04:57:07.180Z,12.07
2023-02-07T04:59:35.078Z,12.33
2023-02-07T05:02:04.676Z,12.07
2023-02-07T05:04:33.010Z,12.10
2023-02-07T05:07:00.957Z,12.23
2023-02-07T05:09:28.975Z,11.83
2023-02-07T05:11:56.919Z,11.83
2023-02-07T05:14:26.176Z,10.93
2023-02-07T05:16:54.111Z,11.07
2023-02-07T05:19:23.617Z,10.80
2023-02-07T05:21:51.672Z,13.20
2023-02-07T05:24:19.880Z,11.90
2023-02-07T05:26:47.715Z,10.10
2023-02-07T05:29:15.667Z,11.20
2023-02-07T05:32:00.931Z,11.03
2023-02-07T05:34:30.256Z,11.43
2023-02-07T05:36:58.284Z,11.37
2023-02-07T05:39:26.319Z,12.20
2023-02-07T05:41:54.373Z,13.30
2023-02-07T05:44:22.326Z,13.13
2023-02-07T05:46:52.379Z,13.90
2023-02-07T05:49:20.590Z,14.50
2023-02-07T05:51:50.044Z,15.17
2023-02-07T05:54:17.974Z,15.50
2023-02-07T05:56:46.085Z,14.63
2023-02-07T05:59:14.104Z,14.93
2023-02-07T06:01:42.219Z,15.70
2023-02-07T06:04:10.131Z,15.23
2023-02-07T06:06:38.175Z,15.13
2023-02-07T06:09:07.528Z,15.33
2023-02-07T06:11:35.531Z,15.00
2023-02-07T06:14:06.956Z,15.47
2023-02-07T06:16:36.022Z,15.63
2023-02-07T06:19:04.271Z,15.63
2023-02-07T06:21:45.760Z,15.13
2023-02-07T06:24:16.292Z,16.10
2023-02-07T06:26:46.702Z,15.40
2023-02-07T06:29:15.682Z,16.80
2023-02-07T06:31:43.863Z,16.10
2023-02-07T06:34:11.978Z,19.90
2023-02-07T06:36:40.089Z,17.40
2023-02-07T06:39:08.455Z,16.93
2023-02-07T06:41:37.803Z,17.23
2023-02-07T06:44:06.336Z,18.97
2023-02-07T06:46:34.753Z,17.57
2023-02-07T06:49:02.776Z,18.83
2023-02-07T06:51:30.776Z,18.40
2023-02-07T06:53:59.726Z,17.30
2023-02-07T06:56:27.636Z,17.67
2023-02-07T06:58:57.029Z,18.70
2023-02-07T07:01:25.025Z,17.93
2023-02-07T07:03:53.086Z,18.00
2023-02-07T07:06:21.189Z,18.13
2023-02-07T07:08:49.942Z,18.47
2023-02-07T07:11:17.910Z,18.23
2023-02-07T07:13:45.950Z,17.73
2023-02-07T07:16:15.659Z,16.63
2023-02-07T07:18:43.970Z,20.97
2023-02-07T07:21:12.701Z,15.90
2023-02-07T07:23:40.803Z,15.60
2023-02-07T07:26:08.794Z,15.97
2023-02-07T07:28:36.764Z,14.70
2023-02-07T07:31:05.931Z,13.80
2023-02-07T07:33:37.340Z,14.07
2023-02-07T07:36:06.753Z,12.97
2023-02-07T07:41:05.408Z,12.60
2023-02-07T07:43:33.329Z,11.77
2023-02-07T07:46:01.402Z,12.77
2023-02-07T07:48:29.990Z,12.63
2023-02-07T07:50:59.441Z,12.73
2023-02-07T07:53:27.558Z,12.57
2023-02-07T07:55:57.533Z,11.70
2023-02-07T07:58:26.680Z,12.43
2023-02-07T08:00:55.018Z,11.93
2023-02-07T08:03:23.780Z,11.57
2023-02-07T08:05:52.362Z,11.37
2023-02-07T08:08:22.180Z,11.13
2023-02-07T08:10:50.338Z,10.97
2023-02-07T08:13:19.949Z,10.33
2023-02-07T08:15:47.877Z,9.90
2023-02-07T08:18:15.995Z,10.60
2023-02-07T08:20:44.004Z,10.13
2023-02-07T08:23:12.976Z,10.60
2023-02-07T08:25:42.675Z,9.97
2023-02-07T08:28:11.522Z,9.63
2023-02-07T08:30:39.873Z,9.47
2023-02-07T08:33:08.161Z,9.17
2023-02-07T08:35:37.460Z,8.70
2023-02-07T08:38:05.854Z,8.47
2023-02-07T08:40:34.114Z,9.80
2023-02-07T08:43:06.817Z,9.40
2023-02-07T08:45:35.220Z,8.77
2023-02-07T08:48:03.308Z,8.43
2023-02-07T08:50:31.363Z,9.07
2023-02-07T08:52:59.728Z,8.13
2023-02-07T08:55:27.805Z,7.87
2023-02-07T08:57:55.893Z,8.20
2023-02-07T09:00:25.667Z,8.60
2023-02-07T09:02:53.870Z,8.60
2023-02-07T09:05:21.966Z,8.00
2023-02-07T09:07:50.034Z,8.00
2023-02-07T09:10:18.103Z,8.23
2023-02-07T09:12:46.193Z,8.93
2023-02-07T09:15:14.306Z,8.90
2023-02-07T09:17:43.755Z,8.10
2023-02-07T09:20:12.928Z,8.90
2023-02-07T09:22:54.944Z,7.83
2023-02-07T09:25:22.883Z,8.13
2023-02-07T09:27:51.456Z,7.00
2023-02-07T09:30:20.338Z,7.73
2023-02-07T09:32:49.777Z,8.23
2023-02-07T09:35:17.937Z,7.73
2023-02-07T09:37:49.638Z,6.50
2023-02-07T09:40:19.675Z,6.30
2023-02-07T09:42:59.335Z,6.10
2023-02-07T09:45:33.268Z,6.07
2023-02-07T09:48:10.699Z,5.97
2023-02-07T09:50:47.059Z,5.30
2023-02-07T09:53:18.220Z,5.20
2023-02-07T09:55:50.796Z,5.63
2023-02-07T09:58:21.925Z,5.83
2023-02-07T10:00:59.511Z,5.90
2023-02-07T10:03:29.818Z,5.60
2023-02-07T10:06:09.315Z,6.43
2023-02-07T10:08:46.529Z,5.77
2023-02-07T10:11:21.681Z,5.40
2023-02-07T10:14:05.806Z,6.37
2023-02-07T10:16:47.526Z,6.00
2023-02-07T10:19:30.506Z,5.97
2023-02-07T10:22:13.263Z,5.90
2023-02-07T10:25:00.384Z,5.60
2023-02-07T10:27:32.257Z,5.40
2023-02-07T10:30:11.378Z,5.60
2023-02-07T10:32:42.213Z,6.30
2023-02-07T10:35:20.756Z,6.03
2023-02-07T10:37:52.007Z,5.83
2023-02-07T10:40:25.935Z,5.90
2023-02-07T10:42:59.412Z,5.80
2023-02-07T10:45:27.413Z,5.80
2023-02-07T10:47:57.711Z,5.90
2023-02-07T10:50:41.702Z,5.70
2023-02-07T10:53:09.909Z,6.43
2023-02-07T10:55:44.954Z,5.63
2023-02-07T10:58:23.266Z,5.70
2023-02-07T11:00:53.793Z,6.00
2023-02-07T11:03:23.935Z,6.20
2023-02-07T11:05:59.881Z,5.57
2023-02-07T11:08:29.803Z,6.30
2023-02-07T11:10:59.808Z,6.40
2023-02-07T11:13:29.874Z,6.50
2023-02-07T11:16:01.720Z,5.60
2023-02-07T11:18:45.516Z,5.93
2023-02-07T11:21:31.534Z,5.97
2023-02-07T11:24:04.763Z,5.43
2023-02-07T11:26:34.389Z,5.80
2023-02-07T11:29:13.889Z,5.63
2023-02-07T11:31:44.064Z,5.80
2023-02-07T11:34:35.600Z,5.43
2023-02-07T11:37:19.325Z,5.80
2023-02-07T11:39:48.613Z,5.50
2023-02-07T11:42:20.544Z,5.73
2023-02-07T11:44:50.884Z,5.83
2023-02-07T11:47:23.253Z,6.03
2023-02-07T11:49:54.564Z,5.83
2023-02-07T11:52:24.125Z,6.07
2023-02-07T11:54:55.824Z,6.10
2023-02-07T11:57:25.614Z,6.47
2023-02-07T12:00:08.118Z,5.20
2023-02-07T12:02:42.096Z,6.10
2023-02-07T12:05:17.786Z,5.80
2023-02-07T12:07:50.746Z,6.33
2023-02-07T12:10:23.864Z,6.07
2023-02-07T12:12:57.256Z,5.97
2023-02-07T12:15:33.176Z,6.30
2023-02-07T12:18:06.849Z,5.40
2023-02-07T12:20:38.945Z,5.57
2023-02-07T12:23:40.872Z,5.50
2023-02-07T12:26:10.038Z,5.00
2023-02-07T12:28:45.606Z,5.80
2023-02-07T12:31:22.000Z,5.47
2023-02-07T12:33:58.157Z,5.23
2023-02-07T12:36:30.902Z,4.83
2023-02-07T12:39:08.246Z,6.20
2023-02-07T12:41:40.304Z,5.30
2023-02-07T12:44:20.879Z,5.70
2023-02-07T12:47:00.419Z,5.73
2023-02-07T12:49:55.132Z,5.93
2023-02-07T12:52:37.496Z,5.43
2023-02-07T12:55:22.599Z,5.10
2023-02-07T12:57:59.114Z,5.80
2023-02-07T13:00:32.579Z,5.53
2023-02-07T13:03:15.073Z,5.70
2023-02-07T13:06:08.656Z,5.97
2023-02-07T13:08:47.048Z,5.17
2023-02-07T13:11:27.280Z,5.90
2023-02-07T13:14:06.136Z,5.40
2023-02-07T13:16:43.069Z,5.83
2023-02-07T13:19:21.151Z,5.60
2023-02-07T13:21:55.568Z,5.40
2023-02-07T13:24:28.117Z,5.40
2023-02-07T13:27:03.639Z,5.70
2023-02-07T13:29:33.607Z,5.97
2023-02-07T13:32:04.632Z,4.97
2023-02-07T13:34:37.311Z,5.37
2023-02-07T13:37:16.544Z,5.00
2023-02-07T13:39:55.949Z,4.67
2023-02-07T13:42:36.093Z,5.40
2023-02-07T13:45:12.374Z,4.60
2023-02-07T13:47:56.286Z,4.97
2023-02-07T13:50:40.435Z,5.37
2023-02-07T13:53:30.764Z,4.77
2023-02-07T13:56:04.735Z,6.03
2023-02-07T13:59:11.292Z,5.00
2023-02-07T14:01:50.343Z,4.90
2023-02-07T14:04:19.431Z,5.00
2023-02-07T14:06:58.637Z,5.30
2023-02-07T14:09:33.712Z,5.60
2023-02-07T14:12:04.617Z,5.43
2023-02-07T14:14:35.861Z,5.50
2023-02-07T14:17:05.614Z,6.00
2023-02-07T14:19:56.840Z,5.17
2023-02-07T14:22:27.887Z,5.90
2023-02-07T14:25:21.412Z,5.33
2023-02-07T14:28:21.367Z,5.50
2023-02-07T14:31:03.344Z,5.40
2023-02-07T14:33:35.744Z,5.50
2023-02-07T14:36:22.290Z,5.70
2023-02-07T14:39:04.054Z,5.07
2023-02-07T14:41:34.137Z,5.40
2023-02-07T14:44:09.528Z,5.80
2023-02-07T14:46:42.997Z,5.90
2023-02-07T14:49:19.756Z,5.90
2023-02-07T14:51:50.840Z,6.23
2023-02-07T14:54:27.113Z,6.10
2023-02-07T14:57:06.039Z,5.43
2023-02-07T14:59:40.097Z,6.00
2023-02-07T15:02:38.545Z,7.27
2023-02-07T15:05:26.023Z,6.07
2023-02-07T15:08:07.763Z,5.73
2023-02-07T15:10:39.323Z,6.17
2023-02-07T15:13:19.327Z,6.23
2023-02-07T15:15:52.618Z,5.80
2023-02-07T15:18:24.968Z,5.97
2023-02-07T15:20:57.489Z,6.10
2023-02-07T15:23:28.582Z,5.90
2023-02-07T15:25:57.444Z,5.93
2023-02-07T15:28:28.208Z,6.00
2023-02-07T15:30:58.797Z,5.83
2023-02-07T15:33:30.942Z,6.10
2023-02-07T15:35:58.855Z,6.00
2023-02-07T15:38:28.613Z,6.17
2023-02-07T15:40:57.017Z,6.73
2023-02-07T15:43:28.964Z,6.70
2023-02-07T15:46:02.982Z,5.97
2023-02-07T15:48:33.021Z,5.73
2023-02-07T15:51:04.976Z,6.30
2023-02-07T15:53:33.490Z,6.27
2023-02-07T15:56:01.751Z,5.83
2023-02-07T15:58:34.855Z,5.93
2023-02-07T16:01:04.380Z,5.60
2023-02-07T16:03:37.554Z,6.23
2023-02-07T16:06:12.166Z,6.27
2023-02-07T16:08:42.536Z,5.47
2023-02-07T16:11:33.482Z,6.40
2023-02-07T16:14:05.140Z,6.43
2023-02-07T16:16:39.507Z,6.00
2023-02-07T16:19:17.109Z,5.83
2023-02-07T16:21:47.377Z,6.00
2023-02-07T16:24:18.092Z,6.10
2023-02-07T16:26:46.741Z,6.20
2023-02-07T16:29:17.533Z,6.70
2023-02-07T16:31:45.982Z,7.20
2023-02-07T16:34:17.177Z,8.53
2023-02-07T16:36:49.262Z,6.43
2023-02-07T16:39:17.347Z,6.13
2023-02-07T16:41:48.603Z,6.20
2023-02-07T16:44:21.194Z,6.20
2023-02-07T16:46:49.148Z,5.80
2023-02-07T16:49:21.108Z,5.93
2023-02-07T16:51:49.767Z,6.53
2023-02-07T16:54:18.061Z,6.33
2023-02-07T16:56:48.948Z,5.70
2023-02-07T16:59:19.239Z,6.87
2023-02-07T17:01:47.432Z,6.67
2023-02-07T17:04:15.920Z,6.43
2023-02-07T17:06:46.306Z,6.03
2023-02-07T17:09:16.045Z,6.07
2023-02-07T17:11:44.190Z,6.40
2023-02-07T17:14:12.456Z,6.70
2023-02-07T17:16:40.701Z,6.53
2023-02-07T17:19:13.396Z,7.07
2023-02-07T17:21:42.920Z,6.37
2023-02-07T17:24:13.156Z,6.60
2023-02-07T17:26:44.029Z,7.37
2023-02-07T17:29:13.989Z,7.00
2023-02-07T17:31:42.720Z,8.10
2023-02-07T17:34:11.047Z,6.87
2023-02-07T17:36:41.947Z,7.27
2023-02-07T17:39:13.933Z,6.57
2023-02-07T17:41:41.863Z,7.50
2023-02-07T17:44:10.012Z,7.50
2023-02-07T17:46:37.986Z,7.63
2023-02-07T17:49:06.292Z,7.17
2023-02-07T17:51:34.283Z,7.50
2023-02-07T17:54:02.285Z,8.03
2023-02-07T17:56:33.823Z,7.80
2023-02-07T17:59:04.599Z,8.70
2023-02-07T18:01:33.899Z,8.60
2023-02-07T18:04:02.664Z,8.40
2023-02-07T18:06:31.969Z,8.90
2023-02-07T18:09:00.153Z,7.67
2023-02-07T18:11:29.009Z,8.60
2023-02-07T18:13:58.633Z,8.27
2023-02-07T18:16:27.835Z,9.33
2023-02-07T18:18:58.143Z,8.93
2023-02-07T18:21:27.753Z,8.20
2023-02-07T18:23:56.324Z,9.00
2023-02-07T18:26:24.397Z,8.90
2023-02-07T18:28:52.301Z,9.53
2023-02-07T18:31:24.191Z,9.30
2023-02-07T18:33:53.886Z,9.40
2023-02-07T18:36:23.936Z,8.60
2023-02-07T18:38:52.037Z,8.30
2023-02-07T18:41:23.439Z,8.50
2023-02-07T18:43:51.983Z,7.70
2023-02-07T18:46:22.634Z,8.13
2023-02-07T18:48:55.470Z,8.13
2023-02-07T18:51:24.405Z,8.27
2023-02-07T18:53:54.874Z,8.53
2023-02-07T18:56:26.201Z,8.20
2023-02-07T18:58:56.768Z,8.60
2023-02-07T19:01:28.832Z,8.00
2023-02-07T19:03:58.520Z,8.47
2023-02-07T19:06:29.062Z,8.53
2023-02-07T19:08:57.340Z,8.17
2023-02-07T19:11:25.625Z,7.63
2023-02-07T19:13:54.883Z,7.87
2023-02-07T19:16:24.419Z,8.03
2023-02-07T19:18:54.047Z,7.97
2023-02-07T19:21:27.147Z,8.13
2023-02-07T19:23:55.630Z,7.87
2023-02-07T19:26:24.658Z,8.13
2023-02-07T19:28:52.920Z,7.90
2023-02-07T19:31:21.124Z,8.27
2023-02-07T19:33:50.806Z,8.53
2023-02-07T19:36:23.156Z,8.73
2023-02-07T19:38:53.756Z,8.83
2023-02-07T19:41:22.021Z,8.37
2023-02-07T19:43:50.008Z,8.33
2023-02-07T19:46:18.906Z,8.03
2023-02-07T19:48:47.324Z,8.47
2023-02-07T19:51:17.899Z,8.77
2023-02-07T19:53:49.956Z,8.80
2023-02-07T19:56:19.399Z,8.07
2023-02-07T19:58:49.754Z,8.63
2023-02-07T20:01:18.389Z,8.83
2023-02-07T20:03:50.945Z,8.17
2023-02-07T20:06:22.506Z,8.17
2023-02-07T20:08:52.337Z,8.73
2023-02-07T20:11:21.938Z,8.13
2023-02-07T20:13:52.718Z,8.50
2023-02-07T20:16:22.862Z,8.30
2023-02-07T20:18:52.185Z,8.20
2023-02-07T20:21:22.541Z,7.80
2023-02-07T20:23:53.011Z,8.37
2023-02-07T20:26:23.793Z,8.23
2023-02-07T20:28:52.398Z,8.57
2023-02-07T20:31:22.412Z,9.00
2023-02-07T20:33:51.050Z,8.03
2023-02-07T20:36:20.637Z,8.50
2023-02-07T20:38:49.135Z,9.17
2023-02-07T20:41:30.022Z,8.93
2023-02-07T20:43:59.512Z,8.70
2023-02-07T20:46:28.971Z,9.00
2023-02-07T20:48:58.494Z,8.43
2023-02-07T20:51:27.033Z,9.03
2023-02-07T20:53:57.265Z,9.10
2023-02-07T20:56:28.176Z,8.93
2023-02-07T20:58:57.966Z,8.60
2023-02-07T21:01:27.877Z,9.13
2023-02-07T21:03:57.808Z,9.60
2023-02-07T21:06:26.035Z,8.97
2023-02-07T21:09:00.234Z,9.47
2023-02-07T21:11:33.693Z,9.57
2023-02-07T21:14:01.832Z,9.53
2023-02-07T21:16:30.975Z,10.27
2023-02-07T21:18:59.104Z,9.70
2023-02-07T21:21:27.698Z,10.70
2023-02-07T21:23:56.023Z,11.03
2023-02-07T21:26:23.923Z,11.47
2023-02-07T21:28:53.702Z,11.37
2023-02-07T21:31:23.011Z,11.40
2023-02-07T21:33:51.303Z,11.30
2023-02-07T21:36:21.160Z,10.97
2023-02-07T21:38:50.300Z,10.53
2023-02-07T21:41:20.404Z,10.43
2023-02-07T21:43:48.535Z,10.17
2023-02-07T21:46:21.726Z,10.47
2023-02-07T21:48:51.395Z,9.67
2023-02-07T21:51:21.785Z,10.13
2023-02-07T21:53:51.353Z,9.10
2023-02-07T21:56:21.731Z,8.83
2023-02-07T21:58:54.601Z,8.27
2023-02-07T22:01:24.970Z,8.27
2023-02-07T22:03:55.298Z,8.97
2023-02-07T22:06:26.252Z,8.10
2023-02-07T22:08:58.053Z,8.90
2023-02-07T22:11:28.209Z,8.13
2023-02-07T22:13:56.830Z,8.60
2023-02-07T22:16:28.412Z,8.37
2023-02-07T22:18:58.403Z,8.80
2023-02-07T22:21:27.872Z,8.10
2023-02-07T22:23:57.028Z,7.93
2023-02-07T22:26:25.880Z,8.43
2023-02-07T22:28:53.899Z,8.07
2023-02-07T22:31:24.002Z,8.10
2023-02-07T22:33:56.736Z,7.90
2023-02-07T22:36:27.497Z,7.97
2023-02-07T22:38:56.116Z,8.07
2023-02-07T22:41:24.096Z,8.50
2023-02-07T22:43:52.273Z,8.33
2023-02-07T22:46:21.950Z,7.17
2023-02-07T22:48:49.985Z,8.37
2023-02-07T22:51:23.127Z,7.13
2023-02-07T22:53:53.646Z,6.93
2023-02-07T22:56:21.845Z,7.87
2023-02-07T22:58:49.899Z,7.53
2023-02-07T23:01:22.654Z,7.87
2023-02-07T23:03:51.322Z,7.10
2023-02-07T23:06:21.541Z,7.33
2023-02-07T23:08:50.678Z,8.57
2023-02-07T23:11:20.021Z,8.00
2023-02-07T23:13:47.954Z,8.93
2023-02-07T23:16:17.637Z,8.73
2023-02-07T23:18:46.759Z,9.07
2023-02-07T23:21:17.163Z,8.40
2023-02-07T23:23:47.112Z,8.87
2023-02-07T23:26:17.205Z,8.53
2023-02-07T23:28:45.847Z,8.70
2023-02-07T23:31:15.909Z,7.33
2023-02-07T23:33:44.657Z,8.37
2023-02-07T23:36:14.904Z,7.90
2023-02-07T23:38:46.451Z,7.47
2023-02-07T23:41:14.452Z,7.10
2023-02-07T23:43:42.704Z,7.77
2023-02-07T23:46:11.321Z,8.17
2023-02-07T23:48:39.197Z,6.83
2023-02-07T23:51:08.003Z,7.23
2023-02-07T23:53:36.182Z,8.83
2023-02-07T23:56:06.709Z,7.53
2023-02-07T23:58:34.714Z,7.53
