createdAt,value
2018-04-09T00:00:38.945Z,16.00
2018-04-09T00:01:38.980Z,16.00
2018-04-09T00:02:39.031Z,17.00
2018-04-09T00:03:39.058Z,17.20
2018-04-09T00:04:39.084Z,18.40
2018-04-09T00:05:39.117Z,19.00
2018-04-09T00:06:39.152Z,19.10
2018-04-09T00:07:39.186Z,20.50
2018-04-09T00:08:39.219Z,19.40
2018-04-09T00:09:39.255Z,19.20
2018-04-09T00:10:39.289Z,18.90
2018-04-09T00:11:39.322Z,22.20
2018-04-09T00:12:39.358Z,16.50
2018-04-09T00:13:39.393Z,16.90
2018-04-09T00:14:39.426Z,15.90
2018-04-09T00:15:39.469Z,18.00
2018-04-09T00:16:39.496Z,18.20
2018-04-09T00:17:39.528Z,16.40
2018-04-09T00:18:39.565Z,18.50
2018-04-09T00:19:39.599Z,16.70
2018-04-09T00:20:39.682Z,16.00
2018-04-09T00:21:39.673Z,18.30
2018-04-09T00:22:39.705Z,16.20
2018-04-09T00:23:39.736Z,19.50
2018-04-09T00:24:39.767Z,18.70
2018-04-09T00:25:39.803Z,16.80
2018-04-09T00:26:39.837Z,16.90
2018-04-09T00:27:39.872Z,16.60
2018-04-09T00:28:39.914Z,17.40
2018-04-09T00:29:39.940Z,19.30
2018-04-09T00:30:39.975Z,18.10
2018-04-09T00:31:40.009Z,17.90
2018-04-09T00:32:40.042Z,18.10
2018-04-09T00:33:40.086Z,17.40
2018-04-09T00:34:40.111Z,18.00
2018-04-09T00:35:40.146Z,16.90
2018-04-09T00:36:40.181Z,15.80
2018-04-09T00:37:40.215Z,16.30
2018-04-09T00:38:40.247Z,19.20
2018-04-09T00:39:40.284Z,17.20
2018-04-09T00:40:40.325Z,17.90
2018-04-09T00:41:40.350Z,17.80
2018-04-09T00:42:40.384Z,19.10
2018-04-09T00:43:40.435Z,20.00
2018-04-09T00:44:40.452Z,19.00
2018-04-09T00:45:40.487Z,18.10
2018-04-09T00:46:40.523Z,16.80
2018-04-09T00:47:40.555Z,16.60
2018-04-09T00:48:40.589Z,20.70
2018-04-09T00:49:40.622Z,20.20
2018-04-09T00:50:40.665Z,18.10
2018-04-09T00:51:40.692Z,17.40
2018-04-09T00:52:40.725Z,19.40
2018-04-09T00:53:40.763Z,17.00
2018-04-09T00:54:40.795Z,15.30
2018-04-09T00:55:40.827Z,15.70
2018-04-09T00:56:40.862Z,15.70
2018-04-09T00:57:40.895Z,17.00
2018-04-09T00:58:40.928Z,17.60
2018-04-09T00:59:40.966Z,19.20
2018-04-09T01:00:40.998Z,20.40
2018-04-09T01:01:41.028Z,18.50
2018-04-09T01:02:41.062Z,18.60
2018-04-09T01:03:41.097Z,19.20
2018-04-09T01:04:41.140Z,19.20
2018-04-09T01:05:41.163Z,18.70
2018-04-09T01:06:41.198Z,17.30
2018-04-09T01:07:41.232Z,19.10
2018-04-09T01:08:41.266Z,17.60
2018-04-09T01:09:41.299Z,18.30
2018-04-09T01:10:41.336Z,20.20
2018-04-09T01:11:41.369Z,18.40
2018-04-09T01:12:41.401Z,19.10
2018-04-09T01:13:41.436Z,17.90
2018-04-09T01:14:41.468Z,18.90
2018-04-09T01:15:41.504Z,18.50
2018-04-09T01:16:41.535Z,21.10
2018-04-09T01:17:41.578Z,22.60
2018-04-09T01:18:41.612Z,20.50
2018-04-09T01:19:41.638Z,19.30
2018-04-09T01:20:41.670Z,19.90
2018-04-09T01:21:41.705Z,19.40
2018-04-09T01:22:41.748Z,20.40
2018-04-09T01:23:41.772Z,19.60
2018-04-09T01:24:41.807Z,18.30
2018-04-09T01:25:41.839Z,18.20
2018-04-09T01:26:41.873Z,19.10
2018-04-09T01:27:41.906Z,20.90
2018-04-09T01:28:41.939Z,19.10
2018-04-09T01:29:41.973Z,18.00
2018-04-09T01:30:42.007Z,19.40
2018-04-09T01:31:42.076Z,18.20
2018-04-09T01:32:42.074Z,21.20
2018-04-09T01:33:42.112Z,19.00
2018-04-09T01:34:42.146Z,20.80
2018-04-09T01:35:42.176Z,19.40
2018-04-09T01:36:42.208Z,19.30
2018-04-09T01:37:42.251Z,17.50
2018-04-09T01:38:42.279Z,18.70
2018-04-09T01:39:42.312Z,22.00
2018-04-09T01:40:42.343Z,19.30
2018-04-09T01:41:42.375Z,19.20
2018-04-09T01:42:42.411Z,18.30
2018-04-09T01:43:42.445Z,21.60
2018-04-09T01:44:42.476Z,18.80
2018-04-09T01:45:42.515Z,19.40
2018-04-09T01:46:42.544Z,18.20
2018-04-09T01:47:42.578Z,22.40
2018-04-09T01:48:42.625Z,21.20
2018-04-09T01:49:42.645Z,22.50
2018-04-09T01:50:42.679Z,21.20
2018-04-09T01:51:42.721Z,21.20
2018-04-09T01:52:42.745Z,22.60
2018-04-09T01:53:42.777Z,21.00
2018-04-09T01:54:42.810Z,21.80
2018-04-09T01:55:42.849Z,22.70
2018-04-09T01:56:42.877Z,19.90
2018-04-09T01:57:42.913Z,21.80
2018-04-09T01:58:42.944Z,20.70
2018-04-09T01:59:42.979Z,22.30
2018-04-09T02:00:43.013Z,22.80
2018-04-09T02:01:43.047Z,21.50
2018-04-09T02:02:43.082Z,22.00
2018-04-09T02:03:43.117Z,20.60
2018-04-09T02:04:43.145Z,22.20
2018-04-09T02:05:43.179Z,20.90
2018-04-09T02:06:43.212Z,20.20
2018-04-09T02:07:43.245Z,18.60
2018-04-09T02:08:43.278Z,19.00
2018-04-09T02:09:43.312Z,20.40
2018-04-09T02:10:43.346Z,18.80
2018-04-09T02:11:43.379Z,18.80
2018-04-09T02:12:43.411Z,18.80
2018-04-09T02:13:43.446Z,19.30
2018-04-09T02:14:43.482Z,20.00
2018-04-09T02:15:43.514Z,20.10
2018-04-09T02:16:43.546Z,19.30
2018-04-09T02:17:43.580Z,23.10
2018-04-09T02:18:43.612Z,19.50
2018-04-09T02:19:43.658Z,20.40
2018-04-09T02:20:43.686Z,23.50
2018-04-09T02:21:43.714Z,21.30
2018-04-09T02:22:43.746Z,19.50
2018-04-09T02:23:43.781Z,19.90
2018-04-09T02:24:43.813Z,23.30
2018-04-09T02:25:43.848Z,21.30
2018-04-09T02:26:43.882Z,20.20
2018-04-09T02:27:43.916Z,19.10
2018-04-09T02:28:43.946Z,20.50
2018-04-09T02:29:43.981Z,21.10
2018-04-09T02:30:44.020Z,21.00
2018-04-09T02:31:44.048Z,18.50
2018-04-09T02:32:44.087Z,22.40
2018-04-09T02:33:44.114Z,21.40
2018-04-09T02:34:44.148Z,20.80
2018-04-09T02:35:44.182Z,19.00
2018-04-09T02:36:44.214Z,19.70
2018-04-09T02:37:44.248Z,21.60
2018-04-09T02:38:44.283Z,21.50
2018-04-09T02:39:44.314Z,20.50
2018-04-09T02:40:44.347Z,20.50
2018-04-09T02:41:44.382Z,19.30
2018-04-09T02:42:44.422Z,20.90
2018-04-09T02:43:44.459Z,21.60
2018-04-09T02:44:44.480Z,19.80
2018-04-09T02:45:44.513Z,23.00
2018-04-09T02:46:44.548Z,20.90
2018-04-09T02:47:44.582Z,21.60
2018-04-09T02:48:44.612Z,21.60
2018-04-09T02:49:44.645Z,20.90
2018-04-09T02:50:44.678Z,21.70
2018-04-09T02:51:44.721Z,23.80
2018-04-09T02:52:44.748Z,21.00
2018-04-09T02:53:44.791Z,18.20
2018-04-09T02:54:44.851Z,17.80
2018-04-09T02:55:44.846Z,16.50
2018-04-09T02:56:44.879Z,16.20
2018-04-09T02:57:45.013Z,16.50
2018-04-09T02:58:44.945Z,14.90
2018-04-09T02:59:44.980Z,15.00
2018-04-09T03:00:45.011Z,14.10
2018-04-09T03:01:45.044Z,14.90
2018-04-09T03:02:45.077Z,16.50
2018-04-09T03:03:45.117Z,17.20
2018-04-09T03:04:45.145Z,15.50
2018-04-09T03:05:45.180Z,18.30
2018-04-09T03:06:45.211Z,18.00
2018-04-09T03:07:45.242Z,19.10
2018-04-09T03:08:45.283Z,18.80
2018-04-09T03:09:45.308Z,18.80
2018-04-09T03:10:45.340Z,18.60
2018-04-09T03:11:45.376Z,19.90
2018-04-09T03:12:45.407Z,19.40
2018-04-09T03:13:45.445Z,19.40
2018-04-09T03:14:45.476Z,20.10
2018-04-09T03:15:45.508Z,20.00
2018-04-09T03:16:45.539Z,19.80
2018-04-09T03:17:45.577Z,21.00
2018-04-09T03:18:45.614Z,20.30
2018-04-09T03:19:45.639Z,21.10
2018-04-09T03:20:45.670Z,21.70
2018-04-09T03:21:45.709Z,20.20
2018-04-09T03:22:45.737Z,19.40
2018-04-09T03:23:45.775Z,19.50
2018-04-09T03:24:45.803Z,20.50
2018-04-09T03:25:45.836Z,22.40
2018-04-09T03:26:45.870Z,21.50
2018-04-09T03:27:45.907Z,23.50
2018-04-09T03:28:45.933Z,22.60
2018-04-09T03:29:45.966Z,20.20
2018-04-09T03:30:46.015Z,22.50
2018-04-09T03:31:46.039Z,21.70
2018-04-09T03:32:46.066Z,21.70
2018-04-09T03:33:46.101Z,22.50
2018-04-09T03:34:46.131Z,22.80
2018-04-09T03:35:46.167Z,22.50
2018-04-09T03:36:46.198Z,22.60
2018-04-09T03:37:46.230Z,20.90
2018-04-09T03:38:46.263Z,23.80
2018-04-09T03:39:46.297Z,21.70
2018-04-09T03:40:46.330Z,22.80
2018-04-09T03:41:46.362Z,24.50
2018-04-09T03:42:46.395Z,24.00
2018-04-09T03:43:46.429Z,23.00
2018-04-09T03:44:46.461Z,23.60
2018-04-09T03:45:46.495Z,23.30
2018-04-09T03:46:46.530Z,24.10
2018-04-09T03:47:46.575Z,23.30
2018-04-09T03:48:46.595Z,21.40
2018-04-09T03:49:46.624Z,20.20
2018-04-09T03:50:46.657Z,22.00
2018-04-09T03:51:46.692Z,23.90
2018-04-09T03:52:46.727Z,21.80
2018-04-09T03:53:46.756Z,22.20
2018-04-09T03:54:46.791Z,24.10
2018-04-09T03:55:46.821Z,21.00
2018-04-09T03:56:46.873Z,24.50
2018-04-09T03:57:46.888Z,23.40
2018-04-09T03:58:46.920Z,24.90
2018-04-09T03:59:46.956Z,23.40
2018-04-09T04:00:46.987Z,24.30
2018-04-09T04:01:47.018Z,25.20
2018-04-09T04:02:47.053Z,24.30
2018-04-09T04:03:47.085Z,23.30
2018-04-09T04:04:47.116Z,24.90
2018-04-09T04:05:47.149Z,25.00
2018-04-09T04:06:47.183Z,24.10
2018-04-09T04:07:47.215Z,27.40
2018-04-09T04:08:47.247Z,22.70
2018-04-09T04:09:47.279Z,23.20
2018-04-09T04:10:47.313Z,25.90
2018-04-09T04:11:47.348Z,25.70
2018-04-09T04:12:47.381Z,24.00
2018-04-09T04:13:47.434Z,25.80
2018-04-09T04:14:47.446Z,24.00
2018-04-09T04:15:47.483Z,23.30
2018-04-09T04:16:47.514Z,23.60
2018-04-09T04:17:47.543Z,26.00
2018-04-09T04:18:47.577Z,22.90
2018-04-09T04:19:47.608Z,28.70
2018-04-09T04:20:47.640Z,25.10
2018-04-09T04:21:47.675Z,26.00
2018-04-09T04:22:47.713Z,24.90
2018-04-09T04:23:47.740Z,25.30
2018-04-09T04:24:47.773Z,24.20
2018-04-09T04:25:47.807Z,27.40
2018-04-09T04:26:47.840Z,26.80
2018-04-09T04:27:47.872Z,25.60
2018-04-09T04:28:47.904Z,26.10
2018-04-09T04:29:47.938Z,25.20
2018-04-09T04:30:47.971Z,23.90
2018-04-09T04:31:48.003Z,27.00
2018-04-09T04:32:48.035Z,28.20
2018-04-09T04:33:48.068Z,25.10
2018-04-09T04:34:48.099Z,28.90
2018-04-09T04:35:48.133Z,25.40
2018-04-09T04:36:48.164Z,27.40
2018-04-09T04:37:48.198Z,30.10
2018-04-09T04:38:48.230Z,27.10
2018-04-09T04:39:48.263Z,24.10
2018-04-09T04:40:48.295Z,25.80
2018-04-09T04:41:48.330Z,25.20
2018-04-09T04:42:48.359Z,27.10
2018-04-09T04:43:48.394Z,25.90
2018-04-09T04:44:48.425Z,26.00
2018-04-09T04:45:48.459Z,29.20
2018-04-09T04:46:48.491Z,27.40
2018-04-09T04:47:48.526Z,24.00
2018-04-09T04:48:48.566Z,26.10
2018-04-09T04:49:48.589Z,28.20
2018-04-09T04:50:48.623Z,24.40
2018-04-09T04:51:48.656Z,25.70
2018-04-09T04:52:48.687Z,25.70
2018-04-09T04:53:48.722Z,25.30
2018-04-09T04:54:48.752Z,25.50
2018-04-09T04:55:48.788Z,26.00
2018-04-09T04:56:48.818Z,25.80
2018-04-09T04:57:48.852Z,26.20
2018-04-09T04:58:48.889Z,24.50
2018-04-09T04:59:48.922Z,24.30
2018-04-09T05:00:48.949Z,28.00
2018-04-09T05:01:48.983Z,25.80
2018-04-09T05:02:49.016Z,25.50
2018-04-09T05:03:49.048Z,25.40
2018-04-09T05:04:49.080Z,25.90
2018-04-09T05:05:49.112Z,25.90
2018-04-09T05:06:49.153Z,25.60
2018-04-09T05:07:49.192Z,26.40
2018-04-09T05:08:49.211Z,25.40
2018-04-09T05:09:49.243Z,23.90
2018-04-09T05:10:49.278Z,21.70
2018-04-09T05:11:49.350Z,23.80
2018-04-09T05:12:49.342Z,24.10
2018-04-09T05:13:49.373Z,24.50
2018-04-09T05:14:49.407Z,25.60
2018-04-09T05:15:49.439Z,24.50
2018-04-09T05:16:49.474Z,24.60
2018-04-09T05:17:49.505Z,25.50
2018-04-09T05:18:49.538Z,26.40
2018-04-09T05:19:49.573Z,26.30
2018-04-09T05:20:49.602Z,24.20
2018-04-09T05:21:49.635Z,26.30
2018-04-09T05:22:49.669Z,25.60
2018-04-09T05:23:49.702Z,26.40
2018-04-09T05:24:49.733Z,32.20
2018-04-09T05:25:49.767Z,26.00
2018-04-09T05:26:49.801Z,24.90
2018-04-09T05:27:49.833Z,25.70
2018-04-09T05:28:49.867Z,25.10
2018-04-09T05:29:49.905Z,25.50
2018-04-09T05:30:49.932Z,26.30
2018-04-09T05:31:49.963Z,27.50
2018-04-09T05:32:49.999Z,25.10
2018-04-09T05:33:50.056Z,27.90
2018-04-09T05:34:50.064Z,25.80
2018-04-09T05:35:50.096Z,28.00
2018-04-09T05:36:50.137Z,26.80
2018-04-09T05:37:50.165Z,27.50
2018-04-09T05:38:50.221Z,27.30
2018-04-09T05:39:50.228Z,26.20
2018-04-09T05:40:50.261Z,25.20
2018-04-09T05:41:50.293Z,26.00
2018-04-09T05:42:50.326Z,23.60
2018-04-09T05:43:50.372Z,26.30
2018-04-09T05:44:50.394Z,23.60
2018-04-09T05:45:50.423Z,24.50
2018-04-09T05:46:50.460Z,23.60
2018-04-09T05:47:50.490Z,27.30
2018-04-09T05:48:50.522Z,23.90
2018-04-09T05:49:50.556Z,28.40
2018-04-09T05:50:50.589Z,26.10
2018-04-09T05:51:50.621Z,25.00
2018-04-09T05:52:50.654Z,24.70
2018-04-09T05:53:50.687Z,23.70
2018-04-09T05:54:50.720Z,24.00
2018-04-09T05:55:50.753Z,24.30
2018-04-09T05:56:50.786Z,22.70
2018-04-09T05:57:50.821Z,26.20
2018-04-09T05:58:50.853Z,26.00
2018-04-09T05:59:50.885Z,22.40
2018-04-09T06:00:50.920Z,23.40
2018-04-09T06:01:50.956Z,24.60
2018-04-09T06:02:50.987Z,23.20
2018-04-09T06:03:51.021Z,24.30
2018-04-09T06:04:51.051Z,24.10
2018-04-09T06:05:51.086Z,22.80
2018-04-09T06:06:51.119Z,24.70
2018-04-09T06:07:51.154Z,24.20
2018-04-09T06:08:51.187Z,22.30
2018-04-09T06:09:51.220Z,22.80
2018-04-09T06:10:51.253Z,23.90
2018-04-09T06:11:51.287Z,21.70
2018-04-09T06:12:51.326Z,21.20
2018-04-09T06:13:51.353Z,22.70
2018-04-09T06:14:51.388Z,23.80
2018-04-09T06:15:51.421Z,25.70
2018-04-09T06:16:51.462Z,25.40
2018-04-09T06:17:51.487Z,22.70
2018-04-09T06:18:51.522Z,25.70
2018-04-09T06:19:51.564Z,23.00
2018-04-09T06:20:51.593Z,23.40
2018-04-09T06:21:51.628Z,22.10
2018-04-09T06:22:51.657Z,22.30
2018-04-09T06:23:51.690Z,25.50
2018-04-09T06:24:51.724Z,26.80
2018-04-09T06:25:51.758Z,25.70
2018-04-09T06:26:51.792Z,26.10
2018-04-09T06:27:51.826Z,28.90
2018-04-09T06:28:51.858Z,27.80
2018-04-09T06:29:51.892Z,30.10
2018-04-09T06:30:51.926Z,31.10
2018-04-09T06:31:51.986Z,24.60
2018-04-09T06:32:51.996Z,20.80
2018-04-09T06:33:52.029Z,21.80
2018-04-09T06:34:52.063Z,23.00
2018-04-09T06:35:52.102Z,27.00
2018-04-09T06:36:52.132Z,18.30
2018-04-09T06:37:52.166Z,19.20
2018-04-09T06:38:52.201Z,17.50
2018-04-09T06:39:52.235Z,21.20
2018-04-09T06:40:52.268Z,20.50
2018-04-09T06:41:52.304Z,21.10
2018-04-09T06:42:52.337Z,20.20
2018-04-09T06:43:52.379Z,17.90
2018-04-09T06:44:52.406Z,20.20
2018-04-09T06:45:52.440Z,20.20
2018-04-09T06:46:52.476Z,20.60
2018-04-09T06:47:52.511Z,17.90
2018-04-09T06:48:52.552Z,19.20
2018-04-09T06:49:52.579Z,19.30
2018-04-09T06:50:52.617Z,19.20
2018-04-09T06:51:52.648Z,19.00
2018-04-09T06:52:52.682Z,17.90
2018-04-09T06:53:52.718Z,15.70
2018-04-09T06:54:52.753Z,18.10
2018-04-09T06:55:52.788Z,18.50
2018-04-09T06:56:52.829Z,18.90
2018-04-09T06:57:52.893Z,21.20
2018-04-09T06:58:52.890Z,17.70
2018-04-09T06:59:52.926Z,19.50
2018-04-09T07:00:52.963Z,19.60
2018-04-09T07:01:52.994Z,20.10
2018-04-09T07:02:53.034Z,20.00
2018-04-09T07:03:53.068Z,21.80
2018-04-09T07:04:53.095Z,18.70
2018-04-09T07:05:53.135Z,19.40
2018-04-09T07:06:53.172Z,20.90
2018-04-09T07:07:53.206Z,19.60
2018-04-09T07:08:53.237Z,20.00
2018-04-09T07:09:53.276Z,18.90
2018-04-09T07:10:53.310Z,19.00
2018-04-09T07:11:53.345Z,19.40
2018-04-09T07:12:53.383Z,16.00
2018-04-09T07:13:53.416Z,22.50
2018-04-09T07:14:53.450Z,22.70
2018-04-09T07:15:53.507Z,19.60
2018-04-09T07:16:53.524Z,20.00
2018-04-09T07:17:53.556Z,21.00
2018-04-09T07:18:53.593Z,17.40
2018-04-09T07:19:53.630Z,22.90
2018-04-09T07:20:53.664Z,21.20
2018-04-09T07:21:53.701Z,18.30
2018-04-09T07:22:53.735Z,23.00
2018-04-09T07:23:53.773Z,19.70
2018-04-09T07:24:53.822Z,20.90
2018-04-09T07:25:53.842Z,20.10
2018-04-09T07:26:53.879Z,21.00
2018-04-09T07:27:53.924Z,19.00
2018-04-09T07:28:53.951Z,19.30
2018-04-09T07:29:53.986Z,21.90
2018-04-09T07:30:54.022Z,17.40
2018-04-09T07:31:54.059Z,19.60
2018-04-09T07:32:54.095Z,23.00
2018-04-09T07:33:54.135Z,17.60
2018-04-09T07:34:54.168Z,18.80
2018-04-09T07:35:54.203Z,19.40
2018-04-09T07:36:54.243Z,18.70
2018-04-09T07:37:54.278Z,17.70
2018-04-09T07:38:54.314Z,19.20
2018-04-09T07:39:54.349Z,17.50
2018-04-09T07:40:54.393Z,17.40
2018-04-09T07:41:54.422Z,18.30
2018-04-09T07:42:54.458Z,18.50
2018-04-09T07:43:54.497Z,16.60
2018-04-09T07:44:54.533Z,15.90
2018-04-09T07:45:54.568Z,19.30
2018-04-09T07:46:54.608Z,21.80
2018-04-09T07:47:54.643Z,16.10
2018-04-09T07:48:54.681Z,15.80
2018-04-09T07:49:54.717Z,18.20
2018-04-09T07:50:54.755Z,17.80
2018-04-09T07:51:54.792Z,18.90
2018-04-09T07:52:54.829Z,17.80
2018-04-09T07:53:54.869Z,19.00
2018-04-09T07:54:54.904Z,16.50
2018-04-09T07:55:54.944Z,18.10
2018-04-09T07:56:54.981Z,17.50
2018-04-09T07:57:55.016Z,17.90
2018-04-09T07:58:55.054Z,16.80
2018-04-09T07:59:55.093Z,18.20
2018-04-09T08:00:55.128Z,16.10
2018-04-09T08:01:55.165Z,18.50
2018-04-09T08:02:55.203Z,16.70
2018-04-09T08:03:55.249Z,18.20
2018-04-09T08:04:55.279Z,21.50
2018-04-09T08:05:55.317Z,19.80
2018-04-09T08:06:55.356Z,17.50
2018-04-09T08:07:55.392Z,18.30
2018-04-09T08:08:55.428Z,16.90
2018-04-09T08:09:55.468Z,18.90
2018-04-09T08:10:55.506Z,19.90
2018-04-09T08:11:55.543Z,17.60
2018-04-09T08:12:55.807Z,17.00
2018-04-09T08:13:55.621Z,18.70
2018-04-09T08:14:55.657Z,18.00
2018-04-09T08:15:55.696Z,15.70
2018-04-09T08:16:55.742Z,19.00
2018-04-09T08:17:55.770Z,18.10
2018-04-09T08:18:55.814Z,16.40
2018-04-09T08:19:55.848Z,17.20
2018-04-09T08:20:55.884Z,15.60
2018-04-09T08:21:55.923Z,15.50
2018-04-09T08:22:55.962Z,18.50
2018-04-09T08:23:56.000Z,16.40
2018-04-09T08:24:56.038Z,20.20
2018-04-09T08:25:56.091Z,18.40
2018-04-09T08:26:56.115Z,17.40
2018-04-09T08:27:56.157Z,17.40
2018-04-09T08:28:56.192Z,16.80
2018-04-09T08:29:56.230Z,15.50
2018-04-09T08:30:56.269Z,16.00
2018-04-09T08:31:56.308Z,14.90
2018-04-09T08:32:56.348Z,17.20
2018-04-09T08:33:56.387Z,16.30
2018-04-09T08:34:56.422Z,18.50
2018-04-09T08:35:56.464Z,16.50
2018-04-09T08:36:56.502Z,16.90
2018-04-09T08:37:56.540Z,15.40
2018-04-09T08:38:56.582Z,16.20
2018-04-09T08:39:56.619Z,16.30
2018-04-09T08:40:56.655Z,16.10
2018-04-09T08:41:56.694Z,16.20
2018-04-09T08:42:56.739Z,19.60
2018-04-09T08:43:56.775Z,16.30
2018-04-09T08:44:56.812Z,15.40
2018-04-09T08:45:56.853Z,15.90
2018-04-09T08:46:56.893Z,16.00
2018-04-09T08:47:56.931Z,20.70
2018-04-09T08:48:56.973Z,20.70
2018-04-09T08:49:57.014Z,18.20
2018-04-09T08:50:57.051Z,18.40
2018-04-09T08:51:57.091Z,15.40
2018-04-09T08:52:57.129Z,16.30
2018-04-09T08:53:57.170Z,14.70
2018-04-09T08:54:57.208Z,14.20
2018-04-09T08:55:57.249Z,15.00
2018-04-09T08:56:57.288Z,13.10
2018-04-09T08:57:57.327Z,12.70
2018-04-09T08:58:57.368Z,13.10
2018-04-09T08:59:57.407Z,13.10
2018-04-09T09:00:57.448Z,14.00
2018-04-09T09:01:57.489Z,13.80
2018-04-09T09:02:57.532Z,13.20
2018-04-09T09:03:57.573Z,14.30
2018-04-09T09:04:57.659Z,14.50
2018-04-09T09:05:57.649Z,14.50
2018-04-09T09:06:57.692Z,13.80
2018-04-09T09:07:57.729Z,12.20
2018-04-09T09:08:57.770Z,14.10
2018-04-09T09:09:57.813Z,13.30
2018-04-09T09:10:57.850Z,14.10
2018-04-09T09:11:57.890Z,13.80
2018-04-09T09:12:57.929Z,13.30
2018-04-09T09:13:57.969Z,14.20
2018-04-09T09:14:58.011Z,13.90
2018-04-09T09:15:58.051Z,16.90
2018-04-09T09:16:58.091Z,14.20
2018-04-09T09:17:58.135Z,14.80
2018-04-09T09:18:58.174Z,13.30
2018-04-09T09:19:58.215Z,13.00
2018-04-09T09:20:58.256Z,13.80
2018-04-09T09:21:58.300Z,12.90
2018-04-09T09:22:58.335Z,15.60
2018-04-09T09:23:58.377Z,13.20
2018-04-09T09:24:58.416Z,12.60
2018-04-09T09:25:58.457Z,13.20
2018-04-09T09:26:58.498Z,14.50
2018-04-09T09:27:58.545Z,14.40
2018-04-09T09:28:58.579Z,12.60
2018-04-09T09:29:58.625Z,14.30
2018-04-09T09:30:58.662Z,12.80
2018-04-09T09:31:58.701Z,13.10
2018-04-09T09:32:58.752Z,13.00
2018-04-09T09:33:58.785Z,15.30
2018-04-09T09:34:58.827Z,13.40
2018-04-09T09:35:58.870Z,14.70
2018-04-09T09:36:58.908Z,13.00
2018-04-09T09:37:58.951Z,14.10
2018-04-09T09:38:58.995Z,12.70
2018-04-09T09:39:59.034Z,13.50
2018-04-09T09:40:59.074Z,16.10
2018-04-09T09:41:59.117Z,14.00
2018-04-09T09:42:59.158Z,15.70
2018-04-09T09:43:59.209Z,14.50
2018-04-09T09:44:59.239Z,14.20
2018-04-09T09:45:59.282Z,15.10
2018-04-09T09:46:59.329Z,15.90
2018-04-09T09:47:59.365Z,13.50
2018-04-09T09:48:59.407Z,14.40
2018-04-09T09:49:59.450Z,12.20
2018-04-09T09:50:59.493Z,12.50
2018-04-09T09:51:59.535Z,13.50
2018-04-09T09:52:59.577Z,13.10
2018-04-09T09:53:59.620Z,14.20
2018-04-09T09:54:59.661Z,12.90
2018-04-09T09:55:59.703Z,13.10
2018-04-09T09:56:59.746Z,12.50
2018-04-09T09:57:59.788Z,13.20
2018-04-09T09:58:59.833Z,13.60
2018-04-09T09:59:59.875Z,14.20
2018-04-09T10:00:59.926Z,15.50
2018-04-09T10:01:59.963Z,13.70
2018-04-09T10:03:00.017Z,12.70
2018-04-09T10:04:00.047Z,13.40
2018-04-09T10:05:00.088Z,16.00
2018-04-09T10:06:00.140Z,15.10
2018-04-09T10:07:00.177Z,15.30
2018-04-09T10:08:00.223Z,13.80
2018-04-09T10:09:00.257Z,13.60
2018-04-09T10:10:00.301Z,13.90
2018-04-09T10:11:00.345Z,15.00
2018-04-09T10:12:00.389Z,13.30
2018-04-09T10:13:00.437Z,13.30
2018-04-09T10:14:00.474Z,16.10
2018-04-09T10:15:00.517Z,18.30
2018-04-09T10:16:00.560Z,15.00
2018-04-09T10:17:00.603Z,15.70
2018-04-09T10:18:00.647Z,12.90
2018-04-09T10:19:00.691Z,13.30
2018-04-09T10:20:00.734Z,11.70
2018-04-09T10:21:00.776Z,12.50
2018-04-09T10:22:00.820Z,14.60
2018-04-09T10:23:00.865Z,12.90
2018-04-09T10:24:00.907Z,17.00
2018-04-09T10:25:00.949Z,14.00
2018-04-09T10:26:00.992Z,14.60
2018-04-09T10:27:01.038Z,14.10
2018-04-09T10:28:01.080Z,13.40
2018-04-09T10:29:01.172Z,15.60
2018-04-09T10:30:01.166Z,15.40
2018-04-09T10:31:01.209Z,14.50
2018-04-09T10:32:01.257Z,13.10
2018-04-09T10:33:01.296Z,13.70
2018-04-09T10:34:01.343Z,14.80
2018-04-09T10:35:01.383Z,14.50
2018-04-09T10:36:01.429Z,13.80
2018-04-09T10:37:01.471Z,15.90
2018-04-09T10:38:01.514Z,13.70
2018-04-09T10:39:01.560Z,14.60
2018-04-09T10:40:01.604Z,14.40
2018-04-09T10:41:01.647Z,13.60
2018-04-09T10:42:01.691Z,13.20
2018-04-09T10:43:01.732Z,14.40
2018-04-09T10:44:01.781Z,13.50
2018-04-09T10:45:01.819Z,15.30
2018-04-09T10:46:01.872Z,13.50
2018-04-09T10:47:01.938Z,14.30
2018-04-09T10:48:01.954Z,14.80
2018-04-09T10:49:01.997Z,15.60
2018-04-09T10:50:02.039Z,13.50
2018-04-09T10:51:02.083Z,13.90
2018-04-09T10:52:02.128Z,17.30
2018-04-09T10:53:02.174Z,14.80
2018-04-09T10:54:02.216Z,15.40
2018-04-09T10:55:02.261Z,16.10
2018-04-09T10:56:02.305Z,12.20
2018-04-09T10:57:02.352Z,14.70
2018-04-09T10:58:02.403Z,13.50
2018-04-09T10:59:02.546Z,12.20
2018-04-09T11:00:02.480Z,14.30
2018-04-09T11:01:02.528Z,14.00
2018-04-09T11:02:02.575Z,14.90
2018-04-09T11:03:02.613Z,14.70
2018-04-09T11:04:02.671Z,16.40
2018-04-09T11:05:02.702Z,14.70
2018-04-09T11:06:02.748Z,14.80
2018-04-09T11:07:02.793Z,13.80
2018-04-09T11:08:02.842Z,16.30
2018-04-09T11:09:02.886Z,16.40
2018-04-09T11:10:02.927Z,18.30
2018-04-09T11:11:02.970Z,16.80
2018-04-09T11:12:03.013Z,18.10
2018-04-09T11:13:03.061Z,15.90
2018-04-09T11:14:03.106Z,19.20
2018-04-09T11:15:03.155Z,17.60
2018-04-09T11:16:03.196Z,18.50
2018-04-09T11:17:03.239Z,18.50
2018-04-09T11:18:03.292Z,21.70
2018-04-09T11:19:03.328Z,19.00
2018-04-09T11:20:03.376Z,21.80
2018-04-09T11:21:03.419Z,19.40
2018-04-09T11:22:03.465Z,15.80
2018-04-09T11:23:03.519Z,14.00
2018-04-09T11:24:03.555Z,17.30
2018-04-09T11:25:03.598Z,19.30
2018-04-09T11:26:03.654Z,17.80
2018-04-09T11:27:03.690Z,20.90
2018-04-09T11:28:03.735Z,20.10
2018-04-09T11:29:03.786Z,20.20
2018-04-09T11:30:03.823Z,19.70
2018-04-09T11:31:03.870Z,15.80
2018-04-09T11:32:03.914Z,14.60
2018-04-09T11:33:03.959Z,15.40
2018-04-09T11:34:04.085Z,15.40
2018-04-09T11:35:04.062Z,14.70
2018-04-09T11:36:04.096Z,16.50
2018-04-09T11:37:04.153Z,15.40
2018-04-09T11:38:04.190Z,17.00
2018-04-09T11:39:04.236Z,17.50
2018-04-09T11:40:04.284Z,17.40
2018-04-09T11:41:04.338Z,17.40
2018-04-09T11:42:04.373Z,16.90
2018-04-09T11:43:04.422Z,16.80
2018-04-09T11:44:04.466Z,14.90
2018-04-09T11:45:04.511Z,14.60
2018-04-09T11:46:04.558Z,14.90
2018-04-09T11:47:04.602Z,15.40
2018-04-09T11:48:04.647Z,15.10
2018-04-09T11:49:04.703Z,16.10
2018-04-09T11:50:04.737Z,15.50
2018-04-09T11:51:04.783Z,15.40
2018-04-09T11:52:04.828Z,14.60
2018-04-09T11:53:04.872Z,14.80
2018-04-09T11:54:04.917Z,14.10
2018-04-09T11:55:04.962Z,13.30
2018-04-09T11:56:05.009Z,13.80
2018-04-09T11:57:05.053Z,14.50
2018-04-09T11:58:05.100Z,12.30
2018-04-09T11:59:05.143Z,12.20
2018-04-09T12:00:05.191Z,10.70
2018-04-09T12:01:05.234Z,13.00
2018-04-09T12:02:05.287Z,15.20
2018-04-09T12:03:05.325Z,14.90
2018-04-09T12:04:05.370Z,13.50
2018-04-09T12:05:05.417Z,12.30
2018-04-09T12:06:05.462Z,14.20
2018-04-09T12:07:05.507Z,15.10
2018-04-09T12:08:05.558Z,17.10
2018-04-09T12:09:05.595Z,14.60
2018-04-09T12:10:05.652Z,15.10
2018-04-09T12:11:05.790Z,14.80
2018-04-09T12:12:05.732Z,14.40
2018-04-09T12:13:05.778Z,16.30
2018-04-09T12:14:05.823Z,16.10
2018-04-09T12:15:05.869Z,19.20
2018-04-09T12:16:05.921Z,14.10
2018-04-09T12:17:05.961Z,14.00
2018-04-09T12:18:06.005Z,14.30
2018-04-09T12:19:06.052Z,14.00
2018-04-09T12:20:06.096Z,18.00
2018-04-09T12:21:06.148Z,16.00
2018-04-09T12:22:06.194Z,15.70
2018-04-09T12:23:06.230Z,17.80
2018-04-09T12:24:06.278Z,19.00
2018-04-09T12:25:06.321Z,18.20
2018-04-09T12:26:06.365Z,17.70
2018-04-09T12:27:06.411Z,18.40
2018-04-09T12:28:06.460Z,17.70
2018-04-09T12:29:06.509Z,18.40
2018-04-09T12:30:06.548Z,18.40
2018-04-09T12:31:06.592Z,17.50
2018-04-09T12:32:06.638Z,18.10
2018-04-09T12:33:06.683Z,16.70
2018-04-09T12:34:06.734Z,21.50
2018-04-09T12:35:06.774Z,21.40
2018-04-09T12:36:06.821Z,19.70
2018-04-09T12:37:06.868Z,20.90
2018-04-09T12:38:06.909Z,19.80
2018-04-09T12:39:06.960Z,18.40
2018-04-09T12:40:07.005Z,18.40
2018-04-09T12:41:07.044Z,22.90
2018-04-09T12:42:07.093Z,18.30
2018-04-09T12:43:07.138Z,16.10
2018-04-09T12:44:07.180Z,16.40
2018-04-09T12:45:07.225Z,20.00
2018-04-09T12:46:07.270Z,18.10
2018-04-09T12:47:07.324Z,19.50
2018-04-09T12:48:07.369Z,19.20
2018-04-09T12:49:07.413Z,19.80
2018-04-09T12:50:07.451Z,20.10
2018-04-09T12:51:07.497Z,20.10
2018-04-09T12:52:07.543Z,19.40
2018-04-09T12:53:07.590Z,18.40