createdAt,value
2022-12-15T00:03:44.441Z,377.77
2022-12-15T00:08:44.263Z,378.62
2022-12-15T00:13:44.214Z,378.41
2022-12-15T00:18:44.127Z,378.41
2022-12-15T00:23:44.082Z,378.62
2022-12-15T00:28:44.008Z,375.98
2022-12-15T00:33:43.963Z,378.20
2022-12-15T00:38:43.910Z,379.26
2022-12-15T00:43:43.811Z,380.33
2022-12-15T00:48:43.751Z,379.47
2022-12-15T00:53:43.705Z,377.77
2022-12-15T00:58:43.613Z,375.98
2022-12-15T01:03:43.616Z,381.19
2022-12-15T01:09:04.450Z,379.90
2022-12-15T01:13:56.823Z,380.54
2022-12-15T01:18:56.816Z,380.54
2022-12-15T01:23:56.735Z,382.05
2022-12-15T01:28:56.678Z,381.84
2022-12-15T01:33:56.617Z,382.70
2022-12-15T01:38:56.578Z,381.19
2022-12-15T01:43:56.481Z,382.70
2022-12-15T01:48:56.434Z,380.11
2022-12-15T01:53:56.353Z,381.19
2022-12-15T01:58:56.294Z,382.92
2022-12-15T02:03:56.207Z,382.70
2022-12-15T02:08:56.186Z,383.14
2022-12-15T02:13:56.085Z,382.70
2022-12-15T02:18:56.068Z,382.49
2022-12-15T02:23:55.973Z,382.70
2022-12-15T02:28:55.902Z,383.79
2022-12-15T02:33:55.843Z,383.36
2022-12-15T02:38:55.792Z,384.01
2022-12-15T02:43:55.712Z,384.23
2022-12-15T02:48:55.672Z,384.67
2022-12-15T02:53:55.603Z,385.33
2022-12-15T02:58:55.542Z,383.79
2022-12-15T03:03:55.463Z,383.14
2022-12-15T03:08:55.394Z,384.01
2022-12-15T03:13:55.340Z,384.89
2022-12-15T03:18:55.302Z,384.45
2022-12-15T03:23:55.213Z,383.79
2022-12-15T03:28:55.210Z,386.21
2022-12-15T03:33:55.100Z,385.77
2022-12-15T03:38:55.060Z,385.55
2022-12-15T03:43:54.979Z,383.58
2022-12-15T03:48:54.930Z,387.32
2022-12-15T03:53:54.823Z,385.55
2022-12-15T03:58:54.787Z,386.88
2022-12-15T04:04:00.287Z,385.55
2022-12-15T04:08:55.665Z,385.55
2022-12-15T04:13:54.634Z,386.43
2022-12-15T04:18:54.554Z,385.55
2022-12-15T04:23:54.459Z,385.99
2022-12-15T04:28:54.435Z,386.43
2022-12-15T04:33:54.387Z,385.99
2022-12-15T04:38:54.298Z,384.89
2022-12-15T04:43:54.228Z,385.55
2022-12-15T04:48:54.158Z,385.11
2022-12-15T04:53:54.074Z,388.21
2022-12-15T04:58:54.049Z,385.11
2022-12-15T05:03:54.056Z,385.33
2022-12-15T05:08:53.927Z,385.11
2022-12-15T05:13:53.826Z,387.32
2022-12-15T05:19:26.102Z,385.33
2022-12-15T05:24:18.508Z,385.33
2022-12-15T05:29:18.433Z,388.88
2022-12-15T05:34:18.403Z,389.33
2022-12-15T05:39:18.301Z,387.54
2022-12-15T05:44:18.249Z,388.21
2022-12-15T05:49:18.171Z,387.99
2022-12-15T05:54:18.132Z,387.54
2022-12-15T05:59:18.056Z,388.21
2022-12-15T06:04:18.049Z,389.56
2022-12-15T06:09:17.918Z,389.11
2022-12-15T06:14:17.855Z,387.10
2022-12-15T06:19:17.800Z,387.54
2022-12-15T06:24:17.758Z,389.33
2022-12-15T06:29:17.681Z,387.99
2022-12-15T06:34:18.402Z,389.11
2022-12-15T06:39:17.559Z,388.66
2022-12-15T06:44:17.510Z,386.65
2022-12-15T06:49:17.442Z,387.77
2022-12-15T06:54:17.362Z,386.43
2022-12-15T06:59:17.293Z,387.10
2022-12-15T07:04:17.367Z,387.54
2022-12-15T07:09:17.176Z,386.65
2022-12-15T07:14:17.126Z,387.32
2022-12-15T07:19:17.046Z,386.21
2022-12-15T07:24:17.000Z,385.55
2022-12-15T07:29:22.727Z,385.77
2022-12-15T07:34:17.863Z,387.32
2022-12-15T07:39:16.807Z,387.54
2022-12-15T07:44:16.745Z,385.77
2022-12-15T07:49:16.656Z,386.21
2022-12-15T07:54:16.665Z,387.10
2022-12-15T07:59:16.547Z,385.77
2022-12-15T08:04:16.491Z,384.67
2022-12-15T08:09:17.372Z,387.77
2022-12-15T08:14:17.962Z,386.88
2022-12-15T08:19:16.300Z,384.67
2022-12-15T08:24:16.288Z,386.43
2022-12-15T08:34:17.123Z,385.11
2022-12-15T08:39:16.034Z,385.33
2022-12-15T08:44:15.990Z,384.89
2022-12-15T08:49:21.482Z,385.11
2022-12-15T08:54:16.865Z,383.58
2022-12-15T08:59:15.810Z,383.58
2022-12-15T09:04:15.816Z,381.84
2022-12-15T09:09:15.658Z,380.54
2022-12-15T09:14:15.598Z,383.36
2022-12-15T09:19:15.526Z,384.23
2022-12-15T09:24:24.729Z,382.70
2022-12-15T09:29:16.456Z,382.27
2022-12-15T09:34:15.357Z,382.05
2022-12-15T09:39:15.330Z,382.49
2022-12-15T09:44:15.236Z,380.33
2022-12-15T09:49:15.184Z,379.47
2022-12-15T09:54:15.075Z,379.26
2022-12-15T09:59:15.043Z,377.98
2022-12-15T10:04:15.019Z,378.83
2022-12-15T10:09:14.921Z,375.55
2022-12-15T10:14:14.854Z,375.55
2022-12-15T10:19:14.814Z,380.11
2022-12-15T10:24:14.733Z,378.83
2022-12-15T10:29:14.683Z,379.69
2022-12-15T10:34:14.655Z,381.84
2022-12-15T10:39:17.659Z,375.98
2022-12-15T10:44:14.474Z,374.71
2022-12-15T10:49:14.438Z,375.55
2022-12-15T10:54:14.341Z,373.44
2022-12-15T10:59:14.304Z,372.60
2022-12-15T11:04:14.247Z,370.94
2022-12-15T11:09:14.163Z,369.70
2022-12-15T11:14:14.091Z,371.77
2022-12-15T11:19:14.026Z,369.28
2022-12-15T11:24:13.965Z,370.11
2022-12-15T11:29:13.922Z,369.70
2022-12-15T11:34:13.821Z,366.83
2022-12-15T11:39:13.840Z,368.05
2022-12-15T11:44:13.719Z,365.22
2022-12-15T11:49:13.654Z,366.02
2022-12-15T11:54:13.661Z,365.22
2022-12-15T11:59:13.507Z,367.24
2022-12-15T12:04:13.442Z,368.87
2022-12-15T12:09:13.397Z,368.05
2022-12-15T12:14:13.290Z,365.62
2022-12-15T12:19:13.303Z,366.43
2022-12-15T12:24:13.205Z,368.46
2022-12-15T12:29:13.139Z,366.83
2022-12-15T12:34:13.089Z,366.43
2022-12-15T12:39:13.031Z,366.02
2022-12-15T12:44:12.932Z,364.42
2022-12-15T12:49:12.894Z,366.43
2022-12-15T12:54:12.812Z,364.42
2022-12-15T12:59:12.782Z,366.83
2022-12-15T13:04:12.726Z,367.65
2022-12-15T13:09:12.636Z,368.05
2022-12-15T13:14:18.381Z,369.70
2022-12-15T13:19:13.513Z,368.05
2022-12-15T13:24:12.467Z,368.87
2022-12-15T13:29:12.374Z,369.70
2022-12-15T13:34:12.302Z,370.52
2022-12-15T13:39:12.286Z,371.35
2022-12-15T13:44:12.200Z,370.11
2022-12-15T13:49:12.166Z,373.44
2022-12-15T13:54:12.084Z,370.94
2022-12-15T13:59:12.007Z,371.77
2022-12-15T14:04:11.923Z,373.86
2022-12-15T14:09:11.871Z,372.60
2022-12-15T14:14:11.800Z,375.13
2022-12-15T14:19:11.736Z,375.55
2022-12-15T14:24:37.504Z,373.44
2022-12-15T14:29:12.611Z,374.71
2022-12-15T14:34:11.555Z,378.62
2022-12-15T14:39:11.481Z,381.62
2022-12-15T14:44:36.924Z,382.27
2022-12-15T14:49:12.384Z,384.23
2022-12-15T14:54:11.275Z,385.55
2022-12-15T14:59:11.331Z,386.88
2022-12-15T15:04:11.163Z,388.66
2022-12-15T15:09:11.140Z,388.88
2022-12-15T15:14:11.067Z,389.33
2022-12-15T15:19:10.991Z,394.34
2022-12-15T15:24:10.939Z,395.73
2022-12-15T15:29:10.870Z,395.50
2022-12-15T15:34:10.789Z,397.36
2022-12-15T15:39:10.732Z,401.62
2022-12-15T15:44:10.659Z,399.72
2022-12-15T15:49:10.636Z,403.79
2022-12-15T15:54:10.558Z,405.49
2022-12-15T15:59:10.489Z,406.95
2022-12-15T16:04:10.507Z,406.71
2022-12-15T16:09:10.395Z,406.95
2022-12-15T16:14:10.570Z,406.46
2022-12-15T16:19:10.348Z,406.71
2022-12-15T16:24:10.184Z,408.68
2022-12-15T16:29:10.111Z,408.19
2022-12-15T16:34:10.065Z,406.46
2022-12-15T16:39:10.016Z,405.00
2022-12-15T16:44:09.919Z,403.79
2022-12-15T16:49:09.917Z,404.27
2022-12-15T16:54:09.781Z,405.49
2022-12-15T16:59:32.022Z,404.03
2022-12-15T17:04:10.742Z,403.55
2022-12-15T17:09:09.646Z,405.00
2022-12-15T17:14:09.540Z,404.03
2022-12-15T17:19:09.473Z,404.76
2022-12-15T17:24:09.434Z,405.49
2022-12-15T17:29:09.360Z,405.73
2022-12-15T17:34:09.274Z,405.24
2022-12-15T17:39:09.235Z,406.71
2022-12-15T17:44:32.268Z,407.20
2022-12-15T17:49:10.126Z,409.43
2022-12-15T17:54:09.056Z,410.17
2022-12-15T17:59:09.017Z,413.95
2022-12-15T18:04:09.013Z,413.70
2022-12-15T18:09:08.869Z,415.48
2022-12-15T18:14:08.802Z,419.62
2022-12-15T18:19:08.744Z,420.14
2022-12-15T18:24:08.648Z,426.52
2022-12-15T18:29:08.670Z,427.06
2022-12-15T18:34:08.516Z,427.33
2022-12-15T18:39:08.488Z,430.88
2022-12-15T18:44:08.422Z,430.88
2022-12-15T18:49:08.390Z,433.09
2022-12-15T18:54:08.283Z,437.30
2022-12-15T18:59:08.254Z,440.73
2022-12-15T19:04:08.175Z,439.87
2022-12-15T19:09:08.096Z,441.31
2022-12-15T19:14:08.019Z,442.18
2022-12-15T19:19:11.238Z,443.05
2022-12-15T19:24:08.897Z,441.89
2022-12-15T19:29:07.858Z,441.60
2022-12-15T19:34:07.786Z,443.34
2022-12-15T19:39:07.725Z,445.98
2022-12-15T19:44:07.655Z,443.93
2022-12-15T19:49:07.585Z,446.87
2022-12-15T19:54:07.538Z,443.05
2022-12-15T19:59:07.476Z,447.17
2022-12-15T20:04:07.387Z,445.69
2022-12-15T20:09:07.395Z,445.39
2022-12-15T20:14:07.278Z,447.76
2022-12-15T20:19:07.271Z,445.10
2022-12-15T20:24:07.127Z,447.76
2022-12-15T20:29:07.147Z,445.98
2022-12-15T20:34:07.026Z,448.06
2022-12-15T20:39:06.997Z,450.15
2022-12-15T20:44:06.904Z,448.95
2022-12-15T20:49:06.869Z,448.06
2022-12-15T20:54:06.797Z,447.76
2022-12-15T20:59:06.722Z,448.65
2022-12-15T21:04:06.647Z,443.64
2022-12-15T21:09:06.605Z,446.57
2022-12-15T21:14:06.536Z,445.39
2022-12-15T21:19:22.801Z,449.25
2022-12-15T21:24:07.396Z,445.10
2022-12-15T21:29:06.334Z,444.80
2022-12-15T21:34:06.300Z,444.51
2022-12-15T21:39:06.216Z,445.69
2022-12-15T21:44:06.143Z,439.87
2022-12-15T21:49:06.091Z,441.31
2022-12-15T21:54:06.160Z,441.60
2022-12-15T21:59:05.995Z,443.34
2022-12-15T22:04:36.194Z,442.18
2022-12-15T22:09:28.551Z,439.30
2022-12-15T22:14:28.498Z,443.05
2022-12-15T22:19:28.419Z,438.73
2022-12-15T22:24:28.352Z,441.89
2022-12-15T22:29:28.270Z,438.73
2022-12-15T22:34:28.244Z,442.47
2022-12-15T22:39:28.144Z,440.45
2022-12-15T22:44:28.131Z,443.05
2022-12-15T22:49:28.023Z,443.64
2022-12-15T22:54:27.987Z,443.05
2022-12-15T22:59:27.901Z,442.76
2022-12-15T23:04:27.858Z,443.64
2022-12-15T23:09:27.771Z,441.60
2022-12-15T23:14:27.747Z,444.22
2022-12-15T23:19:27.655Z,444.80
2022-12-15T23:24:27.600Z,441.60
2022-12-15T23:29:27.546Z,444.22
2022-12-15T23:34:27.458Z,443.93
2022-12-15T23:39:27.399Z,442.18
2022-12-15T23:44:27.383Z,445.39
2022-12-15T23:49:27.287Z,444.80
2022-12-15T23:54:27.238Z,443.93
2022-12-15T23:59:27.149Z,441.89
