createdAt,value
2018-12-31T00:00:33.093Z,1024.36
2018-12-31T00:01:33.147Z,1024.38
2018-12-31T00:02:33.066Z,1024.39
2018-12-31T00:03:33.062Z,1024.40
2018-12-31T00:04:33.075Z,1024.29
2018-12-31T00:05:33.069Z,1024.22
2018-12-31T00:06:33.028Z,1024.19
2018-12-31T00:07:33.012Z,1024.16
2018-12-31T00:08:33.007Z,1024.13
2018-12-31T00:09:32.997Z,1024.19
2018-12-31T00:10:33.010Z,1024.18
2018-12-31T00:11:32.972Z,1024.19
2018-12-31T00:12:32.994Z,1024.23
2018-12-31T00:13:32.947Z,1024.20
2018-12-31T00:14:32.937Z,1024.19
2018-12-31T00:15:34.194Z,1024.20
2018-12-31T00:16:32.921Z,1024.28
2018-12-31T00:17:32.921Z,1024.31
2018-12-31T00:18:32.894Z,1024.42
2018-12-31T00:19:32.885Z,1024.47
2018-12-31T00:20:32.874Z,1024.51
2018-12-31T00:21:32.887Z,1024.51
2018-12-31T00:22:32.851Z,1024.57
2018-12-31T00:23:32.845Z,1024.51
2018-12-31T00:24:32.837Z,1024.45
2018-12-31T00:25:32.823Z,1024.42
2018-12-31T00:26:32.835Z,1024.40
2018-12-31T00:27:32.836Z,1024.49
2018-12-31T00:28:32.790Z,1024.51
2018-12-31T00:29:32.776Z,1024.58
2018-12-31T00:30:32.773Z,1024.52
2018-12-31T00:31:32.755Z,1024.52
2018-12-31T00:32:32.749Z,1024.47
2018-12-31T00:33:32.771Z,1024.54
2018-12-31T00:34:32.722Z,1024.50
2018-12-31T00:35:32.710Z,1024.49
2018-12-31T00:36:32.699Z,1024.48
2018-12-31T00:37:32.693Z,1024.52
2018-12-31T00:38:32.679Z,1024.50
2018-12-31T00:39:32.691Z,1024.52
2018-12-31T00:40:32.661Z,1024.52
2018-12-31T00:41:32.652Z,1024.50
2018-12-31T00:42:32.642Z,1024.51
2018-12-31T00:43:32.626Z,1024.56
2018-12-31T00:44:32.660Z,1024.54
2018-12-31T00:45:32.613Z,1024.54
2018-12-31T00:46:32.595Z,1024.52
2018-12-31T00:47:32.586Z,1024.54
2018-12-31T00:48:32.570Z,1024.52
2018-12-31T00:49:32.560Z,1024.43
2018-12-31T00:50:32.576Z,1024.42
2018-12-31T00:51:32.543Z,1024.42
2018-12-31T00:52:32.531Z,1024.43
2018-12-31T00:53:32.521Z,1024.45
2018-12-31T00:54:32.511Z,1024.52
2018-12-31T00:55:32.499Z,1024.50
2018-12-31T00:56:32.511Z,1024.50
2018-12-31T00:57:32.477Z,1024.50
2018-12-31T00:58:32.468Z,1024.50
2018-12-31T00:59:32.455Z,1024.57
2018-12-31T01:00:32.441Z,1024.52
2018-12-31T01:01:32.454Z,1024.51
2018-12-31T01:02:32.447Z,1024.55
2018-12-31T01:03:32.414Z,1024.58
2018-12-31T01:04:32.401Z,1024.59
2018-12-31T01:05:32.392Z,1024.49
2018-12-31T01:06:32.392Z,1024.55
2018-12-31T01:07:32.366Z,1024.52
2018-12-31T01:08:32.383Z,1024.49
2018-12-31T01:09:32.350Z,1024.54
2018-12-31T01:10:32.336Z,1024.53
2018-12-31T01:11:32.329Z,1024.63
2018-12-31T01:12:32.356Z,1024.60
2018-12-31T01:13:32.309Z,1024.63
2018-12-31T01:14:32.295Z,1024.61
2018-12-31T01:15:32.288Z,1024.60
2018-12-31T01:16:32.270Z,1024.59
2018-12-31T01:17:32.257Z,1024.55
2018-12-31T01:18:32.257Z,1024.60
2018-12-31T01:19:32.333Z,1024.61
2018-12-31T01:20:32.228Z,1024.63
2018-12-31T01:21:32.214Z,1024.60
2018-12-31T01:22:32.207Z,1024.59
2018-12-31T01:23:32.222Z,1024.66
2018-12-31T01:24:32.186Z,1024.69
2018-12-31T01:25:32.170Z,1024.70
2018-12-31T01:26:32.163Z,1024.68
2018-12-31T01:27:32.163Z,1024.74
2018-12-31T01:28:32.144Z,1024.75
2018-12-31T01:29:32.152Z,1024.76
2018-12-31T01:30:32.121Z,1024.76
2018-12-31T01:31:32.106Z,1024.77
2018-12-31T01:32:32.096Z,1024.73
2018-12-31T01:33:32.089Z,1024.74
2018-12-31T01:34:32.105Z,1024.69
2018-12-31T01:35:32.064Z,1024.72
2018-12-31T01:36:32.080Z,1024.73
2018-12-31T01:37:32.049Z,1024.75
2018-12-31T01:38:32.036Z,1024.78
2018-12-31T01:39:32.026Z,1024.83
2018-12-31T01:40:32.024Z,1024.83
2018-12-31T01:41:32.082Z,1024.84
2018-12-31T01:42:32.005Z,1024.88
2018-12-31T01:43:31.983Z,1024.89
2018-12-31T01:44:31.975Z,1024.90
2018-12-31T01:45:31.998Z,1024.93
2018-12-31T01:46:31.943Z,1024.95
2018-12-31T01:47:31.933Z,1024.96
2018-12-31T01:48:31.923Z,1025.00
2018-12-31T01:49:31.921Z,1025.01
2018-12-31T01:50:31.906Z,1024.99
2018-12-31T01:51:31.912Z,1024.99
2018-12-31T01:52:31.882Z,1025.01
2018-12-31T01:53:31.871Z,1025.03
2018-12-31T01:54:31.863Z,1025.01
2018-12-31T01:55:31.851Z,1025.00
2018-12-31T01:56:31.869Z,1025.03
2018-12-31T01:57:31.831Z,1025.03
2018-12-31T01:58:31.836Z,1025.04
2018-12-31T01:59:31.802Z,1025.02
2018-12-31T02:00:31.856Z,1025.05
2018-12-31T02:01:31.784Z,1025.04
2018-12-31T02:02:31.794Z,1025.06
2018-12-31T02:03:31.760Z,1025.07
2018-12-31T02:04:31.754Z,1025.10
2018-12-31T02:05:31.767Z,1025.09
2018-12-31T02:06:31.727Z,1025.09
2018-12-31T02:07:31.750Z,1025.05
2018-12-31T02:08:31.731Z,1025.00
2018-12-31T02:09:31.698Z,1024.95
2018-12-31T02:10:31.711Z,1024.99
2018-12-31T02:11:31.676Z,1025.02
2018-12-31T02:12:31.668Z,1025.04
2018-12-31T02:13:31.658Z,1025.06
2018-12-31T02:14:31.644Z,1025.02
2018-12-31T02:15:31.673Z,1025.03
2018-12-31T02:16:31.621Z,1025.08
2018-12-31T02:17:31.615Z,1025.11
2018-12-31T02:18:31.599Z,1025.08
2018-12-31T02:19:31.631Z,1025.09
2018-12-31T02:20:31.821Z,1025.10
2018-12-31T02:21:31.576Z,1025.12
2018-12-31T02:22:31.568Z,1025.13
2018-12-31T02:23:31.550Z,1025.17
2018-12-31T02:24:31.531Z,1025.22
2018-12-31T02:25:31.527Z,1025.25
2018-12-31T02:26:31.535Z,1025.27
2018-12-31T02:27:31.503Z,1025.22
2018-12-31T02:28:31.499Z,1025.19
2018-12-31T02:29:31.482Z,1025.20
2018-12-31T02:30:31.492Z,1025.21
2018-12-31T02:31:31.466Z,1025.18
2018-12-31T02:32:31.451Z,1025.14
2018-12-31T02:33:31.440Z,1025.15
2018-12-31T02:34:31.428Z,1025.09
2018-12-31T02:35:31.445Z,1025.07
2018-12-31T02:36:31.408Z,1025.10
2018-12-31T02:37:31.393Z,1025.13
2018-12-31T02:38:31.383Z,1025.14
2018-12-31T02:39:31.375Z,1025.14
2018-12-31T02:40:31.360Z,1025.08
2018-12-31T02:41:31.381Z,1025.11
2018-12-31T02:42:31.354Z,1025.11
2018-12-31T02:43:31.327Z,1025.13
2018-12-31T02:44:31.508Z,1025.11
2018-12-31T02:45:31.313Z,1025.13
2018-12-31T02:46:31.299Z,1025.14
2018-12-31T02:47:31.308Z,1025.18
2018-12-31T02:48:31.278Z,1025.15
2018-12-31T02:49:31.267Z,1025.15
2018-12-31T02:50:31.255Z,1025.11
2018-12-31T02:51:31.279Z,1025.06
2018-12-31T02:52:31.249Z,1025.11
2018-12-31T02:53:31.223Z,1025.08
2018-12-31T02:54:31.210Z,1025.09
2018-12-31T02:55:31.202Z,1025.08
2018-12-31T02:56:31.687Z,1025.12
2018-12-31T02:57:31.362Z,1025.11
2018-12-31T02:58:31.163Z,1025.08
2018-12-31T02:59:31.165Z,1025.07
2018-12-31T03:00:31.146Z,1025.07
2018-12-31T03:01:31.152Z,1025.04
2018-12-31T03:02:31.126Z,1024.95
2018-12-31T03:03:31.136Z,1024.96
2018-12-31T03:04:31.107Z,1024.92
2018-12-31T03:05:31.182Z,1024.90
2018-12-31T03:06:31.084Z,1024.87
2018-12-31T03:07:31.067Z,1024.96
2018-12-31T03:08:31.067Z,1025.00
2018-12-31T03:09:31.090Z,1024.98
2018-12-31T03:10:31.065Z,1024.93
2018-12-31T03:11:31.034Z,1024.98
2018-12-31T03:12:31.024Z,1025.00
2018-12-31T03:13:31.009Z,1025.07
2018-12-31T03:14:30.998Z,1025.09
2018-12-31T03:15:31.267Z,1025.13
2018-12-31T03:16:30.973Z,1025.09
2018-12-31T03:17:30.964Z,1025.07
2018-12-31T03:18:30.954Z,1025.08
2018-12-31T03:19:30.965Z,1025.06
2018-12-31T03:20:30.956Z,1025.02
2018-12-31T03:21:30.917Z,1025.06
2018-12-31T03:22:30.911Z,1025.04
2018-12-31T03:23:30.902Z,1025.08
2018-12-31T03:24:30.887Z,1025.08
2018-12-31T03:25:30.904Z,1025.10
2018-12-31T03:26:30.874Z,1025.13
2018-12-31T03:27:31.504Z,1025.12
2018-12-31T03:28:30.845Z,1025.10
2018-12-31T03:29:30.891Z,1025.12
2018-12-31T03:30:31.361Z,1025.13
2018-12-31T03:31:30.836Z,1025.15
2018-12-31T03:32:30.821Z,1025.10
2018-12-31T03:33:30.790Z,1025.10
2018-12-31T03:34:31.272Z,1025.11
2018-12-31T03:35:30.772Z,1025.11
2018-12-31T03:36:30.794Z,1025.13
2018-12-31T03:37:30.756Z,1025.10
2018-12-31T03:38:30.741Z,1025.11
2018-12-31T03:39:30.724Z,1025.11
2018-12-31T03:40:30.720Z,1025.14
2018-12-31T03:41:30.704Z,1025.15
2018-12-31T03:42:30.720Z,1025.19
2018-12-31T03:43:30.680Z,1025.17
2018-12-31T03:44:30.673Z,1025.19
2018-12-31T03:45:30.658Z,1025.20
2018-12-31T03:46:30.653Z,1025.16
2018-12-31T03:47:30.651Z,1025.15
2018-12-31T03:48:30.630Z,1025.10
2018-12-31T03:49:30.621Z,1025.11
2018-12-31T03:50:30.603Z,1025.14
2018-12-31T03:51:30.599Z,1025.15
2018-12-31T03:52:30.609Z,1025.21
2018-12-31T03:53:30.588Z,1025.22
2018-12-31T03:54:30.561Z,1025.19
2018-12-31T03:55:30.550Z,1025.19
2018-12-31T03:56:30.544Z,1025.15
2018-12-31T03:57:30.556Z,1025.15
2018-12-31T03:58:30.524Z,1025.17
2018-12-31T03:59:30.509Z,1025.19
2018-12-31T04:00:30.499Z,1025.17
2018-12-31T04:01:30.489Z,1025.19
2018-12-31T04:02:30.479Z,1025.16
2018-12-31T04:03:30.494Z,1025.14
2018-12-31T04:04:30.479Z,1025.10
2018-12-31T04:05:30.444Z,1025.08
2018-12-31T04:06:30.449Z,1025.06
2018-12-31T04:07:30.499Z,1025.05
2018-12-31T04:08:30.415Z,1025.07
2018-12-31T04:09:30.619Z,1025.11
2018-12-31T04:10:30.432Z,1025.14
2018-12-31T04:11:30.385Z,1025.22
2018-12-31T04:12:30.371Z,1025.23
2018-12-31T04:13:30.370Z,1025.21
2018-12-31T04:14:30.351Z,1025.19
2018-12-31T04:15:31.023Z,1025.18
2018-12-31T04:16:30.350Z,1025.21
2018-12-31T04:17:30.319Z,1025.19
2018-12-31T04:18:30.307Z,1025.24
2018-12-31T04:19:30.318Z,1025.21
2018-12-31T04:20:30.285Z,1025.19
2018-12-31T04:21:30.298Z,1025.20
2018-12-31T04:22:30.286Z,1025.24
2018-12-31T04:23:30.252Z,1025.24
2018-12-31T04:24:30.277Z,1025.22
2018-12-31T04:25:30.229Z,1025.19
2018-12-31T04:26:30.222Z,1025.12
2018-12-31T04:27:30.370Z,1025.11
2018-12-31T04:28:30.199Z,1025.14
2018-12-31T04:29:30.190Z,1025.14
2018-12-31T04:30:30.198Z,1025.14
2018-12-31T04:31:30.168Z,1025.15
2018-12-31T04:32:30.158Z,1025.17
2018-12-31T04:33:30.193Z,1025.26
2018-12-31T04:34:30.138Z,1025.24
2018-12-31T04:35:30.129Z,1025.30
2018-12-31T04:36:30.131Z,1025.24
2018-12-31T04:37:30.103Z,1025.31
2018-12-31T04:38:30.087Z,1025.29
2018-12-31T04:39:30.081Z,1025.28
2018-12-31T04:40:30.064Z,1025.32
2018-12-31T04:41:31.017Z,1025.24
2018-12-31T04:42:30.071Z,1025.27
2018-12-31T04:43:30.045Z,1025.28
2018-12-31T04:44:30.027Z,1025.26
2018-12-31T04:45:30.024Z,1025.27
2018-12-31T04:46:30.001Z,1025.31
2018-12-31T04:47:30.031Z,1025.27
2018-12-31T04:48:29.982Z,1025.27
2018-12-31T04:49:29.979Z,1025.29
2018-12-31T04:50:29.983Z,1025.23
2018-12-31T04:51:29.946Z,1025.25
2018-12-31T04:52:29.936Z,1025.24
2018-12-31T04:53:29.955Z,1025.22
2018-12-31T04:54:29.919Z,1025.16
2018-12-31T04:55:29.913Z,1025.17
2018-12-31T04:56:29.900Z,1025.19
2018-12-31T04:57:29.936Z,1025.17
2018-12-31T04:58:29.873Z,1025.15
2018-12-31T04:59:29.860Z,1025.21
2018-12-31T05:00:29.861Z,1025.18
2018-12-31T05:01:29.842Z,1025.16
2018-12-31T05:02:29.829Z,1025.17
2018-12-31T05:03:29.828Z,1025.15
2018-12-31T05:04:29.833Z,1025.10
2018-12-31T05:05:29.801Z,1025.08
2018-12-31T05:06:29.787Z,1025.08
2018-12-31T05:07:29.801Z,1025.09
2018-12-31T05:08:29.764Z,1025.13
2018-12-31T05:09:29.778Z,1025.21
2018-12-31T05:10:29.747Z,1025.21
2018-12-31T05:11:29.735Z,1025.24
2018-12-31T05:12:29.727Z,1025.26
2018-12-31T05:13:29.710Z,1025.29
2018-12-31T05:14:29.699Z,1025.32
2018-12-31T05:15:29.712Z,1025.30
2018-12-31T05:16:29.680Z,1025.33
2018-12-31T05:17:29.693Z,1025.34
2018-12-31T05:18:29.657Z,1025.35
2018-12-31T05:19:29.646Z,1025.35
2018-12-31T05:20:29.637Z,1025.36
2018-12-31T05:21:29.624Z,1025.38
2018-12-31T05:22:29.638Z,1025.41
2018-12-31T05:23:29.606Z,1025.47
2018-12-31T05:24:29.590Z,1025.54
2018-12-31T05:25:29.586Z,1025.61
2018-12-31T05:26:29.570Z,1025.62
2018-12-31T05:27:29.604Z,1025.64
2018-12-31T05:28:29.548Z,1025.57
2018-12-31T05:29:29.543Z,1025.57
2018-12-31T05:30:29.525Z,1025.51
2018-12-31T05:31:29.519Z,1025.51
2018-12-31T05:32:29.534Z,1025.52
2018-12-31T05:33:29.524Z,1025.55
2018-12-31T05:34:29.484Z,1025.53
2018-12-31T05:35:29.476Z,1025.44
2018-12-31T05:36:29.468Z,1025.44
2018-12-31T05:37:29.455Z,1025.48
2018-12-31T05:38:29.475Z,1025.48
2018-12-31T05:39:29.431Z,1025.50
2018-12-31T05:40:29.418Z,1025.50
2018-12-31T05:41:29.413Z,1025.51
2018-12-31T05:42:29.402Z,1025.51
2018-12-31T05:43:29.415Z,1025.48
2018-12-31T05:44:29.381Z,1025.50
2018-12-31T05:45:29.364Z,1025.49
2018-12-31T05:46:29.352Z,1025.51
2018-12-31T05:47:29.349Z,1025.52
2018-12-31T05:48:29.331Z,1025.54
2018-12-31T05:49:29.358Z,1025.54
2018-12-31T05:50:29.318Z,1025.56
2018-12-31T05:51:29.299Z,1025.58
2018-12-31T05:52:29.293Z,1025.60
2018-12-31T05:53:29.281Z,1025.53
2018-12-31T05:54:29.271Z,1025.55
2018-12-31T05:55:29.285Z,1025.52
2018-12-31T05:56:29.252Z,1025.52
2018-12-31T05:57:29.235Z,1025.50
2018-12-31T05:58:29.222Z,1025.52
2018-12-31T05:59:29.217Z,1025.49
2018-12-31T06:00:29.200Z,1025.47
2018-12-31T06:01:29.216Z,1025.51
2018-12-31T06:02:29.179Z,1025.54
2018-12-31T06:03:29.168Z,1025.56
2018-12-31T06:04:29.163Z,1025.57
2018-12-31T06:05:29.151Z,1025.52
2018-12-31T06:06:29.152Z,1025.53
2018-12-31T06:07:29.129Z,1025.52
2018-12-31T06:08:29.114Z,1025.60
2018-12-31T06:09:29.104Z,1025.57
2018-12-31T06:10:29.094Z,1025.64
2018-12-31T06:11:29.107Z,1025.65
2018-12-31T06:12:29.072Z,1025.67
2018-12-31T06:13:29.066Z,1025.68
2018-12-31T06:14:29.075Z,1025.67
2018-12-31T06:15:29.045Z,1025.65
2018-12-31T06:16:29.029Z,1025.73
2018-12-31T06:17:29.023Z,1025.68
2018-12-31T06:18:29.008Z,1025.64
2018-12-31T06:19:29.023Z,1025.70
2018-12-31T06:20:28.990Z,1025.70
2018-12-31T06:21:28.975Z,1025.68
2018-12-31T06:22:28.963Z,1025.70
2018-12-31T06:23:28.969Z,1025.69
2018-12-31T06:24:28.942Z,1025.65
2018-12-31T06:25:28.935Z,1025.71
2018-12-31T06:26:28.925Z,1025.73
2018-12-31T06:27:28.913Z,1025.75
2018-12-31T06:28:28.923Z,1025.78
2018-12-31T06:29:28.916Z,1025.77
2018-12-31T06:30:28.881Z,1025.80
2018-12-31T06:31:28.867Z,1025.80
2018-12-31T06:32:28.855Z,1025.75
2018-12-31T06:33:28.849Z,1025.78
2018-12-31T06:34:28.860Z,1025.79
2018-12-31T06:35:28.850Z,1025.87
2018-12-31T06:36:28.822Z,1025.86
2018-12-31T06:37:28.806Z,1025.91
2018-12-31T06:38:28.808Z,1025.84
2018-12-31T06:39:28.782Z,1025.82
2018-12-31T06:40:28.834Z,1025.82
2018-12-31T06:41:28.761Z,1025.82
2018-12-31T06:42:28.747Z,1025.84
2018-12-31T06:43:28.735Z,1025.82
2018-12-31T06:44:28.724Z,1025.78
2018-12-31T06:45:28.711Z,1025.77
2018-12-31T06:46:28.743Z,1025.76
2018-12-31T06:47:28.701Z,1025.73
2018-12-31T06:48:28.685Z,1025.70
2018-12-31T06:49:28.672Z,1025.67
2018-12-31T06:50:28.657Z,1025.74
2018-12-31T06:51:28.648Z,1025.70
2018-12-31T06:52:28.660Z,1025.67
2018-12-31T06:53:28.632Z,1025.73
2018-12-31T06:54:28.617Z,1025.71
2018-12-31T06:55:28.607Z,1025.69
2018-12-31T06:56:28.596Z,1025.69
2018-12-31T06:57:28.632Z,1025.66
2018-12-31T06:58:28.569Z,1025.67
2018-12-31T06:59:28.563Z,1025.75
2018-12-31T07:00:28.553Z,1025.69
2018-12-31T07:01:28.540Z,1025.70
2018-12-31T07:02:28.537Z,1025.80
2018-12-31T07:03:28.573Z,1025.80
2018-12-31T07:04:28.508Z,1025.78
2018-12-31T07:05:28.498Z,1025.79
2018-12-31T07:06:28.485Z,1025.76
2018-12-31T07:07:28.470Z,1025.77
2018-12-31T07:08:28.458Z,1025.85
2018-12-31T07:09:28.480Z,1025.83
2018-12-31T07:10:28.439Z,1025.78
2018-12-31T07:11:28.431Z,1025.84
2018-12-31T07:12:28.419Z,1025.82
2018-12-31T07:13:29.580Z,1025.84
2018-12-31T07:14:28.397Z,1025.80
2018-12-31T07:15:28.407Z,1025.83
2018-12-31T07:16:28.396Z,1025.77
2018-12-31T07:17:28.382Z,1025.85
2018-12-31T07:18:28.355Z,1025.85
2018-12-31T07:19:28.371Z,1025.76
2018-12-31T07:20:28.328Z,1025.76
2018-12-31T07:21:28.323Z,1025.81
2018-12-31T07:22:28.306Z,1025.86
2018-12-31T07:23:28.301Z,1025.82
2018-12-31T07:24:28.296Z,1025.86
2018-12-31T07:25:28.281Z,1025.91
2018-12-31T07:26:28.264Z,1025.92
2018-12-31T07:27:28.331Z,1025.96
2018-12-31T07:28:28.259Z,1025.99
2018-12-31T07:29:28.258Z,1025.98
2018-12-31T07:30:28.220Z,1026.04
2018-12-31T07:31:28.236Z,1026.02
2018-12-31T07:32:28.202Z,1026.05
2018-12-31T07:33:28.193Z,1026.07
2018-12-31T07:34:28.179Z,1026.12
2018-12-31T07:35:28.172Z,1026.10
2018-12-31T07:36:28.169Z,1026.12
2018-12-31T07:37:28.151Z,1026.17
2018-12-31T07:38:28.136Z,1026.18
2018-12-31T07:39:28.139Z,1026.17
2018-12-31T07:40:28.109Z,1026.16
2018-12-31T07:41:28.098Z,1026.16
2018-12-31T07:42:28.114Z,1026.15
2018-12-31T07:43:28.078Z,1026.19
2018-12-31T07:44:28.092Z,1026.21
2018-12-31T07:45:28.057Z,1026.22
2018-12-31T07:46:28.050Z,1026.21
2018-12-31T07:47:28.033Z,1026.22
2018-12-31T07:48:28.028Z,1026.27
2018-12-31T07:49:28.039Z,1026.29
2018-12-31T07:50:28.273Z,1026.30
2018-12-31T07:51:27.992Z,1026.27
2018-12-31T07:52:27.986Z,1026.32
2018-12-31T07:53:27.968Z,1026.29
2018-12-31T07:54:27.964Z,1026.26
2018-12-31T07:55:27.980Z,1026.21
2018-12-31T07:56:27.938Z,1026.21
2018-12-31T07:57:27.931Z,1026.18
2018-12-31T07:58:27.922Z,1026.25
2018-12-31T07:59:27.904Z,1026.20
2018-12-31T08:00:27.893Z,1026.15
2018-12-31T08:01:27.907Z,1026.19
2018-12-31T08:02:27.875Z,1026.19
2018-12-31T08:03:27.864Z,1026.20
2018-12-31T08:04:27.854Z,1026.23
2018-12-31T08:05:27.838Z,1026.23
2018-12-31T08:06:27.885Z,1026.21
2018-12-31T08:07:27.828Z,1026.21
2018-12-31T08:08:27.810Z,1026.23
2018-12-31T08:09:27.792Z,1026.19
2018-12-31T08:10:27.782Z,1026.20
2018-12-31T08:11:27.770Z,1026.17
2018-12-31T08:12:27.786Z,1026.22
2018-12-31T08:13:27.749Z,1026.21
2018-12-31T08:14:27.743Z,1026.23
2018-12-31T08:15:27.726Z,1026.21
2018-12-31T08:16:27.721Z,1026.24
2018-12-31T08:17:27.730Z,1026.23
2018-12-31T08:18:27.698Z,1026.24
2018-12-31T08:19:27.705Z,1026.25
2018-12-31T08:20:27.698Z,1026.27
2018-12-31T08:21:27.665Z,1026.28
2018-12-31T08:22:27.656Z,1026.29
2018-12-31T08:23:27.637Z,1026.28
2018-12-31T08:24:27.675Z,1026.26
2018-12-31T08:25:27.617Z,1026.30
2018-12-31T08:26:27.604Z,1026.28
2018-12-31T08:27:27.595Z,1026.23
2018-12-31T08:28:27.587Z,1026.27
2018-12-31T08:29:27.574Z,1026.26
2018-12-31T08:30:27.587Z,1026.26
2018-12-31T08:31:27.558Z,1026.30
2018-12-31T08:32:27.539Z,1026.26
2018-12-31T08:33:27.532Z,1026.27
2018-12-31T08:34:27.523Z,1026.31
2018-12-31T08:35:27.540Z,1026.30
2018-12-31T08:36:27.499Z,1026.28
2018-12-31T08:37:27.488Z,1026.24
2018-12-31T08:38:27.477Z,1026.29
2018-12-31T08:39:27.465Z,1026.29
2018-12-31T08:40:27.455Z,1026.31
2018-12-31T08:41:27.469Z,1026.32
2018-12-31T08:42:27.429Z,1026.25
2018-12-31T08:43:27.429Z,1026.27
2018-12-31T08:44:27.405Z,1026.27
2018-12-31T08:45:27.421Z,1026.26
2018-12-31T08:46:27.390Z,1026.28
2018-12-31T08:47:27.378Z,1026.24
2018-12-31T08:48:27.370Z,1026.27
2018-12-31T08:49:27.366Z,1026.24
2018-12-31T08:50:27.360Z,1026.25
2018-12-31T08:51:27.355Z,1026.26
2018-12-31T08:52:27.328Z,1026.31
2018-12-31T08:53:27.326Z,1026.29
2018-12-31T08:54:27.295Z,1026.25
2018-12-31T08:55:27.285Z,1026.28
2018-12-31T08:56:27.277Z,1026.29
2018-12-31T08:57:27.284Z,1026.29
2018-12-31T08:58:27.256Z,1026.29
2018-12-31T08:59:27.243Z,1026.28
2018-12-31T09:00:27.237Z,1026.27
2018-12-31T09:01:27.217Z,1026.27
2018-12-31T09:02:27.237Z,1026.27
2018-12-31T09:03:27.202Z,1026.21
2018-12-31T09:04:27.186Z,1026.18
2018-12-31T09:05:27.182Z,1026.18
2018-12-31T09:06:27.180Z,1026.15
2018-12-31T09:07:27.153Z,1026.15
2018-12-31T09:08:27.159Z,1026.14
2018-12-31T09:09:27.136Z,1026.14
2018-12-31T09:10:27.125Z,1026.15
2018-12-31T09:11:27.114Z,1026.09
2018-12-31T09:12:27.105Z,1026.19
2018-12-31T09:13:27.119Z,1026.14
2018-12-31T09:14:27.082Z,1026.16
2018-12-31T09:15:27.067Z,1026.16
2018-12-31T09:16:27.060Z,1026.22
2018-12-31T09:17:27.048Z,1026.27
2018-12-31T09:18:27.064Z,1026.26
2018-12-31T09:19:27.027Z,1026.24
2018-12-31T09:20:28.456Z,1026.29
2018-12-31T09:21:27.002Z,1026.28
2018-12-31T09:22:27.004Z,1026.29
2018-12-31T09:23:26.983Z,1026.30
2018-12-31T09:24:26.996Z,1026.18
2018-12-31T09:25:26.961Z,1026.23
2018-12-31T09:26:26.953Z,1026.16
2018-12-31T09:27:26.934Z,1026.19
2018-12-31T09:28:26.929Z,1026.12
2018-12-31T09:29:26.917Z,1026.10
2018-12-31T09:30:26.922Z,1026.08
2018-12-31T09:31:26.892Z,1026.02
2018-12-31T09:32:26.881Z,1026.01
2018-12-31T09:33:26.977Z,1026.05
2018-12-31T09:34:26.857Z,1026.04
2018-12-31T09:35:26.852Z,1026.09
2018-12-31T09:36:26.855Z,1026.07
2018-12-31T09:37:26.832Z,1026.08
2018-12-31T09:38:26.819Z,1026.14
2018-12-31T09:39:26.833Z,1026.14
2018-12-31T09:40:26.792Z,1026.16
2018-12-31T09:41:26.783Z,1026.17
2018-12-31T09:42:26.775Z,1026.15
2018-12-31T09:43:26.760Z,1026.21
2018-12-31T09:44:26.777Z,1026.17
2018-12-31T09:45:26.738Z,1026.20
2018-12-31T09:46:26.727Z,1026.20
2018-12-31T09:47:26.736Z,1026.24
2018-12-31T09:48:26.705Z,1026.22
2018-12-31T09:49:26.712Z,1026.21
2018-12-31T09:50:26.691Z,1026.23
2018-12-31T09:51:26.702Z,1026.18
2018-12-31T09:52:26.666Z,1026.24
2018-12-31T09:53:26.656Z,1026.15
2018-12-31T09:54:26.640Z,1026.22
2018-12-31T09:55:26.640Z,1026.20
2018-12-31T09:56:26.652Z,1026.22
2018-12-31T09:57:26.618Z,1026.21
2018-12-31T09:58:26.597Z,1026.18
2018-12-31T09:59:26.596Z,1026.17
2018-12-31T10:00:26.583Z,1026.16
2018-12-31T10:01:26.565Z,1026.11
2018-12-31T10:02:26.575Z,1026.08
2018-12-31T10:03:26.542Z,1026.08
2018-12-31T10:04:26.538Z,1026.15
2018-12-31T10:05:26.522Z,1026.13
2018-12-31T10:06:26.510Z,1026.11
2018-12-31T10:07:26.556Z,1026.14
2018-12-31T10:08:26.498Z,1026.08
2018-12-31T10:09:26.478Z,1026.13
2018-12-31T10:10:26.481Z,1026.11
2018-12-31T10:11:26.468Z,1026.09
2018-12-31T10:12:26.449Z,1026.04
2018-12-31T10:13:26.477Z,1026.03
2018-12-31T10:14:26.422Z,1026.02
2018-12-31T10:15:26.415Z,1026.05
2018-12-31T10:16:26.403Z,1026.05
2018-12-31T10:17:26.394Z,1026.09
2018-12-31T10:18:26.378Z,1026.12
2018-12-31T10:19:26.400Z,1026.10
2018-12-31T10:20:26.379Z,1026.12
2018-12-31T10:21:26.349Z,1026.08
2018-12-31T10:22:26.340Z,1026.10
2018-12-31T10:23:26.322Z,1026.10
2018-12-31T10:24:26.359Z,1026.11
2018-12-31T10:25:26.334Z,1026.14
2018-12-31T10:26:26.312Z,1026.10
2018-12-31T10:27:26.277Z,1026.10
2018-12-31T10:28:26.295Z,1026.03
2018-12-31T10:29:26.305Z,1026.04
2018-12-31T10:30:26.246Z,1026.02
2018-12-31T10:31:26.234Z,1026.01
2018-12-31T10:32:26.226Z,1026.02
2018-12-31T10:33:26.215Z,1025.97
2018-12-31T10:34:26.202Z,1025.98
2018-12-31T10:35:26.214Z,1025.98
2018-12-31T10:36:26.186Z,1025.95
2018-12-31T10:37:26.174Z,1025.97
2018-12-31T10:38:26.163Z,1026.01
2018-12-31T10:39:26.151Z,1025.93
2018-12-31T10:40:27.951Z,1025.96
2018-12-31T10:41:26.129Z,1025.96
2018-12-31T10:42:26.118Z,1025.95
2018-12-31T10:43:26.104Z,1025.95
2018-12-31T10:44:26.097Z,1026.03
2018-12-31T10:45:26.115Z,1026.01
2018-12-31T10:46:26.076Z,1026.04
2018-12-31T10:47:26.059Z,1026.00
2018-12-31T10:48:26.051Z,1026.01
2018-12-31T10:49:26.036Z,1026.00
2018-12-31T10:50:26.034Z,1025.95
2018-12-31T10:51:26.117Z,1025.92
2018-12-31T10:52:26.014Z,1025.93
2018-12-31T10:53:25.997Z,1025.90
2018-12-31T10:54:25.986Z,1025.92
2018-12-31T10:55:25.982Z,1025.87
2018-12-31T10:56:25.965Z,1025.87
2018-12-31T10:57:25.975Z,1025.87
2018-12-31T10:58:25.946Z,1025.86
2018-12-31T10:59:25.933Z,1025.84
2018-12-31T11:00:26.016Z,1025.81
2018-12-31T11:01:25.910Z,1025.80
2018-12-31T11:02:25.919Z,1025.80
2018-12-31T11:03:25.935Z,1025.73
2018-12-31T11:04:25.877Z,1025.69
2018-12-31T11:05:25.864Z,1025.70
2018-12-31T11:06:25.859Z,1025.68
2018-12-31T11:07:25.839Z,1025.68
2018-12-31T11:08:25.859Z,1025.69
2018-12-31T11:09:25.843Z,1025.73
2018-12-31T11:10:25.814Z,1025.70
2018-12-31T11:11:25.799Z,1025.74
2018-12-31T11:12:25.798Z,1025.75
2018-12-31T11:13:25.776Z,1025.80
2018-12-31T11:14:25.789Z,1025.77
2018-12-31T11:15:25.753Z,1025.81
2018-12-31T11:16:25.743Z,1025.77
2018-12-31T11:17:25.728Z,1025.73
2018-12-31T11:18:25.723Z,1025.77
2018-12-31T11:19:25.731Z,1025.75
2018-12-31T11:20:25.703Z,1025.71
2018-12-31T11:21:25.687Z,1025.74
2018-12-31T11:22:25.672Z,1025.78
2018-12-31T11:23:25.664Z,1025.76
2018-12-31T11:24:25.678Z,1025.70
2018-12-31T11:25:25.646Z,1025.72
2018-12-31T11:26:25.632Z,1025.68
2018-12-31T11:27:25.627Z,1025.66
2018-12-31T11:28:25.633Z,1025.65
2018-12-31T11:29:25.606Z,1025.60
2018-12-31T11:30:25.585Z,1025.58
2018-12-31T11:31:30.240Z,1025.57
2018-12-31T11:32:26.570Z,1025.52
2018-12-31T11:33:25.559Z,1025.58
2018-12-31T11:34:25.548Z,1025.56
2018-12-31T11:35:25.539Z,1025.57
2018-12-31T11:36:25.524Z,1025.60
2018-12-31T11:37:25.559Z,1025.60
2018-12-31T11:38:25.518Z,1025.59
2018-12-31T11:39:25.492Z,1025.61
2018-12-31T11:40:25.484Z,1025.64
2018-12-31T11:41:25.466Z,1025.65
2018-12-31T11:42:25.454Z,1025.64
2018-12-31T11:43:25.464Z,1025.61
2018-12-31T11:44:25.541Z,1025.64
2018-12-31T11:45:25.426Z,1025.62
2018-12-31T11:46:25.441Z,1025.60
2018-12-31T11:47:25.434Z,1025.59
2018-12-31T11:48:25.429Z,1025.58
2018-12-31T11:49:25.384Z,1025.58
2018-12-31T11:50:25.373Z,1025.60
2018-12-31T11:51:25.362Z,1025.54
2018-12-31T11:52:25.380Z,1025.54
2018-12-31T11:53:25.363Z,1025.54
2018-12-31T11:54:25.367Z,1025.55
2018-12-31T11:55:25.320Z,1025.53
2018-12-31T11:56:25.303Z,1025.49
2018-12-31T11:57:25.299Z,1025.50
2018-12-31T11:58:25.303Z,1025.49
2018-12-31T11:59:25.279Z,1025.46
2018-12-31T12:00:25.264Z,1025.49
2018-12-31T12:01:25.256Z,1025.50
2018-12-31T12:02:25.243Z,1025.49
2018-12-31T12:03:25.258Z,1025.51
2018-12-31T12:04:25.217Z,1025.51
2018-12-31T12:05:25.214Z,1025.52