createdAt,value
2018-02-27T00:01:02.737Z,1018.43
2018-02-27T00:11:02.676Z,1018.38
2018-02-27T00:21:02.640Z,1018.36
2018-02-27T00:31:02.596Z,1018.31
2018-02-27T00:41:02.653Z,1018.23
2018-02-27T00:51:02.627Z,1018.21
2018-02-27T01:01:02.747Z,1018.12
2018-02-27T01:11:02.646Z,1018.03
2018-02-27T01:21:02.606Z,1018.01
2018-02-27T01:31:02.671Z,1017.93
2018-02-27T01:41:02.633Z,1017.83
2018-02-27T01:51:02.601Z,1017.8
2018-02-27T02:01:02.668Z,1017.69
2018-02-27T02:11:02.626Z,1017.55
2018-02-27T02:21:02.582Z,1017.49
2018-02-27T02:31:02.653Z,1017.32
2018-02-27T02:41:02.629Z,1017.33
2018-02-27T02:51:02.569Z,1017.25
2018-02-27T03:01:02.536Z,1017.13
2018-02-27T03:11:02.575Z,1017.1
2018-02-27T03:21:02.644Z,1016.95
2018-02-27T03:31:02.596Z,1016.87
2018-02-27T03:41:02.565Z,1016.73
2018-02-27T03:51:02.532Z,1016.7
2018-02-27T04:01:02.591Z,1016.69
2018-02-27T04:11:02.552Z,1016.72
2018-02-27T04:21:02.510Z,1016.62
2018-02-27T04:31:02.580Z,1016.58
2018-02-27T04:41:02.567Z,1016.57
2018-02-27T04:51:02.510Z,1016.63
2018-02-27T05:01:02.548Z,1016.65
2018-02-27T05:11:02.516Z,1016.61
2018-02-27T05:21:02.470Z,1016.61
2018-02-27T05:31:02.545Z,1016.61
2018-02-27T05:41:02.505Z,1016.63
2018-02-27T05:51:02.599Z,1016.48
2018-02-27T06:01:02.538Z,1016.5
2018-02-27T06:11:02.496Z,1016.72
2018-02-27T06:21:02.570Z,1016.66
2018-02-27T06:31:02.513Z,1016.71
2018-02-27T06:41:02.471Z,1016.72
2018-02-27T06:51:02.512Z,1016.8
2018-02-27T07:01:02.492Z,1016.75
2018-02-27T07:11:02.463Z,1016.76
2018-02-27T07:21:02.616Z,1016.77
2018-02-27T07:31:02.476Z,1016.74
2018-02-27T07:41:02.461Z,1016.71
2018-02-27T07:51:02.524Z,1016.81
2018-02-27T08:01:02.475Z,1016.84
2018-02-27T08:11:02.440Z,1016.69
2018-02-27T08:21:02.516Z,1016.62
2018-02-27T08:31:02.452Z,1016.66
2018-02-27T08:41:02.602Z,1016.64
2018-02-27T08:51:02.490Z,1016.55
2018-02-27T09:01:02.441Z,1016.54
2018-02-27T09:11:02.494Z,1016.44
2018-02-27T09:21:02.442Z,1016.24
2018-02-27T09:31:02.493Z,1016.21
2018-02-27T09:41:02.391Z,1016.06
2018-02-27T09:51:02.458Z,1016.09
2018-02-27T10:01:02.407Z,1016.1
2018-02-27T10:11:02.462Z,1016.05
2018-02-27T10:21:02.434Z,1016.01
2018-02-27T10:31:02.394Z,1016
2018-02-27T10:41:02.458Z,1015.93
2018-02-27T10:51:02.420Z,1015.86
2018-02-27T11:01:02.387Z,1015.89
2018-02-27T11:11:02.461Z,1015.78
2018-02-27T11:21:02.397Z,1015.63
2018-02-27T11:31:02.372Z,1015.53
2018-02-27T11:41:02.410Z,1015.48
2018-02-27T11:51:02.378Z,1015.35
2018-02-27T12:01:02.465Z,1015.2
2018-02-27T12:11:02.397Z,1015.2
2018-02-27T12:21:02.370Z,1015.05
2018-02-27T12:31:02.451Z,1014.9
2018-02-27T12:41:02.407Z,1014.74
2018-02-27T12:51:02.427Z,1014.65
2018-02-27T13:01:02.423Z,1014.62
2018-02-27T13:11:02.384Z,1014.44
2018-02-27T13:21:02.442Z,1014.28
2018-02-27T13:31:02.399Z,1014.23
2018-02-27T13:41:02.358Z,1014.09
2018-02-27T13:51:02.313Z,1014.08
2018-02-27T14:01:02.404Z,1013.91
2018-02-27T14:11:02.324Z,1013.76
2018-02-27T14:21:02.396Z,1013.58
2018-02-27T14:31:02.366Z,1013.5
2018-02-27T14:41:02.350Z,1013.42
2018-02-27T14:51:02.410Z,1013.55
2018-02-27T15:01:02.346Z,1013.35
2018-02-27T15:11:02.333Z,1013.23
2018-02-27T15:21:02.384Z,1013.15
2018-02-27T15:31:02.343Z,1013.11
2018-02-27T15:41:02.407Z,1012.98
2018-02-27T15:51:02.346Z,1012.89
2018-02-27T16:01:02.324Z,1012.87
2018-02-27T16:11:02.398Z,1012.97
2018-02-27T16:21:02.356Z,1013.01
2018-02-27T16:31:02.372Z,1012.97
2018-02-27T16:41:02.356Z,1012.95
2018-02-27T16:51:02.327Z,1013.05
2018-02-27T17:01:02.285Z,1013.01
2018-02-27T17:11:02.343Z,1013.08
2018-02-27T17:21:02.310Z,1013.13
2018-02-27T17:31:02.259Z,1013.16
2018-02-27T17:41:02.338Z,1013.21
2018-02-27T17:51:02.318Z,1013.16
2018-02-27T18:01:02.282Z,1013.13
2018-02-27T18:11:02.343Z,1013.08
2018-02-27T18:21:02.281Z,1013.11
2018-02-27T18:31:02.337Z,1013.03
2018-02-27T18:41:02.298Z,1013.02
2018-02-27T18:51:02.260Z,1013.04
2018-02-27T19:01:05.596Z,1013.18
2018-02-27T19:11:02.287Z,1013.04
2018-02-27T19:21:02.407Z,1013.04
2018-02-27T19:31:02.363Z,1013.07
2018-02-27T19:41:02.301Z,1013.06
2018-02-27T19:51:02.271Z,1013.11
2018-02-27T20:01:02.637Z,1013.14
2018-02-27T20:11:02.311Z,1013.14
2018-02-27T20:21:02.233Z,1013.06
2018-02-27T20:31:02.293Z,1013.16
2018-02-27T20:41:02.250Z,1013.12
2018-02-27T20:51:02.199Z,1013.11
2018-02-27T21:01:02.330Z,1013.22
2018-02-27T21:11:02.224Z,1013.24
2018-02-27T21:21:02.179Z,1013.25
2018-02-27T21:31:02.263Z,1013.25
2018-02-27T21:41:02.209Z,1013.23
2018-02-27T21:51:02.196Z,1013.19
2018-02-27T22:01:02.262Z,1013.32
2018-02-27T22:11:02.197Z,1013.26
2018-02-27T22:21:02.158Z,1013.3
2018-02-27T22:31:02.228Z,1013.3
2018-02-27T22:41:02.173Z,1013.38
2018-02-27T22:51:02.128Z,1013.38
2018-02-27T23:01:02.196Z,1013.44
2018-02-27T23:11:02.165Z,1013.53
2018-02-27T23:21:02.221Z,1013.62
2018-02-27T23:31:02.207Z,1013.68
2018-02-27T23:41:02.160Z,1013.78
2018-02-27T23:51:02.217Z,1013.75
