createdAt,value
2023-02-12T00:02:34.392Z,7.05
2023-02-12T00:05:42.692Z,7.07
2023-02-12T00:08:16.580Z,7.04
2023-02-12T00:10:51.714Z,7.07
2023-02-12T00:13:32.766Z,7.03
2023-02-12T00:16:29.183Z,7.03
2023-02-12T00:19:02.055Z,5.79
2023-02-12T00:21:42.707Z,5.89
2023-02-12T00:24:14.825Z,7.10
2023-02-12T00:26:43.891Z,7.04
2023-02-12T00:29:14.314Z,7.04
2023-02-12T00:31:46.012Z,7.05
2023-02-12T00:34:18.740Z,7.04
2023-02-12T00:36:55.177Z,7.06
2023-02-12T00:39:37.939Z,5.28
2023-02-12T00:42:10.468Z,7.03
2023-02-12T00:44:40.778Z,7.06
2023-02-12T00:47:41.510Z,5.60
2023-02-12T00:50:24.066Z,7.07
2023-02-12T00:53:00.314Z,7.01
2023-02-12T00:55:32.360Z,7.03
2023-02-12T00:58:23.149Z,7.03
2023-02-12T01:01:01.011Z,7.06
2023-02-12T01:03:32.401Z,7.09
2023-02-12T01:06:02.106Z,7.05
2023-02-12T01:08:33.734Z,7.04
2023-02-12T01:11:07.448Z,5.43
2023-02-12T01:13:42.684Z,6.94
2023-02-12T01:16:28.210Z,5.85
2023-02-12T01:19:00.147Z,6.94
2023-02-12T01:21:36.929Z,6.73
2023-02-12T01:24:36.959Z,7.00
2023-02-12T01:27:44.292Z,6.99
2023-02-12T01:30:16.413Z,7.00
2023-02-12T01:33:01.880Z,6.95
2023-02-12T01:35:31.095Z,6.92
2023-02-12T01:38:10.237Z,6.97
2023-02-12T01:40:47.843Z,6.98
2023-02-12T01:43:19.689Z,6.95
2023-02-12T01:45:56.727Z,6.90
2023-02-12T01:48:39.883Z,6.81
2023-02-12T01:51:13.796Z,6.89
2023-02-12T01:54:03.923Z,5.32
2023-02-12T01:56:35.529Z,6.91
2023-02-12T01:59:04.765Z,6.93
2023-02-12T02:01:37.260Z,6.09
2023-02-12T02:04:18.567Z,5.65
2023-02-12T02:07:10.994Z,5.34
2023-02-12T02:09:48.367Z,5.22
2023-02-12T02:12:38.153Z,6.90
2023-02-12T02:15:09.080Z,6.89
2023-02-12T02:18:03.861Z,5.97
2023-02-12T02:21:24.401Z,6.32
2023-02-12T02:24:39.374Z,6.81
2023-02-12T02:27:35.059Z,6.79
2023-02-12T02:30:35.738Z,5.82
2023-02-12T02:33:29.244Z,5.08
2023-02-12T02:36:23.605Z,5.48
2023-02-12T02:39:07.974Z,5.65
2023-02-12T02:41:47.610Z,4.56
2023-02-12T02:44:25.524Z,4.99
2023-02-12T02:46:59.127Z,6.69
2023-02-12T02:49:38.492Z,6.68
2023-02-12T02:52:15.533Z,6.53
2023-02-12T02:55:01.505Z,6.54
2023-02-12T02:57:42.252Z,6.69
2023-02-12T03:00:24.093Z,6.33
2023-02-12T03:03:13.790Z,5.13
2023-02-12T03:05:59.150Z,6.09
2023-02-12T03:09:08.669Z,5.10
2023-02-12T03:11:49.805Z,6.70
2023-02-12T03:14:28.117Z,5.87
2023-02-12T03:17:08.142Z,6.34
2023-02-12T03:20:16.444Z,5.68
2023-02-12T03:23:38.628Z,6.72
2023-02-12T03:26:54.030Z,5.91
2023-02-12T03:29:33.087Z,6.74
2023-02-12T06:40:22.220Z,6.65
2023-02-12T06:43:02.514Z,6.69
2023-02-12T06:45:36.154Z,6.07
2023-02-12T06:48:05.263Z,6.71
2023-02-12T06:50:36.322Z,6.72
2023-02-12T06:53:12.851Z,5.05
2023-02-12T06:55:58.738Z,6.78
2023-02-12T06:58:40.011Z,6.81
2023-02-12T07:01:17.913Z,6.81
2023-02-12T07:03:52.784Z,6.30
2023-02-12T07:06:29.394Z,5.90
2023-02-12T07:08:59.046Z,6.78
2023-02-12T07:11:37.930Z,5.74
2023-02-12T07:14:07.930Z,6.84
2023-02-12T07:16:44.886Z,6.88
2023-02-12T07:19:16.886Z,6.94
2023-02-12T07:21:46.976Z,6.99
2023-02-12T07:24:19.464Z,7.05
2023-02-12T07:26:54.575Z,7.11
2023-02-12T07:29:26.850Z,7.15
2023-02-12T07:31:55.846Z,7.21
2023-02-12T07:34:25.081Z,7.31
2023-02-12T07:36:56.556Z,7.43
2023-02-12T07:39:26.467Z,7.52
2023-02-12T07:42:00.606Z,6.38
2023-02-12T07:44:38.174Z,7.62
2023-02-12T07:47:07.341Z,7.62
2023-02-12T07:49:38.844Z,7.60
2023-02-12T07:52:13.361Z,7.58
2023-02-12T07:54:50.496Z,7.65
2023-02-12T07:57:21.505Z,7.68
2023-02-12T07:59:53.826Z,7.72
2023-02-12T08:03:00.222Z,5.90
2023-02-12T08:05:32.879Z,7.82
2023-02-12T08:08:03.266Z,7.85
2023-02-12T08:10:37.224Z,7.85
2023-02-12T08:13:28.504Z,7.87
2023-02-12T08:16:06.694Z,5.90
2023-02-12T08:18:41.776Z,6.99
2023-02-12T08:21:20.829Z,6.40
2023-02-12T08:23:57.776Z,8.14
2023-02-12T08:33:04.020Z,8.31
2023-02-12T08:35:41.831Z,8.41
2023-02-12T08:38:52.630Z,8.54
2023-02-12T08:45:18.849Z,8.78
2023-02-12T08:48:31.093Z,8.88
2023-02-12T10:00:26.938Z,8.19
2023-02-12T10:03:09.470Z,9.02
2023-02-12T10:09:12.979Z,8.98
2023-02-12T10:11:57.369Z,8.95
2023-02-12T10:15:01.721Z,7.62
2023-02-12T10:17:52.909Z,7.64
2023-02-12T10:20:51.517Z,8.14
2023-02-12T10:24:12.667Z,7.38
2023-02-12T10:26:51.266Z,8.36
2023-02-12T10:29:37.564Z,9.54
2023-02-12T10:32:24.402Z,8.23
2023-02-12T10:34:57.996Z,9.28
2023-02-12T10:37:46.705Z,7.23
2023-02-12T10:40:26.489Z,8.31
2023-02-12T10:42:58.981Z,9.08
2023-02-12T10:45:35.683Z,7.43
2023-02-12T10:48:17.062Z,9.14
2023-02-12T10:51:07.563Z,7.13
2023-02-12T10:53:45.356Z,8.28
2023-02-12T10:56:20.664Z,9.78
2023-02-12T10:59:20.925Z,9.20
2023-02-12T11:01:54.025Z,10.24
2023-02-12T11:04:32.047Z,9.14
2023-02-12T11:07:12.658Z,8.76
2023-02-12T11:09:51.666Z,8.81
2023-02-12T11:12:49.565Z,9.92
2023-02-12T11:15:38.570Z,9.49
2023-02-12T11:18:30.487Z,10.34
2023-02-12T11:21:13.055Z,8.72
2023-02-12T11:23:52.607Z,10.45
2023-02-12T11:26:31.390Z,10.72
2023-02-12T11:29:15.397Z,10.62
2023-02-12T11:32:02.654Z,10.52
2023-02-12T11:34:31.960Z,10.69
2023-02-12T11:37:02.941Z,10.75
2023-02-12T11:39:45.322Z,8.85
2023-02-12T11:42:27.377Z,9.23
2023-02-12T11:45:04.599Z,10.10
2023-02-12T11:47:37.574Z,10.20
2023-02-12T11:50:33.318Z,10.14
2023-02-12T11:53:44.292Z,9.35
2023-02-12T11:56:18.003Z,11.15
2023-02-12T11:58:51.747Z,11.09
2023-02-12T12:01:47.301Z,10.42
2023-02-12T12:04:24.380Z,9.12
2023-02-12T12:07:08.840Z,10.18
2023-02-12T12:09:45.481Z,10.42
2023-02-12T12:12:27.905Z,10.74
2023-02-12T12:15:37.871Z,9.61
2023-02-12T12:18:45.349Z,9.76
2023-02-12T12:21:42.439Z,10.09
2023-02-12T12:24:37.041Z,10.09
2023-02-12T12:28:17.283Z,9.39
2023-02-12T12:31:30.955Z,10.78
2023-02-12T12:36:03.171Z,10.32
2023-02-12T12:38:00.458Z,9.15
2023-02-12T12:41:51.372Z,10.67
2023-02-12T12:45:19.195Z,9.26
2023-02-12T12:48:39.811Z,10.09
2023-02-12T12:51:41.425Z,10.10
2023-02-12T12:54:44.627Z,9.80
2023-02-12T12:57:52.902Z,9.42
2023-02-12T13:01:02.488Z,9.45
2023-02-12T13:04:34.125Z,9.82
2023-02-12T13:07:21.677Z,10.16
2023-02-12T13:10:13.386Z,8.99
2023-02-12T13:13:25.442Z,10.52
2023-02-12T13:16:09.591Z,10.19
2023-02-12T13:18:57.189Z,7.96
2023-02-12T13:21:45.667Z,8.74
2023-02-12T13:27:44.401Z,7.71
2023-02-12T13:30:26.484Z,8.73
2023-02-12T13:34:14.733Z,8.01
2023-02-12T13:36:20.153Z,7.68
2023-02-12T13:39:07.547Z,7.31
2023-02-12T13:41:50.856Z,9.29
2023-02-12T13:44:50.016Z,7.42
2023-02-12T13:47:49.424Z,7.54
2023-02-12T13:51:07.554Z,7.51
2023-02-12T13:54:12.556Z,9.43
2023-02-12T13:56:56.655Z,7.62
2023-02-12T14:00:02.526Z,7.66
2023-02-12T14:03:02.085Z,7.67
2023-02-12T14:05:37.705Z,9.66
2023-02-12T14:12:11.101Z,9.09
2023-02-12T14:14:48.428Z,9.33
2023-02-12T14:17:58.215Z,8.72
2023-02-12T14:20:48.742Z,8.22
2023-02-12T14:23:28.705Z,9.78
2023-02-12T14:26:21.432Z,8.11
2023-02-12T14:29:09.384Z,8.95
2023-02-12T14:31:41.813Z,9.70
2023-02-12T14:34:41.519Z,9.72
2023-02-12T14:37:19.552Z,9.71
2023-02-12T14:39:48.649Z,9.68
2023-02-12T14:42:56.673Z,9.42
2023-02-12T14:45:36.000Z,9.58
2023-02-12T14:48:09.938Z,7.32
2023-02-12T14:51:00.756Z,7.88
2023-02-12T14:53:42.946Z,9.48
2023-02-12T14:56:26.466Z,9.49
2023-02-12T14:59:08.435Z,8.08
2023-02-12T15:01:41.645Z,9.40
2023-02-12T15:04:21.525Z,7.41
2023-02-12T15:07:08.598Z,7.56
2023-02-12T15:09:43.934Z,9.41
2023-02-12T15:12:40.534Z,8.66
2023-02-12T15:15:36.283Z,8.69
2023-02-12T15:18:13.124Z,9.17
2023-02-12T15:20:56.633Z,7.81
2023-02-12T15:23:48.589Z,8.18
2023-02-12T15:26:25.609Z,7.85
2023-02-12T15:28:57.131Z,8.48
2023-02-12T15:34:36.417Z,8.07
2023-02-12T15:37:24.698Z,8.60
2023-02-12T15:40:00.523Z,8.53
2023-02-12T15:42:51.508Z,7.95
2023-02-12T15:45:31.285Z,7.18
2023-02-12T15:48:17.968Z,8.50
2023-02-12T15:50:55.930Z,8.45
2023-02-12T15:53:54.035Z,8.43
2023-02-12T15:56:30.968Z,8.38
2023-02-12T15:59:05.680Z,8.31
2023-02-12T16:01:40.252Z,7.21
2023-02-12T16:04:13.201Z,7.45
2023-02-12T16:06:45.588Z,8.26
2023-02-12T16:09:26.333Z,7.02
2023-02-12T16:11:57.053Z,8.17
2023-02-12T16:14:46.546Z,7.72
2023-02-12T16:17:32.136Z,6.45
2023-02-12T16:20:05.555Z,7.19
2023-02-12T16:22:42.002Z,5.95
2023-02-12T16:25:26.643Z,7.62
2023-02-12T16:28:07.042Z,8.04
2023-02-12T16:30:48.619Z,8.03
2023-02-12T16:33:49.598Z,8.02
2023-02-12T16:36:40.875Z,7.27
2023-02-12T16:40:11.742Z,6.89
2023-02-12T16:43:04.192Z,6.76
2023-02-12T16:45:48.016Z,7.93
2023-02-12T16:48:36.142Z,7.87
2023-02-12T16:51:06.472Z,7.84
2023-02-12T16:53:47.149Z,7.81
2023-02-12T16:56:23.136Z,7.79
2023-02-12T17:02:39.404Z,7.79
2023-02-12T17:05:13.758Z,7.79
2023-02-12T17:07:45.295Z,7.79
2023-02-12T17:10:15.172Z,7.77
2023-02-12T17:13:05.319Z,7.78
2023-02-12T17:15:45.884Z,6.03
2023-02-12T17:18:18.184Z,7.76
2023-02-12T17:20:57.773Z,6.00
2023-02-12T17:23:31.403Z,7.76
2023-02-12T17:26:00.564Z,7.74
2023-02-12T17:28:29.707Z,7.72
2023-02-12T17:30:59.245Z,7.69
2023-02-12T17:41:37.136Z,5.99
2023-02-12T17:45:10.642Z,7.67
2023-02-12T17:47:41.485Z,7.67
2023-02-12T17:50:18.215Z,7.37
2023-02-12T17:53:01.781Z,7.64
2023-02-12T17:55:45.694Z,7.61
2023-02-12T17:58:30.253Z,7.62
2023-02-12T18:01:05.078Z,7.58
2023-02-12T18:03:34.439Z,7.56
2023-02-12T18:06:05.740Z,7.52
2023-02-12T18:08:40.795Z,7.51
2023-02-12T18:11:21.484Z,7.05
2023-02-12T18:14:54.284Z,7.51
2023-02-12T18:17:44.601Z,7.49
2023-02-12T18:20:16.886Z,7.50
2023-02-12T18:22:48.986Z,7.49
2023-02-12T18:25:20.174Z,7.48
2023-02-12T18:27:55.626Z,7.48
2023-02-12T18:30:25.451Z,7.48
2023-02-12T18:32:54.672Z,7.45
2023-02-12T18:35:26.744Z,7.42
2023-02-12T18:37:57.176Z,7.41
2023-02-12T18:40:46.948Z,7.43
2023-02-12T18:43:17.219Z,7.43
2023-02-12T18:45:49.798Z,7.41
2023-02-12T18:48:21.854Z,7.42
2023-02-12T18:50:58.148Z,7.40
2023-02-12T18:53:31.992Z,7.39
2023-02-12T18:56:06.937Z,7.42
2023-02-12T18:58:38.839Z,7.41
2023-02-12T19:01:15.657Z,6.81
2023-02-12T19:04:37.939Z,6.42
2023-02-12T19:07:18.284Z,7.40
2023-02-12T19:09:51.136Z,7.36
2023-02-12T19:12:20.499Z,7.24
2023-02-12T19:14:50.157Z,7.19
2023-02-12T19:17:27.681Z,7.16
2023-02-12T19:19:56.842Z,7.14
2023-02-12T19:22:29.173Z,7.10
2023-02-12T19:25:02.835Z,7.11
2023-02-12T19:27:32.104Z,7.09
2023-02-12T19:30:02.283Z,7.06
2023-02-12T19:32:31.649Z,7.05
2023-02-12T19:35:00.878Z,7.05
2023-02-12T19:37:31.966Z,7.04
2023-02-12T19:40:02.402Z,7.02
2023-02-12T19:42:33.934Z,6.96
2023-02-12T19:45:03.332Z,6.85
2023-02-12T19:47:36.808Z,6.76
2023-02-12T19:53:14.748Z,6.75
2023-02-12T19:56:01.176Z,6.77
2023-02-12T19:58:35.264Z,6.78
2023-02-12T20:01:13.596Z,5.57
2023-02-12T20:03:46.392Z,6.83
2023-02-12T20:06:21.602Z,6.78
2023-02-12T20:08:55.972Z,6.76
2023-02-12T20:11:29.214Z,6.75
2023-02-12T20:14:05.310Z,6.75
2023-02-12T20:16:46.813Z,6.30
2023-02-12T20:19:33.422Z,6.77
2023-02-12T20:22:05.880Z,6.78
2023-02-12T20:24:53.742Z,6.33
2023-02-12T20:27:24.495Z,6.76
2023-02-12T20:29:53.773Z,6.74
2023-02-12T20:32:32.537Z,6.74
2023-02-12T20:35:02.004Z,6.70
2023-02-12T20:37:35.155Z,6.65
