createdAt,value
2019-01-11T00:00:44.521Z,19.20
2019-01-11T00:02:46.289Z,18.27
2019-01-11T00:04:48.006Z,18.02
2019-01-11T00:06:49.824Z,20.92
2019-01-11T00:08:51.761Z,17.82
2019-01-11T00:10:53.873Z,17.65
2019-01-11T00:12:55.611Z,19.95
2019-01-11T00:14:57.616Z,18.12
2019-01-11T00:16:59.444Z,18.45
2019-01-11T00:19:06.946Z,18.40
2019-01-11T00:21:05.207Z,18.20
2019-01-11T00:23:06.959Z,18.55
2019-01-11T00:25:09.031Z,18.35
2019-01-11T00:27:10.765Z,19.00
2019-01-11T00:29:12.580Z,19.70
2019-01-11T00:31:14.324Z,16.45
2019-01-11T00:33:16.078Z,19.07
2019-01-11T00:35:17.830Z,15.95
2019-01-11T00:37:19.682Z,18.23
2019-01-11T00:39:22.530Z,16.77
2019-01-11T00:41:24.338Z,15.95
2019-01-11T00:43:26.068Z,16.87
2019-01-11T00:45:27.815Z,18.30
2019-01-11T00:47:29.823Z,17.15
2019-01-11T00:49:31.791Z,17.37
2019-01-11T00:51:33.802Z,15.23
2019-01-11T00:53:35.534Z,19.87
2019-01-11T00:55:37.250Z,16.23
2019-01-11T00:57:39.091Z,17.07
2019-01-11T00:59:41.022Z,17.67
2019-01-11T01:01:42.854Z,17.65
2019-01-11T01:03:44.683Z,18.27
2019-01-11T01:05:46.629Z,17.45
2019-01-11T01:07:48.952Z,18.15
2019-01-11T01:09:50.783Z,15.80
2019-01-11T01:11:52.503Z,17.65
2019-01-11T01:13:54.670Z,17.50
2019-01-11T01:15:56.598Z,17.02
2019-01-11T01:17:58.346Z,13.93
2019-01-11T01:20:00.236Z,15.13
2019-01-11T01:22:02.514Z,16.25
2019-01-11T01:24:04.531Z,17.23
2019-01-11T01:26:06.686Z,14.73
2019-01-11T01:28:08.647Z,14.38
2019-01-11T01:30:13.320Z,16.17
2019-01-11T01:32:15.464Z,16.10
2019-01-11T01:34:17.190Z,16.77
2019-01-11T01:36:19.177Z,16.40
2019-01-11T01:38:21.014Z,16.95
2019-01-11T01:40:22.857Z,17.07
2019-01-11T01:42:24.666Z,16.25
2019-01-11T01:44:26.464Z,17.02
2019-01-11T01:46:28.343Z,13.50
2019-01-11T01:48:30.196Z,15.35
2019-01-11T01:50:32.034Z,15.00
2019-01-11T01:52:33.838Z,17.25
2019-01-11T01:54:35.650Z,16.85
2019-01-11T01:56:37.518Z,13.93
2019-01-11T01:58:39.442Z,16.67
2019-01-11T02:00:41.550Z,11.22
2019-01-11T02:02:43.591Z,15.90
2019-01-11T02:04:45.299Z,15.50
2019-01-11T02:06:47.026Z,17.60
2019-01-11T02:08:48.780Z,17.80
2019-01-11T02:10:50.952Z,17.45
2019-01-11T02:12:52.674Z,15.68
2019-01-11T02:14:54.427Z,16.85
2019-01-11T02:16:56.164Z,17.87
2019-01-11T02:18:57.907Z,17.42
2019-01-11T02:20:59.742Z,17.98
2019-01-11T02:23:01.554Z,19.05
2019-01-11T02:25:03.811Z,17.67
2019-01-11T02:27:05.551Z,16.15
2019-01-11T02:29:07.466Z,18.32
2019-01-11T02:31:09.290Z,15.83
2019-01-11T02:33:11.024Z,17.80
2019-01-11T02:35:12.779Z,17.57
2019-01-11T02:37:14.510Z,18.40
2019-01-11T02:39:16.238Z,19.12
2019-01-11T02:41:17.962Z,17.50
2019-01-11T02:43:19.683Z,18.92
2019-01-11T02:45:21.610Z,17.92
2019-01-11T02:47:23.644Z,18.87
2019-01-11T02:49:25.427Z,17.57
2019-01-11T02:51:27.183Z,18.67
2019-01-11T02:53:28.926Z,18.82
2019-01-11T02:55:30.666Z,17.82
2019-01-11T02:57:32.403Z,19.98
2019-01-11T02:59:34.147Z,19.55
2019-01-11T03:01:35.956Z,16.40
2019-01-11T03:03:37.788Z,18.25
2019-01-11T03:05:39.830Z,18.05
2019-01-11T03:07:41.982Z,18.65
2019-01-11T03:09:43.833Z,19.35
2019-01-11T03:11:45.568Z,19.55
2019-01-11T03:13:47.290Z,20.43
2019-01-11T03:15:49.110Z,19.50
2019-01-11T03:17:50.951Z,18.77
2019-01-11T03:19:52.678Z,18.98
2019-01-11T03:21:54.408Z,18.45
2019-01-11T03:23:56.444Z,18.80
2019-01-11T03:25:58.175Z,20.05
2019-01-11T03:28:00.016Z,17.40
2019-01-11T03:30:02.478Z,19.35
2019-01-11T03:32:04.406Z,20.32
2019-01-11T03:34:06.346Z,17.90
2019-01-11T03:36:08.493Z,19.55
2019-01-11T03:38:10.327Z,18.50
2019-01-11T03:40:13.177Z,18.48
2019-01-11T03:42:14.910Z,19.73
2019-01-11T03:44:16.646Z,19.35
2019-01-11T03:46:18.384Z,21.25
2019-01-11T03:48:20.359Z,17.60
2019-01-11T03:50:23.120Z,24.20
2019-01-11T03:52:24.843Z,23.57
2019-01-11T03:54:26.701Z,22.27
2019-01-11T03:56:28.537Z,23.10
2019-01-11T03:58:30.367Z,19.15
2019-01-11T04:00:32.267Z,21.07
2019-01-11T04:02:34.111Z,22.70
2019-01-11T04:04:35.829Z,27.30
2019-01-11T04:06:37.934Z,24.57
2019-01-11T04:08:40.163Z,22.90
2019-01-11T04:10:42.085Z,28.60
2019-01-11T04:12:44.046Z,27.82
2019-01-11T04:14:45.899Z,20.48
2019-01-11T04:16:47.618Z,32.05
2019-01-11T04:19:00.031Z,23.22
2019-01-11T04:21:01.903Z,23.27
2019-01-11T04:23:03.833Z,27.02
2019-01-11T04:25:07.131Z,29.20
2019-01-11T04:27:08.981Z,29.10
2019-01-11T04:29:10.884Z,29.50
2019-01-11T04:31:12.634Z,28.35
2019-01-11T04:33:14.443Z,26.85
2019-01-11T04:35:16.683Z,34.40
2019-01-11T04:37:18.593Z,24.37
2019-01-11T04:39:20.336Z,30.82
2019-01-11T04:41:22.392Z,32.80
2019-01-11T04:43:24.290Z,27.20
2019-01-11T04:45:26.027Z,27.10
2019-01-11T04:47:27.867Z,27.17
2019-01-11T04:49:29.614Z,34.63
2019-01-11T04:51:31.347Z,36.40
2019-01-11T04:53:33.098Z,30.75
2019-01-11T04:55:34.929Z,41.53
2019-01-11T04:57:37.098Z,44.63
2019-01-11T04:59:38.963Z,33.83
2019-01-11T05:01:41.132Z,37.90
2019-01-11T05:03:42.984Z,27.40
2019-01-11T05:05:44.712Z,32.35
2019-01-11T05:07:46.559Z,32.00
2019-01-11T05:09:49.026Z,36.13
2019-01-11T05:11:51.114Z,40.33
2019-01-11T05:13:55.582Z,37.50
2019-01-11T05:15:57.442Z,32.73
2019-01-11T05:17:59.142Z,32.95
2019-01-11T05:20:00.874Z,32.08
2019-01-11T05:22:03.042Z,27.00
2019-01-11T05:24:04.983Z,35.58
2019-01-11T05:26:06.934Z,38.42
2019-01-11T05:28:08.722Z,25.72
2019-01-11T05:30:16.040Z,38.38
2019-01-11T05:32:17.874Z,31.65
2019-01-11T05:34:19.906Z,28.45
2019-01-11T05:36:21.851Z,28.83
2019-01-11T05:38:23.684Z,31.37
2019-01-11T05:40:25.434Z,26.90
2019-01-11T05:42:27.146Z,29.57
2019-01-11T05:44:29.003Z,27.02
2019-01-11T05:46:31.056Z,29.45
2019-01-11T05:48:32.783Z,31.65
2019-01-11T05:50:34.513Z,25.08
2019-01-11T05:52:36.262Z,24.43
2019-01-11T05:54:38.079Z,24.75
2019-01-11T05:56:40.107Z,25.25
2019-01-11T05:58:57.306Z,28.45
2019-01-11T06:00:59.375Z,30.35
2019-01-11T06:03:01.117Z,31.37
2019-01-11T06:05:06.989Z,27.48
2019-01-11T06:07:19.838Z,26.37
2019-01-11T06:09:21.710Z,28.32
2019-01-11T06:11:23.428Z,23.90
2019-01-11T06:13:25.377Z,30.62
2019-01-11T06:15:27.093Z,26.73
2019-01-11T06:17:28.858Z,28.60
2019-01-11T06:19:30.796Z,26.25
2019-01-11T06:21:32.495Z,24.65
2019-01-11T06:23:34.250Z,31.45
2019-01-11T06:25:35.988Z,26.52
2019-01-11T06:27:40.681Z,25.40
2019-01-11T06:29:42.457Z,26.40
2019-01-11T06:31:44.182Z,25.37
2019-01-11T06:33:45.914Z,25.17
2019-01-11T06:35:49.593Z,24.60
2019-01-11T06:37:51.521Z,22.67
2019-01-11T06:39:53.331Z,23.73
2019-01-11T06:42:00.570Z,24.47
2019-01-11T06:44:02.291Z,25.30
2019-01-11T06:46:03.990Z,25.12
2019-01-11T06:48:13.923Z,25.85
2019-01-11T06:50:15.851Z,26.97
2019-01-11T06:52:17.579Z,25.57
2019-01-11T06:54:19.346Z,26.82
2019-01-11T06:56:21.085Z,25.37
2019-01-11T06:58:22.827Z,28.32
2019-01-11T07:00:24.611Z,28.75
2019-01-11T07:02:26.427Z,27.27
2019-01-11T07:04:28.312Z,28.67
2019-01-11T07:06:30.088Z,27.70
2019-01-11T07:08:31.825Z,28.38
2019-01-11T07:10:33.650Z,28.30
2019-01-11T07:12:35.414Z,28.52
2019-01-11T07:14:37.207Z,27.93
2019-01-11T07:16:39.047Z,26.90
2019-01-11T07:18:40.865Z,26.37
2019-01-11T07:20:43.209Z,30.60
2019-01-11T07:22:47.160Z,29.52
2019-01-11T07:24:48.991Z,28.00
2019-01-11T07:26:51.081Z,26.10
2019-01-11T07:28:52.825Z,29.35
2019-01-11T07:31:07.222Z,27.48
2019-01-11T07:33:10.938Z,26.85
2019-01-11T07:35:12.914Z,25.80
2019-01-11T07:37:14.682Z,27.07
2019-01-11T07:39:45.039Z,25.30
2019-01-11T07:41:46.860Z,23.92
2019-01-11T07:43:48.586Z,24.65
2019-01-11T07:45:50.315Z,25.72
2019-01-11T07:47:52.063Z,23.83
2019-01-11T07:50:19.912Z,24.90
2019-01-11T07:52:36.943Z,27.48
2019-01-11T07:54:38.784Z,24.30
2019-01-11T07:56:40.522Z,22.70
2019-01-11T07:58:42.266Z,23.38
2019-01-11T08:00:44.334Z,25.08
2019-01-11T08:02:48.126Z,22.95
2019-01-11T08:04:49.850Z,24.20
2019-01-11T08:06:51.576Z,21.48
2019-01-11T08:08:58.231Z,22.05
2019-01-11T08:11:01.372Z,19.98
2019-01-11T08:13:03.323Z,21.17
2019-01-11T08:15:05.575Z,20.05
2019-01-11T08:17:07.390Z,20.48
2019-01-11T08:19:09.222Z,21.27
2019-01-11T08:21:11.351Z,17.52
2019-01-11T08:23:13.218Z,17.27
2019-01-11T08:25:14.990Z,16.30
2019-01-11T08:27:20.578Z,17.42
2019-01-11T08:29:22.438Z,17.60
2019-01-11T08:31:24.270Z,16.57
2019-01-11T08:33:25.995Z,15.43
2019-01-11T08:35:29.107Z,14.10
2019-01-11T08:37:31.187Z,13.28
2019-01-11T08:39:32.986Z,13.72
2019-01-11T08:41:34.838Z,14.15
2019-01-11T08:43:36.681Z,13.70
2019-01-11T08:45:38.439Z,12.33
2019-01-11T08:47:40.390Z,10.35
2019-01-11T08:49:42.150Z,11.70
2019-01-11T08:51:44.584Z,10.98
2019-01-11T08:53:46.439Z,9.85
2019-01-11T08:55:48.218Z,9.30
2019-01-11T08:57:49.955Z,8.88
2019-01-11T08:59:51.801Z,9.90
2019-01-11T09:01:53.577Z,10.72
2019-01-11T09:03:55.305Z,9.25
2019-01-11T09:05:57.035Z,9.00
2019-01-11T09:07:59.016Z,10.15
2019-01-11T09:10:00.758Z,9.58
2019-01-11T09:12:03.315Z,9.95
2019-01-11T09:14:05.883Z,9.80
2019-01-11T09:16:07.845Z,9.93
2019-01-11T09:18:12.822Z,8.48
2019-01-11T09:20:14.955Z,8.20
2019-01-11T09:22:16.790Z,8.80
2019-01-11T09:24:18.508Z,10.78
2019-01-11T09:26:20.273Z,8.63
2019-01-11T09:28:22.130Z,8.28
2019-01-11T09:30:23.878Z,8.55
2019-01-11T09:32:25.835Z,10.80
2019-01-11T09:34:27.575Z,8.68
2019-01-11T09:36:29.406Z,9.15
2019-01-11T09:38:31.139Z,8.68
2019-01-11T09:40:33.106Z,8.53
2019-01-11T09:42:34.932Z,9.88
2019-01-11T09:44:36.658Z,8.15
2019-01-11T09:46:38.594Z,8.58
2019-01-11T09:48:40.450Z,8.28
2019-01-11T09:50:42.187Z,6.92
2019-01-11T09:52:44.003Z,6.92
2019-01-11T09:54:46.107Z,8.58
2019-01-11T09:56:47.994Z,7.17
2019-01-11T09:58:49.734Z,7.85
2019-01-11T10:00:51.492Z,7.65
2019-01-11T10:03:04.914Z,7.10
2019-01-11T10:05:08.419Z,6.85
2019-01-11T10:07:23.914Z,7.25
2019-01-11T10:09:25.643Z,7.37
2019-01-11T10:11:27.358Z,6.45
2019-01-11T10:13:29.102Z,6.60
2019-01-11T10:15:30.935Z,6.70
2019-01-11T10:17:32.762Z,6.87
2019-01-11T10:19:34.506Z,5.83
2019-01-11T10:21:36.354Z,5.10
2019-01-11T10:23:38.230Z,6.10
2019-01-11T10:25:40.165Z,4.80
2019-01-11T10:27:41.974Z,6.00
2019-01-11T10:29:43.738Z,5.22
2019-01-11T10:31:45.891Z,4.92
2019-01-11T10:33:47.632Z,5.00
2019-01-11T10:35:49.871Z,4.83
2019-01-11T10:37:51.580Z,5.20
2019-01-11T10:39:53.305Z,3.90
2019-01-11T10:41:55.162Z,4.30
2019-01-11T10:43:56.874Z,4.80
2019-01-11T10:45:59.463Z,4.65
2019-01-11T10:48:01.276Z,4.50
2019-01-11T10:50:04.482Z,4.65
2019-01-11T10:52:06.306Z,5.28
2019-01-11T10:54:14.539Z,4.60
2019-01-11T10:56:16.266Z,5.62
2019-01-11T10:58:18.193Z,5.25
2019-01-11T11:00:26.814Z,4.72
2019-01-11T11:02:28.640Z,4.72
2019-01-11T11:04:30.486Z,4.70
2019-01-11T11:06:32.480Z,5.35
2019-01-11T11:08:34.219Z,4.58
2019-01-11T11:10:36.196Z,4.30
2019-01-11T11:12:38.038Z,5.10
2019-01-11T11:14:39.770Z,4.90
2019-01-11T11:16:41.492Z,4.50
2019-01-11T11:18:43.252Z,4.62
2019-01-11T11:25:08.494Z,4.60
2019-01-11T11:27:10.359Z,4.05
2019-01-11T11:29:12.262Z,5.00
2019-01-11T11:31:14.000Z,4.25
2019-01-11T11:33:15.819Z,4.58
2019-01-11T11:35:17.551Z,4.62
2019-01-11T11:37:19.707Z,4.45
2019-01-11T11:39:21.627Z,4.57
2019-01-11T11:41:24.224Z,5.53
2019-01-11T11:43:25.934Z,4.30
2019-01-11T11:45:27.663Z,4.80
2019-01-11T11:47:29.587Z,4.58
2019-01-11T11:49:31.410Z,4.43
2019-01-11T11:51:33.182Z,4.20
2019-01-11T11:53:34.902Z,4.45
2019-01-11T11:55:36.722Z,4.92
2019-01-11T11:57:38.533Z,5.25
2019-01-11T11:59:40.335Z,5.95
2019-01-11T12:01:42.263Z,5.45
2019-01-11T12:03:44.536Z,4.92
2019-01-11T12:05:46.290Z,4.60
2019-01-11T12:07:48.118Z,5.00
2019-01-11T12:09:49.862Z,5.25
2019-01-11T12:11:51.740Z,4.87
2019-01-11T12:13:53.478Z,4.60
2019-01-11T12:15:55.350Z,5.10
2019-01-11T12:17:57.096Z,5.33
2019-01-11T12:19:58.889Z,5.08
2019-01-11T12:22:01.742Z,4.83
2019-01-11T12:24:03.827Z,4.72
2019-01-11T12:26:05.855Z,5.45
2019-01-11T12:28:07.603Z,4.72
2019-01-11T12:30:10.640Z,4.30
2019-01-11T12:32:12.356Z,5.20
2019-01-11T12:34:14.067Z,5.55
2019-01-11T12:36:15.918Z,5.67
2019-01-11T12:38:17.687Z,5.05
2019-01-11T12:40:19.499Z,4.90
2019-01-11T12:42:21.222Z,4.28
2019-01-11T12:44:22.939Z,4.30
2019-01-11T12:46:24.726Z,3.87
2019-01-11T12:48:26.450Z,3.93
2019-01-11T12:50:28.382Z,3.02
2019-01-11T12:52:30.350Z,3.47
2019-01-11T12:54:32.158Z,3.72
2019-01-11T12:56:33.875Z,3.62
2019-01-11T12:58:38.458Z,4.33
2019-01-11T13:00:40.394Z,3.60
2019-01-11T13:02:42.335Z,3.70
2019-01-11T13:04:44.178Z,4.28
2019-01-11T13:06:45.921Z,5.22
2019-01-11T13:08:47.834Z,3.90
2019-01-11T13:10:49.650Z,3.77
2019-01-11T13:12:51.484Z,5.65
2019-01-11T13:14:53.220Z,5.00
2019-01-11T13:16:55.070Z,4.20
2019-01-11T13:18:56.819Z,5.15
2019-01-11T13:20:58.826Z,5.30
2019-01-11T13:23:00.632Z,4.27
2019-01-11T13:25:03.358Z,4.10
2019-01-11T13:27:05.074Z,4.95
2019-01-11T13:29:06.947Z,4.12
2019-01-11T13:31:08.764Z,4.37
2019-01-11T13:33:10.593Z,4.17
2019-01-11T13:35:12.575Z,4.40
2019-01-11T13:37:14.398Z,4.10
2019-01-11T13:39:16.114Z,5.25
2019-01-11T13:41:17.934Z,4.10
2019-01-11T13:43:19.667Z,4.40
2019-01-11T13:45:22.517Z,5.40
2019-01-11T13:47:24.306Z,4.22
2019-01-11T13:49:26.243Z,4.45
2019-01-11T13:51:27.966Z,4.85
2019-01-11T13:53:29.883Z,4.07
2019-01-11T13:55:31.711Z,4.77
2019-01-11T13:57:33.437Z,4.50
2019-01-11T13:59:41.386Z,5.73
2019-01-11T14:01:38.832Z,5.55
2019-01-11T14:03:40.555Z,5.23
2019-01-11T14:05:42.742Z,6.43
2019-01-11T14:07:44.598Z,6.42
2019-01-11T14:09:46.439Z,6.08
2019-01-11T14:11:48.174Z,6.85
2019-01-11T14:13:50.384Z,6.42
2019-01-11T14:15:52.098Z,5.93
2019-01-11T14:17:53.938Z,6.10
2019-01-11T14:19:55.850Z,6.40
2019-01-11T14:21:57.942Z,6.40
2019-01-11T14:23:59.675Z,6.40
2019-01-11T14:26:01.403Z,6.37
2019-01-11T14:28:03.840Z,6.40
2019-01-11T14:30:06.718Z,7.00
2019-01-11T14:32:08.746Z,7.12
2019-01-11T14:34:10.583Z,7.00
2019-01-11T14:36:12.415Z,6.33
2019-01-11T14:38:14.514Z,5.75
2019-01-11T14:40:16.322Z,6.05
2019-01-11T14:42:18.060Z,5.70
2019-01-11T14:44:19.906Z,6.90
2019-01-11T14:46:21.630Z,7.10
2019-01-11T14:48:23.486Z,6.47
2019-01-11T14:50:25.542Z,5.50
2019-01-11T14:52:27.258Z,6.17
2019-01-11T14:54:29.165Z,5.75
2019-01-11T14:56:31.027Z,6.95
2019-01-11T14:58:32.910Z,6.80
2019-01-11T15:00:34.642Z,5.70
2019-01-11T15:02:36.402Z,6.95
2019-01-11T15:04:38.118Z,6.90
2019-01-11T15:06:39.846Z,6.75
2019-01-11T15:08:41.745Z,8.93
2019-01-11T15:10:43.451Z,8.20
2019-01-11T15:12:46.627Z,7.50
2019-01-11T15:14:48.370Z,8.50
2019-01-11T15:16:50.118Z,8.58
2019-01-11T15:18:51.847Z,7.90
2019-01-11T15:20:53.582Z,7.35
2019-01-11T15:22:55.295Z,10.28
2019-01-11T15:24:57.022Z,8.80
2019-01-11T15:26:58.787Z,8.13
2019-01-11T15:29:00.510Z,7.25
2019-01-11T15:31:02.430Z,8.63
2019-01-11T15:33:04.387Z,8.30
2019-01-11T15:35:06.382Z,13.13
2019-01-11T15:37:08.126Z,10.80
2019-01-11T15:39:09.969Z,11.38
2019-01-11T15:41:11.689Z,9.65
2019-01-11T15:43:13.426Z,9.63
2019-01-11T15:45:15.506Z,9.33
2019-01-11T15:47:17.226Z,11.70
2019-01-11T15:49:18.941Z,8.78
2019-01-11T15:51:23.790Z,9.78
2019-01-11T15:53:32.758Z,9.63
2019-01-11T15:55:34.465Z,8.58
2019-01-11T15:57:42.422Z,9.23
2019-01-11T15:59:59.356Z,10.55
2019-01-11T16:02:01.243Z,10.90
2019-01-11T16:04:06.167Z,10.48
2019-01-11T16:06:33.850Z,13.65
2019-01-11T16:08:51.308Z,10.93
2019-01-11T16:11:07.474Z,8.68
2019-01-11T16:13:25.187Z,9.35
2019-01-11T16:15:47.542Z,12.00
2019-01-11T16:17:49.788Z,11.55
2019-01-11T16:19:51.720Z,13.00
2019-01-11T16:21:53.450Z,13.53
2019-01-11T16:23:55.277Z,15.50
2019-01-11T16:25:57.996Z,12.50
2019-01-11T16:28:00.039Z,15.20
2019-01-11T16:30:02.258Z,18.27
2019-01-11T16:32:04.351Z,17.27
2019-01-11T16:34:06.092Z,14.78
2019-01-11T16:36:07.924Z,16.62
2019-01-11T16:38:09.988Z,14.95
2019-01-11T16:40:12.205Z,14.93
2019-01-11T16:42:13.927Z,13.83
2019-01-11T16:44:15.652Z,15.13
2019-01-11T16:46:18.565Z,13.25
2019-01-11T16:48:20.471Z,10.98
2019-01-11T16:50:22.183Z,9.70
2019-01-11T16:52:23.915Z,12.07
2019-01-11T16:54:25.734Z,13.50
2019-01-11T16:56:27.556Z,16.32
2019-01-11T16:58:29.302Z,12.05
2019-01-11T17:00:31.175Z,18.65
2019-01-11T17:02:36.621Z,15.03
2019-01-11T17:04:36.526Z,11.30
2019-01-11T17:06:38.358Z,10.00
2019-01-11T17:08:40.230Z,13.05
2019-01-11T17:10:42.581Z,11.80
2019-01-11T17:12:44.386Z,9.50
2019-01-11T17:14:46.142Z,16.05
2019-01-11T17:16:47.946Z,17.48
2019-01-11T17:18:49.778Z,11.60
2019-01-11T17:20:51.597Z,10.28
2019-01-11T17:22:53.463Z,11.28
2019-01-11T17:24:55.192Z,12.15
2019-01-11T17:26:57.014Z,11.78
2019-01-11T17:28:59.105Z,10.10
2019-01-11T17:31:00.997Z,10.50
2019-01-11T17:33:03.009Z,9.63
2019-01-11T17:35:05.010Z,12.30
2019-01-11T17:37:06.722Z,9.88
2019-01-11T17:39:08.439Z,9.53
2019-01-11T17:41:10.934Z,9.05
2019-01-11T17:43:12.858Z,9.68
2019-01-11T17:45:14.941Z,9.28
2019-01-11T17:47:16.729Z,8.90
2019-01-11T17:49:18.466Z,9.03
2019-01-11T17:51:20.440Z,9.63
2019-01-11T17:53:22.506Z,11.38
2019-01-11T17:55:24.796Z,10.85
2019-01-11T17:57:26.608Z,9.13
2019-01-11T17:59:28.330Z,11.40
2019-01-11T18:01:30.095Z,15.58
2019-01-11T18:03:31.862Z,10.35
2019-01-11T18:05:33.588Z,9.78
2019-01-11T18:07:35.711Z,9.00
2019-01-11T18:09:37.423Z,9.90
2019-01-11T18:11:39.195Z,10.95
2019-01-11T18:13:41.255Z,10.53
2019-01-11T18:15:42.987Z,11.35
2019-01-11T18:17:44.846Z,10.13
2019-01-11T18:19:46.582Z,10.60
2019-01-11T18:21:48.413Z,10.35
2019-01-11T18:23:50.512Z,10.98
2019-01-11T18:25:54.790Z,10.23
2019-01-11T18:27:56.496Z,10.35
2019-01-11T18:29:58.474Z,10.80
2019-01-11T18:32:00.231Z,11.80
2019-01-11T18:34:02.056Z,9.68
2019-01-11T18:36:03.898Z,9.28
2019-01-11T18:38:05.819Z,10.20
2019-01-11T18:40:10.980Z,10.58
2019-01-11T18:42:12.817Z,10.08
2019-01-11T18:44:14.530Z,9.40
2019-01-11T18:46:16.498Z,10.85
2019-01-11T18:48:18.235Z,9.38
2019-01-11T18:50:21.213Z,9.58
2019-01-11T18:52:23.050Z,10.60
2019-01-11T18:54:25.085Z,11.75
2019-01-11T18:56:26.831Z,11.48
2019-01-11T18:58:28.571Z,10.10
2019-01-11T19:00:30.512Z,10.23
2019-01-11T19:02:32.259Z,12.40
2019-01-11T19:04:34.195Z,10.95
2019-01-11T19:06:36.979Z,11.55
2019-01-11T19:08:38.724Z,9.95
2019-01-11T19:10:40.459Z,12.43
2019-01-11T19:12:42.395Z,9.75
2019-01-11T19:14:45.176Z,12.63
2019-01-11T19:16:47.003Z,10.70
2019-01-11T19:18:50.012Z,10.08
2019-01-11T19:20:52.215Z,9.38
2019-01-11T19:22:54.341Z,10.72
2019-01-11T19:24:56.054Z,10.10
2019-01-11T19:26:59.612Z,9.43
2019-01-11T19:29:01.596Z,9.40
2019-01-11T19:31:03.454Z,13.20
2019-01-11T19:33:05.661Z,9.40
2019-01-11T19:35:07.669Z,9.88
2019-01-11T19:37:09.754Z,11.50
2019-01-11T19:39:12.458Z,11.75
2019-01-11T19:41:14.518Z,10.15
2019-01-11T19:43:16.488Z,9.95
2019-01-11T19:45:18.968Z,11.28
2019-01-11T19:47:20.855Z,10.00
2019-01-11T19:49:22.814Z,10.43
2019-01-11T19:51:24.664Z,12.10
2019-01-11T19:53:27.736Z,10.80
2019-01-11T19:55:29.977Z,12.75
2019-01-11T19:57:32.205Z,10.95
2019-01-11T19:59:33.929Z,10.75
2019-01-11T20:01:37.190Z,10.90
2019-01-11T20:03:40.148Z,11.25
2019-01-11T20:05:42.134Z,11.22
2019-01-11T20:07:44.781Z,9.95
2019-01-11T20:09:46.649Z,10.70
2019-01-11T20:11:48.759Z,10.75
2019-01-11T20:13:50.731Z,10.90
2019-01-11T20:15:54.539Z,10.35
2019-01-11T20:17:56.613Z,10.35
2019-01-11T20:19:59.884Z,10.78
2019-01-11T20:22:01.776Z,12.15
2019-01-11T20:24:03.703Z,10.72
2019-01-11T20:26:05.844Z,9.75
2019-01-11T20:28:07.667Z,13.32
2019-01-11T20:30:11.719Z,10.95
2019-01-11T20:32:13.482Z,10.98
2019-01-11T20:34:15.426Z,9.75
2019-01-11T20:36:18.125Z,10.70
2019-01-11T20:38:20.284Z,9.98
2019-01-11T20:40:22.473Z,11.33
2019-01-11T20:42:24.400Z,10.58
2019-01-11T20:44:26.805Z,8.73
2019-01-11T20:46:28.732Z,12.37
2019-01-11T20:48:30.727Z,10.60
2019-01-11T20:50:32.717Z,10.10
2019-01-11T20:52:34.565Z,10.08
2019-01-11T20:54:36.672Z,10.15
2019-01-11T20:56:38.485Z,8.80
2019-01-11T20:58:40.207Z,8.85
2019-01-11T21:00:42.011Z,12.53
2019-01-11T21:02:46.743Z,10.60
2019-01-11T21:04:49.127Z,9.73
2019-01-11T21:06:50.858Z,11.50
2019-01-11T21:08:52.703Z,10.25
2019-01-11T21:10:54.461Z,8.63
2019-01-11T21:12:56.294Z,8.75
2019-01-11T21:15:10.727Z,8.28
2019-01-11T21:17:12.685Z,10.60
2019-01-11T21:19:37.883Z,11.88
2019-01-11T21:21:40.046Z,9.15
2019-01-11T21:23:48.470Z,8.15
2019-01-11T21:25:45.703Z,10.03
2019-01-11T21:27:47.628Z,9.48
2019-01-11T21:30:16.365Z,11.43
2019-01-11T21:32:18.635Z,8.25
2019-01-11T21:34:20.571Z,8.55
2019-01-11T21:36:22.572Z,8.68
2019-01-11T21:38:25.215Z,9.90
2019-01-11T21:40:27.030Z,9.18
2019-01-11T21:42:28.764Z,9.43
2019-01-11T21:44:31.919Z,8.58
2019-01-11T21:46:33.628Z,7.95
2019-01-11T21:48:35.671Z,9.05
2019-01-11T21:50:37.708Z,8.83
2019-01-11T21:52:39.822Z,10.18
2019-01-11T21:54:41.852Z,8.95
2019-01-11T21:56:43.838Z,7.80
2019-01-11T21:58:45.928Z,8.48
2019-01-11T22:00:48.954Z,9.30
2019-01-11T22:02:50.941Z,8.70
2019-01-11T22:04:53.015Z,7.47
2019-01-11T22:06:54.840Z,9.53
2019-01-11T22:08:56.755Z,8.55
2019-01-11T22:10:59.961Z,9.35
2019-01-11T22:13:01.900Z,9.65
2019-01-11T22:15:04.730Z,7.72
2019-01-11T22:17:06.610Z,9.75
2019-01-11T22:19:14.062Z,7.78
2019-01-11T22:21:16.511Z,8.93
2019-01-11T22:23:23.858Z,8.15
2019-01-11T22:25:22.326Z,10.13
2019-01-11T22:27:25.599Z,11.15
2019-01-11T22:29:32.020Z,8.90
2019-01-11T22:31:33.731Z,9.93
2019-01-11T22:34:12.033Z,11.00
2019-01-11T22:36:14.053Z,8.13
2019-01-11T22:38:15.758Z,7.90
2019-01-11T22:40:19.499Z,8.55
2019-01-11T22:42:21.354Z,10.53
2019-01-11T22:46:32.438Z,7.75
2019-01-11T22:48:34.261Z,7.95
2019-01-11T22:50:36.037Z,8.08
2019-01-11T22:52:40.604Z,9.10
2019-01-11T22:54:42.480Z,7.83
2019-01-11T22:56:44.391Z,9.13
2019-01-11T22:58:46.582Z,8.90
2019-01-11T23:01:00.873Z,8.58
2019-01-11T23:03:09.887Z,7.95
2019-01-11T23:05:13.000Z,8.95
2019-01-11T23:07:32.674Z,7.45
2019-01-11T23:10:02.329Z,8.63
2019-01-11T23:12:34.474Z,7.80
2019-01-11T23:14:36.365Z,7.83
2019-01-11T23:16:43.644Z,7.90
2019-01-11T23:18:46.640Z,10.50
2019-01-11T23:20:51.042Z,7.87
2019-01-11T23:22:53.091Z,8.75
2019-01-11T23:24:55.070Z,7.53
2019-01-11T23:26:56.798Z,7.12
2019-01-11T23:28:58.519Z,7.92
2019-01-11T23:31:00.470Z,7.72
2019-01-11T23:33:02.629Z,8.45
2019-01-11T23:35:04.726Z,8.88
2019-01-11T23:37:06.866Z,7.90
2019-01-11T23:39:08.798Z,8.30
2019-01-11T23:41:10.599Z,6.83
2019-01-11T23:43:12.355Z,8.45
2019-01-11T23:45:14.175Z,7.42
2019-01-11T23:47:15.882Z,9.75
2019-01-11T23:49:17.970Z,7.40
2019-01-11T23:51:19.925Z,9.38
2019-01-11T23:53:21.643Z,8.10
2019-01-11T23:55:23.371Z,8.40
2019-01-11T23:57:25.138Z,9.05
2019-01-11T23:59:26.858Z,7.87
