createdAt,value
2019-02-24T00:01:51.546Z,9.73
2019-02-24T00:04:21.922Z,10.80
2019-02-24T00:06:52.244Z,9.77
2019-02-24T00:09:22.621Z,9.83
2019-02-24T00:11:52.966Z,10.63
2019-02-24T00:14:23.255Z,10.70
2019-02-24T00:16:53.593Z,10.87
2019-02-24T00:19:23.880Z,11.77
2019-02-24T00:21:54.275Z,11.60
2019-02-24T00:24:24.549Z,12.57
2019-02-24T00:26:54.910Z,11.70
2019-02-24T00:29:25.272Z,11.50
2019-02-24T00:31:55.605Z,11.63
2019-02-24T00:34:26.473Z,11.87
2019-02-24T00:36:56.774Z,11.10
2019-02-24T00:39:27.062Z,11.80
2019-02-24T00:41:57.491Z,11.43
2019-02-24T00:44:27.904Z,11.97
2019-02-24T00:46:58.194Z,11.40
2019-02-24T00:49:28.636Z,11.53
2019-02-24T00:51:58.940Z,11.47
2019-02-24T00:54:29.441Z,11.40
2019-02-24T00:56:59.775Z,12.80
2019-02-24T00:59:30.062Z,11.13
2019-02-24T01:02:00.387Z,10.93
2019-02-24T01:04:30.671Z,11.50
2019-02-24T01:07:01.044Z,12.97
2019-02-24T01:09:31.402Z,11.87
2019-02-24T01:12:01.705Z,12.13
2019-02-24T01:14:31.998Z,11.77
2019-02-24T01:17:02.778Z,12.33
2019-02-24T01:19:33.235Z,12.60
2019-02-24T01:22:03.561Z,11.37
2019-02-24T01:24:33.866Z,11.80
2019-02-24T01:27:04.219Z,11.70
2019-02-24T01:29:34.609Z,11.67
2019-02-24T01:32:04.898Z,11.60
2019-02-24T01:34:35.270Z,11.80
2019-02-24T01:37:05.553Z,11.47
2019-02-24T01:39:35.838Z,11.97
2019-02-24T01:42:06.146Z,12.23
2019-02-24T01:44:36.457Z,12.00
2019-02-24T01:47:06.813Z,10.97
2019-02-24T01:49:37.123Z,11.30
2019-02-24T01:52:07.512Z,12.47
2019-02-24T01:54:38.134Z,11.17
2019-02-24T01:57:08.385Z,9.97
2019-02-24T01:59:38.842Z,10.90
2019-02-24T02:02:09.126Z,11.23
2019-02-24T02:04:39.960Z,11.80
2019-02-24T02:07:10.277Z,10.87
2019-02-24T02:09:40.633Z,10.73
2019-02-24T02:12:11.024Z,9.63
2019-02-24T02:14:41.421Z,10.47
2019-02-24T02:17:11.737Z,10.83
2019-02-24T02:19:42.038Z,10.10
2019-02-24T02:22:12.313Z,9.70
2019-02-24T02:24:42.647Z,10.03
2019-02-24T02:27:12.953Z,9.53
2019-02-24T02:29:43.330Z,9.30
2019-02-24T02:32:13.606Z,9.20
2019-02-24T02:34:43.913Z,8.20
2019-02-24T02:37:14.207Z,9.00
2019-02-24T02:39:44.529Z,8.43
2019-02-24T02:42:14.835Z,9.03
2019-02-24T02:44:45.161Z,8.60
2019-02-24T02:47:15.468Z,8.00
2019-02-24T02:49:45.771Z,8.27
2019-02-24T02:52:16.115Z,7.83
2019-02-24T02:54:46.420Z,7.13
2019-02-24T02:57:16.689Z,7.63
2019-02-24T02:59:46.992Z,7.50
2019-02-24T03:02:24.028Z,7.47
2019-02-24T03:04:49.210Z,7.20
2019-02-24T03:07:26.880Z,6.73
2019-02-24T03:09:57.165Z,7.43
2019-02-24T03:12:27.536Z,7.83
2019-02-24T03:14:57.872Z,6.83
2019-02-24T03:17:28.552Z,7.00
2019-02-24T03:19:58.837Z,6.67
2019-02-24T03:22:29.113Z,7.37
2019-02-24T03:24:59.462Z,6.70
2019-02-24T03:27:29.748Z,6.43
2019-02-24T03:30:00.155Z,6.17
2019-02-24T03:32:30.531Z,5.63
2019-02-24T03:35:00.869Z,5.27
2019-02-24T03:37:31.165Z,5.80
2019-02-24T03:40:01.461Z,5.47
2019-02-24T03:42:31.742Z,6.40
2019-02-24T03:45:02.082Z,6.00
2019-02-24T03:47:32.360Z,6.47
2019-02-24T03:50:02.697Z,6.60
2019-02-24T03:52:32.984Z,8.77
2019-02-24T03:55:03.338Z,9.13
2019-02-24T03:57:33.600Z,9.37
2019-02-24T04:00:03.993Z,9.13
2019-02-24T04:02:34.325Z,10.70
2019-02-24T04:05:04.982Z,9.03
2019-02-24T04:07:35.255Z,9.50
2019-02-24T04:10:05.837Z,9.47
2019-02-24T04:12:36.132Z,8.63
2019-02-24T04:15:06.945Z,8.80
2019-02-24T04:17:37.223Z,8.10
2019-02-24T04:20:07.971Z,7.80
2019-02-24T04:22:38.876Z,7.87
2019-02-24T04:25:09.162Z,7.40
2019-02-24T04:27:39.505Z,7.30
2019-02-24T04:30:09.865Z,6.87
2019-02-24T04:32:40.501Z,6.90
2019-02-24T04:35:10.783Z,6.17
2019-02-24T04:37:41.117Z,5.70
2019-02-24T04:40:11.419Z,6.63
2019-02-24T04:42:41.773Z,6.70
2019-02-24T04:45:12.052Z,6.67
2019-02-24T04:47:42.371Z,6.20
2019-02-24T04:50:12.735Z,6.53
2019-02-24T04:52:43.029Z,6.17
2019-02-24T04:55:13.342Z,6.87
2019-02-24T04:57:43.668Z,6.83
2019-02-24T05:00:13.982Z,6.33
2019-02-24T05:02:44.296Z,6.10
2019-02-24T05:05:14.665Z,6.53
2019-02-24T05:07:44.960Z,6.03
2019-02-24T05:10:15.232Z,6.10
2019-02-24T05:12:45.546Z,6.07
2019-02-24T05:15:15.860Z,6.73
2019-02-24T05:17:46.140Z,6.67
2019-02-24T05:20:16.436Z,5.83
2019-02-24T05:22:46.737Z,6.40
2019-02-24T05:25:17.013Z,6.43
2019-02-24T05:27:47.297Z,6.03
2019-02-24T05:30:17.605Z,6.60
2019-02-24T05:32:47.888Z,6.43
2019-02-24T05:35:18.186Z,6.00
2019-02-24T05:37:48.464Z,6.17
2019-02-24T05:40:18.821Z,7.00
2019-02-24T05:42:49.112Z,6.23
2019-02-24T05:45:19.389Z,5.50
2019-02-24T05:47:49.749Z,6.60
2019-02-24T05:50:20.078Z,6.50
2019-02-24T05:52:50.414Z,6.13
2019-02-24T05:55:20.684Z,6.63
2019-02-24T05:57:51.056Z,6.10
2019-02-24T06:00:21.345Z,6.80
2019-02-24T06:02:51.658Z,6.73
2019-02-24T06:05:21.941Z,6.47
2019-02-24T06:07:52.253Z,7.93
2019-02-24T06:10:22.527Z,8.83
2019-02-24T06:12:52.840Z,9.23
2019-02-24T06:15:23.123Z,8.83
2019-02-24T06:17:53.435Z,8.57
2019-02-24T06:20:23.718Z,8.17
2019-02-24T06:22:54.081Z,7.93
2019-02-24T06:25:24.569Z,7.63
2019-02-24T06:27:55.044Z,8.47
2019-02-24T06:30:25.432Z,7.70
2019-02-24T06:32:55.809Z,8.57
2019-02-24T06:35:26.109Z,8.87
2019-02-24T06:37:56.406Z,8.77
2019-02-24T06:40:26.777Z,8.50
2019-02-24T06:42:57.093Z,8.87
2019-02-24T06:45:27.410Z,8.93
2019-02-24T06:47:57.721Z,8.10
2019-02-24T06:50:35.297Z,7.73
2019-02-24T06:53:02.440Z,9.17
2019-02-24T06:55:32.709Z,8.10
2019-02-24T06:58:03.053Z,7.77
2019-02-24T07:00:33.335Z,7.50
2019-02-24T07:03:03.646Z,7.90
2019-02-24T07:05:33.917Z,6.30
2019-02-24T07:08:04.222Z,5.83
2019-02-24T07:10:34.497Z,5.37
2019-02-24T07:13:04.801Z,5.27
2019-02-24T07:15:35.082Z,6.27
2019-02-24T07:18:05.406Z,6.93
2019-02-24T07:20:35.770Z,6.97
2019-02-24T07:23:06.090Z,6.27
2019-02-24T07:25:36.447Z,5.73
2019-02-24T07:28:06.756Z,6.33
2019-02-24T07:30:39.503Z,6.03
2019-02-24T07:33:08.982Z,6.30
2019-02-24T07:35:40.370Z,6.23
2019-02-24T07:38:10.645Z,6.03
2019-02-24T07:40:41.383Z,6.93
2019-02-24T07:43:11.648Z,5.80
2019-02-24T07:45:41.921Z,6.80
2019-02-24T07:48:12.206Z,6.13
2019-02-24T07:50:42.670Z,6.10
2019-02-24T07:53:12.950Z,6.10
2019-02-24T07:55:43.268Z,6.17
2019-02-24T07:58:13.557Z,6.23
2019-02-24T08:00:43.929Z,5.97
2019-02-24T08:03:14.248Z,6.57
2019-02-24T08:05:45.742Z,7.03
2019-02-24T08:08:16.734Z,6.97
2019-02-24T08:10:47.219Z,5.93
2019-02-24T08:13:17.533Z,6.17
2019-02-24T08:15:47.848Z,5.90
2019-02-24T08:18:18.155Z,5.63
2019-02-24T08:20:48.468Z,6.47
2019-02-24T08:23:18.734Z,6.13
2019-02-24T08:25:49.026Z,7.20
2019-02-24T08:28:19.340Z,7.13
2019-02-24T08:30:49.634Z,5.87
2019-02-24T08:36:07.482Z,6.07
2019-02-24T08:38:40.443Z,6.00
2019-02-24T08:41:10.942Z,5.90
2019-02-24T08:43:41.372Z,7.17
2019-02-24T08:46:11.660Z,6.03
2019-02-24T08:48:42.085Z,6.47
2019-02-24T08:51:12.521Z,6.77
2019-02-24T08:53:42.993Z,6.23
2019-02-24T08:56:14.251Z,6.37
2019-02-24T08:58:44.565Z,5.90
2019-02-24T09:01:15.037Z,6.20
2019-02-24T09:03:45.669Z,6.07
2019-02-24T09:06:16.066Z,5.93
2019-02-24T09:08:46.372Z,6.00
2019-02-24T09:11:18.035Z,6.07
2019-02-24T09:13:48.489Z,5.87
2019-02-24T09:16:18.807Z,5.57
2019-02-24T09:18:49.106Z,5.67
2019-02-24T09:21:19.398Z,5.77
2019-02-24T09:23:49.766Z,5.17
2019-02-24T09:26:20.059Z,5.33
2019-02-24T09:28:50.942Z,4.90
2019-02-24T09:31:21.338Z,4.77
2019-02-24T09:33:51.621Z,5.20
2019-02-24T09:36:21.982Z,5.83
2019-02-24T09:38:52.417Z,5.97
2019-02-24T09:41:22.701Z,5.30
2019-02-24T09:43:52.977Z,5.37
2019-02-24T09:46:23.333Z,5.23
2019-02-24T09:48:53.717Z,5.03
2019-02-24T09:51:24.089Z,5.47
2019-02-24T09:53:55.104Z,4.77
2019-02-24T09:56:25.401Z,4.77
2019-02-24T09:58:55.678Z,4.97
2019-02-24T10:01:26.089Z,4.37
2019-02-24T10:03:56.358Z,4.73
2019-02-24T10:06:26.661Z,5.10
2019-02-24T10:08:56.942Z,5.10
2019-02-24T10:11:27.241Z,4.67
2019-02-24T10:13:57.517Z,5.10
2019-02-24T10:16:27.422Z,4.90
2019-02-24T10:18:57.865Z,4.90
2019-02-24T10:21:28.145Z,4.83
2019-02-24T10:23:58.455Z,4.50
2019-02-24T10:26:30.716Z,5.10
2019-02-24T10:29:00.990Z,5.00
2019-02-24T10:31:31.398Z,4.60
2019-02-24T10:34:04.871Z,4.70
2019-02-24T10:36:35.536Z,5.20
2019-02-24T10:39:07.601Z,5.60
2019-02-24T10:41:38.481Z,5.47
2019-02-24T10:44:08.781Z,5.10
2019-02-24T10:46:39.318Z,4.70
2019-02-24T10:49:09.695Z,5.50
2019-02-24T10:51:40.059Z,4.53
2019-02-24T10:54:10.348Z,4.90
2019-02-24T10:56:40.880Z,4.30
2019-02-24T10:59:11.157Z,4.53
2019-02-24T11:01:41.681Z,4.23
2019-02-24T11:04:13.439Z,4.30
2019-02-24T11:06:43.757Z,4.30
2019-02-24T11:09:14.122Z,4.50
2019-02-24T11:11:44.555Z,4.20
2019-02-24T11:14:14.824Z,4.23
2019-02-24T11:16:45.268Z,4.20
2019-02-24T11:19:15.632Z,4.07
2019-02-24T11:21:45.969Z,4.00
2019-02-24T11:24:16.258Z,3.90
2019-02-24T11:26:46.589Z,4.43
2019-02-24T11:29:16.893Z,4.13
2019-02-24T11:31:47.232Z,3.30
2019-02-24T11:34:17.561Z,3.33
2019-02-24T11:36:47.860Z,3.80
2019-02-24T11:39:18.494Z,3.60
2019-02-24T11:41:48.786Z,3.90
2019-02-24T11:44:19.057Z,3.33
2019-02-24T11:46:49.547Z,3.33
2019-02-24T11:49:19.941Z,3.33
2019-02-24T11:51:51.003Z,3.70
2019-02-24T11:54:21.272Z,3.83
2019-02-24T11:56:51.980Z,3.77
2019-02-24T11:59:35.958Z,3.43
2019-02-24T12:02:13.849Z,3.80
2019-02-24T12:04:54.077Z,3.70
2019-02-24T12:07:31.224Z,3.57
2019-02-24T12:10:06.092Z,3.40
2019-02-24T12:12:36.461Z,3.30
2019-02-24T12:15:07.959Z,3.60
2019-02-24T12:17:38.501Z,3.50
2019-02-24T12:20:10.253Z,3.30
2019-02-24T12:22:40.867Z,3.37
2019-02-24T12:25:11.261Z,3.33
2019-02-24T12:27:41.654Z,3.27
2019-02-24T12:30:12.006Z,2.90
2019-02-24T12:32:42.301Z,3.33
2019-02-24T12:35:12.601Z,2.90
2019-02-24T12:37:42.895Z,3.50
2019-02-24T12:40:13.351Z,3.43
2019-02-24T12:42:43.689Z,3.47
2019-02-24T12:45:13.999Z,3.70
2019-02-24T12:47:44.515Z,3.40
2019-02-24T12:50:15.059Z,3.20
2019-02-24T12:52:48.732Z,3.20
2019-02-24T12:55:19.061Z,2.40
2019-02-24T12:57:49.345Z,2.93
2019-02-24T13:00:19.957Z,3.10
2019-02-24T13:02:50.272Z,3.37
2019-02-24T13:05:20.565Z,2.90
2019-02-24T13:07:50.946Z,2.50
2019-02-24T13:10:21.232Z,2.63
2019-02-24T13:12:51.523Z,2.50
2019-02-24T13:15:21.831Z,2.30
2019-02-24T13:17:52.168Z,2.23
2019-02-24T13:20:22.579Z,2.23
2019-02-24T13:22:53.033Z,1.80
2019-02-24T13:25:23.418Z,2.10
2019-02-24T13:27:53.743Z,2.30
2019-02-24T13:30:24.221Z,2.50
2019-02-24T13:32:54.520Z,2.07
2019-02-24T13:35:24.889Z,2.40
2019-02-24T13:37:55.209Z,2.20
2019-02-24T13:40:25.522Z,1.80
2019-02-24T13:42:55.893Z,1.53
2019-02-24T13:45:26.959Z,1.80
2019-02-24T13:47:57.265Z,2.13
2019-02-24T13:50:27.628Z,1.83
2019-02-24T13:52:57.933Z,1.97
2019-02-24T13:55:28.255Z,2.00
2019-02-24T13:57:58.649Z,2.00
2019-02-24T14:00:29.089Z,2.00
2019-02-24T14:02:59.387Z,1.77
2019-02-24T14:05:29.728Z,2.20
2019-02-24T14:08:00.089Z,2.07
2019-02-24T14:10:33.332Z,1.80
2019-02-24T14:13:03.169Z,2.20
2019-02-24T14:15:33.543Z,2.20
2019-02-24T14:18:03.801Z,2.77
2019-02-24T14:20:34.109Z,2.50
2019-02-24T14:23:04.538Z,2.23
2019-02-24T14:25:34.873Z,2.10
2019-02-24T14:28:05.217Z,1.97
2019-02-24T14:30:35.529Z,1.93
2019-02-24T14:33:05.828Z,1.97
2019-02-24T14:35:36.149Z,2.10
2019-02-24T14:38:06.925Z,1.83
2019-02-24T14:40:37.271Z,2.00
2019-02-24T14:43:07.749Z,1.60
2019-02-24T14:45:38.190Z,1.50
2019-02-24T14:48:08.518Z,1.60
2019-02-24T14:50:39.177Z,1.80
2019-02-24T14:53:09.468Z,2.03
2019-02-24T14:55:39.991Z,2.20
2019-02-24T14:58:10.384Z,2.07
2019-02-24T15:00:40.881Z,1.90
2019-02-24T15:03:11.159Z,2.10
2019-02-24T15:05:41.810Z,2.17
2019-02-24T15:08:12.213Z,2.20
2019-02-24T15:10:42.510Z,1.80
2019-02-24T15:13:12.857Z,1.87
2019-02-24T15:15:43.165Z,1.73
2019-02-24T15:18:13.438Z,4.20
2019-02-24T15:20:43.790Z,5.07
2019-02-24T15:23:14.150Z,7.00
2019-02-24T15:25:44.490Z,5.07
2019-02-24T15:28:14.782Z,2.67
2019-02-24T15:30:45.154Z,2.37
2019-02-24T15:33:15.538Z,2.17
2019-02-24T15:35:45.897Z,2.33
2019-02-24T15:38:16.194Z,2.00
2019-02-24T15:40:46.582Z,2.07
2019-02-24T15:43:16.970Z,1.60
2019-02-24T15:45:47.697Z,1.37
2019-02-24T15:48:18.008Z,1.90
2019-02-24T15:50:48.361Z,1.50
2019-02-24T15:53:18.718Z,3.07
2019-02-24T15:55:49.006Z,3.20
2019-02-24T15:58:19.300Z,2.90
2019-02-24T16:00:49.581Z,3.10
2019-02-24T16:03:19.878Z,3.07
2019-02-24T16:05:50.161Z,2.53
2019-02-24T16:08:20.449Z,2.93
2019-02-24T16:10:50.777Z,3.90
2019-02-24T16:13:21.075Z,5.50
2019-02-24T16:15:51.369Z,5.07
2019-02-24T16:18:21.645Z,3.40
2019-02-24T16:20:51.952Z,3.70
2019-02-24T16:23:29.389Z,4.60
2019-02-24T16:26:16.746Z,5.83
2019-02-24T16:28:59.899Z,21.03
2019-02-24T16:31:34.877Z,22.30
2019-02-24T16:34:18.308Z,20.77
2019-02-24T16:36:58.802Z,25.87
2019-02-24T16:39:33.949Z,29.00
2019-02-24T16:42:10.917Z,11.63
2019-02-24T16:44:46.711Z,7.43
2019-02-24T16:47:19.202Z,6.20
2019-02-24T16:49:55.039Z,5.40
2019-02-24T16:52:28.906Z,5.20
2019-02-24T16:55:01.981Z,5.63
2019-02-24T16:57:39.439Z,6.53
2019-02-24T17:00:19.861Z,5.40
2019-02-24T17:05:42.641Z,5.63
2019-02-24T17:08:13.183Z,5.67
2019-02-24T17:11:07.032Z,5.77
2019-02-24T17:13:39.319Z,7.73
2019-02-24T17:16:17.457Z,6.90
2019-02-24T17:18:53.336Z,6.90
2019-02-24T17:21:27.286Z,6.83
2019-02-24T17:24:00.852Z,7.70
2019-02-24T17:26:32.442Z,18.30
2019-02-24T17:29:02.876Z,41.13
2019-02-24T17:31:33.877Z,32.27
2019-02-24T17:34:04.204Z,15.73
2019-02-24T17:36:34.776Z,10.17
2019-02-24T17:39:08.697Z,9.90
2019-02-24T17:41:47.740Z,10.10
2019-02-24T17:44:19.243Z,8.80
2019-02-24T17:46:56.305Z,7.93
2019-02-24T17:49:29.981Z,7.00
2019-02-24T17:52:00.305Z,6.87
2019-02-24T17:54:30.581Z,7.00
2019-02-24T17:57:01.403Z,6.37
2019-02-24T17:59:39.936Z,6.63
2019-02-24T18:02:04.074Z,6.00
2019-02-24T18:04:36.039Z,7.30
2019-02-24T18:07:06.341Z,7.73
2019-02-24T18:09:43.763Z,9.37
2019-02-24T18:12:15.337Z,11.97
2019-02-24T18:14:46.881Z,27.40
2019-02-24T18:17:19.760Z,22.13
2019-02-24T18:19:55.368Z,11.73
2019-02-24T18:22:29.215Z,9.80
2019-02-24T18:25:03.132Z,10.57
2019-02-24T18:27:31.712Z,13.23
2019-02-24T18:30:03.868Z,12.43
2019-02-24T18:32:34.329Z,10.57
2019-02-24T18:35:06.473Z,11.97
2019-02-24T18:37:43.323Z,10.83
2019-02-24T18:40:20.284Z,11.27
2019-02-24T18:43:00.868Z,10.67
2019-02-24T18:45:35.875Z,9.40
2019-02-24T18:48:14.667Z,9.80
2019-02-24T18:50:53.979Z,9.00
2019-02-24T18:53:28.328Z,9.13
2019-02-24T18:56:01.724Z,8.60
2019-02-24T18:58:39.011Z,7.73
2019-02-24T19:01:12.083Z,7.70
2019-02-24T19:03:59.522Z,6.57
2019-02-24T19:06:38.726Z,6.83
2019-02-24T19:09:01.982Z,7.10
2019-02-24T19:11:32.320Z,7.33
2019-02-24T19:14:02.739Z,6.73
2019-02-24T19:16:33.256Z,6.60
2019-02-24T19:19:03.708Z,7.73
2019-02-24T19:21:34.793Z,7.90
2019-02-24T19:24:05.125Z,6.53
2019-02-24T19:26:35.409Z,6.63
2019-02-24T19:29:06.511Z,7.00
2019-02-24T19:31:36.729Z,7.80
2019-02-24T19:34:07.137Z,7.67
2019-02-24T19:36:37.461Z,7.37
2019-02-24T19:39:09.443Z,7.20
2019-02-24T19:41:40.777Z,7.93
2019-02-24T19:44:12.855Z,7.27
2019-02-24T19:46:43.716Z,8.10
2019-02-24T19:49:15.355Z,7.77
2019-02-24T19:51:46.546Z,7.23
2019-02-24T19:54:18.061Z,6.30
2019-02-24T19:56:49.927Z,5.87
2019-02-24T19:59:21.562Z,6.30
2019-02-24T20:01:52.080Z,6.23
2019-02-24T20:04:24.575Z,6.60
2019-02-24T20:06:57.555Z,6.63
2019-02-24T20:09:29.200Z,6.17
2019-02-24T20:12:01.516Z,6.30
2019-02-24T20:14:34.295Z,5.63
2019-02-24T20:17:05.971Z,6.17
2019-02-24T20:19:40.175Z,5.53
2019-02-24T20:22:11.956Z,6.00
2019-02-24T20:24:43.571Z,6.30
2019-02-24T20:27:15.560Z,6.30
2019-02-24T20:29:47.461Z,6.60
2019-02-24T20:32:19.220Z,5.97
2019-02-24T20:34:49.841Z,5.67
2019-02-24T20:37:21.602Z,6.07
2019-02-24T20:39:54.867Z,6.13
2019-02-24T20:42:27.536Z,6.00
2019-02-24T20:44:59.447Z,5.87
2019-02-24T20:47:30.714Z,5.47
2019-02-24T20:50:05.047Z,5.83
2019-02-24T20:52:37.068Z,5.70
2019-02-24T20:55:08.741Z,5.27
2019-02-24T20:57:42.849Z,5.50
2019-02-24T21:00:22.972Z,5.17
2019-02-24T21:02:54.880Z,5.33
2019-02-24T21:05:26.994Z,4.80
2019-02-24T21:07:57.983Z,5.60
2019-02-24T21:10:29.251Z,5.27
2019-02-24T21:13:00.002Z,4.80
2019-02-24T21:15:32.019Z,4.53
2019-02-24T21:18:03.635Z,3.27
2019-02-24T21:20:33.997Z,4.10
2019-02-24T21:23:07.443Z,3.73
2019-02-24T21:25:39.299Z,4.00
2019-02-24T21:28:09.633Z,4.33
2019-02-24T21:30:40.041Z,5.00
2019-02-24T21:33:11.768Z,4.37
2019-02-24T21:35:42.107Z,4.00
2019-02-24T21:38:12.395Z,4.60
2019-02-24T21:40:42.727Z,4.93
2019-02-24T21:43:13.123Z,5.60
2019-02-24T21:45:43.450Z,8.80
2019-02-24T21:48:13.748Z,8.07
2019-02-24T21:50:44.067Z,7.70
2019-02-24T21:53:14.414Z,5.43
2019-02-24T21:55:45.136Z,4.40
2019-02-24T21:58:15.532Z,7.77
2019-02-24T22:00:45.936Z,7.33
2019-02-24T22:03:16.220Z,5.67
2019-02-24T22:05:46.609Z,3.93
2019-02-24T22:08:16.892Z,3.83
2019-02-24T22:10:47.189Z,4.70
2019-02-24T22:13:17.469Z,5.03
2019-02-24T22:15:47.876Z,5.97
2019-02-24T22:18:18.514Z,5.50
2019-02-24T22:20:49.042Z,5.53
2019-02-24T22:23:19.353Z,5.00
2019-02-24T22:25:49.634Z,5.10
2019-02-24T22:28:20.032Z,5.07
2019-02-24T22:30:50.384Z,4.60
2019-02-24T22:33:20.666Z,3.77
2019-02-24T22:35:50.944Z,3.70
2019-02-24T22:38:21.292Z,3.50
2019-02-24T22:40:54.335Z,2.97
2019-02-24T22:43:23.537Z,3.00
2019-02-24T22:45:53.856Z,2.90
2019-02-24T22:48:27.162Z,2.80
2019-02-24T22:50:57.493Z,3.10
2019-02-24T22:53:27.838Z,2.70
2019-02-24T22:55:58.113Z,2.90
2019-02-24T22:58:28.400Z,3.67
2019-02-24T23:01:11.539Z,3.43
2019-02-24T23:03:43.879Z,3.70
2019-02-24T23:06:14.109Z,3.53
2019-02-24T23:08:44.584Z,3.37
2019-02-24T23:11:15.066Z,4.07
2019-02-24T23:13:45.398Z,3.87
2019-02-24T23:16:15.677Z,4.87
2019-02-24T23:18:45.970Z,4.23
2019-02-24T23:21:16.251Z,4.83
2019-02-24T23:23:46.613Z,6.13
2019-02-24T23:26:17.740Z,4.50
2019-02-24T23:28:48.414Z,4.70
2019-02-24T23:31:19.104Z,4.30
2019-02-24T23:33:50.163Z,6.97
2019-02-24T23:36:21.052Z,6.20
2019-02-24T23:38:52.554Z,5.17
2019-02-24T23:41:22.973Z,3.60
2019-02-24T23:43:54.059Z,3.73
2019-02-24T23:46:24.836Z,2.40
2019-02-24T23:48:55.796Z,2.77
2019-02-24T23:51:27.224Z,2.77
2019-02-24T23:53:57.603Z,3.17
2019-02-24T23:56:28.285Z,5.13
2019-02-24T23:59:00.149Z,4.83
