createdAt,value
2022-09-15T00:02:16.700Z,3.63
2022-09-15T00:04:47.020Z,4.03
2022-09-15T00:07:16.160Z,3.77
2022-09-15T00:09:46.700Z,3.60
2022-09-15T00:12:16.050Z,4.00
2022-09-15T00:14:48.755Z,4.00
2022-09-15T00:17:17.761Z,3.70
2022-09-15T00:19:47.154Z,4.10
2022-09-15T00:22:16.372Z,3.70
2022-09-15T00:24:47.250Z,3.43
2022-09-15T00:27:16.290Z,3.83
2022-09-15T00:29:45.540Z,4.20
2022-09-15T00:32:14.488Z,3.87
2022-09-15T00:34:43.759Z,3.77
2022-09-15T00:37:12.871Z,3.70
2022-09-15T00:39:42.749Z,3.93
2022-09-15T00:42:17.381Z,3.10
2022-09-15T00:44:52.871Z,4.00
2022-09-15T00:47:24.839Z,4.17
2022-09-15T00:49:59.379Z,4.20
2022-09-15T00:52:33.839Z,4.10
2022-09-15T00:55:07.077Z,4.33
2022-09-15T00:57:42.087Z,3.70
2022-09-15T01:00:14.660Z,4.00
2022-09-15T01:02:45.647Z,4.70
2022-09-15T01:05:18.189Z,3.90
2022-09-15T01:07:51.188Z,3.87
2022-09-15T01:10:25.297Z,4.53
2022-09-15T01:12:59.614Z,4.20
2022-09-15T01:15:34.142Z,4.10
2022-09-15T01:18:12.168Z,4.00
2022-09-15T01:21:18.404Z,3.70
2022-09-15T01:24:25.961Z,3.73
2022-09-15T01:27:13.654Z,3.50
2022-09-15T01:30:14.829Z,3.70
2022-09-15T01:33:10.287Z,3.67
2022-09-15T01:35:57.927Z,3.70
2022-09-15T01:38:43.804Z,3.80
2022-09-15T01:41:17.916Z,3.77
2022-09-15T01:44:00.391Z,4.17
2022-09-15T01:46:34.318Z,3.97
2022-09-15T01:49:14.493Z,4.33
2022-09-15T01:51:45.566Z,3.70
2022-09-15T01:54:18.118Z,3.90
2022-09-15T01:56:49.213Z,3.80
2022-09-15T01:59:18.881Z,4.00
2022-09-15T02:01:58.014Z,3.80
2022-09-15T02:04:33.022Z,3.63
2022-09-15T02:07:08.403Z,3.77
2022-09-15T02:09:40.343Z,4.20
2022-09-15T02:12:45.383Z,3.87
2022-09-15T02:15:18.220Z,4.30
2022-09-15T02:17:55.839Z,4.50
2022-09-15T02:20:32.090Z,4.30
2022-09-15T02:23:08.488Z,4.80
2022-09-15T02:25:43.673Z,4.53
2022-09-15T02:28:15.190Z,4.50
2022-09-15T02:30:46.167Z,5.23
2022-09-15T02:33:24.595Z,5.47
2022-09-15T02:35:54.576Z,5.80
2022-09-15T02:38:24.077Z,6.17
2022-09-15T02:40:53.233Z,5.77
2022-09-15T02:43:23.733Z,5.97
2022-09-15T02:45:53.071Z,6.00
2022-09-15T02:48:25.715Z,5.60
2022-09-15T02:50:54.681Z,6.13
2022-09-15T02:53:23.672Z,5.60
2022-09-15T02:55:52.601Z,5.80
2022-09-15T02:58:21.671Z,6.07
2022-09-15T03:00:50.781Z,6.20
2022-09-15T03:03:22.421Z,6.07
2022-09-15T03:05:52.811Z,6.10
2022-09-15T03:08:22.343Z,5.93
2022-09-15T03:10:51.297Z,6.40
2022-09-15T03:13:20.445Z,7.30
2022-09-15T03:15:49.392Z,6.80
2022-09-15T03:18:18.519Z,7.40
2022-09-15T03:20:47.890Z,7.13
2022-09-15T03:23:18.343Z,7.50
2022-09-15T03:25:47.870Z,7.03
2022-09-15T03:28:17.096Z,6.77
2022-09-15T03:30:47.217Z,6.40
2022-09-15T03:33:16.319Z,7.30
2022-09-15T03:35:48.549Z,6.30
2022-09-15T03:38:19.549Z,6.93
2022-09-15T03:40:58.910Z,7.50
2022-09-15T03:43:28.718Z,5.87
2022-09-15T03:45:58.098Z,7.27
2022-09-15T03:48:28.698Z,7.10
2022-09-15T03:50:57.912Z,7.40
2022-09-15T03:53:29.041Z,6.80
2022-09-15T03:56:08.149Z,6.70
2022-09-15T03:58:37.570Z,7.13
2022-09-15T04:01:07.032Z,6.80
2022-09-15T04:03:43.210Z,7.67
2022-09-15T04:06:15.548Z,7.77
2022-09-15T04:08:46.440Z,7.50
2022-09-15T04:11:16.100Z,7.43
2022-09-15T04:13:45.532Z,6.97
2022-09-15T04:16:17.101Z,8.00
2022-09-15T04:18:46.963Z,7.87
2022-09-15T04:21:17.505Z,8.03
2022-09-15T04:23:49.133Z,8.07
2022-09-15T04:26:23.759Z,8.23
2022-09-15T04:28:52.889Z,7.40
2022-09-15T04:31:22.382Z,7.73
2022-09-15T04:33:54.989Z,8.30
2022-09-15T04:36:26.036Z,8.17
2022-09-15T04:38:57.084Z,7.67
2022-09-15T04:41:27.478Z,8.53
2022-09-15T04:43:56.670Z,8.40
2022-09-15T04:46:25.628Z,7.93
2022-09-15T04:48:54.659Z,8.23
2022-09-15T04:51:24.638Z,7.77
2022-09-15T04:53:54.159Z,7.90
2022-09-15T04:56:27.310Z,8.37
2022-09-15T04:59:03.131Z,7.63
2022-09-15T05:01:36.382Z,7.73
2022-09-15T05:04:06.351Z,8.10
2022-09-15T05:06:36.378Z,7.53
2022-09-15T05:09:10.227Z,7.87
2022-09-15T05:11:41.453Z,7.57
2022-09-15T05:14:11.722Z,7.80
2022-09-15T05:16:41.728Z,7.60
2022-09-15T05:19:13.188Z,8.10
2022-09-15T05:21:42.095Z,7.70
2022-09-15T05:24:11.125Z,7.10
2022-09-15T05:26:43.045Z,7.53
2022-09-15T05:29:12.218Z,7.10
2022-09-15T05:31:41.178Z,7.23
2022-09-15T05:34:10.163Z,7.50
2022-09-15T05:36:39.233Z,6.67
2022-09-15T05:39:08.178Z,7.33
2022-09-15T05:41:37.964Z,6.07
2022-09-15T05:44:08.177Z,6.90
2022-09-15T05:46:37.321Z,6.87
2022-09-15T05:49:09.034Z,7.13
2022-09-15T05:51:38.417Z,6.60
2022-09-15T05:54:07.406Z,7.57
2022-09-15T05:56:36.419Z,7.50
2022-09-15T05:59:05.314Z,7.77
2022-09-15T06:01:36.011Z,7.53
2022-09-15T06:04:05.138Z,7.23
2022-09-15T06:06:35.188Z,6.77
2022-09-15T06:09:08.062Z,7.00
2022-09-15T06:11:37.206Z,6.83
2022-09-15T06:14:07.059Z,6.97
2022-09-15T06:16:38.583Z,7.40
2022-09-15T06:19:07.816Z,7.30
2022-09-15T06:21:36.948Z,7.33
2022-09-15T06:24:07.505Z,7.60
2022-09-15T06:26:37.030Z,7.07
2022-09-15T06:29:07.046Z,6.60
2022-09-15T06:31:37.862Z,7.80
2022-09-15T06:34:12.739Z,7.57
2022-09-15T06:36:42.007Z,7.30
2022-09-15T06:39:11.329Z,7.13
2022-09-15T06:42:01.410Z,7.47
2022-09-15T06:44:29.581Z,7.77
2022-09-15T06:47:00.380Z,7.10
2022-09-15T06:49:29.361Z,7.30
2022-09-15T06:51:58.469Z,7.30
2022-09-15T06:54:27.916Z,7.10
2022-09-15T06:56:56.948Z,7.10
2022-09-15T06:59:25.898Z,7.17
2022-09-15T07:01:55.878Z,8.23
2022-09-15T07:04:26.639Z,7.33
2022-09-15T07:06:55.819Z,7.17
2022-09-15T07:09:24.839Z,7.10
2022-09-15T07:11:53.944Z,7.10
2022-09-15T07:14:22.973Z,6.87
2022-09-15T07:16:52.071Z,7.30
2022-09-15T07:19:21.456Z,7.10
2022-09-15T07:21:53.230Z,6.70
2022-09-15T07:24:22.553Z,6.77
2022-09-15T07:26:52.606Z,6.03
2022-09-15T07:29:21.637Z,7.03
2022-09-15T07:31:51.729Z,6.17
2022-09-15T07:34:20.885Z,6.43
2022-09-15T07:36:51.428Z,6.40
2022-09-15T07:39:20.777Z,5.93
2022-09-15T07:41:50.027Z,6.43
2022-09-15T07:44:19.397Z,6.03
2022-09-15T07:46:48.376Z,5.97
2022-09-15T07:49:17.519Z,6.13
2022-09-15T07:51:46.407Z,5.83
2022-09-15T07:54:20.818Z,5.93
2022-09-15T07:56:51.076Z,6.20
2022-09-15T07:59:20.264Z,6.00
2022-09-15T08:01:49.336Z,5.37
2022-09-15T08:04:18.498Z,5.23
2022-09-15T08:06:47.644Z,4.80
2022-09-15T08:09:18.985Z,4.97
2022-09-15T08:11:47.958Z,4.23
2022-09-15T08:14:17.186Z,4.10
2022-09-15T08:16:46.479Z,4.10
2022-09-15T08:19:15.738Z,3.60
2022-09-15T08:21:44.756Z,3.40
2022-09-15T08:24:13.963Z,4.00
2022-09-15T08:26:44.876Z,3.67
2022-09-15T08:29:14.057Z,3.40
2022-09-15T08:31:43.078Z,3.63
2022-09-15T08:34:14.394Z,3.33
2022-09-15T08:36:43.504Z,4.00
2022-09-15T08:39:13.078Z,3.50
2022-09-15T08:41:47.168Z,3.60
2022-09-15T08:44:30.691Z,3.57
2022-09-15T08:47:06.057Z,3.40
2022-09-15T08:49:51.636Z,3.10
2022-09-15T08:52:28.573Z,3.43
2022-09-15T08:55:02.021Z,3.50
2022-09-15T08:57:32.614Z,3.20
2022-09-15T09:00:02.400Z,3.27
2022-09-15T09:02:56.453Z,3.03
2022-09-15T09:05:45.980Z,3.10
2022-09-15T09:08:28.724Z,3.00
2022-09-15T09:11:01.704Z,2.30
2022-09-15T09:13:39.463Z,2.60
2022-09-15T09:16:28.265Z,2.50
2022-09-15T09:19:33.383Z,2.70
2022-09-15T09:22:07.184Z,2.30
2022-09-15T09:24:41.794Z,2.37
2022-09-15T09:27:15.568Z,1.90
2022-09-15T09:29:49.947Z,2.13
2022-09-15T09:32:22.590Z,1.83
2022-09-15T09:34:59.841Z,2.00
2022-09-15T09:37:29.765Z,1.90
2022-09-15T09:39:58.926Z,2.27
2022-09-15T09:42:32.425Z,2.10
2022-09-15T09:45:02.902Z,2.40
2022-09-15T09:47:35.394Z,1.80
2022-09-15T09:50:04.419Z,1.83
2022-09-15T09:52:38.086Z,1.80
2022-09-15T09:55:25.360Z,1.57
2022-09-15T09:57:54.852Z,1.90
2022-09-15T10:00:36.362Z,1.73
2022-09-15T10:03:14.712Z,2.00
2022-09-15T10:05:44.180Z,1.67
2022-09-15T10:08:20.393Z,1.80
2022-09-15T10:10:54.513Z,2.00
2022-09-15T10:13:23.757Z,1.60
2022-09-15T10:15:56.076Z,1.63
2022-09-15T10:18:32.815Z,1.97
2022-09-15T10:21:03.094Z,1.90
2022-09-15T10:23:33.011Z,2.17
2022-09-15T10:26:24.168Z,1.77
2022-09-15T10:29:13.097Z,2.00
2022-09-15T10:31:44.563Z,1.70
2022-09-15T10:34:27.703Z,1.77
2022-09-15T10:37:09.086Z,1.80
2022-09-15T10:39:53.550Z,1.60
2022-09-15T10:42:34.323Z,1.73
2022-09-15T10:45:16.778Z,1.63
2022-09-15T10:48:23.198Z,1.80
2022-09-15T10:51:00.776Z,1.73
2022-09-15T10:53:49.264Z,1.90
2022-09-15T10:56:27.675Z,1.63
2022-09-15T10:59:15.605Z,1.93
2022-09-15T11:02:04.688Z,1.80
2022-09-15T11:04:59.718Z,1.50
2022-09-15T11:07:38.192Z,1.67
2022-09-15T11:10:16.288Z,1.60
2022-09-15T11:12:58.566Z,1.80
2022-09-15T11:15:43.026Z,1.80
2022-09-15T11:18:29.328Z,1.40
2022-09-15T11:21:18.608Z,1.80
2022-09-15T11:23:53.687Z,1.70
2022-09-15T11:26:31.377Z,1.80
2022-09-15T11:29:04.503Z,1.63
2022-09-15T11:31:39.102Z,1.57
2022-09-15T11:34:15.754Z,2.20
2022-09-15T11:36:52.647Z,1.40
2022-09-15T11:39:26.286Z,1.60
2022-09-15T11:42:01.483Z,1.13
2022-09-15T11:44:33.538Z,1.50
2022-09-15T11:47:15.356Z,1.40
2022-09-15T11:49:48.068Z,1.53
2022-09-15T11:52:37.628Z,1.60
2022-09-15T11:55:20.311Z,1.13
2022-09-15T11:57:56.165Z,1.50
2022-09-15T12:00:25.479Z,1.27
2022-09-15T12:03:02.229Z,1.63
2022-09-15T12:05:37.898Z,1.50
2022-09-15T12:08:17.070Z,1.47
2022-09-15T12:10:50.253Z,1.57
2022-09-15T12:13:21.140Z,1.50
2022-09-15T12:15:51.549Z,1.60
2022-09-15T12:18:38.483Z,1.20
2022-09-15T12:21:17.216Z,1.30
2022-09-15T12:23:53.174Z,1.40
2022-09-15T12:26:24.008Z,1.20
2022-09-15T12:28:58.974Z,1.30
2022-09-15T12:31:39.014Z,1.20
2022-09-15T12:34:23.885Z,0.93
2022-09-15T12:36:54.862Z,1.20
2022-09-15T12:39:38.406Z,1.20
2022-09-15T12:42:14.225Z,1.40
2022-09-15T12:44:46.658Z,1.33
2022-09-15T12:47:27.052Z,1.20
2022-09-15T12:50:01.366Z,1.13
2022-09-15T12:52:30.894Z,1.67
2022-09-15T12:55:03.258Z,1.37
2022-09-15T12:57:35.877Z,1.37
2022-09-15T13:00:32.136Z,1.40
2022-09-15T13:03:02.180Z,1.03
2022-09-15T13:05:54.527Z,1.40
2022-09-15T13:08:50.067Z,1.40
2022-09-15T13:11:30.226Z,1.40
2022-09-15T13:14:12.500Z,1.20
2022-09-15T13:16:52.250Z,1.30
2022-09-15T13:19:26.074Z,1.30
2022-09-15T13:22:01.990Z,1.40
2022-09-15T13:24:48.337Z,1.27
2022-09-15T13:27:21.465Z,1.40
2022-09-15T13:29:56.375Z,1.33
2022-09-15T13:32:41.506Z,1.47
2022-09-15T13:35:39.273Z,1.60
2022-09-15T13:38:38.017Z,1.40
2022-09-15T13:41:45.139Z,1.60
2022-09-15T13:44:44.895Z,1.80
2022-09-15T13:47:25.364Z,1.70
2022-09-15T13:50:01.664Z,1.50
2022-09-15T13:52:47.222Z,1.53
2022-09-15T13:55:23.528Z,1.57
2022-09-15T14:00:57.810Z,1.30
2022-09-15T14:03:30.386Z,1.70
2022-09-15T14:05:59.506Z,1.60
2022-09-15T14:08:32.800Z,1.50
2022-09-15T14:11:05.124Z,1.60
2022-09-15T14:13:35.866Z,1.50
2022-09-15T14:16:11.921Z,1.43
2022-09-15T14:18:46.838Z,1.63
2022-09-15T14:21:19.899Z,1.30
2022-09-15T14:23:51.410Z,1.80
2022-09-15T14:26:23.956Z,1.37
2022-09-15T14:28:55.211Z,1.70
2022-09-15T14:31:35.125Z,1.40
2022-09-15T14:34:06.967Z,1.40
2022-09-15T14:36:36.716Z,1.53
2022-09-15T14:39:21.340Z,1.30
2022-09-15T14:41:51.565Z,1.60
2022-09-15T14:47:23.909Z,1.17
2022-09-15T14:50:07.867Z,1.57
2022-09-15T14:52:41.849Z,1.47
2022-09-15T14:55:17.380Z,1.50
2022-09-15T14:57:53.150Z,1.60
2022-09-15T15:00:26.275Z,1.50
2022-09-15T15:03:05.934Z,1.57
2022-09-15T15:05:40.973Z,1.53
2022-09-15T15:08:17.991Z,1.60
2022-09-15T15:10:47.648Z,1.70
2022-09-15T15:13:18.874Z,1.50
2022-09-15T15:15:48.385Z,1.53
2022-09-15T15:18:38.107Z,1.43
2022-09-15T15:21:07.725Z,1.40
2022-09-15T15:23:47.043Z,1.30
2022-09-15T15:26:37.737Z,1.30
2022-09-15T15:29:09.701Z,1.70
2022-09-15T15:31:41.670Z,1.40
2022-09-15T15:34:26.259Z,1.43
2022-09-15T15:37:04.686Z,1.40
2022-09-15T15:39:33.783Z,1.43
2022-09-15T15:42:05.813Z,1.30
2022-09-15T15:44:35.106Z,1.40
2022-09-15T15:47:24.925Z,1.57
2022-09-15T15:50:12.882Z,1.53
2022-09-15T15:52:44.097Z,1.50
2022-09-15T15:55:16.476Z,1.90
2022-09-15T15:57:49.522Z,1.70
2022-09-15T16:00:22.618Z,2.40
2022-09-15T16:02:52.235Z,1.90
2022-09-15T16:05:26.916Z,2.07
2022-09-15T16:07:59.018Z,1.60
2022-09-15T16:10:32.185Z,1.80
2022-09-15T16:13:01.407Z,1.70
2022-09-15T16:15:30.407Z,1.70
2022-09-15T16:17:59.306Z,1.47
2022-09-15T16:20:31.046Z,1.60
2022-09-15T16:23:00.246Z,1.50
2022-09-15T16:25:36.387Z,2.10
2022-09-15T16:28:05.926Z,2.10
2022-09-15T16:30:35.505Z,1.90
2022-09-15T16:33:04.976Z,2.00
2022-09-15T16:35:39.952Z,2.43
2022-09-15T16:38:09.759Z,2.40
2022-09-15T16:40:38.906Z,2.37
2022-09-15T16:43:14.345Z,2.50
2022-09-15T16:45:43.615Z,2.50
2022-09-15T16:48:14.681Z,2.40
2022-09-15T16:53:35.074Z,2.37
2022-09-15T16:56:04.364Z,2.13
2022-09-15T16:58:34.265Z,2.53
2022-09-15T17:01:03.900Z,2.47
2022-09-15T17:03:33.624Z,2.20
2022-09-15T17:06:04.868Z,2.30
2022-09-15T17:08:35.115Z,2.30
2022-09-15T17:11:05.869Z,2.40
2022-09-15T17:13:37.206Z,2.30
2022-09-15T17:16:06.762Z,2.30
2022-09-15T17:18:36.091Z,2.23
2022-09-15T17:21:07.717Z,2.63
2022-09-15T17:23:38.955Z,2.40
2022-09-15T17:26:12.505Z,2.83
2022-09-15T17:28:42.654Z,2.67
2022-09-15T17:31:19.909Z,2.30
2022-09-15T17:33:50.475Z,2.50
2022-09-15T17:36:21.260Z,2.33
2022-09-15T17:38:50.308Z,2.30
2022-09-15T17:41:21.393Z,2.20
2022-09-15T17:43:50.484Z,2.17
2022-09-15T17:46:19.675Z,1.83
2022-09-15T17:48:48.865Z,2.30
2022-09-15T17:51:20.457Z,2.00
2022-09-15T17:53:49.825Z,2.17
2022-09-15T17:56:18.914Z,2.30
2022-09-15T17:58:54.426Z,2.27
2022-09-15T18:01:23.909Z,2.23
2022-09-15T18:03:53.458Z,2.30
2022-09-15T18:06:24.280Z,2.10
2022-09-15T18:08:53.614Z,2.17
2022-09-15T18:11:22.840Z,1.90
2022-09-15T18:13:52.488Z,2.10
2022-09-15T18:16:22.133Z,2.10
2022-09-15T18:18:51.530Z,1.77
2022-09-15T18:21:29.199Z,2.10
2022-09-15T18:24:02.038Z,1.70
2022-09-15T18:26:32.494Z,1.80
2022-09-15T18:29:02.780Z,1.87
2022-09-15T18:31:32.292Z,1.70
2022-09-15T18:34:01.437Z,1.70
2022-09-15T18:36:32.528Z,1.70
2022-09-15T18:39:02.072Z,1.80
2022-09-15T18:41:31.487Z,1.80
2022-09-15T18:44:00.895Z,1.93
2022-09-15T18:46:30.100Z,1.43
2022-09-15T18:48:59.933Z,1.67
2022-09-15T18:51:47.840Z,1.43
2022-09-15T18:54:20.253Z,1.50
2022-09-15T18:56:49.604Z,1.50
2022-09-15T18:59:21.469Z,1.67
2022-09-15T19:01:50.774Z,1.33
2022-09-15T19:04:20.489Z,1.77
2022-09-15T19:06:49.872Z,1.60
2022-09-15T19:09:21.330Z,1.80
2022-09-15T19:11:50.848Z,1.90
2022-09-15T19:14:20.639Z,1.80
2022-09-15T19:16:57.532Z,1.50
2022-09-15T19:19:28.178Z,1.83
2022-09-15T19:21:57.282Z,1.70
2022-09-15T19:24:34.130Z,1.97
2022-09-15T19:27:04.296Z,1.90
2022-09-15T19:29:35.429Z,1.90
2022-09-15T19:32:06.053Z,2.00
2022-09-15T19:34:36.206Z,1.67
2022-09-15T19:37:10.676Z,1.90
2022-09-15T19:39:43.316Z,1.70
2022-09-15T19:44:43.640Z,2.00
2022-09-15T19:47:12.900Z,1.80
2022-09-15T19:49:42.102Z,2.03
2022-09-15T19:52:11.552Z,1.93
2022-09-15T19:54:42.512Z,1.70
2022-09-15T19:57:11.983Z,1.93
2022-09-15T19:59:45.033Z,1.80
2022-09-15T20:02:14.222Z,1.80
2022-09-15T20:05:03.781Z,1.77
2022-09-15T20:07:33.604Z,1.57
2022-09-15T20:10:03.981Z,1.73
2022-09-15T20:12:32.921Z,1.70
2022-09-15T20:15:01.941Z,1.80
2022-09-15T20:17:30.964Z,1.67
2022-09-15T20:20:00.033Z,1.40
2022-09-15T20:22:28.984Z,1.70
2022-09-15T20:24:57.836Z,1.50
2022-09-15T20:27:28.261Z,1.50
2022-09-15T20:29:57.872Z,1.67
2022-09-15T20:32:29.514Z,1.70
2022-09-15T20:34:59.451Z,1.60
2022-09-15T20:37:28.394Z,1.40
2022-09-15T20:39:57.492Z,1.57
2022-09-15T20:42:28.055Z,1.80
2022-09-15T20:44:57.164Z,1.50
2022-09-15T20:47:26.068Z,1.77
2022-09-15T20:49:55.197Z,1.70
2022-09-15T20:52:27.971Z,1.53
2022-09-15T20:54:58.429Z,1.60
2022-09-15T20:57:28.868Z,1.70
2022-09-15T21:00:04.028Z,1.67
2022-09-15T21:02:33.096Z,1.80
2022-09-15T21:05:02.167Z,2.00
2022-09-15T21:07:31.966Z,1.77
2022-09-15T21:10:01.045Z,1.70
2022-09-15T21:12:31.640Z,1.70
2022-09-15T21:15:02.071Z,1.50
2022-09-15T21:17:31.181Z,1.70
2022-09-15T21:20:00.340Z,1.83
2022-09-15T21:22:29.268Z,1.80
2022-09-15T21:24:58.397Z,1.33
2022-09-15T21:27:30.916Z,1.50
2022-09-15T21:30:01.477Z,1.60
2022-09-15T21:32:30.457Z,1.40
2022-09-15T21:35:00.577Z,2.00
2022-09-15T21:37:29.576Z,1.77
2022-09-15T21:39:58.665Z,1.50
2022-09-15T21:42:28.549Z,1.80
2022-09-15T21:44:57.620Z,2.07
2022-09-15T21:47:28.141Z,1.60
2022-09-15T21:49:57.151Z,1.67
2022-09-15T21:52:26.413Z,1.50
2022-09-15T21:54:55.300Z,1.63
2022-09-15T21:57:24.369Z,1.90
2022-09-15T21:59:53.460Z,1.53
2022-09-15T22:02:22.817Z,1.60
2022-09-15T22:04:54.861Z,1.53
2022-09-15T22:07:24.134Z,1.60
2022-09-15T22:09:53.170Z,1.63
2022-09-15T22:12:22.301Z,1.63
2022-09-15T22:14:51.440Z,1.70
2022-09-15T22:17:20.581Z,1.60
2022-09-15T22:19:49.686Z,1.50
2022-09-15T22:22:20.250Z,1.90
2022-09-15T22:24:50.460Z,1.67
2022-09-15T22:27:19.484Z,1.50
2022-09-15T22:29:48.429Z,1.50
2022-09-15T22:32:17.722Z,1.73
2022-09-15T22:34:49.045Z,1.60
2022-09-15T22:37:19.571Z,1.77
2022-09-15T22:39:58.941Z,1.67
2022-09-15T22:42:28.797Z,1.80
2022-09-15T22:44:57.916Z,1.70
2022-09-15T22:47:27.029Z,1.83
2022-09-15T22:49:56.188Z,1.77
2022-09-15T22:52:26.753Z,1.80
2022-09-15T22:54:55.988Z,1.80
2022-09-15T22:57:25.463Z,1.80
2022-09-15T22:59:54.486Z,1.80
2022-09-15T23:02:23.712Z,1.77
2022-09-15T23:04:54.595Z,1.80
2022-09-15T23:07:23.984Z,1.50
2022-09-15T23:09:54.624Z,1.90
2022-09-15T23:12:23.736Z,1.87
2022-09-15T23:14:52.775Z,2.07
2022-09-15T23:17:21.830Z,1.80
2022-09-15T23:19:50.891Z,1.70
2022-09-15T23:22:20.278Z,1.80
2022-09-15T23:24:49.351Z,1.57
2022-09-15T23:27:19.987Z,1.87
2022-09-15T23:29:49.060Z,1.80
2022-09-15T23:32:18.453Z,1.60
2022-09-15T23:34:47.383Z,1.77
2022-09-15T23:37:16.478Z,1.70
2022-09-15T23:39:45.502Z,1.60
2022-09-15T23:42:18.788Z,1.93
2022-09-15T23:44:49.502Z,1.90
2022-09-15T23:47:18.702Z,1.93
2022-09-15T23:49:47.830Z,1.80
2022-09-15T23:52:17.106Z,1.90
2022-09-15T23:54:46.200Z,1.90
2022-09-15T23:57:15.462Z,1.83
2022-09-15T23:59:44.614Z,1.93
