createdAt,value
2018-12-16T00:00:18.778Z,16.93
2018-12-16T00:02:47.512Z,14.57
2018-12-16T00:05:16.237Z,15.83
2018-12-16T00:07:44.933Z,17.40
2018-12-16T00:10:13.792Z,15.43
2018-12-16T00:12:42.527Z,16.97
2018-12-16T00:15:11.197Z,18.17
2018-12-16T00:17:39.897Z,17.47
2018-12-16T00:20:08.839Z,17.73
2018-12-16T00:22:38.083Z,18.17
2018-12-16T00:25:08.120Z,18.03
2018-12-16T00:27:37.098Z,17.87
2018-12-16T00:30:07.556Z,16.47
2018-12-16T00:32:36.434Z,17.87
2018-12-16T00:35:06.275Z,17.30
2018-12-16T00:37:34.894Z,17.63
2018-12-16T00:40:03.795Z,18.43
2018-12-16T00:42:32.488Z,18.40
2018-12-16T00:45:01.285Z,17.40
2018-12-16T00:47:29.951Z,18.00
2018-12-16T00:49:58.604Z,16.80
2018-12-16T00:52:27.315Z,15.93
2018-12-16T00:54:56.028Z,18.50
2018-12-16T00:57:24.676Z,18.30
2018-12-16T00:59:53.500Z,17.00
2018-12-16T01:02:27.531Z,17.17
2018-12-16T01:04:56.142Z,19.40
2018-12-16T01:07:24.968Z,18.67
2018-12-16T01:09:53.628Z,18.17
2018-12-16T01:12:22.477Z,18.63
2018-12-16T01:14:51.101Z,19.03
2018-12-16T01:17:19.786Z,19.87
2018-12-16T01:19:48.596Z,18.37
2018-12-16T01:22:17.266Z,18.13
2018-12-16T01:24:45.944Z,18.70
2018-12-16T01:27:14.658Z,18.13
2018-12-16T01:29:43.293Z,18.30
2018-12-16T01:32:12.019Z,17.40
2018-12-16T01:34:42.104Z,18.27
2018-12-16T01:37:11.104Z,16.37
2018-12-16T01:39:39.793Z,16.80
2018-12-16T01:42:08.604Z,16.23
2018-12-16T01:44:37.294Z,15.67
2018-12-16T01:47:06.174Z,16.67
2018-12-16T01:49:34.841Z,17.80
2018-12-16T01:52:03.522Z,16.47
2018-12-16T01:54:32.214Z,16.67
2018-12-16T01:57:00.889Z,16.20
2018-12-16T01:59:29.615Z,17.77
2018-12-16T02:01:58.254Z,15.70
2018-12-16T02:04:26.965Z,17.00
2018-12-16T02:06:55.726Z,15.53
2018-12-16T02:09:24.530Z,15.57
2018-12-16T02:11:53.409Z,16.90
2018-12-16T02:14:22.100Z,16.13
2018-12-16T02:16:50.951Z,16.13
2018-12-16T02:19:19.573Z,15.67
2018-12-16T02:21:48.261Z,16.23
2018-12-16T02:24:16.970Z,14.97
2018-12-16T02:26:45.753Z,14.23
2018-12-16T02:29:14.456Z,16.00
2018-12-16T02:31:43.111Z,15.53
2018-12-16T02:34:11.851Z,11.47
2018-12-16T02:36:40.800Z,14.13
2018-12-16T02:39:09.476Z,14.47
2018-12-16T02:41:38.098Z,14.23
2018-12-16T02:44:06.706Z,12.50
2018-12-16T02:46:35.302Z,14.37
2018-12-16T02:49:03.885Z,13.67
2018-12-16T02:51:32.464Z,12.17
2018-12-16T02:54:01.097Z,13.67
2018-12-16T02:56:29.688Z,13.47
2018-12-16T02:58:58.377Z,13.10
2018-12-16T03:01:26.982Z,13.17
2018-12-16T03:03:55.626Z,12.53
2018-12-16T03:06:24.201Z,9.27
2018-12-16T03:08:52.789Z,12.93
2018-12-16T03:11:21.407Z,13.37
2018-12-16T03:13:50.153Z,13.13
2018-12-16T03:16:18.786Z,12.83
2018-12-16T03:18:47.399Z,12.43
2018-12-16T03:21:15.981Z,12.67
2018-12-16T03:23:44.573Z,12.83
2018-12-16T03:26:13.186Z,11.97
2018-12-16T03:28:41.994Z,13.10
2018-12-16T03:31:10.568Z,10.00
2018-12-16T03:33:39.170Z,11.13
2018-12-16T03:36:07.789Z,11.43
2018-12-16T03:38:36.391Z,12.00
2018-12-16T03:41:05.276Z,10.90
2018-12-16T03:43:33.852Z,11.30
2018-12-16T03:46:02.464Z,11.40
2018-12-16T03:48:31.052Z,10.67
2018-12-16T03:50:59.878Z,11.10
2018-12-16T03:53:28.477Z,10.60
2018-12-16T03:55:57.286Z,10.10
2018-12-16T03:58:25.942Z,10.33
2018-12-16T04:00:54.574Z,9.63
2018-12-16T04:03:23.343Z,9.77
2018-12-16T04:05:52.075Z,9.70
2018-12-16T04:08:20.696Z,9.97
2018-12-16T04:10:49.301Z,10.70
2018-12-16T04:13:17.868Z,10.10
2018-12-16T04:15:46.462Z,10.73
2018-12-16T04:18:15.035Z,9.77
2018-12-16T04:20:43.766Z,9.80
2018-12-16T04:23:12.350Z,10.90
2018-12-16T04:25:40.922Z,9.27
2018-12-16T04:28:09.861Z,9.83
2018-12-16T04:30:38.566Z,10.30
2018-12-16T04:33:07.258Z,10.57
2018-12-16T04:35:35.865Z,8.80
2018-12-16T04:38:04.489Z,9.13
2018-12-16T04:40:33.083Z,9.83
2018-12-16T04:43:01.686Z,9.20
2018-12-16T04:45:30.262Z,10.00
2018-12-16T04:47:59.052Z,9.90
2018-12-16T04:50:27.733Z,10.03
2018-12-16T04:52:56.327Z,9.77
2018-12-16T04:55:24.943Z,9.33
2018-12-16T04:57:53.551Z,9.27
2018-12-16T05:00:22.183Z,9.70
2018-12-16T05:02:50.744Z,10.20
2018-12-16T05:05:19.316Z,10.10
2018-12-16T05:07:48.585Z,9.97
2018-12-16T05:10:28.306Z,10.50
2018-12-16T05:12:56.983Z,9.43
2018-12-16T05:15:25.589Z,11.23
2018-12-16T05:17:54.265Z,10.70
2018-12-16T05:20:22.861Z,9.93
2018-12-16T05:22:51.574Z,9.47
2018-12-16T05:25:20.190Z,10.33
2018-12-16T05:27:48.873Z,10.33
2018-12-16T05:30:17.544Z,8.87
2018-12-16T05:32:46.148Z,11.27
2018-12-16T05:35:14.813Z,11.00
2018-12-16T05:37:43.510Z,11.20
2018-12-16T05:40:12.321Z,11.53
2018-12-16T05:42:40.892Z,10.67
2018-12-16T05:45:09.813Z,10.70
2018-12-16T05:47:38.389Z,9.73
2018-12-16T05:50:07.845Z,10.90
2018-12-16T05:52:36.427Z,8.57
2018-12-16T05:55:05.649Z,9.60
2018-12-16T05:57:34.454Z,10.67
2018-12-16T06:00:03.177Z,10.43
2018-12-16T06:02:31.881Z,10.03
2018-12-16T06:05:00.521Z,9.93
2018-12-16T06:07:29.080Z,9.73
2018-12-16T06:09:57.660Z,9.23
2018-12-16T06:12:26.238Z,9.60
2018-12-16T06:14:54.966Z,9.53
2018-12-16T06:17:23.786Z,9.80
2018-12-16T06:19:52.343Z,9.23
2018-12-16T06:22:20.897Z,8.60
2018-12-16T06:24:49.486Z,9.10
2018-12-16T06:27:18.081Z,9.37
2018-12-16T06:29:47.156Z,9.97
2018-12-16T06:32:15.892Z,9.97
2018-12-16T06:34:44.506Z,9.77
2018-12-16T06:37:13.105Z,10.07
2018-12-16T06:39:41.682Z,9.93
2018-12-16T06:42:10.263Z,12.03
2018-12-16T06:44:38.845Z,9.73
2018-12-16T06:47:07.425Z,9.83
2018-12-16T06:49:36.017Z,9.77
2018-12-16T06:52:04.694Z,10.07
2018-12-16T06:54:33.311Z,10.80
2018-12-16T06:57:01.920Z,10.17
2018-12-16T06:59:30.521Z,10.13
2018-12-16T07:02:01.052Z,12.30
2018-12-16T07:04:30.045Z,13.27
2018-12-16T07:06:58.671Z,13.97
2018-12-16T07:09:27.349Z,14.80
2018-12-16T07:11:55.934Z,13.63
2018-12-16T07:14:24.534Z,13.17
2018-12-16T07:16:53.113Z,13.50
2018-12-16T07:19:21.729Z,12.83
2018-12-16T07:21:50.421Z,11.83
2018-12-16T07:24:19.214Z,11.97
2018-12-16T07:26:47.812Z,12.47
2018-12-16T07:29:16.505Z,11.63
2018-12-16T07:31:45.158Z,11.67
2018-12-16T07:34:14.462Z,12.00
2018-12-16T07:36:43.065Z,11.83
2018-12-16T07:39:11.759Z,11.23
2018-12-16T07:41:40.349Z,11.73
2018-12-16T07:44:08.981Z,13.03
2018-12-16T07:46:37.605Z,12.43
2018-12-16T07:49:06.297Z,12.27
2018-12-16T07:51:35.368Z,12.20
2018-12-16T07:54:04.005Z,11.93
2018-12-16T07:56:32.654Z,13.97
2018-12-16T07:59:01.410Z,12.80
2018-12-16T08:01:30.138Z,12.30
2018-12-16T08:03:58.708Z,12.40
2018-12-16T08:06:27.357Z,11.90
2018-12-16T08:08:55.948Z,13.70
2018-12-16T08:11:24.577Z,11.93
2018-12-16T08:13:53.232Z,12.37
2018-12-16T08:16:21.827Z,11.73
2018-12-16T08:18:50.446Z,13.00
2018-12-16T08:21:19.098Z,12.00
2018-12-16T08:23:47.889Z,12.53
2018-12-16T08:26:16.499Z,11.93
2018-12-16T08:28:45.130Z,12.77
2018-12-16T08:31:13.830Z,12.07
2018-12-16T08:33:42.413Z,13.17
2018-12-16T08:36:11.067Z,13.40
2018-12-16T08:38:39.769Z,12.07
2018-12-16T08:41:08.429Z,12.77
2018-12-16T08:43:37.141Z,12.60
2018-12-16T08:46:05.757Z,12.87
2018-12-16T08:48:34.521Z,12.10
2018-12-16T08:51:04.314Z,12.83
2018-12-16T08:53:33.009Z,12.40
2018-12-16T08:56:01.617Z,14.00
2018-12-16T08:58:30.230Z,12.80
2018-12-16T09:00:59.122Z,13.57
2018-12-16T09:03:27.861Z,13.47
2018-12-16T09:05:56.495Z,13.17
2018-12-16T09:08:25.189Z,13.63
2018-12-16T09:10:53.894Z,14.50
2018-12-16T09:13:22.595Z,13.80
2018-12-16T09:15:51.441Z,13.63
2018-12-16T09:18:20.149Z,14.23
2018-12-16T09:20:48.848Z,13.73
2018-12-16T09:23:17.568Z,14.67
2018-12-16T09:25:46.205Z,12.67
2018-12-16T09:28:15.033Z,13.70
2018-12-16T09:30:43.789Z,12.57
2018-12-16T09:33:12.462Z,13.60
2018-12-16T09:35:41.197Z,12.77
2018-12-16T09:38:09.807Z,13.47
2018-12-16T09:40:38.512Z,13.30
2018-12-16T09:43:07.265Z,14.47
2018-12-16T09:45:35.865Z,14.30
2018-12-16T09:48:04.618Z,14.63
2018-12-16T09:50:33.388Z,15.83
2018-12-16T09:53:02.199Z,16.53
2018-12-16T09:55:30.948Z,16.17
2018-12-16T09:58:00.149Z,15.13
2018-12-16T10:00:28.827Z,16.70
2018-12-16T10:02:57.422Z,16.70
2018-12-16T10:05:26.082Z,16.00
2018-12-16T10:07:54.684Z,16.13
2018-12-16T10:10:23.317Z,16.07
2018-12-16T10:12:52.050Z,18.77
2018-12-16T10:15:20.672Z,17.93
2018-12-16T10:17:49.248Z,17.30
2018-12-16T10:20:17.882Z,16.97
2018-12-16T10:22:46.505Z,15.80
2018-12-16T10:25:15.165Z,15.33
2018-12-16T10:27:43.841Z,17.53
2018-12-16T10:30:12.437Z,15.27
2018-12-16T10:32:41.067Z,17.30
2018-12-16T10:35:09.659Z,16.40
2018-12-16T10:37:38.326Z,16.43
2018-12-16T10:40:07.846Z,15.90
2018-12-16T10:42:36.684Z,17.13
2018-12-16T10:45:07.042Z,14.77
2018-12-16T10:47:35.801Z,13.53
2018-12-16T10:50:05.703Z,16.10
2018-12-16T10:52:34.700Z,15.73
2018-12-16T10:55:03.712Z,15.00
2018-12-16T10:57:33.513Z,16.00
2018-12-16T11:00:02.391Z,14.93
2018-12-16T11:02:31.187Z,16.50
2018-12-16T11:04:59.865Z,13.77
2018-12-16T11:07:28.452Z,15.00
2018-12-16T11:09:57.233Z,15.77
2018-12-16T11:12:26.153Z,15.33
2018-12-16T11:14:54.902Z,16.90
2018-12-16T11:17:23.578Z,15.33
2018-12-16T11:19:52.385Z,16.23
2018-12-16T11:22:21.145Z,15.93
2018-12-16T11:24:49.848Z,16.27
2018-12-16T11:27:18.532Z,17.07
2018-12-16T11:29:47.249Z,16.10
2018-12-16T11:32:15.838Z,16.97
2018-12-16T11:34:44.538Z,17.93
2018-12-16T11:37:13.155Z,17.37
2018-12-16T11:39:41.837Z,18.27
2018-12-16T11:42:10.453Z,18.30
2018-12-16T11:44:39.222Z,19.60
2018-12-16T11:47:08.493Z,18.47
2018-12-16T11:49:37.323Z,18.97
2018-12-16T11:52:06.186Z,20.13
2018-12-16T11:54:34.893Z,16.60
2018-12-16T11:57:03.660Z,20.30
2018-12-16T11:59:32.395Z,19.77
2018-12-16T12:02:01.046Z,20.03
2018-12-16T12:04:29.710Z,20.03
2018-12-16T12:06:58.418Z,18.67
2018-12-16T12:09:27.081Z,20.60
2018-12-16T12:11:56.552Z,19.60
2018-12-16T12:14:25.452Z,19.97
2018-12-16T12:16:54.313Z,19.47
2018-12-16T12:19:23.048Z,17.63
2018-12-16T12:21:51.775Z,20.50
2018-12-16T12:24:20.413Z,21.97
2018-12-16T12:26:49.109Z,20.43
2018-12-16T12:29:17.797Z,19.90
2018-12-16T12:31:46.570Z,21.27
2018-12-16T12:34:15.234Z,20.33
2018-12-16T12:36:44.047Z,21.70
2018-12-16T12:39:12.829Z,20.90
2018-12-16T12:41:41.620Z,19.97
2018-12-16T12:44:10.436Z,22.13
2018-12-16T12:46:39.224Z,20.07
2018-12-16T12:49:07.935Z,17.27
2018-12-16T12:51:36.673Z,20.90
2018-12-16T12:54:06.640Z,21.33
2018-12-16T12:56:35.561Z,22.67
2018-12-16T12:59:04.691Z,20.87
2018-12-16T13:01:33.530Z,21.83
2018-12-16T13:04:02.335Z,20.10
2018-12-16T13:06:31.094Z,22.20
2018-12-16T13:08:59.770Z,22.10
2018-12-16T13:11:28.539Z,20.10
2018-12-16T13:13:57.216Z,21.53
2018-12-16T13:16:26.080Z,21.70
2018-12-16T13:18:54.886Z,18.67
2018-12-16T13:21:23.622Z,19.23
2018-12-16T13:23:52.397Z,20.83
2018-12-16T13:26:21.426Z,18.77
2018-12-16T13:28:50.188Z,18.83
2018-12-16T13:31:18.869Z,20.20
2018-12-16T13:33:47.602Z,22.87
2018-12-16T13:36:17.365Z,20.67
2018-12-16T13:38:46.190Z,19.33
2018-12-16T13:41:14.957Z,21.93
2018-12-16T13:43:43.605Z,20.03
2018-12-16T13:46:12.312Z,20.87
2018-12-16T13:48:41.081Z,22.43
2018-12-16T13:51:09.753Z,21.27
2018-12-16T13:53:38.636Z,13.73
2018-12-16T13:56:07.495Z,19.67
2018-12-16T13:58:36.191Z,21.30
2018-12-16T14:01:05.001Z,21.40
2018-12-16T14:03:34.772Z,21.10
2018-12-16T14:06:03.461Z,21.77
2018-12-16T14:08:32.222Z,19.83
2018-12-16T14:11:01.067Z,19.70
2018-12-16T14:13:29.930Z,19.10
2018-12-16T14:15:58.690Z,19.67
2018-12-16T14:18:27.631Z,22.13
2018-12-16T14:20:56.349Z,22.33
2018-12-16T14:23:25.216Z,21.23
2018-12-16T14:25:54.098Z,19.67
2018-12-16T14:28:22.862Z,21.63
2018-12-16T14:30:51.714Z,23.07
2018-12-16T14:33:20.833Z,22.13
2018-12-16T14:35:49.673Z,22.37
2018-12-16T14:38:19.134Z,23.07
2018-12-16T14:40:47.971Z,24.20
2018-12-16T14:43:16.857Z,21.93
2018-12-16T14:45:45.538Z,23.23
2018-12-16T14:48:14.279Z,25.87
2018-12-16T14:50:43.059Z,22.90
2018-12-16T14:53:11.827Z,24.57
2018-12-16T14:55:40.510Z,21.40
2018-12-16T14:58:09.190Z,24.23
2018-12-16T15:00:37.865Z,24.23
2018-12-16T15:03:06.538Z,25.97
2018-12-16T15:05:35.221Z,23.27
2018-12-16T15:09:28.354Z,22.03
2018-12-16T15:11:57.109Z,22.10
2018-12-16T15:14:26.010Z,24.23
2018-12-16T15:16:54.782Z,24.37
2018-12-16T15:19:23.645Z,19.63
2018-12-16T15:21:53.189Z,25.90
2018-12-16T15:24:22.305Z,22.73
2018-12-16T15:26:52.611Z,17.40
2018-12-16T15:29:21.567Z,24.47
2018-12-16T15:31:50.242Z,19.83
2018-12-16T15:34:19.153Z,21.67
2018-12-16T15:36:48.025Z,26.07
2018-12-16T15:39:16.824Z,21.63
2018-12-16T15:41:45.530Z,22.73
2018-12-16T15:44:14.287Z,27.60
2018-12-16T15:46:42.923Z,22.17
2018-12-16T15:49:11.778Z,28.27
2018-12-16T15:51:40.442Z,24.03
2018-12-16T15:54:09.209Z,29.30
2018-12-16T15:56:37.803Z,26.47
2018-12-16T15:59:06.471Z,28.30
2018-12-16T16:01:35.098Z,30.10
2018-12-16T16:04:03.845Z,29.27
2018-12-16T16:06:32.530Z,15.20
2018-12-16T16:09:01.317Z,24.87
2018-12-16T16:11:29.895Z,28.17
2018-12-16T16:13:58.645Z,27.27
2018-12-16T16:16:27.289Z,28.87
2018-12-16T16:18:56.046Z,29.67
2018-12-16T16:21:24.836Z,25.33
2018-12-16T16:23:53.478Z,30.63
2018-12-16T16:26:22.106Z,30.83
2018-12-16T16:28:50.726Z,29.97
2018-12-16T16:31:19.357Z,30.33
2018-12-16T16:33:48.209Z,30.33
2018-12-16T16:36:18.365Z,27.50
2018-12-16T16:38:47.611Z,27.93
2018-12-16T16:41:16.372Z,24.10
2018-12-16T16:43:45.263Z,31.93
2018-12-16T16:46:13.942Z,35.33
2018-12-16T16:48:43.334Z,36.63
2018-12-16T16:51:12.174Z,25.43
2018-12-16T16:53:40.847Z,33.20
2018-12-16T16:56:09.830Z,33.53
2018-12-16T16:58:38.704Z,22.27
2018-12-16T17:01:07.699Z,33.83
2018-12-16T17:03:36.854Z,35.23
2018-12-16T17:06:05.642Z,36.33
2018-12-16T17:08:34.505Z,36.13
2018-12-16T17:11:03.750Z,29.37
2018-12-16T17:13:32.675Z,34.93
2018-12-16T17:16:01.411Z,31.80
2018-12-16T17:18:30.208Z,34.27
2018-12-16T17:20:58.967Z,36.00
2018-12-16T17:23:27.747Z,35.03
2018-12-16T17:25:56.500Z,31.70
2018-12-16T17:28:25.305Z,37.03
2018-12-16T17:30:53.987Z,35.33
2018-12-16T17:33:22.708Z,36.67
2018-12-16T17:35:51.518Z,33.97
2018-12-16T17:38:20.234Z,33.33
2018-12-16T17:40:49.117Z,33.37
2018-12-16T17:43:17.761Z,34.57
2018-12-16T17:45:46.509Z,35.50
2018-12-16T17:48:15.581Z,37.73
2018-12-16T17:50:44.502Z,37.60
2018-12-16T17:53:13.381Z,37.57
2018-12-16T17:55:42.092Z,38.03
2018-12-16T17:58:10.959Z,35.23
2018-12-16T18:00:40.674Z,39.43
2018-12-16T18:03:09.533Z,39.77
2018-12-16T18:05:38.424Z,37.73
2018-12-16T18:08:07.170Z,39.93
2018-12-16T18:10:36.111Z,40.23
2018-12-16T18:13:04.778Z,38.13
2018-12-16T18:15:33.863Z,40.57
2018-12-16T18:18:02.645Z,40.33
2018-12-16T18:20:31.382Z,40.00
2018-12-16T18:23:00.361Z,37.87
2018-12-16T18:25:29.131Z,40.67
2018-12-16T18:27:57.982Z,41.00
2018-12-16T18:30:26.765Z,40.80
2018-12-16T18:32:55.990Z,40.77
2018-12-16T18:35:24.747Z,38.83
2018-12-16T18:37:53.841Z,41.67
2018-12-16T18:40:22.603Z,38.53
2018-12-16T18:42:51.588Z,37.63
2018-12-16T18:45:20.273Z,32.50
2018-12-16T18:47:50.146Z,39.67
2018-12-16T18:50:18.910Z,40.47
2018-12-16T18:52:47.809Z,38.97
2018-12-16T18:55:16.554Z,38.37
2018-12-16T18:57:45.286Z,41.37
2018-12-16T19:00:14.369Z,39.83
2018-12-16T19:02:44.190Z,41.50
2018-12-16T19:05:13.208Z,39.43
2018-12-16T19:07:42.114Z,39.27
2018-12-16T19:10:10.960Z,37.83
2018-12-16T19:12:39.741Z,38.03
2018-12-16T19:15:09.740Z,36.33
2018-12-16T19:17:38.454Z,36.40
2018-12-16T19:20:09.647Z,35.87
2018-12-16T19:22:38.538Z,34.20
2018-12-16T19:25:07.474Z,36.43
2018-12-16T19:27:36.207Z,38.20
2018-12-16T19:30:06.283Z,37.00
2018-12-16T19:32:35.056Z,36.13
2018-12-16T19:35:04.089Z,35.93
2018-12-16T19:37:33.228Z,39.47
2018-12-16T19:40:01.884Z,39.30
2018-12-16T19:42:30.738Z,36.47
2018-12-16T19:44:59.639Z,38.60
2018-12-16T19:47:28.420Z,36.17
2018-12-16T19:49:58.202Z,35.33
2018-12-16T19:52:27.180Z,34.57
2018-12-16T19:54:56.741Z,33.67
2018-12-16T19:57:25.750Z,34.83
2018-12-16T19:59:54.745Z,32.43
2018-12-16T20:02:23.817Z,35.37
2018-12-16T20:04:58.047Z,33.33
2018-12-16T20:07:26.796Z,34.27
2018-12-16T20:09:55.540Z,33.27
2018-12-16T20:12:24.270Z,35.57
2018-12-16T20:14:53.037Z,33.33
2018-12-16T20:17:21.741Z,33.97
2018-12-16T20:19:50.551Z,29.40
2018-12-16T20:22:19.242Z,34.40
2018-12-16T20:24:47.928Z,32.00
2018-12-16T20:27:16.604Z,32.17
2018-12-16T20:29:45.344Z,32.17
2018-12-16T20:32:14.273Z,34.20
2018-12-16T20:34:42.957Z,32.63
2018-12-16T20:37:11.930Z,32.53
2018-12-16T20:39:40.770Z,33.70
2018-12-16T20:42:09.457Z,34.97
2018-12-16T20:44:38.183Z,34.80
2018-12-16T20:47:06.958Z,34.40
2018-12-16T20:49:35.677Z,28.90
2018-12-16T20:52:04.581Z,35.20
2018-12-16T20:54:33.253Z,34.40
2018-12-16T20:57:02.038Z,30.80
2018-12-16T20:59:30.686Z,36.60
2018-12-16T21:01:59.478Z,34.00
2018-12-16T21:04:28.311Z,31.50
2018-12-16T21:06:57.120Z,33.07
2018-12-16T21:09:25.759Z,22.57
2018-12-16T21:11:59.656Z,29.07
2018-12-16T21:14:33.647Z,28.20
2018-12-16T21:17:07.805Z,34.33
2018-12-16T21:19:36.657Z,28.57
2018-12-16T21:22:10.110Z,31.77
2018-12-16T21:24:38.748Z,26.50
2018-12-16T21:27:08.127Z,32.23
2018-12-16T21:29:36.914Z,31.83
2018-12-16T21:32:05.561Z,29.07
2018-12-16T21:34:34.194Z,30.80
2018-12-16T21:37:02.826Z,31.20
2018-12-16T21:39:31.611Z,30.60
2018-12-16T21:42:00.289Z,32.60
2018-12-16T21:44:28.948Z,30.70
2018-12-16T21:46:57.673Z,29.57
2018-12-16T21:49:26.373Z,31.20
2018-12-16T21:51:55.263Z,32.43
2018-12-16T21:54:23.912Z,30.63
2018-12-16T21:56:52.596Z,30.53
2018-12-16T21:59:21.286Z,24.33
2018-12-16T22:01:49.958Z,28.90
2018-12-16T22:04:18.654Z,29.53
2018-12-16T22:06:47.542Z,28.03
2018-12-16T22:09:16.248Z,27.40
2018-12-16T22:11:44.892Z,26.73
2018-12-16T22:14:13.602Z,29.33
2018-12-16T22:16:42.278Z,29.37
2018-12-16T22:19:11.124Z,30.27
2018-12-16T22:21:39.767Z,27.80
2018-12-16T22:24:08.471Z,28.87
2018-12-16T22:26:37.374Z,28.40
2018-12-16T22:29:06.089Z,27.43
2018-12-16T22:31:34.691Z,29.67
2018-12-16T22:34:03.490Z,27.17
2018-12-16T22:36:32.280Z,26.93
2018-12-16T22:39:01.097Z,25.77
2018-12-16T22:41:29.721Z,25.87
2018-12-16T22:43:58.649Z,25.80
2018-12-16T22:46:27.745Z,26.27
2018-12-16T22:48:56.546Z,27.97
2018-12-16T22:51:25.225Z,27.30
2018-12-16T22:53:53.885Z,25.30
2018-12-16T22:56:22.532Z,26.93
2018-12-16T22:58:54.308Z,27.57
2018-12-16T23:01:21.933Z,27.77
2018-12-16T23:03:50.556Z,28.00
2018-12-16T23:06:19.260Z,27.20
2018-12-16T23:08:47.957Z,26.73
2018-12-16T23:11:16.624Z,28.27
2018-12-16T23:13:45.453Z,28.47
2018-12-16T23:16:14.098Z,28.20
2018-12-16T23:18:43.400Z,27.77
2018-12-16T23:21:12.105Z,26.23
2018-12-16T23:23:40.757Z,25.70
2018-12-16T23:26:09.473Z,26.47
2018-12-16T23:28:38.108Z,25.97
2018-12-16T23:31:06.709Z,25.80
2018-12-16T23:33:35.701Z,26.33
2018-12-16T23:36:04.392Z,26.07
2018-12-16T23:38:33.201Z,24.80
2018-12-16T23:41:01.906Z,26.60
2018-12-16T23:43:30.538Z,27.67
2018-12-16T23:45:59.246Z,27.97
2018-12-16T23:48:27.962Z,28.47
2018-12-16T23:50:56.601Z,27.17
2018-12-16T23:53:25.261Z,26.27
2018-12-16T23:55:53.878Z,24.97
2018-12-16T23:58:22.693Z,27.90
