createdAt,value
2023-02-23T00:00:36.999Z,12.90
2023-02-23T00:01:36.998Z,13.20
2023-02-23T00:02:37.093Z,14.40
2023-02-23T00:03:37.002Z,13.60
2023-02-23T00:04:36.943Z,13.60
2023-02-23T00:05:36.952Z,13.70
2023-02-23T00:06:36.991Z,14.50
2023-02-23T00:07:36.938Z,13.20
2023-02-23T00:08:36.948Z,13.60
2023-02-23T00:09:36.884Z,14.40
2023-02-23T00:10:36.872Z,14.80
2023-02-23T00:11:36.872Z,14.30
2023-02-23T00:12:36.846Z,13.80
2023-02-23T00:13:36.853Z,14.00
2023-02-23T00:14:36.819Z,14.00
2023-02-23T00:15:36.813Z,14.50
2023-02-23T00:16:36.848Z,15.20
2023-02-23T00:17:36.773Z,15.90
2023-02-23T00:18:36.882Z,14.60
2023-02-23T00:19:36.745Z,13.70
2023-02-23T00:20:36.739Z,14.90
2023-02-23T00:21:36.744Z,14.50
2023-02-23T00:22:36.707Z,14.30
2023-02-23T00:23:36.710Z,12.60
2023-02-23T00:24:36.710Z,13.50
2023-02-23T00:25:36.678Z,15.00
2023-02-23T00:26:36.669Z,14.50
2023-02-23T00:27:36.658Z,14.50
2023-02-23T00:28:36.675Z,15.60
2023-02-23T00:29:36.643Z,13.40
2023-02-23T00:30:36.649Z,14.50
2023-02-23T00:31:36.675Z,14.70
2023-02-23T00:32:36.669Z,16.10
2023-02-23T00:33:36.559Z,15.30
2023-02-23T00:34:36.618Z,15.20
2023-02-23T00:35:36.550Z,15.10
2023-02-23T00:36:36.537Z,15.90
2023-02-23T00:37:36.553Z,14.70
2023-02-23T00:38:36.504Z,15.80
2023-02-23T00:39:36.495Z,14.70
2023-02-23T00:40:36.494Z,15.60
2023-02-23T00:41:36.484Z,15.40
2023-02-23T00:42:36.494Z,16.20
2023-02-23T00:43:36.444Z,14.10
2023-02-23T00:44:36.424Z,14.90
2023-02-23T00:45:36.411Z,15.70
2023-02-23T00:46:36.425Z,15.70
2023-02-23T00:47:36.411Z,15.50
2023-02-23T00:48:36.404Z,15.10
2023-02-23T00:49:36.357Z,15.20
2023-02-23T00:50:36.358Z,14.80
2023-02-23T00:51:36.325Z,15.50
2023-02-23T00:52:36.349Z,16.20
2023-02-23T00:53:36.311Z,16.00
2023-02-23T00:54:36.306Z,16.50
2023-02-23T00:55:36.294Z,15.70
2023-02-23T00:56:36.278Z,16.10
2023-02-23T00:57:36.252Z,15.30
2023-02-23T00:58:36.251Z,16.10
2023-02-23T00:59:36.233Z,15.60
2023-02-23T01:00:36.248Z,17.00
2023-02-23T01:01:36.193Z,15.60
2023-02-23T01:02:36.241Z,15.80
2023-02-23T01:03:36.195Z,15.90
2023-02-23T01:04:36.164Z,15.30
2023-02-23T01:05:36.144Z,15.70
2023-02-23T01:06:36.144Z,16.00
2023-02-23T01:07:36.163Z,16.30
2023-02-23T01:08:36.106Z,15.80
2023-02-23T01:09:36.099Z,15.40
2023-02-23T01:10:36.092Z,15.60
2023-02-23T01:11:36.076Z,16.60
2023-02-23T01:12:36.042Z,15.80
2023-02-23T01:13:36.032Z,15.40
2023-02-23T01:14:36.040Z,15.00
2023-02-23T01:15:36.038Z,16.30
2023-02-23T01:16:36.022Z,15.60
2023-02-23T01:17:35.971Z,17.00
2023-02-23T01:18:35.978Z,17.10
2023-02-23T01:19:35.961Z,15.40
2023-02-23T01:20:35.959Z,15.60
2023-02-23T01:21:35.943Z,15.70
2023-02-23T01:22:35.951Z,15.60
2023-02-23T01:23:35.916Z,16.10
2023-02-23T01:24:35.898Z,16.00
2023-02-23T01:25:35.865Z,16.90
2023-02-23T01:26:35.873Z,15.80
2023-02-23T01:27:35.858Z,15.80
2023-02-23T01:28:35.844Z,16.70
2023-02-23T01:29:35.864Z,16.00
2023-02-23T01:30:35.870Z,14.80
2023-02-23T01:31:36.012Z,17.60
2023-02-23T01:32:35.848Z,16.60
2023-02-23T01:33:35.806Z,17.20
2023-02-23T01:34:35.754Z,17.40
2023-02-23T01:35:35.744Z,17.00
2023-02-23T01:36:35.745Z,16.00
2023-02-23T01:37:35.731Z,17.10
2023-02-23T01:38:35.732Z,16.20
2023-02-23T01:39:35.684Z,16.20
2023-02-23T01:40:35.690Z,16.80
2023-02-23T01:41:35.663Z,16.30
2023-02-23T01:42:35.682Z,17.10
2023-02-23T01:43:35.652Z,16.90
2023-02-23T01:44:35.631Z,15.50
2023-02-23T01:45:35.616Z,15.80
2023-02-23T01:46:35.614Z,15.90
2023-02-23T01:47:35.591Z,17.00
2023-02-23T01:48:35.598Z,15.70
2023-02-23T01:49:35.604Z,17.00
2023-02-23T01:50:35.572Z,16.60
2023-02-23T01:51:35.533Z,16.90
2023-02-23T01:52:35.542Z,16.90
2023-02-23T01:53:35.534Z,16.40
2023-02-23T01:54:35.496Z,17.90
2023-02-23T01:55:35.528Z,17.30
2023-02-23T01:56:35.489Z,17.10
2023-02-23T01:57:35.460Z,17.10
2023-02-23T01:58:35.488Z,16.00
2023-02-23T01:59:35.462Z,17.60
2023-02-23T02:00:35.520Z,16.50
2023-02-23T02:01:35.435Z,16.70
2023-02-23T02:02:35.422Z,17.00
2023-02-23T02:03:35.393Z,16.60
2023-02-23T02:04:35.408Z,16.40
2023-02-23T02:05:35.525Z,18.00
2023-02-23T02:06:35.400Z,16.80
2023-02-23T02:07:35.526Z,17.60
2023-02-23T02:08:35.396Z,16.50
2023-02-23T02:09:35.320Z,17.50
2023-02-23T02:10:35.287Z,17.20
2023-02-23T02:11:35.308Z,15.50
2023-02-23T02:12:35.304Z,16.60
2023-02-23T02:13:35.270Z,17.50
2023-02-23T02:14:35.232Z,16.90
2023-02-23T02:15:35.256Z,16.90
2023-02-23T02:16:35.234Z,17.00
2023-02-23T02:17:35.222Z,17.90
2023-02-23T02:18:35.202Z,16.60
2023-02-23T02:19:35.189Z,17.30
2023-02-23T02:20:35.164Z,16.90
2023-02-23T02:21:35.171Z,16.50
2023-02-23T02:22:35.145Z,16.70
2023-02-23T02:23:35.116Z,18.40
2023-02-23T02:24:35.151Z,17.60
2023-02-23T02:25:35.112Z,17.30
2023-02-23T02:26:35.112Z,17.40
2023-02-23T02:27:35.084Z,17.10
2023-02-23T02:28:35.057Z,17.70
2023-02-23T02:29:35.041Z,16.50
2023-02-23T02:30:35.055Z,16.70
2023-02-23T02:31:35.079Z,17.30
2023-02-23T02:32:35.021Z,18.00
2023-02-23T02:33:35.004Z,16.80
2023-02-23T02:34:35.020Z,17.80
2023-02-23T02:35:34.985Z,16.70
2023-02-23T02:36:34.970Z,18.20
2023-02-23T02:37:34.969Z,17.80
2023-02-23T02:38:34.925Z,17.50
2023-02-23T02:39:34.960Z,18.10
2023-02-23T02:40:34.891Z,17.50
2023-02-23T02:41:34.894Z,18.10
2023-02-23T02:42:34.873Z,18.30
2023-02-23T02:43:34.882Z,18.80
2023-02-23T02:44:34.842Z,17.40
2023-02-23T02:45:34.853Z,16.70
2023-02-23T02:46:34.847Z,17.20
2023-02-23T02:47:34.837Z,17.40
2023-02-23T02:48:34.797Z,17.70
2023-02-23T02:49:34.798Z,18.50
2023-02-23T02:50:34.816Z,17.70
2023-02-23T02:51:34.771Z,17.30
2023-02-23T02:52:34.738Z,17.90
2023-02-23T02:53:34.745Z,18.20
2023-02-23T02:54:34.728Z,17.40
2023-02-23T02:55:34.731Z,17.50
2023-02-23T02:56:34.691Z,17.90
2023-02-23T02:57:34.682Z,18.00
2023-02-23T02:58:34.712Z,18.10
2023-02-23T02:59:34.669Z,18.20
2023-02-23T03:00:34.694Z,19.60
2023-02-23T03:01:34.703Z,19.10
2023-02-23T03:02:34.622Z,18.20
2023-02-23T03:03:34.641Z,18.50
2023-02-23T03:04:34.618Z,18.70
2023-02-23T03:05:34.579Z,18.10
2023-02-23T03:06:34.577Z,19.00
2023-02-23T03:07:34.571Z,18.00
2023-02-23T03:08:34.531Z,18.40
2023-02-23T03:09:34.541Z,19.70
2023-02-23T03:10:34.519Z,17.90
2023-02-23T03:11:34.535Z,18.40
2023-02-23T03:12:34.500Z,19.30
2023-02-23T03:13:34.542Z,18.60
2023-02-23T03:14:34.489Z,19.00
2023-02-23T03:15:34.481Z,17.80
2023-02-23T03:16:34.450Z,18.80
2023-02-23T03:17:34.443Z,19.70
2023-02-23T03:18:34.444Z,18.10
2023-02-23T03:19:34.402Z,18.70
2023-02-23T03:20:34.401Z,18.50
2023-02-23T03:21:34.393Z,19.10
2023-02-23T03:22:34.401Z,18.30
2023-02-23T03:23:34.347Z,19.20
2023-02-23T03:24:34.338Z,19.80
2023-02-23T03:25:34.353Z,19.40
2023-02-23T03:26:34.365Z,18.70
2023-02-23T03:27:34.313Z,17.90
2023-02-23T03:28:34.275Z,19.20
2023-02-23T03:29:34.320Z,19.60
2023-02-23T03:30:34.287Z,19.70
2023-02-23T03:31:34.396Z,19.60
2023-02-23T03:32:34.243Z,18.10
2023-02-23T03:33:34.242Z,19.10
2023-02-23T03:34:34.333Z,19.10
2023-02-23T03:35:34.245Z,19.80
2023-02-23T03:36:34.185Z,18.90
2023-02-23T03:37:34.190Z,19.30
2023-02-23T03:38:34.186Z,19.30
2023-02-23T03:39:34.226Z,19.00
2023-02-23T03:40:34.145Z,18.80
2023-02-23T03:41:34.135Z,20.90
2023-02-23T03:42:34.094Z,19.30
2023-02-23T03:43:34.104Z,19.90
2023-02-23T03:44:34.091Z,19.50
2023-02-23T03:45:34.091Z,19.40
2023-02-23T03:46:34.047Z,19.60
2023-02-23T03:47:34.059Z,19.80
2023-02-23T03:48:34.040Z,19.90
2023-02-23T03:49:34.022Z,20.80
2023-02-23T03:50:34.000Z,20.30
2023-02-23T03:51:33.994Z,19.40
2023-02-23T03:52:34.011Z,18.50
2023-02-23T03:53:33.986Z,19.60
2023-02-23T03:54:33.941Z,20.20
2023-02-23T03:55:33.974Z,18.70
2023-02-23T03:56:33.921Z,19.70
2023-02-23T03:57:33.924Z,20.50
2023-02-23T03:58:33.911Z,20.70
2023-02-23T03:59:33.883Z,20.50
2023-02-23T04:00:33.858Z,21.00
2023-02-23T04:01:33.885Z,20.10
2023-02-23T04:02:33.850Z,20.20
2023-02-23T04:03:33.860Z,20.50
2023-02-23T04:04:33.826Z,21.10
2023-02-23T04:05:33.844Z,22.20
2023-02-23T04:06:33.794Z,21.10
2023-02-23T04:07:33.794Z,22.00
2023-02-23T04:08:33.828Z,21.20
2023-02-23T04:09:33.765Z,20.10
2023-02-23T04:10:33.772Z,21.30
2023-02-23T04:11:33.732Z,21.00
2023-02-23T04:12:33.713Z,19.10
2023-02-23T04:13:33.709Z,20.90
2023-02-23T04:14:33.715Z,21.10
2023-02-23T04:15:33.697Z,20.70
2023-02-23T04:16:33.708Z,21.80
2023-02-23T04:17:33.651Z,20.40
2023-02-23T04:18:33.627Z,20.70
2023-02-23T04:19:33.630Z,22.80
2023-02-23T04:20:33.684Z,20.50
2023-02-23T04:21:33.613Z,21.30
2023-02-23T04:22:33.580Z,21.00
2023-02-23T04:23:33.588Z,20.40
2023-02-23T04:24:33.574Z,21.20
2023-02-23T04:25:33.545Z,21.30
2023-02-23T04:26:33.527Z,21.40
2023-02-23T04:27:33.539Z,21.20
2023-02-23T04:28:33.524Z,20.90
2023-02-23T04:29:33.488Z,20.80
2023-02-23T04:30:33.542Z,22.20
2023-02-23T04:31:33.605Z,21.60
2023-02-23T04:32:33.605Z,19.80
2023-02-23T04:33:33.455Z,20.80
2023-02-23T04:34:33.425Z,20.70
2023-02-23T04:35:33.403Z,20.40
2023-02-23T04:36:33.413Z,20.50
2023-02-23T04:37:33.414Z,20.50
2023-02-23T04:38:33.404Z,19.80
2023-02-23T04:39:33.374Z,20.90
2023-02-23T04:40:33.356Z,22.00
2023-02-23T04:41:33.344Z,21.50
2023-02-23T04:42:33.328Z,19.80
2023-02-23T04:43:33.316Z,21.70
2023-02-23T04:44:33.351Z,20.60
2023-02-23T04:45:33.295Z,20.20
2023-02-23T04:46:33.268Z,20.90
2023-02-23T04:47:33.353Z,21.80
2023-02-23T04:48:33.242Z,19.90
2023-02-23T04:49:33.260Z,20.20
2023-02-23T04:50:33.227Z,20.10
2023-02-23T04:51:33.216Z,21.10
2023-02-23T04:52:33.173Z,20.30
2023-02-23T04:53:33.213Z,20.60
2023-02-23T04:54:33.163Z,20.80
2023-02-23T04:55:33.144Z,21.80
2023-02-23T04:56:33.152Z,21.20
2023-02-23T04:57:33.116Z,20.80
2023-02-23T04:58:33.099Z,21.60
2023-02-23T04:59:33.106Z,21.90
2023-02-23T05:00:33.120Z,20.00
2023-02-23T05:01:33.154Z,21.70
2023-02-23T05:02:33.076Z,20.30
2023-02-23T05:03:33.066Z,20.10
2023-02-23T05:04:33.049Z,20.70
2023-02-23T05:05:33.063Z,20.50
2023-02-23T05:06:33.031Z,20.60
2023-02-23T05:07:33.047Z,20.50
2023-02-23T05:08:33.012Z,21.70
2023-02-23T05:09:33.005Z,20.50
2023-02-23T05:10:32.950Z,21.30
2023-02-23T05:11:32.932Z,21.90
2023-02-23T05:12:32.942Z,20.50
2023-02-23T05:13:32.948Z,20.70
2023-02-23T05:14:32.884Z,21.00
2023-02-23T05:15:32.922Z,20.90
2023-02-23T05:16:32.906Z,21.80
2023-02-23T05:17:32.888Z,22.60
2023-02-23T05:18:32.834Z,21.30
2023-02-23T05:19:32.834Z,22.20
2023-02-23T05:20:32.814Z,21.50
2023-02-23T05:21:32.821Z,20.00
2023-02-23T05:22:32.806Z,21.00
2023-02-23T05:23:32.804Z,21.20
2023-02-23T05:24:32.760Z,20.40
2023-02-23T05:25:32.775Z,20.30
2023-02-23T05:26:32.794Z,20.90
2023-02-23T05:27:32.766Z,19.50
2023-02-23T05:28:32.706Z,20.10
2023-02-23T05:29:32.698Z,20.30
2023-02-23T05:30:32.744Z,20.60
2023-02-23T05:31:32.763Z,20.60
2023-02-23T05:32:32.755Z,20.30
2023-02-23T05:33:32.658Z,22.10
2023-02-23T05:34:32.633Z,20.00
2023-02-23T05:35:32.636Z,21.60
2023-02-23T05:36:32.602Z,20.80
2023-02-23T05:37:32.627Z,20.40
2023-02-23T05:38:32.587Z,20.10
2023-02-23T05:39:32.606Z,21.60
2023-02-23T05:40:32.565Z,21.40
2023-02-23T05:41:32.534Z,19.80
2023-02-23T05:42:32.567Z,21.20
2023-02-23T05:43:32.515Z,21.30
2023-02-23T05:44:32.501Z,21.40
2023-02-23T05:45:32.497Z,21.00
2023-02-23T05:46:32.539Z,20.90
2023-02-23T05:47:32.471Z,20.30
2023-02-23T05:48:32.449Z,20.20
2023-02-23T05:49:32.451Z,21.90
2023-02-23T05:50:32.416Z,20.50
2023-02-23T05:51:32.436Z,20.20
2023-02-23T05:52:32.421Z,20.90
2023-02-23T05:53:32.446Z,21.40
2023-02-23T05:54:32.385Z,27.10
2023-02-23T05:55:32.388Z,22.40
2023-02-23T05:56:32.448Z,24.10
2023-02-23T05:57:32.366Z,21.80
2023-02-23T05:58:32.330Z,21.30
2023-02-23T05:59:32.336Z,19.90
2023-02-23T06:00:32.361Z,20.90
2023-02-23T06:01:32.358Z,20.50
2023-02-23T06:02:32.311Z,20.60
2023-02-23T06:03:32.287Z,20.60
2023-02-23T06:04:32.271Z,21.00
2023-02-23T06:05:32.237Z,20.80
2023-02-23T06:06:32.216Z,20.00
2023-02-23T06:07:32.199Z,20.40
2023-02-23T06:08:32.229Z,20.80
2023-02-23T06:09:32.215Z,20.60
2023-02-23T06:10:32.210Z,21.80
2023-02-23T06:11:32.163Z,20.80
2023-02-23T06:12:32.160Z,20.50
2023-02-23T06:13:32.139Z,20.40
2023-02-23T06:14:32.135Z,20.70
2023-02-23T06:15:32.103Z,20.30
2023-02-23T06:16:32.270Z,21.70
2023-02-23T06:17:32.082Z,20.70
2023-02-23T06:18:32.071Z,20.70
2023-02-23T06:19:32.076Z,20.80
2023-02-23T06:20:32.057Z,21.20
2023-02-23T06:21:32.033Z,21.20
2023-02-23T06:22:32.054Z,21.40
2023-02-23T06:23:32.000Z,20.80
2023-02-23T06:24:32.007Z,20.40
2023-02-23T06:25:31.993Z,20.20
2023-02-23T06:26:31.983Z,20.00
2023-02-23T06:27:31.952Z,21.10
2023-02-23T06:28:31.973Z,21.40
2023-02-23T06:29:31.967Z,20.20
2023-02-23T06:30:31.921Z,20.60
2023-02-23T06:31:31.942Z,21.40
2023-02-23T06:32:31.900Z,21.20
2023-02-23T06:33:31.882Z,21.70
2023-02-23T06:34:31.858Z,20.30
2023-02-23T06:35:31.841Z,20.10
2023-02-23T06:36:31.859Z,20.30
2023-02-23T06:37:31.825Z,20.60
2023-02-23T06:38:31.817Z,20.30
2023-02-23T06:39:31.784Z,22.00
2023-02-23T06:40:31.839Z,20.80
2023-02-23T06:41:31.772Z,20.00
2023-02-23T06:42:31.778Z,20.40
2023-02-23T06:43:31.746Z,20.10
2023-02-23T06:44:31.740Z,20.30
2023-02-23T06:45:31.730Z,18.90
2023-02-23T06:46:31.721Z,20.50
2023-02-23T06:47:31.695Z,21.30
2023-02-23T06:48:31.719Z,20.40
2023-02-23T06:49:31.667Z,20.00
2023-02-23T06:50:31.666Z,21.10
2023-02-23T06:51:31.672Z,20.60
2023-02-23T06:52:31.615Z,20.00
2023-02-23T06:53:31.596Z,19.70
2023-02-23T06:54:31.607Z,20.00
2023-02-23T06:55:31.619Z,20.20
2023-02-23T06:56:31.565Z,20.10
2023-02-23T06:57:31.560Z,18.90
2023-02-23T06:58:31.560Z,19.10
2023-02-23T06:59:31.543Z,19.60
2023-02-23T07:00:31.521Z,19.00
2023-02-23T07:01:31.524Z,18.60
2023-02-23T07:02:31.481Z,19.70
2023-02-23T07:03:31.483Z,19.70
2023-02-23T07:04:31.492Z,19.20
2023-02-23T07:05:31.440Z,19.10
2023-02-23T07:06:31.427Z,18.60
2023-02-23T07:07:31.450Z,18.90
2023-02-23T07:08:31.421Z,18.30
2023-02-23T07:09:31.413Z,18.10
2023-02-23T07:10:31.381Z,20.10
2023-02-23T07:11:31.388Z,20.20
2023-02-23T07:12:31.369Z,19.10
2023-02-23T07:13:31.348Z,20.40
2023-02-23T07:14:31.356Z,20.20
2023-02-23T07:15:31.306Z,19.50
2023-02-23T07:16:31.404Z,18.90
2023-02-23T07:17:31.326Z,19.50
2023-02-23T07:18:31.310Z,19.70
2023-02-23T07:19:31.274Z,19.90
2023-02-23T07:20:31.244Z,19.60
2023-02-23T07:21:31.240Z,23.00
2023-02-23T07:22:31.240Z,20.80
2023-02-23T07:23:31.205Z,20.40
2023-02-23T07:24:31.245Z,20.20
2023-02-23T07:25:31.201Z,21.80
2023-02-23T07:26:31.182Z,19.70
2023-02-23T07:27:31.158Z,20.00
2023-02-23T07:28:31.154Z,20.60
2023-02-23T07:29:31.142Z,21.60
2023-02-23T07:30:31.198Z,20.40
2023-02-23T07:31:31.122Z,19.80
2023-02-23T07:32:31.196Z,21.70
2023-02-23T07:33:31.108Z,19.90
2023-02-23T07:34:31.062Z,19.30
2023-02-23T07:35:31.054Z,19.70
2023-02-23T07:36:31.043Z,20.60
2023-02-23T07:37:31.067Z,20.10
2023-02-23T07:38:31.098Z,19.20
2023-02-23T07:39:31.145Z,18.10
2023-02-23T07:40:30.989Z,18.50
2023-02-23T07:41:30.992Z,18.80
2023-02-23T07:42:30.980Z,18.20
2023-02-23T07:43:30.979Z,18.70
2023-02-23T07:44:30.959Z,18.90
2023-02-23T07:45:30.966Z,18.60
2023-02-23T07:46:30.925Z,19.00
2023-02-23T07:47:30.952Z,18.70
2023-02-23T07:48:30.906Z,19.90
2023-02-23T07:49:30.895Z,20.30
2023-02-23T07:50:30.858Z,19.50
2023-02-23T07:51:30.851Z,18.90
2023-02-23T07:52:30.835Z,20.00
2023-02-23T07:53:30.832Z,19.80
2023-02-23T07:54:30.831Z,18.20
2023-02-23T07:55:30.794Z,18.20
2023-02-23T07:56:30.829Z,18.00
2023-02-23T07:57:30.780Z,18.70
2023-02-23T07:58:30.763Z,17.30
2023-02-23T07:59:30.771Z,18.50
2023-02-23T08:00:30.751Z,17.90
2023-02-23T08:01:30.791Z,18.00
2023-02-23T08:02:30.723Z,18.90
2023-02-23T08:03:30.723Z,19.70
2023-02-23T08:04:30.735Z,20.50
2023-02-23T08:05:30.712Z,22.30
2023-02-23T08:06:30.701Z,17.50
2023-02-23T08:07:30.641Z,17.60
2023-02-23T08:08:30.622Z,18.20
2023-02-23T08:09:30.639Z,17.50
2023-02-23T08:10:30.633Z,17.80
2023-02-23T08:11:30.583Z,16.90
2023-02-23T08:12:30.629Z,17.90
2023-02-23T08:13:30.575Z,19.10
2023-02-23T08:14:30.564Z,18.40
2023-02-23T08:15:30.570Z,18.00
2023-02-23T08:16:30.564Z,17.40
2023-02-23T08:17:30.502Z,18.20
2023-02-23T08:18:30.533Z,17.90
2023-02-23T08:19:30.498Z,18.10
2023-02-23T08:20:30.482Z,17.60
2023-02-23T08:21:30.538Z,18.90
2023-02-23T08:22:37.828Z,19.10
2023-02-23T08:23:30.477Z,19.00
2023-02-23T08:24:30.482Z,17.20
2023-02-23T08:25:30.430Z,20.60
2023-02-23T08:26:30.433Z,17.10
2023-02-23T08:27:30.960Z,17.30
2023-02-23T08:28:30.447Z,17.70
2023-02-23T08:29:30.425Z,19.00
2023-02-23T08:30:30.445Z,16.70
2023-02-23T08:31:30.473Z,17.60
2023-02-23T08:32:30.370Z,18.40
2023-02-23T08:33:31.340Z,18.00
2023-02-23T08:34:30.325Z,17.70
2023-02-23T08:35:30.326Z,17.80
2023-02-23T08:36:30.320Z,16.30
2023-02-23T08:37:30.273Z,17.60
2023-02-23T08:38:30.275Z,16.80
2023-02-23T08:39:30.228Z,17.80
2023-02-23T08:40:30.248Z,18.00
2023-02-23T08:41:30.194Z,17.20
2023-02-23T08:42:30.236Z,18.00
2023-02-23T08:43:30.191Z,16.70
2023-02-23T08:44:30.174Z,17.80
2023-02-23T08:45:30.165Z,18.20
2023-02-23T08:46:30.189Z,16.50
2023-02-23T08:47:30.157Z,16.90
2023-02-23T08:48:30.156Z,17.40
2023-02-23T08:49:30.099Z,17.40
2023-02-23T08:50:30.088Z,17.50
2023-02-23T08:51:30.069Z,17.30
2023-02-23T08:52:30.085Z,18.10
2023-02-23T08:53:30.044Z,16.70
2023-02-23T08:54:30.049Z,17.30
2023-02-23T08:55:30.022Z,17.00
2023-02-23T08:56:30.021Z,15.80
2023-02-23T08:57:29.996Z,16.50
2023-02-23T08:58:30.077Z,17.50
2023-02-23T08:59:29.973Z,17.00
2023-02-23T09:00:29.969Z,16.00
2023-02-23T09:01:30.012Z,16.90
2023-02-23T09:02:29.928Z,16.00
2023-02-23T09:03:29.972Z,16.90
2023-02-23T09:04:29.913Z,16.90
2023-02-23T09:05:29.981Z,18.00
2023-02-23T09:06:29.905Z,17.30
2023-02-23T09:07:29.879Z,16.40
2023-02-23T09:08:29.962Z,17.30
2023-02-23T09:09:29.857Z,16.70
2023-02-23T09:10:29.839Z,16.50
2023-02-23T09:11:29.825Z,18.00
2023-02-23T09:12:29.939Z,17.50
2023-02-23T09:13:29.799Z,17.20
2023-02-23T09:14:29.773Z,16.30
2023-02-23T09:15:29.797Z,17.90
2023-02-23T09:16:29.750Z,17.80
2023-02-23T09:17:29.772Z,17.00
2023-02-23T09:18:29.751Z,17.20
2023-02-23T09:19:29.711Z,16.80
2023-02-23T09:20:29.717Z,17.30
2023-02-23T09:21:29.697Z,17.60
2023-02-23T09:22:29.725Z,16.60
2023-02-23T09:23:29.637Z,17.00
2023-02-23T09:24:29.649Z,16.90
2023-02-23T09:25:29.625Z,16.70
2023-02-23T09:26:29.639Z,16.30
2023-02-23T09:27:29.618Z,16.90
2023-02-23T09:28:30.878Z,16.30
2023-02-23T09:29:29.571Z,15.60
2023-02-23T09:30:29.631Z,17.20
2023-02-23T09:31:29.619Z,16.60
2023-02-23T09:32:29.586Z,16.50
2023-02-23T09:33:29.514Z,15.80
2023-02-23T09:34:29.578Z,16.80
2023-02-23T09:35:29.549Z,17.50
2023-02-23T09:36:29.496Z,16.70
2023-02-23T09:37:29.469Z,16.00
2023-02-23T09:38:29.467Z,16.60
2023-02-23T09:39:38.079Z,16.80
2023-02-23T09:40:29.439Z,17.40
2023-02-23T09:41:29.417Z,17.10
2023-02-23T09:42:29.437Z,18.50
2023-02-23T09:43:29.419Z,17.40
2023-02-23T09:44:29.387Z,17.20
2023-02-23T09:45:29.345Z,16.90
2023-02-23T09:46:29.572Z,16.30
2023-02-23T09:47:29.335Z,16.80
2023-02-23T09:48:29.337Z,17.20
2023-02-23T09:49:29.297Z,16.90
2023-02-23T09:50:29.287Z,16.20
2023-02-23T09:51:29.271Z,16.90
2023-02-23T09:52:29.287Z,17.50
2023-02-23T09:53:29.279Z,16.10
2023-02-23T09:54:29.249Z,16.50
2023-02-23T09:55:29.249Z,16.20
2023-02-23T09:56:29.256Z,17.50
2023-02-23T09:57:29.222Z,15.40
2023-02-23T09:58:29.206Z,16.00
2023-02-23T09:59:29.247Z,15.70
2023-02-23T10:00:29.184Z,16.60
2023-02-23T10:01:29.175Z,15.90
2023-02-23T10:02:29.214Z,15.70
2023-02-23T10:03:29.129Z,16.10
2023-02-23T10:04:29.165Z,17.10
2023-02-23T10:05:29.102Z,16.90
2023-02-23T10:06:29.116Z,14.90
2023-02-23T10:07:29.076Z,15.60
2023-02-23T10:08:29.049Z,17.10
2023-02-23T10:09:29.083Z,15.70
2023-02-23T10:10:29.099Z,16.80
2023-02-23T10:11:29.025Z,14.60
2023-02-23T10:12:29.015Z,16.10
2023-02-23T10:13:28.990Z,15.90
2023-02-23T10:14:28.988Z,16.20
2023-02-23T10:15:28.995Z,16.10
2023-02-23T10:16:28.949Z,15.80
2023-02-23T10:17:29.002Z,15.90
2023-02-23T10:18:45.361Z,15.60
2023-02-23T10:19:28.929Z,15.10
2023-02-23T10:20:28.907Z,15.40
2023-02-23T10:21:28.902Z,15.90
2023-02-23T10:22:28.866Z,15.30
2023-02-23T10:23:31.189Z,15.20
2023-02-23T10:24:28.843Z,15.80
2023-02-23T10:25:28.839Z,15.20
2023-02-23T10:26:28.877Z,14.90
2023-02-23T10:27:28.844Z,16.30
2023-02-23T10:28:28.808Z,15.30
2023-02-23T10:29:28.790Z,15.20
2023-02-23T10:30:28.838Z,14.50
2023-02-23T10:31:28.926Z,15.70
2023-02-23T10:32:28.752Z,14.60
2023-02-23T10:33:29.094Z,15.80
2023-02-23T10:34:28.829Z,15.40
2023-02-23T10:35:28.762Z,14.50
2023-02-23T10:36:29.211Z,15.80
2023-02-23T10:37:28.820Z,16.40
2023-02-23T10:38:28.753Z,15.90
2023-02-23T10:39:28.682Z,15.40
2023-02-23T10:40:28.979Z,15.20
2023-02-23T10:41:28.616Z,14.60
2023-02-23T10:42:29.090Z,14.40
2023-02-23T10:43:29.067Z,14.90
2023-02-23T10:44:28.637Z,15.80
2023-02-23T10:45:28.672Z,15.70
2023-02-23T10:46:28.613Z,16.00
2023-02-23T10:47:28.740Z,15.90
2023-02-23T10:48:28.847Z,16.50
2023-02-23T10:49:28.971Z,16.20
2023-02-23T10:50:29.140Z,15.40
2023-02-23T10:51:28.552Z,16.20
2023-02-23T10:52:28.546Z,15.50
2023-02-23T10:53:28.490Z,16.00
2023-02-23T10:54:28.541Z,16.50
2023-02-23T10:55:28.743Z,16.30
2023-02-23T10:56:28.406Z,16.40
2023-02-23T10:57:28.866Z,15.80
2023-02-23T10:58:28.776Z,16.20
2023-02-23T10:59:28.809Z,16.60
2023-02-23T11:00:28.906Z,16.00
2023-02-23T11:01:28.858Z,16.10
2023-02-23T11:02:28.605Z,16.40
2023-02-23T11:03:28.730Z,15.00
2023-02-23T11:04:28.581Z,17.50
2023-02-23T11:05:28.766Z,15.90
2023-02-23T11:06:28.937Z,16.50
2023-02-23T11:07:28.709Z,16.60
2023-02-23T11:08:28.567Z,15.60
2023-02-23T11:09:43.346Z,17.00
2023-02-23T11:10:28.228Z,16.80
2023-02-23T11:11:28.579Z,16.60
2023-02-23T11:12:28.510Z,17.40
2023-02-23T11:13:28.554Z,17.80
2023-02-23T11:14:28.921Z,16.80
2023-02-23T11:15:46.453Z,17.50
2023-02-23T11:16:28.180Z,16.60
2023-02-23T11:17:28.705Z,17.40
2023-02-23T11:18:28.443Z,17.70
2023-02-23T11:19:28.138Z,16.90
2023-02-23T11:20:28.111Z,17.50
2023-02-23T11:21:28.082Z,16.50
2023-02-23T11:22:28.065Z,16.50
2023-02-23T11:23:28.094Z,16.40
2023-02-23T11:24:28.083Z,18.10
2023-02-23T11:25:28.028Z,17.50
2023-02-23T11:26:28.057Z,17.80
2023-02-23T11:27:28.017Z,17.60
2023-02-23T11:28:27.990Z,17.40
2023-02-23T11:29:28.018Z,17.30
2023-02-23T11:30:28.060Z,17.80
2023-02-23T11:31:28.032Z,18.20
2023-02-23T11:32:28.176Z,17.60
2023-02-23T11:33:27.962Z,17.60
2023-02-23T11:34:27.927Z,18.20
2023-02-23T11:35:27.898Z,16.80
2023-02-23T11:36:27.941Z,18.20
2023-02-23T11:37:27.876Z,17.10
2023-02-23T11:38:27.909Z,17.90
2023-02-23T11:39:27.874Z,18.00
2023-02-23T11:40:27.825Z,18.40
2023-02-23T11:41:27.941Z,17.80
2023-02-23T11:42:27.814Z,17.90
2023-02-23T11:43:27.897Z,18.40
2023-02-23T11:44:27.834Z,18.50
2023-02-23T11:45:27.797Z,17.30
2023-02-23T11:46:27.862Z,17.60
2023-02-23T11:47:27.763Z,17.50
2023-02-23T11:48:27.715Z,18.70
2023-02-23T11:49:27.728Z,17.60
2023-02-23T11:50:27.731Z,19.00
2023-02-23T11:51:27.704Z,16.80
2023-02-23T11:52:27.661Z,18.30
2023-02-23T11:53:27.655Z,17.90
2023-02-23T11:54:27.637Z,17.50
2023-02-23T11:55:27.636Z,17.90
2023-02-23T11:56:27.623Z,17.40
2023-02-23T11:57:27.649Z,18.40
2023-02-23T11:58:27.599Z,17.30
2023-02-23T11:59:27.604Z,19.30
2023-02-23T12:00:27.573Z,18.10
2023-02-23T12:01:27.551Z,17.80
2023-02-23T12:02:27.595Z,17.70
2023-02-23T12:03:27.552Z,17.60
2023-02-23T12:04:27.544Z,19.00
2023-02-23T12:05:27.498Z,17.90
2023-02-23T12:06:27.557Z,18.30
2023-02-23T12:07:27.471Z,17.50
2023-02-23T12:08:27.496Z,18.50
2023-02-23T12:09:27.553Z,17.70
2023-02-23T12:10:27.436Z,17.90
2023-02-23T12:11:27.436Z,17.80
2023-02-23T12:12:27.447Z,17.20
2023-02-23T12:13:27.390Z,18.50
2023-02-23T12:14:27.409Z,17.60
2023-02-23T12:15:27.395Z,18.70
2023-02-23T12:16:27.382Z,18.90
2023-02-23T12:17:27.376Z,17.70
2023-02-23T12:18:27.361Z,18.20
2023-02-23T12:19:27.332Z,17.50
2023-02-23T12:20:27.299Z,18.40
2023-02-23T12:21:27.316Z,16.90
2023-02-23T12:22:27.269Z,18.20
2023-02-23T12:23:27.255Z,18.80
2023-02-23T12:24:27.287Z,18.00
2023-02-23T12:25:27.452Z,17.90
2023-02-23T12:26:27.258Z,17.90
2023-02-23T12:27:27.247Z,18.50
2023-02-23T12:28:27.212Z,19.40
2023-02-23T12:29:27.202Z,18.70
2023-02-23T12:30:27.205Z,18.90
2023-02-23T12:31:27.295Z,18.40
2023-02-23T12:32:27.287Z,18.00
2023-02-23T12:33:27.154Z,19.00
2023-02-23T12:34:27.193Z,18.60
2023-02-23T12:35:27.208Z,18.80
2023-02-23T12:36:27.132Z,19.10
2023-02-23T12:37:27.120Z,18.90
2023-02-23T12:38:27.157Z,18.70
2023-02-23T12:39:27.047Z,19.10
2023-02-23T12:40:27.044Z,18.20
2023-02-23T12:41:27.082Z,19.00
2023-02-23T12:42:27.012Z,18.90
2023-02-23T12:43:27.038Z,18.30
2023-02-23T12:44:26.986Z,17.60
2023-02-23T12:45:27.026Z,19.00
2023-02-23T12:46:27.048Z,18.90
2023-02-23T12:47:26.962Z,19.40
2023-02-23T12:48:26.910Z,18.60
2023-02-23T12:49:26.967Z,19.10
2023-02-23T12:50:26.943Z,18.50
2023-02-23T12:51:27.014Z,19.50
2023-02-23T12:52:26.962Z,18.80