createdAt,value
2022-11-20T00:01:40.158Z,21.20
2022-11-20T00:04:12.764Z,20.40
2022-11-20T00:06:41.626Z,21.30
2022-11-20T00:09:11.382Z,22.00
2022-11-20T00:11:40.066Z,21.60
2022-11-20T00:14:10.873Z,20.80
2022-11-20T00:16:39.481Z,20.00
2022-11-20T00:19:08.125Z,20.30
2022-11-20T00:21:36.801Z,19.30
2022-11-20T00:24:05.852Z,19.50
2022-11-20T00:26:34.749Z,19.40
2022-11-20T00:29:04.392Z,19.60
2022-11-20T00:31:34.663Z,20.10
2022-11-20T00:34:04.151Z,17.30
2022-11-20T00:36:35.310Z,17.10
2022-11-20T00:39:04.013Z,14.60
2022-11-20T00:41:32.702Z,18.20
2022-11-20T00:44:01.479Z,18.30
2022-11-20T00:46:30.358Z,18.20
2022-11-20T00:48:59.230Z,17.70
2022-11-20T00:51:28.861Z,17.50
2022-11-20T00:54:01.225Z,17.50
2022-11-20T00:56:30.101Z,14.20
2022-11-20T00:59:01.975Z,18.30
2022-11-20T01:01:31.420Z,17.80
2022-11-20T01:04:01.705Z,18.30
2022-11-20T01:06:34.767Z,18.70
2022-11-20T01:09:13.686Z,16.60
2022-11-20T01:11:46.310Z,16.80
2022-11-20T01:14:18.751Z,17.40
2022-11-20T01:16:51.117Z,17.60
2022-11-20T01:19:23.877Z,18.20
2022-11-20T01:21:55.432Z,15.50
2022-11-20T01:24:24.499Z,14.40
2022-11-20T01:26:53.564Z,14.30
2022-11-20T01:29:25.904Z,15.70
2022-11-20T01:31:54.637Z,14.80
2022-11-20T01:34:24.211Z,16.20
2022-11-20T01:36:54.026Z,14.50
2022-11-20T01:39:28.111Z,13.70
2022-11-20T01:42:15.640Z,14.90
2022-11-20T01:44:52.441Z,13.90
2022-11-20T01:47:46.277Z,13.70
2022-11-20T01:50:34.249Z,11.00
2022-11-20T01:53:09.743Z,12.60
2022-11-20T01:55:46.612Z,12.90
2022-11-20T01:58:15.462Z,13.20
2022-11-20T02:00:44.405Z,13.00
2022-11-20T02:03:18.210Z,14.10
2022-11-20T02:06:02.826Z,11.90
2022-11-20T02:08:32.561Z,11.90
2022-11-20T02:11:01.216Z,12.10
2022-11-20T02:13:46.551Z,9.50
2022-11-20T02:16:25.612Z,11.30
2022-11-20T02:18:56.834Z,11.90
2022-11-20T02:21:44.108Z,11.50
2022-11-20T02:24:18.192Z,11.20
2022-11-20T02:27:00.414Z,11.70
2022-11-20T02:30:03.121Z,11.70
2022-11-20T02:32:36.358Z,9.70
2022-11-20T02:37:41.538Z,8.20
2022-11-20T02:40:11.009Z,9.70
2022-11-20T02:42:39.680Z,8.30
2022-11-20T02:45:09.721Z,8.30
2022-11-20T02:47:38.628Z,8.10
2022-11-20T02:50:07.677Z,6.90
2022-11-20T02:52:36.444Z,6.90
2022-11-20T02:55:05.889Z,6.20
2022-11-20T02:57:34.889Z,6.10
2022-11-20T03:00:05.445Z,6.20
2022-11-20T03:02:34.713Z,6.20
2022-11-20T03:05:04.014Z,6.20
2022-11-20T03:07:32.819Z,7.10
2022-11-20T03:10:01.431Z,6.10
2022-11-20T03:12:30.084Z,6.50
2022-11-20T03:14:58.747Z,6.70
2022-11-20T03:17:27.314Z,6.90
2022-11-20T03:19:55.940Z,6.60
2022-11-20T03:22:24.569Z,7.60
2022-11-20T03:24:53.213Z,7.40
2022-11-20T03:27:21.950Z,7.70
2022-11-20T03:29:50.653Z,7.90
2022-11-20T03:32:19.307Z,11.30
2022-11-20T03:34:47.928Z,8.80
2022-11-20T03:37:16.579Z,8.60
2022-11-20T03:39:45.194Z,7.90
2022-11-20T03:42:31.985Z,7.80
2022-11-20T03:45:00.591Z,9.40
2022-11-20T03:47:29.744Z,8.70
2022-11-20T03:49:58.349Z,8.50
2022-11-20T03:52:26.897Z,8.20
2022-11-20T03:54:55.649Z,8.50
2022-11-20T03:57:24.316Z,7.40
2022-11-20T03:59:52.957Z,8.20
2022-11-20T04:02:21.569Z,8.50
2022-11-20T04:04:50.247Z,9.60
2022-11-20T04:07:18.932Z,9.70
2022-11-20T04:09:47.702Z,10.40
2022-11-20T04:12:16.289Z,10.70
2022-11-20T04:14:44.872Z,11.30
2022-11-20T04:17:13.489Z,10.30
2022-11-20T04:19:42.093Z,9.80
2022-11-20T04:22:12.729Z,10.40
2022-11-20T04:24:41.271Z,11.70
2022-11-20T04:27:09.919Z,11.00
2022-11-20T04:29:38.642Z,10.90
2022-11-20T04:32:07.337Z,10.10
2022-11-20T04:34:36.067Z,10.70
2022-11-20T04:37:04.771Z,10.50
2022-11-20T04:39:33.346Z,10.50
2022-11-20T04:42:20.197Z,10.20
2022-11-20T04:44:48.851Z,10.60
2022-11-20T04:47:17.385Z,11.60
2022-11-20T04:49:46.047Z,10.40
2022-11-20T04:52:15.358Z,10.40
2022-11-20T04:54:43.990Z,9.80
2022-11-20T04:57:14.921Z,9.40
2022-11-20T04:59:43.577Z,9.90
2022-11-20T05:02:13.207Z,11.20
2022-11-20T05:04:41.887Z,11.60
2022-11-20T05:07:10.563Z,11.80
2022-11-20T05:09:39.163Z,11.50
2022-11-20T05:12:09.915Z,11.60
2022-11-20T05:14:38.817Z,12.40
2022-11-20T05:17:10.787Z,11.80
2022-11-20T05:19:39.449Z,12.20
2022-11-20T05:22:08.104Z,11.70
2022-11-20T05:24:36.800Z,11.30
2022-11-20T05:27:05.608Z,10.60
2022-11-20T05:29:34.290Z,11.60
2022-11-20T05:32:03.299Z,12.30
2022-11-20T05:34:31.865Z,11.60
2022-11-20T05:37:00.526Z,30.00
2022-11-20T05:39:29.570Z,14.90
2022-11-20T05:42:16.310Z,14.80
2022-11-20T05:44:44.927Z,10.60
2022-11-20T05:47:13.561Z,12.40
2022-11-20T05:49:42.220Z,12.80
2022-11-20T05:52:10.901Z,11.30
2022-11-20T05:54:39.535Z,11.80
2022-11-20T05:57:08.123Z,11.30
2022-11-20T05:59:36.759Z,12.70
2022-11-20T06:02:05.456Z,13.20
2022-11-20T06:04:35.766Z,12.50
2022-11-20T06:07:07.598Z,13.20
2022-11-20T06:09:36.242Z,10.50
2022-11-20T06:12:05.343Z,11.80
2022-11-20T06:14:34.476Z,10.70
2022-11-20T06:17:03.275Z,10.90
2022-11-20T06:19:31.851Z,14.10
2022-11-20T06:22:00.524Z,11.20
2022-11-20T06:24:29.212Z,18.00
2022-11-20T06:26:57.817Z,13.10
2022-11-20T06:29:30.201Z,14.10
2022-11-20T06:32:02.611Z,12.20
2022-11-20T06:34:31.245Z,12.30
2022-11-20T06:36:59.971Z,12.30
2022-11-20T06:39:28.675Z,14.10
2022-11-20T06:41:58.943Z,11.40
2022-11-20T06:44:28.133Z,11.80
2022-11-20T06:46:56.769Z,10.20
2022-11-20T06:49:26.407Z,11.90
2022-11-20T06:51:55.059Z,9.20
2022-11-20T06:54:23.674Z,9.80
2022-11-20T06:56:52.400Z,9.40
2022-11-20T06:59:21.304Z,10.80
2022-11-20T07:01:50.076Z,10.20
2022-11-20T07:04:18.766Z,11.80
2022-11-20T07:06:47.364Z,7.50
2022-11-20T07:09:16.269Z,10.40
2022-11-20T07:11:44.892Z,11.60
2022-11-20T07:14:13.512Z,13.60
2022-11-20T07:16:42.155Z,14.70
2022-11-20T07:19:10.702Z,15.70
2022-11-20T07:21:39.310Z,15.20
2022-11-20T07:24:08.331Z,12.70
2022-11-20T07:26:38.222Z,13.40
2022-11-20T07:29:07.016Z,14.60
2022-11-20T07:31:35.548Z,16.60
2022-11-20T07:34:04.219Z,17.10
2022-11-20T07:36:32.879Z,13.80
2022-11-20T07:39:01.763Z,12.60
2022-11-20T07:41:30.532Z,17.30
2022-11-20T07:43:59.591Z,15.60
2022-11-20T07:46:28.282Z,13.70
2022-11-20T07:48:56.926Z,14.30
2022-11-20T07:51:27.105Z,15.20
2022-11-20T07:53:55.737Z,19.70
2022-11-20T07:56:24.319Z,14.40
2022-11-20T07:58:52.898Z,13.70
2022-11-20T08:01:21.567Z,22.90
2022-11-20T08:03:50.696Z,14.00
2022-11-20T08:06:20.690Z,85.00
2022-11-20T08:08:49.416Z,17.90
2022-11-20T08:11:36.337Z,18.40
2022-11-20T08:14:14.211Z,16.70
2022-11-20T08:16:49.035Z,16.40
2022-11-20T08:19:20.037Z,26.20
2022-11-20T08:21:49.119Z,25.80
2022-11-20T08:24:17.734Z,19.70
2022-11-20T08:26:46.313Z,18.50
2022-11-20T08:29:14.907Z,19.40
2022-11-20T08:31:43.656Z,18.10
2022-11-20T08:34:32.501Z,20.00
2022-11-20T08:37:03.806Z,21.80
2022-11-20T08:39:32.483Z,19.30
2022-11-20T08:42:01.051Z,18.60
2022-11-20T08:44:29.637Z,36.60
2022-11-20T08:46:58.257Z,17.20
2022-11-20T08:49:26.849Z,18.10
2022-11-20T08:51:56.513Z,21.70
2022-11-20T08:54:25.137Z,16.70
2022-11-20T08:56:53.837Z,18.50
2022-11-20T08:59:51.029Z,19.90
2022-11-20T09:02:10.983Z,18.40
2022-11-20T09:04:39.684Z,18.70
2022-11-20T09:07:08.988Z,22.50
2022-11-20T09:09:37.634Z,14.90
2022-11-20T09:12:06.388Z,11.20
2022-11-20T09:14:34.990Z,14.60
2022-11-20T09:17:03.957Z,13.10
2022-11-20T09:19:40.871Z,12.00
2022-11-20T09:22:09.986Z,13.80
2022-11-20T09:24:38.654Z,12.90
2022-11-20T09:27:07.330Z,13.90
2022-11-20T09:29:36.010Z,15.20
2022-11-20T09:32:05.144Z,19.90
2022-11-20T09:34:33.834Z,23.90
2022-11-20T09:37:06.257Z,24.90
2022-11-20T09:39:40.090Z,27.00
2022-11-20T09:42:36.904Z,27.80
2022-11-20T09:45:20.592Z,32.20
2022-11-20T09:48:19.756Z,30.80
2022-11-20T09:51:06.616Z,27.80
2022-11-20T09:54:06.299Z,25.10
2022-11-20T09:56:41.195Z,19.60
2022-11-20T09:59:37.288Z,28.00
2022-11-20T10:02:24.258Z,17.40
2022-11-20T10:05:12.304Z,20.70
2022-11-20T10:08:01.521Z,21.10
2022-11-20T10:10:43.584Z,25.70
2022-11-20T10:13:46.570Z,24.90
2022-11-20T10:16:24.433Z,24.10
2022-11-20T10:19:37.135Z,18.80
2022-11-20T10:22:20.484Z,22.70
2022-11-20T10:25:19.530Z,23.70
2022-11-20T10:28:28.361Z,23.90
2022-11-20T10:31:03.987Z,22.80
2022-11-20T10:34:10.554Z,21.50
2022-11-20T10:36:52.246Z,22.00
2022-11-20T10:40:00.676Z,21.40
2022-11-20T10:43:14.765Z,15.80
2022-11-20T10:46:05.662Z,15.40
2022-11-20T10:48:34.977Z,15.80
2022-11-20T10:51:41.383Z,18.20
2022-11-20T10:54:56.193Z,17.50
2022-11-20T10:58:18.702Z,20.60
2022-11-20T11:00:47.358Z,16.70
2022-11-20T11:03:34.085Z,17.20
2022-11-20T11:06:18.972Z,18.80
2022-11-20T11:08:50.466Z,21.60
2022-11-20T11:11:31.549Z,21.10
2022-11-20T11:14:15.719Z,20.90
2022-11-20T11:16:57.135Z,20.30
2022-11-20T11:19:26.362Z,19.50
2022-11-20T11:21:57.890Z,20.40
2022-11-20T11:24:46.728Z,19.90
2022-11-20T11:27:19.222Z,19.00
2022-11-20T11:29:48.421Z,19.60
2022-11-20T11:32:21.970Z,19.90
2022-11-20T11:35:07.487Z,18.00
2022-11-20T11:37:40.708Z,17.90
2022-11-20T11:43:27.609Z,15.40
2022-11-20T11:45:57.554Z,17.80
2022-11-20T11:48:26.193Z,17.60
2022-11-20T11:50:55.160Z,19.70
2022-11-20T11:53:26.792Z,22.70
2022-11-20T11:56:07.294Z,19.70
2022-11-20T11:58:47.521Z,15.20
2022-11-20T12:01:55.851Z,18.30
2022-11-20T12:04:56.310Z,16.70
2022-11-20T12:07:46.755Z,19.70
2022-11-20T12:10:35.974Z,26.10
2022-11-20T12:13:38.723Z,24.60
2022-11-20T12:16:15.019Z,17.30
2022-11-20T12:18:44.092Z,20.50
2022-11-20T12:21:36.287Z,17.60
2022-11-20T12:24:16.899Z,19.50
2022-11-20T12:26:56.338Z,24.80
2022-11-20T12:30:08.732Z,25.00
2022-11-20T12:33:01.950Z,26.40
2022-11-20T12:35:48.851Z,26.30
2022-11-20T12:38:51.515Z,26.00
2022-11-20T12:42:02.463Z,25.40
2022-11-20T12:44:59.551Z,25.30
2022-11-20T12:47:33.827Z,25.80
2022-11-20T12:51:00.344Z,25.60
2022-11-20T12:53:42.900Z,25.70
2022-11-20T12:56:44.839Z,24.10
2022-11-20T12:59:46.780Z,24.10
2022-11-20T13:02:31.766Z,24.50
2022-11-20T13:05:28.069Z,23.10
2022-11-20T13:07:59.203Z,27.40
2022-11-20T13:10:48.554Z,26.80
2022-11-20T13:13:37.183Z,28.30
2022-11-20T13:16:43.792Z,26.10
2022-11-20T13:19:17.159Z,26.50
2022-11-20T13:21:50.521Z,25.50
2022-11-20T13:24:28.898Z,23.60
2022-11-20T13:27:06.196Z,18.60
2022-11-20T13:29:40.724Z,18.80
2022-11-20T13:32:21.877Z,20.30
2022-11-20T13:35:02.780Z,21.10
2022-11-20T13:37:37.876Z,15.90
2022-11-20T13:40:09.564Z,20.30
2022-11-20T13:42:45.474Z,19.40
2022-11-20T13:45:30.563Z,19.70
2022-11-20T13:48:20.953Z,21.20
2022-11-20T13:51:31.511Z,16.10
2022-11-20T13:54:40.628Z,20.10
2022-11-20T13:57:33.659Z,16.00
2022-11-20T14:00:16.791Z,24.60
2022-11-20T14:02:54.386Z,16.90
2022-11-20T14:05:24.994Z,18.10
2022-11-20T14:07:55.278Z,17.00
2022-11-20T14:10:32.325Z,21.90
2022-11-20T14:13:19.074Z,17.20
2022-11-20T14:15:48.134Z,12.20
2022-11-20T14:18:25.371Z,20.00
2022-11-20T14:20:54.044Z,23.80
2022-11-20T14:23:30.656Z,23.90
2022-11-20T14:25:59.601Z,15.40
2022-11-20T14:28:31.628Z,18.60
2022-11-20T14:31:00.290Z,22.10
2022-11-20T14:33:29.027Z,23.90
2022-11-20T14:35:59.557Z,25.30
2022-11-20T14:38:32.750Z,26.30
2022-11-20T14:43:39.000Z,29.00
2022-11-20T14:46:11.128Z,31.10
2022-11-20T14:48:47.950Z,28.70
2022-11-20T14:51:44.180Z,14.10
2022-11-20T14:54:25.329Z,14.20
2022-11-20T14:57:00.338Z,13.20
2022-11-20T14:59:34.973Z,18.80
2022-11-20T15:05:06.744Z,16.70
2022-11-20T15:07:42.814Z,24.50
2022-11-20T15:10:29.411Z,16.10
2022-11-20T15:13:16.776Z,13.60
2022-11-20T15:15:49.304Z,19.80
2022-11-20T15:18:39.688Z,19.90
2022-11-20T15:21:15.160Z,23.50
2022-11-20T15:23:44.914Z,28.60
2022-11-20T15:26:21.280Z,32.10
2022-11-20T15:28:51.457Z,33.50
2022-11-20T15:31:23.600Z,23.50
2022-11-20T15:33:52.418Z,21.10
2022-11-20T15:36:21.126Z,21.00
2022-11-20T15:38:50.135Z,24.70
2022-11-20T15:41:18.893Z,27.50
2022-11-20T15:43:47.807Z,21.90
2022-11-20T15:46:28.282Z,20.80
2022-11-20T15:48:58.703Z,29.80
2022-11-20T15:51:36.890Z,26.10
2022-11-20T15:54:26.157Z,21.50
2022-11-20T15:56:55.400Z,16.20
2022-11-20T15:59:24.056Z,23.00
2022-11-20T16:01:53.001Z,30.00
2022-11-20T16:04:22.163Z,36.60
2022-11-20T16:06:51.371Z,36.10
2022-11-20T16:09:20.201Z,37.30
2022-11-20T16:11:48.941Z,38.60
2022-11-20T16:14:36.173Z,39.30
2022-11-20T16:17:05.266Z,38.90
2022-11-20T16:19:34.256Z,43.90
2022-11-20T16:22:03.525Z,41.80
2022-11-20T16:24:32.682Z,39.30
2022-11-20T16:27:01.380Z,37.60
2022-11-20T16:29:30.036Z,40.10
2022-11-20T16:31:58.716Z,39.40
2022-11-20T16:34:27.591Z,35.10
2022-11-20T16:36:56.292Z,35.10
2022-11-20T16:39:26.412Z,31.70
2022-11-20T16:41:55.106Z,33.30
2022-11-20T16:44:23.945Z,28.90
2022-11-20T16:46:52.738Z,22.40
2022-11-20T16:49:21.385Z,23.50
2022-11-20T16:51:50.194Z,20.80
2022-11-20T16:54:21.161Z,21.70
2022-11-20T16:56:52.166Z,24.50
2022-11-20T16:59:21.281Z,21.90
2022-11-20T17:01:50.287Z,27.10
2022-11-20T17:04:19.324Z,22.20
2022-11-20T17:06:48.228Z,25.80
2022-11-20T17:09:17.608Z,30.60
2022-11-20T17:11:46.289Z,25.40
2022-11-20T17:14:14.998Z,18.80
2022-11-20T17:16:43.703Z,19.30
2022-11-20T17:19:14.828Z,29.70
2022-11-20T17:21:43.453Z,30.70
2022-11-20T17:24:13.880Z,21.70
2022-11-20T17:26:44.817Z,25.80
2022-11-20T17:29:24.440Z,26.90
2022-11-20T17:31:54.564Z,34.60
2022-11-20T17:34:23.575Z,36.90
2022-11-20T17:36:52.723Z,24.80
2022-11-20T17:39:21.547Z,18.20
2022-11-20T17:42:10.380Z,32.70
2022-11-20T17:44:39.369Z,35.10
2022-11-20T17:47:08.560Z,38.60
2022-11-20T17:49:37.257Z,40.00
2022-11-20T17:52:06.178Z,37.20
2022-11-20T17:54:35.144Z,40.90
2022-11-20T17:57:22.569Z,41.40
2022-11-20T17:59:51.458Z,38.70
2022-11-20T18:02:20.449Z,39.30
2022-11-20T18:04:50.671Z,26.80
2022-11-20T18:07:19.503Z,30.10
2022-11-20T18:09:48.379Z,26.50
2022-11-20T18:12:17.243Z,22.60
2022-11-20T18:14:47.769Z,15.50
2022-11-20T18:17:16.760Z,13.60
2022-11-20T18:20:07.231Z,16.80
2022-11-20T18:22:37.387Z,23.60
2022-11-20T18:25:07.511Z,18.80
2022-11-20T18:27:36.510Z,19.70
2022-11-20T18:30:05.913Z,19.20
2022-11-20T18:32:35.525Z,19.70
2022-11-20T18:35:05.148Z,22.80
2022-11-20T18:37:34.023Z,19.10
2022-11-20T18:40:02.913Z,23.50
2022-11-20T18:42:50.139Z,25.50
2022-11-20T18:45:19.048Z,29.00
2022-11-20T18:47:47.930Z,38.00
2022-11-20T18:50:16.917Z,38.00
2022-11-20T18:52:47.138Z,35.20
2022-11-20T18:55:16.118Z,30.70
2022-11-20T18:57:44.829Z,27.50
2022-11-20T19:00:14.770Z,16.50
2022-11-20T19:02:43.786Z,26.90
2022-11-20T19:05:15.168Z,19.40
2022-11-20T19:07:44.035Z,21.00
2022-11-20T19:10:13.254Z,23.80
2022-11-20T19:12:41.839Z,23.90
2022-11-20T19:15:11.756Z,22.00
2022-11-20T19:17:40.658Z,21.50
2022-11-20T19:20:10.653Z,21.80
2022-11-20T19:22:39.469Z,15.10
2022-11-20T19:25:09.385Z,19.50
2022-11-20T19:27:39.284Z,12.80
2022-11-20T19:30:09.524Z,14.10
2022-11-20T19:32:38.310Z,19.90
2022-11-20T19:35:07.787Z,21.80
2022-11-20T19:37:36.594Z,22.20
2022-11-20T19:40:06.442Z,17.20
2022-11-20T19:42:35.200Z,25.60
2022-11-20T19:45:04.450Z,28.10
2022-11-20T19:48:06.102Z,24.00
2022-11-20T19:50:22.206Z,17.00
2022-11-20T19:52:54.417Z,14.70
2022-11-20T19:55:27.097Z,25.40
2022-11-20T19:57:56.963Z,14.00
2022-11-20T20:00:31.138Z,20.90
2022-11-20T20:03:01.770Z,20.30
2022-11-20T20:05:31.365Z,28.40
2022-11-20T20:08:00.273Z,33.70
2022-11-20T20:10:29.364Z,22.20
2022-11-20T20:12:58.152Z,22.10
2022-11-20T20:15:27.036Z,21.20
2022-11-20T20:17:55.932Z,26.30
2022-11-20T20:20:25.306Z,33.90
2022-11-20T20:22:54.224Z,32.50
2022-11-20T20:25:23.224Z,34.00
2022-11-20T20:27:52.106Z,26.80
2022-11-20T20:30:21.113Z,32.20
2022-11-20T20:32:54.857Z,32.90
2022-11-20T20:35:25.350Z,34.20
2022-11-20T20:37:54.137Z,35.80
2022-11-20T20:40:23.942Z,27.20
2022-11-20T20:42:52.634Z,31.70
2022-11-20T20:45:21.522Z,36.00
2022-11-20T20:47:50.730Z,35.20
2022-11-20T20:50:19.706Z,34.00
2022-11-20T20:52:49.223Z,34.80
2022-11-20T20:55:18.216Z,34.80
2022-11-20T20:57:46.999Z,30.40
2022-11-20T21:00:16.913Z,24.70
2022-11-20T21:02:45.626Z,30.10
2022-11-20T21:05:15.240Z,19.10
2022-11-20T21:08:02.640Z,14.50
2022-11-20T21:10:31.728Z,17.70
2022-11-20T21:13:00.435Z,15.60
2022-11-20T21:15:29.320Z,18.00
2022-11-20T21:17:58.208Z,18.30
2022-11-20T21:20:45.525Z,15.20
2022-11-20T21:23:14.364Z,20.00
2022-11-20T21:25:43.206Z,25.20
2022-11-20T21:28:15.574Z,27.50
2022-11-20T21:30:48.045Z,29.20
2022-11-20T21:33:19.198Z,25.80
2022-11-20T21:35:48.092Z,28.40
2022-11-20T21:38:16.891Z,19.80
2022-11-20T21:40:46.086Z,16.10
2022-11-20T21:43:14.977Z,22.00
2022-11-20T21:45:43.758Z,19.20
2022-11-20T21:48:12.757Z,22.60
2022-11-20T21:50:41.643Z,27.00
2022-11-20T21:53:10.553Z,28.60
2022-11-20T21:55:39.439Z,28.70
2022-11-20T21:58:09.148Z,26.90
2022-11-20T22:00:38.337Z,31.80
2022-11-20T22:03:06.970Z,30.70
2022-11-20T22:05:35.829Z,30.70
2022-11-20T22:08:04.814Z,33.90
2022-11-20T22:10:33.526Z,34.10
2022-11-20T22:13:20.967Z,31.90
2022-11-20T22:16:04.103Z,33.10
2022-11-20T22:18:33.039Z,32.80
2022-11-20T22:21:08.299Z,32.90
2022-11-20T22:23:37.294Z,32.30
2022-11-20T22:26:12.330Z,31.40
2022-11-20T22:28:41.725Z,30.80
2022-11-20T22:31:12.136Z,30.60
2022-11-20T22:33:40.835Z,32.20
2022-11-20T22:36:28.880Z,31.20
2022-11-20T22:38:58.756Z,30.20
2022-11-20T22:41:29.726Z,29.10
2022-11-20T22:44:03.996Z,28.70
2022-11-20T22:46:35.990Z,28.60
2022-11-20T22:49:08.986Z,27.80
2022-11-20T22:51:41.001Z,27.30
2022-11-20T22:54:12.719Z,28.50
2022-11-20T22:56:42.028Z,26.30
2022-11-20T22:59:10.913Z,28.00
2022-11-20T23:01:39.804Z,25.10
2022-11-20T23:04:11.361Z,26.00
2022-11-20T23:06:40.044Z,25.40
2022-11-20T23:09:09.821Z,24.70
2022-11-20T23:11:39.153Z,25.60
2022-11-20T23:14:14.237Z,27.30
2022-11-20T23:16:43.396Z,26.00
2022-11-20T23:19:14.766Z,24.30
2022-11-20T23:21:44.139Z,25.50
2022-11-20T23:24:12.942Z,25.10
2022-11-20T23:26:42.324Z,24.80
2022-11-20T23:29:11.032Z,25.30
2022-11-20T23:31:40.145Z,21.10
2022-11-20T23:34:08.920Z,26.10
2022-11-20T23:36:37.905Z,25.00
2022-11-20T23:39:07.110Z,25.00
2022-11-20T23:41:35.894Z,25.00
2022-11-20T23:44:04.879Z,29.00
2022-11-20T23:46:33.882Z,27.40
2022-11-20T23:49:02.663Z,27.20
2022-11-20T23:51:31.666Z,26.50
2022-11-20T23:54:04.549Z,28.80
2022-11-20T23:56:33.649Z,32.80
2022-11-20T23:59:06.217Z,31.50
