createdAt,value
2017-10-02T00:00:55.267Z,10.21
2017-10-02T00:03:26.557Z,10.24
2017-10-02T00:05:58.583Z,10.29
2017-10-02T00:08:33.132Z,10.24
2017-10-02T00:11:08.282Z,10.27
2017-10-02T00:13:39.712Z,10.38
2017-10-02T00:16:13.453Z,10.39
2017-10-02T00:18:46.954Z,10.47
2017-10-02T00:21:18.215Z,10.56
2017-10-02T00:23:49.959Z,10.63
2017-10-02T00:26:21.897Z,10.69
2017-10-02T00:28:53.854Z,10.71
2017-10-02T00:31:29.984Z,10.69
2017-10-02T00:34:01.843Z,10.77
2017-10-02T00:36:33.447Z,10.72
2017-10-02T00:39:06.692Z,10.75
2017-10-02T00:41:41.311Z,10.68
2017-10-02T00:44:17.082Z,10.63
2017-10-02T00:46:56.325Z,10.65
2017-10-02T00:49:27.983Z,10.72
2017-10-02T00:52:03.955Z,10.78
2017-10-02T00:54:40.296Z,10.79
2017-10-02T00:57:18.102Z,10.71
2017-10-02T00:59:56.092Z,10.76
2017-10-02T01:02:27.892Z,10.84
2017-10-02T01:04:59.471Z,10.80
2017-10-02T01:07:34.609Z,10.83
2017-10-02T01:10:07.806Z,10.91
2017-10-02T01:12:39.886Z,10.84
2017-10-02T01:15:17.370Z,10.85
2017-10-02T01:18:07.035Z,10.87
2017-10-02T01:20:52.675Z,10.86
2017-10-02T01:26:08.000Z,10.89
2017-10-02T01:28:39.887Z,10.78
2017-10-02T01:31:11.512Z,10.83
2017-10-02T01:33:43.931Z,10.84
2017-10-02T01:36:15.030Z,10.85
2017-10-02T01:38:47.749Z,10.81
2017-10-02T01:41:23.516Z,10.80
2017-10-02T01:43:54.852Z,10.79
2017-10-02T01:46:28.469Z,10.85
2017-10-02T01:48:59.748Z,10.87
2017-10-02T01:51:30.957Z,10.82
2017-10-02T01:54:04.340Z,10.79
2017-10-02T01:56:35.803Z,10.88
2017-10-02T01:59:16.155Z,10.89
2017-10-02T02:01:51.577Z,10.94
2017-10-02T02:07:05.634Z,11.10
2017-10-02T02:09:36.331Z,11.10
2017-10-02T02:12:33.188Z,11.15
2017-10-02T02:15:08.968Z,11.08
2017-10-02T02:17:40.586Z,11.07
2017-10-02T02:20:12.492Z,11.04
2017-10-02T02:22:43.615Z,11.17
2017-10-02T02:25:18.103Z,11.22
2017-10-02T02:27:50.569Z,11.18
2017-10-02T02:30:21.840Z,11.15
2017-10-02T02:32:54.213Z,11.09
2017-10-02T02:35:27.593Z,11.08
2017-10-02T02:38:02.724Z,11.01
2017-10-02T02:40:34.918Z,10.96
2017-10-02T02:43:06.435Z,10.93
2017-10-02T02:45:39.520Z,10.89
2017-10-02T02:48:11.287Z,10.91
2017-10-02T02:50:43.049Z,10.94
2017-10-02T02:53:13.766Z,11.00
2017-10-02T02:55:45.611Z,11.01
2017-10-02T02:58:17.486Z,11.07
2017-10-02T03:00:48.884Z,11.10
2017-10-02T03:03:21.141Z,11.08
2017-10-02T03:05:52.837Z,11.06
2017-10-02T03:08:24.116Z,11.14
2017-10-02T03:10:56.438Z,11.15
2017-10-02T03:13:27.784Z,11.06
2017-10-02T03:16:01.480Z,10.99
2017-10-02T03:18:33.344Z,10.98
2017-10-02T03:21:05.005Z,10.94
2017-10-02T03:23:38.190Z,11.08
2017-10-02T03:26:14.698Z,11.14
2017-10-02T03:28:45.845Z,11.23
2017-10-02T03:31:17.698Z,11.32
2017-10-02T03:33:50.522Z,11.49
2017-10-02T03:36:21.516Z,11.48
2017-10-02T03:38:54.811Z,11.55
2017-10-02T03:41:26.165Z,11.52
2017-10-02T03:43:57.111Z,11.52
2017-10-02T03:46:30.097Z,11.56
2017-10-02T03:49:02.881Z,11.55
2017-10-02T03:51:37.433Z,11.56
2017-10-02T03:54:09.787Z,11.60
2017-10-02T03:56:41.023Z,11.54
2017-10-02T03:59:12.399Z,11.53
2017-10-02T04:01:43.391Z,11.52
2017-10-02T04:04:14.898Z,11.62
2017-10-02T04:06:46.310Z,11.55
2017-10-02T04:09:17.815Z,11.49
2017-10-02T04:11:54.196Z,11.45
2017-10-02T04:14:27.930Z,11.48
2017-10-02T04:16:59.163Z,11.53
2017-10-02T04:19:30.451Z,11.52
2017-10-02T04:22:03.439Z,11.45
2017-10-02T04:24:34.304Z,11.38
2017-10-02T04:27:05.238Z,11.36
2017-10-02T04:29:36.645Z,11.31
2017-10-02T04:32:08.857Z,11.28
2017-10-02T04:34:40.613Z,11.24
2017-10-02T04:37:12.599Z,11.21
2017-10-02T04:39:43.737Z,11.25
2017-10-02T04:42:15.746Z,11.31
2017-10-02T04:44:47.001Z,11.37
2017-10-02T04:47:17.698Z,11.35
2017-10-02T04:52:36.046Z,11.35
2017-10-02T04:55:07.573Z,11.42
2017-10-02T04:57:39.912Z,11.54
2017-10-02T05:00:15.066Z,11.51
2017-10-02T05:02:47.173Z,11.54
2017-10-02T05:05:17.714Z,11.53
2017-10-02T05:07:50.352Z,11.53
2017-10-02T05:10:23.637Z,11.56
2017-10-02T05:13:02.689Z,11.57
2017-10-02T05:15:38.565Z,11.63
2017-10-02T05:18:09.576Z,11.73
2017-10-02T05:20:40.801Z,11.78
2017-10-02T05:23:12.583Z,11.84
2017-10-02T05:25:43.351Z,11.90
2017-10-02T05:28:14.716Z,11.93
2017-10-02T05:30:50.061Z,12.02
2017-10-02T05:33:20.752Z,12.05
2017-10-02T05:35:51.921Z,11.99
2017-10-02T05:38:24.549Z,12.08
2017-10-02T05:40:55.483Z,12.09
2017-10-02T05:43:27.550Z,12.14
2017-10-02T05:45:58.260Z,12.17
2017-10-02T05:48:30.367Z,12.25
2017-10-02T05:51:01.245Z,12.26
2017-10-02T05:53:32.420Z,12.29
2017-10-02T05:56:03.298Z,12.34
2017-10-02T05:58:38.869Z,12.34
2017-10-02T06:01:14.130Z,12.39
2017-10-02T06:03:46.688Z,12.43
2017-10-02T06:06:19.375Z,12.47
2017-10-02T06:09:01.092Z,12.49
2017-10-02T06:11:32.114Z,12.51
2017-10-02T06:14:03.260Z,12.56
2017-10-02T06:16:35.207Z,12.57
2017-10-02T06:19:06.595Z,12.61
2017-10-02T06:21:39.939Z,12.61
2017-10-02T06:24:15.859Z,12.70
2017-10-02T06:26:46.672Z,12.73
2017-10-02T06:29:17.119Z,12.76
2017-10-02T06:31:53.457Z,12.85
2017-10-02T06:34:24.546Z,12.87
2017-10-02T06:36:55.059Z,12.88
2017-10-02T06:42:01.397Z,12.93
2017-10-02T06:44:37.281Z,13.10
2017-10-02T06:47:10.842Z,13.20
2017-10-02T06:49:43.289Z,13.24
2017-10-02T06:52:20.336Z,13.30
2017-10-02T06:54:51.063Z,13.37
2017-10-02T06:57:24.513Z,13.44
2017-10-02T06:59:58.867Z,13.49
2017-10-02T07:02:33.421Z,13.61
2017-10-02T07:05:07.435Z,13.63
2017-10-02T07:07:43.679Z,13.66
2017-10-02T07:10:16.236Z,13.72
2017-10-02T07:12:50.958Z,13.77
2017-10-02T07:15:22.659Z,13.67
2017-10-02T07:17:53.450Z,13.75
2017-10-02T07:20:26.153Z,13.77
2017-10-02T07:22:58.354Z,13.82
2017-10-02T07:25:33.416Z,13.79
2017-10-02T07:28:04.245Z,13.96
2017-10-02T07:30:36.839Z,13.97
2017-10-02T07:33:08.312Z,14.02
2017-10-02T07:35:38.731Z,14.06
2017-10-02T07:38:14.000Z,14.13
2017-10-02T07:40:47.141Z,14.10
2017-10-02T07:43:17.710Z,14.13
2017-10-02T07:45:48.320Z,14.21
2017-10-02T07:48:19.075Z,14.20
2017-10-02T07:50:50.676Z,14.32
2017-10-02T07:53:21.761Z,14.32
2017-10-02T07:55:56.907Z,14.41
2017-10-02T07:58:27.798Z,14.48
2017-10-02T08:00:59.760Z,14.53
2017-10-02T08:03:30.609Z,14.72
2017-10-02T08:06:06.473Z,14.84
2017-10-02T08:08:37.581Z,14.76
2017-10-02T08:11:08.923Z,14.91
2017-10-02T08:13:42.582Z,14.84
2017-10-02T08:16:13.679Z,14.68
2017-10-02T08:18:45.581Z,14.55
2017-10-02T08:21:17.397Z,14.45
2017-10-02T08:23:50.394Z,14.51
2017-10-02T08:26:25.441Z,14.43
2017-10-02T08:29:03.524Z,14.43
2017-10-02T08:31:39.317Z,14.44
2017-10-02T08:34:10.967Z,14.41
2017-10-02T08:36:41.924Z,14.29
2017-10-02T08:39:13.094Z,14.34
2017-10-02T08:41:43.939Z,14.18
2017-10-02T08:44:14.730Z,14.14
2017-10-02T08:46:51.584Z,14.14
2017-10-02T08:52:13.303Z,14.04
2017-10-02T08:55:04.524Z,14.02
2017-10-02T09:02:45.422Z,13.99
2017-10-02T09:05:16.405Z,13.96
2017-10-02T09:07:48.182Z,13.98
2017-10-02T09:10:19.454Z,13.98
2017-10-02T09:12:50.254Z,13.99
2017-10-02T09:15:21.111Z,14.01
2017-10-02T09:17:57.337Z,14.05
2017-10-02T09:20:40.499Z,14.10
2017-10-02T09:23:13.244Z,14.14
2017-10-02T09:28:30.644Z,14.20
2017-10-02T09:31:02.515Z,14.26
2017-10-02T09:33:35.848Z,14.35
2017-10-02T09:36:09.258Z,14.44
2017-10-02T09:38:41.536Z,14.43
2017-10-02T09:41:22.160Z,14.40
2017-10-02T09:43:54.544Z,14.37
2017-10-02T09:46:25.453Z,14.36
2017-10-02T09:48:56.257Z,14.35
2017-10-02T09:51:27.824Z,14.40
2017-10-02T09:53:59.067Z,14.42
2017-10-02T09:56:29.751Z,14.50
2017-10-02T09:59:00.621Z,14.56
2017-10-02T10:01:31.362Z,14.60
2017-10-02T10:04:02.436Z,14.55
2017-10-02T10:06:33.302Z,14.68
2017-10-02T10:09:04.209Z,14.68
2017-10-02T10:11:35.409Z,14.71
2017-10-02T10:14:06.387Z,14.66
2017-10-02T10:16:46.769Z,14.77
2017-10-02T10:19:17.525Z,14.78
2017-10-02T10:21:48.224Z,14.83
2017-10-02T10:24:19.743Z,14.86
2017-10-02T10:26:51.539Z,14.82
2017-10-02T10:29:22.695Z,14.92
2017-10-02T10:31:53.938Z,14.88
2017-10-02T10:34:25.690Z,14.87
2017-10-02T10:36:58.401Z,14.84
2017-10-02T10:39:29.510Z,14.81
2017-10-02T10:42:01.450Z,14.79
2017-10-02T10:44:32.942Z,14.84
2017-10-02T10:47:04.112Z,14.80
2017-10-02T10:49:36.041Z,14.78
2017-10-02T10:52:09.425Z,14.71
2017-10-02T10:54:41.459Z,14.63
2017-10-02T10:57:12.705Z,14.54
2017-10-02T10:59:43.303Z,14.59
2017-10-02T11:02:13.853Z,14.44
2017-10-02T11:04:45.378Z,14.46
2017-10-02T11:07:16.360Z,14.45
2017-10-02T11:09:47.953Z,14.48
2017-10-02T11:12:20.451Z,14.42
2017-10-02T11:14:51.357Z,14.41
2017-10-02T11:17:22.834Z,14.44
2017-10-02T11:19:54.668Z,14.38
2017-10-02T11:22:26.431Z,14.35
2017-10-02T11:25:00.038Z,14.33
2017-10-02T11:27:31.796Z,14.43
2017-10-02T11:30:03.044Z,14.45
2017-10-02T11:32:34.997Z,14.48
2017-10-02T11:35:07.626Z,14.54
2017-10-02T11:37:39.313Z,14.54
2017-10-02T11:40:16.502Z,14.62
2017-10-02T11:42:52.633Z,14.64
2017-10-02T11:45:26.268Z,14.59
2017-10-02T11:47:58.949Z,14.61
2017-10-02T11:50:36.052Z,14.41
2017-10-02T11:53:07.962Z,14.47
2017-10-02T11:55:39.462Z,14.48
2017-10-02T11:58:10.230Z,14.59
2017-10-02T12:00:41.397Z,14.46
2017-10-02T12:03:12.015Z,14.44
2017-10-02T12:05:43.967Z,14.41
2017-10-02T12:08:15.967Z,14.52
2017-10-02T12:10:47.100Z,14.50
2017-10-02T12:13:18.133Z,14.56
2017-10-02T12:15:50.009Z,14.53
2017-10-02T12:18:27.926Z,14.48
2017-10-02T12:21:06.794Z,14.41
2017-10-02T12:23:43.375Z,14.45
2017-10-02T12:28:55.739Z,14.49
2017-10-02T12:31:32.432Z,14.52
2017-10-02T12:34:07.455Z,14.54
2017-10-02T12:36:44.508Z,14.53
2017-10-02T12:39:16.107Z,14.48
2017-10-02T12:41:47.267Z,14.50
2017-10-02T12:44:18.537Z,14.52
2017-10-02T12:46:57.662Z,14.47
2017-10-02T12:49:40.400Z,14.49
2017-10-02T12:52:11.139Z,14.51
2017-10-02T12:54:42.644Z,14.51
2017-10-02T12:57:13.374Z,14.52
2017-10-02T12:59:44.614Z,14.51
2017-10-02T13:02:15.091Z,14.48
2017-10-02T13:04:46.138Z,14.58
2017-10-02T13:07:16.541Z,14.59
2017-10-02T13:09:47.546Z,14.56
2017-10-02T13:12:18.229Z,14.51
2017-10-02T13:14:49.487Z,14.52
2017-10-02T13:17:24.526Z,14.58
2017-10-02T13:19:55.433Z,14.58
2017-10-02T13:22:25.997Z,14.52
2017-10-02T13:24:58.413Z,14.48
2017-10-02T13:27:29.539Z,14.48
2017-10-02T13:30:02.932Z,14.46
2017-10-02T13:32:33.543Z,14.44
2017-10-02T13:35:05.423Z,14.44
2017-10-02T13:37:35.947Z,14.43
2017-10-02T13:40:07.290Z,14.44
2017-10-02T13:42:38.968Z,14.37
2017-10-02T13:45:09.911Z,14.38
2017-10-02T13:47:40.906Z,14.34
2017-10-02T13:50:12.943Z,14.35
2017-10-02T13:52:43.549Z,14.41
2017-10-02T13:55:14.418Z,14.39
2017-10-02T13:57:44.943Z,14.32
2017-10-02T14:00:15.971Z,14.31
2017-10-02T14:02:49.395Z,14.33
2017-10-02T14:05:23.421Z,14.26
2017-10-02T14:07:55.335Z,14.25
2017-10-02T14:10:30.706Z,14.29
2017-10-02T14:13:01.792Z,14.33
2017-10-02T14:15:34.589Z,14.33
2017-10-02T14:18:05.221Z,14.33
2017-10-02T14:20:37.762Z,14.30
2017-10-02T14:23:09.666Z,14.32
2017-10-02T14:25:41.122Z,14.29
2017-10-02T14:28:12.085Z,14.27
2017-10-02T14:30:43.565Z,14.28
2017-10-02T14:33:21.042Z,14.27
2017-10-02T14:35:58.257Z,14.30
2017-10-02T14:38:31.009Z,14.25
2017-10-02T14:41:02.288Z,14.25
2017-10-02T14:43:33.428Z,14.29
2017-10-02T14:46:04.210Z,14.28
2017-10-02T14:48:35.050Z,14.29
2017-10-02T14:51:07.155Z,14.33
2017-10-02T14:53:39.091Z,14.29
2017-10-02T14:56:11.076Z,14.32
2017-10-02T14:58:43.477Z,14.33
2017-10-02T15:01:14.496Z,14.37
2017-10-02T15:03:45.417Z,14.38
2017-10-02T15:06:17.966Z,14.39
2017-10-02T15:08:48.783Z,14.43
2017-10-02T15:11:25.760Z,14.38
2017-10-02T15:13:57.861Z,14.39
2017-10-02T15:16:29.026Z,14.43
2017-10-02T15:19:00.418Z,14.48
2017-10-02T15:21:31.667Z,14.48
2017-10-02T15:24:03.150Z,14.52
2017-10-02T15:26:37.466Z,14.52
2017-10-02T15:29:08.971Z,14.53
2017-10-02T15:31:42.675Z,14.55
2017-10-02T15:34:14.077Z,14.54
2017-10-02T15:36:46.080Z,14.58
2017-10-02T15:39:19.316Z,14.56
2017-10-02T15:41:56.005Z,14.65
2017-10-02T15:44:29.708Z,14.66
2017-10-02T15:47:05.233Z,14.63
2017-10-02T15:49:40.004Z,14.59
2017-10-02T15:52:19.768Z,14.61
2017-10-02T15:54:54.738Z,14.57
2017-10-02T15:57:29.294Z,14.63
2017-10-02T16:00:02.667Z,14.59
2017-10-02T16:02:35.908Z,14.63
2017-10-02T16:05:10.666Z,14.62
2017-10-02T16:07:45.798Z,14.61
2017-10-02T16:10:22.680Z,14.64
2017-10-02T16:12:53.566Z,14.70
2017-10-02T16:15:30.518Z,14.69
2017-10-02T16:18:02.178Z,14.67
2017-10-02T16:20:34.474Z,14.73
2017-10-02T16:23:15.276Z,14.69
2017-10-02T16:25:47.820Z,14.69
2017-10-02T16:28:26.503Z,14.68
2017-10-02T16:31:01.459Z,14.62
2017-10-02T16:33:38.708Z,14.65
2017-10-02T16:36:12.460Z,14.64
2017-10-02T16:38:45.790Z,14.65
2017-10-02T16:41:21.227Z,14.62
2017-10-02T16:43:53.047Z,14.60
2017-10-02T16:46:28.304Z,14.55
2017-10-02T16:49:04.957Z,14.55
2017-10-02T16:51:41.109Z,14.54
2017-10-02T16:54:12.307Z,14.51
2017-10-02T16:56:46.198Z,14.49
2017-10-02T16:59:17.737Z,14.48
2017-10-02T17:01:50.252Z,14.48
2017-10-02T17:04:21.442Z,14.40
2017-10-02T17:06:53.926Z,14.35
2017-10-02T17:09:26.294Z,14.33
2017-10-02T17:11:59.507Z,14.31
2017-10-02T17:14:36.973Z,14.29
2017-10-02T17:17:09.469Z,14.27
2017-10-02T17:19:46.904Z,14.24
2017-10-02T17:22:24.150Z,14.24
2017-10-02T17:24:57.184Z,14.24
2017-10-02T17:27:33.726Z,14.24
2017-10-02T17:30:07.252Z,14.20
2017-10-02T17:32:42.545Z,14.22
2017-10-02T17:35:21.739Z,14.22
2017-10-02T17:37:53.554Z,14.24
2017-10-02T17:40:26.243Z,14.21
2017-10-02T17:43:04.559Z,14.20
2017-10-02T17:45:37.759Z,14.22
2017-10-02T17:48:09.619Z,14.19
2017-10-02T17:50:42.868Z,14.19
2017-10-02T17:53:15.183Z,14.17
2017-10-02T17:55:54.238Z,14.17
2017-10-02T17:58:35.327Z,14.13
2017-10-02T18:01:19.603Z,14.20
2017-10-02T18:03:51.131Z,14.17
2017-10-02T18:06:24.787Z,14.21
2017-10-02T18:08:56.050Z,14.24
2017-10-02T18:11:31.895Z,14.20
2017-10-02T18:14:09.603Z,14.20
2017-10-02T18:19:53.372Z,14.19
2017-10-02T18:22:25.498Z,14.17
2017-10-02T18:24:57.507Z,14.20
2017-10-02T18:27:31.821Z,14.21
2017-10-02T18:30:10.298Z,14.20
2017-10-02T18:32:43.456Z,14.23
2017-10-02T18:35:16.330Z,14.22
2017-10-02T18:37:52.177Z,14.21
2017-10-02T18:40:24.164Z,14.24
2017-10-02T18:42:57.135Z,14.24
2017-10-02T18:45:33.571Z,14.25
2017-10-02T18:48:06.070Z,14.34
2017-10-02T18:50:47.796Z,14.30
2017-10-02T18:53:21.755Z,14.27
2017-10-02T18:55:54.916Z,14.28
2017-10-02T18:58:26.356Z,14.32
2017-10-02T19:01:00.054Z,14.32
2017-10-02T19:03:32.781Z,14.32
2017-10-02T19:06:07.209Z,14.30
2017-10-02T19:08:39.642Z,14.27
2017-10-02T19:11:11.497Z,14.29
2017-10-02T19:13:42.348Z,14.37
2017-10-02T19:16:15.688Z,14.38
2017-10-02T19:18:48.546Z,14.41
2017-10-02T19:21:25.671Z,14.38
2017-10-02T19:23:57.732Z,14.44
2017-10-02T19:26:30.741Z,14.44
2017-10-02T19:29:02.977Z,14.41
2017-10-02T19:31:37.671Z,14.48
2017-10-02T19:34:08.965Z,14.48
2017-10-02T19:36:43.429Z,14.50
2017-10-02T19:39:15.444Z,14.48
2017-10-02T19:41:48.969Z,14.46
2017-10-02T19:44:25.609Z,14.45
2017-10-02T19:46:59.458Z,14.48
2017-10-02T19:49:32.563Z,14.43
2017-10-02T19:52:05.819Z,14.44
2017-10-02T19:54:40.911Z,14.43
2017-10-02T19:57:13.093Z,14.43
2017-10-02T19:59:46.169Z,14.41
2017-10-02T20:02:19.877Z,14.40
2017-10-02T20:04:53.329Z,14.42
2017-10-02T20:07:28.170Z,14.40
2017-10-02T20:09:59.889Z,14.43
2017-10-02T20:12:31.746Z,14.38
2017-10-02T20:15:04.990Z,14.42
2017-10-02T20:17:38.794Z,14.44
2017-10-02T20:20:12.601Z,14.46
2017-10-02T20:22:46.862Z,14.49
2017-10-02T20:25:19.882Z,14.53
2017-10-02T20:27:53.007Z,14.52
2017-10-02T20:30:25.629Z,14.55
2017-10-02T20:32:58.384Z,14.55
2017-10-02T20:35:31.052Z,14.55
2017-10-02T20:38:04.030Z,14.57
2017-10-02T20:40:37.649Z,14.65
2017-10-02T20:43:09.987Z,14.65
2017-10-02T20:45:44.393Z,14.57
2017-10-02T20:48:17.131Z,14.63
2017-10-02T20:50:50.956Z,14.61
2017-10-02T20:53:22.152Z,14.62
2017-10-02T20:55:52.927Z,14.61
2017-10-02T20:58:29.790Z,14.60
2017-10-02T21:01:09.788Z,14.58
2017-10-02T21:03:44.654Z,14.63
2017-10-02T21:06:21.290Z,14.64
2017-10-02T21:08:53.812Z,14.63
2017-10-02T21:11:32.211Z,14.65
2017-10-02T21:14:13.329Z,14.64
2017-10-02T21:16:45.740Z,14.71
2017-10-02T21:19:17.822Z,14.64
2017-10-02T21:21:49.692Z,14.70
2017-10-02T21:24:23.672Z,14.63
2017-10-02T21:26:56.150Z,14.64
2017-10-02T21:29:27.580Z,14.62
2017-10-02T21:31:58.687Z,14.63
2017-10-02T21:34:32.501Z,14.61
2017-10-02T21:37:04.924Z,14.62
2017-10-02T21:39:35.851Z,14.65
2017-10-02T21:42:06.637Z,14.60
2017-10-02T21:44:39.729Z,14.61
2017-10-02T21:47:14.036Z,14.61
2017-10-02T21:49:46.191Z,14.61
2017-10-02T21:52:17.452Z,14.60
2017-10-02T21:54:49.531Z,14.60
2017-10-02T21:57:24.225Z,14.54
2017-10-02T21:59:55.550Z,14.52
2017-10-02T22:02:26.879Z,14.54
2017-10-02T22:04:59.474Z,14.51
2017-10-02T22:07:32.811Z,14.55
2017-10-02T22:10:06.678Z,14.53
2017-10-02T22:12:43.042Z,14.55
2017-10-02T22:15:22.761Z,14.55
2017-10-02T22:17:56.157Z,14.55
2017-10-02T22:20:30.674Z,14.54
2017-10-02T22:23:03.509Z,14.56
2017-10-02T22:25:37.629Z,14.59
2017-10-02T22:28:12.979Z,14.53
2017-10-02T22:30:46.926Z,14.51
2017-10-02T22:33:19.946Z,14.47
2017-10-02T22:35:51.776Z,14.48
2017-10-02T22:38:22.727Z,14.41
2017-10-02T22:40:54.672Z,14.38
2017-10-02T22:43:26.392Z,14.36
2017-10-02T22:45:59.256Z,14.20
2017-10-02T22:48:34.258Z,14.08
2017-10-02T22:51:05.596Z,14.11
2017-10-02T22:53:37.298Z,13.92
2017-10-02T22:56:08.353Z,13.84
2017-10-02T22:58:40.423Z,13.73
2017-10-02T23:01:14.354Z,13.64
2017-10-02T23:03:47.967Z,13.56
2017-10-02T23:06:19.880Z,13.42
2017-10-02T23:08:54.309Z,13.37
2017-10-02T23:11:27.011Z,13.14
2017-10-02T23:14:00.711Z,13.08
2017-10-02T23:16:34.106Z,13.09
2017-10-02T23:19:14.454Z,13.14
2017-10-02T23:21:48.479Z,13.05
2017-10-02T23:24:29.778Z,13.05
2017-10-02T23:27:07.249Z,13.00
2017-10-02T23:32:25.318Z,12.97
2017-10-02T23:35:51.890Z,12.99
2017-10-02T23:38:47.419Z,12.95
2017-10-02T23:44:28.688Z,12.90
2017-10-02T23:47:01.534Z,12.82
2017-10-02T23:49:33.069Z,12.73
2017-10-02T23:52:04.367Z,12.71
2017-10-02T23:54:36.665Z,12.71
2017-10-02T23:57:08.736Z,12.78
2017-10-02T23:59:39.475Z,12.72
