createdAt,value
2018-05-21T00:01:03.355Z,20.20
2018-05-21T00:03:32.606Z,20.20
2018-05-21T00:06:02.059Z,20.20
2018-05-21T00:08:30.715Z,20.20
2018-05-21T00:11:00.050Z,20.10
2018-05-21T00:13:31.137Z,20.10
2018-05-21T00:16:00.137Z,20.10
2018-05-21T00:18:29.933Z,20.10
2018-05-21T00:20:58.081Z,20.10
2018-05-21T00:23:27.582Z,20.00
2018-05-21T00:25:57.714Z,20.00
2018-05-21T00:28:28.462Z,20.00
2018-05-21T00:30:57.802Z,20.00
2018-05-21T00:33:25.929Z,20.00
2018-05-21T00:35:55.286Z,20.00
2018-05-21T00:38:24.826Z,20.00
2018-05-21T00:41:28.151Z,19.90
2018-05-21T00:43:57.740Z,20.00
2018-05-21T00:46:27.431Z,19.90
2018-05-21T00:48:56.157Z,19.90
2018-05-21T00:51:25.315Z,19.90
2018-05-21T00:53:54.729Z,19.90
2018-05-21T00:56:24.683Z,19.90
2018-05-21T00:58:53.838Z,19.80
2018-05-21T01:01:22.833Z,19.80
2018-05-21T01:03:50.976Z,19.80
2018-05-21T01:06:21.222Z,19.80
2018-05-21T01:08:51.895Z,19.80
2018-05-21T01:11:21.843Z,19.80
2018-05-21T01:13:50.533Z,19.70
2018-05-21T01:16:19.347Z,19.70
2018-05-21T01:18:48.048Z,19.70
2018-05-21T01:21:16.707Z,19.60
2018-05-21T01:23:45.022Z,19.60
2018-05-21T01:26:14.331Z,19.60
2018-05-21T01:28:44.116Z,19.70
2018-05-21T01:31:13.596Z,19.60
2018-05-21T01:33:42.822Z,19.60
2018-05-21T01:36:12.105Z,19.60
2018-05-21T01:38:41.135Z,19.60
2018-05-21T01:41:09.590Z,19.60
2018-05-21T01:43:38.770Z,19.50
2018-05-21T01:46:07.363Z,19.50
2018-05-21T01:48:36.493Z,19.50
2018-05-21T01:51:06.268Z,19.50
2018-05-21T01:53:35.266Z,19.50
2018-05-21T01:56:03.551Z,19.40
2018-05-21T01:58:33.650Z,19.40
2018-05-21T02:01:03.384Z,19.40
2018-05-21T02:03:32.928Z,19.40
2018-05-21T02:06:01.796Z,19.40
2018-05-21T02:08:31.763Z,19.40
2018-05-21T02:11:01.677Z,19.40
2018-05-21T02:13:30.769Z,19.40
2018-05-21T02:15:59.070Z,19.30
2018-05-21T02:18:29.249Z,19.30
2018-05-21T02:20:57.426Z,19.20
2018-05-21T02:23:27.310Z,19.20
2018-05-21T02:25:55.911Z,19.20
2018-05-21T02:28:25.853Z,19.20
2018-05-21T02:30:55.002Z,19.20
2018-05-21T02:33:26.162Z,19.20
2018-05-21T02:35:56.062Z,19.20
2018-05-21T02:38:25.052Z,19.10
2018-05-21T02:40:54.181Z,19.20
2018-05-21T02:43:23.285Z,19.20
2018-05-21T02:45:52.972Z,19.20
2018-05-21T02:48:22.276Z,19.20
2018-05-21T02:50:52.789Z,19.20
2018-05-21T02:53:21.676Z,19.10
2018-05-21T02:55:50.928Z,19.10
2018-05-21T02:58:20.991Z,19.10
2018-05-21T03:00:51.866Z,19.10
2018-05-21T03:03:20.425Z,19.10
2018-05-21T03:08:26.268Z,19.00
2018-05-21T03:10:55.145Z,19.10
2018-05-21T03:13:25.096Z,19.10
2018-05-21T03:15:54.149Z,19.00
2018-05-21T03:18:23.641Z,19.00
2018-05-21T03:20:53.409Z,18.90
2018-05-21T03:23:22.765Z,18.90
2018-05-21T03:25:51.923Z,18.90
2018-05-21T03:28:21.485Z,18.90
2018-05-21T03:30:51.605Z,18.90
2018-05-21T03:33:21.473Z,18.90
2018-05-21T03:35:49.524Z,18.90
2018-05-21T03:38:18.121Z,18.80
2018-05-21T03:40:47.932Z,18.90
2018-05-21T03:43:17.213Z,18.90
2018-05-21T03:45:46.669Z,18.90
2018-05-21T03:48:15.711Z,18.80
2018-05-21T03:50:46.437Z,18.90
2018-05-21T03:53:15.657Z,18.80
2018-05-21T03:55:44.935Z,18.80
2018-05-21T03:58:26.065Z,18.80
2018-05-21T04:01:06.854Z,18.90
2018-05-21T04:03:47.251Z,18.80
2018-05-21T04:06:16.547Z,18.80
2018-05-21T04:08:46.000Z,18.90
2018-05-21T04:11:15.261Z,18.80
2018-05-21T04:13:44.258Z,18.80
2018-05-21T04:16:14.433Z,18.80
2018-05-21T04:18:44.642Z,18.80
2018-05-21T04:21:12.771Z,18.70
2018-05-21T04:23:41.966Z,18.80
2018-05-21T04:26:10.736Z,18.80
2018-05-21T04:28:42.072Z,18.80
2018-05-21T04:31:12.106Z,18.80
2018-05-21T04:33:41.427Z,18.80
2018-05-21T04:36:09.693Z,18.80
2018-05-21T04:38:38.687Z,18.80
2018-05-21T04:41:07.193Z,18.80
2018-05-21T04:43:37.709Z,18.80
2018-05-21T04:46:07.864Z,18.80
2018-05-21T04:48:37.337Z,18.80
2018-05-21T04:51:06.533Z,18.80
2018-05-21T04:53:35.811Z,18.80
2018-05-21T04:56:05.309Z,18.80
2018-05-21T04:58:36.287Z,18.80
2018-05-21T05:01:05.436Z,18.80
2018-05-21T05:03:37.614Z,18.80
2018-05-21T05:06:06.683Z,18.80
2018-05-21T05:08:39.007Z,18.90
2018-05-21T05:11:08.617Z,18.90
2018-05-21T05:13:36.786Z,18.90
2018-05-21T05:16:05.048Z,18.90
2018-05-21T05:18:33.233Z,18.90
2018-05-21T05:21:02.092Z,19.00
2018-05-21T05:23:31.687Z,19.00
2018-05-21T05:26:00.836Z,19.00
2018-05-21T05:28:30.822Z,19.00
2018-05-21T05:31:00.242Z,19.10
2018-05-21T05:33:29.340Z,19.10
2018-05-21T05:35:58.298Z,19.20
2018-05-21T05:38:30.937Z,19.20
2018-05-21T05:40:59.344Z,19.30
2018-05-21T05:43:27.976Z,19.30
2018-05-21T05:45:56.684Z,19.40
2018-05-21T05:48:24.819Z,19.50
2018-05-21T05:50:53.364Z,19.50
2018-05-21T05:53:23.669Z,19.60
2018-05-21T05:55:52.786Z,19.70
2018-05-21T05:58:21.855Z,19.80
2018-05-21T06:00:51.322Z,19.80
2018-05-21T06:03:21.253Z,19.90
2018-05-21T06:05:50.651Z,19.90
2018-05-21T06:08:20.241Z,20.00
2018-05-21T06:10:49.411Z,20.00
2018-05-21T06:13:17.405Z,20.00
2018-05-21T06:15:46.654Z,20.00
2018-05-21T06:18:14.689Z,20.10
2018-05-21T06:20:44.202Z,20.10
2018-05-21T06:23:13.088Z,20.20
2018-05-21T06:25:41.914Z,20.20
2018-05-21T06:28:12.176Z,20.20
2018-05-21T06:30:41.439Z,20.20
2018-05-21T06:33:10.325Z,20.30
2018-05-21T06:35:38.222Z,20.30
2018-05-21T06:38:08.504Z,20.40
2018-05-21T06:40:37.182Z,20.30
2018-05-21T06:43:05.328Z,20.40
2018-05-21T06:45:34.099Z,20.40
2018-05-21T06:48:02.789Z,20.40
2018-05-21T06:50:32.521Z,20.50
2018-05-21T06:53:03.464Z,20.50
2018-05-21T06:55:32.555Z,20.50
2018-05-21T06:58:02.623Z,20.50
2018-05-21T07:00:32.185Z,20.60
2018-05-21T07:03:02.076Z,20.60
2018-05-21T07:05:30.315Z,20.60
2018-05-21T07:07:59.769Z,20.70
2018-05-21T07:10:27.946Z,20.70
2018-05-21T07:12:55.546Z,20.70
2018-05-21T07:15:28.846Z,20.70
2018-05-21T07:17:57.580Z,20.70
2018-05-21T07:20:25.916Z,20.70
2018-05-21T07:22:54.525Z,20.70
2018-05-21T07:25:23.952Z,20.70
2018-05-21T07:27:52.933Z,20.70
2018-05-21T07:30:21.805Z,20.80
2018-05-21T07:32:50.878Z,20.80
2018-05-21T07:35:20.482Z,20.80
2018-05-21T07:37:50.381Z,20.90
2018-05-21T07:40:19.170Z,20.90
2018-05-21T07:42:48.923Z,20.90
2018-05-21T07:45:18.245Z,21.00
2018-05-21T07:47:46.922Z,21.00
2018-05-21T07:50:18.598Z,21.10
2018-05-21T07:52:47.958Z,21.10
2018-05-21T07:55:17.267Z,21.20
2018-05-21T07:57:46.102Z,21.20
2018-05-21T08:00:14.492Z,21.30
2018-05-21T08:02:43.461Z,21.40
2018-05-21T08:05:11.026Z,21.40
2018-05-21T08:07:39.464Z,21.40
2018-05-21T08:10:07.644Z,21.40
2018-05-21T08:12:36.528Z,21.50
2018-05-21T08:15:06.200Z,21.50
2018-05-21T08:17:35.189Z,21.50
2018-05-21T08:20:04.656Z,21.50
2018-05-21T08:22:34.001Z,21.60
2018-05-21T08:25:02.227Z,21.60
2018-05-21T08:27:31.293Z,21.70
2018-05-21T08:30:00.282Z,21.80
2018-05-21T08:32:28.176Z,21.80
2018-05-21T08:34:55.742Z,21.90
2018-05-21T08:37:23.300Z,21.90
2018-05-21T08:39:52.017Z,22.00
2018-05-21T08:42:22.271Z,21.90
2018-05-21T08:44:52.823Z,21.90
2018-05-21T08:47:22.157Z,21.90
2018-05-21T08:49:51.097Z,22.00
2018-05-21T08:52:20.877Z,22.10
2018-05-21T08:54:50.968Z,22.00
2018-05-21T08:57:20.949Z,22.10
2018-05-21T08:59:50.462Z,22.00
2018-05-21T09:02:19.853Z,22.00
2018-05-21T09:04:49.493Z,22.20
2018-05-21T09:07:19.212Z,22.10
2018-05-21T09:09:48.575Z,22.30
2018-05-21T09:12:18.610Z,22.40
2018-05-21T09:14:49.365Z,22.40
2018-05-21T09:17:19.571Z,22.50
2018-05-21T09:19:48.313Z,22.60
2018-05-21T09:22:16.486Z,22.60
2018-05-21T09:24:46.519Z,22.70
2018-05-21T09:27:15.542Z,22.70
2018-05-21T09:29:43.782Z,22.70
2018-05-21T09:32:12.327Z,22.70
2018-05-21T09:34:41.107Z,22.80
2018-05-21T09:37:11.739Z,22.90
2018-05-21T09:39:41.252Z,23.00
2018-05-21T09:42:11.243Z,23.10
2018-05-21T09:44:39.483Z,23.10
2018-05-21T09:47:08.290Z,23.20
2018-05-21T09:49:37.735Z,23.40
2018-05-21T09:52:05.957Z,23.30
2018-05-21T09:54:35.417Z,23.50
2018-05-21T09:57:04.788Z,23.50
2018-05-21T09:59:34.787Z,23.50
2018-05-21T10:02:04.639Z,23.60
2018-05-21T10:04:33.508Z,23.60
2018-05-21T10:07:01.667Z,23.70
2018-05-21T10:09:31.436Z,23.90
2018-05-21T10:12:01.958Z,23.90
2018-05-21T10:14:31.029Z,24.00
2018-05-21T10:17:01.801Z,24.00
2018-05-21T10:19:30.079Z,24.00
2018-05-21T10:22:00.080Z,24.00
2018-05-21T10:24:30.097Z,24.10
2018-05-21T10:26:58.966Z,24.10
2018-05-21T10:29:28.494Z,24.20
2018-05-21T10:31:57.732Z,24.20
2018-05-21T10:34:25.762Z,24.30
2018-05-21T10:36:54.994Z,24.30
2018-05-21T10:39:24.709Z,24.40
2018-05-21T10:41:52.882Z,24.50
2018-05-21T10:44:23.015Z,24.50
2018-05-21T10:46:52.983Z,24.50
2018-05-21T10:49:21.897Z,24.60
2018-05-21T10:51:50.327Z,24.70
2018-05-21T10:54:18.480Z,24.70
2018-05-21T10:56:47.937Z,24.70
2018-05-21T10:59:17.956Z,24.70
2018-05-21T11:01:47.053Z,24.70
2018-05-21T11:04:17.193Z,24.60
2018-05-21T11:06:46.680Z,24.60
2018-05-21T11:09:16.189Z,24.70
2018-05-21T11:11:46.935Z,24.70
2018-05-21T11:14:15.820Z,24.80
2018-05-21T11:16:45.012Z,24.60
2018-05-21T11:19:14.286Z,24.70
2018-05-21T11:21:43.846Z,24.80
2018-05-21T11:24:12.892Z,24.80
2018-05-21T11:26:42.228Z,25.00
2018-05-21T11:29:11.516Z,25.10
2018-05-21T11:31:40.851Z,25.10
2018-05-21T11:34:11.146Z,25.20
2018-05-21T11:36:41.160Z,25.40
2018-05-21T11:39:11.708Z,25.50
2018-05-21T11:41:41.964Z,25.60
2018-05-21T11:44:11.865Z,25.70
2018-05-21T11:46:40.760Z,25.60
2018-05-21T11:49:11.363Z,25.60
2018-05-21T11:51:39.527Z,25.80
2018-05-21T11:54:08.803Z,25.90
2018-05-21T11:56:38.089Z,26.10
2018-05-21T11:59:07.240Z,26.20
2018-05-21T12:01:36.674Z,26.20
2018-05-21T12:04:07.462Z,26.20
2018-05-21T12:06:36.639Z,26.20
2018-05-21T12:09:05.957Z,26.20
2018-05-21T12:11:33.626Z,26.30
2018-05-21T12:14:02.641Z,26.30
2018-05-21T12:16:31.556Z,26.30
2018-05-21T12:19:01.165Z,26.30
2018-05-21T12:21:30.675Z,26.20
2018-05-21T12:24:00.914Z,26.10
2018-05-21T12:26:30.762Z,26.40
2018-05-21T12:28:59.030Z,26.40
2018-05-21T12:31:27.102Z,26.60
2018-05-21T12:33:56.393Z,26.70
2018-05-21T12:36:25.971Z,26.80
2018-05-21T12:38:55.082Z,27.00
2018-05-21T12:41:24.012Z,27.20
2018-05-21T12:43:53.440Z,27.20
2018-05-21T12:46:21.562Z,27.10
2018-05-21T12:48:50.463Z,27.10
2018-05-21T12:51:19.346Z,27.10
2018-05-21T12:53:49.174Z,27.10
2018-05-21T12:56:17.883Z,27.10
2018-05-21T12:58:46.092Z,27.10
2018-05-21T13:01:15.661Z,27.10
2018-05-21T13:03:44.646Z,27.00
2018-05-21T13:06:15.398Z,26.90
2018-05-21T13:08:44.285Z,26.70
2018-05-21T13:11:14.111Z,26.60
2018-05-21T13:13:43.388Z,26.50
2018-05-21T13:16:12.380Z,26.50
2018-05-21T13:18:40.751Z,26.40
2018-05-21T13:21:09.861Z,26.30
2018-05-21T13:23:39.363Z,26.30
2018-05-21T13:26:09.366Z,26.30
2018-05-21T13:28:42.413Z,26.20
2018-05-21T13:31:11.410Z,26.10
2018-05-21T13:33:41.580Z,26.10
2018-05-21T13:36:10.861Z,26.00
2018-05-21T13:38:39.619Z,25.90
2018-05-21T13:41:09.281Z,25.60
2018-05-21T13:43:39.302Z,25.60
2018-05-21T13:46:07.892Z,25.60
2018-05-21T13:48:38.134Z,25.60
2018-05-21T13:51:07.249Z,25.50
2018-05-21T13:53:36.501Z,25.50
2018-05-21T13:56:04.704Z,25.60
2018-05-21T13:58:33.203Z,25.70
2018-05-21T14:01:04.150Z,26.00
2018-05-21T14:03:33.783Z,26.00
2018-05-21T14:06:02.533Z,26.00
2018-05-21T14:08:31.325Z,25.90
2018-05-21T14:20:41.969Z,25.40
2018-05-21T14:23:11.574Z,25.30
2018-05-21T14:25:41.570Z,25.30
2018-05-21T14:28:10.852Z,25.20
2018-05-21T14:30:40.048Z,25.20
2018-05-21T14:33:09.924Z,25.10
2018-05-21T14:35:38.543Z,25.10
2018-05-21T14:38:07.637Z,25.10
2018-05-21T14:40:37.867Z,25.00
2018-05-21T14:43:08.193Z,25.00
2018-05-21T14:45:38.573Z,24.90
2018-05-21T14:48:09.822Z,24.90
2018-05-21T14:50:40.878Z,24.80
2018-05-21T14:53:11.634Z,24.80
2018-05-21T14:55:39.985Z,24.80
2018-05-21T14:58:11.217Z,24.90
2018-05-21T15:00:40.298Z,24.90
2018-05-21T15:03:09.058Z,24.80
2018-05-21T15:05:38.128Z,24.90
2018-05-21T15:08:06.316Z,24.90
2018-05-21T15:10:36.101Z,24.80
2018-05-21T15:13:06.499Z,24.70
2018-05-21T15:15:34.816Z,24.70
2018-05-21T15:18:02.853Z,24.70
2018-05-21T15:20:31.311Z,24.60
2018-05-21T15:23:00.200Z,24.60
2018-05-21T15:25:29.157Z,24.60
2018-05-21T15:27:58.216Z,24.60
2018-05-21T15:30:28.454Z,24.50
2018-05-21T15:32:59.306Z,24.60
2018-05-21T15:35:28.000Z,24.50
2018-05-21T15:37:56.479Z,24.50
2018-05-21T15:40:24.400Z,24.40
2018-05-21T15:42:52.648Z,24.40
2018-05-21T15:45:21.635Z,24.30
2018-05-21T15:47:51.137Z,24.30
2018-05-21T15:50:21.615Z,24.30
2018-05-21T15:52:49.844Z,24.30
2018-05-21T15:55:18.532Z,24.30
2018-05-21T15:57:47.709Z,24.20
2018-05-21T16:00:15.266Z,24.20
2018-05-21T16:02:44.364Z,24.20
2018-05-21T16:05:13.817Z,24.30
2018-05-21T16:07:42.060Z,24.30
2018-05-21T16:10:10.336Z,24.30
2018-05-21T16:22:19.251Z,24.30
2018-05-21T16:24:47.837Z,23.90
2018-05-21T16:27:16.010Z,23.90
2018-05-21T16:29:46.636Z,23.90
2018-05-21T16:32:15.413Z,24.00
2018-05-21T16:34:44.022Z,24.00
2018-05-21T16:37:12.992Z,24.00
2018-05-21T16:39:41.168Z,24.00
2018-05-21T16:42:10.528Z,24.00
2018-05-21T16:44:38.604Z,24.00
2018-05-21T16:47:08.239Z,24.10
2018-05-21T16:49:37.036Z,24.00
2018-05-21T16:52:05.172Z,24.10
2018-05-21T16:54:33.467Z,24.10
2018-05-21T16:57:01.753Z,24.10
2018-05-21T16:59:31.577Z,24.10
2018-05-21T17:02:00.691Z,24.10
2018-05-21T17:04:29.324Z,24.10
2018-05-21T17:06:59.064Z,24.20
2018-05-21T17:09:27.344Z,24.10
2018-05-21T17:11:55.525Z,24.20
2018-05-21T17:29:46.541Z,24.20
2018-05-21T17:32:15.598Z,24.00
2018-05-21T17:34:45.404Z,24.00
2018-05-21T17:37:13.423Z,24.00
2018-05-21T17:39:42.439Z,24.00
2018-05-21T17:42:11.407Z,24.00
2018-05-21T17:44:41.629Z,24.00
2018-05-21T17:47:09.739Z,24.00
2018-05-21T17:49:39.270Z,24.00
2018-05-21T17:52:08.723Z,23.90
2018-05-21T17:54:38.332Z,23.90
2018-05-21T17:57:07.216Z,24.00
2018-05-21T17:59:37.137Z,24.00
2018-05-21T18:02:07.194Z,24.00
2018-05-21T18:04:37.363Z,24.00
2018-05-21T18:07:08.450Z,24.00
2018-05-21T18:09:36.959Z,24.00
2018-05-21T18:12:08.093Z,23.90
2018-05-21T18:14:36.973Z,23.90
2018-05-21T18:17:06.737Z,23.90
2018-05-21T18:19:36.739Z,23.90
2018-05-21T18:22:04.870Z,23.90
2018-05-21T18:24:34.724Z,23.80
2018-05-21T18:27:04.585Z,23.80
2018-05-21T18:29:32.671Z,23.70
2018-05-21T18:32:02.140Z,23.70
2018-05-21T18:37:06.463Z,23.60
2018-05-21T18:39:35.923Z,23.60
2018-05-21T18:42:05.422Z,23.60
2018-05-21T18:44:36.174Z,23.50
2018-05-21T18:47:06.031Z,23.40
2018-05-21T18:49:34.514Z,23.40
2018-05-21T18:52:03.911Z,23.40
2018-05-21T18:54:33.049Z,23.40
2018-05-21T18:57:02.723Z,23.30
2018-05-21T18:59:32.927Z,23.30
2018-05-21T19:02:03.899Z,23.20
2018-05-21T19:04:33.668Z,23.20
2018-05-21T19:07:04.155Z,23.10
2018-05-21T19:09:38.073Z,23.10
2018-05-21T19:12:06.719Z,23.00
2018-05-21T19:14:35.670Z,23.00
2018-05-21T19:17:06.753Z,23.00
2018-05-21T19:19:36.137Z,22.90
2018-05-21T19:22:05.938Z,22.90
2018-05-21T19:24:36.074Z,22.80
2018-05-21T19:27:05.185Z,22.80
2018-05-21T19:29:34.579Z,22.80
2018-05-21T19:32:04.327Z,22.80
2018-05-21T19:34:33.225Z,22.80
2018-05-21T19:37:01.242Z,22.80
2018-05-21T19:39:31.688Z,22.70
2018-05-21T19:42:00.132Z,22.70
2018-05-21T19:44:30.100Z,22.70
2018-05-21T19:46:59.001Z,22.60
2018-05-21T19:49:27.081Z,22.60
2018-05-21T19:51:56.258Z,22.60
2018-05-21T19:54:25.865Z,22.60
2018-05-21T19:56:55.452Z,22.50
2018-05-21T19:59:25.340Z,22.50
2018-05-21T20:01:56.239Z,22.50
2018-05-21T20:04:25.135Z,22.40
2018-05-21T20:06:54.081Z,22.40
2018-05-21T20:09:22.758Z,22.40
2018-05-21T20:11:51.982Z,22.30
2018-05-21T20:14:20.234Z,22.30
2018-05-21T20:16:51.219Z,22.20
2018-05-21T20:19:21.141Z,22.20
2018-05-21T20:21:49.763Z,22.20
2018-05-21T20:24:19.213Z,22.20
2018-05-21T20:26:47.413Z,22.10
2018-05-21T20:29:16.793Z,22.10
2018-05-21T20:31:45.413Z,22.10
2018-05-21T20:47:09.953Z,22.00
2018-05-21T20:49:38.670Z,21.50
2018-05-21T20:52:09.082Z,21.50
2018-05-21T20:54:38.379Z,21.40
2018-05-21T20:57:08.138Z,21.40
2018-05-21T20:59:38.398Z,21.50
2018-05-21T21:02:07.367Z,21.50
2018-05-21T21:04:36.695Z,21.50
2018-05-21T21:07:05.776Z,21.50
2018-05-21T21:09:34.438Z,21.50
2018-05-21T21:12:04.416Z,21.50
2018-05-21T21:14:33.896Z,21.50
2018-05-21T21:17:21.233Z,21.50
2018-05-21T21:19:53.452Z,21.50
2018-05-21T21:22:23.006Z,21.50
2018-05-21T21:24:51.581Z,21.50
2018-05-21T21:27:22.552Z,21.50
2018-05-21T21:29:53.051Z,21.50
2018-05-21T21:32:22.674Z,21.50
2018-05-21T21:34:52.631Z,21.50
2018-05-21T21:37:32.142Z,21.40
2018-05-21T21:40:02.028Z,21.40
2018-05-21T21:42:31.740Z,21.30
2018-05-21T21:45:10.241Z,21.30
2018-05-21T21:47:38.540Z,21.30
2018-05-21T21:50:06.758Z,21.30
2018-05-21T21:52:44.198Z,21.30
2018-05-21T21:55:12.341Z,21.30
2018-05-21T21:57:42.340Z,21.30
2018-05-21T22:00:09.958Z,21.20
2018-05-21T22:02:44.675Z,21.20
2018-05-21T22:05:14.393Z,21.20
2018-05-21T22:07:44.515Z,21.20
2018-05-21T22:10:13.665Z,21.20
2018-05-21T22:12:45.292Z,21.20
2018-05-21T22:15:25.006Z,21.20
2018-05-21T22:17:54.757Z,21.10
2018-05-21T22:20:25.207Z,21.10
2018-05-21T22:23:01.354Z,21.10
2018-05-21T22:25:30.891Z,21.10
2018-05-21T22:28:04.659Z,21.10
2018-05-21T22:30:34.372Z,21.10
2018-05-21T22:33:03.281Z,21.10
2018-05-21T22:35:33.435Z,21.00
2018-05-21T22:38:01.466Z,21.00
2018-05-21T22:40:31.171Z,21.00
2018-05-21T22:42:59.961Z,21.00
2018-05-21T22:45:28.845Z,21.00
2018-05-21T22:47:59.164Z,21.00
2018-05-21T22:50:31.371Z,20.90
2018-05-21T22:53:02.528Z,21.00
2018-05-21T22:55:33.113Z,20.90
2018-05-21T22:58:03.009Z,20.90
2018-05-21T23:00:32.088Z,20.90
2018-05-21T23:03:00.879Z,20.90
2018-05-21T23:05:30.079Z,20.90
2018-05-21T23:07:59.309Z,20.90
2018-05-21T23:10:28.161Z,20.90
2018-05-21T23:12:56.444Z,20.90
2018-05-21T23:15:24.552Z,20.90
2018-05-21T23:17:53.358Z,20.90
2018-05-21T23:20:23.376Z,20.90
2018-05-21T23:22:52.313Z,20.90
2018-05-21T23:25:21.700Z,20.90
2018-05-21T23:27:52.147Z,20.90
2018-05-21T23:30:20.626Z,20.90
2018-05-21T23:32:49.718Z,20.90
2018-05-21T23:35:19.508Z,20.50
2018-05-21T23:37:49.662Z,20.60
2018-05-21T23:40:18.651Z,20.60
2018-05-21T23:42:48.411Z,20.60
2018-05-21T23:45:16.949Z,20.60
2018-05-21T23:47:45.218Z,20.60
2018-05-21T23:50:14.085Z,20.50
2018-05-21T23:52:43.610Z,20.50
2018-05-21T23:55:11.894Z,20.50
2018-05-21T23:57:40.006Z,20.50
