createdAt,value
2023-03-03T00:01:15.478Z,56.28
2023-03-03T00:03:42.117Z,55.83
2023-03-03T00:06:11.775Z,63.58
2023-03-03T00:08:39.288Z,62.30
2023-03-03T00:11:07.852Z,59.05
2023-03-03T00:13:46.131Z,59.63
2023-03-03T00:16:17.371Z,60.40
2023-03-03T00:18:47.200Z,61.83
2023-03-03T00:21:29.261Z,56.90
2023-03-03T00:24:16.855Z,62.50
2023-03-03T00:26:57.231Z,65.63
2023-03-03T00:29:31.478Z,58.47
2023-03-03T00:32:22.748Z,62.58
2023-03-03T00:34:50.693Z,65.70
2023-03-03T00:37:29.264Z,58.70
2023-03-03T00:40:22.116Z,57.45
2023-03-03T00:42:56.977Z,57.72
2023-03-03T00:45:23.383Z,59.70
2023-03-03T00:47:49.925Z,57.22
2023-03-03T00:50:34.346Z,63.28
2023-03-03T00:53:17.172Z,60.97
2023-03-03T00:55:44.149Z,67.23
2023-03-03T00:58:10.863Z,63.17
2023-03-03T01:00:38.530Z,58.83
2023-03-03T01:03:17.875Z,63.38
2023-03-03T01:05:44.766Z,63.17
2023-03-03T01:08:11.772Z,61.20
2023-03-03T01:10:53.163Z,63.78
2023-03-03T01:13:27.065Z,64.68
2023-03-03T01:15:54.349Z,62.22
2023-03-03T01:18:20.868Z,63.15
2023-03-03T01:20:47.456Z,62.70
2023-03-03T01:23:13.997Z,61.33
2023-03-03T01:25:40.520Z,60.58
2023-03-03T01:28:07.716Z,64.97
2023-03-03T01:30:34.245Z,65.40
2023-03-03T01:33:00.901Z,67.13
2023-03-03T01:35:27.470Z,62.15
2023-03-03T01:37:54.016Z,62.50
2023-03-03T01:40:26.361Z,61.70
2023-03-03T01:42:53.076Z,62.35
2023-03-03T01:45:23.367Z,62.30
2023-03-03T01:47:49.796Z,62.97
2023-03-03T01:50:28.130Z,57.03
2023-03-03T01:52:55.663Z,63.72
2023-03-03T01:55:30.892Z,63.42
2023-03-03T01:58:14.214Z,67.47
2023-03-03T02:00:43.996Z,67.93
2023-03-03T02:03:11.004Z,58.10
2023-03-03T02:05:39.332Z,63.78
2023-03-03T02:08:08.810Z,58.90
2023-03-03T02:10:35.864Z,64.68
2023-03-03T02:13:02.313Z,65.10
2023-03-03T02:15:32.357Z,61.08
2023-03-03T02:18:09.374Z,60.80
2023-03-03T02:20:51.001Z,57.47
2023-03-03T02:23:39.660Z,69.43
2023-03-03T02:26:13.177Z,63.83
2023-03-03T02:31:13.568Z,58.58
2023-03-03T02:33:42.729Z,62.90
2023-03-03T02:36:13.804Z,63.05
2023-03-03T02:38:43.689Z,61.58
2023-03-03T02:41:26.434Z,57.38
2023-03-03T02:44:02.000Z,64.05
2023-03-03T02:46:32.602Z,60.35
2023-03-03T02:48:59.082Z,63.53
2023-03-03T02:51:25.566Z,62.47
2023-03-03T02:53:52.307Z,60.45
2023-03-03T02:56:18.888Z,63.72
2023-03-03T02:58:45.399Z,62.15
2023-03-03T03:01:12.146Z,72.70
2023-03-03T03:03:38.990Z,61.35
2023-03-03T03:06:05.837Z,62.55
2023-03-03T03:08:32.475Z,62.72
2023-03-03T03:10:59.046Z,60.05
2023-03-03T03:13:26.045Z,70.00
2023-03-03T03:15:52.621Z,68.55
2023-03-03T03:18:19.169Z,66.20
2023-03-03T03:20:47.515Z,60.25
2023-03-03T03:23:15.474Z,61.53
2023-03-03T03:25:47.990Z,64.05
2023-03-03T03:28:17.378Z,46.90
2023-03-03T03:30:45.699Z,59.47
2023-03-03T03:33:12.949Z,66.50
2023-03-03T03:35:45.440Z,62.67
2023-03-03T03:38:12.924Z,60.47
2023-03-03T03:40:40.290Z,61.70
2023-03-03T03:43:07.389Z,69.13
2023-03-03T03:45:34.205Z,64.63
2023-03-03T03:48:01.036Z,60.38
2023-03-03T03:50:27.596Z,65.20
2023-03-03T03:52:54.083Z,65.55
2023-03-03T03:55:20.576Z,63.38
2023-03-03T03:57:47.083Z,61.42
2023-03-03T04:00:14.278Z,57.63
2023-03-03T04:02:41.038Z,64.32
2023-03-03T04:05:08.127Z,66.95
2023-03-03T04:07:34.633Z,63.03
2023-03-03T04:10:01.307Z,62.10
2023-03-03T04:12:27.958Z,58.40
2023-03-03T04:14:54.499Z,68.25
2023-03-03T04:17:24.450Z,62.95
2023-03-03T04:19:53.543Z,66.47
2023-03-03T04:22:20.500Z,65.05
2023-03-03T04:24:48.624Z,64.05
2023-03-03T04:27:15.705Z,63.17
2023-03-03T04:29:42.539Z,64.15
2023-03-03T04:32:09.416Z,68.32
2023-03-03T04:34:35.924Z,66.03
2023-03-03T04:37:03.012Z,59.47
2023-03-03T04:39:29.573Z,66.22
2023-03-03T04:41:56.089Z,61.38
2023-03-03T04:44:22.604Z,61.03
2023-03-03T04:46:49.144Z,61.75
2023-03-03T04:49:15.648Z,64.75
2023-03-03T04:51:42.151Z,63.67
2023-03-03T04:54:08.609Z,67.25
2023-03-03T04:56:35.074Z,57.83
2023-03-03T04:59:01.721Z,66.60
2023-03-03T05:01:28.272Z,74.60
2023-03-03T05:03:54.737Z,69.32
2023-03-03T05:06:21.332Z,63.30
2023-03-03T05:08:47.909Z,69.15
2023-03-03T05:11:14.456Z,63.50
2023-03-03T05:13:41.057Z,65.72
2023-03-03T05:16:07.965Z,63.05
2023-03-03T05:18:34.521Z,71.65
2023-03-03T05:21:01.057Z,62.58
2023-03-03T05:23:27.716Z,63.90
2023-03-03T05:25:54.271Z,73.45
2023-03-03T05:28:20.974Z,69.80
2023-03-03T05:30:47.471Z,63.92
2023-03-03T05:33:16.098Z,63.92
2023-03-03T05:35:43.334Z,69.80
2023-03-03T05:38:10.392Z,65.32
2023-03-03T05:40:37.839Z,63.50
2023-03-03T05:43:04.600Z,67.32
2023-03-03T05:45:31.142Z,68.20
2023-03-03T05:47:57.659Z,66.20
2023-03-03T05:50:24.288Z,68.32
2023-03-03T05:52:51.943Z,66.97
2023-03-03T05:55:19.491Z,68.18
2023-03-03T05:57:46.193Z,71.95
2023-03-03T06:00:13.797Z,64.30
2023-03-03T06:02:41.221Z,68.20
2023-03-03T06:05:09.077Z,77.28
2023-03-03T06:07:35.995Z,71.63
2023-03-03T06:10:02.618Z,73.30
2023-03-03T06:12:29.149Z,69.70
2023-03-03T06:14:55.636Z,66.22
2023-03-03T06:17:22.177Z,70.40
2023-03-03T06:19:48.765Z,71.55
2023-03-03T06:22:15.459Z,68.35
2023-03-03T06:24:42.054Z,67.38
2023-03-03T06:27:09.682Z,75.35
2023-03-03T06:29:36.192Z,69.25
2023-03-03T06:32:03.003Z,67.05
2023-03-03T06:34:29.627Z,68.82
2023-03-03T06:36:57.091Z,71.55
2023-03-03T06:39:23.571Z,70.47
2023-03-03T06:41:50.110Z,70.07
2023-03-03T06:44:16.944Z,77.28
2023-03-03T06:46:43.666Z,66.75
2023-03-03T06:49:10.191Z,71.72
2023-03-03T06:51:39.887Z,66.97
2023-03-03T06:54:18.307Z,68.43
2023-03-03T06:56:46.168Z,65.63
2023-03-03T06:59:16.905Z,74.00
2023-03-03T07:01:46.747Z,70.10
2023-03-03T07:04:30.829Z,67.43
2023-03-03T07:06:59.321Z,67.57
2023-03-03T07:09:28.288Z,67.32
2023-03-03T07:12:06.328Z,64.13
2023-03-03T07:14:42.386Z,66.15
2023-03-03T07:17:15.447Z,66.35
2023-03-03T07:19:43.655Z,72.28
2023-03-03T07:22:19.764Z,62.60
2023-03-03T07:24:52.842Z,72.55
2023-03-03T07:27:19.564Z,66.70
2023-03-03T07:29:48.278Z,67.38
2023-03-03T07:32:44.185Z,67.75
2023-03-03T07:35:37.724Z,67.28
2023-03-03T07:38:32.300Z,66.57
2023-03-03T07:41:01.653Z,65.63
2023-03-03T07:43:39.931Z,69.55
2023-03-03T07:46:42.981Z,66.90
2023-03-03T07:49:22.223Z,71.70
2023-03-03T07:51:57.537Z,71.93
2023-03-03T07:54:29.898Z,67.30
2023-03-03T07:57:02.190Z,70.63
2023-03-03T07:59:28.679Z,72.97
2023-03-03T08:01:58.764Z,61.78
2023-03-03T08:04:50.959Z,69.28
2023-03-03T08:07:19.433Z,76.43
2023-03-03T08:09:52.072Z,69.18
2023-03-03T08:12:42.165Z,69.73
2023-03-03T08:15:22.793Z,75.90
2023-03-03T08:17:51.386Z,72.72
2023-03-03T08:20:41.949Z,78.90
2023-03-03T08:23:08.491Z,73.22
2023-03-03T08:25:34.934Z,71.13
2023-03-03T08:28:01.492Z,77.30
2023-03-03T08:30:28.015Z,70.72
2023-03-03T08:32:54.547Z,79.65
2023-03-03T08:35:21.081Z,72.72
2023-03-03T08:37:47.581Z,73.18
2023-03-03T08:40:14.144Z,70.13
2023-03-03T08:42:40.749Z,69.97
2023-03-03T08:45:07.499Z,70.18
2023-03-03T08:47:34.066Z,66.30
2023-03-03T08:50:00.590Z,66.75
2023-03-03T08:52:27.103Z,71.47
2023-03-03T08:54:54.250Z,73.72
2023-03-03T08:57:20.717Z,72.20
2023-03-03T08:59:47.851Z,73.25
2023-03-03T09:02:14.366Z,73.35
2023-03-03T09:04:43.978Z,68.80
2023-03-03T09:07:11.286Z,67.40
2023-03-03T09:09:37.757Z,71.57
2023-03-03T09:12:33.333Z,67.60
2023-03-03T09:15:15.251Z,68.13
2023-03-03T09:17:42.159Z,70.07
2023-03-03T09:20:33.751Z,67.68
2023-03-03T09:23:25.425Z,71.68
2023-03-03T09:25:52.788Z,70.38
2023-03-03T09:28:30.676Z,67.40
2023-03-03T09:30:59.767Z,68.57
2023-03-03T09:33:29.650Z,66.05
2023-03-03T09:36:24.673Z,65.45
2023-03-03T09:38:51.942Z,71.55
2023-03-03T09:41:40.306Z,68.13
2023-03-03T09:44:06.966Z,68.78
2023-03-03T09:46:51.774Z,65.72
2023-03-03T09:49:26.964Z,73.95
2023-03-03T09:52:35.382Z,68.78
2023-03-03T09:55:52.733Z,68.22
2023-03-03T09:58:45.632Z,64.65
2023-03-03T10:01:24.340Z,63.15
2023-03-03T10:04:02.543Z,62.75
2023-03-03T10:06:46.142Z,67.47
2023-03-03T10:09:44.919Z,54.92
2023-03-03T10:12:28.174Z,60.92
2023-03-03T10:15:30.032Z,65.10
2023-03-03T10:18:24.523Z,65.20
2023-03-03T10:20:59.744Z,66.38
2023-03-03T10:23:59.204Z,62.30
2023-03-03T10:27:13.531Z,66.95
2023-03-03T10:29:46.506Z,59.05
2023-03-03T10:32:31.537Z,61.67
2023-03-03T10:35:11.969Z,59.90
2023-03-03T10:38:06.181Z,60.67
2023-03-03T10:40:47.009Z,56.78
2023-03-03T10:43:26.130Z,61.03
2023-03-03T10:46:03.857Z,66.82
2023-03-03T10:49:02.300Z,55.60
2023-03-03T10:51:38.139Z,70.10
2023-03-03T10:54:34.718Z,60.88
2023-03-03T10:57:14.794Z,67.28
2023-03-03T10:59:55.787Z,62.00
2023-03-03T11:03:00.717Z,58.83
2023-03-03T11:05:57.926Z,63.03
2023-03-03T11:08:35.057Z,58.90
2023-03-03T11:11:24.462Z,59.15
2023-03-03T11:14:13.508Z,61.70
2023-03-03T11:17:23.807Z,60.55
2023-03-03T11:20:16.256Z,56.33
2023-03-03T11:23:10.330Z,55.30
2023-03-03T11:26:01.056Z,56.33
2023-03-03T11:28:44.786Z,55.58
2023-03-03T11:34:44.887Z,54.67
2023-03-03T11:37:26.312Z,57.45
2023-03-03T11:39:57.010Z,58.90
2023-03-03T11:42:58.449Z,53.95
2023-03-03T11:45:39.958Z,53.92
2023-03-03T11:48:30.621Z,51.95
2023-03-03T11:51:41.573Z,56.90
2023-03-03T11:54:28.892Z,53.45
2023-03-03T11:57:15.264Z,53.40
2023-03-03T11:59:55.592Z,53.58
2023-03-03T12:02:26.420Z,54.90
2023-03-03T12:05:04.841Z,52.05
2023-03-03T12:07:43.593Z,49.17
2023-03-03T12:10:23.515Z,50.65
2023-03-03T12:12:58.600Z,56.35
2023-03-03T12:15:54.410Z,53.45
2023-03-03T12:18:33.004Z,53.67
2023-03-03T12:21:18.209Z,54.45
2023-03-03T12:23:57.883Z,55.55
2023-03-03T12:26:53.998Z,56.78
2023-03-03T12:29:58.206Z,53.42
2023-03-03T12:32:24.673Z,55.17
2023-03-03T12:35:16.260Z,55.38
2023-03-03T12:37:48.063Z,59.75
2023-03-03T12:40:20.491Z,60.28
2023-03-03T12:43:24.498Z,58.03
2023-03-03T12:48:43.520Z,57.08
2023-03-03T12:51:56.263Z,52.92
2023-03-03T12:54:29.290Z,52.45
2023-03-03T12:57:08.605Z,52.28
2023-03-03T13:00:10.904Z,56.60
2023-03-03T13:02:43.503Z,55.47
2023-03-03T13:05:45.833Z,62.35
2023-03-03T13:08:56.144Z,54.08
2023-03-03T13:11:44.411Z,48.80
2023-03-03T13:14:34.969Z,51.88
2023-03-03T13:17:27.894Z,54.38
2023-03-03T13:20:00.998Z,55.40
2023-03-03T13:23:06.647Z,51.33
2023-03-03T13:25:46.323Z,47.55
2023-03-03T13:28:56.867Z,52.85
2023-03-03T13:31:32.121Z,56.55
2023-03-03T13:34:00.358Z,56.08
2023-03-03T13:36:42.162Z,52.20
2023-03-03T13:39:27.582Z,51.97
2023-03-03T13:42:04.524Z,55.42
2023-03-03T13:44:40.140Z,57.13
2023-03-03T13:47:32.698Z,51.53
2023-03-03T13:50:25.139Z,56.33
2023-03-03T13:52:57.375Z,56.50
2023-03-03T13:55:44.958Z,57.00
2023-03-03T13:58:25.331Z,53.72
2023-03-03T14:00:58.964Z,54.10
2023-03-03T14:04:13.373Z,58.55
2023-03-03T14:09:10.916Z,57.80
2023-03-03T14:12:00.734Z,56.83
2023-03-03T14:14:53.020Z,53.15
2023-03-03T14:17:25.206Z,54.42
2023-03-03T14:20:13.707Z,53.38
2023-03-03T14:23:18.535Z,53.90
2023-03-03T14:25:57.284Z,54.53
2023-03-03T14:28:26.822Z,57.35
2023-03-03T14:30:57.329Z,56.58
2023-03-03T14:33:30.829Z,54.22
2023-03-03T14:35:57.497Z,58.60
2023-03-03T14:38:36.535Z,53.88
2023-03-03T14:41:12.147Z,60.25
2023-03-03T14:43:41.346Z,54.67
2023-03-03T14:46:29.304Z,56.00
2023-03-03T14:49:06.027Z,56.28
2023-03-03T14:51:46.511Z,54.60
2023-03-03T14:54:28.308Z,55.50
2023-03-03T14:57:20.243Z,56.80
2023-03-03T15:00:13.241Z,52.42
2023-03-03T15:02:52.435Z,57.67
2023-03-03T15:05:25.358Z,59.65
2023-03-03T15:07:55.277Z,59.95
2023-03-03T15:10:31.206Z,61.53
2023-03-03T15:12:57.786Z,56.80
2023-03-03T15:15:27.356Z,54.72
2023-03-03T15:18:05.239Z,56.33
2023-03-03T15:20:56.171Z,61.85
2023-03-03T15:24:00.109Z,54.10
2023-03-03T15:26:41.016Z,65.57
2023-03-03T15:29:28.099Z,60.03
2023-03-03T15:32:16.013Z,58.17
2023-03-03T15:34:59.980Z,62.53
2023-03-03T15:37:39.434Z,64.95
2023-03-03T15:40:39.147Z,61.65
2023-03-03T15:43:17.615Z,61.03
2023-03-03T15:46:02.957Z,59.22
2023-03-03T15:48:35.889Z,53.90
2023-03-03T15:51:21.198Z,59.13
2023-03-03T15:54:20.878Z,57.72
2023-03-03T15:56:58.205Z,59.75
2023-03-03T16:00:02.611Z,59.13
2023-03-03T16:05:12.672Z,57.15
2023-03-03T16:07:53.674Z,60.45
2023-03-03T16:11:03.288Z,61.05
2023-03-03T16:13:48.488Z,59.83
2023-03-03T16:16:56.534Z,57.85
2023-03-03T16:19:46.051Z,53.08
2023-03-03T16:22:27.398Z,63.63
2023-03-03T16:25:23.242Z,61.83
2023-03-03T16:27:54.719Z,62.63
2023-03-03T16:30:46.008Z,64.25
2023-03-03T16:33:44.554Z,57.30
2023-03-03T16:36:25.626Z,65.07
2023-03-03T16:39:32.600Z,60.78
2023-03-03T16:42:05.360Z,62.55
2023-03-03T16:44:53.496Z,61.33
2023-03-03T16:47:51.896Z,59.58
2023-03-03T16:50:24.258Z,59.60
2023-03-03T16:53:06.263Z,62.33
2023-03-03T16:55:52.082Z,61.22
2023-03-03T16:58:24.666Z,60.75
2023-03-03T17:00:59.328Z,63.77
2023-03-03T17:03:53.482Z,63.47
2023-03-03T17:07:02.934Z,61.65
2023-03-03T17:09:51.910Z,57.50
2023-03-03T17:12:27.459Z,58.70
2023-03-03T17:15:23.544Z,69.05
2023-03-03T17:18:01.606Z,62.63
2023-03-03T17:20:37.025Z,59.05
2023-03-03T17:23:31.603Z,58.33
2023-03-03T17:26:16.456Z,64.43
2023-03-03T17:28:51.780Z,64.13
2023-03-03T17:31:30.398Z,61.22
2023-03-03T17:34:09.511Z,57.08
2023-03-03T17:36:50.145Z,60.83
2023-03-03T17:39:47.082Z,61.72
2023-03-03T17:42:38.381Z,59.05
2023-03-03T17:45:10.994Z,58.75
2023-03-03T17:47:43.229Z,58.10
2023-03-03T17:50:40.213Z,63.00
2023-03-03T17:53:18.174Z,55.67
2023-03-03T17:56:15.109Z,63.85
2023-03-03T17:59:23.993Z,59.47
2023-03-03T18:02:12.634Z,58.58
2023-03-03T18:05:05.858Z,59.92
2023-03-03T18:07:44.589Z,63.47
2023-03-03T18:10:29.184Z,61.28
2023-03-03T18:13:31.394Z,63.55
2023-03-03T18:16:26.582Z,64.32
2023-03-03T18:19:14.842Z,61.20
2023-03-03T18:22:02.357Z,62.92
2023-03-03T18:24:39.659Z,59.00
2023-03-03T18:27:24.331Z,58.08
2023-03-03T18:30:09.552Z,61.65
2023-03-03T18:33:01.946Z,78.78
2023-03-03T18:35:40.667Z,75.95
2023-03-03T18:38:16.403Z,65.70
2023-03-03T18:41:12.344Z,57.42
2023-03-03T18:43:44.841Z,56.30
2023-03-03T18:46:31.752Z,65.30
2023-03-03T18:49:05.818Z,62.40
2023-03-03T18:51:35.469Z,62.33
2023-03-03T18:54:07.151Z,60.70
2023-03-03T18:56:47.367Z,64.43
2023-03-03T18:59:36.915Z,62.40
2023-03-03T19:02:18.741Z,65.90
2023-03-03T19:04:56.553Z,67.43
2023-03-03T19:07:41.406Z,66.07
2023-03-03T19:10:19.887Z,66.63
2023-03-03T19:12:59.556Z,67.90
2023-03-03T19:15:33.600Z,66.00
2023-03-03T19:18:00.059Z,68.95
2023-03-03T19:20:38.148Z,73.13
2023-03-03T19:23:11.101Z,72.60
2023-03-03T19:25:38.033Z,66.10
2023-03-03T19:28:17.377Z,73.97
2023-03-03T19:31:06.294Z,74.80
2023-03-03T19:33:50.933Z,69.03
2023-03-03T19:36:52.523Z,74.32
2023-03-03T19:39:56.192Z,59.50
2023-03-03T19:42:47.457Z,68.00
2023-03-03T19:45:27.311Z,68.65
2023-03-03T19:48:12.763Z,65.18
2023-03-03T19:50:51.365Z,69.93
2023-03-03T19:53:46.871Z,72.63
2023-03-03T19:56:38.138Z,72.97
2023-03-03T19:59:22.791Z,65.88
2023-03-03T20:02:13.584Z,68.85
2023-03-03T20:04:55.305Z,64.97
2023-03-03T20:07:49.569Z,67.00
2023-03-03T20:10:16.069Z,70.75
2023-03-03T20:13:06.717Z,70.82
2023-03-03T20:15:41.786Z,68.78
2023-03-03T20:18:22.440Z,73.40
2023-03-03T20:20:55.850Z,71.57
2023-03-03T20:26:29.119Z,67.57
2023-03-03T20:29:04.758Z,72.05
2023-03-03T20:31:44.189Z,70.35
2023-03-03T20:34:51.665Z,63.58
2023-03-03T20:37:24.171Z,70.28
2023-03-03T20:40:13.985Z,68.55
2023-03-03T20:42:59.313Z,70.70
2023-03-03T20:45:38.740Z,64.05
2023-03-03T20:48:31.727Z,69.50
2023-03-03T20:51:10.557Z,72.72
2023-03-03T20:54:04.698Z,64.90
2023-03-03T20:56:51.560Z,65.13
2023-03-03T20:59:42.202Z,67.03
2023-03-03T21:02:17.628Z,67.15
2023-03-03T21:04:44.241Z,72.20
2023-03-03T21:07:26.222Z,68.60
2023-03-03T21:10:20.204Z,68.82
2023-03-03T21:15:26.997Z,64.28
2023-03-03T21:17:55.029Z,63.03
2023-03-03T21:20:29.362Z,66.15
2023-03-03T21:22:57.342Z,68.47
2023-03-03T21:25:57.730Z,61.78
2023-03-03T21:28:32.610Z,66.35
2023-03-03T21:31:06.799Z,70.20
2023-03-03T21:33:56.545Z,67.00
2023-03-03T21:36:32.072Z,61.05
2023-03-03T21:38:58.922Z,64.22
2023-03-03T21:41:25.438Z,65.40
2023-03-03T21:43:53.678Z,63.08
2023-03-03T21:46:21.992Z,67.00
2023-03-03T21:48:49.552Z,58.90
2023-03-03T21:51:16.041Z,63.55
2023-03-03T21:53:44.159Z,64.53
2023-03-03T21:56:13.570Z,65.68
2023-03-03T21:58:43.370Z,70.10
2023-03-03T22:01:10.445Z,60.40
2023-03-03T22:03:37.087Z,63.97
2023-03-03T22:06:03.894Z,65.95
2023-03-03T22:08:30.409Z,64.78
2023-03-03T22:10:57.004Z,62.25
2023-03-03T22:13:25.940Z,71.72
2023-03-03T22:15:53.199Z,66.88
2023-03-03T22:18:20.211Z,61.72
2023-03-03T22:20:48.131Z,67.45
2023-03-03T22:23:15.376Z,66.18
2023-03-03T22:25:42.038Z,58.65
2023-03-03T22:28:08.684Z,61.60
2023-03-03T22:30:35.733Z,65.40
2023-03-03T22:33:02.459Z,61.22
2023-03-03T22:35:29.006Z,65.47
2023-03-03T22:37:55.501Z,62.40
2023-03-03T22:40:22.211Z,65.90
2023-03-03T22:42:48.751Z,59.30
2023-03-03T22:45:15.516Z,76.97
2023-03-03T22:47:42.015Z,68.53
2023-03-03T22:50:09.266Z,71.32
2023-03-03T22:52:35.796Z,71.43
2023-03-03T22:55:04.128Z,68.40
2023-03-03T22:57:31.276Z,66.15
2023-03-03T22:59:58.098Z,60.95
2023-03-03T23:02:24.615Z,69.75
2023-03-03T23:04:57.619Z,67.68
2023-03-03T23:07:26.300Z,65.70
2023-03-03T23:09:52.785Z,65.07
2023-03-03T23:12:19.405Z,62.92
2023-03-03T23:14:45.924Z,70.97
2023-03-03T23:17:12.444Z,68.10
2023-03-03T23:19:38.911Z,67.60
2023-03-03T23:22:05.414Z,68.18
2023-03-03T23:24:33.159Z,63.13
2023-03-03T23:27:00.693Z,62.13
2023-03-03T23:29:27.334Z,64.38
2023-03-03T23:31:53.830Z,59.22
2023-03-03T23:34:20.345Z,63.20
2023-03-03T23:36:46.895Z,66.53
2023-03-03T23:39:13.473Z,64.63
2023-03-03T23:41:39.930Z,65.65
2023-03-03T23:44:06.631Z,67.32
2023-03-03T23:46:33.200Z,61.38
2023-03-03T23:49:02.078Z,66.97
2023-03-03T23:51:28.567Z,60.67
2023-03-03T23:53:55.159Z,64.75
2023-03-03T23:56:21.774Z,65.45
2023-03-03T23:58:48.334Z,60.38
