createdAt,value
2023-01-19T00:00:21.779Z,-1.5
2023-01-19T00:03:21.914Z,-1.4
2023-01-19T00:06:21.788Z,-1.4
2023-01-19T00:09:21.794Z,-1.4
2023-01-19T00:12:21.775Z,-1.4
2023-01-19T00:15:21.775Z,-1.4
2023-01-19T00:18:21.779Z,-1.3
2023-01-19T00:21:21.802Z,-1.3
2023-01-19T00:24:21.786Z,-1.3
2023-01-19T00:27:21.841Z,-1.2
2023-01-19T00:30:21.811Z,-1.2
2023-01-19T00:33:21.804Z,-1.2
2023-01-19T00:36:21.833Z,-1.2
2023-01-19T00:39:21.824Z,-1.2
2023-01-19T00:42:21.824Z,-1.2
2023-01-19T00:45:21.851Z,-1.2
2023-01-19T00:48:21.851Z,-1.1
2023-01-19T00:51:21.860Z,-1
2023-01-19T00:54:21.844Z,-1
2023-01-19T00:57:21.847Z,-1
2023-01-19T01:00:21.852Z,-1
2023-01-19T01:03:21.930Z,-1
2023-01-19T01:06:21.856Z,-1
2023-01-19T01:09:21.856Z,-1
2023-01-19T01:12:21.861Z,-1
2023-01-19T01:15:21.862Z,-1
2023-01-19T01:18:21.869Z,-1
2023-01-19T01:21:21.900Z,-1.1
2023-01-19T01:24:21.880Z,-1.1
2023-01-19T01:27:21.884Z,-1.1
2023-01-19T01:30:21.889Z,-1.2
2023-01-19T01:33:40.141Z,-1.2
2023-01-19T01:36:21.892Z,-1.2
2023-01-19T01:39:21.921Z,-1.2
2023-01-19T01:42:21.894Z,-1.2
2023-01-19T01:45:21.901Z,-1.2
2023-01-19T01:48:21.900Z,-1.2
2023-01-19T01:51:21.916Z,-1.1
2023-01-19T01:54:21.915Z,-1.1
2023-01-19T01:57:21.947Z,-1
2023-01-19T02:00:21.998Z,-1
2023-01-19T02:03:22.060Z,-0.9
2023-01-19T02:06:21.943Z,-0.9
2023-01-19T02:09:21.939Z,-0.9
2023-01-19T02:12:21.947Z,-0.8
2023-01-19T02:15:21.971Z,-0.8
2023-01-19T02:18:21.973Z,-0.8
2023-01-19T02:21:21.972Z,-0.8
2023-01-19T02:24:21.980Z,-0.7
2023-01-19T02:27:21.969Z,-0.6
2023-01-19T02:30:21.978Z,-0.6
2023-01-19T02:33:22.002Z,-0.6
2023-01-19T02:36:21.988Z,-0.6
2023-01-19T02:39:21.995Z,-0.6
2023-01-19T02:42:21.997Z,-0.5
2023-01-19T02:45:22.020Z,-0.5
2023-01-19T02:48:21.996Z,-0.6
2023-01-19T02:51:22.038Z,-0.5
2023-01-19T02:54:22.010Z,-0.5
2023-01-19T02:57:22.010Z,-0.5
2023-01-19T03:00:22.019Z,-0.4
2023-01-19T03:03:22.023Z,-0.3
2023-01-19T03:06:22.033Z,-0.3
2023-01-19T03:09:22.074Z,-0.3
2023-01-19T03:12:22.046Z,-0.3
2023-01-19T03:15:22.042Z,-0.3
2023-01-19T03:18:22.040Z,-0.3
2023-01-19T03:21:22.050Z,-0.3
2023-01-19T03:24:22.057Z,-0.2
2023-01-19T03:27:22.135Z,-0.2
2023-01-19T03:30:22.073Z,-0.2
2023-01-19T03:33:22.064Z,-0.2
2023-01-19T03:36:22.064Z,-0.2
2023-01-19T03:39:22.079Z,-0.2
2023-01-19T03:42:22.084Z,-0.2
2023-01-19T03:45:22.105Z,-0.2
2023-01-19T03:48:22.084Z,-0.2
2023-01-19T03:51:22.093Z,-0.2
2023-01-19T03:54:22.101Z,-0.2
2023-01-19T03:57:22.095Z,-0.2
2023-01-19T04:00:22.101Z,-0.2
2023-01-19T04:03:22.131Z,-0.2
2023-01-19T04:06:22.107Z,-0.2
2023-01-19T04:09:22.117Z,-0.2
2023-01-19T04:12:22.116Z,-0.2
2023-01-19T04:15:22.112Z,-0.2
2023-01-19T04:18:22.115Z,-0.3
2023-01-19T04:21:22.144Z,-0.3
2023-01-19T04:24:22.131Z,-0.2
2023-01-19T04:27:22.121Z,-0.3
2023-01-19T04:30:22.133Z,-0.2
2023-01-19T04:33:22.132Z,-0.3
2023-01-19T04:36:22.139Z,-0.3
2023-01-19T04:39:22.181Z,-0.4
2023-01-19T04:42:22.150Z,-0.4
2023-01-19T04:45:22.151Z,-0.3
2023-01-19T04:48:22.159Z,-0.3
2023-01-19T04:51:22.164Z,-0.2
2023-01-19T04:54:22.232Z,-0.2
2023-01-19T04:57:22.182Z,-0.2
2023-01-19T05:00:22.174Z,-0.2
2023-01-19T05:03:22.238Z,-0.2
2023-01-19T05:06:22.182Z,-0.3
2023-01-19T05:09:22.194Z,-0.3
2023-01-19T05:12:22.189Z,-0.2
2023-01-19T05:15:22.226Z,-0.2
2023-01-19T05:18:22.200Z,-0.2
2023-01-19T05:21:22.194Z,-0.3
2023-01-19T05:24:22.218Z,-0.3
2023-01-19T05:27:22.204Z,-0.3
2023-01-19T05:30:22.207Z,-0.3
2023-01-19T05:33:22.237Z,-0.3
2023-01-19T05:36:22.212Z,-0.4
2023-01-19T05:39:22.235Z,-0.3
2023-01-19T05:42:22.220Z,-0.3
2023-01-19T05:45:22.228Z,-0.2
2023-01-19T05:48:22.248Z,-0.2
2023-01-19T05:51:22.263Z,-0.2
2023-01-19T05:54:22.255Z,-0.2
2023-01-19T05:57:22.242Z,-0.2
2023-01-19T06:00:22.242Z,-0.2
2023-01-19T06:03:22.275Z,-0.2
2023-01-19T06:06:22.250Z,-0.3
2023-01-19T06:09:22.283Z,-0.3
2023-01-19T06:12:22.252Z,-0.3
2023-01-19T06:15:22.254Z,-0.3
2023-01-19T06:18:22.266Z,-0.3
2023-01-19T06:21:22.260Z,-0.3
2023-01-19T06:24:22.275Z,-0.3
2023-01-19T06:27:22.286Z,-0.2
2023-01-19T06:30:22.270Z,-0.2
2023-01-19T06:33:22.275Z,-0.2
2023-01-19T06:36:22.267Z,-0.2
2023-01-19T06:39:22.277Z,-0.2
2023-01-19T06:42:22.271Z,-0.1
2023-01-19T06:45:22.305Z,-0.1
2023-01-19T06:48:22.276Z,0
2023-01-19T06:51:22.280Z,0
2023-01-19T06:54:22.284Z,0.1
2023-01-19T06:57:22.288Z,0.1
2023-01-19T07:00:22.281Z,0.2
2023-01-19T07:03:22.331Z,0.2
2023-01-19T07:06:22.296Z,0.2
2023-01-19T07:09:22.300Z,0.3
2023-01-19T07:12:22.307Z,0.3
2023-01-19T07:15:22.298Z,0.3
2023-01-19T07:18:22.315Z,0.4
2023-01-19T07:21:22.361Z,0.5
2023-01-19T07:24:22.348Z,0.5
2023-01-19T07:27:22.340Z,0.5
2023-01-19T07:30:22.348Z,0.5
2023-01-19T07:33:22.361Z,0.5
2023-01-19T07:36:22.372Z,0.5
2023-01-19T07:39:22.413Z,0.6
2023-01-19T07:42:22.387Z,0.7
2023-01-19T07:45:22.401Z,0.8
2023-01-19T07:48:22.406Z,0.9
2023-01-19T07:51:22.407Z,1
2023-01-19T07:54:22.415Z,1.2
2023-01-19T07:57:22.455Z,1.3
2023-01-19T08:00:22.433Z,1.4
2023-01-19T08:03:22.433Z,1.6
2023-01-19T08:06:22.435Z,1.7
2023-01-19T08:09:22.458Z,1.7
2023-01-19T08:12:22.454Z,1.7
2023-01-19T08:15:22.647Z,1.7
2023-01-19T08:18:22.457Z,1.6
2023-01-19T08:21:22.455Z,1.7
2023-01-19T08:24:22.508Z,1.6
2023-01-19T08:27:22.477Z,1.7
2023-01-19T08:30:22.472Z,1.7
2023-01-19T08:33:22.524Z,1.7
2023-01-19T08:36:22.510Z,1.7
2023-01-19T08:39:22.499Z,1.7
2023-01-19T08:42:22.487Z,1.7
2023-01-19T08:45:22.489Z,1.6
2023-01-19T08:48:22.505Z,1.7
2023-01-19T08:51:22.568Z,1.6
2023-01-19T08:54:22.520Z,1.7
2023-01-19T08:57:22.512Z,1.7
2023-01-19T09:00:22.593Z,1.8
2023-01-19T09:03:22.674Z,1.8
2023-01-19T09:06:22.521Z,2
2023-01-19T09:09:22.558Z,2.4
2023-01-19T09:12:22.531Z,2.5
2023-01-19T09:15:22.535Z,2.9
2023-01-19T09:18:22.568Z,3.3
2023-01-19T09:21:22.552Z,3.6
2023-01-19T09:24:22.559Z,3.9
2023-01-19T09:27:22.593Z,4
2023-01-19T09:30:22.566Z,4.2
2023-01-19T09:33:22.578Z,4.4
2023-01-19T09:36:22.575Z,4.5
2023-01-19T09:39:22.586Z,4.7
2023-01-19T09:42:22.573Z,4.6
2023-01-19T09:45:22.687Z,4.7
2023-01-19T09:48:22.578Z,4.5
2023-01-19T09:51:22.594Z,4.1
2023-01-19T09:54:22.756Z,3.9
2023-01-19T09:57:22.601Z,4
2023-01-19T10:00:22.604Z,4
2023-01-19T10:03:22.686Z,4
2023-01-19T10:06:22.618Z,3.9
2023-01-19T10:09:22.627Z,3.7
2023-01-19T10:12:22.620Z,3.6
2023-01-19T10:15:22.629Z,3.4
2023-01-19T10:18:22.631Z,3.3
2023-01-19T10:21:22.666Z,3.3
2023-01-19T10:24:22.657Z,3.3
2023-01-19T10:27:22.645Z,3.3
2023-01-19T10:30:22.649Z,3.3
2023-01-19T10:33:22.654Z,3.2
2023-01-19T10:36:22.709Z,3.2
2023-01-19T10:39:22.692Z,3.2
2023-01-19T10:42:22.669Z,3.2
2023-01-19T10:45:22.666Z,3.2
2023-01-19T10:48:22.728Z,3.1
2023-01-19T10:51:22.728Z,3.1
2023-01-19T10:54:22.770Z,3.1
2023-01-19T10:57:22.713Z,3.1
2023-01-19T11:00:22.733Z,3.1
2023-01-19T11:03:22.775Z,3.1
2023-01-19T11:06:22.691Z,3.2
2023-01-19T11:09:22.717Z,3.2
2023-01-19T11:12:22.708Z,3.1
2023-01-19T11:15:22.756Z,3.1
2023-01-19T11:18:22.711Z,3.1
2023-01-19T11:21:22.728Z,3.1
2023-01-19T11:24:22.738Z,3.2
2023-01-19T11:27:22.728Z,3.2
2023-01-19T11:30:22.738Z,3.2
2023-01-19T11:33:22.758Z,3.2
2023-01-19T11:36:22.738Z,3.2
2023-01-19T11:39:22.747Z,3.2
2023-01-19T11:42:22.745Z,3.2
2023-01-19T11:45:22.748Z,3.2
2023-01-19T11:48:22.750Z,3.2
2023-01-19T11:51:22.776Z,3.2
2023-01-19T11:54:22.767Z,3.3
2023-01-19T11:57:22.765Z,3.4
2023-01-19T12:00:22.771Z,3.4
2023-01-19T12:03:22.880Z,3.4
2023-01-19T12:06:22.787Z,3.3
2023-01-19T12:09:22.822Z,3.4
2023-01-19T12:12:22.790Z,3.4
2023-01-19T12:15:22.806Z,3.3
2023-01-19T12:18:22.796Z,3.3
2023-01-19T12:21:22.799Z,3.3
2023-01-19T12:24:22.859Z,3.2
2023-01-19T12:27:22.833Z,3.2
2023-01-19T12:30:22.810Z,3.1
2023-01-19T12:33:22.817Z,3.1
2023-01-19T12:36:22.827Z,3.1
2023-01-19T12:39:22.846Z,3.1
2023-01-19T12:42:22.819Z,3
2023-01-19T12:45:22.847Z,3.1
2023-01-19T12:48:22.832Z,3
2023-01-19T12:51:22.834Z,2.9
2023-01-19T12:54:22.864Z,2.8
2023-01-19T12:57:22.846Z,2.8
2023-01-19T13:00:22.854Z,2.8
2023-01-19T13:03:22.882Z,2.7
2023-01-19T13:06:22.859Z,2.7
2023-01-19T13:09:22.876Z,2.7
2023-01-19T13:12:22.891Z,2.6
2023-01-19T13:15:22.876Z,2.6
2023-01-19T13:18:22.881Z,2.6
2023-01-19T13:21:22.911Z,2.6
2023-01-19T13:24:22.897Z,2.6
2023-01-19T13:27:22.889Z,2.6
2023-01-19T13:30:22.934Z,2.7
2023-01-19T13:33:22.895Z,2.7
2023-01-19T13:36:22.904Z,2.7
2023-01-19T13:39:22.945Z,2.7
2023-01-19T13:42:22.910Z,2.7
2023-01-19T13:45:22.915Z,2.7
2023-01-19T13:48:22.917Z,2.7
2023-01-19T13:51:22.925Z,2.7
2023-01-19T13:54:22.931Z,2.6
2023-01-19T13:57:22.952Z,2.7
2023-01-19T14:00:22.991Z,2.6
2023-01-19T14:03:23.037Z,2.7
2023-01-19T14:06:22.995Z,2.7
2023-01-19T14:09:22.981Z,2.6
2023-01-19T14:12:22.978Z,2.6
2023-01-19T14:15:23.011Z,2.6
2023-01-19T14:18:22.965Z,2.6
2023-01-19T14:21:22.971Z,2.5
2023-01-19T14:24:22.984Z,2.4
2023-01-19T14:27:22.977Z,2.3
2023-01-19T14:30:23.024Z,2.3
2023-01-19T14:33:23.035Z,2.3
2023-01-19T14:36:22.993Z,2.2
2023-01-19T14:39:23.024Z,2.1
2023-01-19T14:42:23.010Z,2.1
2023-01-19T14:45:23.004Z,2
2023-01-19T14:48:23.023Z,2.1
2023-01-19T14:51:23.037Z,2
2023-01-19T14:54:23.042Z,2
2023-01-19T14:57:23.019Z,1.9
2023-01-19T15:00:23.023Z,1.9
2023-01-19T15:03:26.789Z,1.9
2023-01-19T15:06:23.042Z,1.9
2023-01-19T15:09:23.062Z,1.9
2023-01-19T15:12:23.039Z,1.9
2023-01-19T15:15:23.041Z,1.8
2023-01-19T15:18:23.048Z,1.8
2023-01-19T15:21:23.063Z,1.8
2023-01-19T15:24:23.060Z,1.8
2023-01-19T15:27:23.098Z,1.8
2023-01-19T15:30:23.111Z,1.8
2023-01-19T15:33:23.068Z,1.8
2023-01-19T15:36:23.080Z,1.8
2023-01-19T15:39:23.077Z,1.8
2023-01-19T15:42:23.080Z,1.8
2023-01-19T15:45:23.135Z,1.8
2023-01-19T15:48:23.096Z,1.8
2023-01-19T15:51:23.102Z,1.8
2023-01-19T15:54:23.099Z,1.8
2023-01-19T15:57:23.103Z,1.8
2023-01-19T16:00:23.102Z,1.8
2023-01-19T16:03:23.154Z,1.7
2023-01-19T16:06:23.196Z,1.7
2023-01-19T16:09:23.118Z,1.8
2023-01-19T16:12:23.319Z,1.8
2023-01-19T16:15:23.125Z,1.8
2023-01-19T16:18:23.131Z,1.8
2023-01-19T16:21:23.170Z,1.7
2023-01-19T16:24:23.139Z,1.8
2023-01-19T16:27:23.147Z,1.8
2023-01-19T16:30:23.196Z,1.8
2023-01-19T16:33:23.153Z,1.8
2023-01-19T16:36:23.158Z,1.8
2023-01-19T16:39:23.196Z,1.8
2023-01-19T16:42:23.202Z,1.8
2023-01-19T16:45:23.180Z,1.9
2023-01-19T16:48:23.172Z,1.9
2023-01-19T16:51:23.175Z,1.9
2023-01-19T16:54:23.181Z,1.9
2023-01-19T16:57:23.202Z,1.8
2023-01-19T17:00:23.184Z,1.8
2023-01-19T17:03:23.190Z,1.7
2023-01-19T17:06:23.194Z,1.6
2023-01-19T17:09:23.192Z,1.5
2023-01-19T17:12:23.198Z,1.4
2023-01-19T17:15:23.226Z,1.3
2023-01-19T17:18:23.203Z,1.2
2023-01-19T17:21:23.221Z,1.2
2023-01-19T17:24:23.218Z,1.1
2023-01-19T17:27:23.234Z,1.1
2023-01-19T17:30:23.333Z,1
2023-01-19T17:33:23.258Z,1
2023-01-19T17:36:23.235Z,0.9
2023-01-19T17:39:23.240Z,0.9
2023-01-19T17:42:23.249Z,0.9
2023-01-19T17:45:23.257Z,0.9
2023-01-19T17:48:23.444Z,0.9
2023-01-19T17:51:23.285Z,0.9
2023-01-19T17:54:23.268Z,0.9
2023-01-19T17:57:23.269Z,0.9
2023-01-19T18:00:23.279Z,0.8
2023-01-19T18:03:23.278Z,0.9
2023-01-19T18:06:23.285Z,0.9
2023-01-19T18:09:23.312Z,0.8
2023-01-19T18:12:23.288Z,0.8
2023-01-19T18:15:23.308Z,0.8
2023-01-19T18:18:23.301Z,0.8
2023-01-19T18:21:23.311Z,0.8
2023-01-19T18:24:23.324Z,0.8
2023-01-19T18:27:23.335Z,0.7
2023-01-19T18:30:23.327Z,0.7
2023-01-19T18:33:23.314Z,0.7
2023-01-19T18:36:23.322Z,0.7
2023-01-19T18:39:23.324Z,0.7
2023-01-19T18:42:23.322Z,0.6
2023-01-19T18:45:23.364Z,0.6
2023-01-19T18:48:23.330Z,0.7
2023-01-19T18:51:23.337Z,0.6
2023-01-19T18:54:23.334Z,0.7
2023-01-19T18:57:23.342Z,0.7
2023-01-19T19:00:23.350Z,0.7
2023-01-19T19:03:23.370Z,0.7
2023-01-19T19:06:23.350Z,0.6
2023-01-19T19:09:23.353Z,0.6
2023-01-19T19:12:23.351Z,0.6
2023-01-19T19:15:23.355Z,0.6
2023-01-19T19:18:23.362Z,0.5
2023-01-19T19:21:23.385Z,0.5
2023-01-19T19:24:23.361Z,0.5
2023-01-19T19:27:23.366Z,0.5
2023-01-19T19:30:23.391Z,0.5
2023-01-19T19:33:23.376Z,0.5
2023-01-19T19:36:23.379Z,0.5
2023-01-19T19:39:23.410Z,0.5
2023-01-19T19:42:23.381Z,0.5
2023-01-19T19:45:23.380Z,0.6
2023-01-19T19:48:23.391Z,0.5
2023-01-19T19:51:23.438Z,0.5
2023-01-19T19:54:23.394Z,0.5
2023-01-19T19:57:23.419Z,0.4
2023-01-19T20:00:23.399Z,0.4
2023-01-19T20:03:23.404Z,0.4
2023-01-19T20:06:23.404Z,0.3
2023-01-19T20:09:23.406Z,0.3
2023-01-19T20:12:23.408Z,0.2
2023-01-19T20:15:23.440Z,0.1
2023-01-19T20:18:23.418Z,0.1
2023-01-19T20:21:23.421Z,0.2
2023-01-19T20:24:23.417Z,0.2
2023-01-19T20:27:23.422Z,0.2
2023-01-19T20:30:23.484Z,0.2
2023-01-19T20:33:23.450Z,0.2
2023-01-19T20:36:23.438Z,0.2
2023-01-19T20:39:23.478Z,0.2
2023-01-19T20:42:23.437Z,0.2
2023-01-19T20:45:23.485Z,0.2
2023-01-19T20:48:23.442Z,0.2
2023-01-19T20:51:23.465Z,0.1
2023-01-19T20:54:23.441Z,0.1
2023-01-19T20:57:23.443Z,0
2023-01-19T21:00:23.447Z,0
2023-01-19T21:03:23.446Z,0.1
2023-01-19T21:06:23.450Z,0.1
2023-01-19T21:09:23.476Z,0
2023-01-19T21:12:23.453Z,0.1
2023-01-19T21:15:23.450Z,-0.1
2023-01-19T21:18:23.484Z,-0.1
2023-01-19T21:21:30.153Z,-0.1
2023-01-19T21:24:23.455Z,-0.1
2023-01-19T21:27:23.481Z,-0.2
2023-01-19T21:30:23.483Z,-0.2
2023-01-19T21:33:23.462Z,-0.2
2023-01-19T21:36:23.467Z,-0.2
2023-01-19T21:39:23.470Z,-0.2
2023-01-19T21:42:23.488Z,-0.2
2023-01-19T21:45:23.543Z,-0.2
2023-01-19T21:48:23.490Z,-0.3
2023-01-19T21:51:23.485Z,-0.3
2023-01-19T21:54:23.490Z,-0.3
2023-01-19T21:57:23.502Z,-0.4
2023-01-19T22:00:23.503Z,-0.4
2023-01-19T22:03:23.587Z,-0.5
2023-01-19T22:06:23.538Z,-0.5
2023-01-19T22:09:23.520Z,-0.5
2023-01-19T22:12:23.528Z,-0.5
2023-01-19T22:15:23.529Z,-0.4
2023-01-19T22:18:23.549Z,-0.4
2023-01-19T22:21:23.592Z,-0.4
2023-01-19T22:24:23.566Z,-0.4
2023-01-19T22:27:23.564Z,-0.5
2023-01-19T22:30:23.642Z,-0.5
2023-01-19T22:33:23.579Z,-0.6
2023-01-19T22:36:23.707Z,-0.6
2023-01-19T22:39:23.627Z,-0.6
2023-01-19T22:42:23.610Z,-0.6
2023-01-19T22:45:23.633Z,-0.6
2023-01-19T22:48:23.628Z,-0.7
2023-01-19T22:51:23.641Z,-0.7
2023-01-19T22:54:23.644Z,-0.8
2023-01-19T22:57:23.674Z,-0.8
2023-01-19T23:00:23.662Z,-0.8
2023-01-19T23:03:23.667Z,-0.9
2023-01-19T23:06:23.706Z,-0.9
2023-01-19T23:09:23.708Z,-0.9
2023-01-19T23:12:23.758Z,-0.8
2023-01-19T23:15:23.837Z,-0.8
2023-01-19T23:18:23.796Z,-0.7
2023-01-19T23:21:23.791Z,-0.7
2023-01-19T23:24:23.847Z,-0.6
2023-01-19T23:27:23.850Z,-0.6
2023-01-19T23:30:23.866Z,-0.7
2023-01-19T23:33:23.873Z,-0.7
2023-01-19T23:36:23.927Z,-0.7
2023-01-19T23:39:23.869Z,-0.7
2023-01-19T23:42:23.869Z,-0.7
2023-01-19T23:45:23.867Z,-0.8
2023-01-19T23:48:23.875Z,-0.8
2023-01-19T23:51:23.895Z,-0.9
2023-01-19T23:54:23.876Z,-0.9
2023-01-19T23:57:23.870Z,-1
