createdAt,value
2022-10-10T00:01:41.098Z,99.90
2022-10-10T00:04:09.201Z,99.90
2022-10-10T00:06:38.600Z,99.90
2022-10-10T00:09:07.389Z,99.90
2022-10-10T00:11:36.788Z,99.90
2022-10-10T00:14:06.255Z,99.90
2022-10-10T00:16:34.454Z,99.90
2022-10-10T00:19:02.449Z,99.90
2022-10-10T00:21:30.437Z,99.90
2022-10-10T00:24:00.738Z,99.90
2022-10-10T00:26:30.870Z,99.90
2022-10-10T00:28:59.020Z,99.90
2022-10-10T00:31:27.241Z,99.90
2022-10-10T00:33:55.329Z,99.90
2022-10-10T00:36:23.359Z,99.90
2022-10-10T00:38:51.309Z,99.90
2022-10-10T00:41:22.272Z,99.90
2022-10-10T00:44:05.925Z,99.90
2022-10-10T00:46:34.098Z,99.90
2022-10-10T00:49:04.077Z,99.90
2022-10-10T00:51:32.357Z,99.90
2022-10-10T00:54:05.339Z,99.90
2022-10-10T00:56:39.230Z,99.90
2022-10-10T00:59:13.215Z,99.90
2022-10-10T01:01:42.151Z,99.90
2022-10-10T01:04:32.908Z,99.90
2022-10-10T01:07:02.892Z,99.90
2022-10-10T01:09:31.333Z,99.90
2022-10-10T01:12:08.920Z,99.90
2022-10-10T01:14:47.256Z,99.90
2022-10-10T01:17:24.217Z,99.90
2022-10-10T01:20:20.199Z,99.90
2022-10-10T01:23:04.078Z,99.90
2022-10-10T01:25:37.835Z,99.90
2022-10-10T01:28:21.373Z,99.90
2022-10-10T01:30:50.481Z,99.90
2022-10-10T01:33:24.002Z,99.90
2022-10-10T01:35:56.127Z,99.90
2022-10-10T01:38:31.950Z,99.90
2022-10-10T01:41:07.893Z,99.90
2022-10-10T01:43:56.317Z,99.90
2022-10-10T01:46:39.085Z,99.90
2022-10-10T01:49:07.162Z,99.90
2022-10-10T01:51:51.386Z,99.90
2022-10-10T01:54:34.766Z,99.90
2022-10-10T01:57:16.279Z,99.90
2022-10-10T01:59:59.036Z,99.90
2022-10-10T02:02:37.737Z,99.90
2022-10-10T02:05:09.992Z,99.90
2022-10-10T02:07:45.022Z,99.90
2022-10-10T02:10:16.940Z,99.90
2022-10-10T02:12:46.104Z,99.90
2022-10-10T02:15:18.309Z,99.90
2022-10-10T02:17:49.279Z,99.90
2022-10-10T02:20:21.999Z,99.90
2022-10-10T02:22:51.832Z,99.90
2022-10-10T02:25:25.461Z,99.90
2022-10-10T02:28:04.855Z,99.90
2022-10-10T02:30:37.585Z,99.90
2022-10-10T02:33:07.949Z,99.90
2022-10-10T02:35:41.554Z,99.90
2022-10-10T02:38:12.553Z,99.90
2022-10-10T02:40:42.730Z,99.90
2022-10-10T02:43:12.139Z,99.90
2022-10-10T02:45:42.657Z,99.90
2022-10-10T02:48:10.849Z,99.90
2022-10-10T02:50:39.256Z,99.90
2022-10-10T02:53:07.238Z,99.90
2022-10-10T02:55:35.232Z,99.90
2022-10-10T02:58:03.277Z,99.90
2022-10-10T03:00:31.248Z,99.90
2022-10-10T03:03:00.620Z,99.90
2022-10-10T03:05:28.691Z,99.90
2022-10-10T03:07:56.697Z,99.90
2022-10-10T03:10:24.693Z,99.90
2022-10-10T03:12:52.906Z,99.90
2022-10-10T03:15:21.094Z,99.90
2022-10-10T03:17:49.165Z,99.90
2022-10-10T03:20:18.719Z,99.90
2022-10-10T03:22:46.773Z,99.90
2022-10-10T03:25:14.737Z,99.90
2022-10-10T03:27:42.762Z,99.90
2022-10-10T03:30:12.022Z,99.90
2022-10-10T03:32:40.115Z,99.90
2022-10-10T03:35:08.792Z,99.90
2022-10-10T03:37:38.193Z,99.90
2022-10-10T03:40:07.107Z,99.90
2022-10-10T03:42:35.088Z,99.90
2022-10-10T03:45:03.152Z,99.90
2022-10-10T03:47:31.166Z,99.90
2022-10-10T03:49:59.127Z,99.90
2022-10-10T03:52:27.204Z,99.90
2022-10-10T03:54:56.807Z,99.90
2022-10-10T03:57:24.772Z,99.90
2022-10-10T03:59:52.835Z,99.90
2022-10-10T04:02:21.054Z,99.90
2022-10-10T04:04:49.042Z,99.90
2022-10-10T04:07:17.097Z,99.90
2022-10-10T04:09:45.056Z,99.90
2022-10-10T04:12:14.429Z,99.90
2022-10-10T04:14:42.521Z,99.90
2022-10-10T04:17:10.902Z,99.90
2022-10-10T04:19:38.857Z,99.90
2022-10-10T04:22:10.938Z,99.90
2022-10-10T04:24:41.296Z,99.90
2022-10-10T04:27:09.425Z,99.90
2022-10-10T04:29:38.894Z,99.90
2022-10-10T04:32:07.489Z,99.90
2022-10-10T04:34:35.595Z,99.90
2022-10-10T04:37:03.724Z,99.90
2022-10-10T04:39:31.675Z,99.90
2022-10-10T04:41:59.659Z,99.90
2022-10-10T04:44:27.669Z,99.90
2022-10-10T04:46:56.999Z,99.90
2022-10-10T04:49:25.429Z,99.90
2022-10-10T04:51:53.436Z,99.90
2022-10-10T04:54:21.509Z,99.90
2022-10-10T04:56:49.559Z,99.90
2022-10-10T04:59:17.924Z,99.90
2022-10-10T05:01:45.952Z,99.90
2022-10-10T05:04:15.460Z,99.90
2022-10-10T05:06:43.418Z,99.90
2022-10-10T05:09:11.450Z,99.90
2022-10-10T05:11:39.634Z,99.90
2022-10-10T05:14:07.808Z,99.90
2022-10-10T05:16:36.015Z,99.90
2022-10-10T05:19:04.047Z,99.90
2022-10-10T05:21:33.483Z,99.90
2022-10-10T05:24:01.581Z,99.90
2022-10-10T05:26:32.606Z,99.90
2022-10-10T05:29:01.666Z,99.90
2022-10-10T05:31:29.878Z,99.90
2022-10-10T05:33:57.832Z,99.90
2022-10-10T05:36:26.007Z,99.90
2022-10-10T05:38:55.333Z,99.90
2022-10-10T05:41:23.392Z,99.90
2022-10-10T05:43:51.528Z,99.90
2022-10-10T05:46:23.189Z,99.90
2022-10-10T05:48:51.239Z,99.90
2022-10-10T05:51:19.214Z,99.90
2022-10-10T05:53:48.452Z,99.90
2022-10-10T05:56:17.942Z,99.90
2022-10-10T05:58:55.495Z,99.90
2022-10-10T06:01:26.163Z,99.90
2022-10-10T06:03:56.208Z,99.90
2022-10-10T06:06:25.443Z,99.90
2022-10-10T06:08:53.534Z,99.90
2022-10-10T06:11:25.100Z,99.90
2022-10-10T06:13:54.362Z,99.90
2022-10-10T06:16:23.060Z,99.90
2022-10-10T06:18:51.336Z,99.90
2022-10-10T06:21:20.250Z,99.90
2022-10-10T06:23:48.312Z,99.90
2022-10-10T06:26:16.401Z,99.90
2022-10-10T06:28:45.887Z,99.90
2022-10-10T06:31:15.361Z,99.90
2022-10-10T06:33:45.524Z,99.90
2022-10-10T06:36:15.113Z,99.90
2022-10-10T06:38:45.282Z,99.90
2022-10-10T06:41:14.110Z,99.90
2022-10-10T06:43:42.546Z,99.90
2022-10-10T06:46:11.896Z,99.90
2022-10-10T06:48:39.889Z,99.90
2022-10-10T06:51:10.016Z,99.90
2022-10-10T06:53:38.216Z,99.90
2022-10-10T06:56:06.451Z,99.90
2022-10-10T06:58:35.233Z,99.90
2022-10-10T07:01:07.412Z,99.90
2022-10-10T07:03:36.916Z,99.90
2022-10-10T07:06:05.027Z,99.90
2022-10-10T07:08:32.998Z,99.90
2022-10-10T07:11:01.044Z,99.90
2022-10-10T07:13:29.379Z,99.90
2022-10-10T07:15:57.393Z,99.90
2022-10-10T07:18:25.533Z,99.90
2022-10-10T07:20:59.206Z,99.90
2022-10-10T07:23:28.568Z,99.90
2022-10-10T07:26:01.249Z,99.90
2022-10-10T07:28:29.808Z,99.90
2022-10-10T07:31:01.862Z,99.90
2022-10-10T07:33:33.451Z,99.90
2022-10-10T07:36:02.828Z,99.90
2022-10-10T07:38:30.814Z,99.90
2022-10-10T07:40:58.881Z,99.90
2022-10-10T07:43:27.215Z,99.90
2022-10-10T07:45:55.385Z,99.90
2022-10-10T07:48:23.458Z,99.90
2022-10-10T07:50:51.488Z,99.90
2022-10-10T07:53:20.837Z,99.90
2022-10-10T07:55:49.094Z,99.90
2022-10-10T07:58:17.215Z,99.90
2022-10-10T08:00:45.217Z,99.90
2022-10-10T08:03:13.366Z,99.90
2022-10-10T08:05:42.800Z,99.90
2022-10-10T08:08:11.268Z,99.90
2022-10-10T08:10:44.274Z,99.90
2022-10-10T08:13:12.319Z,99.90
2022-10-10T08:15:40.840Z,99.90
2022-10-10T08:18:08.967Z,99.90
2022-10-10T08:20:36.940Z,99.90
2022-10-10T08:23:04.981Z,99.90
2022-10-10T08:25:33.090Z,99.90
2022-10-10T08:28:03.040Z,99.90
2022-10-10T08:30:31.081Z,99.90
2022-10-10T08:32:59.088Z,99.90
2022-10-10T08:35:27.147Z,99.90
2022-10-10T08:37:55.885Z,99.90
2022-10-10T08:40:28.688Z,99.90
2022-10-10T08:43:03.401Z,99.90
2022-10-10T08:45:35.074Z,99.90
2022-10-10T08:48:06.985Z,99.90
2022-10-10T08:50:39.477Z,99.90
2022-10-10T08:53:15.404Z,99.90
2022-10-10T08:55:44.864Z,99.90
2022-10-10T08:58:20.667Z,99.90
2022-10-10T09:00:55.735Z,99.90
2022-10-10T09:03:28.509Z,99.90
2022-10-10T09:06:18.065Z,99.90
2022-10-10T09:08:55.793Z,99.90
2022-10-10T09:11:39.974Z,99.90
2022-10-10T09:14:20.425Z,99.90
2022-10-10T09:16:57.205Z,99.90
2022-10-10T09:19:37.731Z,99.90
2022-10-10T09:22:12.135Z,99.90
2022-10-10T09:24:46.299Z,99.90
2022-10-10T09:27:17.764Z,99.90
2022-10-10T09:29:51.110Z,99.90
2022-10-10T09:32:23.617Z,99.90
2022-10-10T09:34:56.356Z,99.90
2022-10-10T09:37:46.359Z,99.90
2022-10-10T09:40:23.462Z,99.90
2022-10-10T09:42:51.898Z,99.90
2022-10-10T09:45:23.435Z,99.90
2022-10-10T09:47:55.986Z,99.90
2022-10-10T09:50:25.057Z,99.90
2022-10-10T09:52:53.946Z,99.90
2022-10-10T09:55:27.662Z,99.90
2022-10-10T09:57:58.135Z,99.90
2022-10-10T10:00:34.851Z,99.90
2022-10-10T10:03:12.961Z,99.90
2022-10-10T10:05:43.234Z,99.90
2022-10-10T10:08:29.925Z,99.90
2022-10-10T10:10:59.360Z,99.90
2022-10-10T10:13:31.171Z,99.90
2022-10-10T10:16:06.630Z,99.80
2022-10-10T10:18:44.151Z,99.50
2022-10-10T10:21:21.399Z,99.00
2022-10-10T10:23:55.469Z,97.90
2022-10-10T10:26:27.407Z,97.80
2022-10-10T10:28:58.044Z,97.30
2022-10-10T10:31:54.165Z,97.00
2022-10-10T10:35:03.372Z,96.20
2022-10-10T10:37:44.410Z,96.50
2022-10-10T10:40:31.025Z,96.70
2022-10-10T10:43:22.114Z,95.90
2022-10-10T10:46:02.275Z,94.70
2022-10-10T10:48:49.213Z,95.00
2022-10-10T10:51:34.440Z,94.80
2022-10-10T10:54:16.054Z,95.10
2022-10-10T10:56:51.350Z,95.00
2022-10-10T11:00:17.133Z,94.80
2022-10-10T11:02:55.498Z,94.40
2022-10-10T11:05:42.155Z,94.20
2022-10-10T11:08:35.869Z,94.10
2022-10-10T11:11:20.706Z,94.10
2022-10-10T11:13:56.234Z,93.60
2022-10-10T11:19:23.946Z,92.90
2022-10-10T11:21:59.304Z,92.70
2022-10-10T11:24:37.353Z,93.00
2022-10-10T11:27:11.770Z,92.90
2022-10-10T11:29:52.342Z,92.60
2022-10-10T11:32:25.370Z,93.10
2022-10-10T11:35:08.246Z,93.10
2022-10-10T11:37:42.389Z,93.40
2022-10-10T11:40:33.428Z,93.70
2022-10-10T11:43:05.994Z,93.20
2022-10-10T11:45:47.203Z,93.20
2022-10-10T11:48:30.685Z,92.50
2022-10-10T11:51:02.577Z,93.20
2022-10-10T11:53:37.382Z,93.10
2022-10-10T11:56:16.373Z,93.40
2022-10-10T11:58:48.973Z,93.10
2022-10-10T12:01:23.600Z,92.90
2022-10-10T12:03:52.419Z,92.20
2022-10-10T12:06:25.634Z,91.80
2022-10-10T12:09:00.753Z,91.70
2022-10-10T12:11:37.035Z,91.20
2022-10-10T12:14:09.257Z,90.60
2022-10-10T12:16:39.229Z,89.50
2022-10-10T12:19:14.905Z,88.60
2022-10-10T12:21:58.577Z,87.90
2022-10-10T12:24:27.819Z,87.70
2022-10-10T12:27:29.528Z,87.50
2022-10-10T12:30:19.338Z,89.00
2022-10-10T12:32:50.177Z,88.80
2022-10-10T12:35:41.517Z,88.80
2022-10-10T12:38:16.201Z,88.60
2022-10-10T12:41:07.565Z,88.20
2022-10-10T12:43:42.271Z,89.00
2022-10-10T12:46:23.388Z,89.90
2022-10-10T12:49:16.966Z,90.30
2022-10-10T12:51:46.639Z,89.80
2022-10-10T12:54:25.533Z,90.00
2022-10-10T12:57:02.869Z,90.40
2022-10-10T12:59:36.021Z,91.00
2022-10-10T13:02:08.188Z,91.20
2022-10-10T13:04:36.191Z,91.50
2022-10-10T13:07:05.666Z,91.70
2022-10-10T13:09:36.087Z,91.00
2022-10-10T13:12:06.446Z,90.60
2022-10-10T13:14:43.516Z,90.40
2022-10-10T13:17:23.558Z,89.60
2022-10-10T13:19:52.415Z,89.80
2022-10-10T13:22:21.217Z,89.20
2022-10-10T13:24:50.288Z,89.90
2022-10-10T13:27:21.129Z,90.00
2022-10-10T13:29:52.936Z,90.00
2022-10-10T13:32:23.831Z,90.20
2022-10-10T13:34:55.068Z,89.80
2022-10-10T13:37:24.211Z,90.00
2022-10-10T13:39:53.816Z,90.40
2022-10-10T13:42:30.239Z,90.60
2022-10-10T13:45:00.404Z,90.80
2022-10-10T13:47:47.706Z,91.30
2022-10-10T13:50:26.229Z,91.50
2022-10-10T13:53:28.375Z,91.40
2022-10-10T13:56:05.150Z,91.00
2022-10-10T13:58:39.711Z,91.10
2022-10-10T14:01:22.598Z,91.10
2022-10-10T14:03:52.902Z,91.30
2022-10-10T14:06:22.595Z,91.60
2022-10-10T14:08:51.538Z,91.70
2022-10-10T14:11:21.731Z,91.80
2022-10-10T14:13:54.179Z,92.10
2022-10-10T14:16:26.332Z,91.80
2022-10-10T14:18:54.668Z,91.50
2022-10-10T14:21:23.010Z,91.70
2022-10-10T14:23:51.017Z,91.70
2022-10-10T14:26:20.858Z,91.70
2022-10-10T14:28:49.486Z,91.50
2022-10-10T14:31:18.191Z,91.40
2022-10-10T14:33:47.584Z,91.40
2022-10-10T14:36:15.606Z,91.40
2022-10-10T14:38:43.578Z,91.60
2022-10-10T14:41:14.051Z,91.40
2022-10-10T14:43:45.735Z,91.30
2022-10-10T14:46:18.919Z,91.50
2022-10-10T14:48:48.309Z,91.50
2022-10-10T14:51:34.398Z,91.60
2022-10-10T14:54:10.636Z,91.70
2022-10-10T14:57:08.427Z,92.10
2022-10-10T14:59:47.260Z,92.30
2022-10-10T15:02:16.866Z,92.10
2022-10-10T15:04:46.371Z,92.20
2022-10-10T15:07:15.389Z,92.50
2022-10-10T15:10:19.159Z,92.60
2022-10-10T15:12:34.116Z,93.10
2022-10-10T15:15:02.428Z,93.10
2022-10-10T15:17:33.702Z,93.50
2022-10-10T15:20:03.803Z,93.70
2022-10-10T15:22:32.080Z,94.00
2022-10-10T15:25:00.524Z,94.10
2022-10-10T15:27:29.121Z,94.20
2022-10-10T15:29:57.176Z,94.30
2022-10-10T15:32:25.384Z,94.50
2022-10-10T15:34:53.999Z,94.50
2022-10-10T15:37:26.023Z,94.60
2022-10-10T15:39:54.122Z,94.80
2022-10-10T15:42:23.414Z,94.90
2022-10-10T15:44:52.524Z,95.00
2022-10-10T15:47:21.214Z,94.90
2022-10-10T15:49:49.795Z,95.00
2022-10-10T15:52:18.358Z,95.30
2022-10-10T15:54:49.661Z,95.50
2022-10-10T15:57:19.101Z,95.70
2022-10-10T15:59:47.712Z,96.00
2022-10-10T16:02:16.248Z,96.40
2022-10-10T16:04:45.114Z,96.70
2022-10-10T16:07:28.372Z,97.00
2022-10-10T16:10:01.213Z,97.40
2022-10-10T16:12:29.476Z,97.40
2022-10-10T16:14:57.551Z,97.40
2022-10-10T16:17:25.593Z,97.40
2022-10-10T16:19:53.548Z,97.40
2022-10-10T16:22:21.608Z,97.60
2022-10-10T16:25:10.135Z,97.80
2022-10-10T16:27:39.670Z,97.70
2022-10-10T16:30:08.903Z,97.80
2022-10-10T16:32:42.050Z,98.00
2022-10-10T16:35:11.841Z,98.20
2022-10-10T16:37:40.202Z,98.40
2022-10-10T16:40:09.061Z,98.70
2022-10-10T16:42:37.113Z,99.10
2022-10-10T16:45:07.680Z,99.20
2022-10-10T16:47:36.007Z,99.50
2022-10-10T16:50:06.111Z,99.70
2022-10-10T16:52:38.156Z,99.90
2022-10-10T16:55:07.851Z,99.90
2022-10-10T16:57:36.524Z,99.90
2022-10-10T17:00:07.521Z,99.90
2022-10-10T17:02:35.739Z,99.90
2022-10-10T17:05:03.826Z,99.90
2022-10-10T17:07:31.819Z,99.90
2022-10-10T17:09:59.801Z,99.90
2022-10-10T17:12:27.812Z,99.90
2022-10-10T17:14:55.812Z,99.90
2022-10-10T17:17:25.242Z,99.90
2022-10-10T17:19:53.241Z,99.90
2022-10-10T17:22:21.292Z,99.90
2022-10-10T17:24:49.402Z,99.90
2022-10-10T17:27:17.474Z,99.90
2022-10-10T17:29:45.463Z,99.90
2022-10-10T17:32:15.455Z,99.90
2022-10-10T17:34:44.891Z,99.90
2022-10-10T17:37:13.014Z,99.90
2022-10-10T17:39:41.030Z,99.90
2022-10-10T17:42:09.117Z,99.90
2022-10-10T17:44:43.286Z,99.90
2022-10-10T17:47:11.821Z,99.90
2022-10-10T17:49:44.947Z,99.90
2022-10-10T17:52:18.827Z,99.90
2022-10-10T17:54:49.362Z,99.90
2022-10-10T17:57:17.482Z,99.90
2022-10-10T17:59:45.489Z,99.90
2022-10-10T18:02:16.245Z,99.90
2022-10-10T18:04:44.330Z,99.90
2022-10-10T18:07:14.493Z,99.90
2022-10-10T18:09:42.741Z,99.90
2022-10-10T18:12:12.648Z,99.90
2022-10-10T18:14:42.591Z,99.90
2022-10-10T18:17:13.892Z,99.90
2022-10-10T18:19:41.929Z,99.90
2022-10-10T18:22:09.959Z,99.90
2022-10-10T18:24:39.663Z,99.90
2022-10-10T18:27:07.725Z,99.90
2022-10-10T18:29:36.116Z,99.90
2022-10-10T18:32:04.165Z,99.90
2022-10-10T18:34:32.267Z,99.90
2022-10-10T18:37:03.096Z,99.90
2022-10-10T18:39:33.346Z,99.90
2022-10-10T18:42:02.973Z,99.90
2022-10-10T18:44:31.041Z,99.90
2022-10-10T18:47:01.726Z,99.90
2022-10-10T18:49:29.780Z,99.90
2022-10-10T18:51:57.775Z,99.90
2022-10-10T18:54:30.363Z,99.90
2022-10-10T18:57:00.299Z,99.90
2022-10-10T18:59:32.090Z,99.90
2022-10-10T19:02:03.050Z,99.90
2022-10-10T19:04:31.360Z,99.90
2022-10-10T19:06:59.950Z,99.90
2022-10-10T19:09:27.940Z,99.90
2022-10-10T19:11:57.604Z,99.90
2022-10-10T19:14:25.675Z,99.90
2022-10-10T19:16:55.001Z,99.90
2022-10-10T19:19:23.837Z,99.90
2022-10-10T19:21:52.389Z,99.90
2022-10-10T19:24:22.413Z,99.90
2022-10-10T19:26:53.415Z,99.90
2022-10-10T19:29:22.088Z,99.90
2022-10-10T19:31:50.217Z,99.90
2022-10-10T19:34:19.648Z,99.90
2022-10-10T19:36:47.806Z,99.90
2022-10-10T19:39:15.820Z,99.90
2022-10-10T19:41:44.033Z,99.90
2022-10-10T19:44:12.115Z,99.90
2022-10-10T19:46:40.123Z,99.90
2022-10-10T19:49:08.088Z,99.90
2022-10-10T19:51:37.497Z,99.90
2022-10-10T19:54:05.671Z,99.90
2022-10-10T19:56:33.743Z,99.90
2022-10-10T19:59:04.455Z,99.90
2022-10-10T20:01:32.942Z,99.90
2022-10-10T20:04:01.296Z,99.90
2022-10-10T20:06:29.635Z,99.90
2022-10-10T20:08:58.989Z,99.90
2022-10-10T20:11:27.320Z,99.90
2022-10-10T20:13:55.977Z,99.90
2022-10-10T20:16:25.378Z,99.90
2022-10-10T20:18:54.390Z,99.90
2022-10-10T20:21:29.210Z,99.90
2022-10-10T20:23:59.510Z,99.90
2022-10-10T20:26:28.300Z,99.90
2022-10-10T20:28:57.704Z,99.90
2022-10-10T20:31:31.221Z,99.90
2022-10-10T20:34:01.710Z,99.90
2022-10-10T20:36:30.859Z,99.90
2022-10-10T20:39:02.086Z,99.90
2022-10-10T20:41:32.650Z,99.90
2022-10-10T20:44:02.625Z,99.90
2022-10-10T20:46:33.397Z,99.90
2022-10-10T20:49:02.773Z,99.90
2022-10-10T20:51:31.073Z,99.90
2022-10-10T20:54:02.325Z,99.90
2022-10-10T20:56:31.969Z,99.90
2022-10-10T20:59:00.726Z,99.90
2022-10-10T21:01:30.447Z,99.90
2022-10-10T21:03:59.752Z,99.90
2022-10-10T21:06:29.765Z,99.90
2022-10-10T21:08:59.844Z,99.90
2022-10-10T21:11:29.301Z,99.90
2022-10-10T21:13:59.189Z,99.90
2022-10-10T21:16:29.573Z,99.90
2022-10-10T21:18:58.746Z,99.90
2022-10-10T21:21:28.294Z,99.90
2022-10-10T21:23:56.991Z,99.90
2022-10-10T21:26:26.972Z,99.90
2022-10-10T21:28:57.315Z,99.90
2022-10-10T21:31:27.551Z,99.90
2022-10-10T21:33:56.312Z,99.90
2022-10-10T21:36:26.589Z,99.90
2022-10-10T21:38:55.994Z,99.90
2022-10-10T21:41:24.565Z,99.90
2022-10-10T21:43:54.871Z,99.90
2022-10-10T21:46:28.618Z,99.90
2022-10-10T21:48:59.235Z,99.90
2022-10-10T21:51:27.557Z,99.90
2022-10-10T21:53:57.535Z,99.90
2022-10-10T21:56:26.322Z,99.90
2022-10-10T21:59:00.188Z,99.90
2022-10-10T22:01:32.841Z,99.90
2022-10-10T22:04:01.582Z,99.90
2022-10-10T22:06:30.046Z,99.90
2022-10-10T22:08:59.209Z,99.90
2022-10-10T22:11:29.122Z,99.90
2022-10-10T22:13:57.658Z,99.90
2022-10-10T22:16:25.867Z,99.90
2022-10-10T22:18:56.091Z,99.90
2022-10-10T22:21:30.452Z,99.90
2022-10-10T22:23:59.568Z,99.90
2022-10-10T22:26:27.613Z,99.90
2022-10-10T22:28:55.648Z,99.90
2022-10-10T22:31:23.737Z,99.90
2022-10-10T22:33:51.821Z,99.90
2022-10-10T22:36:21.176Z,99.90
2022-10-10T22:38:49.145Z,99.90
2022-10-10T22:41:17.104Z,99.90
2022-10-10T22:43:45.248Z,99.90
2022-10-10T22:46:13.244Z,99.90
2022-10-10T22:48:41.235Z,99.90
2022-10-10T22:51:12.615Z,99.90
2022-10-10T22:53:43.683Z,99.90
2022-10-10T22:56:13.640Z,99.90
2022-10-10T22:58:41.795Z,99.90
2022-10-10T23:01:12.525Z,99.90
2022-10-10T23:03:40.680Z,99.90
2022-10-10T23:06:09.478Z,99.90
2022-10-10T23:08:38.088Z,99.90
2022-10-10T23:11:07.669Z,99.90
2022-10-10T23:13:35.669Z,99.90
2022-10-10T23:16:04.258Z,99.90
2022-10-10T23:18:32.532Z,99.90
2022-10-10T23:21:00.704Z,99.90
2022-10-10T23:23:28.931Z,99.90
2022-10-10T23:25:56.956Z,99.90
2022-10-10T23:28:26.354Z,99.90
2022-10-10T23:30:54.386Z,99.90
2022-10-10T23:33:22.415Z,99.90
2022-10-10T23:35:58.492Z,99.90
2022-10-10T23:38:26.600Z,99.90
2022-10-10T23:40:55.150Z,99.90
2022-10-10T23:43:23.344Z,99.90
2022-10-10T23:45:52.714Z,99.90
2022-10-10T23:48:21.262Z,99.90
2022-10-10T23:50:49.452Z,99.90
2022-10-10T23:53:17.609Z,99.90
2022-10-10T23:55:47.710Z,99.90
2022-10-10T23:58:15.746Z,99.90
