createdAt,value
2022-08-21T00:00:18.877Z,70.20
2022-08-21T00:01:25.002Z,70.10
2022-08-21T00:02:28.932Z,70.10
2022-08-21T00:03:31.318Z,70.20
2022-08-21T00:04:33.726Z,70.20
2022-08-21T00:05:44.544Z,70.20
2022-08-21T00:06:46.939Z,70.10
2022-08-21T00:07:49.642Z,70.10
2022-08-21T00:08:52.878Z,70.10
2022-08-21T00:09:55.275Z,70.10
2022-08-21T00:10:57.598Z,70.10
2022-08-21T00:12:00.091Z,70.10
2022-08-21T00:13:05.032Z,70.20
2022-08-21T00:14:09.980Z,70.20
2022-08-21T00:15:17.629Z,70.20
2022-08-21T00:16:20.063Z,70.20
2022-08-21T00:17:23.454Z,70.20
2022-08-21T00:18:26.579Z,70.20
2022-08-21T00:19:29.274Z,70.10
2022-08-21T00:20:31.816Z,70.10
2022-08-21T00:21:35.589Z,70.20
2022-08-21T00:22:38.358Z,70.20
2022-08-21T00:23:40.857Z,70.20
2022-08-21T00:24:43.250Z,70.20
2022-08-21T00:25:46.158Z,70.20
2022-08-21T00:26:48.465Z,70.20
2022-08-21T00:27:51.013Z,70.20
2022-08-21T00:28:53.645Z,70.20
2022-08-21T00:29:57.897Z,70.20
2022-08-21T00:31:01.096Z,70.20
2022-08-21T00:32:03.673Z,70.20
2022-08-21T00:33:07.329Z,70.20
2022-08-21T00:34:11.611Z,70.20
2022-08-21T00:35:17.364Z,70.20
2022-08-21T00:36:19.706Z,70.20
2022-08-21T00:37:22.447Z,70.20
2022-08-21T00:38:25.802Z,70.20
2022-08-21T00:39:28.188Z,70.20
2022-08-21T00:40:37.530Z,70.20
2022-08-21T00:41:40.545Z,70.30
2022-08-21T00:42:44.121Z,70.30
2022-08-21T00:43:52.277Z,70.20
2022-08-21T00:44:54.667Z,70.20
2022-08-21T00:45:58.677Z,70.20
2022-08-21T00:47:01.086Z,70.20
2022-08-21T00:48:03.725Z,70.20
2022-08-21T00:49:07.374Z,70.20
2022-08-21T00:50:19.659Z,70.30
2022-08-21T00:51:38.209Z,70.20
2022-08-21T00:52:42.432Z,70.20
2022-08-21T00:53:51.772Z,70.20
2022-08-21T00:54:59.469Z,70.20
2022-08-21T00:56:03.356Z,70.30
2022-08-21T00:57:13.835Z,70.20
2022-08-21T00:58:18.146Z,70.20
2022-08-21T00:59:22.423Z,70.20
2022-08-21T01:00:34.442Z,70.20
2022-08-21T01:01:37.011Z,70.20
2022-08-21T01:02:40.336Z,70.30
2022-08-21T01:03:44.121Z,70.30
2022-08-21T01:04:48.663Z,70.20
2022-08-21T01:05:51.995Z,70.20
2022-08-21T01:06:55.967Z,70.20
2022-08-21T01:07:58.380Z,70.20
2022-08-21T01:09:00.957Z,70.20
2022-08-21T01:10:05.492Z,70.20
2022-08-21T01:11:08.233Z,70.20
2022-08-21T01:12:11.828Z,70.20
2022-08-21T01:13:18.143Z,70.20
2022-08-21T01:14:20.953Z,70.20
2022-08-21T01:15:26.972Z,70.20
2022-08-21T01:16:30.042Z,70.20
2022-08-21T01:17:34.115Z,70.20
2022-08-21T01:18:36.515Z,70.20
2022-08-21T01:19:38.930Z,70.30
2022-08-21T01:20:47.127Z,70.20
2022-08-21T01:21:54.591Z,70.20
2022-08-21T01:22:57.087Z,70.20
2022-08-21T01:23:59.757Z,70.20
2022-08-21T01:25:05.498Z,70.20
2022-08-21T01:26:09.377Z,70.20
2022-08-21T01:27:11.856Z,70.30
2022-08-21T01:28:15.521Z,70.20
2022-08-21T01:29:23.966Z,70.30
2022-08-21T01:30:29.349Z,70.30
2022-08-21T01:31:33.794Z,70.20
2022-08-21T01:32:36.463Z,70.80
2022-08-21T01:33:38.775Z,70.30
2022-08-21T01:34:44.485Z,70.30
2022-08-21T01:35:46.835Z,70.20
2022-08-21T01:36:49.309Z,70.30
2022-08-21T01:37:51.772Z,70.20
2022-08-21T01:38:54.160Z,70.30
2022-08-21T01:39:56.593Z,70.30
2022-08-21T01:40:59.330Z,70.30
2022-08-21T01:42:02.187Z,70.30
2022-08-21T01:43:04.774Z,70.30
2022-08-21T01:44:07.798Z,70.30
2022-08-21T01:45:10.652Z,70.20
2022-08-21T01:46:13.531Z,70.30
2022-08-21T01:47:17.502Z,70.30
2022-08-21T01:48:20.775Z,70.30
2022-08-21T01:49:23.208Z,70.30
2022-08-21T01:50:25.714Z,70.30
2022-08-21T01:51:28.064Z,70.30
2022-08-21T01:52:30.515Z,70.30
2022-08-21T01:53:36.573Z,70.30
2022-08-21T01:54:39.597Z,70.30
2022-08-21T01:55:43.550Z,70.30
2022-08-21T01:56:51.773Z,70.30
2022-08-21T01:57:54.304Z,70.80
2022-08-21T01:58:56.826Z,70.30
2022-08-21T01:59:59.331Z,70.30
2022-08-21T02:01:02.522Z,70.30
2022-08-21T02:02:05.893Z,70.30
2022-08-21T02:03:08.285Z,70.30
2022-08-21T02:04:11.375Z,70.30
2022-08-21T02:05:14.214Z,70.30
2022-08-21T02:06:18.788Z,70.30
2022-08-21T02:07:22.175Z,70.30
2022-08-21T02:08:24.640Z,70.30
2022-08-21T02:09:27.481Z,70.30
2022-08-21T02:10:33.424Z,70.30
2022-08-21T02:11:36.821Z,70.30
2022-08-21T02:12:39.256Z,70.30
2022-08-21T02:13:41.603Z,70.30
2022-08-21T02:14:44.021Z,70.30
2022-08-21T02:15:46.528Z,70.30
2022-08-21T02:16:48.879Z,70.30
2022-08-21T02:17:54.812Z,70.30
2022-08-21T02:18:57.323Z,70.30
2022-08-21T02:19:59.712Z,70.30
2022-08-21T02:21:03.114Z,70.30
2022-08-21T02:22:05.474Z,70.30
2022-08-21T02:23:09.787Z,70.30
2022-08-21T02:24:12.822Z,70.30
2022-08-21T02:25:15.251Z,70.30
2022-08-21T02:26:18.013Z,70.30
2022-08-21T02:27:20.468Z,70.30
2022-08-21T02:28:32.071Z,70.30
2022-08-21T02:29:34.430Z,70.30
2022-08-21T02:30:40.553Z,70.80
2022-08-21T02:31:43.345Z,70.30
2022-08-21T02:32:45.798Z,70.30
2022-08-21T02:33:48.569Z,70.30
2022-08-21T02:34:50.988Z,70.30
2022-08-21T02:35:54.637Z,70.30
2022-08-21T02:36:59.619Z,70.30
2022-08-21T02:38:06.205Z,70.30
2022-08-21T02:39:08.610Z,70.30
2022-08-21T02:40:12.433Z,70.30
2022-08-21T02:41:18.417Z,70.30
2022-08-21T02:42:20.788Z,70.30
2022-08-21T02:43:26.664Z,70.30
2022-08-21T02:44:34.600Z,70.30
2022-08-21T02:45:38.383Z,70.30
2022-08-21T02:46:40.726Z,70.30
2022-08-21T02:47:51.448Z,70.30
2022-08-21T02:48:53.796Z,70.30
2022-08-21T02:49:56.181Z,70.30
2022-08-21T02:51:05.375Z,70.30
2022-08-21T02:52:07.729Z,70.30
2022-08-21T02:53:12.243Z,70.30
2022-08-21T02:54:14.587Z,70.30
2022-08-21T02:55:17.715Z,70.30
2022-08-21T02:56:22.841Z,70.30
2022-08-21T02:57:25.947Z,70.30
2022-08-21T02:58:32.301Z,70.30
2022-08-21T02:59:34.660Z,70.30
2022-08-21T03:00:38.543Z,70.30
2022-08-21T03:01:41.007Z,70.30
2022-08-21T03:02:43.572Z,70.40
2022-08-21T03:03:50.664Z,70.30
2022-08-21T03:04:53.003Z,70.30
2022-08-21T03:05:55.692Z,70.30
2022-08-21T03:06:58.107Z,70.30
2022-08-21T03:08:04.004Z,70.40
2022-08-21T03:09:06.583Z,70.30
2022-08-21T03:10:09.537Z,70.30
2022-08-21T03:11:12.928Z,70.40
2022-08-21T03:12:16.188Z,70.30
2022-08-21T03:13:21.311Z,70.30
2022-08-21T03:14:23.662Z,70.30
2022-08-21T03:15:26.242Z,70.30
2022-08-21T03:16:31.989Z,70.30
2022-08-21T03:17:37.569Z,70.40
2022-08-21T03:18:40.183Z,70.30
2022-08-21T03:19:42.595Z,70.30
2022-08-21T03:20:46.105Z,70.30
2022-08-21T03:21:48.465Z,70.30
2022-08-21T03:22:53.149Z,70.30
2022-08-21T03:23:55.748Z,70.30
2022-08-21T03:24:58.314Z,70.40
2022-08-21T03:26:00.840Z,70.30
2022-08-21T03:27:03.463Z,70.30
2022-08-21T03:28:17.167Z,70.30
2022-08-21T03:29:22.545Z,70.40
2022-08-21T03:30:25.338Z,70.30
2022-08-21T03:31:31.786Z,70.30
2022-08-21T03:32:35.001Z,70.30
2022-08-21T03:33:37.362Z,70.30
2022-08-21T03:34:40.135Z,70.30
2022-08-21T03:35:49.828Z,70.30
2022-08-21T03:36:52.527Z,70.30
2022-08-21T03:37:56.201Z,70.30
2022-08-21T03:38:58.789Z,70.30
2022-08-21T03:40:01.264Z,70.30
2022-08-21T03:41:04.954Z,70.30
2022-08-21T03:42:07.568Z,70.30
2022-08-21T03:43:10.360Z,70.30
2022-08-21T03:44:12.818Z,70.30
2022-08-21T03:45:19.358Z,70.30
2022-08-21T03:46:21.754Z,70.80
2022-08-21T03:47:24.345Z,70.30
2022-08-21T03:48:26.814Z,70.30
2022-08-21T03:49:29.160Z,70.30
2022-08-21T03:50:35.312Z,70.30
2022-08-21T03:51:46.525Z,70.30
2022-08-21T03:52:49.006Z,70.30
2022-08-21T03:53:51.361Z,70.80
2022-08-21T03:54:53.761Z,70.20
2022-08-21T03:55:56.151Z,70.30
2022-08-21T03:56:58.916Z,70.30
2022-08-21T03:58:01.394Z,70.30
2022-08-21T03:59:19.824Z,70.20
2022-08-21T04:00:23.139Z,70.30
2022-08-21T04:01:25.699Z,70.30
2022-08-21T04:02:28.182Z,70.30
2022-08-21T04:03:30.696Z,70.30
2022-08-21T04:04:33.653Z,70.20
2022-08-21T04:05:38.082Z,70.30
2022-08-21T04:06:40.424Z,70.30
2022-08-21T04:07:42.836Z,70.30
2022-08-21T04:08:45.173Z,70.30
2022-08-21T04:09:47.533Z,70.30
2022-08-21T04:10:53.032Z,70.30
2022-08-21T04:11:55.528Z,70.30
2022-08-21T04:12:58.378Z,70.20
2022-08-21T04:14:00.918Z,70.30
2022-08-21T04:15:04.203Z,70.30
2022-08-21T04:16:06.980Z,70.30
2022-08-21T04:17:09.342Z,70.30
2022-08-21T04:18:11.768Z,70.30
2022-08-21T04:19:14.450Z,70.30
2022-08-21T04:20:18.776Z,70.30
2022-08-21T04:21:21.147Z,70.20
2022-08-21T04:22:32.864Z,70.30
2022-08-21T04:23:35.495Z,70.20
2022-08-21T04:24:38.046Z,70.30
2022-08-21T04:25:40.502Z,70.30
2022-08-21T04:26:42.986Z,70.30
2022-08-21T04:27:45.850Z,70.30
2022-08-21T04:28:48.357Z,70.30
2022-08-21T04:29:50.763Z,70.30
2022-08-21T04:30:53.384Z,70.30
2022-08-21T04:31:55.852Z,70.20
2022-08-21T04:32:59.372Z,70.30
2022-08-21T04:34:01.865Z,70.20
2022-08-21T04:35:09.310Z,70.20
2022-08-21T04:36:12.666Z,70.20
2022-08-21T04:37:16.539Z,70.20
2022-08-21T04:38:19.750Z,70.20
2022-08-21T04:39:22.135Z,70.20
2022-08-21T04:40:31.847Z,70.20
2022-08-21T04:41:34.250Z,70.30
2022-08-21T04:42:43.352Z,70.20
2022-08-21T04:43:45.703Z,70.20
2022-08-21T04:44:49.959Z,70.20
2022-08-21T04:45:53.331Z,70.20
2022-08-21T04:46:55.676Z,70.20
2022-08-21T04:48:01.529Z,70.10
2022-08-21T04:49:04.062Z,70.10
2022-08-21T04:50:06.982Z,70.20
2022-08-21T04:51:20.078Z,70.10
2022-08-21T04:52:24.222Z,70.10
2022-08-21T04:53:48.197Z,70.10
2022-08-21T04:54:54.893Z,70.10
2022-08-21T04:56:00.799Z,70.20
2022-08-21T04:57:08.178Z,70.10
2022-08-21T04:58:14.005Z,70.20
2022-08-21T04:59:23.571Z,70.10
2022-08-21T05:00:26.682Z,70.10
2022-08-21T05:01:31.332Z,70.10
2022-08-21T05:02:34.147Z,70.10
2022-08-21T05:03:37.885Z,70.10
2022-08-21T05:04:45.673Z,70.10
2022-08-21T05:05:48.416Z,70.20
2022-08-21T05:06:52.875Z,70.10
2022-08-21T05:07:56.898Z,70.10
2022-08-21T05:09:01.797Z,70.10
2022-08-21T05:10:05.288Z,70.10
2022-08-21T05:11:08.117Z,70.10
2022-08-21T05:12:11.477Z,70.00
2022-08-21T05:13:14.704Z,70.10
2022-08-21T05:14:17.146Z,70.00
2022-08-21T05:15:19.619Z,70.00
2022-08-21T05:16:36.450Z,70.10
2022-08-21T05:17:41.422Z,70.10
2022-08-21T05:18:44.195Z,70.10
2022-08-21T05:19:46.673Z,70.10
2022-08-21T05:20:49.385Z,70.10
2022-08-21T05:21:51.904Z,70.10
2022-08-21T05:22:54.427Z,70.00
2022-08-21T05:23:57.383Z,70.00
2022-08-21T05:24:59.807Z,70.00
2022-08-21T05:26:02.586Z,70.00
2022-08-21T05:27:05.347Z,70.10
2022-08-21T05:28:07.999Z,70.00
2022-08-21T05:29:12.316Z,70.00
2022-08-21T05:30:15.625Z,70.00
2022-08-21T05:31:17.977Z,70.00
2022-08-21T05:32:20.505Z,69.90
2022-08-21T05:33:22.979Z,70.00
2022-08-21T05:34:25.378Z,69.90
2022-08-21T05:35:28.963Z,69.90
2022-08-21T05:36:31.723Z,69.90
2022-08-21T05:37:34.872Z,69.90
2022-08-21T05:38:37.214Z,69.90
2022-08-21T05:40:05.392Z,70.00
2022-08-21T05:41:02.508Z,69.90
2022-08-21T05:42:05.105Z,70.00
2022-08-21T05:43:07.515Z,69.90
2022-08-21T05:44:10.643Z,69.90
2022-08-21T05:45:16.595Z,69.80
2022-08-21T05:46:39.798Z,69.90
2022-08-21T05:47:42.266Z,69.90
2022-08-21T05:48:44.720Z,69.80
2022-08-21T05:49:47.110Z,69.90
2022-08-21T05:50:51.525Z,69.90
2022-08-21T05:51:53.885Z,69.90
2022-08-21T05:52:56.823Z,69.90
2022-08-21T05:54:10.080Z,69.80
2022-08-21T05:55:12.443Z,69.90
2022-08-21T05:56:15.622Z,69.90
2022-08-21T05:57:17.999Z,69.80
2022-08-21T05:58:22.190Z,69.80
2022-08-21T05:59:24.754Z,69.80
2022-08-21T06:00:27.111Z,69.80
2022-08-21T06:01:29.786Z,69.80
2022-08-21T06:02:34.502Z,69.80
2022-08-21T06:03:40.174Z,69.80
2022-08-21T06:04:42.587Z,69.80
2022-08-21T06:05:45.214Z,69.80
2022-08-21T06:06:48.538Z,69.80
2022-08-21T06:07:50.917Z,69.80
2022-08-21T06:08:53.890Z,69.80
2022-08-21T06:09:56.803Z,69.70
2022-08-21T06:11:01.448Z,69.70
2022-08-21T06:12:09.461Z,69.70
2022-08-21T06:13:12.864Z,69.80
2022-08-21T06:14:15.969Z,69.70
2022-08-21T06:15:18.502Z,69.70
2022-08-21T06:16:20.910Z,69.70
2022-08-21T06:17:24.050Z,69.70
2022-08-21T06:18:26.469Z,69.70
2022-08-21T06:19:29.383Z,69.70
2022-08-21T06:20:32.423Z,69.70
2022-08-21T06:21:34.880Z,69.70
2022-08-21T06:22:37.340Z,69.70
2022-08-21T06:23:40.045Z,69.60
2022-08-21T06:24:42.711Z,69.70
2022-08-21T06:25:45.857Z,69.70
2022-08-21T06:26:48.437Z,69.70
2022-08-21T06:27:51.327Z,69.70
2022-08-21T06:28:54.567Z,69.70
2022-08-21T06:29:58.398Z,69.60
2022-08-21T06:31:00.955Z,69.70
2022-08-21T06:32:04.408Z,69.70
2022-08-21T06:33:07.892Z,69.60
2022-08-21T06:34:13.799Z,69.60
2022-08-21T06:35:16.179Z,69.60
2022-08-21T06:36:20.210Z,69.70
2022-08-21T06:37:23.181Z,69.70
2022-08-21T06:38:25.553Z,69.60
2022-08-21T06:39:30.676Z,69.70
2022-08-21T06:40:35.136Z,69.60
2022-08-21T06:41:41.419Z,69.70
2022-08-21T06:42:44.994Z,69.70
2022-08-21T06:43:49.935Z,69.60
2022-08-21T06:44:52.709Z,69.60
2022-08-21T06:45:55.912Z,69.60
2022-08-21T06:46:58.380Z,69.60
2022-08-21T06:48:00.802Z,69.60
2022-08-21T06:49:04.032Z,69.60
2022-08-21T06:50:09.494Z,69.70
2022-08-21T06:51:12.019Z,69.60
2022-08-21T06:52:14.873Z,69.60
2022-08-21T06:53:20.694Z,69.60
2022-08-21T06:54:23.126Z,69.70
2022-08-21T06:55:29.098Z,69.60
2022-08-21T06:56:31.736Z,69.70
2022-08-21T06:57:34.148Z,69.60
2022-08-21T06:58:36.556Z,69.60
2022-08-21T06:59:39.046Z,69.60
2022-08-21T07:00:49.068Z,69.60
2022-08-21T07:01:51.525Z,69.60
2022-08-21T07:02:54.124Z,69.70
2022-08-21T07:03:56.677Z,69.50
2022-08-21T07:04:59.405Z,69.60
2022-08-21T07:06:02.313Z,69.50
2022-08-21T07:07:04.757Z,69.60
2022-08-21T07:08:07.111Z,69.60
2022-08-21T07:09:10.797Z,69.50
2022-08-21T07:10:21.696Z,69.60
2022-08-21T07:11:26.057Z,69.60
2022-08-21T07:12:28.603Z,69.60
2022-08-21T07:13:31.307Z,69.50
2022-08-21T07:14:33.681Z,69.50
2022-08-21T07:15:36.217Z,69.50
2022-08-21T07:16:38.588Z,69.50
2022-08-21T07:17:41.062Z,69.60
2022-08-21T07:18:43.458Z,69.50
2022-08-21T07:19:45.811Z,69.50
2022-08-21T07:20:48.784Z,69.50
2022-08-21T07:21:51.155Z,69.50
2022-08-21T07:22:53.727Z,69.50
2022-08-21T07:23:56.121Z,69.60
2022-08-21T07:24:59.610Z,69.50
2022-08-21T07:26:02.167Z,69.60
2022-08-21T07:27:09.455Z,69.50
2022-08-21T07:28:12.419Z,69.50
2022-08-21T07:29:15.715Z,69.50
2022-08-21T07:30:18.190Z,69.50
2022-08-21T07:31:23.856Z,69.50
2022-08-21T07:32:26.606Z,69.50
2022-08-21T07:33:31.690Z,69.60
2022-08-21T07:34:34.236Z,69.50
2022-08-21T07:35:37.004Z,69.50
2022-08-21T07:36:39.367Z,69.50
2022-08-21T07:37:42.186Z,69.40
2022-08-21T07:38:45.968Z,69.50
2022-08-21T07:39:49.933Z,69.50
2022-08-21T07:40:55.278Z,69.40
2022-08-21T07:41:57.634Z,69.50
2022-08-21T07:43:00.358Z,69.50
2022-08-21T07:44:03.340Z,69.50
2022-08-21T07:45:06.790Z,69.40
2022-08-21T07:46:09.161Z,69.40
2022-08-21T07:47:11.754Z,69.40
2022-08-21T07:48:14.103Z,69.50
2022-08-21T07:49:16.493Z,69.50
2022-08-21T07:50:20.193Z,69.40
2022-08-21T07:51:27.757Z,69.50
2022-08-21T07:52:31.860Z,69.50
2022-08-21T07:53:35.366Z,69.40
2022-08-21T07:54:37.717Z,69.50
2022-08-21T07:55:40.107Z,69.40
2022-08-21T07:56:42.496Z,69.40
2022-08-21T07:57:45.473Z,69.90
2022-08-21T07:58:48.376Z,69.40
2022-08-21T07:59:50.937Z,69.40
2022-08-21T08:00:53.368Z,69.50
2022-08-21T08:01:55.953Z,69.40
2022-08-21T08:02:58.726Z,69.40
2022-08-21T08:04:01.299Z,69.50
2022-08-21T08:05:10.633Z,69.50
2022-08-21T08:06:17.581Z,69.40
2022-08-21T08:07:21.271Z,69.50
2022-08-21T08:08:24.639Z,69.50
2022-08-21T08:09:27.121Z,69.40
2022-08-21T08:10:29.490Z,69.50
2022-08-21T08:11:31.861Z,69.40
2022-08-21T08:12:36.273Z,69.40
2022-08-21T08:13:50.414Z,69.40
2022-08-21T08:14:52.802Z,69.40
2022-08-21T08:15:55.211Z,69.40
2022-08-21T08:16:57.563Z,69.40
2022-08-21T08:18:00.180Z,69.50
2022-08-21T08:19:02.661Z,69.40
2022-08-21T08:20:08.619Z,69.40
2022-08-21T08:21:11.917Z,69.40
2022-08-21T08:22:15.604Z,69.40
2022-08-21T08:23:18.215Z,69.40
2022-08-21T08:24:20.588Z,69.40
2022-08-21T08:25:25.200Z,69.40
2022-08-21T08:26:27.760Z,69.40
2022-08-21T08:27:30.194Z,69.40
2022-08-21T08:28:33.638Z,69.40
2022-08-21T08:29:36.235Z,69.40
2022-08-21T08:30:38.952Z,69.40
2022-08-21T08:31:42.143Z,69.40
2022-08-21T08:32:45.297Z,69.40
2022-08-21T08:33:47.690Z,69.40
2022-08-21T08:34:52.462Z,69.40
2022-08-21T08:35:55.809Z,69.50
2022-08-21T08:36:59.508Z,69.40
2022-08-21T08:38:01.936Z,69.40
2022-08-21T08:39:06.282Z,69.40
2022-08-21T08:40:26.291Z,69.40
2022-08-21T08:41:31.037Z,69.40
2022-08-21T08:42:36.818Z,69.40
2022-08-21T08:43:39.950Z,69.40
2022-08-21T08:44:43.968Z,69.40
2022-08-21T08:45:51.023Z,69.40
2022-08-21T08:46:57.592Z,69.40
2022-08-21T08:48:06.526Z,69.40
2022-08-21T08:49:23.856Z,69.40
2022-08-21T08:50:38.924Z,69.40
2022-08-21T08:52:08.534Z,69.40
2022-08-21T08:53:36.866Z,69.40
2022-08-21T08:54:56.770Z,69.40
2022-08-21T08:56:01.573Z,69.40
2022-08-21T08:57:11.171Z,69.40
2022-08-21T08:58:32.228Z,69.40
2022-08-21T08:59:50.497Z,69.40
2022-08-21T09:00:56.802Z,69.40
2022-08-21T09:01:59.227Z,69.40
2022-08-21T09:03:04.086Z,69.40
2022-08-21T09:04:07.463Z,69.50
2022-08-21T09:05:25.267Z,69.40
2022-08-21T09:06:54.327Z,69.40
2022-08-21T09:08:26.716Z,69.40
2022-08-21T09:09:54.303Z,69.40
2022-08-21T09:11:10.392Z,69.40
2022-08-21T09:12:31.761Z,69.40
2022-08-21T09:13:45.799Z,69.40
2022-08-21T09:15:12.979Z,69.40
2022-08-21T09:16:15.437Z,69.40
2022-08-21T09:17:27.838Z,69.40
2022-08-21T09:18:55.374Z,69.40
2022-08-21T09:20:00.604Z,69.40
2022-08-21T09:21:10.250Z,69.40
2022-08-21T09:22:40.262Z,69.90
2022-08-21T09:23:48.624Z,69.40
2022-08-21T09:25:00.955Z,69.40
2022-08-21T09:26:17.982Z,69.40
2022-08-21T09:27:23.099Z,69.40
2022-08-21T09:28:25.554Z,69.40
2022-08-21T09:29:32.341Z,69.40
2022-08-21T09:30:34.812Z,69.40
2022-08-21T09:31:40.713Z,69.40
2022-08-21T09:32:43.354Z,69.40
2022-08-21T09:33:49.100Z,69.50
2022-08-21T09:35:08.857Z,69.40
2022-08-21T09:36:11.511Z,69.40
2022-08-21T09:37:18.883Z,69.40
2022-08-21T09:38:33.983Z,69.40
2022-08-21T09:39:43.563Z,69.40
2022-08-21T09:41:17.288Z,69.40
2022-08-21T09:42:26.999Z,69.40
2022-08-21T09:43:29.561Z,69.40
2022-08-21T09:44:37.017Z,69.40
2022-08-21T09:45:42.721Z,69.40
2022-08-21T09:46:52.713Z,69.40
2022-08-21T09:47:55.169Z,69.40
2022-08-21T09:49:02.093Z,69.40
2022-08-21T09:50:18.822Z,69.40
2022-08-21T09:51:24.577Z,69.40
2022-08-21T09:52:27.500Z,69.40
2022-08-21T09:53:35.519Z,69.40
2022-08-21T09:54:43.350Z,69.40
2022-08-21T09:56:09.191Z,69.40
2022-08-21T09:57:30.050Z,69.40
2022-08-21T09:58:35.016Z,69.40
2022-08-21T09:59:38.785Z,69.40
2022-08-21T10:00:41.300Z,69.40
2022-08-21T10:01:49.992Z,69.40
2022-08-21T10:02:52.509Z,69.40
2022-08-21T10:04:11.044Z,69.90
2022-08-21T10:05:27.072Z,69.40
2022-08-21T10:06:29.859Z,69.40
2022-08-21T10:07:37.443Z,69.40
2022-08-21T10:08:41.755Z,69.40
2022-08-21T10:09:44.151Z,69.40
2022-08-21T10:10:46.647Z,69.40
2022-08-21T10:12:05.020Z,69.40
2022-08-21T10:13:21.288Z,69.40
2022-08-21T10:14:33.563Z,69.90
2022-08-21T10:16:00.660Z,69.40
2022-08-21T10:17:07.201Z,69.40
2022-08-21T10:18:43.182Z,69.40
2022-08-21T10:19:52.304Z,69.40
2022-08-21T10:21:11.995Z,69.40
2022-08-21T10:22:38.844Z,69.40
2022-08-21T10:23:41.182Z,69.40
2022-08-21T10:24:58.504Z,69.40
2022-08-21T10:26:13.790Z,69.40
2022-08-21T10:27:23.145Z,69.40
2022-08-21T10:28:51.069Z,69.40
2022-08-21T10:30:06.358Z,69.40
2022-08-21T10:31:15.393Z,69.40
2022-08-21T10:32:48.632Z,69.40
2022-08-21T10:34:32.486Z,69.40
2022-08-21T10:35:43.116Z,69.60
2022-08-21T10:37:13.942Z,69.40
2022-08-21T10:38:48.747Z,69.40
2022-08-21T10:40:17.452Z,69.40
2022-08-21T10:41:59.284Z,69.40
2022-08-21T10:43:20.605Z,69.30
2022-08-21T10:44:44.864Z,69.40
2022-08-21T10:46:02.025Z,69.40
2022-08-21T10:47:23.884Z,69.40
2022-08-21T10:48:35.562Z,69.40
2022-08-21T10:49:45.751Z,69.90
2022-08-21T10:51:07.167Z,69.40
2022-08-21T10:52:39.098Z,69.40
2022-08-21T10:53:55.947Z,69.40
2022-08-21T10:55:36.073Z,69.40
2022-08-21T10:56:42.120Z,69.30
2022-08-21T10:57:57.461Z,69.40
2022-08-21T10:59:21.394Z,69.40
2022-08-21T11:00:36.117Z,69.30
2022-08-21T11:01:48.537Z,69.30
2022-08-21T11:03:06.822Z,69.30
2022-08-21T11:04:25.922Z,69.40
2022-08-21T11:05:55.077Z,69.40
2022-08-21T11:07:17.154Z,69.30
2022-08-21T11:08:28.000Z,69.30
2022-08-21T11:09:32.282Z,69.30
2022-08-21T11:10:51.322Z,69.30
2022-08-21T11:12:41.337Z,69.30
2022-08-21T11:13:49.636Z,69.30
2022-08-21T11:14:58.363Z,69.30
2022-08-21T11:16:14.353Z,69.30
2022-08-21T11:17:23.243Z,69.30
2022-08-21T11:19:03.714Z,69.80
2022-08-21T11:20:11.007Z,69.30
2022-08-21T11:21:35.002Z,69.30
2022-08-21T11:23:04.089Z,69.30
2022-08-21T11:24:35.183Z,69.30
2022-08-21T11:25:45.419Z,69.30
2022-08-21T11:27:01.969Z,69.30
2022-08-21T11:28:22.905Z,69.30
2022-08-21T11:29:31.204Z,69.30
2022-08-21T11:31:13.434Z,69.30
2022-08-21T11:32:57.235Z,69.30
2022-08-21T11:34:30.387Z,69.30
2022-08-21T11:36:13.618Z,69.20
2022-08-21T11:37:38.807Z,69.30
2022-08-21T11:38:54.979Z,69.30
2022-08-21T11:40:34.711Z,69.20
2022-08-21T11:42:08.441Z,69.20
2022-08-21T11:43:25.490Z,69.20
2022-08-21T11:44:27.827Z,69.20
2022-08-21T11:45:48.036Z,69.30
2022-08-21T11:47:04.417Z,69.20
2022-08-21T11:48:06.766Z,69.20
2022-08-21T11:49:43.483Z,69.20
2022-08-21T11:50:48.031Z,69.20
2022-08-21T11:52:27.082Z,69.20
2022-08-21T11:53:54.171Z,69.20
2022-08-21T11:55:26.173Z,69.20
2022-08-21T11:56:43.161Z,69.20
2022-08-21T11:57:56.346Z,69.20
2022-08-21T11:59:05.336Z,69.20
2022-08-21T12:00:13.051Z,69.20
2022-08-21T12:01:20.679Z,69.20
2022-08-21T12:02:32.522Z,69.20
2022-08-21T12:03:43.180Z,69.20
2022-08-21T12:04:50.307Z,69.20
2022-08-21T12:06:24.168Z,69.20
2022-08-21T12:07:45.914Z,69.20
2022-08-21T12:09:00.414Z,69.20
2022-08-21T12:10:07.170Z,69.20
2022-08-21T12:11:29.761Z,69.20
2022-08-21T12:12:37.237Z,69.10
2022-08-21T12:13:55.807Z,69.20
2022-08-21T12:15:22.894Z,69.20
2022-08-21T12:16:42.893Z,69.20
2022-08-21T12:18:01.717Z,69.20
2022-08-21T12:19:09.336Z,69.10
2022-08-21T12:20:30.421Z,69.10
2022-08-21T12:21:32.940Z,69.10
2022-08-21T12:22:41.702Z,69.20
2022-08-21T12:23:48.673Z,69.20
2022-08-21T12:24:51.533Z,69.10
2022-08-21T12:26:14.475Z,69.10
2022-08-21T12:27:29.426Z,69.10
2022-08-21T12:28:32.510Z,69.10
2022-08-21T12:29:38.490Z,69.10
2022-08-21T12:30:44.393Z,69.10
2022-08-21T12:31:58.387Z,69.10
2022-08-21T12:33:06.309Z,69.10
2022-08-21T12:34:11.570Z,69.10
2022-08-21T12:35:24.260Z,69.10
2022-08-21T12:36:47.743Z,69.10
2022-08-21T12:38:16.719Z,69.10
2022-08-21T12:39:26.053Z,69.10
2022-08-21T12:40:38.097Z,69.10
2022-08-21T12:41:50.327Z,69.10
2022-08-21T12:42:59.724Z,69.10
2022-08-21T12:44:10.012Z,69.10
2022-08-21T12:45:20.941Z,69.10
2022-08-21T12:46:44.591Z,69.10
2022-08-21T12:47:57.113Z,69.00
2022-08-21T12:49:07.150Z,69.10
2022-08-21T12:50:50.517Z,69.00
2022-08-21T12:52:02.159Z,69.10
2022-08-21T12:53:22.525Z,69.00
2022-08-21T12:54:28.992Z,69.00
2022-08-21T12:55:34.044Z,69.00
2022-08-21T12:56:37.147Z,69.00
2022-08-21T12:57:42.671Z,69.00
2022-08-21T12:58:48.909Z,69.00
2022-08-21T13:00:00.190Z,69.00
2022-08-21T13:01:04.513Z,69.00
2022-08-21T13:02:33.960Z,69.00
2022-08-21T13:03:37.976Z,69.00
2022-08-21T13:04:42.148Z,69.00
2022-08-21T13:05:44.908Z,69.00
2022-08-21T13:06:52.216Z,69.00
2022-08-21T13:07:54.722Z,69.00
2022-08-21T13:09:04.549Z,69.00
2022-08-21T13:10:26.368Z,69.00
2022-08-21T13:11:32.556Z,69.00
2022-08-21T13:12:36.907Z,69.00
2022-08-21T13:13:44.556Z,69.00
2022-08-21T13:14:51.315Z,68.90
2022-08-21T13:16:03.685Z,68.90
2022-08-21T13:17:08.170Z,68.90
2022-08-21T13:18:25.116Z,69.00
2022-08-21T13:19:28.389Z,68.90
2022-08-21T13:20:33.668Z,68.90
2022-08-21T13:21:42.621Z,68.90
2022-08-21T13:22:45.781Z,68.90
2022-08-21T13:23:49.220Z,68.90
2022-08-21T13:24:52.192Z,68.90
2022-08-21T13:25:55.605Z,68.90
2022-08-21T13:26:58.366Z,69.00
2022-08-21T13:28:11.699Z,68.90
2022-08-21T13:29:17.233Z,68.90
2022-08-21T13:30:25.354Z,68.90
2022-08-21T13:31:31.630Z,68.90
2022-08-21T13:32:38.660Z,68.90
2022-08-21T13:33:42.309Z,68.90
2022-08-21T13:34:44.721Z,68.90
2022-08-21T13:35:49.666Z,68.90
2022-08-21T13:36:59.473Z,68.90
2022-08-21T13:38:03.092Z,68.90
2022-08-21T13:39:11.855Z,68.90
2022-08-21T13:40:24.123Z,68.80
2022-08-21T13:41:30.039Z,68.90
2022-08-21T13:42:34.294Z,68.80
2022-08-21T13:43:37.828Z,68.80
2022-08-21T13:44:46.057Z,68.80
2022-08-21T13:45:53.678Z,68.80
2022-08-21T13:46:56.206Z,68.80
2022-08-21T13:48:03.147Z,68.80
2022-08-21T13:49:10.873Z,68.80
2022-08-21T13:50:16.045Z,68.80
2022-08-21T13:51:18.526Z,68.80
2022-08-21T13:52:26.637Z,68.80
2022-08-21T13:53:33.316Z,68.80
2022-08-21T13:54:41.191Z,68.80
2022-08-21T13:55:44.797Z,68.80
2022-08-21T13:56:48.133Z,68.80
2022-08-21T13:58:00.783Z,68.80
2022-08-21T13:59:03.843Z,68.80
2022-08-21T14:00:18.082Z,68.80
2022-08-21T14:01:33.333Z,68.80
2022-08-21T14:02:40.808Z,68.80
2022-08-21T14:03:45.416Z,68.80
2022-08-21T14:04:58.349Z,68.90
2022-08-21T14:06:01.752Z,68.80
2022-08-21T14:07:18.955Z,68.80
2022-08-21T14:08:30.642Z,68.70
2022-08-21T14:09:36.642Z,68.80
2022-08-21T14:10:45.616Z,68.70
2022-08-21T14:11:48.245Z,68.70
2022-08-21T14:13:02.096Z,68.80
2022-08-21T14:14:15.223Z,68.70
2022-08-21T14:15:19.823Z,69.30
2022-08-21T14:16:42.418Z,68.80
2022-08-21T14:17:45.431Z,68.70
2022-08-21T14:19:03.793Z,68.70
2022-08-21T14:20:08.396Z,68.80
2022-08-21T14:21:10.940Z,68.70
2022-08-21T14:22:44.405Z,68.70
2022-08-21T14:23:46.906Z,68.70
2022-08-21T14:24:49.825Z,68.70
2022-08-21T14:26:02.427Z,68.70
2022-08-21T14:27:07.768Z,68.70
2022-08-21T14:28:38.571Z,68.70