createdAt,value
2018-06-03T00:01:55.032Z,16.50
2018-06-03T00:04:22.577Z,16.50
2018-06-03T00:06:50.851Z,16.50
2018-06-03T00:09:18.373Z,16.50
2018-06-03T00:11:45.901Z,16.50
2018-06-03T00:14:13.424Z,16.60
2018-06-03T00:16:40.972Z,16.60
2018-06-03T00:19:08.524Z,16.60
2018-06-03T00:21:42.832Z,16.80
2018-06-03T00:24:10.351Z,16.90
2018-06-03T00:26:37.846Z,16.70
2018-06-03T00:29:05.349Z,16.70
2018-06-03T00:31:32.857Z,16.70
2018-06-03T00:34:00.356Z,16.70
2018-06-03T00:36:39.680Z,16.70
2018-06-03T00:39:07.949Z,16.50
2018-06-03T00:41:35.468Z,16.50
2018-06-03T00:44:02.944Z,16.50
2018-06-03T00:46:30.483Z,16.50
2018-06-03T00:48:58.016Z,16.50
2018-06-03T00:51:25.917Z,16.50
2018-06-03T00:53:53.423Z,16.50
2018-06-03T00:56:32.776Z,16.30
2018-06-03T00:59:00.293Z,16.30
2018-06-03T01:01:27.835Z,16.40
2018-06-03T01:03:55.353Z,16.50
2018-06-03T01:06:22.899Z,16.50
2018-06-03T01:08:50.445Z,16.30
2018-06-03T01:11:18.731Z,16.30
2018-06-03T01:13:46.243Z,16.20
2018-06-03T01:16:13.766Z,16.10
2018-06-03T01:18:41.313Z,16.00
2018-06-03T01:21:08.837Z,16.00
2018-06-03T01:23:37.077Z,16.00
2018-06-03T01:26:05.381Z,16.10
2018-06-03T01:28:32.920Z,16.10
2018-06-03T01:31:00.449Z,16.30
2018-06-03T01:33:27.937Z,16.30
2018-06-03T01:35:55.465Z,16.30
2018-06-03T01:38:22.992Z,16.10
2018-06-03T01:40:50.503Z,15.90
2018-06-03T01:43:18.034Z,15.80
2018-06-03T01:45:45.544Z,15.70
2018-06-03T01:48:13.826Z,15.70
2018-06-03T01:50:41.347Z,15.70
2018-06-03T01:53:08.900Z,15.60
2018-06-03T01:55:36.411Z,15.60
2018-06-03T01:58:03.934Z,15.60
2018-06-03T02:00:32.221Z,15.50
2018-06-03T02:03:00.230Z,15.50
2018-06-03T02:05:27.722Z,15.50
2018-06-03T02:07:55.230Z,15.40
2018-06-03T02:10:22.741Z,15.30
2018-06-03T02:12:50.582Z,15.30
2018-06-03T02:15:18.097Z,15.30
2018-06-03T02:17:45.602Z,15.30
2018-06-03T02:20:13.114Z,15.20
2018-06-03T02:22:40.619Z,15.20
2018-06-03T02:25:08.126Z,15.20
2018-06-03T02:27:35.626Z,15.20
2018-06-03T02:30:03.521Z,15.10
2018-06-03T02:32:31.019Z,15.00
2018-06-03T02:34:58.550Z,15.00
2018-06-03T02:37:26.834Z,15.00
2018-06-03T02:39:54.384Z,14.90
2018-06-03T02:42:21.876Z,14.90
2018-06-03T02:44:49.391Z,14.90
2018-06-03T02:47:18.343Z,14.90
2018-06-03T02:49:45.885Z,14.90
2018-06-03T02:52:13.391Z,14.90
2018-06-03T02:54:40.930Z,14.90
2018-06-03T02:57:08.456Z,14.70
2018-06-03T02:59:35.938Z,14.90
2018-06-03T03:02:03.447Z,15.00
2018-06-03T03:04:30.925Z,14.90
2018-06-03T03:06:58.445Z,14.70
2018-06-03T03:09:25.970Z,14.60
2018-06-03T03:11:53.461Z,14.60
2018-06-03T03:14:20.999Z,14.60
2018-06-03T03:16:48.547Z,14.50
2018-06-03T03:19:16.048Z,14.40
2018-06-03T03:24:53.629Z,14.30
2018-06-03T03:27:22.085Z,14.30
2018-06-03T03:29:50.541Z,14.30
2018-06-03T03:32:18.982Z,14.20
2018-06-03T03:34:47.438Z,14.30
2018-06-03T03:37:15.887Z,14.30
2018-06-03T03:39:44.317Z,14.20
2018-06-03T03:42:12.777Z,14.30
2018-06-03T03:44:41.204Z,14.20
2018-06-03T03:47:09.637Z,14.20
2018-06-03T03:49:38.107Z,14.20
2018-06-03T03:52:06.631Z,14.10
2018-06-03T03:54:35.070Z,14.10
2018-06-03T03:57:03.513Z,14.10
2018-06-03T03:59:31.965Z,14.00
2018-06-03T04:02:00.401Z,14.00
2018-06-03T04:04:28.840Z,14.00
2018-06-03T04:06:57.294Z,14.00
2018-06-03T04:09:25.729Z,14.00
2018-06-03T04:11:54.193Z,14.00
2018-06-03T04:14:22.626Z,14.10
2018-06-03T04:16:51.084Z,14.10
2018-06-03T04:19:19.541Z,14.20
2018-06-03T04:21:47.997Z,14.20
2018-06-03T04:24:16.430Z,14.20
2018-06-03T04:26:44.877Z,14.30
2018-06-03T04:29:13.324Z,14.30
2018-06-03T04:31:41.781Z,14.30
2018-06-03T04:34:10.232Z,14.30
2018-06-03T04:36:38.676Z,14.30
2018-06-03T04:39:07.175Z,14.40
2018-06-03T04:41:35.600Z,14.40
2018-06-03T04:44:04.055Z,14.50
2018-06-03T04:46:32.484Z,14.70
2018-06-03T04:49:00.942Z,14.70
2018-06-03T04:51:29.398Z,14.80
2018-06-03T04:53:57.825Z,14.80
2018-06-03T04:56:26.267Z,14.90
2018-06-03T04:58:54.718Z,14.80
2018-06-03T05:01:23.203Z,14.80
2018-06-03T05:03:51.647Z,14.90
2018-06-03T05:06:20.097Z,15.00
2018-06-03T05:08:48.535Z,15.00
2018-06-03T05:11:17.006Z,15.10
2018-06-03T05:13:45.451Z,15.20
2018-06-03T05:16:13.896Z,15.20
2018-06-03T05:18:42.343Z,15.30
2018-06-03T05:21:10.785Z,15.30
2018-06-03T05:23:39.229Z,15.40
2018-06-03T05:26:07.665Z,15.40
2018-06-03T05:28:36.147Z,15.50
2018-06-03T05:31:04.611Z,15.60
2018-06-03T05:33:33.072Z,15.70
2018-06-03T05:36:01.514Z,15.80
2018-06-03T05:38:29.960Z,15.90
2018-06-03T05:40:58.395Z,16.00
2018-06-03T05:43:26.862Z,16.10
2018-06-03T05:45:55.313Z,16.20
2018-06-03T05:48:23.761Z,16.30
2018-06-03T05:50:52.200Z,16.40
2018-06-03T05:53:20.624Z,16.50
2018-06-03T05:55:49.133Z,16.50
2018-06-03T05:58:17.524Z,16.60
2018-06-03T06:00:45.987Z,16.60
2018-06-03T06:03:14.436Z,16.70
2018-06-03T06:05:42.891Z,16.80
2018-06-03T06:08:11.342Z,16.90
2018-06-03T06:10:39.877Z,17.30
2018-06-03T06:13:08.342Z,17.90
2018-06-03T06:15:36.797Z,18.60
2018-06-03T06:18:05.236Z,19.20
2018-06-03T06:20:33.658Z,19.70
2018-06-03T06:23:02.158Z,20.50
2018-06-03T06:25:30.603Z,20.80
2018-06-03T06:27:59.061Z,21.20
2018-06-03T06:30:27.525Z,21.70
2018-06-03T06:32:56.280Z,22.30
2018-06-03T06:35:24.888Z,22.80
2018-06-03T06:37:53.454Z,23.10
2018-06-03T06:40:22.064Z,23.50
2018-06-03T06:42:50.684Z,23.50
2018-06-03T06:45:19.302Z,23.20
2018-06-03T06:47:47.877Z,23.60
2018-06-03T06:50:16.493Z,23.90
2018-06-03T06:52:45.026Z,24.30
2018-06-03T06:55:13.550Z,24.30
2018-06-03T07:00:35.295Z,24.70
2018-06-03T07:03:06.682Z,24.50
2018-06-03T07:05:35.231Z,24.10
2018-06-03T07:08:03.757Z,24.10
2018-06-03T07:10:32.183Z,24.30
2018-06-03T07:13:00.657Z,24.20
2018-06-03T07:15:29.097Z,24.20
2018-06-03T07:17:57.520Z,24.10
2018-06-03T07:20:26.433Z,24.10
2018-06-03T07:22:54.885Z,23.90
2018-06-03T07:27:51.448Z,23.50
2018-06-03T07:30:19.953Z,23.50
2018-06-03T07:32:48.394Z,23.40
2018-06-03T07:35:17.109Z,23.40
2018-06-03T07:37:45.574Z,22.80
2018-06-03T07:40:14.554Z,22.30
2018-06-03T07:42:42.989Z,22.10
2018-06-03T07:45:13.000Z,22.30
2018-06-03T07:47:48.134Z,21.80
2018-06-03T07:56:38.579Z,21.60
2018-06-03T08:22:19.584Z,21.40
2018-06-03T08:27:17.492Z,21.80
2018-06-03T08:29:46.286Z,21.60
2018-06-03T08:32:15.062Z,21.60
2018-06-03T08:34:43.906Z,21.80
2018-06-03T08:37:12.386Z,21.60
2018-06-03T08:39:40.874Z,21.70
2018-06-03T08:42:09.382Z,22.00
2018-06-03T08:44:37.846Z,22.20
2018-06-03T08:47:26.456Z,22.10
2018-06-03T08:49:54.917Z,22.10
2018-06-03T08:52:23.415Z,22.10
2018-06-03T08:54:51.866Z,22.10
2018-06-03T08:57:20.418Z,22.10
2018-06-03T09:02:17.065Z,22.10
2018-06-03T09:04:45.658Z,22.00
2018-06-03T09:07:14.137Z,22.00
2018-06-03T09:09:42.609Z,22.00
2018-06-03T09:12:11.104Z,22.10
2018-06-03T09:14:39.585Z,22.00
2018-06-03T09:17:08.071Z,22.00
2018-06-03T09:19:36.563Z,22.00
2018-06-03T09:22:05.048Z,22.00
2018-06-03T09:24:33.549Z,21.70
2018-06-03T09:29:30.142Z,22.00
2018-06-03T09:31:58.701Z,22.10
2018-06-03T09:34:27.244Z,22.10
2018-06-03T09:37:12.164Z,22.00
2018-06-03T09:39:55.319Z,22.00
2018-06-03T09:45:38.594Z,22.10
2018-06-03T09:51:20.397Z,22.00
2018-06-03T10:08:24.281Z,22.50
2018-06-03T10:31:04.901Z,22.80
2018-06-03T10:33:33.414Z,22.90
2018-06-03T10:36:01.815Z,23.00
2018-06-03T10:38:30.501Z,22.90
2018-06-03T10:40:58.961Z,23.00
2018-06-03T10:43:27.554Z,22.90
2018-06-03T10:45:56.022Z,22.80
2018-06-03T10:48:24.476Z,22.70
2018-06-03T10:50:53.969Z,22.80
2018-06-03T10:53:22.441Z,22.80
2018-06-03T10:55:51.132Z,22.60
2018-06-03T10:58:19.601Z,22.80
2018-06-03T11:00:48.084Z,23.00
2018-06-03T11:03:16.558Z,23.10
2018-06-03T11:05:45.009Z,23.30
2018-06-03T11:08:13.480Z,23.30
2018-06-03T11:10:42.248Z,23.10
2018-06-03T11:13:10.688Z,23.20
2018-06-03T11:15:39.217Z,23.30
2018-06-03T11:18:07.654Z,23.40
2018-06-03T11:20:36.132Z,23.10
2018-06-03T11:23:06.392Z,23.10
2018-06-03T11:25:34.877Z,23.20
2018-06-03T11:28:03.303Z,23.40
2018-06-03T11:30:31.766Z,23.50
2018-06-03T11:33:00.211Z,23.50
2018-06-03T11:35:28.684Z,23.30
2018-06-03T11:37:57.144Z,23.40
2018-06-03T11:40:27.257Z,23.60
2018-06-03T11:42:55.707Z,23.40
2018-06-03T11:45:24.162Z,23.40
2018-06-03T11:47:52.610Z,23.40
2018-06-03T11:50:21.041Z,23.60
2018-06-03T11:52:49.506Z,23.40
2018-06-03T11:55:17.931Z,23.40
2018-06-03T11:58:52.017Z,23.30
2018-06-03T12:01:20.534Z,23.40
2018-06-03T12:03:49.003Z,23.60
2018-06-03T12:06:17.420Z,23.60
2018-06-03T12:08:45.864Z,23.80
2018-06-03T12:11:14.320Z,23.80
2018-06-03T12:16:10.874Z,24.10
2018-06-03T12:18:39.325Z,24.00
2018-06-03T12:21:07.779Z,24.00
2018-06-03T12:23:37.028Z,24.30
2018-06-03T12:28:33.653Z,24.30
2018-06-03T12:31:02.233Z,24.30
2018-06-03T12:33:30.677Z,24.30
2018-06-03T12:35:59.112Z,24.00
2018-06-03T12:38:27.586Z,23.90
2018-06-03T12:41:01.541Z,23.50
2018-06-03T12:43:29.993Z,23.40
2018-06-03T12:48:26.571Z,23.90
2018-06-03T12:50:55.022Z,24.00
2018-06-03T12:53:23.532Z,24.30
2018-06-03T12:55:51.986Z,24.40
2018-06-03T12:58:20.414Z,24.50
2018-06-03T13:00:48.911Z,24.60
2018-06-03T13:03:17.358Z,24.60
2018-06-03T13:05:45.782Z,24.60
2018-06-03T13:08:14.257Z,24.70
2018-06-03T13:10:42.685Z,24.70
2018-06-03T13:13:11.142Z,24.50
2018-06-03T13:15:39.552Z,24.40
2018-06-03T13:18:08.043Z,24.40
2018-06-03T13:20:36.464Z,24.30
2018-06-03T13:23:04.897Z,24.30
2018-06-03T13:25:33.332Z,24.30
2018-06-03T13:28:01.764Z,24.40
2018-06-03T13:30:30.251Z,24.30
2018-06-03T13:32:58.665Z,24.40
2018-06-03T13:35:27.120Z,24.60
2018-06-03T13:37:55.572Z,24.80
2018-06-03T13:40:24.009Z,25.00
2018-06-03T13:42:52.449Z,25.10
2018-06-03T13:45:20.908Z,25.00
2018-06-03T13:47:49.351Z,24.90
2018-06-03T13:50:17.770Z,24.50
2018-06-03T13:55:14.313Z,24.30
2018-06-03T13:57:42.772Z,24.50
2018-06-03T14:00:11.206Z,24.60
2018-06-03T14:02:39.637Z,24.80
2018-06-03T14:05:08.113Z,24.80
2018-06-03T14:07:36.548Z,24.70
2018-06-03T14:13:07.097Z,24.70
2018-06-03T14:15:35.664Z,24.50
2018-06-03T14:18:04.188Z,24.30
2018-06-03T14:20:32.678Z,24.10
2018-06-03T14:23:01.201Z,24.10
2018-06-03T14:25:29.674Z,24.10
2018-06-03T14:27:58.164Z,24.10
2018-06-03T14:30:26.644Z,24.10
2018-06-03T14:32:55.198Z,24.30
2018-06-03T14:35:24.350Z,24.50
2018-06-03T14:37:54.911Z,24.60
2018-06-03T14:40:23.409Z,24.70
2018-06-03T14:42:51.977Z,24.80
2018-06-03T14:45:20.473Z,24.70
2018-06-03T14:47:48.948Z,24.70
2018-06-03T14:50:17.485Z,24.70
2018-06-03T14:52:45.948Z,24.70
2018-06-03T14:55:14.493Z,24.80
2018-06-03T14:57:42.950Z,24.90
2018-06-03T15:00:11.357Z,25.00
2018-06-03T15:02:39.821Z,25.10
2018-06-03T15:05:08.273Z,24.90
2018-06-03T15:07:36.748Z,25.00
2018-06-03T15:10:05.228Z,25.00
2018-06-03T15:12:33.704Z,24.80
2018-06-03T15:15:02.189Z,24.70
2018-06-03T15:17:30.637Z,24.60
2018-06-03T15:19:59.145Z,24.40
2018-06-03T15:22:27.723Z,24.40
2018-06-03T15:24:56.296Z,24.10
2018-06-03T15:27:24.761Z,24.00
2018-06-03T15:29:53.263Z,23.90
2018-06-03T15:32:21.802Z,23.80
2018-06-03T15:34:50.282Z,23.90
2018-06-03T15:37:18.817Z,23.70
2018-06-03T15:39:47.299Z,23.80
2018-06-03T15:42:15.931Z,23.90
2018-06-03T15:44:44.466Z,24.00
2018-06-03T15:47:12.961Z,24.10
2018-06-03T15:52:09.604Z,24.50
2018-06-03T15:54:38.123Z,24.50
2018-06-03T15:57:06.625Z,24.30
2018-06-03T15:59:35.132Z,24.40
2018-06-03T16:02:03.669Z,24.50
2018-06-03T16:04:32.245Z,24.50
2018-06-03T16:07:00.762Z,24.40
2018-06-03T16:09:29.292Z,24.30
2018-06-03T16:11:57.931Z,24.30
2018-06-03T16:14:26.406Z,24.50
2018-06-03T16:16:54.898Z,24.70
2018-06-03T16:19:23.357Z,24.70
2018-06-03T16:21:51.980Z,24.80
2018-06-03T16:24:20.481Z,24.90
2018-06-03T16:26:48.898Z,24.70
2018-06-03T16:29:17.408Z,24.60
2018-06-03T16:31:45.961Z,24.50
2018-06-03T16:34:14.437Z,24.30
2018-06-03T16:36:47.590Z,24.10
2018-06-03T16:39:16.195Z,24.20
2018-06-03T16:41:44.746Z,24.10
2018-06-03T16:44:13.241Z,24.10
2018-06-03T16:46:41.748Z,24.10
2018-06-03T16:49:10.177Z,24.10
2018-06-03T16:51:38.638Z,24.00
2018-06-03T16:54:07.158Z,24.00
2018-06-03T16:56:35.649Z,23.70
2018-06-03T16:59:04.103Z,23.50
2018-06-03T17:01:32.582Z,23.30
2018-06-03T17:04:01.049Z,23.40
2018-06-03T17:06:29.548Z,23.50
2018-06-03T17:08:58.045Z,23.50
2018-06-03T17:11:26.522Z,23.40
2018-06-03T17:13:55.017Z,23.40
2018-06-03T17:16:23.644Z,23.40
2018-06-03T17:18:52.160Z,23.50
2018-06-03T17:21:20.675Z,23.40
2018-06-03T17:23:49.187Z,23.40
2018-06-03T17:26:17.689Z,23.50
2018-06-03T17:28:46.185Z,23.30
2018-06-03T17:31:14.691Z,23.40
2018-06-03T17:33:43.163Z,23.40
2018-06-03T17:36:11.640Z,23.20
2018-06-03T17:38:40.174Z,23.10
2018-06-03T17:41:08.684Z,23.00
2018-06-03T17:43:37.141Z,23.00
2018-06-03T17:46:05.754Z,22.90
2018-06-03T17:48:34.263Z,22.90
2018-06-03T17:51:02.801Z,23.00
2018-06-03T17:53:31.303Z,22.90
2018-06-03T17:56:21.652Z,22.80
2018-06-03T17:58:50.097Z,22.70
2018-06-03T18:01:18.555Z,22.70
2018-06-03T18:03:46.992Z,22.60
2018-06-03T18:06:15.445Z,22.50
2018-06-03T18:08:43.886Z,22.50
2018-06-03T18:11:12.398Z,22.60
2018-06-03T18:13:40.935Z,22.60
2018-06-03T18:16:09.364Z,22.50
2018-06-03T18:18:37.855Z,22.40
2018-06-03T18:21:06.313Z,22.40
2018-06-03T18:23:34.818Z,22.40
2018-06-03T18:26:03.245Z,22.30
2018-06-03T18:28:31.702Z,22.30
2018-06-03T18:31:00.182Z,22.30
2018-06-03T18:33:28.795Z,22.20
2018-06-03T18:35:57.247Z,22.10
2018-06-03T18:38:25.697Z,22.20
2018-06-03T18:40:54.232Z,22.20
2018-06-03T18:43:22.676Z,22.10
2018-06-03T18:45:51.117Z,21.90
2018-06-03T18:48:19.560Z,21.90
2018-06-03T18:50:48.011Z,21.80
2018-06-03T18:53:16.478Z,21.90
2018-06-03T18:55:45.034Z,21.90
2018-06-03T18:58:13.506Z,21.70
2018-06-03T19:00:41.950Z,21.80
2018-06-03T19:03:10.405Z,21.70
2018-06-03T19:05:38.884Z,21.60
2018-06-03T19:08:07.402Z,21.50
2018-06-03T19:10:35.864Z,21.50
2018-06-03T19:13:04.449Z,21.50
2018-06-03T19:15:32.920Z,21.40
2018-06-03T19:18:01.377Z,21.40
2018-06-03T19:20:29.811Z,21.30
2018-06-03T19:22:58.284Z,21.20
2018-06-03T19:25:26.713Z,21.10
2018-06-03T19:27:55.140Z,20.90
2018-06-03T19:30:23.579Z,20.70
2018-06-03T19:32:52.114Z,20.60
2018-06-03T19:35:20.543Z,20.50
2018-06-03T19:37:48.976Z,20.40
2018-06-03T19:40:17.441Z,20.30
2018-06-03T19:42:45.923Z,20.30
2018-06-03T19:45:14.404Z,20.20
2018-06-03T19:47:42.878Z,20.10
2018-06-03T19:50:11.374Z,20.10
2018-06-03T19:52:39.813Z,20.10
2018-06-03T19:55:08.236Z,20.00
2018-06-03T20:00:04.842Z,19.80
2018-06-03T20:02:33.287Z,19.80
2018-06-03T20:05:01.749Z,19.90
2018-06-03T20:07:30.202Z,19.80
2018-06-03T20:09:58.633Z,19.70
2018-06-03T20:12:27.045Z,19.60
2018-06-03T20:14:55.509Z,19.50
2018-06-03T20:17:23.982Z,19.40
2018-06-03T20:19:55.940Z,19.30
2018-06-03T20:22:30.856Z,19.30
2018-06-03T20:24:59.419Z,19.20
2018-06-03T20:27:27.856Z,19.20
2018-06-03T20:29:56.293Z,19.10
2018-06-03T20:32:24.738Z,19.10
2018-06-03T20:34:53.161Z,19.10
2018-06-03T20:37:21.645Z,19.10
2018-06-03T20:39:50.070Z,19.00
2018-06-03T20:42:18.538Z,19.00
2018-06-03T20:44:46.989Z,19.00
2018-06-03T20:47:15.434Z,18.90
2018-06-03T20:49:43.884Z,18.80
2018-06-03T20:52:12.309Z,18.70
2018-06-03T20:54:40.764Z,18.70
2018-06-03T20:57:09.348Z,18.60
2018-06-03T20:59:37.808Z,18.60
2018-06-03T21:02:06.254Z,18.60
2018-06-03T21:04:34.693Z,18.50
2018-06-03T21:07:03.164Z,18.50
2018-06-03T21:09:31.620Z,18.40
2018-06-03T21:12:00.076Z,18.40
2018-06-03T21:14:28.501Z,18.30
2018-06-03T21:16:57.001Z,18.30
2018-06-03T21:19:25.440Z,18.20
2018-06-03T21:21:53.861Z,18.10
2018-06-03T21:24:22.305Z,18.00
2018-06-03T21:26:50.736Z,18.00
2018-06-03T21:29:19.183Z,17.90
2018-06-03T21:31:47.615Z,17.90
2018-06-03T21:34:16.065Z,17.90
2018-06-03T21:36:44.484Z,17.80
2018-06-03T21:39:12.937Z,17.80
2018-06-03T21:41:41.361Z,17.80
2018-06-03T21:44:09.796Z,17.70
2018-06-03T21:46:38.260Z,17.70
2018-06-03T21:49:06.703Z,17.60
2018-06-03T21:51:35.155Z,17.60
2018-06-03T21:54:03.585Z,17.60
2018-06-03T21:56:32.033Z,17.60
2018-06-03T21:59:00.450Z,17.60
2018-06-03T22:01:28.910Z,17.40
2018-06-03T22:03:57.335Z,17.40
2018-06-03T22:06:25.784Z,17.30
2018-06-03T22:08:54.229Z,17.20
2018-06-03T22:11:22.685Z,17.20
2018-06-03T22:13:51.145Z,17.20
2018-06-03T22:16:19.606Z,17.10
2018-06-03T22:18:48.041Z,17.20
2018-06-03T22:21:16.466Z,17.10
2018-06-03T22:23:44.922Z,17.20
2018-06-03T22:26:13.367Z,17.20
2018-06-03T22:28:41.794Z,17.10
2018-06-03T22:31:10.231Z,17.10
2018-06-03T22:33:38.662Z,17.10
2018-06-03T22:36:07.114Z,17.00
2018-06-03T22:38:35.536Z,17.00
2018-06-03T22:41:03.977Z,17.00
2018-06-03T22:43:32.403Z,17.00
2018-06-03T22:46:00.865Z,17.00
2018-06-03T22:48:29.281Z,16.90
2018-06-03T22:50:57.713Z,17.00
2018-06-03T22:53:26.152Z,17.10
2018-06-03T22:55:54.603Z,17.00
2018-06-03T22:58:23.061Z,16.80
2018-06-03T23:00:51.850Z,16.80
2018-06-03T23:03:20.294Z,16.70
2018-06-03T23:05:48.730Z,16.70
2018-06-03T23:08:17.188Z,16.60
2018-06-03T23:10:45.606Z,16.60
2018-06-03T23:13:14.065Z,16.50
2018-06-03T23:15:42.481Z,16.50
2018-06-03T23:18:10.917Z,16.40
2018-06-03T23:20:39.373Z,16.40
2018-06-03T23:23:07.829Z,16.40
2018-06-03T23:25:36.251Z,16.30
2018-06-03T23:28:04.804Z,16.30
2018-06-03T23:30:33.260Z,16.20
2018-06-03T23:33:01.690Z,16.30
2018-06-03T23:35:30.161Z,16.30
2018-06-03T23:37:58.599Z,16.40
2018-06-03T23:40:27.060Z,16.50
2018-06-03T23:42:55.510Z,16.40
2018-06-03T23:45:23.956Z,16.30
2018-06-03T23:47:52.389Z,16.20
2018-06-03T23:50:20.816Z,16.20
2018-06-03T23:52:49.242Z,16.10
2018-06-03T23:55:17.683Z,16.10
2018-06-03T23:57:46.125Z,16.10
