createdAt,value
2022-12-20T00:00:05.953Z,4.98
2022-12-20T00:01:05.919Z,5.00
2022-12-20T00:02:06.105Z,4.90
2022-12-20T00:03:05.973Z,4.94
2022-12-20T00:04:06.072Z,5.01
2022-12-20T00:05:05.895Z,5.02
2022-12-20T00:06:05.892Z,5.00
2022-12-20T00:07:05.872Z,4.94
2022-12-20T00:08:05.862Z,5.04
2022-12-20T00:09:05.848Z,5.05
2022-12-20T00:10:05.826Z,5.02
2022-12-20T00:11:05.823Z,5.07
2022-12-20T00:12:05.804Z,5.04
2022-12-20T00:13:05.783Z,4.97
2022-12-20T00:14:05.808Z,5.04
2022-12-20T00:15:05.774Z,5.00
2022-12-20T00:16:05.760Z,5.01
2022-12-20T00:17:05.760Z,5.10
2022-12-20T00:18:05.796Z,5.13
2022-12-20T00:19:05.709Z,5.02
2022-12-20T00:20:05.740Z,5.15
2022-12-20T00:21:05.705Z,5.12
2022-12-20T00:22:05.689Z,5.12
2022-12-20T00:23:05.685Z,5.16
2022-12-20T00:24:05.668Z,5.10
2022-12-20T00:25:05.660Z,5.22
2022-12-20T00:26:05.647Z,5.18
2022-12-20T00:27:05.647Z,5.15
2022-12-20T00:28:05.620Z,5.16
2022-12-20T00:29:05.638Z,5.22
2022-12-20T00:30:05.598Z,5.16
2022-12-20T00:31:05.627Z,5.20
2022-12-20T00:32:05.679Z,5.28
2022-12-20T00:33:05.578Z,5.26
2022-12-20T00:34:05.559Z,5.31
2022-12-20T00:35:05.553Z,5.23
2022-12-20T00:36:05.540Z,5.25
2022-12-20T00:37:05.523Z,5.23
2022-12-20T00:38:05.530Z,5.23
2022-12-20T00:39:05.510Z,5.19
2022-12-20T00:40:05.497Z,5.16
2022-12-20T00:41:05.489Z,5.12
2022-12-20T00:42:05.489Z,5.10
2022-12-20T00:43:05.470Z,5.10
2022-12-20T00:44:05.484Z,5.13
2022-12-20T00:45:05.447Z,5.07
2022-12-20T00:46:05.431Z,5.15
2022-12-20T00:47:05.445Z,5.10
2022-12-20T00:48:05.430Z,5.05
2022-12-20T00:49:05.406Z,5.01
2022-12-20T00:50:05.401Z,5.07
2022-12-20T00:51:05.391Z,4.94
2022-12-20T00:52:05.580Z,5.04
2022-12-20T00:53:05.403Z,5.07
2022-12-20T00:54:05.345Z,5.01
2022-12-20T00:55:05.352Z,4.90
2022-12-20T00:56:05.335Z,4.89
2022-12-20T00:57:05.319Z,4.95
2022-12-20T00:58:05.307Z,4.94
2022-12-20T00:59:05.331Z,5.04
2022-12-20T01:00:05.283Z,5.01
2022-12-20T01:01:05.355Z,4.92
2022-12-20T01:02:05.403Z,4.98
2022-12-20T01:03:05.400Z,4.92
2022-12-20T01:04:05.257Z,4.87
2022-12-20T01:05:05.222Z,4.95
2022-12-20T01:06:05.232Z,4.89
2022-12-20T01:07:05.214Z,4.92
2022-12-20T01:08:05.194Z,4.94
2022-12-20T01:09:05.197Z,4.84
2022-12-20T01:10:05.193Z,5.02
2022-12-20T01:11:05.168Z,4.89
2022-12-20T01:12:05.152Z,4.90
2022-12-20T01:13:05.161Z,4.92
2022-12-20T01:14:05.149Z,4.89
2022-12-20T01:15:05.122Z,4.97
2022-12-20T01:16:05.173Z,4.89
2022-12-20T01:17:05.107Z,4.89
2022-12-20T01:18:05.086Z,4.90
2022-12-20T01:19:05.096Z,4.95
2022-12-20T01:20:05.081Z,4.94
2022-12-20T01:21:05.064Z,4.87
2022-12-20T01:22:05.063Z,4.90
2022-12-20T01:23:05.042Z,4.89
2022-12-20T01:24:05.057Z,4.86
2022-12-20T01:25:05.177Z,4.89
2022-12-20T01:26:05.075Z,4.89
2022-12-20T01:27:05.993Z,4.83
2022-12-20T01:28:04.982Z,4.90
2022-12-20T01:29:04.971Z,4.90
2022-12-20T01:30:04.975Z,4.86
2022-12-20T01:31:04.960Z,4.90
2022-12-20T01:32:04.984Z,4.94
2022-12-20T01:33:04.930Z,4.97
2022-12-20T01:34:04.916Z,4.92
2022-12-20T01:35:05.050Z,4.92
2022-12-20T01:36:04.898Z,4.87
2022-12-20T01:37:04.873Z,4.92
2022-12-20T01:38:04.891Z,4.83
2022-12-20T01:39:04.854Z,5.01
2022-12-20T01:40:04.905Z,4.94
2022-12-20T01:41:04.843Z,5.13
2022-12-20T01:42:04.832Z,4.98
2022-12-20T01:43:04.881Z,5.04
2022-12-20T01:44:04.830Z,4.97
2022-12-20T01:45:04.803Z,4.97
2022-12-20T01:46:04.888Z,5.02
2022-12-20T01:47:04.808Z,5.12
2022-12-20T01:48:04.782Z,5.16
2022-12-20T01:49:04.783Z,5.08
2022-12-20T01:50:04.787Z,5.08
2022-12-20T01:51:04.736Z,5.13
2022-12-20T01:52:04.752Z,5.15
2022-12-20T01:53:04.729Z,5.16
2022-12-20T01:54:04.722Z,5.12
2022-12-20T01:55:04.720Z,5.19
2022-12-20T01:56:04.694Z,5.15
2022-12-20T01:57:04.687Z,5.15
2022-12-20T01:58:04.666Z,5.10
2022-12-20T01:59:04.678Z,5.16
2022-12-20T02:00:04.689Z,5.12
2022-12-20T02:01:04.669Z,5.15
2022-12-20T02:02:04.827Z,5.08
2022-12-20T02:03:04.822Z,5.08
2022-12-20T02:04:04.629Z,5.18
2022-12-20T02:05:04.624Z,5.07
2022-12-20T02:06:04.587Z,5.04
2022-12-20T02:07:04.564Z,5.01
2022-12-20T02:08:04.579Z,5.08
2022-12-20T02:09:05.553Z,5.08
2022-12-20T02:10:04.544Z,5.05
2022-12-20T02:11:04.534Z,5.04
2022-12-20T02:12:04.523Z,5.07
2022-12-20T02:13:04.509Z,5.19
2022-12-20T02:14:04.511Z,5.08
2022-12-20T02:15:04.502Z,5.12
2022-12-20T02:16:04.481Z,5.07
2022-12-20T02:17:04.538Z,5.07
2022-12-20T02:18:04.455Z,5.13
2022-12-20T02:19:04.430Z,5.04
2022-12-20T02:20:04.453Z,5.08
2022-12-20T02:21:04.438Z,5.16
2022-12-20T02:22:04.407Z,5.15
2022-12-20T02:23:04.412Z,5.19
2022-12-20T02:24:04.395Z,5.16
2022-12-20T02:25:04.378Z,5.13
2022-12-20T02:26:04.368Z,5.19
2022-12-20T02:27:04.364Z,5.08
2022-12-20T02:28:04.364Z,5.18
2022-12-20T02:29:04.344Z,5.20
2022-12-20T02:30:04.324Z,5.16
2022-12-20T02:31:04.306Z,5.19
2022-12-20T02:32:04.335Z,5.25
2022-12-20T02:33:05.285Z,5.25
2022-12-20T02:34:04.299Z,5.19
2022-12-20T02:35:04.289Z,5.23
2022-12-20T02:36:04.244Z,5.29
2022-12-20T02:37:04.244Z,5.18
2022-12-20T02:38:04.245Z,5.22
2022-12-20T02:39:04.231Z,5.26
2022-12-20T02:40:04.204Z,5.26
2022-12-20T02:41:04.201Z,5.20
2022-12-20T02:42:04.216Z,5.16
2022-12-20T02:43:04.194Z,5.18
2022-12-20T02:44:04.195Z,5.28
2022-12-20T02:45:04.162Z,5.22
2022-12-20T02:46:04.263Z,5.29
2022-12-20T02:47:04.137Z,5.26
2022-12-20T02:48:04.132Z,5.25
2022-12-20T02:49:04.132Z,5.31
2022-12-20T02:50:04.109Z,5.28
2022-12-20T02:51:04.102Z,5.28
2022-12-20T02:52:04.095Z,5.31
2022-12-20T02:53:04.084Z,5.28
2022-12-20T02:54:04.060Z,5.19
2022-12-20T02:55:04.051Z,5.28
2022-12-20T02:56:04.046Z,5.28
2022-12-20T02:57:04.032Z,5.33
2022-12-20T02:58:04.040Z,5.25
2022-12-20T02:59:04.012Z,5.29
2022-12-20T03:00:04.003Z,5.20
2022-12-20T03:01:04.048Z,5.25
2022-12-20T03:02:04.151Z,5.19
2022-12-20T03:03:04.095Z,5.25
2022-12-20T03:04:03.971Z,5.19
2022-12-20T03:05:03.979Z,5.22
2022-12-20T03:06:03.966Z,5.29
2022-12-20T03:07:03.925Z,5.33
2022-12-20T03:08:03.914Z,5.33
2022-12-20T03:09:03.918Z,5.40
2022-12-20T03:10:03.902Z,5.43
2022-12-20T03:11:03.896Z,5.44
2022-12-20T03:12:03.888Z,5.56
2022-12-20T03:13:03.873Z,5.47
2022-12-20T03:14:03.867Z,5.59
2022-12-20T03:15:03.848Z,5.64
2022-12-20T03:16:03.814Z,5.73
2022-12-20T03:17:03.891Z,5.83
2022-12-20T03:18:03.797Z,5.81
2022-12-20T03:19:03.810Z,5.87
2022-12-20T03:20:03.784Z,5.92
2022-12-20T03:21:03.773Z,5.94
2022-12-20T03:22:03.770Z,5.97
2022-12-20T03:23:03.782Z,5.98
2022-12-20T03:24:03.751Z,6.02
2022-12-20T03:25:03.742Z,6.05
2022-12-20T03:26:03.757Z,6.02
2022-12-20T03:27:03.704Z,6.15
2022-12-20T03:28:03.698Z,6.17
2022-12-20T03:29:03.708Z,6.25
2022-12-20T03:30:03.714Z,6.10
2022-12-20T03:31:03.756Z,6.10
2022-12-20T03:32:03.673Z,6.10
2022-12-20T03:33:03.635Z,6.10
2022-12-20T03:34:03.645Z,6.12
2022-12-20T03:35:03.618Z,6.13
2022-12-20T03:36:03.616Z,6.12
2022-12-20T03:37:03.597Z,6.09
2022-12-20T03:38:03.609Z,6.12
2022-12-20T03:39:03.579Z,6.09
2022-12-20T03:40:03.554Z,6.15
2022-12-20T03:41:03.568Z,6.12
2022-12-20T03:42:03.570Z,6.10
2022-12-20T03:43:03.539Z,6.06
2022-12-20T03:44:03.584Z,6.05
2022-12-20T03:45:03.516Z,6.02
2022-12-20T03:46:03.547Z,6.07
2022-12-20T03:47:03.475Z,6.07
2022-12-20T03:48:04.498Z,5.98
2022-12-20T03:49:03.491Z,6.01
2022-12-20T03:50:03.454Z,6.05
2022-12-20T03:51:03.446Z,6.10
2022-12-20T03:52:03.453Z,6.07
2022-12-20T03:53:03.448Z,6.16
2022-12-20T03:54:03.426Z,6.09
2022-12-20T03:55:03.407Z,6.01
2022-12-20T03:56:03.410Z,6.12
2022-12-20T03:57:03.396Z,6.02
2022-12-20T03:58:03.392Z,6.01
2022-12-20T03:59:03.390Z,6.15
2022-12-20T04:00:03.366Z,6.12
2022-12-20T04:01:03.368Z,6.17
2022-12-20T04:02:03.456Z,6.13
2022-12-20T04:03:03.503Z,6.09
2022-12-20T04:04:03.409Z,6.09
2022-12-20T04:05:03.315Z,6.12
2022-12-20T04:06:26.411Z,6.17
2022-12-20T04:07:03.273Z,6.19
2022-12-20T04:08:03.273Z,6.06
2022-12-20T04:09:03.286Z,6.25
2022-12-20T04:10:03.304Z,6.15
2022-12-20T04:11:03.245Z,6.22
2022-12-20T04:12:03.214Z,6.22
2022-12-20T04:13:03.219Z,6.22
2022-12-20T04:14:03.212Z,6.20
2022-12-20T04:15:03.204Z,6.15
2022-12-20T04:16:03.276Z,6.13
2022-12-20T04:17:04.172Z,6.25
2022-12-20T04:18:03.170Z,6.15
2022-12-20T04:19:03.152Z,6.12
2022-12-20T04:20:03.156Z,6.12
2022-12-20T04:21:03.125Z,6.13
2022-12-20T04:22:06.123Z,6.13
2022-12-20T04:23:04.119Z,6.22
2022-12-20T04:24:03.118Z,6.13
2022-12-20T04:25:03.103Z,6.25
2022-12-20T04:26:03.051Z,6.20
2022-12-20T04:27:03.089Z,6.26
2022-12-20T04:28:03.061Z,6.22
2022-12-20T04:29:03.032Z,6.28
2022-12-20T04:30:03.058Z,6.12
2022-12-20T04:31:03.082Z,6.12
2022-12-20T04:32:02.990Z,6.15
2022-12-20T04:33:03.008Z,6.19
2022-12-20T04:34:03.009Z,6.28
2022-12-20T04:35:02.955Z,6.19
2022-12-20T04:36:02.998Z,6.20
2022-12-20T04:37:02.968Z,6.25
2022-12-20T04:38:02.920Z,6.12
2022-12-20T04:39:02.939Z,6.25
2022-12-20T04:40:02.971Z,6.22
2022-12-20T04:41:02.928Z,6.26
2022-12-20T04:42:02.879Z,6.26
2022-12-20T04:43:02.901Z,6.10
2022-12-20T04:44:02.888Z,6.28
2022-12-20T04:45:02.903Z,6.22
2022-12-20T04:46:02.881Z,6.20
2022-12-20T04:47:02.857Z,6.20
2022-12-20T04:48:28.505Z,6.29
2022-12-20T04:49:04.835Z,6.19
2022-12-20T04:50:02.801Z,6.31
2022-12-20T04:51:02.835Z,6.28
2022-12-20T04:52:02.781Z,6.17
2022-12-20T04:53:02.769Z,6.36
2022-12-20T04:54:02.786Z,6.20
2022-12-20T04:55:02.779Z,6.28
2022-12-20T04:56:02.755Z,6.25
2022-12-20T04:57:02.757Z,6.41
2022-12-20T04:58:07.474Z,6.22
2022-12-20T04:59:04.703Z,6.38
2022-12-20T05:00:02.754Z,6.38
2022-12-20T05:01:02.733Z,6.36
2022-12-20T05:02:02.786Z,6.32
2022-12-20T05:03:02.851Z,6.35
2022-12-20T05:04:02.777Z,6.38
2022-12-20T05:05:02.653Z,6.44
2022-12-20T05:06:02.651Z,6.35
2022-12-20T05:07:02.642Z,6.38
2022-12-20T05:08:02.598Z,6.38
2022-12-20T05:09:02.611Z,6.31
2022-12-20T05:10:02.624Z,6.44
2022-12-20T05:11:02.592Z,6.39
2022-12-20T05:12:02.561Z,6.41
2022-12-20T05:13:08.823Z,6.46
2022-12-20T05:14:04.568Z,6.46
2022-12-20T05:15:02.506Z,6.35
2022-12-20T05:16:02.647Z,6.34
2022-12-20T05:17:02.525Z,6.47
2022-12-20T05:18:02.486Z,6.28
2022-12-20T05:19:02.516Z,6.35
2022-12-20T05:20:02.502Z,6.44
2022-12-20T05:21:03.489Z,6.41
2022-12-20T05:22:02.469Z,6.44
2022-12-20T05:23:02.463Z,6.39
2022-12-20T05:24:02.436Z,6.46
2022-12-20T05:25:02.470Z,6.44
2022-12-20T05:26:02.440Z,6.28
2022-12-20T05:27:02.409Z,6.38
2022-12-20T05:28:02.434Z,6.43
2022-12-20T05:29:02.394Z,6.46
2022-12-20T05:30:02.409Z,6.41
2022-12-20T05:31:02.433Z,6.41
2022-12-20T05:32:02.438Z,6.41
2022-12-20T05:33:02.351Z,6.41
2022-12-20T05:34:02.337Z,6.41
2022-12-20T05:35:02.359Z,6.44
2022-12-20T05:36:02.332Z,6.44
2022-12-20T05:37:02.334Z,6.50
2022-12-20T05:38:02.303Z,6.47
2022-12-20T05:39:04.665Z,6.52
2022-12-20T05:40:03.263Z,6.49
2022-12-20T05:41:02.275Z,6.50
2022-12-20T05:42:02.284Z,6.53
2022-12-20T05:43:02.257Z,6.41
2022-12-20T05:44:02.226Z,6.46
2022-12-20T05:45:02.221Z,6.49
2022-12-20T05:46:02.229Z,6.47
2022-12-20T05:47:02.257Z,6.49
2022-12-20T05:48:02.174Z,6.54
2022-12-20T05:49:02.177Z,6.57
2022-12-20T05:50:02.220Z,6.46
2022-12-20T05:51:02.185Z,6.54
2022-12-20T05:52:02.151Z,6.64
2022-12-20T05:53:07.428Z,6.57
2022-12-20T05:54:04.130Z,6.71
2022-12-20T05:55:02.097Z,6.57
2022-12-20T05:56:02.119Z,6.60
2022-12-20T05:57:02.119Z,6.64
2022-12-20T05:58:02.064Z,6.67
2022-12-20T05:59:02.075Z,6.70
2022-12-20T06:00:02.076Z,6.64
2022-12-20T06:01:02.051Z,6.72
2022-12-20T06:02:02.093Z,6.71
2022-12-20T06:03:02.205Z,6.78
2022-12-20T06:04:02.076Z,6.82
2022-12-20T06:05:03.010Z,6.83
2022-12-20T06:06:02.032Z,6.87
2022-12-20T06:07:01.982Z,6.82
2022-12-20T06:08:01.983Z,6.87
2022-12-20T06:09:01.946Z,6.92
2022-12-20T06:10:01.949Z,6.77
2022-12-20T06:11:01.966Z,6.92
2022-12-20T06:12:01.948Z,6.89
2022-12-20T06:13:01.924Z,6.85
2022-12-20T06:14:01.898Z,6.90
2022-12-20T06:15:01.912Z,6.78
2022-12-20T06:16:01.935Z,6.87
2022-12-20T06:17:01.895Z,6.77
2022-12-20T06:18:01.850Z,6.75
2022-12-20T06:19:01.861Z,6.75
2022-12-20T06:20:01.885Z,6.75
2022-12-20T06:21:01.867Z,6.80
2022-12-20T06:22:01.817Z,6.74
2022-12-20T06:23:01.808Z,6.82
2022-12-20T06:24:01.808Z,6.80
2022-12-20T06:25:01.775Z,6.70
2022-12-20T06:26:01.777Z,6.75
2022-12-20T06:27:01.797Z,6.71
2022-12-20T06:28:01.734Z,6.74
2022-12-20T06:29:01.746Z,6.75
2022-12-20T06:30:01.763Z,6.71
2022-12-20T06:31:01.739Z,6.72
2022-12-20T06:32:01.799Z,6.77
2022-12-20T06:33:01.687Z,6.77
2022-12-20T06:34:01.717Z,6.77
2022-12-20T06:35:01.658Z,6.70
2022-12-20T06:36:01.674Z,6.65
2022-12-20T06:37:01.679Z,6.70
2022-12-20T06:38:01.650Z,6.68
2022-12-20T06:39:06.120Z,6.68
2022-12-20T06:40:03.690Z,6.72
2022-12-20T06:41:01.634Z,6.72
2022-12-20T06:42:01.594Z,6.70
2022-12-20T06:43:01.619Z,6.74
2022-12-20T06:44:01.558Z,6.62
2022-12-20T06:45:01.618Z,6.75
2022-12-20T06:46:01.616Z,6.80
2022-12-20T06:47:01.545Z,6.72
2022-12-20T06:48:01.528Z,6.74
2022-12-20T06:49:01.528Z,6.85
2022-12-20T06:50:01.565Z,6.85
2022-12-20T06:51:01.533Z,6.78
2022-12-20T06:52:01.474Z,6.67
2022-12-20T06:53:01.536Z,6.78
2022-12-20T06:54:01.522Z,6.82
2022-12-20T06:55:01.458Z,6.72
2022-12-20T06:56:01.443Z,6.71
2022-12-20T06:57:01.434Z,6.78
2022-12-20T06:58:01.466Z,6.80
2022-12-20T06:59:01.398Z,6.72
2022-12-20T07:00:01.467Z,6.71
2022-12-20T07:01:01.460Z,6.80
2022-12-20T07:02:02.596Z,6.77
2022-12-20T07:03:01.486Z,6.74
2022-12-20T07:04:01.368Z,6.82
2022-12-20T07:05:01.371Z,6.78
2022-12-20T07:06:01.323Z,6.78
2022-12-20T07:07:01.362Z,6.77
2022-12-20T07:08:01.319Z,6.74
2022-12-20T07:09:01.306Z,6.75
2022-12-20T07:10:01.322Z,6.74
2022-12-20T07:11:01.282Z,6.82
2022-12-20T07:12:33.261Z,6.75
2022-12-20T07:13:01.297Z,6.87
2022-12-20T07:14:01.284Z,6.75
2022-12-20T07:15:01.267Z,6.82
2022-12-20T07:16:01.387Z,6.86
2022-12-20T07:17:01.336Z,6.83
2022-12-20T07:18:01.240Z,6.86
2022-12-20T07:19:01.234Z,6.87
2022-12-20T07:20:01.195Z,6.89
2022-12-20T07:21:01.257Z,6.87
2022-12-20T07:22:01.171Z,6.77
2022-12-20T07:23:01.158Z,6.80
2022-12-20T07:24:01.144Z,6.75
2022-12-20T07:25:01.196Z,6.87
2022-12-20T07:26:01.116Z,6.90
2022-12-20T07:27:01.126Z,6.92
2022-12-20T07:28:01.152Z,6.86
2022-12-20T07:29:01.082Z,6.85
2022-12-20T07:30:01.119Z,6.90
2022-12-20T07:31:01.105Z,6.89
2022-12-20T07:32:01.194Z,6.87
2022-12-20T07:33:01.069Z,6.82
2022-12-20T07:34:01.033Z,6.86
2022-12-20T07:35:01.039Z,6.87
2022-12-20T07:36:01.044Z,6.87
2022-12-20T07:37:00.985Z,6.89
2022-12-20T07:38:01.989Z,6.86
2022-12-20T07:39:00.989Z,6.90
2022-12-20T07:40:00.991Z,6.96
2022-12-20T07:41:00.961Z,6.90
2022-12-20T07:42:01.200Z,6.86
2022-12-20T07:43:00.979Z,6.90
2022-12-20T07:44:00.946Z,6.90
2022-12-20T07:45:00.932Z,6.93
2022-12-20T07:46:01.007Z,6.85
2022-12-20T07:47:00.881Z,6.97
2022-12-20T07:48:09.167Z,7.05
2022-12-20T07:49:02.864Z,7.00
2022-12-20T07:50:00.863Z,7.04
2022-12-20T07:51:00.924Z,7.10
2022-12-20T07:52:00.871Z,7.07
2022-12-20T07:53:00.842Z,7.04
2022-12-20T07:54:00.847Z,6.96
2022-12-20T07:55:00.815Z,6.97
2022-12-20T07:56:01.810Z,7.00
2022-12-20T07:57:00.797Z,7.05
2022-12-20T07:58:00.820Z,7.01
2022-12-20T07:59:00.749Z,7.15
2022-12-20T08:00:00.773Z,7.05
2022-12-20T08:01:00.824Z,7.01
2022-12-20T08:02:05.019Z,7.11
2022-12-20T08:03:01.954Z,7.13
2022-12-20T08:04:00.834Z,7.21
2022-12-20T08:05:00.694Z,7.15
2022-12-20T08:06:00.711Z,7.19
2022-12-20T08:07:00.686Z,7.19
2022-12-20T08:08:01.677Z,7.15
2022-12-20T08:09:00.677Z,7.19
2022-12-20T08:10:00.649Z,7.28
2022-12-20T08:11:00.644Z,7.29
2022-12-20T08:12:00.637Z,7.37
2022-12-20T08:13:00.626Z,7.31
2022-12-20T08:14:00.607Z,7.25
2022-12-20T08:15:00.610Z,7.36
2022-12-20T08:16:00.588Z,7.40
2022-12-20T08:17:00.659Z,7.43
2022-12-20T08:18:00.540Z,7.47
2022-12-20T08:19:01.543Z,7.50
2022-12-20T08:20:00.662Z,7.51
2022-12-20T08:21:01.544Z,7.46
2022-12-20T08:22:00.518Z,7.48
2022-12-20T08:23:00.522Z,7.53
2022-12-20T08:24:00.509Z,7.62
2022-12-20T08:25:00.477Z,7.69
2022-12-20T08:26:00.487Z,7.59
2022-12-20T08:27:00.459Z,7.62
2022-12-20T08:28:00.449Z,7.62
2022-12-20T08:29:00.447Z,7.59
2022-12-20T08:30:00.445Z,7.66
2022-12-20T08:31:00.434Z,7.64
2022-12-20T08:32:00.391Z,7.66
2022-12-20T08:33:00.400Z,7.70
2022-12-20T08:34:00.374Z,7.72
2022-12-20T08:35:00.370Z,7.74
2022-12-20T08:36:00.398Z,7.70
2022-12-20T08:37:00.359Z,7.78
2022-12-20T08:38:00.337Z,7.80
2022-12-20T08:39:00.356Z,7.77
2022-12-20T08:40:00.312Z,7.74
2022-12-20T08:41:00.312Z,7.74
2022-12-20T08:42:00.299Z,7.78
2022-12-20T08:43:03.742Z,7.84
2022-12-20T08:44:02.285Z,7.80
2022-12-20T08:45:00.251Z,7.78
2022-12-20T08:46:00.324Z,7.93
2022-12-20T08:47:00.280Z,7.84
2022-12-20T08:48:00.235Z,7.85
2022-12-20T08:49:00.217Z,7.91
2022-12-20T08:50:00.209Z,8.02
2022-12-20T08:51:00.270Z,7.99
2022-12-20T08:52:00.204Z,7.98
2022-12-20T08:53:00.187Z,7.91
2022-12-20T08:54:00.167Z,7.93
2022-12-20T08:55:01.699Z,7.96
2022-12-20T08:56:01.161Z,7.95
2022-12-20T08:57:00.158Z,8.02
2022-12-20T08:58:00.115Z,8.09
2022-12-20T08:59:00.121Z,8.11
2022-12-20T09:00:00.149Z,8.13
2022-12-20T09:01:04.539Z,8.20
2022-12-20T09:02:02.196Z,8.17
2022-12-20T09:03:00.357Z,8.24
2022-12-20T09:04:00.138Z,8.27
2022-12-20T09:05:00.042Z,8.27
2022-12-20T09:06:00.017Z,8.24
2022-12-20T09:07:00.020Z,8.16
2022-12-20T09:08:00.013Z,8.16
2022-12-20T09:08:59.994Z,8.14
2022-12-20T09:10:00.014Z,8.20
2022-12-20T09:10:59.970Z,8.16
2022-12-20T09:11:59.994Z,8.16
2022-12-20T09:12:59.973Z,8.27
2022-12-20T09:13:59.968Z,8.32
2022-12-20T09:14:59.931Z,8.28
2022-12-20T09:15:59.990Z,8.31
2022-12-20T09:16:59.943Z,8.28
2022-12-20T09:17:59.903Z,8.31
2022-12-20T09:19:05.185Z,8.32
2022-12-20T09:20:01.918Z,8.32
2022-12-20T09:20:59.864Z,8.31
2022-12-20T09:21:59.854Z,8.34
2022-12-20T09:22:59.860Z,8.27
2022-12-20T09:23:59.880Z,8.18
2022-12-20T09:24:59.842Z,8.18
2022-12-20T09:25:59.819Z,8.23
2022-12-20T09:26:59.819Z,8.23
2022-12-20T09:27:59.789Z,8.21
2022-12-20T09:28:59.799Z,8.23
2022-12-20T09:29:59.784Z,8.28
2022-12-20T09:30:59.776Z,8.35
2022-12-20T09:31:59.804Z,8.38
2022-12-20T09:33:10.208Z,8.44
2022-12-20T09:34:00.746Z,8.39
2022-12-20T09:34:59.719Z,8.31
2022-12-20T09:35:59.761Z,8.36
2022-12-20T09:36:59.704Z,8.26
2022-12-20T09:37:59.674Z,8.36
2022-12-20T09:38:59.711Z,8.38
2022-12-20T09:39:59.789Z,8.46
2022-12-20T09:40:59.656Z,8.38
2022-12-20T09:41:59.642Z,8.38
2022-12-20T09:42:59.644Z,8.54
2022-12-20T09:43:59.623Z,8.59
2022-12-20T09:44:59.661Z,8.49
2022-12-20T09:45:59.717Z,8.46
2022-12-20T09:47:03.531Z,8.56
2022-12-20T09:48:00.597Z,8.46
2022-12-20T09:48:59.580Z,8.60
2022-12-20T09:49:59.568Z,8.44
2022-12-20T09:50:59.562Z,8.59
2022-12-20T09:51:59.537Z,8.57
2022-12-20T09:52:59.518Z,8.57
2022-12-20T09:53:59.539Z,8.60
2022-12-20T09:54:59.518Z,8.54
2022-12-20T09:55:59.494Z,8.53
2022-12-20T09:56:59.506Z,8.45
2022-12-20T09:57:59.485Z,8.52
2022-12-20T09:58:59.576Z,8.46
2022-12-20T09:59:59.471Z,8.54
2022-12-20T10:00:59.445Z,8.46
2022-12-20T10:02:19.251Z,8.45
2022-12-20T10:03:09.398Z,8.52
2022-12-20T10:04:01.654Z,8.57
2022-12-20T10:04:59.589Z,8.56
2022-12-20T10:05:59.630Z,8.61
2022-12-20T10:06:59.480Z,8.71
2022-12-20T10:07:59.374Z,8.72
2022-12-20T10:08:59.358Z,8.71
2022-12-20T10:09:59.475Z,8.78
2022-12-20T10:10:59.384Z,8.69
2022-12-20T10:11:59.389Z,8.78
2022-12-20T10:12:59.325Z,8.79
2022-12-20T10:13:59.302Z,8.81
2022-12-20T10:14:59.294Z,8.95
2022-12-20T10:15:59.379Z,8.95
2022-12-20T10:16:59.311Z,8.89
2022-12-20T10:17:59.254Z,8.97
2022-12-20T10:18:59.263Z,9.13
2022-12-20T10:19:59.287Z,9.18
2022-12-20T10:20:59.295Z,9.21
2022-12-20T10:21:59.246Z,9.30
2022-12-20T10:22:59.239Z,9.29
2022-12-20T10:23:59.215Z,9.39
2022-12-20T10:24:59.187Z,9.37
2022-12-20T10:25:59.196Z,9.39
2022-12-20T10:26:59.180Z,9.49
2022-12-20T10:27:59.151Z,9.45
2022-12-20T10:28:59.202Z,9.47
2022-12-20T10:29:59.126Z,9.47
2022-12-20T10:30:59.169Z,9.48
2022-12-20T10:31:59.169Z,9.42
2022-12-20T10:32:59.165Z,9.49
2022-12-20T10:33:59.081Z,9.52
2022-12-20T10:34:59.122Z,9.62
2022-12-20T10:35:59.085Z,9.55
2022-12-20T10:36:59.101Z,9.66
2022-12-20T10:38:07.879Z,9.66
2022-12-20T10:39:01.062Z,9.69
2022-12-20T10:40:05.102Z,9.66
2022-12-20T10:41:20.711Z,9.70
2022-12-20T10:42:01.007Z,9.39
2022-12-20T10:42:59.050Z,9.42
2022-12-20T10:43:58.977Z,9.49
2022-12-20T10:44:58.987Z,9.49
2022-12-20T10:45:58.979Z,9.55
2022-12-20T10:46:59.004Z,9.42
2022-12-20T10:47:58.964Z,9.51
2022-12-20T10:48:58.952Z,9.49
2022-12-20T10:49:58.948Z,9.40
2022-12-20T10:50:58.903Z,9.36
2022-12-20T10:51:58.914Z,9.37
2022-12-20T10:52:58.904Z,9.48
2022-12-20T10:53:58.891Z,9.47
2022-12-20T10:54:58.867Z,9.49
2022-12-20T10:55:58.882Z,9.52
2022-12-20T10:56:58.900Z,9.49
2022-12-20T10:57:59.047Z,9.58
2022-12-20T10:58:58.823Z,9.64
2022-12-20T10:59:58.832Z,9.62
2022-12-20T11:00:58.801Z,9.64
2022-12-20T11:01:58.838Z,9.62
2022-12-20T11:02:58.974Z,9.70
2022-12-20T11:03:58.824Z,9.64
2022-12-20T11:04:58.785Z,9.69
2022-12-20T11:05:58.788Z,9.66
2022-12-20T11:06:58.759Z,9.74
2022-12-20T11:09:01.228Z,9.66
2022-12-20T11:09:59.741Z,9.66
2022-12-20T11:10:58.718Z,9.80
2022-12-20T11:11:58.700Z,9.74
2022-12-20T11:12:58.690Z,9.76
2022-12-20T11:13:58.691Z,9.85
2022-12-20T11:14:58.683Z,9.91
2022-12-20T11:15:58.701Z,9.70
2022-12-20T11:16:58.664Z,9.64
2022-12-20T11:17:58.621Z,9.64
2022-12-20T11:18:58.611Z,9.77
2022-12-20T11:19:58.663Z,9.81
2022-12-20T11:20:58.601Z,9.92
2022-12-20T11:21:58.587Z,9.87
2022-12-20T11:22:58.603Z,9.80
2022-12-20T11:23:58.569Z,9.69
2022-12-20T11:24:58.560Z,9.76
2022-12-20T11:25:58.549Z,9.63
2022-12-20T11:26:58.567Z,9.51
2022-12-20T11:27:58.534Z,9.47
2022-12-20T11:28:58.543Z,9.45
2022-12-20T11:29:58.531Z,9.22
2022-12-20T11:30:58.533Z,9.22
2022-12-20T11:31:58.598Z,9.39
2022-12-20T11:32:58.477Z,9.40
2022-12-20T11:33:58.500Z,9.54
2022-12-20T11:34:58.486Z,9.47
2022-12-20T11:35:58.464Z,9.47
2022-12-20T11:36:58.438Z,9.62
2022-12-20T11:38:02.629Z,9.45
2022-12-20T11:38:59.423Z,9.45
2022-12-20T11:39:58.409Z,9.36
2022-12-20T11:40:58.422Z,9.45
2022-12-20T11:41:58.380Z,9.52
2022-12-20T11:42:58.377Z,9.58
2022-12-20T11:44:26.974Z,9.58
2022-12-20T11:45:08.400Z,9.66
2022-12-20T11:46:00.369Z,9.67
2022-12-20T11:46:58.352Z,9.63
2022-12-20T11:47:58.335Z,9.69
2022-12-20T11:48:58.333Z,9.63
2022-12-20T11:49:58.321Z,9.63
2022-12-20T11:50:58.278Z,9.58
2022-12-20T11:51:58.299Z,9.76
2022-12-20T11:52:58.291Z,9.59
2022-12-20T11:53:58.298Z,9.59
2022-12-20T11:54:58.235Z,9.62
2022-12-20T11:55:58.221Z,9.62
2022-12-20T11:56:58.217Z,9.51
2022-12-20T11:58:21.332Z,9.37
2022-12-20T11:59:00.246Z,9.48
2022-12-20T11:59:58.184Z,9.51
2022-12-20T12:00:58.208Z,9.48
2022-12-20T12:01:58.324Z,9.62
2022-12-20T12:02:58.864Z,9.66
2022-12-20T12:03:59.176Z,9.55
2022-12-20T12:04:58.268Z,9.56
2022-12-20T12:05:58.141Z,9.52
2022-12-20T12:06:58.130Z,9.40
2022-12-20T12:07:58.125Z,9.44
2022-12-20T12:08:58.145Z,9.45
2022-12-20T12:09:58.099Z,9.47
2022-12-20T12:10:58.073Z,9.56
2022-12-20T12:12:07.759Z,9.49
2022-12-20T12:13:00.092Z,9.63
2022-12-20T12:13:58.022Z,9.48
2022-12-20T12:14:58.044Z,9.47
2022-12-20T12:15:58.031Z,9.47
2022-12-20T12:16:58.125Z,9.42
2022-12-20T12:17:57.990Z,9.44
2022-12-20T12:18:58.009Z,9.48
2022-12-20T12:19:57.995Z,9.44
2022-12-20T12:21:00.076Z,9.51
2022-12-20T12:21:57.977Z,9.54
2022-12-20T12:22:57.973Z,9.54
2022-12-20T12:23:57.934Z,9.39
2022-12-20T12:24:57.909Z,9.47
2022-12-20T12:25:57.960Z,9.49
2022-12-20T12:26:57.889Z,9.51
2022-12-20T12:27:57.909Z,9.48
2022-12-20T12:28:57.896Z,9.44
2022-12-20T12:29:57.895Z,9.51
2022-12-20T12:30:57.859Z,9.39
2022-12-20T12:31:57.859Z,9.48
2022-12-20T12:32:57.825Z,9.42
2022-12-20T12:33:57.836Z,9.47
2022-12-20T12:34:57.831Z,9.55
2022-12-20T12:35:57.788Z,9.51
2022-12-20T12:36:57.804Z,9.47
2022-12-20T12:37:57.793Z,9.48
2022-12-20T12:39:02.133Z,9.51
2022-12-20T12:39:58.748Z,9.44
2022-12-20T12:40:57.756Z,9.47
2022-12-20T12:41:57.743Z,9.49
2022-12-20T12:42:57.739Z,9.49
2022-12-20T12:43:57.709Z,9.40
2022-12-20T12:44:57.710Z,9.49
2022-12-20T12:45:57.862Z,9.48
2022-12-20T12:46:57.674Z,9.59
2022-12-20T12:47:57.659Z,9.48
2022-12-20T12:48:57.681Z,9.39
2022-12-20T12:49:57.666Z,9.39
2022-12-20T12:50:57.633Z,9.40
2022-12-20T12:51:57.643Z,9.49
2022-12-20T12:52:57.615Z,9.29
2022-12-20T12:53:57.618Z,9.27
2022-12-20T12:54:57.598Z,9.40
2022-12-20T12:56:12.955Z,9.31
2022-12-20T12:56:59.594Z,9.42
2022-12-20T12:57:57.585Z,9.42
2022-12-20T12:58:57.554Z,9.54
2022-12-20T12:59:57.564Z,9.40
2022-12-20T13:00:57.640Z,9.37
2022-12-20T13:01:57.721Z,9.39
2022-12-20T13:02:57.751Z,9.31
2022-12-20T13:03:57.574Z,9.37
2022-12-20T13:04:57.562Z,9.26
2022-12-20T13:05:57.476Z,9.42
2022-12-20T13:06:57.489Z,9.34
2022-12-20T13:07:57.487Z,9.33
2022-12-20T13:08:57.467Z,9.34
2022-12-20T13:09:57.476Z,9.37
2022-12-20T13:10:57.420Z,9.37
2022-12-20T13:12:02.093Z,9.44
2022-12-20T13:13:24.367Z,9.27
2022-12-20T13:13:57.425Z,9.31
2022-12-20T13:14:57.386Z,9.36
2022-12-20T13:15:57.406Z,9.37
2022-12-20T13:17:14.420Z,9.36
2022-12-20T13:17:59.451Z,9.29
2022-12-20T13:18:57.316Z,9.44