createdAt,value
2023-04-14T00:02:17.627Z,99939.60
2023-04-14T00:04:54.647Z,99942.07
2023-04-14T00:07:26.965Z,99944.52
2023-04-14T00:09:59.310Z,99944.67
2023-04-14T00:12:31.705Z,99945.19
2023-04-14T00:15:04.425Z,99946.04
2023-04-14T00:17:36.722Z,99945.85
2023-04-14T00:20:11.079Z,99949.67
2023-04-14T00:22:43.493Z,99942.78
2023-04-14T00:25:15.797Z,99943.98
2023-04-14T00:27:48.224Z,99945.09
2023-04-14T00:30:20.656Z,99945.61
2023-04-14T00:32:53.285Z,99940.86
2023-04-14T00:35:26.047Z,99944.62
2023-04-14T00:37:58.778Z,99946.34
2023-04-14T00:40:32.234Z,99947.13
2023-04-14T00:43:04.623Z,99940.16
2023-04-14T00:45:43.065Z,99942.52
2023-04-14T00:48:17.497Z,99939.80
2023-04-14T00:50:50.825Z,99940.45
2023-04-14T00:53:24.175Z,99940.59
2023-04-14T00:55:56.869Z,99934.04
2023-04-14T00:58:29.716Z,99933.10
2023-04-14T01:01:02.798Z,99932.84
2023-04-14T01:03:38.099Z,99930.88
2023-04-14T01:06:11.161Z,99930.37
2023-04-14T01:08:43.758Z,99925.09
2023-04-14T01:11:25.387Z,99923.63
2023-04-14T01:14:09.996Z,99923.86
2023-04-14T01:16:45.626Z,99922.86
2023-04-14T01:19:44.102Z,99922.99
2023-04-14T01:22:20.056Z,99915.84
2023-04-14T01:25:04.035Z,99917.95
2023-04-14T01:27:43.061Z,99917.94
2023-04-14T01:30:36.774Z,99916.26
2023-04-14T01:33:13.965Z,99915.02
2023-04-14T01:35:51.041Z,99918.23
2023-04-14T01:38:28.563Z,99917.02
2023-04-14T01:41:05.873Z,99919.91
2023-04-14T01:43:45.561Z,99918.35
2023-04-14T01:46:19.158Z,99915.09
2023-04-14T01:48:52.656Z,99915.75
2023-04-14T01:51:27.623Z,99914.89
2023-04-14T01:54:01.241Z,99911.77
2023-04-14T01:56:35.185Z,99910.87
2023-04-14T01:59:09.975Z,99904.42
2023-04-14T02:01:44.459Z,99904.73
2023-04-14T02:04:18.841Z,99907.20
2023-04-14T02:06:53.098Z,99905.42
2023-04-14T02:09:27.234Z,99907.08
2023-04-14T02:12:01.032Z,99906.35
2023-04-14T02:14:35.382Z,99905.89
2023-04-14T02:17:09.293Z,99907.11
2023-04-14T02:19:43.964Z,99909.34
2023-04-14T02:22:16.867Z,99910.20
2023-04-14T02:24:49.623Z,99909.96
2023-04-14T02:27:31.111Z,99909.96
2023-04-14T02:30:07.286Z,99906.37
2023-04-14T02:32:41.436Z,99910.74
2023-04-14T02:35:18.085Z,99911.35
2023-04-14T02:37:56.461Z,99909.68
2023-04-14T02:40:31.988Z,99906.60
2023-04-14T02:43:12.727Z,99906.43
2023-04-14T02:45:49.164Z,99905.03
2023-04-14T02:48:25.439Z,99904.44
2023-04-14T02:50:59.139Z,99899.83
2023-04-14T02:53:32.065Z,99900.61
2023-04-14T02:56:04.943Z,99902.57
2023-04-14T02:58:38.210Z,99904.73
2023-04-14T03:01:11.304Z,99911.34
2023-04-14T03:03:43.885Z,99918.50
2023-04-14T03:06:17.592Z,99919.16
2023-04-14T03:08:52.907Z,99919.65
2023-04-14T03:11:26.858Z,99920.71
2023-04-14T03:14:00.127Z,99923.42
2023-04-14T03:16:33.547Z,99916.16
2023-04-14T03:19:08.371Z,99915.20
2023-04-14T03:21:41.029Z,99914.78
2023-04-14T03:24:19.372Z,99915.15
2023-04-14T03:26:56.159Z,99912.47
2023-04-14T03:29:32.803Z,99913.58
2023-04-14T03:32:08.916Z,99913.88
2023-04-14T03:34:46.529Z,99913.70
2023-04-14T03:37:22.090Z,99914.52
2023-04-14T03:39:58.876Z,99913.98
2023-04-14T03:42:32.708Z,99911.02
2023-04-14T03:45:05.920Z,99911.22
2023-04-14T03:47:39.004Z,99913.25
2023-04-14T03:50:15.657Z,99904.91
2023-04-14T03:52:50.727Z,99907.64
2023-04-14T03:55:23.680Z,99909.00
2023-04-14T03:57:58.487Z,99910.92
2023-04-14T04:00:32.165Z,99918.56
2023-04-14T04:03:06.146Z,99921.05
2023-04-14T04:05:41.797Z,99921.88
2023-04-14T04:08:15.870Z,99919.63
2023-04-14T04:10:50.200Z,99922.69
2023-04-14T04:13:25.153Z,99926.59
2023-04-14T04:15:58.906Z,99926.70
2023-04-14T04:18:38.297Z,99928.76
2023-04-14T04:21:11.679Z,99926.67
2023-04-14T04:23:47.742Z,99927.17
2023-04-14T04:26:20.490Z,99924.29
2023-04-14T04:28:53.844Z,99927.40
2023-04-14T04:31:28.911Z,99927.91
2023-04-14T04:34:03.272Z,99925.25
2023-04-14T04:36:36.919Z,99918.70
2023-04-14T04:39:09.348Z,99913.37
2023-04-14T04:41:41.848Z,99914.19
2023-04-14T04:44:14.323Z,99911.05
2023-04-14T04:46:51.605Z,99911.20
2023-04-14T04:49:24.536Z,99910.09
2023-04-14T04:51:57.855Z,99911.34
2023-04-14T04:54:30.542Z,99903.66
2023-04-14T04:57:02.876Z,99903.23
2023-04-14T04:59:37.324Z,99898.69
2023-04-14T05:02:10.793Z,99899.09
2023-04-14T05:04:43.626Z,99893.80
2023-04-14T05:07:16.044Z,99892.78
2023-04-14T05:09:48.381Z,99892.88
2023-04-14T05:12:20.717Z,99887.10
2023-04-14T05:14:53.159Z,99890.77
2023-04-14T05:17:25.509Z,99883.59
2023-04-14T05:19:57.992Z,99880.17
2023-04-14T05:22:30.500Z,99879.75
2023-04-14T05:25:03.000Z,99881.92
2023-04-14T05:27:35.576Z,99881.23
2023-04-14T05:30:10.116Z,99877.89
2023-04-14T05:32:42.637Z,99878.79
2023-04-14T05:35:15.973Z,99879.20
2023-04-14T05:37:48.322Z,99876.30
2023-04-14T05:40:22.364Z,99864.70
2023-04-14T05:42:56.527Z,99857.45
2023-04-14T05:45:29.645Z,99853.05
2023-04-14T05:48:02.264Z,99843.09
2023-04-14T05:50:35.033Z,99853.08
2023-04-14T05:53:07.794Z,99850.21
2023-04-14T05:55:40.541Z,99848.38
2023-04-14T05:58:13.030Z,99846.67
2023-04-14T06:00:45.483Z,99846.11
2023-04-14T06:03:18.153Z,99847.91
2023-04-14T06:05:53.200Z,99845.52
2023-04-14T06:08:25.746Z,99842.52
2023-04-14T06:10:58.081Z,99846.14
2023-04-14T06:13:32.478Z,99843.02
2023-04-14T06:16:07.304Z,99844.17
2023-04-14T06:18:39.801Z,99846.25
2023-04-14T06:21:16.705Z,99845.31
2023-04-14T06:23:50.071Z,99841.70
2023-04-14T06:26:22.487Z,99835.70
2023-04-14T06:28:54.931Z,99835.66
2023-04-14T06:31:27.312Z,99839.38
2023-04-14T06:33:59.763Z,99838.71
2023-04-14T06:36:32.102Z,99838.66
2023-04-14T06:39:05.036Z,99833.51
2023-04-14T06:41:37.443Z,99838.55
2023-04-14T06:44:09.815Z,99836.76
2023-04-14T06:46:42.492Z,99837.67
2023-04-14T06:49:17.003Z,99841.79
2023-04-14T06:51:52.354Z,99845.55
2023-04-14T06:54:24.720Z,99845.13
2023-04-14T06:56:58.071Z,99844.31
2023-04-14T06:59:31.509Z,99846.64
2023-04-14T07:02:03.907Z,99842.02
2023-04-14T07:04:38.853Z,99841.98
2023-04-14T07:07:11.223Z,99838.77
2023-04-14T07:09:44.908Z,99836.46
2023-04-14T07:12:18.048Z,99833.35
2023-04-14T07:14:52.593Z,99835.84
2023-04-14T07:17:25.011Z,99845.66
2023-04-14T07:19:58.374Z,99849.02
2023-04-14T07:22:30.682Z,99850.53
2023-04-14T07:25:03.041Z,99851.38
2023-04-14T07:27:35.565Z,99853.98
2023-04-14T07:30:09.726Z,99852.23
2023-04-14T07:32:42.475Z,99839.14
2023-04-14T07:35:15.206Z,99834.24
2023-04-14T07:37:47.740Z,99833.79
2023-04-14T07:40:20.363Z,99835.86
2023-04-14T07:42:52.673Z,99838.58
2023-04-14T07:45:25.023Z,99833.37
2023-04-14T07:47:57.888Z,99838.48
2023-04-14T07:50:30.585Z,99838.11
2023-04-14T07:53:05.445Z,99832.83
2023-04-14T07:55:37.832Z,99832.84
2023-04-14T07:58:15.176Z,99827.69
2023-04-14T08:00:47.997Z,99826.22
2023-04-14T08:03:20.465Z,99819.30
2023-04-14T08:05:53.207Z,99822.80
2023-04-14T08:08:26.153Z,99821.79
2023-04-14T08:10:58.542Z,99819.79
2023-04-14T08:13:31.003Z,99817.34
2023-04-14T08:16:03.502Z,99810.92
2023-04-14T08:18:36.628Z,99804.36
2023-04-14T08:21:09.719Z,99797.29
2023-04-14T08:23:42.088Z,99791.66
2023-04-14T08:26:14.657Z,99788.43
2023-04-14T08:28:47.758Z,99778.20
2023-04-14T08:31:20.194Z,99772.02
2023-04-14T08:33:53.215Z,99773.75
2023-04-14T08:36:27.362Z,99781.48
2023-04-14T08:39:01.814Z,99788.02
2023-04-14T08:41:38.685Z,99785.98
2023-04-14T08:44:11.379Z,99781.50
2023-04-14T08:46:46.409Z,99783.27
2023-04-14T08:49:26.794Z,99774.97
2023-04-14T08:52:03.920Z,99771.77
2023-04-14T08:54:36.770Z,99765.13
2023-04-14T08:57:10.554Z,99764.23
2023-04-14T08:59:45.159Z,99763.40
2023-04-14T09:02:19.689Z,99753.05
2023-04-14T09:04:52.891Z,99754.83
2023-04-14T09:07:26.573Z,99755.39
2023-04-14T09:10:00.666Z,99749.91
2023-04-14T09:12:33.829Z,99747.15
2023-04-14T09:15:07.996Z,99732.20
2023-04-14T09:17:40.631Z,99743.23
2023-04-14T09:20:38.171Z,99738.91
2023-04-14T09:23:08.752Z,99736.25
2023-04-14T09:25:43.222Z,99730.61
2023-04-14T09:28:15.827Z,99725.20
2023-04-14T09:30:48.356Z,99723.44
2023-04-14T09:33:25.099Z,99728.93
2023-04-14T09:35:57.822Z,99737.34
2023-04-14T09:38:37.256Z,99738.23
2023-04-14T09:41:09.875Z,99731.66
2023-04-14T09:43:43.625Z,99730.27
2023-04-14T09:46:16.839Z,99717.47
2023-04-14T09:48:57.004Z,99713.68
2023-04-14T09:51:33.149Z,99701.51
2023-04-14T09:54:06.527Z,99697.20
2023-04-14T09:56:39.271Z,99686.77
2023-04-14T09:59:13.026Z,99677.86
2023-04-14T10:01:48.505Z,99668.30
2023-04-14T10:04:26.784Z,99660.23
2023-04-14T10:07:02.719Z,99652.14
2023-04-14T10:09:39.008Z,99659.90
2023-04-14T10:12:13.472Z,99660.55
2023-04-14T10:14:46.504Z,99654.70
2023-04-14T10:17:19.932Z,99637.14
2023-04-14T10:19:52.731Z,99632.34
2023-04-14T10:22:27.831Z,99627.17
2023-04-14T10:25:01.944Z,99617.96
2023-04-14T10:27:35.699Z,99614.02
2023-04-14T10:30:10.726Z,99616.25
2023-04-14T10:32:46.089Z,99611.45
2023-04-14T10:35:19.873Z,99613.22
2023-04-14T10:37:55.251Z,99616.77
2023-04-14T10:40:27.739Z,99627.13
2023-04-14T10:43:00.101Z,99625.08
2023-04-14T10:45:32.542Z,99628.74
2023-04-14T10:48:06.079Z,99622.85
2023-04-14T10:50:49.548Z,99630.88
2023-04-14T10:53:22.202Z,99633.36
2023-04-14T10:55:57.090Z,99650.80
2023-04-14T10:58:30.655Z,99656.08
2023-04-14T11:01:21.941Z,99667.61
2023-04-14T11:03:56.348Z,99669.89
2023-04-14T11:06:55.029Z,99669.16
2023-04-14T11:09:37.309Z,99664.31
2023-04-14T11:12:26.118Z,99665.54
2023-04-14T11:15:05.260Z,99661.67
2023-04-14T11:17:40.971Z,99656.69
2023-04-14T11:20:20.231Z,99655.92
2023-04-14T11:22:54.321Z,99646.63
2023-04-14T11:25:27.059Z,99651.73
2023-04-14T11:28:02.647Z,99652.56
2023-04-14T11:30:35.027Z,99643.22
2023-04-14T11:33:07.756Z,99645.88
2023-04-14T11:35:43.431Z,99641.55
2023-04-14T11:38:16.343Z,99644.67
2023-04-14T11:40:52.987Z,99652.23
2023-04-14T11:43:26.239Z,99664.08
2023-04-14T11:45:59.187Z,99680.83
2023-04-14T11:48:32.400Z,99689.61
2023-04-14T11:51:04.793Z,99699.11
2023-04-14T11:53:40.734Z,99699.15
2023-04-14T11:56:15.107Z,99703.23
2023-04-14T11:58:47.734Z,99700.71
2023-04-14T12:01:25.355Z,99707.98
2023-04-14T12:03:58.761Z,99698.10
2023-04-14T12:06:36.515Z,99689.46
2023-04-14T12:09:11.492Z,99679.46
2023-04-14T12:11:43.949Z,99672.41
2023-04-14T12:14:16.418Z,99660.04
2023-04-14T12:16:49.126Z,99654.59
2023-04-14T12:19:22.285Z,99646.75
2023-04-14T12:21:55.786Z,99632.20
2023-04-14T12:24:36.486Z,99608.25
2023-04-14T12:27:10.139Z,99596.10
2023-04-14T12:29:45.314Z,99578.92
2023-04-14T12:32:18.885Z,99570.39
2023-04-14T12:34:58.806Z,99563.30
2023-04-14T12:37:31.764Z,99560.42
2023-04-14T12:40:06.990Z,99563.73
2023-04-14T12:42:50.112Z,99551.08
2023-04-14T12:45:22.563Z,99570.98
2023-04-14T12:48:00.743Z,99586.00
2023-04-14T12:50:33.657Z,99590.83
2023-04-14T12:53:23.725Z,99586.02
2023-04-14T12:56:12.321Z,99586.96
2023-04-14T12:58:47.112Z,99576.14
2023-04-14T13:01:21.232Z,99556.97
2023-04-14T13:03:56.146Z,99557.61
2023-04-14T13:06:28.739Z,99555.35
2023-04-14T13:09:01.844Z,99557.75
2023-04-14T13:11:34.554Z,99557.48
2023-04-14T13:14:06.889Z,99555.48
2023-04-14T13:16:39.361Z,99557.10
2023-04-14T13:19:12.011Z,99554.66
2023-04-14T13:21:44.351Z,99559.30
2023-04-14T13:24:16.843Z,99567.27
2023-04-14T13:26:49.356Z,99571.34
2023-04-14T13:29:22.010Z,99565.11
2023-04-14T13:31:54.412Z,99558.12
2023-04-14T13:34:27.742Z,99559.34
2023-04-14T13:37:00.032Z,99563.19
2023-04-14T13:39:32.447Z,99568.95
2023-04-14T13:42:04.926Z,99567.48
2023-04-14T13:44:37.796Z,99563.08
2023-04-14T13:47:10.441Z,99567.15
2023-04-14T13:49:42.897Z,99567.23
2023-04-14T13:52:15.787Z,99570.11
2023-04-14T13:54:48.162Z,99559.52
2023-04-14T13:57:22.070Z,99562.30
2023-04-14T13:59:54.450Z,99559.23
2023-04-14T14:02:27.006Z,99562.77
2023-04-14T14:04:59.812Z,99573.26
2023-04-14T14:07:32.168Z,99576.02
2023-04-14T14:10:05.218Z,99575.39
2023-04-14T14:12:38.356Z,99580.48
2023-04-14T14:15:12.936Z,99588.48
2023-04-14T14:17:45.311Z,99591.65
2023-04-14T14:20:17.730Z,99597.48
2023-04-14T14:22:50.114Z,99593.51
2023-04-14T14:25:24.016Z,99588.36
2023-04-14T14:27:56.821Z,99589.88
2023-04-14T14:30:29.252Z,99587.29
2023-04-14T14:33:01.673Z,99583.67
2023-04-14T14:35:34.087Z,99579.59
2023-04-14T14:38:06.412Z,99579.58
2023-04-14T14:40:38.758Z,99579.30
2023-04-14T14:43:11.156Z,99582.49
2023-04-14T14:45:43.674Z,99582.45
2023-04-14T14:48:16.728Z,99569.98
2023-04-14T14:50:49.237Z,99575.54
2023-04-14T14:53:21.591Z,99575.64
2023-04-14T14:55:53.984Z,99575.30
2023-04-14T14:58:26.272Z,99581.67
2023-04-14T15:00:58.773Z,99579.92
2023-04-14T15:03:31.313Z,99581.83
2023-04-14T15:06:04.042Z,99582.27
2023-04-14T15:08:37.017Z,99576.45
2023-04-14T15:11:09.848Z,99580.86
2023-04-14T15:13:43.128Z,99589.31
2023-04-14T15:16:16.109Z,99597.41
2023-04-14T15:18:48.556Z,99600.88
2023-04-14T15:21:21.106Z,99603.20
2023-04-14T15:23:53.418Z,99606.48
2023-04-14T15:26:26.245Z,99597.70
2023-04-14T15:28:58.640Z,99590.65
2023-04-14T15:31:31.369Z,99591.27
2023-04-14T15:34:04.031Z,99589.73
2023-04-14T15:36:37.357Z,99590.35
2023-04-14T15:39:09.745Z,99595.42
2023-04-14T15:41:42.302Z,99588.27
2023-04-14T15:44:14.595Z,99588.98
2023-04-14T15:46:47.023Z,99587.06
2023-04-14T15:49:19.431Z,99587.41
2023-04-14T15:51:52.937Z,99582.63
2023-04-14T15:54:25.700Z,99575.96
2023-04-14T15:56:57.907Z,99583.59
2023-04-14T15:59:31.238Z,99587.58
2023-04-14T16:02:03.596Z,99588.33
2023-04-14T16:04:36.507Z,99586.77
2023-04-14T16:07:09.244Z,99590.58
2023-04-14T16:09:41.525Z,99594.89
2023-04-14T16:12:13.994Z,99605.30
2023-04-14T16:14:46.439Z,99612.79
2023-04-14T16:17:18.817Z,99621.91
2023-04-14T16:19:52.129Z,99632.14
2023-04-14T16:22:24.571Z,99646.45
2023-04-14T16:24:57.042Z,99659.35
2023-04-14T16:27:29.466Z,99660.94
2023-04-14T16:30:01.992Z,99674.92
2023-04-14T16:32:34.413Z,99687.21
2023-04-14T16:35:07.838Z,99679.44
2023-04-14T16:37:40.251Z,99698.94
2023-04-14T16:40:13.717Z,99704.62
2023-04-14T16:42:46.791Z,99701.09
2023-04-14T16:45:19.784Z,99727.94
2023-04-14T16:47:53.263Z,99727.48
2023-04-14T16:50:25.837Z,99748.49
2023-04-14T16:52:58.073Z,99760.66
2023-04-14T16:55:30.767Z,99767.88
2023-04-14T16:58:03.672Z,99763.35
2023-04-14T17:00:36.133Z,99770.66
2023-04-14T17:03:08.720Z,99778.98
2023-04-14T17:05:41.152Z,99810.08
2023-04-14T17:08:13.772Z,99804.83
2023-04-14T17:10:46.677Z,99831.25
2023-04-14T17:13:19.355Z,99840.98
2023-04-14T17:16:02.361Z,99840.74
2023-04-14T17:18:38.539Z,99858.09
2023-04-14T17:21:10.905Z,99854.10
2023-04-14T17:23:43.727Z,99882.27
2023-04-14T17:26:18.229Z,99889.91
2023-04-14T17:28:50.591Z,99897.00
2023-04-14T17:31:22.890Z,99893.80
2023-04-14T17:33:56.318Z,99891.39
2023-04-14T17:36:28.847Z,99902.25
2023-04-14T17:39:01.259Z,99915.52
2023-04-14T17:41:35.886Z,99919.99
2023-04-14T17:44:08.222Z,99924.94
2023-04-14T17:46:40.619Z,99935.34
2023-04-14T17:49:12.914Z,99937.77
2023-04-14T17:51:45.639Z,99936.10
2023-04-14T17:54:18.021Z,99949.80
2023-04-14T17:56:52.770Z,99948.77
2023-04-14T17:59:26.087Z,99954.48
2023-04-14T18:01:58.780Z,99961.14
2023-04-14T18:04:31.230Z,99967.84
2023-04-14T18:07:04.725Z,99977.89
2023-04-14T18:09:37.027Z,99976.81
2023-04-14T18:12:09.393Z,99974.19
2023-04-14T18:14:41.710Z,99975.58
2023-04-14T18:17:14.124Z,99973.40
2023-04-14T18:19:47.125Z,99987.79
2023-04-14T18:22:19.584Z,100000.64
2023-04-14T18:24:53.558Z,100006.30
2023-04-14T18:30:01.890Z,100012.48
2023-04-14T18:32:34.393Z,100007.41
2023-04-14T18:35:07.570Z,100019.11
2023-04-14T18:37:40.056Z,100024.73
2023-04-14T18:40:13.773Z,100021.23
2023-04-14T18:42:46.262Z,100026.80
2023-04-14T18:45:18.970Z,100025.64
2023-04-14T18:47:51.338Z,100031.20
2023-04-14T18:50:23.823Z,100033.27
2023-04-14T18:52:58.624Z,100029.61
2023-04-14T18:55:41.333Z,100022.65
2023-04-14T18:58:18.748Z,100025.67
2023-04-14T19:00:52.084Z,100029.54
2023-04-14T19:03:24.548Z,100020.65
2023-04-14T19:05:57.109Z,100012.90
2023-04-14T19:08:29.389Z,100004.77
2023-04-14T19:11:02.382Z,100002.52
2023-04-14T19:13:36.222Z,99998.88
2023-04-14T19:16:11.742Z,99994.31
2023-04-14T19:18:42.563Z,100003.85
2023-04-14T19:21:15.084Z,99998.52
2023-04-14T19:23:47.630Z,99998.36
2023-04-14T19:26:20.002Z,99992.66
2023-04-14T19:28:53.506Z,99987.77
2023-04-14T19:31:28.412Z,99982.99
2023-04-14T19:34:00.799Z,99985.50
2023-04-14T19:36:34.533Z,99994.07
2023-04-14T19:39:07.013Z,99996.21
2023-04-14T19:41:39.421Z,99985.77
2023-04-14T19:44:12.153Z,99971.46
2023-04-14T19:46:44.526Z,99969.47
2023-04-14T19:49:17.184Z,99972.72
2023-04-14T19:51:51.010Z,99962.73
2023-04-14T19:54:23.422Z,99967.64
2023-04-14T19:56:55.877Z,99970.56
2023-04-14T19:59:29.561Z,99959.80
2023-04-14T20:02:02.166Z,99939.58
2023-04-14T20:04:34.915Z,99953.95
2023-04-14T20:07:07.262Z,99958.29
2023-04-14T20:09:44.896Z,99953.94
2023-04-14T20:12:17.394Z,99965.08
2023-04-14T20:14:49.813Z,99978.88
2023-04-14T20:17:23.546Z,99971.02
2023-04-14T20:19:56.049Z,99953.42
2023-04-14T20:22:28.729Z,99941.52
2023-04-14T20:25:01.384Z,99942.67
2023-04-14T20:27:33.665Z,99975.94
2023-04-14T20:30:07.252Z,99993.54
2023-04-14T20:32:39.753Z,99994.27
2023-04-14T20:35:12.505Z,99983.95
2023-04-14T20:37:45.028Z,99983.76
2023-04-14T20:40:18.385Z,99978.58
2023-04-14T20:42:50.750Z,99983.89
2023-04-14T20:45:23.392Z,99995.89
2023-04-14T20:47:55.692Z,99998.72
2023-04-14T20:50:28.537Z,100002.20
2023-04-14T20:53:01.050Z,100006.84
2023-04-14T20:55:33.601Z,100010.17
2023-04-14T20:58:05.841Z,100008.12
2023-04-14T21:00:38.282Z,100005.84
2023-04-14T21:03:11.359Z,100008.70
2023-04-14T21:05:43.785Z,100007.48
2023-04-14T21:08:16.044Z,100004.17
2023-04-14T21:11:14.754Z,100001.99
2023-04-14T21:15:30.528Z,99995.52
2023-04-14T21:16:33.823Z,99994.31
2023-04-14T21:19:06.475Z,99999.17
2023-04-14T21:21:39.143Z,99998.84
2023-04-14T21:24:11.424Z,100009.20
2023-04-14T21:26:43.713Z,100008.45
2023-04-14T21:29:16.010Z,100011.21
2023-04-14T21:31:48.618Z,100011.66
2023-04-14T21:34:20.905Z,100004.77
2023-04-14T21:36:53.268Z,100010.92
2023-04-14T21:39:28.519Z,100008.23
2023-04-14T21:42:01.593Z,100007.87
2023-04-14T21:44:33.969Z,100015.77
2023-04-14T21:47:06.455Z,100026.55
2023-04-14T21:49:38.906Z,100027.94
2023-04-14T21:52:11.317Z,100025.91
2023-04-14T21:54:44.494Z,100017.15
2023-04-14T21:57:16.663Z,100000.69
2023-04-14T21:59:50.199Z,99995.50
2023-04-14T22:02:23.569Z,99998.34
2023-04-14T22:04:56.161Z,100009.41
2023-04-14T22:07:29.712Z,100007.57
2023-04-14T22:10:02.393Z,100011.98
2023-04-14T22:12:36.143Z,100021.39
2023-04-14T22:15:10.598Z,100022.59
2023-04-14T22:17:44.143Z,100029.46
2023-04-14T22:20:16.659Z,100036.14
2023-04-14T22:22:48.924Z,100044.11
2023-04-14T22:25:21.388Z,100043.14
2023-04-14T22:27:53.809Z,100042.05
2023-04-14T22:30:26.228Z,100042.94
2023-04-14T22:32:58.752Z,100033.16
2023-04-14T22:35:31.649Z,100050.29
2023-04-14T22:38:04.065Z,100067.56
2023-04-14T22:40:36.406Z,100071.10
2023-04-14T22:43:10.912Z,100069.64
2023-04-14T22:45:43.660Z,100052.39
2023-04-14T22:48:16.009Z,100049.29
2023-04-14T22:50:48.453Z,100038.27
2023-04-14T22:53:21.051Z,100036.62
2023-04-14T22:55:53.331Z,100033.70
2023-04-14T22:58:26.013Z,100027.92
2023-04-14T23:00:59.434Z,100024.96
2023-04-14T23:03:32.840Z,100028.98
2023-04-14T23:06:06.152Z,100039.01
2023-04-14T23:08:38.973Z,100036.16
2023-04-14T23:11:11.328Z,100025.16
2023-04-14T23:13:43.650Z,100007.70
2023-04-14T23:16:16.976Z,100009.79
2023-04-14T23:18:52.080Z,100022.14
2023-04-14T23:21:25.114Z,100039.13
2023-04-14T23:23:57.654Z,100035.60
2023-04-14T23:26:31.181Z,100028.02
2023-04-14T23:29:03.654Z,100016.78
2023-04-14T23:31:36.564Z,100012.67
2023-04-14T23:34:11.040Z,100014.98
2023-04-14T23:36:43.523Z,100012.73
2023-04-14T23:39:15.788Z,100002.61
2023-04-14T23:41:48.858Z,99991.73
2023-04-14T23:44:21.273Z,99997.94
2023-04-14T23:46:53.824Z,100001.41
2023-04-14T23:49:35.116Z,100002.85
2023-04-14T23:52:08.579Z,99996.55
2023-04-14T23:54:40.987Z,99988.13
2023-04-14T23:57:13.772Z,99970.10
2023-04-14T23:59:46.103Z,99945.19
