createdAt,value
2023-04-01T00:00:19.663Z,0.40
2023-04-01T00:03:04.578Z,0.30
2023-04-01T00:05:50.136Z,0.25
2023-04-01T00:08:35.298Z,0.20
2023-04-01T00:11:20.461Z,0.30
2023-04-01T00:14:06.719Z,0.30
2023-04-01T00:16:51.574Z,0.30
2023-04-01T00:19:36.539Z,0.30
2023-04-01T00:22:22.940Z,0.30
2023-04-01T00:25:08.310Z,0.10
2023-04-01T00:27:53.498Z,0.20
2023-04-01T00:30:38.667Z,0.20
2023-04-01T00:33:23.575Z,0.30
2023-04-01T00:36:14.844Z,0.30
2023-04-01T00:39:00.265Z,0.20
2023-04-01T00:41:45.501Z,0.40
2023-04-01T00:44:33.729Z,0.30
2023-04-01T00:47:19.120Z,0.20
2023-04-01T00:50:04.452Z,0.20
2023-04-01T00:52:49.389Z,0.20
2023-04-01T00:55:38.369Z,0.20
2023-04-01T00:58:25.441Z,0.40
2023-04-01T01:01:10.972Z,0.20
2023-04-01T01:03:55.931Z,0.20
2023-04-01T01:07:18.332Z,0.20
2023-04-01T01:10:24.423Z,0.10
2023-04-01T01:13:20.953Z,0.20
2023-04-01T01:16:17.501Z,0.13
2023-04-01T01:19:05.923Z,0.40
2023-04-01T01:22:28.704Z,0.10
2023-04-01T01:25:31.709Z,0.30
2023-04-01T01:28:28.974Z,0.20
2023-04-01T01:31:36.459Z,0.10
2023-04-01T01:34:29.460Z,0.20
2023-04-01T01:37:17.199Z,0.20
2023-04-01T01:40:07.962Z,0.20
2023-04-01T01:42:57.555Z,0.20
2023-04-01T01:45:50.222Z,0.20
2023-04-01T01:48:37.116Z,0.20
2023-04-01T01:51:23.735Z,0.15
2023-04-01T01:54:13.190Z,0.20
2023-04-01T01:57:07.507Z,0.20
2023-04-01T01:59:57.532Z,0.20
2023-04-01T02:02:45.684Z,0.10
2023-04-01T02:05:32.049Z,0.20
2023-04-01T02:08:27.364Z,0.10
2023-04-01T02:11:22.453Z,0.20
2023-04-01T02:14:14.476Z,0.10
2023-04-01T02:17:06.517Z,0.10
2023-04-01T02:19:56.727Z,0.20
2023-04-01T02:22:49.565Z,0.13
2023-04-01T02:25:37.263Z,0.20
2023-04-01T02:28:24.403Z,0.20
2023-04-01T02:31:14.948Z,0.20
2023-04-01T02:33:59.914Z,0.20
2023-04-01T02:36:45.081Z,0.10
2023-04-01T02:39:30.965Z,0.13
2023-04-01T02:42:16.005Z,0.20
2023-04-01T02:45:01.053Z,0.28
2023-04-01T02:47:46.003Z,0.10
2023-04-01T02:50:31.057Z,0.20
2023-04-01T02:53:16.517Z,0.20
2023-04-01T02:56:01.489Z,0.20
2023-04-01T02:58:47.133Z,0.20
2023-04-01T03:01:32.428Z,0.20
2023-04-01T03:04:17.525Z,0.10
2023-04-01T03:07:02.453Z,0.10
2023-04-01T03:09:47.321Z,0.20
2023-04-01T03:12:32.048Z,0.10
2023-04-01T03:15:17.459Z,0.15
2023-04-01T03:18:02.580Z,0.13
2023-04-01T03:20:48.097Z,0.20
2023-04-01T03:23:32.849Z,0.10
2023-04-01T03:26:18.055Z,0.20
2023-04-01T03:29:03.257Z,0.10
2023-04-01T03:31:48.263Z,0.20
2023-04-01T03:34:33.010Z,0.10
2023-04-01T03:37:17.985Z,0.20
2023-04-01T03:40:03.004Z,0.22
2023-04-01T03:42:48.153Z,0.20
2023-04-01T03:45:33.318Z,0.20
2023-04-01T03:48:19.178Z,0.30
2023-04-01T03:51:07.945Z,0.20
2023-04-01T03:53:53.224Z,0.28
2023-04-01T03:56:38.754Z,0.20
2023-04-01T03:59:23.591Z,0.20
2023-04-01T04:02:08.820Z,0.20
2023-04-01T04:04:53.583Z,0.15
2023-04-01T04:07:38.558Z,0.40
2023-04-01T04:10:24.134Z,0.15
2023-04-01T04:13:09.017Z,0.10
2023-04-01T04:15:54.910Z,0.10
2023-04-01T04:18:40.131Z,0.20
2023-04-01T04:21:25.073Z,0.20
2023-04-01T04:24:10.221Z,0.20
2023-04-01T04:26:55.294Z,0.10
2023-04-01T04:29:40.338Z,0.10
2023-04-01T04:32:25.356Z,0.20
2023-04-01T04:35:10.709Z,0.10
2023-04-01T04:37:55.451Z,0.20
2023-04-01T04:40:42.204Z,0.10
2023-04-01T04:43:27.196Z,0.10
2023-04-01T04:46:12.398Z,0.20
2023-04-01T04:48:57.209Z,0.20
2023-04-01T04:51:42.379Z,0.20
2023-04-01T04:54:27.475Z,0.20
2023-04-01T04:57:12.555Z,0.10
2023-04-01T04:59:57.428Z,0.10
2023-04-01T05:02:42.683Z,0.15
2023-04-01T05:05:27.750Z,0.20
2023-04-01T05:08:12.783Z,0.10
2023-04-01T05:10:57.459Z,0.10
2023-04-01T05:13:43.693Z,0.20
2023-04-01T05:16:28.666Z,0.10
2023-04-01T05:19:13.789Z,0.20
2023-04-01T05:21:58.548Z,0.20
2023-04-01T05:24:43.618Z,0.20
2023-04-01T05:27:28.473Z,0.13
2023-04-01T05:30:13.417Z,0.20
2023-04-01T05:32:58.604Z,0.20
2023-04-01T05:35:43.501Z,0.10
2023-04-01T05:38:28.294Z,0.10
2023-04-01T05:41:13.620Z,0.20
2023-04-01T05:43:58.828Z,0.10
2023-04-01T05:46:43.818Z,0.20
2023-04-01T05:49:29.052Z,0.20
2023-04-01T05:52:14.701Z,0.15
2023-04-01T05:55:01.101Z,0.13
2023-04-01T05:57:47.378Z,0.20
2023-04-01T06:00:32.187Z,0.30
2023-04-01T06:03:17.390Z,0.20
2023-04-01T06:06:02.745Z,0.20
2023-04-01T06:08:47.567Z,0.20
2023-04-01T06:11:52.428Z,0.20
2023-04-01T06:14:57.405Z,0.17
2023-04-01T06:18:08.824Z,0.20
2023-04-01T06:21:08.731Z,0.20
2023-04-01T06:24:15.810Z,0.20
2023-04-01T06:27:17.096Z,0.10
2023-04-01T06:30:34.254Z,0.20
2023-04-01T06:33:47.515Z,0.20
2023-04-01T06:37:02.588Z,0.20
2023-04-01T06:40:26.549Z,0.20
2023-04-01T06:43:44.323Z,0.28
2023-04-01T06:46:48.148Z,0.30
2023-04-01T06:49:38.278Z,0.30
2023-04-01T06:52:42.284Z,0.60
2023-04-01T06:55:38.676Z,0.47
2023-04-01T06:58:34.376Z,0.50
2023-04-01T07:01:25.048Z,0.43
2023-04-01T07:04:36.981Z,0.40
2023-04-01T07:07:33.184Z,0.13
2023-04-01T07:10:33.670Z,0.30
2023-04-01T07:13:28.275Z,0.50
2023-04-01T07:16:18.978Z,0.40
2023-04-01T07:19:10.830Z,0.40
2023-04-01T07:21:58.686Z,0.40
2023-04-01T07:24:46.205Z,0.22
2023-04-01T07:27:31.417Z,0.20
2023-04-01T07:30:19.445Z,0.28
2023-04-01T07:33:17.599Z,0.30
2023-04-01T07:36:24.047Z,0.30
2023-04-01T07:39:16.122Z,0.20
2023-04-01T07:42:06.922Z,0.30
2023-04-01T07:45:07.308Z,0.47
2023-04-01T07:47:59.472Z,0.30
2023-04-01T07:51:00.363Z,0.30
2023-04-01T07:54:03.653Z,0.38
2023-04-01T07:57:30.929Z,0.20
2023-04-01T08:00:25.435Z,0.40
2023-04-01T08:03:26.187Z,0.20
2023-04-01T08:06:25.369Z,0.20
2023-04-01T08:09:54.860Z,0.25
2023-04-01T08:12:56.545Z,0.20
2023-04-01T08:16:05.916Z,0.30
2023-04-01T08:19:08.029Z,0.23
2023-04-01T08:21:56.430Z,0.30
2023-04-01T08:24:48.169Z,0.30
2023-04-01T08:27:40.249Z,0.40
2023-04-01T08:30:28.993Z,0.20
2023-04-01T08:33:24.836Z,0.20
2023-04-01T08:36:16.205Z,0.40
2023-04-01T08:39:17.120Z,0.40
2023-04-01T08:42:02.144Z,0.30
2023-04-01T08:45:25.008Z,0.40
2023-04-01T08:48:31.999Z,0.30
2023-04-01T08:51:54.598Z,0.40
2023-04-01T08:54:57.360Z,0.32
2023-04-01T08:57:57.769Z,0.20
2023-04-01T09:00:42.417Z,0.30
2023-04-01T09:03:45.256Z,0.30
2023-04-01T09:06:38.461Z,0.30
2023-04-01T09:09:53.660Z,0.20
2023-04-01T09:12:57.556Z,0.32
2023-04-01T09:16:06.937Z,0.40
2023-04-01T09:19:37.089Z,0.40
2023-04-01T09:22:50.961Z,0.30
2023-04-01T09:25:52.383Z,0.20
2023-04-01T09:28:58.027Z,0.20
2023-04-01T09:32:15.397Z,0.45
2023-04-01T09:35:41.661Z,0.30
2023-04-01T09:38:45.596Z,0.30
2023-04-01T09:41:33.006Z,0.30
2023-04-01T09:44:33.178Z,0.30
2023-04-01T09:47:55.770Z,0.20
2023-04-01T09:51:01.728Z,0.37
2023-04-01T09:53:57.432Z,0.30
2023-04-01T09:56:57.924Z,0.30
2023-04-01T10:00:05.932Z,0.40
2023-04-01T10:03:14.395Z,0.22
2023-04-01T10:06:37.869Z,0.23
2023-04-01T10:09:25.764Z,0.20
2023-04-01T10:12:51.710Z,0.40
2023-04-01T10:16:14.566Z,0.30
2023-04-01T10:19:21.338Z,0.25
2023-04-01T10:22:29.693Z,0.40
2023-04-01T10:25:32.942Z,0.30
2023-04-01T10:28:43.065Z,0.30
2023-04-01T10:31:45.481Z,0.40
2023-04-01T10:35:01.228Z,0.30
2023-04-01T10:38:17.176Z,0.40
2023-04-01T10:41:26.210Z,0.25
2023-04-01T10:44:29.501Z,0.55
2023-04-01T10:47:52.169Z,0.43
2023-04-01T10:50:45.069Z,0.40
2023-04-01T10:53:51.378Z,0.40
2023-04-01T10:57:14.005Z,0.30
2023-04-01T11:00:20.627Z,0.20
2023-04-01T11:03:47.418Z,0.40
2023-04-01T11:07:10.281Z,0.32
2023-04-01T11:10:32.131Z,0.37
2023-04-01T11:13:48.599Z,0.50
2023-04-01T11:16:54.309Z,0.40
2023-04-01T11:19:57.703Z,0.40
2023-04-01T11:23:15.420Z,0.47
2023-04-01T11:26:30.474Z,0.30
2023-04-01T11:29:53.382Z,0.30
2023-04-01T11:33:23.529Z,0.40
2023-04-01T11:36:56.527Z,0.38
2023-04-01T11:40:24.284Z,0.40
2023-04-01T11:43:32.445Z,0.50
2023-04-01T11:46:29.593Z,0.50
2023-04-01T11:49:34.310Z,0.40
2023-04-01T11:52:33.224Z,0.28
2023-04-01T11:55:38.782Z,0.20
2023-04-01T11:58:37.701Z,0.50
2023-04-01T12:01:48.961Z,0.20
2023-04-01T12:04:44.623Z,0.40
2023-04-01T12:08:07.143Z,0.40
2023-04-01T12:11:21.750Z,0.30
2023-04-01T12:14:17.883Z,0.53
2023-04-01T12:17:24.704Z,0.35
2023-04-01T12:20:31.291Z,0.50
2023-04-01T12:23:29.250Z,0.40
2023-04-01T12:26:42.354Z,0.30
2023-04-01T12:29:48.812Z,0.30
2023-04-01T12:33:10.655Z,0.30
2023-04-01T12:36:28.846Z,0.30
2023-04-01T12:39:54.217Z,0.47
2023-04-01T12:42:52.048Z,0.50
2023-04-01T12:45:58.840Z,0.50
2023-04-01T12:49:02.188Z,0.30
2023-04-01T12:52:03.503Z,0.20
2023-04-01T12:55:10.240Z,0.30
2023-04-01T12:58:07.554Z,0.40
2023-04-01T13:01:09.612Z,0.20
2023-04-01T13:04:03.017Z,0.40
2023-04-01T13:07:24.324Z,0.40
2023-04-01T13:10:18.408Z,0.50
2023-04-01T13:13:30.457Z,0.50
2023-04-01T13:16:21.611Z,0.60
2023-04-01T13:19:26.991Z,0.60
2023-04-01T13:22:30.874Z,0.60
2023-04-01T13:26:13.039Z,0.40
2023-04-01T13:29:24.339Z,0.57
2023-04-01T13:32:43.846Z,0.40
2023-04-01T13:35:46.993Z,0.30
2023-04-01T13:38:56.394Z,0.50
2023-04-01T13:42:15.822Z,0.40
2023-04-01T13:45:10.730Z,0.47
2023-04-01T13:48:01.929Z,0.60
2023-04-01T13:51:16.881Z,0.90
2023-04-01T13:54:09.000Z,0.75
2023-04-01T13:57:33.981Z,0.45
2023-04-01T14:00:37.852Z,0.88
2023-04-01T14:03:43.992Z,0.57
2023-04-01T14:06:35.277Z,0.73
2023-04-01T14:09:46.214Z,0.75
2023-04-01T14:12:48.704Z,0.77
2023-04-01T14:16:17.958Z,0.82
2023-04-01T14:19:17.763Z,0.60
2023-04-01T14:22:56.809Z,0.60
2023-04-01T14:26:05.971Z,0.80
2023-04-01T14:29:12.861Z,0.57
2023-04-01T14:32:34.953Z,0.40
2023-04-01T14:35:36.867Z,0.70
2023-04-01T14:38:29.582Z,0.60
2023-04-01T14:41:34.135Z,0.60
2023-04-01T14:44:49.993Z,0.40
2023-04-01T14:47:49.310Z,0.65
2023-04-01T14:50:47.108Z,0.60
2023-04-01T14:53:39.523Z,0.30
2023-04-01T14:56:50.341Z,0.50
2023-04-01T14:59:40.863Z,0.60
2023-04-01T15:02:53.990Z,0.60
2023-04-01T15:05:52.944Z,0.50
2023-04-01T15:08:58.874Z,0.50
2023-04-01T15:12:13.779Z,0.60
2023-04-01T15:15:03.916Z,0.60
2023-04-01T15:18:36.336Z,0.70
2023-04-01T15:22:02.441Z,0.50
2023-04-01T15:25:20.884Z,1.00
2023-04-01T15:28:49.136Z,0.80
2023-04-01T15:31:46.499Z,0.90
2023-04-01T15:34:46.633Z,0.50
2023-04-01T15:37:31.814Z,0.80
2023-04-01T15:40:25.403Z,0.90
2023-04-01T15:43:42.159Z,0.88
2023-04-01T15:46:47.518Z,1.08
2023-04-01T15:49:43.173Z,0.82
2023-04-01T15:52:53.445Z,0.80
2023-04-01T15:56:01.843Z,0.80
2023-04-01T15:59:05.376Z,0.80
2023-04-01T16:02:22.573Z,1.02
2023-04-01T16:05:28.491Z,0.90
2023-04-01T16:08:42.091Z,0.83
2023-04-01T16:11:48.672Z,0.90
2023-04-01T16:14:53.730Z,0.98
2023-04-01T16:18:03.404Z,0.93
2023-04-01T16:20:52.799Z,1.00
2023-04-01T16:23:44.383Z,1.00
2023-04-01T16:26:44.180Z,1.20
2023-04-01T16:29:54.109Z,1.30
2023-04-01T16:32:47.718Z,1.10
2023-04-01T16:35:53.774Z,0.88
2023-04-01T16:39:07.975Z,1.13
2023-04-01T16:42:10.222Z,1.10
2023-04-01T16:45:07.518Z,0.80
2023-04-01T16:47:58.817Z,1.00
2023-04-01T16:50:53.207Z,0.55
2023-04-01T16:53:48.894Z,0.70
2023-04-01T16:56:54.770Z,0.68
2023-04-01T17:00:16.773Z,0.57
2023-04-01T17:03:01.660Z,0.70
2023-04-01T17:06:18.480Z,0.75
2023-04-01T17:09:25.262Z,0.70
2023-04-01T17:12:34.316Z,1.08
2023-04-01T17:15:42.686Z,0.98
2023-04-01T17:18:36.820Z,0.70
2023-04-01T17:21:34.096Z,0.90
2023-04-01T17:24:32.662Z,0.57
2023-04-01T17:27:41.106Z,1.00
2023-04-01T17:30:35.359Z,1.30
2023-04-01T17:33:58.596Z,0.65
2023-04-01T17:37:18.422Z,0.57
2023-04-01T17:40:30.769Z,0.60
2023-04-01T17:43:43.966Z,0.85
2023-04-01T17:46:50.060Z,0.80
2023-04-01T17:49:42.794Z,0.60
2023-04-01T17:52:49.529Z,1.00
2023-04-01T17:55:47.012Z,0.90
2023-04-01T17:58:47.189Z,0.90
2023-04-01T18:02:12.808Z,1.10
2023-04-01T18:05:35.079Z,0.90
2023-04-01T18:08:51.141Z,0.80
2023-04-01T18:11:55.189Z,1.10
2023-04-01T18:15:01.363Z,1.10
2023-04-01T18:17:56.648Z,1.20
2023-04-01T18:20:47.747Z,1.35
2023-04-01T18:24:02.202Z,0.95
2023-04-01T18:27:00.168Z,0.80
2023-04-01T18:30:15.509Z,1.10
2023-04-01T18:33:10.752Z,1.10
2023-04-01T18:36:09.051Z,0.60
2023-04-01T18:39:00.837Z,0.82
2023-04-01T18:42:18.050Z,1.00
2023-04-01T18:45:18.624Z,1.10
2023-04-01T18:48:16.318Z,1.00
2023-04-01T18:51:11.264Z,1.02
2023-04-01T18:54:06.300Z,1.27
2023-04-01T18:56:51.698Z,1.13
2023-04-01T18:59:44.120Z,1.23
2023-04-01T19:02:41.856Z,1.27
2023-04-01T19:05:37.675Z,1.60
2023-04-01T19:08:30.625Z,1.45
2023-04-01T19:11:35.624Z,1.50
2023-04-01T19:14:49.436Z,1.80
2023-04-01T19:18:08.890Z,1.17
2023-04-01T19:21:06.875Z,1.75
2023-04-01T19:24:14.574Z,1.95
2023-04-01T19:27:19.048Z,1.67
2023-04-01T19:30:16.248Z,2.15
2023-04-01T19:33:29.101Z,2.00
2023-04-01T19:36:32.722Z,2.05
2023-04-01T19:39:36.250Z,2.10
2023-04-01T19:42:51.811Z,2.33
2023-04-01T19:45:39.459Z,2.15
2023-04-01T19:48:42.094Z,2.05
2023-04-01T19:51:46.785Z,2.30
2023-04-01T19:54:57.406Z,2.22
2023-04-01T19:58:13.667Z,2.33
2023-04-01T20:01:00.800Z,2.20
2023-04-01T20:03:51.593Z,1.98
2023-04-01T20:07:00.968Z,2.58
2023-04-01T20:09:52.094Z,2.75
2023-04-01T20:12:48.596Z,2.40
2023-04-01T20:15:41.395Z,2.25
2023-04-01T20:18:50.218Z,1.75
2023-04-01T20:21:48.024Z,2.75
2023-04-01T20:24:45.558Z,1.38
2023-04-01T20:27:37.492Z,1.70
2023-04-01T20:30:44.571Z,1.70
2023-04-01T20:33:54.821Z,1.73
2023-04-01T20:37:01.451Z,1.42
2023-04-01T20:39:57.849Z,1.02
2023-04-01T20:43:08.533Z,1.00
2023-04-01T20:46:17.626Z,1.08
2023-04-01T20:49:24.465Z,1.00
2023-04-01T20:52:15.439Z,1.20
2023-04-01T20:55:28.224Z,1.00
2023-04-01T20:58:42.442Z,0.77
2023-04-01T21:01:47.910Z,0.60
2023-04-01T21:04:47.864Z,0.85
2023-04-01T21:07:43.763Z,1.00
2023-04-01T21:10:47.736Z,0.90
2023-04-01T21:13:42.078Z,0.90
2023-04-01T21:16:58.199Z,0.88
2023-04-01T21:20:00.686Z,0.80
2023-04-01T21:23:09.314Z,1.25
2023-04-01T21:26:06.683Z,1.10
2023-04-01T21:29:25.368Z,0.70
2023-04-01T21:32:33.186Z,1.10
2023-04-01T21:35:25.902Z,1.00
2023-04-01T21:38:23.158Z,1.00
2023-04-01T21:41:33.705Z,0.70
2023-04-01T21:44:33.909Z,1.60
2023-04-01T21:47:37.741Z,1.00
2023-04-01T21:50:55.612Z,1.10
2023-04-01T21:53:49.542Z,0.85
2023-04-01T21:57:01.213Z,1.50
2023-04-01T22:00:16.652Z,1.20
2023-04-01T22:04:05.746Z,1.02
2023-04-01T22:07:18.601Z,0.85
2023-04-01T22:10:19.910Z,1.00
2023-04-01T22:13:14.452Z,1.10
2023-04-01T22:16:22.940Z,1.07
2023-04-01T22:19:20.857Z,1.00
2023-04-01T22:22:32.040Z,1.13
2023-04-01T22:25:27.089Z,0.80
2023-04-01T22:28:51.510Z,1.13
2023-04-01T22:31:45.560Z,1.10
2023-04-01T22:34:46.193Z,0.85
2023-04-01T22:37:51.974Z,0.88
2023-04-01T22:40:59.127Z,1.10
2023-04-01T22:43:45.269Z,0.88
2023-04-01T22:46:44.736Z,1.13
2023-04-01T22:49:42.621Z,1.10
2023-04-01T22:52:36.270Z,1.30
2023-04-01T22:55:26.280Z,1.17
2023-04-01T22:58:16.595Z,1.20
2023-04-01T23:01:08.192Z,1.53
2023-04-01T23:03:53.588Z,1.58
2023-04-01T23:06:47.533Z,1.33
2023-04-01T23:09:34.952Z,1.40
2023-04-01T23:12:21.837Z,1.27
2023-04-01T23:15:13.784Z,1.30
2023-04-01T23:18:10.610Z,1.90
2023-04-01T23:21:06.363Z,1.77
2023-04-01T23:24:06.114Z,2.58
2023-04-01T23:26:59.733Z,2.25
2023-04-01T23:29:44.839Z,2.80
2023-04-01T23:32:30.185Z,3.10
2023-04-01T23:35:17.886Z,3.17
2023-04-01T23:38:03.175Z,3.20
2023-04-01T23:40:51.295Z,2.85
2023-04-01T23:43:42.963Z,3.63
2023-04-01T23:46:31.111Z,3.42
2023-04-01T23:49:22.156Z,3.00
2023-04-01T23:52:23.928Z,3.50
2023-04-01T23:55:11.866Z,3.78
2023-04-01T23:58:15.975Z,3.80
