createdAt,value
2023-04-24T00:01:12.313Z,100
2023-04-24T00:03:24.725Z,100
2023-04-24T00:05:37.312Z,100
2023-04-24T00:07:48.676Z,100
2023-04-24T00:10:01.416Z,100
2023-04-24T00:12:11.816Z,100
2023-04-24T00:14:23.260Z,100
2023-04-24T00:16:35.477Z,100
2023-04-24T00:18:47.776Z,100
2023-04-24T00:21:00.411Z,100
2023-04-24T00:23:11.516Z,100
2023-04-24T00:25:24.574Z,100
2023-04-24T00:27:37.555Z,100
2023-04-24T00:29:50.575Z,100
2023-04-24T00:32:03.518Z,100
2023-04-24T00:34:15.931Z,100
2023-04-24T00:36:27.793Z,100
2023-04-24T00:38:38.873Z,100
2023-04-24T00:40:51.083Z,100
2023-04-24T00:43:05.556Z,100
2023-04-24T00:45:22.352Z,100
2023-04-24T00:47:35.394Z,100
2023-04-24T00:49:47.652Z,100
2023-04-24T00:51:58.050Z,100
2023-04-24T00:54:10.714Z,100
2023-04-24T00:56:22.633Z,100
2023-04-24T00:58:34.158Z,100
2023-04-24T01:00:45.733Z,100
2023-04-24T01:02:57.660Z,100
2023-04-24T01:05:09.598Z,100
2023-04-24T01:07:21.373Z,100
2023-04-24T01:09:34.862Z,100
2023-04-24T01:11:46.694Z,100
2023-04-24T01:14:01.982Z,100
2023-04-24T01:16:16.096Z,100
2023-04-24T01:18:31.200Z,100
2023-04-24T01:20:43.806Z,100
2023-04-24T01:23:08.417Z,100
2023-04-24T01:25:23.699Z,100
2023-04-24T01:27:35.336Z,100
2023-04-24T01:29:49.318Z,100
2023-04-24T01:32:00.816Z,100
2023-04-24T01:34:13.297Z,100
2023-04-24T01:36:29.319Z,100
2023-04-24T01:38:45.420Z,100
2023-04-24T01:40:58.158Z,100
2023-04-24T01:43:12.298Z,100
2023-04-24T01:45:23.116Z,100
2023-04-24T01:47:35.665Z,100
2023-04-24T01:49:49.354Z,100
2023-04-24T01:52:02.162Z,100
2023-04-24T01:54:13.497Z,100
2023-04-24T01:56:25.685Z,100
2023-04-24T01:58:40.561Z,100
2023-04-24T02:00:52.853Z,100
2023-04-24T02:03:05.937Z,100
2023-04-24T02:05:19.235Z,100
2023-04-24T02:07:33.059Z,100
2023-04-24T02:09:46.019Z,100
2023-04-24T02:11:59.566Z,100
2023-04-24T02:14:11.277Z,100
2023-04-24T02:16:23.457Z,100
2023-04-24T02:18:34.996Z,100
2023-04-24T02:20:47.361Z,100
2023-04-24T02:23:00.295Z,100
2023-04-24T02:25:11.097Z,100
2023-04-24T02:27:23.955Z,100
2023-04-24T02:29:36.618Z,100
2023-04-24T02:31:49.395Z,100
2023-04-24T02:34:02.372Z,100
2023-04-24T02:36:13.653Z,100
2023-04-24T02:38:25.713Z,100
2023-04-24T02:40:37.231Z,100
2023-04-24T02:42:50.321Z,100
2023-04-24T02:45:04.050Z,100
2023-04-24T02:47:16.032Z,100
2023-04-24T02:49:28.455Z,100
2023-04-24T02:51:40.950Z,100
2023-04-24T02:53:53.537Z,100
2023-04-24T02:56:04.541Z,100
2023-04-24T02:58:15.490Z,100
2023-04-24T03:00:28.102Z,100
2023-04-24T03:02:40.416Z,100
2023-04-24T03:04:53.012Z,100
2023-04-24T03:07:05.695Z,100
2023-04-24T03:09:17.812Z,100
2023-04-24T03:11:30.834Z,100
2023-04-24T03:13:42.373Z,100
2023-04-24T03:15:55.593Z,100
2023-04-24T03:18:09.812Z,100
2023-04-24T03:20:24.143Z,100
2023-04-24T03:22:37.337Z,100
2023-04-24T03:24:49.294Z,100
2023-04-24T03:27:02.816Z,100
2023-04-24T03:29:14.774Z,100
2023-04-24T03:31:28.748Z,100
2023-04-24T03:33:43.138Z,100
2023-04-24T03:35:57.035Z,100
2023-04-24T03:38:08.234Z,100
2023-04-24T03:40:22.279Z,100
2023-04-24T03:42:33.520Z,100
2023-04-24T03:44:46.023Z,100
2023-04-24T03:46:58.475Z,100
2023-04-24T03:49:09.194Z,100
2023-04-24T03:51:20.859Z,100
2023-04-24T03:53:34.355Z,100
2023-04-24T03:55:46.497Z,100
2023-04-24T03:57:59.955Z,100
2023-04-24T04:00:12.274Z,100
2023-04-24T04:02:25.536Z,100
2023-04-24T04:04:39.823Z,100
2023-04-24T04:06:51.914Z,100
2023-04-24T04:09:04.192Z,100
2023-04-24T04:11:15.750Z,100
2023-04-24T04:13:29.331Z,100
2023-04-24T04:15:41.975Z,100
2023-04-24T04:17:56.973Z,100
2023-04-24T04:20:08.759Z,100
2023-04-24T04:22:21.013Z,100
2023-04-24T04:24:33.043Z,100
2023-04-24T04:26:44.589Z,100
2023-04-24T04:28:56.252Z,100
2023-04-24T04:31:09.292Z,100
2023-04-24T04:33:20.406Z,100
2023-04-24T04:35:34.036Z,100
2023-04-24T04:37:46.591Z,100
2023-04-24T04:40:02.906Z,100
2023-04-24T04:42:14.994Z,100
2023-04-24T04:44:29.787Z,100
2023-04-24T04:46:42.981Z,100
2023-04-24T04:48:53.793Z,100
2023-04-24T04:51:07.092Z,100
2023-04-24T04:53:17.773Z,100
2023-04-24T04:55:31.748Z,100
2023-04-24T04:57:45.674Z,100
2023-04-24T04:59:58.419Z,100
2023-04-24T05:02:11.790Z,100
2023-04-24T05:04:24.784Z,100
2023-04-24T05:06:40.901Z,100
2023-04-24T05:08:56.457Z,100
2023-04-24T05:11:08.981Z,100
2023-04-24T05:13:44.778Z,100
2023-04-24T05:15:59.406Z,100
2023-04-24T05:18:13.873Z,100
2023-04-24T05:20:29.940Z,100
2023-04-24T05:22:45.755Z,100
2023-04-24T05:24:59.158Z,100
2023-04-24T05:27:13.141Z,100
2023-04-24T05:29:30.524Z,100
2023-04-24T05:31:44.353Z,100
2023-04-24T05:33:57.696Z,100
2023-04-24T05:36:12.497Z,100
2023-04-24T05:38:30.540Z,100
2023-04-24T05:40:43.516Z,100
2023-04-24T05:42:58.792Z,100
2023-04-24T05:45:17.671Z,100
2023-04-24T05:47:30.055Z,100
2023-04-24T05:49:46.028Z,100
2023-04-24T05:51:58.698Z,100
2023-04-24T05:54:11.574Z,100
2023-04-24T05:56:30.196Z,100
2023-04-24T05:58:42.380Z,100
2023-04-24T06:00:59.038Z,100
2023-04-24T06:03:16.369Z,100
2023-04-24T06:05:29.276Z,100
2023-04-24T06:07:41.819Z,100
2023-04-24T06:09:53.836Z,100
2023-04-24T06:12:07.592Z,100
2023-04-24T06:14:19.075Z,100
2023-04-24T06:16:31.827Z,100
2023-04-24T06:18:44.837Z,100
2023-04-24T06:20:56.405Z,100
2023-04-24T06:23:10.768Z,100
2023-04-24T06:25:22.301Z,100
2023-04-24T06:27:36.190Z,100
2023-04-24T06:29:50.456Z,100
2023-04-24T06:32:08.358Z,100
2023-04-24T06:34:19.978Z,100
2023-04-24T06:36:32.342Z,100
2023-04-24T06:38:48.856Z,100
2023-04-24T06:41:00.844Z,100
2023-04-24T06:43:18.353Z,100
2023-04-24T06:45:31.859Z,100
2023-04-24T06:47:43.558Z,100
2023-04-24T06:49:57.417Z,100
2023-04-24T06:52:13.257Z,100
2023-04-24T06:54:24.078Z,100
2023-04-24T06:56:38.870Z,100
2023-04-24T06:58:55.796Z,100
2023-04-24T07:01:08.635Z,100
2023-04-24T07:03:23.547Z,100
2023-04-24T07:05:36.815Z,100
2023-04-24T07:07:47.993Z,100
2023-04-24T07:10:02.558Z,100
2023-04-24T07:12:15.360Z,100
2023-04-24T07:14:27.243Z,100
2023-04-24T07:16:45.920Z,100
2023-04-24T07:18:59.916Z,100
2023-04-24T07:21:12.759Z,100
2023-04-24T07:23:24.575Z,100
2023-04-24T07:25:38.297Z,100
2023-04-24T07:27:51.302Z,100
2023-04-24T07:30:04.177Z,100
2023-04-24T07:32:19.080Z,100
2023-04-24T07:34:36.155Z,100
2023-04-24T07:36:54.918Z,100
2023-04-24T07:39:22.315Z,100
2023-04-24T07:41:35.822Z,100
2023-04-24T07:43:51.695Z,100
2023-04-24T07:46:11.384Z,100
2023-04-24T07:48:27.554Z,100
2023-04-24T07:50:39.496Z,100
2023-04-24T07:52:49.829Z,100
2023-04-24T07:55:01.308Z,100
2023-04-24T07:57:15.689Z,100
2023-04-24T07:59:28.509Z,100
2023-04-24T08:01:47.072Z,100
2023-04-24T08:04:02.922Z,100
2023-04-24T08:06:19.391Z,100
2023-04-24T08:08:31.287Z,100
2023-04-24T08:10:42.969Z,100
2023-04-24T08:12:54.487Z,100
2023-04-24T08:15:06.988Z,100
2023-04-24T08:17:23.028Z,100
2023-04-24T08:19:37.428Z,100
2023-04-24T08:21:58.208Z,100
2023-04-24T08:24:14.031Z,100
2023-04-24T08:26:32.322Z,100
2023-04-24T08:28:44.423Z,100
2023-04-24T08:30:54.545Z,100
2023-04-24T08:33:08.812Z,100
2023-04-24T08:35:22.489Z,100
2023-04-24T08:37:36.806Z,100
2023-04-24T08:40:00.848Z,100
2023-04-24T08:42:12.268Z,100
2023-04-24T08:44:23.787Z,100
2023-04-24T08:46:48.391Z,100
2023-04-24T08:49:00.422Z,100
2023-04-24T08:51:16.282Z,100
2023-04-24T08:53:47.809Z,100
2023-04-24T08:55:57.894Z,100
2023-04-24T08:58:09.145Z,100
2023-04-24T09:00:25.798Z,100
2023-04-24T09:02:42.704Z,100
2023-04-24T09:04:57.710Z,100
2023-04-24T09:07:14.032Z,100
2023-04-24T09:09:26.907Z,100
2023-04-24T09:11:38.006Z,100
2023-04-24T09:13:51.927Z,99.66
2023-04-24T09:16:11.252Z,94.52
2023-04-24T09:18:26.541Z,94.45
2023-04-24T09:20:38.468Z,92.72
2023-04-24T09:22:50.202Z,95.79
2023-04-24T09:25:05.268Z,88.93
2023-04-24T09:27:18.406Z,92.88
2023-04-24T09:29:28.586Z,95.22
2023-04-24T09:31:43.673Z,92.94
2023-04-24T09:34:12.918Z,92.53
2023-04-24T09:36:33.453Z,85.83
2023-04-24T09:38:48.729Z,89.68
2023-04-24T09:41:01.028Z,90.19
2023-04-24T09:43:13.687Z,87.36
2023-04-24T09:45:28.886Z,87.92
2023-04-24T09:47:39.033Z,89.12
2023-04-24T09:49:50.688Z,83.91
2023-04-24T09:52:02.392Z,80.54
2023-04-24T09:54:14.046Z,81.98
2023-04-24T09:56:25.106Z,81.36
2023-04-24T09:58:36.645Z,79.51
2023-04-24T10:00:55.591Z,76.42
2023-04-24T10:03:16.657Z,77.56
2023-04-24T10:05:27.889Z,72.09
2023-04-24T10:07:50.135Z,70.97
2023-04-24T10:10:09.987Z,72.64
2023-04-24T10:18:56.236Z,72.38
2023-04-24T10:21:32.906Z,71.58
2023-04-24T10:27:17.690Z,69.63
2023-04-24T10:32:38.101Z,69
2023-04-24T10:37:42.032Z,68.41
2023-04-24T10:40:32.237Z,73.14
2023-04-24T10:43:27.550Z,71.32
2023-04-24T10:46:01.493Z,70.15
2023-04-24T10:48:27.047Z,68.66
2023-04-24T10:50:53.654Z,69.21
2023-04-24T10:53:28.289Z,67.03
2023-04-24T10:55:51.325Z,65.61
2023-04-24T10:58:08.373Z,62.99
2023-04-24T11:00:52.931Z,63.85
2023-04-24T11:03:10.592Z,63.05
2023-04-24T11:05:22.439Z,66.53
2023-04-24T11:07:50.848Z,63.85
2023-04-24T11:10:28.564Z,63.9
2023-04-24T11:12:52.285Z,61.13
2023-04-24T11:15:42.283Z,62.03
2023-04-24T11:18:14.513Z,63.12
2023-04-24T11:23:36.762Z,61.3
2023-04-24T11:25:58.783Z,60.54
2023-04-24T11:28:26.406Z,57.72
2023-04-24T11:31:08.642Z,58.95
2023-04-24T11:33:31.744Z,56.71
2023-04-24T11:35:48.842Z,58.28
2023-04-24T11:38:43.344Z,58.76
2023-04-24T11:41:22.282Z,59.42
2023-04-24T11:43:41.520Z,59.3
2023-04-24T11:45:55.119Z,61.79
2023-04-24T11:48:26.981Z,62.41
2023-04-24T11:51:19.161Z,60.56
2023-04-24T11:53:41.048Z,58.44
2023-04-24T11:55:56.570Z,57.52
2023-04-24T11:58:36.488Z,58.91
2023-04-24T12:00:58.231Z,61.48
2023-04-24T12:03:19.745Z,62.21
2023-04-24T12:05:48.090Z,67.31
2023-04-24T12:07:59.486Z,66.9
2023-04-24T12:10:16.360Z,67.02
2023-04-24T12:12:30.084Z,66.92
2023-04-24T12:14:48.728Z,68.49
2023-04-24T12:17:02.684Z,73.35
2023-04-24T12:19:15.701Z,72.55
2023-04-24T12:21:38.105Z,73.64
2023-04-24T12:23:48.024Z,75.74
2023-04-24T12:26:03.641Z,78.55
2023-04-24T12:28:15.784Z,82.79
2023-04-24T12:30:30.022Z,82.81
2023-04-24T12:35:57.447Z,88.73
2023-04-24T12:38:10.298Z,92.05
2023-04-24T12:40:26.942Z,97.11
2023-04-24T12:42:42.320Z,98.27
2023-04-24T12:44:52.461Z,100
2023-04-24T12:47:04.025Z,100
2023-04-24T12:49:24.824Z,100
2023-04-24T12:51:36.367Z,100
2023-04-24T12:53:54.835Z,100
2023-04-24T12:56:18.108Z,100
2023-04-24T12:58:39.486Z,100
2023-04-24T13:00:51.471Z,100
2023-04-24T13:03:24.505Z,100
2023-04-24T13:05:40.167Z,100
2023-04-24T13:07:51.217Z,100
2023-04-24T13:10:02.978Z,100
2023-04-24T13:12:18.408Z,100
2023-04-24T13:14:35.450Z,100
2023-04-24T13:16:52.848Z,100
2023-04-24T13:19:06.217Z,100
2023-04-24T13:21:15.963Z,100
2023-04-24T13:23:30.623Z,100
2023-04-24T13:25:42.644Z,100
2023-04-24T13:27:55.824Z,100
2023-04-24T13:30:09.198Z,100
2023-04-24T13:32:31.980Z,100
2023-04-24T13:34:46.725Z,100
2023-04-24T13:37:06.167Z,100
2023-04-24T13:39:30.858Z,99.33
2023-04-24T13:41:44.241Z,96.29
2023-04-24T13:44:09.101Z,93.58
2023-04-24T13:46:24.918Z,92.79
2023-04-24T13:48:39.348Z,84.31
2023-04-24T13:50:54.680Z,84.8
2023-04-24T13:53:10.441Z,87.94
2023-04-24T13:55:21.441Z,86.45
2023-04-24T13:57:38.060Z,84.21
2023-04-24T13:59:54.984Z,84.03
2023-04-24T14:02:06.601Z,85.25
2023-04-24T14:04:22.475Z,81.8
2023-04-24T14:06:41.942Z,81.29
2023-04-24T14:08:53.884Z,83.08
2023-04-24T14:11:21.012Z,76.69
2023-04-24T14:13:50.484Z,74.35
2023-04-24T14:16:13.755Z,71.76
2023-04-24T14:18:49.641Z,69.56
2023-04-24T14:21:25.967Z,67.61
2023-04-24T14:24:10.082Z,66.22
2023-04-24T14:29:30.324Z,67.22
2023-04-24T14:32:06.312Z,65.1
2023-04-24T14:34:57.304Z,68.21
2023-04-24T14:37:40.466Z,69.07
2023-04-24T14:44:14.168Z,69.13
2023-04-24T14:46:34.974Z,68.72
2023-04-24T14:52:32.969Z,71.57
2023-04-24T14:54:46.312Z,72.94
2023-04-24T14:57:01.290Z,72.7
2023-04-24T14:59:15.052Z,73.77
2023-04-24T15:01:26.636Z,78.22
2023-04-24T15:03:46.692Z,78.34
2023-04-24T15:05:58.808Z,79.03
2023-04-24T15:08:10.905Z,73.81
2023-04-24T15:10:26.848Z,78.31
2023-04-24T15:12:40.201Z,71.81
2023-04-24T15:14:53.330Z,73.36
2023-04-24T15:17:05.938Z,71.71
2023-04-24T15:19:22.779Z,73.72
2023-04-24T15:21:54.368Z,72.09
2023-04-24T15:24:56.350Z,68.33
2023-04-24T15:27:13.646Z,69.98
2023-04-24T15:29:33.044Z,68.96
2023-04-24T15:31:55.720Z,69.61
2023-04-24T15:34:06.434Z,68.11
2023-04-24T15:36:18.732Z,69.77
2023-04-24T15:38:33.626Z,71.82
2023-04-24T15:40:47.487Z,68.22
2023-04-24T15:43:00.443Z,69.41
2023-04-24T15:45:17.665Z,67.95
2023-04-24T15:47:30.487Z,67.81
2023-04-24T15:49:42.226Z,68.61
2023-04-24T15:51:54.721Z,67.33
2023-04-24T15:54:12.063Z,69.22
2023-04-24T15:56:30.320Z,68.48
2023-04-24T15:58:49.573Z,70.28
2023-04-24T16:01:08.319Z,70.04
2023-04-24T16:03:22.292Z,70.36
2023-04-24T16:05:34.042Z,69.4
2023-04-24T16:07:49.089Z,71.99
2023-04-24T16:10:00.825Z,73.78
2023-04-24T16:12:14.795Z,74.53
2023-04-24T16:14:30.146Z,75.85
2023-04-24T16:16:44.003Z,73.49
2023-04-24T16:19:03.099Z,75.83
2023-04-24T16:21:17.946Z,76.06
2023-04-24T16:23:32.486Z,77.5
2023-04-24T16:25:44.299Z,79.28
2023-04-24T16:27:59.060Z,80.89
2023-04-24T16:30:15.904Z,80.63
2023-04-24T16:32:29.591Z,83.36
2023-04-24T16:34:41.823Z,82.23
2023-04-24T16:37:04.404Z,82.61
2023-04-24T16:39:20.482Z,85.58
2023-04-24T16:41:38.826Z,87.51
2023-04-24T16:44:01.847Z,90.26
2023-04-24T16:46:16.241Z,94.18
2023-04-24T16:48:30.482Z,98.87
2023-04-24T16:50:45.677Z,97.74
2023-04-24T16:53:08.369Z,100
2023-04-24T16:55:22.308Z,100
2023-04-24T16:57:34.918Z,100
2023-04-24T16:59:52.082Z,100
2023-04-24T17:02:06.169Z,100
2023-04-24T17:04:21.593Z,100
2023-04-24T17:06:41.953Z,100
2023-04-24T17:11:45.650Z,100
2023-04-24T17:14:03.893Z,100
2023-04-24T17:16:20.848Z,100
2023-04-24T17:18:34.241Z,100
2023-04-24T17:20:49.129Z,100
2023-04-24T17:23:03.850Z,100
2023-04-24T17:25:22.178Z,100
2023-04-24T17:27:42.348Z,100
2023-04-24T17:30:01.127Z,100
2023-04-24T17:32:26.923Z,100
2023-04-24T17:34:49.733Z,100
2023-04-24T17:37:08.829Z,100
2023-04-24T17:39:25.387Z,100
2023-04-24T17:41:46.668Z,100
2023-04-24T17:44:00.267Z,100
2023-04-24T17:46:21.160Z,100
2023-04-24T17:48:34.745Z,100
2023-04-24T17:50:50.762Z,100
2023-04-24T17:53:10.762Z,100
2023-04-24T17:55:28.446Z,100
2023-04-24T17:57:43.448Z,100
2023-04-24T17:59:57.107Z,100
2023-04-24T18:02:18.201Z,100
2023-04-24T18:04:49.550Z,100
2023-04-24T18:07:08.693Z,100
2023-04-24T18:09:25.290Z,100
2023-04-24T18:11:38.893Z,100
2023-04-24T18:13:55.264Z,100
2023-04-24T18:16:12.703Z,100
2023-04-24T18:18:30.785Z,100
2023-04-24T18:20:49.188Z,100
2023-04-24T18:23:15.323Z,100
2023-04-24T18:25:29.647Z,100
2023-04-24T18:27:46.884Z,100
2023-04-24T18:30:11.385Z,100
2023-04-24T18:32:36.291Z,100
2023-04-24T18:34:53.750Z,100
2023-04-24T18:37:13.207Z,100
2023-04-24T18:39:34.445Z,100
2023-04-24T18:41:51.438Z,100
2023-04-24T18:44:10.449Z,100
2023-04-24T18:46:42.939Z,100
2023-04-24T18:49:02.435Z,100
2023-04-24T18:51:17.357Z,100
2023-04-24T18:53:29.590Z,100
2023-04-24T18:55:45.975Z,100
2023-04-24T18:58:06.931Z,100
2023-04-24T19:00:28.161Z,100
2023-04-24T19:02:44.833Z,100
2023-04-24T19:04:58.310Z,100
2023-04-24T19:07:10.969Z,100
2023-04-24T19:09:27.308Z,100
2023-04-24T19:11:46.552Z,100
2023-04-24T19:14:00.495Z,100
2023-04-24T19:16:17.490Z,100
2023-04-24T19:18:40.811Z,100
2023-04-24T19:20:57.449Z,100
2023-04-24T19:23:15.273Z,100
2023-04-24T19:25:31.209Z,100
2023-04-24T19:27:46.088Z,100
2023-04-24T19:30:00.118Z,100
2023-04-24T19:32:14.393Z,100
2023-04-24T19:34:28.887Z,100
2023-04-24T19:36:43.408Z,100
2023-04-24T19:39:01.494Z,100
2023-04-24T19:41:18.908Z,100
2023-04-24T19:43:35.228Z,100
2023-04-24T19:45:50.639Z,100
2023-04-24T19:48:05.696Z,100
2023-04-24T19:50:39.151Z,100
2023-04-24T19:52:52.471Z,100
2023-04-24T19:55:06.149Z,100
2023-04-24T19:57:23.384Z,100
2023-04-24T19:59:43.819Z,100
2023-04-24T20:01:56.872Z,100
2023-04-24T20:04:09.804Z,100
2023-04-24T20:06:25.074Z,100
2023-04-24T20:08:38.639Z,100
2023-04-24T20:10:51.813Z,100
2023-04-24T20:13:05.912Z,100
2023-04-24T20:15:19.034Z,100
2023-04-24T20:17:31.795Z,100
2023-04-24T20:19:44.769Z,100
2023-04-24T20:21:57.355Z,100
2023-04-24T20:24:10.213Z,100
2023-04-24T20:26:25.196Z,100
2023-04-24T20:28:44.459Z,100
2023-04-24T20:31:03.448Z,100
2023-04-24T20:33:14.784Z,100
2023-04-24T20:35:40.053Z,100
2023-04-24T20:37:50.293Z,100
2023-04-24T20:40:03.276Z,100
2023-04-24T20:42:15.636Z,100
2023-04-24T20:44:25.740Z,100
2023-04-24T20:46:37.822Z,100
2023-04-24T20:48:48.763Z,100
2023-04-24T20:51:05.574Z,100
2023-04-24T20:53:15.872Z,100
2023-04-24T20:55:26.820Z,100
2023-04-24T20:57:36.991Z,100
2023-04-24T20:59:47.519Z,100
2023-04-24T21:01:58.648Z,100
2023-04-24T21:04:10.210Z,100
2023-04-24T21:06:23.107Z,100
2023-04-24T21:08:34.672Z,100
2023-04-24T21:10:48.453Z,100
2023-04-24T21:13:05.610Z,100
2023-04-24T21:15:20.371Z,100
2023-04-24T21:17:33.436Z,100
2023-04-24T21:19:45.387Z,100
2023-04-24T21:21:56.288Z,100
2023-04-24T21:24:07.711Z,100
2023-04-24T21:26:17.529Z,100
2023-04-24T21:28:31.012Z,100
2023-04-24T21:30:42.311Z,100
2023-04-24T21:32:55.792Z,100
2023-04-24T21:35:07.224Z,100
2023-04-24T21:37:16.991Z,100
2023-04-24T21:39:27.533Z,100
2023-04-24T21:41:38.931Z,100
2023-04-24T21:43:55.964Z,100
2023-04-24T21:46:07.340Z,100
2023-04-24T21:48:18.415Z,100
2023-04-24T21:50:32.366Z,100
2023-04-24T21:52:46.189Z,100
2023-04-24T21:54:59.484Z,100
2023-04-24T21:57:09.671Z,100
2023-04-24T21:59:20.370Z,100
2023-04-24T22:01:30.558Z,100
2023-04-24T22:03:42.718Z,100
2023-04-24T22:05:54.271Z,100
2023-04-24T22:08:06.735Z,100
2023-04-24T22:10:21.417Z,100
2023-04-24T22:12:31.934Z,100
2023-04-24T22:14:42.811Z,100
2023-04-24T22:16:53.697Z,100
2023-04-24T22:19:05.106Z,100
2023-04-24T22:21:17.420Z,100
2023-04-24T22:23:28.274Z,100
2023-04-24T22:25:42.735Z,100
2023-04-24T22:27:53.433Z,100
2023-04-24T22:30:05.302Z,100
2023-04-24T22:32:16.198Z,100
2023-04-24T22:34:28.073Z,100
2023-04-24T22:36:39.250Z,100
2023-04-24T22:38:50.931Z,100
2023-04-24T22:41:04.897Z,100
2023-04-24T22:43:18.167Z,100
2023-04-24T22:45:29.574Z,100
2023-04-24T22:47:40.823Z,100
2023-04-24T22:49:51.190Z,100
2023-04-24T22:52:01.755Z,100
2023-04-24T22:54:13.511Z,100
2023-04-24T22:56:24.950Z,100
2023-04-24T22:58:36.591Z,100
2023-04-24T23:00:48.893Z,100
2023-04-24T23:02:59.546Z,100
2023-04-24T23:05:09.712Z,100
2023-04-24T23:07:22.171Z,100
2023-04-24T23:09:34.749Z,100
2023-04-24T23:11:45.059Z,100
2023-04-24T23:13:55.631Z,100
2023-04-24T23:16:06.521Z,100
2023-04-24T23:18:17.009Z,100
2023-04-24T23:20:27.449Z,100
2023-04-24T23:22:38.573Z,100
2023-04-24T23:24:48.832Z,100
2023-04-24T23:26:59.594Z,100
2023-04-24T23:29:10.950Z,100
2023-04-24T23:31:22.530Z,100
2023-04-24T23:33:32.451Z,100
2023-04-24T23:35:43.333Z,100
2023-04-24T23:37:53.815Z,100
2023-04-24T23:40:04.128Z,100
2023-04-24T23:42:16.855Z,100
2023-04-24T23:44:28.213Z,100
2023-04-24T23:46:40.080Z,100
2023-04-24T23:48:52.554Z,100
2023-04-24T23:51:08.490Z,100
2023-04-24T23:53:19.529Z,100
2023-04-24T23:55:29.730Z,100
2023-04-24T23:57:39.611Z,100
2023-04-24T23:59:57.011Z,100
