createdAt,value
2018-11-10T00:01:49.724Z,10.34
2018-11-10T00:05:53.841Z,10.39
2018-11-10T00:09:58.158Z,10.48
2018-11-10T00:14:02.355Z,10.55
2018-11-10T00:18:06.908Z,10.59
2018-11-10T00:22:10.850Z,10.65
2018-11-10T00:26:15.799Z,10.67
2018-11-10T00:30:20.145Z,10.74
2018-11-10T00:34:24.460Z,10.72
2018-11-10T00:38:28.347Z,10.88
2018-11-10T00:42:32.549Z,10.95
2018-11-10T00:46:36.581Z,10.95
2018-11-10T00:50:40.533Z,11.00
2018-11-10T00:54:44.401Z,11.03
2018-11-10T00:58:48.297Z,11.09
2018-11-10T01:02:52.336Z,11.10
2018-11-10T01:06:56.604Z,11.19
2018-11-10T01:11:00.858Z,11.26
2018-11-10T01:15:05.974Z,11.29
2018-11-10T01:19:10.021Z,11.27
2018-11-10T01:23:14.005Z,11.22
2018-11-10T01:27:18.284Z,11.25
2018-11-10T01:31:22.487Z,11.26
2018-11-10T01:35:26.614Z,11.30
2018-11-10T01:39:31.039Z,11.30
2018-11-10T01:43:35.292Z,11.34
2018-11-10T01:47:39.397Z,11.36
2018-11-10T01:51:44.121Z,11.38
2018-11-10T01:55:48.554Z,11.34
2018-11-10T01:59:52.841Z,11.34
2018-11-10T02:03:57.176Z,11.35
2018-11-10T02:08:01.595Z,11.36
2018-11-10T02:12:06.106Z,11.36
2018-11-10T02:16:10.148Z,11.39
2018-11-10T02:20:15.170Z,11.38
2018-11-10T02:24:19.244Z,11.44
2018-11-10T02:28:23.619Z,11.47
2018-11-10T02:32:28.026Z,11.54
2018-11-10T02:36:32.295Z,11.53
2018-11-10T02:40:36.487Z,11.57
2018-11-10T02:44:40.745Z,11.56
2018-11-10T02:48:44.933Z,11.59
2018-11-10T02:52:49.138Z,11.61
2018-11-10T02:56:53.717Z,11.62
2018-11-10T03:00:58.337Z,11.62
2018-11-10T03:05:02.748Z,11.63
2018-11-10T03:09:08.403Z,11.69
2018-11-10T03:13:12.705Z,11.69
2018-11-10T03:17:17.376Z,11.73
2018-11-10T03:21:21.546Z,11.74
2018-11-10T03:25:25.522Z,11.68
2018-11-10T03:29:29.659Z,11.76
2018-11-10T03:33:34.231Z,11.71
2018-11-10T03:37:38.720Z,11.75
2018-11-10T03:41:43.335Z,11.75
2018-11-10T03:45:47.919Z,11.76
2018-11-10T03:49:52.197Z,11.77
2018-11-10T03:53:56.533Z,11.80
2018-11-10T03:58:00.711Z,11.74
2018-11-10T04:02:05.700Z,11.52
2018-11-10T04:06:09.792Z,11.37
2018-11-10T04:10:14.438Z,11.22
2018-11-10T04:14:18.570Z,11.21
2018-11-10T04:18:22.714Z,11.08
2018-11-10T04:22:32.275Z,11.10
2018-11-10T04:26:36.794Z,11.20
2018-11-10T04:30:40.934Z,11.17
2018-11-10T04:34:44.979Z,11.18
2018-11-10T04:38:49.166Z,11.19
2018-11-10T04:42:53.324Z,11.30
2018-11-10T04:46:57.390Z,11.29
2018-11-10T04:51:01.655Z,11.23
2018-11-10T04:55:06.127Z,11.27
2018-11-10T04:59:10.231Z,11.27
2018-11-10T05:03:15.340Z,11.20
2018-11-10T05:07:19.775Z,11.32
2018-11-10T05:11:23.853Z,11.38
2018-11-10T05:15:27.978Z,11.35
2018-11-10T05:19:32.318Z,11.31
2018-11-10T05:23:36.587Z,11.33
2018-11-10T05:27:41.295Z,11.47
2018-11-10T05:31:46.228Z,11.43
2018-11-10T05:35:50.524Z,11.34
2018-11-10T05:39:54.548Z,11.40
2018-11-10T05:43:58.580Z,11.44
2018-11-10T05:48:03.914Z,11.49
2018-11-10T05:52:08.152Z,11.53
2018-11-10T05:56:12.470Z,11.51
2018-11-10T06:00:16.772Z,11.78
2018-11-10T06:04:21.875Z,11.91
2018-11-10T06:08:26.055Z,12.00
2018-11-10T06:12:30.368Z,11.87
2018-11-10T06:16:35.041Z,11.88
2018-11-10T06:20:39.155Z,11.85
2018-11-10T06:24:43.392Z,11.88
2018-11-10T06:28:47.621Z,11.78
2018-11-10T06:32:52.076Z,11.68
2018-11-10T06:36:56.186Z,11.67
2018-11-10T06:41:00.361Z,11.70
2018-11-10T06:45:05.785Z,11.65
2018-11-10T06:49:09.843Z,11.62
2018-11-10T06:53:14.459Z,11.58
2018-11-10T06:57:18.904Z,11.54
2018-11-10T07:01:23.934Z,11.57
2018-11-10T07:05:28.340Z,11.62
2018-11-10T07:09:32.618Z,11.70
2018-11-10T07:13:36.667Z,11.69
2018-11-10T07:17:41.071Z,11.67
2018-11-10T07:21:45.098Z,11.70
2018-11-10T07:25:49.448Z,11.73
2018-11-10T07:29:53.726Z,11.72
2018-11-10T07:33:58.245Z,11.84
2018-11-10T07:38:02.458Z,11.88
2018-11-10T07:42:06.672Z,11.84
2018-11-10T07:46:10.860Z,11.82
2018-11-10T07:50:14.940Z,11.86
2018-11-10T07:54:19.411Z,11.88
2018-11-10T07:58:23.418Z,11.97
2018-11-10T08:02:27.696Z,11.93
2018-11-10T08:06:31.692Z,11.94
2018-11-10T08:10:36.516Z,11.96
2018-11-10T08:14:40.527Z,12.02
2018-11-10T08:18:44.703Z,12.05
2018-11-10T08:22:48.679Z,12.09
2018-11-10T08:26:52.834Z,12.12
2018-11-10T08:30:58.066Z,12.17
2018-11-10T08:35:02.102Z,12.21
2018-11-10T08:39:08.548Z,12.29
2018-11-10T08:43:12.420Z,12.43
2018-11-10T08:47:16.267Z,12.40
2018-11-10T08:51:20.176Z,12.40
2018-11-10T08:55:24.486Z,12.41
2018-11-10T08:59:28.705Z,12.50
2018-11-10T09:03:33.009Z,12.53
2018-11-10T09:07:37.375Z,12.53
2018-11-10T09:11:41.896Z,12.61
2018-11-10T09:15:46.393Z,12.63
2018-11-10T09:19:50.648Z,12.66
2018-11-10T09:23:55.012Z,12.65
2018-11-10T09:27:59.320Z,12.69
2018-11-10T09:32:03.663Z,12.69
2018-11-10T09:36:09.462Z,12.74
2018-11-10T09:40:15.518Z,12.72
2018-11-10T09:44:19.878Z,12.76
2018-11-10T09:48:24.086Z,12.81
2018-11-10T09:52:28.200Z,12.83
2018-11-10T09:56:33.123Z,12.84
2018-11-10T10:00:38.376Z,12.85
2018-11-10T10:04:42.854Z,12.86
2018-11-10T10:08:46.954Z,12.92
2018-11-10T10:12:51.002Z,13.05
2018-11-10T10:16:55.025Z,13.13
2018-11-10T10:20:59.329Z,13.12
2018-11-10T10:25:03.990Z,13.11
2018-11-10T10:29:08.541Z,13.14
2018-11-10T10:33:12.772Z,13.21
2018-11-10T10:37:16.761Z,13.24
2018-11-10T10:41:21.086Z,13.29
2018-11-10T10:45:25.167Z,13.32
2018-11-10T10:49:29.209Z,13.34
2018-11-10T10:53:33.253Z,13.39
2018-11-10T10:57:37.664Z,13.41
2018-11-10T11:01:47.019Z,13.46
2018-11-10T11:05:56.378Z,13.50
2018-11-10T11:10:00.460Z,13.41
2018-11-10T11:14:05.237Z,13.36
2018-11-10T11:18:09.495Z,13.37
2018-11-10T11:22:13.652Z,13.37
2018-11-10T11:26:18.080Z,13.40
2018-11-10T11:30:22.285Z,13.37
2018-11-10T11:34:26.380Z,13.36
2018-11-10T11:38:30.530Z,13.34
2018-11-10T11:42:34.827Z,13.37
2018-11-10T11:46:38.938Z,13.42
2018-11-10T11:50:42.967Z,13.44
2018-11-10T11:54:47.163Z,13.44
2018-11-10T11:58:52.401Z,13.47
2018-11-10T12:02:56.450Z,13.53
2018-11-10T12:07:00.441Z,13.56
2018-11-10T12:11:06.022Z,13.55
2018-11-10T12:15:11.809Z,13.56
2018-11-10T12:19:15.868Z,13.55
2018-11-10T12:23:20.797Z,13.51
2018-11-10T12:27:25.028Z,13.48
2018-11-10T12:31:29.138Z,13.44
2018-11-10T12:35:33.209Z,13.43
2018-11-10T12:39:38.654Z,13.42
2018-11-10T12:43:43.865Z,13.34
2018-11-10T12:47:47.916Z,13.23
2018-11-10T12:51:52.402Z,13.22
2018-11-10T12:55:56.482Z,13.24
2018-11-10T13:00:00.466Z,13.24
2018-11-10T13:04:06.442Z,13.27
2018-11-10T13:08:10.775Z,13.23
2018-11-10T13:12:15.010Z,13.19
2018-11-10T13:16:19.392Z,13.06
2018-11-10T13:20:23.351Z,12.97
2018-11-10T13:24:27.933Z,12.95
2018-11-10T13:28:32.196Z,12.94
2018-11-10T13:32:37.748Z,12.94
2018-11-10T13:36:42.263Z,12.90
2018-11-10T13:40:46.767Z,12.87
2018-11-10T13:44:50.841Z,12.82
2018-11-10T13:48:55.200Z,12.77
2018-11-10T13:52:59.508Z,12.72
2018-11-10T13:57:03.628Z,12.65
2018-11-10T14:01:07.783Z,12.60
2018-11-10T14:05:13.349Z,12.51
2018-11-10T14:09:17.822Z,12.50
2018-11-10T14:13:21.742Z,12.51
2018-11-10T14:17:26.231Z,12.53
2018-11-10T14:21:31.028Z,12.46
2018-11-10T14:25:34.951Z,12.46
2018-11-10T14:29:38.819Z,12.47
2018-11-10T14:33:42.739Z,12.49
2018-11-10T14:37:46.932Z,12.45
2018-11-10T14:41:50.947Z,12.37
2018-11-10T14:45:55.501Z,12.37
2018-11-10T14:49:59.386Z,12.36
2018-11-10T14:54:03.385Z,12.33
2018-11-10T14:58:07.276Z,12.31
2018-11-10T15:02:11.510Z,12.29
2018-11-10T15:06:15.368Z,12.28
2018-11-10T15:10:19.337Z,12.27
2018-11-10T15:14:23.227Z,12.28
2018-11-10T15:18:27.581Z,12.29
2018-11-10T15:22:31.497Z,12.31
2018-11-10T15:26:35.833Z,12.31
2018-11-10T15:30:39.825Z,12.31
2018-11-10T15:34:44.062Z,12.36
2018-11-10T15:38:48.803Z,12.38
2018-11-10T15:42:52.939Z,12.33
2018-11-10T15:46:56.893Z,12.27
2018-11-10T15:51:03.204Z,12.29
2018-11-10T15:55:11.194Z,12.33
2018-11-10T15:59:16.357Z,12.35
2018-11-10T16:03:21.132Z,12.36
2018-11-10T16:07:25.650Z,12.40
2018-11-10T16:11:29.575Z,12.39
2018-11-10T16:15:33.591Z,12.43
2018-11-10T16:19:37.757Z,12.40
2018-11-10T16:23:41.752Z,12.42
2018-11-10T16:27:46.080Z,12.47
2018-11-10T16:31:49.955Z,12.42
2018-11-10T16:35:53.932Z,12.44
2018-11-10T16:39:58.619Z,12.42
2018-11-10T16:44:02.582Z,12.45
2018-11-10T16:48:06.855Z,12.45
2018-11-10T16:52:10.783Z,12.41
2018-11-10T16:56:15.111Z,12.42
2018-11-10T17:00:19.840Z,12.48
2018-11-10T17:04:24.564Z,12.51
2018-11-10T17:08:28.642Z,12.53
2018-11-10T17:12:32.870Z,12.53
2018-11-10T17:16:36.793Z,12.54
2018-11-10T17:20:42.688Z,12.55
2018-11-10T17:24:46.648Z,12.54
2018-11-10T17:29:09.051Z,12.53
2018-11-10T17:33:13.048Z,12.53
2018-11-10T17:37:17.250Z,12.57
2018-11-10T17:41:21.204Z,12.57
2018-11-10T17:45:25.387Z,12.59
2018-11-10T17:49:29.421Z,12.54
2018-11-10T17:53:33.323Z,12.51
2018-11-10T17:57:37.378Z,12.50
2018-11-10T18:01:41.433Z,12.57
2018-11-10T18:05:45.440Z,12.54
2018-11-10T18:09:49.324Z,12.58
2018-11-10T18:13:53.235Z,12.59
2018-11-10T18:17:57.153Z,12.58
2018-11-10T18:22:01.756Z,12.60
2018-11-10T18:26:06.440Z,12.64
2018-11-10T18:30:12.330Z,12.68
2018-11-10T18:34:16.640Z,12.64
2018-11-10T18:38:20.899Z,12.63
2018-11-10T18:42:26.012Z,12.52
2018-11-10T18:46:29.907Z,12.49
2018-11-10T18:50:33.952Z,12.42
2018-11-10T18:54:38.135Z,12.33
2018-11-10T18:58:42.281Z,12.24
2018-11-10T19:02:46.207Z,12.13
2018-11-10T19:06:50.462Z,12.03
2018-11-10T19:10:54.409Z,12.01
2018-11-10T19:14:58.405Z,12.02
2018-11-10T19:19:02.332Z,11.95
2018-11-10T19:23:06.580Z,11.88
2018-11-10T19:27:10.484Z,11.86
2018-11-10T19:31:14.955Z,11.79
2018-11-10T19:35:19.603Z,11.79
2018-11-10T19:39:24.448Z,11.80
2018-11-10T19:43:28.371Z,11.80
2018-11-10T19:47:32.312Z,11.79
2018-11-10T19:51:37.690Z,11.75
2018-11-10T19:55:41.493Z,11.72
2018-11-10T19:59:46.447Z,11.71
2018-11-10T20:03:50.344Z,11.72
2018-11-10T20:07:54.544Z,11.73
2018-11-10T20:11:58.483Z,11.70
2018-11-10T20:16:02.465Z,11.68
2018-11-10T20:20:07.586Z,11.68
2018-11-10T20:24:11.524Z,11.65
2018-11-10T20:28:16.019Z,11.63
2018-11-10T20:32:19.977Z,11.61
2018-11-10T20:36:23.904Z,11.57
2018-11-10T20:40:27.810Z,11.55
2018-11-10T20:44:31.751Z,11.51
2018-11-10T20:48:35.849Z,11.53
2018-11-10T20:52:40.141Z,11.48
2018-11-10T20:56:44.048Z,11.47
2018-11-10T21:00:48.027Z,11.53
2018-11-10T21:04:51.884Z,11.55
2018-11-10T21:08:56.233Z,11.56
2018-11-10T21:13:00.249Z,11.54
2018-11-10T21:17:05.597Z,11.57
2018-11-10T21:21:09.769Z,11.59
2018-11-10T21:25:15.212Z,11.60
2018-11-10T21:29:19.455Z,11.60
2018-11-10T21:33:23.455Z,11.63
2018-11-10T21:37:27.428Z,11.72
2018-11-10T21:41:31.453Z,11.77
2018-11-10T21:45:35.920Z,11.78
2018-11-10T21:49:40.005Z,11.82
2018-11-10T21:53:44.148Z,11.87
2018-11-10T21:57:48.619Z,11.89
2018-11-10T22:01:53.535Z,11.95
2018-11-10T22:05:57.486Z,12.05
2018-11-10T22:10:01.467Z,12.11
2018-11-10T22:14:05.742Z,12.13
2018-11-10T22:18:10.334Z,12.13
2018-11-10T22:22:14.791Z,12.14
2018-11-10T22:26:19.057Z,12.13
2018-11-10T22:30:23.624Z,12.20
2018-11-10T22:34:28.049Z,12.17
2018-11-10T22:38:31.976Z,12.18
2018-11-10T22:42:36.982Z,12.20
2018-11-10T22:46:41.814Z,12.20
2018-11-10T22:50:45.827Z,12.23
2018-11-10T22:54:50.262Z,12.25
2018-11-10T22:58:54.185Z,12.26
2018-11-10T23:02:59.493Z,12.28
2018-11-10T23:07:03.528Z,12.29
2018-11-10T23:11:07.488Z,12.32
2018-11-10T23:15:11.654Z,12.33
2018-11-10T23:19:15.562Z,12.35
2018-11-10T23:23:19.530Z,12.33
2018-11-10T23:27:24.733Z,12.31
2018-11-10T23:31:28.689Z,12.32
2018-11-10T23:35:32.552Z,12.34
2018-11-10T23:39:36.501Z,12.35
2018-11-10T23:43:40.453Z,12.37
2018-11-10T23:47:44.863Z,12.36
2018-11-10T23:51:48.802Z,12.37
2018-11-10T23:55:52.732Z,12.38
2018-11-10T23:59:57.227Z,12.44
