createdAt,value
2022-10-01T00:00:24.070Z,997.99
2022-10-01T00:01:23.347Z,998.02
2022-10-01T00:02:38.342Z,997.95
2022-10-01T00:03:23.028Z,997.91
2022-10-01T00:04:23.017Z,997.91
2022-10-01T00:05:23.027Z,997.90
2022-10-01T00:06:23.018Z,997.89
2022-10-01T00:07:23.238Z,997.92
2022-10-01T00:08:23.239Z,997.90
2022-10-01T00:09:30.195Z,997.91
2022-10-01T00:10:23.219Z,997.88
2022-10-01T00:11:22.947Z,997.83
2022-10-01T00:12:25.965Z,997.85
2022-10-01T00:13:23.180Z,997.85
2022-10-01T00:14:23.155Z,997.85
2022-10-01T00:15:22.904Z,997.85
2022-10-01T00:16:22.930Z,997.85
2022-10-01T00:17:22.901Z,997.89
2022-10-01T00:18:22.887Z,997.94
2022-10-01T00:19:23.154Z,997.84
2022-10-01T00:20:23.898Z,997.85
2022-10-01T00:21:23.078Z,997.84
2022-10-01T00:22:22.872Z,997.81
2022-10-01T00:23:22.832Z,997.81
2022-10-01T00:24:24.068Z,997.84
2022-10-01T00:25:22.805Z,997.87
2022-10-01T00:26:22.790Z,997.87
2022-10-01T00:27:22.787Z,997.84
2022-10-01T00:28:23.063Z,997.86
2022-10-01T00:29:22.996Z,997.89
2022-10-01T00:30:23.992Z,997.88
2022-10-01T00:31:22.838Z,997.87
2022-10-01T00:32:23.726Z,997.85
2022-10-01T00:33:22.740Z,997.87
2022-10-01T00:34:22.934Z,997.88
2022-10-01T00:35:22.945Z,997.87
2022-10-01T00:36:30.136Z,997.87
2022-10-01T00:37:23.936Z,997.85
2022-10-01T00:38:22.701Z,997.87
2022-10-01T00:39:22.670Z,997.88
2022-10-01T00:40:22.654Z,997.86
2022-10-01T00:41:22.662Z,997.85
2022-10-01T00:42:22.628Z,997.83
2022-10-01T00:43:22.640Z,997.83
2022-10-01T00:44:22.815Z,997.85
2022-10-01T00:45:23.856Z,997.88
2022-10-01T00:46:22.638Z,997.78
2022-10-01T00:47:22.589Z,997.79
2022-10-01T00:48:22.811Z,997.83
2022-10-01T00:49:22.780Z,997.79
2022-10-01T00:50:22.572Z,997.79
2022-10-01T00:51:25.612Z,997.78
2022-10-01T00:52:22.558Z,997.73
2022-10-01T00:53:25.561Z,997.76
2022-10-01T00:54:22.516Z,997.74
2022-10-01T00:55:29.621Z,997.77
2022-10-01T00:56:29.783Z,997.72
2022-10-01T00:57:22.499Z,997.71
2022-10-01T00:58:29.813Z,997.70
2022-10-01T00:59:29.744Z,997.64
2022-10-01T01:00:22.691Z,997.63
2022-10-01T01:01:22.496Z,997.65
2022-10-01T01:02:22.537Z,997.63
2022-10-01T01:03:22.659Z,997.58
2022-10-01T01:04:23.672Z,997.57
2022-10-01T01:05:22.405Z,997.63
2022-10-01T01:06:23.658Z,997.58
2022-10-01T01:07:22.397Z,997.59
2022-10-01T01:08:22.367Z,997.60
2022-10-01T01:09:29.553Z,997.59
2022-10-01T01:10:22.347Z,997.64
2022-10-01T01:11:25.587Z,997.61
2022-10-01T01:12:22.594Z,997.60
2022-10-01T01:13:22.584Z,997.64
2022-10-01T01:14:22.301Z,997.63
2022-10-01T01:15:22.286Z,997.63
2022-10-01T01:16:22.572Z,997.62
2022-10-01T01:17:22.269Z,997.56
2022-10-01T01:18:22.311Z,997.61
2022-10-01T01:19:22.530Z,997.61
2022-10-01T01:20:23.485Z,997.61
2022-10-01T01:21:22.271Z,997.51
2022-10-01T01:22:23.457Z,997.57
2022-10-01T01:23:22.485Z,997.52
2022-10-01T01:24:22.221Z,997.49
2022-10-01T01:25:23.419Z,997.48
2022-10-01T01:26:22.221Z,997.48
2022-10-01T01:27:29.611Z,997.45
2022-10-01T01:28:22.434Z,997.43
2022-10-01T01:29:29.658Z,997.46
2022-10-01T01:30:43.502Z,997.42
2022-10-01T01:31:23.236Z,997.40
2022-10-01T01:32:22.379Z,997.38
2022-10-01T01:33:22.135Z,997.38
2022-10-01T01:34:22.095Z,997.37
2022-10-01T01:35:23.112Z,997.30
2022-10-01T01:36:22.112Z,997.27
2022-10-01T01:37:25.115Z,997.27
2022-10-01T01:38:22.308Z,997.26
2022-10-01T01:39:25.077Z,997.23
2022-10-01T01:40:23.089Z,997.23
2022-10-01T01:41:25.048Z,997.21
2022-10-01T01:42:22.016Z,997.20
2022-10-01T01:43:22.019Z,997.21
2022-10-01T01:44:22.070Z,997.15
2022-10-01T01:45:23.229Z,997.17
2022-10-01T01:46:22.029Z,997.14
2022-10-01T01:47:22.001Z,997.15
2022-10-01T01:48:22.192Z,997.06
2022-10-01T01:49:22.168Z,997.02
2022-10-01T01:50:22.167Z,997.00
2022-10-01T01:51:21.955Z,996.96
2022-10-01T01:52:21.940Z,996.98
2022-10-01T01:53:21.900Z,996.95
2022-10-01T01:54:22.134Z,996.93
2022-10-01T01:55:21.897Z,996.86
2022-10-01T01:56:22.115Z,996.92
2022-10-01T01:57:29.051Z,996.91
2022-10-01T01:58:21.869Z,996.91
2022-10-01T01:59:21.865Z,996.93
2022-10-01T02:00:21.875Z,996.86
2022-10-01T02:01:24.900Z,996.86
2022-10-01T02:02:29.347Z,996.89
2022-10-01T02:03:21.824Z,996.89
2022-10-01T02:04:28.899Z,996.88
2022-10-01T02:05:37.487Z,996.91
2022-10-01T02:06:22.016Z,996.83
2022-10-01T02:07:21.761Z,996.87
2022-10-01T02:08:21.787Z,996.89
2022-10-01T02:09:21.757Z,996.86
2022-10-01T02:10:22.739Z,996.88
2022-10-01T02:11:24.793Z,996.85
2022-10-01T02:12:21.708Z,996.82
2022-10-01T02:13:21.700Z,996.79
2022-10-01T02:14:21.730Z,996.80
2022-10-01T02:15:22.705Z,996.78
2022-10-01T02:16:21.740Z,996.79
2022-10-01T02:17:22.911Z,996.75
2022-10-01T02:18:21.900Z,996.74
2022-10-01T02:19:21.659Z,996.76
2022-10-01T02:20:21.619Z,996.67
2022-10-01T02:21:21.868Z,996.71
2022-10-01T02:22:22.632Z,996.69
2022-10-01T02:23:21.819Z,996.66
2022-10-01T02:24:21.590Z,996.69
2022-10-01T02:25:21.670Z,996.68
2022-10-01T02:26:22.812Z,996.70
2022-10-01T02:27:21.572Z,996.70
2022-10-01T02:28:21.802Z,996.73
2022-10-01T02:29:21.576Z,996.73
2022-10-01T02:30:21.519Z,996.73
2022-10-01T02:31:21.804Z,996.75
2022-10-01T02:32:21.504Z,996.72
2022-10-01T02:33:24.532Z,996.73
2022-10-01T02:34:21.496Z,996.74
2022-10-01T02:35:21.741Z,996.73
2022-10-01T02:36:22.484Z,996.75
2022-10-01T02:37:24.505Z,996.73
2022-10-01T02:38:22.448Z,996.73
2022-10-01T02:39:24.477Z,996.81
2022-10-01T02:40:24.472Z,996.81
2022-10-01T02:41:21.424Z,996.81
2022-10-01T02:42:22.675Z,996.79
2022-10-01T02:43:21.389Z,996.82
2022-10-01T02:44:21.401Z,996.81
2022-10-01T02:45:21.375Z,996.78
2022-10-01T02:46:21.460Z,996.82
2022-10-01T02:47:21.581Z,996.78
2022-10-01T02:48:22.399Z,996.78
2022-10-01T02:49:22.356Z,996.76
2022-10-01T02:50:21.557Z,996.69
2022-10-01T02:51:21.555Z,996.75
2022-10-01T02:52:24.567Z,996.75
2022-10-01T02:53:21.519Z,996.73
2022-10-01T02:54:24.527Z,996.69
2022-10-01T02:55:21.269Z,996.66
2022-10-01T02:56:21.299Z,996.61
2022-10-01T02:57:21.244Z,996.64
2022-10-01T02:58:22.258Z,996.62
2022-10-01T02:59:21.244Z,996.66
2022-10-01T03:00:22.231Z,996.70
2022-10-01T03:01:21.522Z,996.68
2022-10-01T03:02:21.506Z,996.66
2022-10-01T03:03:21.198Z,996.65
2022-10-01T03:04:22.448Z,996.61
2022-10-01T03:05:45.434Z,996.63
2022-10-01T03:06:21.162Z,996.60
2022-10-01T03:07:21.169Z,996.63
2022-10-01T03:08:21.141Z,996.65
2022-10-01T03:09:21.348Z,996.65
2022-10-01T03:10:24.180Z,996.67
2022-10-01T03:11:21.110Z,996.63
2022-10-01T03:12:21.329Z,996.62
2022-10-01T03:13:21.113Z,996.61
2022-10-01T03:14:24.344Z,996.60
2022-10-01T03:15:21.095Z,996.62
2022-10-01T03:16:22.143Z,996.56
2022-10-01T03:17:21.060Z,996.53
2022-10-01T03:18:21.035Z,996.53
2022-10-01T03:19:21.039Z,996.53
2022-10-01T03:20:28.474Z,996.47
2022-10-01T03:21:21.235Z,996.41
2022-10-01T03:22:20.991Z,996.43
2022-10-01T03:23:21.011Z,996.44
2022-10-01T03:24:28.351Z,996.42
2022-10-01T03:25:23.979Z,996.29
2022-10-01T03:26:22.209Z,996.28
2022-10-01T03:27:24.214Z,996.26
2022-10-01T03:28:21.321Z,996.24
2022-10-01T03:29:20.938Z,996.18
2022-10-01T03:30:22.205Z,996.17
2022-10-01T03:31:21.968Z,996.17
2022-10-01T03:32:24.151Z,996.18
2022-10-01T03:33:21.128Z,996.21
2022-10-01T03:34:20.861Z,996.15
2022-10-01T03:35:21.135Z,996.15
2022-10-01T03:36:20.851Z,996.07
2022-10-01T03:37:21.871Z,996.19
2022-10-01T03:38:21.855Z,996.13
2022-10-01T03:39:24.084Z,996.15
2022-10-01T03:40:21.079Z,996.18
2022-10-01T03:41:21.812Z,996.15
2022-10-01T03:42:22.059Z,996.13
2022-10-01T03:43:21.051Z,996.16
2022-10-01T03:44:20.782Z,996.15
2022-10-01T03:45:20.758Z,996.12
2022-10-01T03:46:20.996Z,996.11
2022-10-01T03:47:20.953Z,996.10
2022-10-01T03:48:20.973Z,996.08
2022-10-01T03:49:21.712Z,996.04
2022-10-01T03:50:20.723Z,996.11
2022-10-01T03:51:20.942Z,996.05
2022-10-01T03:52:27.985Z,996.06
2022-10-01T03:53:23.701Z,996.06
2022-10-01T03:54:23.929Z,996.00
2022-10-01T03:55:23.940Z,996.01
2022-10-01T03:56:20.944Z,995.99
2022-10-01T03:57:20.623Z,995.96
2022-10-01T03:58:20.853Z,995.94
2022-10-01T03:59:20.624Z,995.92
2022-10-01T04:00:20.596Z,995.85
2022-10-01T04:01:20.622Z,995.87
2022-10-01T04:02:20.765Z,995.85
2022-10-01T04:03:20.804Z,995.85
2022-10-01T04:04:27.867Z,995.87
2022-10-01T04:05:20.566Z,995.89
2022-10-01T04:06:27.909Z,995.85
2022-10-01T04:07:20.764Z,995.87
2022-10-01T04:08:24.256Z,995.90
2022-10-01T04:09:20.524Z,995.94
2022-10-01T04:10:20.743Z,995.90
2022-10-01T04:11:27.709Z,995.84
2022-10-01T04:12:21.496Z,995.91
2022-10-01T04:13:20.496Z,995.88
2022-10-01T04:14:20.470Z,995.90
2022-10-01T04:15:21.459Z,995.90
2022-10-01T04:16:20.743Z,995.86
2022-10-01T04:17:20.460Z,995.93
2022-10-01T04:18:20.446Z,995.90
2022-10-01T04:19:20.415Z,995.92
2022-10-01T04:20:21.655Z,995.90
2022-10-01T04:21:21.626Z,995.95
2022-10-01T04:22:20.621Z,995.95
2022-10-01T04:23:21.403Z,995.92
2022-10-01T04:24:20.649Z,995.97
2022-10-01T04:25:20.361Z,995.91
2022-10-01T04:26:20.337Z,995.93
2022-10-01T04:27:20.343Z,995.88
2022-10-01T04:28:23.469Z,995.88
2022-10-01T04:29:20.536Z,995.86
2022-10-01T04:30:20.567Z,995.89
2022-10-01T04:31:20.381Z,995.92
2022-10-01T04:32:21.301Z,995.92
2022-10-01T04:33:21.267Z,995.93
2022-10-01T04:34:20.281Z,995.94
2022-10-01T04:35:20.263Z,995.92
2022-10-01T04:36:20.242Z,995.91
2022-10-01T04:37:20.233Z,995.92
2022-10-01T04:38:23.249Z,995.93
2022-10-01T04:39:20.217Z,995.94
2022-10-01T04:40:20.201Z,995.96
2022-10-01T04:41:20.194Z,995.93
2022-10-01T04:42:20.194Z,995.99
2022-10-01T04:43:20.393Z,995.97
2022-10-01T04:44:23.208Z,995.96
2022-10-01T04:45:20.428Z,995.95
2022-10-01T04:46:20.454Z,995.97
2022-10-01T04:47:23.201Z,995.97
2022-10-01T04:48:21.200Z,995.91
2022-10-01T04:49:21.344Z,995.98
2022-10-01T04:50:20.154Z,995.98
2022-10-01T04:51:20.312Z,995.98
2022-10-01T04:52:23.321Z,996.04
2022-10-01T04:53:20.309Z,996.06
2022-10-01T04:54:20.073Z,996.05
2022-10-01T04:55:27.552Z,996.05
2022-10-01T04:56:20.053Z,996.07
2022-10-01T04:57:27.131Z,996.04
2022-10-01T04:58:20.045Z,996.01
2022-10-01T04:59:23.251Z,996.02
2022-10-01T05:00:20.041Z,996.02
2022-10-01T05:01:20.059Z,996.03
2022-10-01T05:02:23.070Z,996.09
2022-10-01T05:03:23.231Z,996.00
2022-10-01T05:04:19.956Z,996.02
2022-10-01T05:05:20.172Z,996.02
2022-10-01T05:06:19.966Z,995.96
2022-10-01T05:07:19.926Z,995.93
2022-10-01T05:08:20.956Z,995.94
2022-10-01T05:09:20.142Z,995.92
2022-10-01T05:10:20.127Z,995.92
2022-10-01T05:11:19.943Z,995.90
2022-10-01T05:12:24.686Z,995.90
2022-10-01T05:13:19.873Z,995.95
2022-10-01T05:14:20.086Z,995.93
2022-10-01T05:15:20.077Z,995.90
2022-10-01T05:16:23.147Z,995.91
2022-10-01T05:17:19.847Z,995.90
2022-10-01T05:18:20.043Z,995.88
2022-10-01T05:19:20.041Z,995.84
2022-10-01T05:20:19.789Z,995.89
2022-10-01T05:21:19.780Z,995.84
2022-10-01T05:22:19.762Z,995.83
2022-10-01T05:23:19.815Z,995.81
2022-10-01T05:24:19.994Z,995.82
2022-10-01T05:25:19.975Z,995.82
2022-10-01T05:26:20.726Z,995.87
2022-10-01T05:27:19.749Z,995.81
2022-10-01T05:28:22.426Z,995.75
2022-10-01T05:29:19.942Z,995.81
2022-10-01T05:30:19.912Z,995.81
2022-10-01T05:31:19.731Z,995.73
2022-10-01T05:32:19.918Z,995.75
2022-10-01T05:33:19.944Z,995.73
2022-10-01T05:34:19.648Z,995.73
2022-10-01T05:35:19.644Z,995.72
2022-10-01T05:36:19.863Z,995.72
2022-10-01T05:37:19.855Z,995.72
2022-10-01T05:38:19.631Z,995.71
2022-10-01T05:39:19.563Z,995.67
2022-10-01T05:40:19.577Z,995.70
2022-10-01T05:41:19.587Z,995.64
2022-10-01T05:42:19.603Z,995.64
2022-10-01T05:43:19.575Z,995.58
2022-10-01T05:44:19.559Z,995.59
2022-10-01T05:45:19.811Z,995.58
2022-10-01T05:46:19.541Z,995.55
2022-10-01T05:47:19.747Z,995.58
2022-10-01T05:48:19.530Z,995.56
2022-10-01T05:49:19.879Z,995.55
2022-10-01T05:50:19.728Z,995.60
2022-10-01T05:51:19.478Z,995.62
2022-10-01T05:52:19.707Z,995.63
2022-10-01T05:53:19.719Z,995.66
2022-10-01T05:54:19.470Z,995.67
2022-10-01T05:55:19.433Z,995.61
2022-10-01T05:56:19.430Z,995.64
2022-10-01T05:57:19.411Z,995.62
2022-10-01T05:58:19.461Z,995.63
2022-10-01T05:59:19.410Z,995.61
2022-10-01T06:00:19.600Z,995.65
2022-10-01T06:01:19.596Z,995.61
2022-10-01T06:02:19.483Z,995.55
2022-10-01T06:03:19.352Z,995.57
2022-10-01T06:04:19.358Z,995.51
2022-10-01T06:05:20.340Z,995.55
2022-10-01T06:06:22.371Z,995.54
2022-10-01T06:07:22.575Z,995.57
2022-10-01T06:08:19.316Z,995.58
2022-10-01T06:09:19.334Z,995.57
2022-10-01T06:10:19.284Z,995.64
2022-10-01T06:11:19.530Z,995.60
2022-10-01T06:12:20.010Z,995.63
2022-10-01T06:13:19.493Z,995.63
2022-10-01T06:14:19.246Z,995.65
2022-10-01T06:15:19.247Z,995.68
2022-10-01T06:16:20.540Z,995.61
2022-10-01T06:17:26.370Z,995.66
2022-10-01T06:18:22.227Z,995.66
2022-10-01T06:19:19.413Z,995.58
2022-10-01T06:20:19.416Z,995.63
2022-10-01T06:21:20.185Z,995.57
2022-10-01T06:22:19.170Z,995.55
2022-10-01T06:23:20.162Z,995.56
2022-10-01T06:24:19.125Z,995.53
2022-10-01T06:25:19.137Z,995.58
2022-10-01T06:26:26.485Z,995.56
2022-10-01T06:27:19.107Z,995.57
2022-10-01T06:28:20.180Z,995.53
2022-10-01T06:29:20.132Z,995.51
2022-10-01T06:30:19.125Z,995.52
2022-10-01T06:31:19.103Z,995.47
2022-10-01T06:32:19.058Z,995.54
2022-10-01T06:33:19.076Z,995.56
2022-10-01T06:34:22.078Z,995.50
2022-10-01T06:35:19.252Z,995.49
2022-10-01T06:36:19.058Z,995.48
2022-10-01T06:37:18.996Z,995.51
2022-10-01T06:38:20.040Z,995.42
2022-10-01T06:39:26.041Z,995.40
2022-10-01T06:40:19.229Z,995.41
2022-10-01T06:41:19.206Z,995.48
2022-10-01T06:42:19.186Z,995.38
2022-10-01T06:43:19.176Z,995.32
2022-10-01T06:44:19.995Z,995.27
2022-10-01T06:45:19.924Z,995.32
2022-10-01T06:46:22.077Z,995.33
2022-10-01T06:47:18.958Z,995.24
2022-10-01T06:48:18.887Z,995.26
2022-10-01T06:49:18.876Z,995.16
2022-10-01T06:50:19.887Z,995.24
2022-10-01T06:51:21.897Z,995.14
2022-10-01T06:52:18.854Z,995.22
2022-10-01T06:53:18.837Z,995.14
2022-10-01T06:54:18.823Z,995.15
2022-10-01T06:55:21.848Z,995.09
2022-10-01T06:56:19.026Z,995.09
2022-10-01T06:57:19.057Z,995.09
2022-10-01T06:58:18.795Z,995.09
2022-10-01T06:59:18.777Z,995.14
2022-10-01T07:00:21.787Z,995.12
2022-10-01T07:01:18.893Z,995.09
2022-10-01T07:02:19.025Z,995.04
2022-10-01T07:03:18.988Z,995.09
2022-10-01T07:04:18.736Z,995.10
2022-10-01T07:05:19.771Z,995.07
2022-10-01T07:06:18.941Z,995.07
2022-10-01T07:07:18.712Z,995.08
2022-10-01T07:08:18.908Z,995.06
2022-10-01T07:09:18.910Z,995.06
2022-10-01T07:10:19.886Z,995.04
2022-10-01T07:11:19.908Z,995.04
2022-10-01T07:12:18.634Z,995.02
2022-10-01T07:13:18.645Z,994.97
2022-10-01T07:14:18.659Z,994.97
2022-10-01T07:15:18.616Z,994.95
2022-10-01T07:16:18.628Z,994.90
2022-10-01T07:17:18.586Z,994.89
2022-10-01T07:18:19.608Z,994.93
2022-10-01T07:19:18.612Z,994.89
2022-10-01T07:20:18.558Z,994.84
2022-10-01T07:21:19.812Z,994.87
2022-10-01T07:22:19.533Z,994.81
2022-10-01T07:23:19.545Z,994.79
2022-10-01T07:24:18.529Z,994.86
2022-10-01T07:25:18.526Z,994.83
2022-10-01T07:26:18.519Z,994.82
2022-10-01T07:27:18.520Z,994.88
2022-10-01T07:28:18.826Z,994.89
2022-10-01T07:29:18.485Z,994.84
2022-10-01T07:30:19.500Z,994.86
2022-10-01T07:31:18.526Z,994.87
2022-10-01T07:32:19.702Z,994.88
2022-10-01T07:33:19.452Z,994.92
2022-10-01T07:34:18.703Z,994.85
2022-10-01T07:35:19.654Z,994.91
2022-10-01T07:36:19.640Z,994.87
2022-10-01T07:37:19.412Z,994.94
2022-10-01T07:38:19.414Z,994.87
2022-10-01T07:39:18.373Z,994.91
2022-10-01T07:40:18.384Z,994.89
2022-10-01T07:41:18.596Z,994.90
2022-10-01T07:42:19.371Z,994.89
2022-10-01T07:43:18.574Z,994.91
2022-10-01T07:44:25.437Z,994.87
2022-10-01T07:45:18.314Z,994.85
2022-10-01T07:46:18.581Z,994.82
2022-10-01T07:47:18.288Z,994.79
2022-10-01T07:48:18.284Z,994.74
2022-10-01T07:49:18.270Z,994.68
2022-10-01T07:50:25.629Z,994.68
2022-10-01T07:51:18.297Z,994.67
2022-10-01T07:52:18.234Z,994.71
2022-10-01T07:53:19.454Z,994.65
2022-10-01T07:54:18.211Z,994.62
2022-10-01T07:55:18.212Z,994.55
2022-10-01T07:56:18.223Z,994.51
2022-10-01T07:57:18.195Z,994.35
2022-10-01T07:58:18.404Z,994.41
2022-10-01T07:59:18.164Z,994.39
2022-10-01T08:00:19.182Z,994.40
2022-10-01T08:01:19.463Z,994.36
2022-10-01T08:02:18.195Z,994.34
2022-10-01T08:03:19.397Z,994.35
2022-10-01T08:04:19.119Z,994.36
2022-10-01T08:05:21.156Z,994.39
2022-10-01T08:06:24.595Z,994.37
2022-10-01T08:07:19.345Z,994.43
2022-10-01T08:08:21.108Z,994.41
2022-10-01T08:09:19.103Z,994.41
2022-10-01T08:10:33.428Z,994.42
2022-10-01T08:11:25.141Z,994.44
2022-10-01T08:12:18.122Z,994.45
2022-10-01T08:13:18.042Z,994.42
2022-10-01T08:14:18.028Z,994.44
2022-10-01T08:15:17.999Z,994.44
2022-10-01T08:16:18.052Z,994.46
2022-10-01T08:17:19.237Z,994.41
2022-10-01T08:18:18.014Z,994.45
2022-10-01T08:19:21.241Z,994.49
2022-10-01T08:20:20.976Z,994.46
2022-10-01T08:21:18.975Z,994.41
2022-10-01T08:22:21.195Z,994.38
2022-10-01T08:23:17.939Z,994.36
2022-10-01T08:24:17.932Z,994.33
2022-10-01T08:25:39.939Z,994.37
2022-10-01T08:26:19.150Z,994.39
2022-10-01T08:27:17.891Z,994.34
2022-10-01T08:28:17.967Z,994.37
2022-10-01T08:29:20.891Z,994.37
2022-10-01T08:30:20.906Z,994.42
2022-10-01T08:31:17.882Z,994.38
2022-10-01T08:32:17.848Z,994.46
2022-10-01T08:33:17.818Z,994.51
2022-10-01T08:34:18.072Z,994.46
2022-10-01T08:35:18.820Z,994.39
2022-10-01T08:36:19.050Z,994.35
2022-10-01T08:37:24.951Z,994.43
2022-10-01T08:38:20.780Z,994.34
2022-10-01T08:39:17.999Z,994.42
2022-10-01T08:40:18.741Z,994.45
2022-10-01T08:41:33.947Z,994.45
2022-10-01T08:42:18.949Z,994.44
2022-10-01T08:43:20.773Z,994.49
2022-10-01T08:44:17.972Z,994.50
2022-10-01T08:45:17.957Z,994.47
2022-10-01T08:46:17.724Z,994.50
2022-10-01T08:47:18.674Z,994.44
2022-10-01T08:48:17.701Z,994.53
2022-10-01T08:49:17.642Z,994.52
2022-10-01T08:50:17.692Z,994.58
2022-10-01T08:51:17.652Z,994.59
2022-10-01T08:52:17.861Z,994.64
2022-10-01T08:53:17.613Z,994.61
2022-10-01T08:54:17.600Z,994.64
2022-10-01T08:55:17.625Z,994.65
2022-10-01T08:56:17.607Z,994.66
2022-10-01T08:57:17.622Z,994.56
2022-10-01T08:58:17.582Z,994.50
2022-10-01T08:59:17.546Z,994.55
2022-10-01T09:00:17.774Z,994.59
2022-10-01T09:01:17.838Z,994.48
2022-10-01T09:02:17.542Z,994.45
2022-10-01T09:03:17.554Z,994.49
2022-10-01T09:04:20.592Z,994.45
2022-10-01T09:05:17.510Z,994.43
2022-10-01T09:06:17.506Z,994.44
2022-10-01T09:07:17.464Z,994.41
2022-10-01T09:08:17.513Z,994.34
2022-10-01T09:09:17.711Z,994.33
2022-10-01T09:10:17.477Z,994.30
2022-10-01T09:11:17.717Z,994.22
2022-10-01T09:12:17.431Z,994.28
2022-10-01T09:13:18.658Z,994.30
2022-10-01T09:14:17.392Z,994.39
2022-10-01T09:15:20.480Z,994.49
2022-10-01T09:16:17.430Z,994.61
2022-10-01T09:17:17.386Z,994.77
2022-10-01T09:18:17.363Z,994.80
2022-10-01T09:19:18.363Z,994.78
2022-10-01T09:20:18.423Z,994.83
2022-10-01T09:21:17.371Z,994.81
2022-10-01T09:22:17.336Z,994.80
2022-10-01T09:23:17.312Z,994.91
2022-10-01T09:24:17.315Z,994.84
2022-10-01T09:25:20.534Z,994.85
2022-10-01T09:26:17.295Z,994.92
2022-10-01T09:27:24.481Z,995.02
2022-10-01T09:28:17.382Z,994.95
2022-10-01T09:29:17.245Z,994.93
2022-10-01T09:30:17.321Z,994.85
2022-10-01T09:31:17.341Z,994.85
2022-10-01T09:32:17.225Z,994.82
2022-10-01T09:33:24.449Z,994.89
2022-10-01T09:34:17.176Z,994.84
2022-10-01T09:35:24.263Z,994.82
2022-10-01T09:36:17.254Z,994.87
2022-10-01T09:37:18.205Z,994.84
2022-10-01T09:38:18.176Z,994.91
2022-10-01T09:39:17.141Z,994.86
2022-10-01T09:40:20.198Z,994.91
2022-10-01T09:41:17.401Z,994.90
2022-10-01T09:42:17.134Z,994.84
2022-10-01T09:43:17.119Z,994.86
2022-10-01T09:44:18.994Z,994.86
2022-10-01T09:45:17.319Z,994.82
2022-10-01T09:46:17.514Z,994.83
2022-10-01T09:47:17.101Z,994.89
2022-10-01T09:48:17.050Z,994.83
2022-10-01T09:49:17.280Z,994.82
2022-10-01T09:50:20.113Z,994.83
2022-10-01T09:51:17.028Z,994.84
2022-10-01T09:52:17.054Z,994.85
2022-10-01T09:53:20.068Z,994.78
2022-10-01T09:54:32.619Z,994.72
2022-10-01T09:55:17.004Z,994.82
2022-10-01T09:56:16.962Z,994.85
2022-10-01T09:57:17.222Z,994.79
2022-10-01T09:58:17.172Z,994.78
2022-10-01T09:59:17.184Z,994.76
2022-10-01T10:00:17.171Z,994.84
2022-10-01T10:01:32.655Z,994.82
2022-10-01T10:02:16.962Z,994.85
2022-10-01T10:03:16.989Z,994.81
2022-10-01T10:04:24.256Z,994.84
2022-10-01T10:05:16.967Z,994.75
2022-10-01T10:06:16.871Z,994.80
2022-10-01T10:07:16.893Z,994.80
2022-10-01T10:08:17.872Z,994.80
2022-10-01T10:09:17.876Z,994.80
2022-10-01T10:10:16.824Z,994.79
2022-10-01T10:11:18.088Z,994.79
2022-10-01T10:12:16.824Z,994.81
2022-10-01T10:13:20.064Z,994.76
2022-10-01T10:14:17.812Z,994.74
2022-10-01T10:15:16.771Z,994.68
2022-10-01T10:16:24.135Z,994.67
2022-10-01T10:17:16.817Z,994.70
2022-10-01T10:18:21.538Z,994.69
2022-10-01T10:19:18.954Z,994.74
2022-10-01T10:20:17.981Z,994.72
2022-10-01T10:21:19.756Z,994.77
2022-10-01T10:22:16.751Z,994.76
2022-10-01T10:23:19.713Z,994.76
2022-10-01T10:24:16.705Z,994.78
2022-10-01T10:25:16.687Z,994.79
2022-10-01T10:26:19.745Z,994.77
2022-10-01T10:27:16.661Z,994.78
2022-10-01T10:28:16.736Z,994.73
2022-10-01T10:29:16.660Z,994.86
2022-10-01T10:30:19.688Z,994.78
2022-10-01T10:31:16.713Z,994.79
2022-10-01T10:32:17.864Z,994.82
2022-10-01T10:33:16.865Z,994.80
2022-10-01T10:34:19.837Z,994.83
2022-10-01T10:35:17.576Z,994.78
2022-10-01T10:36:19.825Z,994.78
2022-10-01T10:37:19.601Z,994.81
2022-10-01T10:38:16.775Z,994.81
2022-10-01T10:39:16.517Z,994.80
2022-10-01T10:40:16.529Z,994.81
2022-10-01T10:41:19.798Z,994.82
2022-10-01T10:42:16.486Z,994.82
2022-10-01T10:43:16.519Z,994.85
2022-10-01T10:44:16.712Z,994.88
2022-10-01T10:45:17.495Z,994.88
2022-10-01T10:46:16.499Z,994.84
2022-10-01T10:47:17.536Z,994.89
2022-10-01T10:48:16.480Z,994.82
2022-10-01T10:49:20.401Z,994.84
2022-10-01T10:50:16.423Z,994.88
2022-10-01T10:51:17.689Z,994.90
2022-10-01T10:52:16.387Z,994.83
2022-10-01T10:53:16.401Z,994.88
2022-10-01T10:54:19.413Z,994.88
2022-10-01T10:55:17.396Z,994.83
2022-10-01T10:56:16.350Z,994.87
2022-10-01T10:57:19.631Z,994.90
2022-10-01T10:58:16.329Z,994.87
2022-10-01T10:59:16.580Z,994.88
2022-10-01T11:00:16.292Z,994.84
2022-10-01T11:01:19.355Z,994.86
2022-10-01T11:02:19.376Z,994.86
2022-10-01T11:03:16.292Z,994.83
2022-10-01T11:04:16.514Z,994.83
2022-10-01T11:05:16.259Z,994.86
2022-10-01T11:06:19.293Z,994.85
2022-10-01T11:07:16.284Z,994.84
2022-10-01T11:08:17.903Z,994.89
2022-10-01T11:09:16.262Z,994.90
2022-10-01T11:10:16.201Z,994.86
2022-10-01T11:11:17.222Z,994.90
2022-10-01T11:12:16.172Z,994.89
2022-10-01T11:13:16.207Z,994.87
2022-10-01T11:14:20.117Z,994.85
2022-10-01T11:15:17.212Z,994.84
2022-10-01T11:16:16.194Z,994.84
2022-10-01T11:17:16.152Z,994.86
2022-10-01T11:18:16.132Z,994.93
2022-10-01T11:19:16.152Z,994.93
2022-10-01T11:20:20.515Z,994.92
2022-10-01T11:21:16.110Z,994.97
2022-10-01T11:22:16.067Z,995.01
2022-10-01T11:23:16.085Z,994.95
2022-10-01T11:24:16.078Z,994.96
2022-10-01T11:25:17.109Z,994.97
2022-10-01T11:26:16.044Z,994.98
2022-10-01T11:27:16.036Z,995.04
2022-10-01T11:28:16.095Z,994.99
2022-10-01T11:29:16.015Z,995.01
2022-10-01T11:30:16.063Z,995.04
2022-10-01T11:31:16.070Z,994.98
2022-10-01T11:32:15.987Z,994.98
2022-10-01T11:33:16.009Z,995.05
2022-10-01T11:34:15.960Z,995.07
2022-10-01T11:35:16.005Z,995.05
2022-10-01T11:36:16.173Z,995.04
2022-10-01T11:37:15.955Z,995.04
2022-10-01T11:38:15.924Z,995.04
2022-10-01T11:39:15.910Z,995.03
2022-10-01T11:40:15.916Z,995.06
2022-10-01T11:41:15.897Z,995.04
2022-10-01T11:42:23.306Z,995.02
2022-10-01T11:43:15.882Z,995.03
2022-10-01T11:44:15.862Z,995.07
2022-10-01T11:45:15.932Z,995.01
2022-10-01T11:46:15.862Z,995.11
2022-10-01T11:47:15.827Z,995.09
2022-10-01T11:48:15.839Z,995.13
2022-10-01T11:49:15.822Z,995.05
2022-10-01T11:50:15.848Z,995.07
2022-10-01T11:51:16.789Z,995.03
2022-10-01T11:52:15.788Z,995.03
2022-10-01T11:53:15.801Z,995.04
2022-10-01T11:54:15.997Z,995.03
2022-10-01T11:55:15.790Z,995.08
2022-10-01T11:56:15.745Z,995.03
2022-10-01T11:57:22.910Z,995.09
2022-10-01T11:58:15.715Z,995.05
2022-10-01T11:59:15.725Z,995.13
2022-10-01T12:00:15.721Z,995.11
2022-10-01T12:01:15.707Z,995.12
2022-10-01T12:02:18.784Z,995.12
2022-10-01T12:03:15.892Z,995.13
2022-10-01T12:04:22.744Z,995.09
2022-10-01T12:05:15.953Z,995.09
2022-10-01T12:06:15.671Z,995.08
2022-10-01T12:07:15.638Z,995.07
2022-10-01T12:08:15.613Z,995.10
2022-10-01T12:09:16.631Z,995.06
2022-10-01T12:10:16.601Z,995.11
2022-10-01T12:11:15.597Z,995.10
2022-10-01T12:12:18.674Z,995.07
2022-10-01T12:13:15.828Z,995.01
2022-10-01T12:14:15.571Z,995.15
2022-10-01T12:15:18.593Z,995.08
2022-10-01T12:16:15.614Z,995.10
2022-10-01T12:17:16.493Z,995.16
2022-10-01T12:18:15.516Z,995.14
2022-10-01T12:19:15.523Z,995.14
2022-10-01T12:20:15.489Z,995.16
2022-10-01T12:21:15.498Z,995.12
2022-10-01T12:22:24.673Z,995.17
2022-10-01T12:23:15.449Z,995.09
2022-10-01T12:24:15.444Z,995.26
2022-10-01T12:25:15.444Z,995.13
2022-10-01T12:26:15.444Z,995.06
2022-10-01T12:27:15.435Z,995.14
2022-10-01T12:28:15.446Z,995.12