createdAt,value
2023-01-12T00:04:03.446Z,5.74
2023-01-12T00:06:32.042Z,5.86
2023-01-12T00:08:59.443Z,5.86
2023-01-12T00:11:26.212Z,5.91
2023-01-12T00:13:52.798Z,5.92
2023-01-12T00:19:12.265Z,6.14
2023-01-12T00:22:02.146Z,6.19
2023-01-12T00:24:35.960Z,6.26
2023-01-12T00:27:08.144Z,6.32
2023-01-12T00:29:36.219Z,6.38
2023-01-12T00:32:03.802Z,6.37
2023-01-12T00:34:30.255Z,6.42
2023-01-12T00:36:59.328Z,6.43
2023-01-12T00:39:25.805Z,6.46
2023-01-12T00:42:11.194Z,6.47
2023-01-12T00:44:56.220Z,6.50
2023-01-12T00:47:22.744Z,6.55
2023-01-12T00:49:49.515Z,6.55
2023-01-12T00:52:30.053Z,6.55
2023-01-12T00:54:58.623Z,6.54
2023-01-12T00:57:28.185Z,6.51
2023-01-12T00:59:55.471Z,6.56
2023-01-12T01:02:23.303Z,6.55
2023-01-12T01:04:50.419Z,6.58
2023-01-12T01:07:18.260Z,6.71
2023-01-12T01:09:44.682Z,6.73
2023-01-12T01:12:11.120Z,6.70
2023-01-12T01:14:37.550Z,6.78
2023-01-12T01:17:04.292Z,6.81
2023-01-12T01:19:32.267Z,6.81
2023-01-12T01:21:58.872Z,6.83
2023-01-12T01:24:26.070Z,6.82
2023-01-12T01:26:52.489Z,6.81
2023-01-12T01:29:18.926Z,6.78
2023-01-12T01:31:47.543Z,6.89
2023-01-12T01:34:14.111Z,6.96
2023-01-12T01:36:40.527Z,6.99
2023-01-12T01:39:07.148Z,6.97
2023-01-12T01:47:06.753Z,7.00
2023-01-12T01:49:39.338Z,7.03
2023-01-12T01:52:12.357Z,7.00
2023-01-12T01:54:52.267Z,6.95
2023-01-12T01:59:55.664Z,6.97
2023-01-12T02:02:25.431Z,6.95
2023-01-12T02:04:54.252Z,6.92
2023-01-12T02:07:20.667Z,6.93
2023-01-12T02:09:47.091Z,6.89
2023-01-12T02:15:22.584Z,6.96
2023-01-12T02:18:10.551Z,6.91
2023-01-12T02:20:55.318Z,6.93
2023-01-12T02:23:40.552Z,6.92
2023-01-12T02:26:49.420Z,6.93
2023-01-12T02:29:40.959Z,6.87
2023-01-12T02:32:07.309Z,6.83
2023-01-12T02:34:52.824Z,6.83
2023-01-12T02:37:41.937Z,6.76
2023-01-12T02:40:30.919Z,6.79
2023-01-12T02:43:19.336Z,6.76
2023-01-12T02:46:06.035Z,6.74
2023-01-12T02:48:44.138Z,6.77
2023-01-12T02:51:29.082Z,6.73
2023-01-12T02:54:18.882Z,6.69
2023-01-12T02:56:51.849Z,6.64
2023-01-12T02:59:22.737Z,6.63
2023-01-12T03:01:51.530Z,6.55
2023-01-12T03:04:20.257Z,6.51
2023-01-12T03:07:12.524Z,6.35
2023-01-12T03:09:44.768Z,6.30
2023-01-12T03:12:23.498Z,6.27
2023-01-12T03:14:53.431Z,6.21
2023-01-12T03:17:28.468Z,6.14
2023-01-12T03:19:59.963Z,6.16
2023-01-12T03:22:26.379Z,6.10
2023-01-12T03:25:02.185Z,6.13
2023-01-12T03:30:14.748Z,5.89
2023-01-12T03:32:41.659Z,5.93
2023-01-12T03:35:09.260Z,5.96
2023-01-12T03:37:48.176Z,6.00
2023-01-12T03:40:21.944Z,5.98
2023-01-12T03:42:57.512Z,5.95
2023-01-12T03:45:34.516Z,5.94
2023-01-12T03:48:15.104Z,5.93
2023-01-12T03:50:46.378Z,5.90
2023-01-12T03:53:18.304Z,5.94
2023-01-12T03:55:47.642Z,5.97
2023-01-12T03:58:15.503Z,5.92
2023-01-12T04:00:42.143Z,5.85
2023-01-12T04:03:11.452Z,5.81
2023-01-12T04:05:39.365Z,5.78
2023-01-12T04:08:06.357Z,5.69
2023-01-12T04:10:32.869Z,5.67
2023-01-12T04:12:59.305Z,5.68
2023-01-12T04:15:26.028Z,5.67
2023-01-12T04:17:52.541Z,5.63
2023-01-12T04:20:19.489Z,5.67
2023-01-12T04:22:46.540Z,5.73
2023-01-12T04:25:18.581Z,5.76
2023-01-12T04:27:50.687Z,5.78
2023-01-12T04:30:18.981Z,5.86
2023-01-12T04:32:46.270Z,5.85
2023-01-12T04:35:13.107Z,5.81
2023-01-12T04:37:40.118Z,5.82
2023-01-12T04:40:08.033Z,5.86
2023-01-12T04:42:53.283Z,5.93
2023-01-12T04:47:46.299Z,5.96
2023-01-12T04:50:12.813Z,5.97
2023-01-12T04:52:39.501Z,5.98
2023-01-12T04:55:06.414Z,5.96
2023-01-12T05:00:05.377Z,6.04
2023-01-12T05:02:31.812Z,5.99
2023-01-12T05:04:58.255Z,5.98
2023-01-12T05:07:24.645Z,6.06
2023-01-12T05:10:09.789Z,6.04
2023-01-12T05:12:36.194Z,5.98
2023-01-12T05:15:03.627Z,6.05
2023-01-12T05:20:03.846Z,6.05
2023-01-12T05:22:31.586Z,6.07
2023-01-12T05:24:58.204Z,6.09
2023-01-12T05:27:24.820Z,6.12
2023-01-12T05:29:52.601Z,6.17
2023-01-12T05:32:19.311Z,6.17
2023-01-12T05:34:45.788Z,6.19
2023-01-12T05:37:12.255Z,6.21
2023-01-12T05:39:38.655Z,6.21
2023-01-12T05:42:23.877Z,6.22
2023-01-12T05:44:50.495Z,6.12
2023-01-12T05:47:16.930Z,6.15
2023-01-12T05:49:43.593Z,6.18
2023-01-12T05:52:09.980Z,6.19
2023-01-12T05:54:36.452Z,6.20
2023-01-12T05:57:03.070Z,6.21
2023-01-12T05:59:29.482Z,6.26
2023-01-12T06:01:56.059Z,6.28
2023-01-12T06:04:22.790Z,6.31
2023-01-12T06:06:50.508Z,6.33
2023-01-12T06:09:17.875Z,6.32
2023-01-12T06:12:03.178Z,6.34
2023-01-12T06:17:04.596Z,6.28
2023-01-12T06:22:07.901Z,6.30
2023-01-12T06:24:35.303Z,6.35
2023-01-12T06:27:02.031Z,6.34
2023-01-12T06:29:31.617Z,6.34
2023-01-12T06:31:58.247Z,6.32
2023-01-12T06:37:05.474Z,6.36
2023-01-12T06:39:39.382Z,6.39
2023-01-12T06:42:28.624Z,6.40
2023-01-12T06:45:00.869Z,6.38
2023-01-12T06:47:31.467Z,6.37
2023-01-12T06:50:00.988Z,6.37
2023-01-12T06:52:29.761Z,6.29
2023-01-12T06:54:59.368Z,6.32
2023-01-12T06:58:05.087Z,6.44
2023-01-12T07:00:32.168Z,6.45
2023-01-12T07:07:22.128Z,6.64
2023-01-12T07:09:55.217Z,6.68
2023-01-12T07:13:35.217Z,6.83
2023-01-12T07:16:05.093Z,6.86
2023-01-12T07:20:58.726Z,6.96
2023-01-12T07:23:25.736Z,6.98
2023-01-12T07:25:54.831Z,7.11
2023-01-12T07:28:23.108Z,7.16
2023-01-12T07:43:44.610Z,7.26
2023-01-12T07:46:15.458Z,7.27
2023-01-12T09:14:09.554Z,7.97
2023-01-12T09:30:22.797Z,8.20
2023-01-12T09:35:50.141Z,8.24
2023-01-12T09:42:05.188Z,8.30
2023-01-12T09:44:58.117Z,8.30
2023-01-12T09:47:36.105Z,8.27
2023-01-12T09:50:14.820Z,8.20
2023-01-12T09:52:50.366Z,8.21
2023-01-12T09:55:20.306Z,8.18
2023-01-12T09:58:07.019Z,8.12
2023-01-12T10:00:33.591Z,8.04
2023-01-12T10:03:24.666Z,7.94
2023-01-12T10:06:00.712Z,8.04
2023-01-12T10:08:39.039Z,8.03
2023-01-12T10:11:17.301Z,8.04
2023-01-12T10:13:51.293Z,8.13
2023-01-12T10:16:31.266Z,8.18
2023-01-12T10:19:02.854Z,8.28
2023-01-12T10:21:35.201Z,8.31
2023-01-12T10:24:01.781Z,8.37
2023-01-12T10:29:12.041Z,8.47
2023-01-12T10:34:11.999Z,8.56
2023-01-12T10:36:42.632Z,8.56
2023-01-12T10:39:30.915Z,8.56
2023-01-12T10:42:40.766Z,8.50
2023-01-12T10:45:16.811Z,8.47
2023-01-12T10:47:45.165Z,8.44
2023-01-12T10:50:32.741Z,8.41
2023-01-12T10:53:09.876Z,8.36
2023-01-12T10:55:40.990Z,8.31
2023-01-12T10:58:31.894Z,8.21
2023-01-12T11:00:59.196Z,8.29
2023-01-12T11:03:37.610Z,8.20
2023-01-12T11:06:23.083Z,8.21
2023-01-12T11:08:49.564Z,8.12
2023-01-12T11:11:28.042Z,8.05
2023-01-12T11:13:57.447Z,8.07
2023-01-12T11:16:29.976Z,8.20
2023-01-12T11:19:07.557Z,8.06
2023-01-12T11:24:28.260Z,8.11
2023-01-12T11:27:07.355Z,8.26
2023-01-12T11:29:54.560Z,8.20
2023-01-12T11:32:25.866Z,8.15
2023-01-12T11:35:21.100Z,8.04
2023-01-12T11:37:49.049Z,7.91
2023-01-12T11:40:28.952Z,7.97
2023-01-12T11:43:19.663Z,7.83
2023-01-12T11:45:54.220Z,7.85
2023-01-12T11:48:30.357Z,7.89
2023-01-12T11:50:59.178Z,7.90
2023-01-12T11:53:26.066Z,7.88
2023-01-12T11:56:13.772Z,7.85
2023-01-12T11:58:49.428Z,7.89
2023-01-12T12:01:18.964Z,7.92
2023-01-12T12:04:15.234Z,7.99
2023-01-12T12:06:59.624Z,8.04
2023-01-12T12:09:53.730Z,8.05
2023-01-12T12:12:25.490Z,8.04
2023-01-12T12:15:04.510Z,8.15
2023-01-12T12:18:18.839Z,8.23
2023-01-12T12:21:09.429Z,8.23
2023-01-12T12:23:53.906Z,8.23
2023-01-12T12:26:28.532Z,8.31
2023-01-12T12:29:19.506Z,8.44
2023-01-12T12:31:52.164Z,8.54
2023-01-12T12:34:21.651Z,8.61
2023-01-12T12:37:15.735Z,8.67
2023-01-12T12:39:49.352Z,8.60
2023-01-12T12:42:57.870Z,8.59
2023-01-12T12:48:23.741Z,8.72
2023-01-12T12:50:50.175Z,8.70
2023-01-12T12:53:28.964Z,8.80
2023-01-12T12:55:59.505Z,8.85
2023-01-12T12:58:28.899Z,8.87
2023-01-12T13:01:15.584Z,8.94
2023-01-12T13:03:42.158Z,9.00
2023-01-12T13:06:11.852Z,8.97
2023-01-12T13:08:39.052Z,8.93
2023-01-12T13:11:06.262Z,8.97
2023-01-12T13:13:36.306Z,8.96
2023-01-12T13:16:29.427Z,9.05
2023-01-12T13:18:55.920Z,9.00
2023-01-12T13:21:58.388Z,9.00
2023-01-12T13:24:28.072Z,8.97
2023-01-12T13:26:57.624Z,8.94
2023-01-12T13:29:24.226Z,8.91
2023-01-12T13:31:52.253Z,8.94
2023-01-12T13:34:37.039Z,8.87
2023-01-12T13:37:09.664Z,8.87
2023-01-12T13:39:40.680Z,8.92
2023-01-12T13:42:35.580Z,8.87
2023-01-12T13:45:02.841Z,8.89
2023-01-12T13:47:32.848Z,8.86
2023-01-12T13:50:02.064Z,8.90
2023-01-12T13:52:29.845Z,8.87
2023-01-12T13:54:56.590Z,8.88
2023-01-12T13:57:26.301Z,8.87
2023-01-12T14:00:09.246Z,8.85
2023-01-12T14:08:04.387Z,8.88
2023-01-12T14:11:00.259Z,8.90
2023-01-12T14:13:36.001Z,8.88
2023-01-12T14:16:30.225Z,8.91
2023-01-12T14:18:56.786Z,8.93
2023-01-12T14:21:25.089Z,8.93
2023-01-12T14:23:52.036Z,8.94
2023-01-12T14:26:26.967Z,8.95
2023-01-12T14:28:53.711Z,8.95
2023-01-12T14:31:24.156Z,8.89
2023-01-12T14:33:54.664Z,8.78
2023-01-12T14:36:32.690Z,8.76
2023-01-12T14:38:59.833Z,8.70
2023-01-12T14:41:47.488Z,8.67
2023-01-12T14:44:39.873Z,8.56
2023-01-12T14:47:07.246Z,8.51
2023-01-12T14:49:35.817Z,8.49
2023-01-12T14:52:17.106Z,8.34
2023-01-12T14:54:43.870Z,8.36
2023-01-12T14:57:36.414Z,8.34
2023-01-12T15:00:05.141Z,8.34
2023-01-12T15:02:38.334Z,8.38
2023-01-12T15:05:10.994Z,8.33
2023-01-12T15:07:53.267Z,8.34
2023-01-12T15:10:39.791Z,8.36
2023-01-12T15:13:34.089Z,8.53
2023-01-12T15:16:46.669Z,8.46
2023-01-12T15:19:52.225Z,8.59
2023-01-12T15:27:12.302Z,8.64
2023-01-12T15:30:25.353Z,8.65
2023-01-12T15:32:53.359Z,8.72
2023-01-12T15:35:25.222Z,8.76
2023-01-12T15:37:54.662Z,8.70
2023-01-12T15:40:22.735Z,8.76
2023-01-12T15:42:53.888Z,8.82
2023-01-12T15:45:29.913Z,8.79
2023-01-12T15:47:59.152Z,8.70
2023-01-12T15:50:25.971Z,8.78
2023-01-12T15:52:52.761Z,8.83
2023-01-12T15:55:23.363Z,8.84
2023-01-12T15:58:05.661Z,8.80
2023-01-12T16:00:32.291Z,8.84
2023-01-12T16:04:04.967Z,8.81
2023-01-12T16:06:44.751Z,8.85
2023-01-12T16:09:11.555Z,8.86
2023-01-12T16:11:41.680Z,8.81
2023-01-12T16:14:19.490Z,8.84
2023-01-12T16:16:47.042Z,8.89
2023-01-12T16:19:21.515Z,8.85
2023-01-12T16:21:48.263Z,8.89
2023-01-12T16:24:14.912Z,8.87
2023-01-12T16:29:10.168Z,8.94
2023-01-12T16:31:39.186Z,8.94
2023-01-12T16:34:06.040Z,9.00
2023-01-12T16:36:33.529Z,8.99
2023-01-12T16:41:32.085Z,9.02
2023-01-12T16:46:27.365Z,9.02
2023-01-12T16:51:22.783Z,9.04
2023-01-12T16:53:59.444Z,9.08
2023-01-12T16:56:27.084Z,9.09
2023-01-12T17:01:23.635Z,9.10
2023-01-12T17:03:51.166Z,9.07
2023-01-12T17:06:20.509Z,9.09
2023-01-12T17:08:47.272Z,9.10
2023-01-12T17:11:19.115Z,9.08
2023-01-12T17:13:52.044Z,9.03
2023-01-12T17:16:23.745Z,9.08
2023-01-12T17:18:51.000Z,8.98
2023-01-12T17:21:18.826Z,9.04
2023-01-12T17:23:46.362Z,9.08
2023-01-12T17:26:19.925Z,9.02
2023-01-12T17:28:48.117Z,8.99
2023-01-12T17:31:17.626Z,8.93
2023-01-12T17:33:44.558Z,8.96
2023-01-12T17:36:13.603Z,8.92
2023-01-12T17:38:40.249Z,8.83
2023-01-12T17:41:35.179Z,8.80
2023-01-12T17:44:04.375Z,8.81
2023-01-12T17:46:33.073Z,8.84
2023-01-12T17:49:01.479Z,8.86
2023-01-12T17:51:28.146Z,8.85
2023-01-12T17:54:03.176Z,8.81
2023-01-12T17:56:53.532Z,8.79
2023-01-12T17:59:43.321Z,8.79
2023-01-12T18:02:14.443Z,8.83
2023-01-12T18:04:44.796Z,8.85
2023-01-12T18:07:11.392Z,8.87
2023-01-12T18:09:42.439Z,8.85
2023-01-12T18:12:12.352Z,8.91
2023-01-12T18:14:38.974Z,8.91
2023-01-12T18:17:05.594Z,8.95
2023-01-12T18:19:33.386Z,8.94
2023-01-12T18:22:05.951Z,9.01
2023-01-12T18:24:34.062Z,8.97
2023-01-12T18:27:00.910Z,9.01
2023-01-12T18:29:27.690Z,9.02
2023-01-12T18:31:54.519Z,9.04
2023-01-12T18:34:21.205Z,9.01
2023-01-12T18:36:56.633Z,9.01
2023-01-12T18:39:23.501Z,8.99
2023-01-12T18:44:40.531Z,9.04
2023-01-12T18:47:33.065Z,9.02
2023-01-12T18:50:19.829Z,9.03
2023-01-12T18:55:37.693Z,9.09
2023-01-12T19:00:32.063Z,9.07
2023-01-12T19:05:35.196Z,9.07
2023-01-12T19:08:01.913Z,9.08
2023-01-12T19:10:31.180Z,9.07
2023-01-12T19:13:17.344Z,9.07
2023-01-12T19:16:03.288Z,9.08
2023-01-12T19:21:16.398Z,9.06
2023-01-12T19:26:46.550Z,9.10
2023-01-12T19:29:13.293Z,9.09
2023-01-12T19:31:39.891Z,9.08
2023-01-12T19:36:37.905Z,9.09
2023-01-12T19:39:07.035Z,9.03
2023-01-12T19:41:52.759Z,9.02
2023-01-12T19:44:19.474Z,8.95
2023-01-12T19:46:46.050Z,9.00
2023-01-12T19:49:13.389Z,8.93
2023-01-12T19:51:45.547Z,9.00
2023-01-12T19:54:14.983Z,9.06
2023-01-12T19:56:46.415Z,9.06
2023-01-12T19:59:13.624Z,9.07
2023-01-12T20:01:40.293Z,9.09
2023-01-12T20:04:07.076Z,9.10
2023-01-12T20:06:33.638Z,8.97
2023-01-12T20:11:54.373Z,8.99
2023-01-12T20:14:21.543Z,9.01
2023-01-12T20:16:48.827Z,9.06
2023-01-12T20:19:15.364Z,9.08
2023-01-12T20:21:41.799Z,9.07
2023-01-12T20:24:08.391Z,9.05
2023-01-12T20:26:35.212Z,9.16
2023-01-12T20:31:28.894Z,9.14
2023-01-12T20:33:55.442Z,9.15
2023-01-12T20:36:21.993Z,9.13
2023-01-12T20:38:50.493Z,9.14
2023-01-12T20:41:18.461Z,9.16
2023-01-12T20:43:45.634Z,9.13
2023-01-12T20:46:14.224Z,9.11
2023-01-12T20:48:41.867Z,9.18
2023-01-12T20:51:10.011Z,9.11
2023-01-12T20:53:36.779Z,9.14
2023-01-12T20:56:12.693Z,9.17
2023-01-12T20:58:45.604Z,9.05
2023-01-12T21:01:19.126Z,9.06
2023-01-12T21:03:46.050Z,9.08
2023-01-12T21:06:27.143Z,9.05
2023-01-12T21:09:04.696Z,9.04
2023-01-12T21:11:54.301Z,8.99
2023-01-12T21:14:23.792Z,9.01
2023-01-12T21:16:52.956Z,9.02
2023-01-12T21:19:19.691Z,9.00
2023-01-12T21:21:47.307Z,9.08
2023-01-12T21:24:17.706Z,9.13
2023-01-12T21:26:44.694Z,9.11
2023-01-12T21:29:11.408Z,9.09
2023-01-12T21:36:39.729Z,9.15
2023-01-12T21:43:13.105Z,9.07
2023-01-12T21:46:31.225Z,9.19
2023-01-12T21:48:57.876Z,9.22
2023-01-12T21:51:29.304Z,9.18
2023-01-12T21:53:56.902Z,9.14
2023-01-12T21:56:27.836Z,9.20
2023-01-12T21:58:59.556Z,9.19
2023-01-12T22:02:09.860Z,9.16
2023-01-12T22:04:38.878Z,9.21
2023-01-12T22:07:05.718Z,9.16
2023-01-12T22:09:32.602Z,9.11
2023-01-12T22:14:25.870Z,9.24
2023-01-12T22:16:52.458Z,9.24
2023-01-12T22:19:23.234Z,9.26
2023-01-12T22:21:50.065Z,9.24
2023-01-12T22:24:19.115Z,9.16
2023-01-12T22:26:45.936Z,9.15
2023-01-12T22:29:14.114Z,9.15
2023-01-12T22:31:40.886Z,9.22
2023-01-12T22:38:20.561Z,9.32
2023-01-12T22:40:47.140Z,9.26
2023-01-12T22:43:29.337Z,9.21
2023-01-12T22:45:58.132Z,9.29
2023-01-12T22:48:26.549Z,9.23
2023-01-12T22:50:54.707Z,9.24
2023-01-12T22:53:24.545Z,9.25
2023-01-12T22:55:52.072Z,9.25
2023-01-12T22:58:18.823Z,9.25
2023-01-12T23:00:45.461Z,9.31
2023-01-12T23:03:17.497Z,9.24
2023-01-12T23:05:47.664Z,9.22
2023-01-12T23:08:16.344Z,9.23
2023-01-12T23:10:44.163Z,9.28
2023-01-12T23:13:17.035Z,9.25
2023-01-12T23:15:45.711Z,9.31
2023-01-12T23:18:17.109Z,9.32
2023-01-12T23:20:44.152Z,9.32
2023-01-12T23:25:39.503Z,9.31
2023-01-12T23:30:34.366Z,9.29
2023-01-12T23:35:41.463Z,9.29
2023-01-12T23:38:15.209Z,9.31
2023-01-12T23:40:41.955Z,9.28
2023-01-12T23:43:08.655Z,9.31
2023-01-12T23:45:35.317Z,9.29
2023-01-12T23:50:28.663Z,9.33
2023-01-12T23:52:55.756Z,9.33
2023-01-12T23:55:27.018Z,9.29
2023-01-12T23:57:54.757Z,9.31
