createdAt,value
2019-04-07T00:00:10.723Z,28.38
2019-04-07T00:01:46.925Z,30.35
2019-04-07T00:03:19.580Z,28.17
2019-04-07T00:04:52.283Z,28.85
2019-04-07T00:06:24.699Z,29.05
2019-04-07T00:07:57.435Z,27.20
2019-04-07T00:09:29.681Z,28.15
2019-04-07T00:11:02.324Z,32.58
2019-04-07T00:12:35.819Z,29.18
2019-04-07T00:14:08.337Z,29.52
2019-04-07T00:15:40.706Z,29.50
2019-04-07T00:17:13.682Z,31.35
2019-04-07T00:18:46.234Z,31.77
2019-04-07T00:20:19.821Z,30.90
2019-04-07T00:21:52.114Z,28.38
2019-04-07T00:23:24.353Z,29.37
2019-04-07T00:24:58.363Z,31.27
2019-04-07T00:26:31.161Z,31.23
2019-04-07T00:28:04.087Z,27.37
2019-04-07T00:29:36.640Z,30.15
2019-04-07T00:31:09.105Z,29.42
2019-04-07T00:32:41.383Z,30.50
2019-04-07T00:34:13.833Z,30.57
2019-04-07T00:35:46.112Z,29.57
2019-04-07T00:37:18.347Z,30.60
2019-04-07T00:38:50.716Z,31.17
2019-04-07T00:40:23.019Z,32.15
2019-04-07T00:41:55.309Z,31.40
2019-04-07T00:43:27.531Z,31.87
2019-04-07T00:44:59.815Z,32.83
2019-04-07T00:46:32.257Z,34.15
2019-04-07T00:48:04.447Z,31.65
2019-04-07T00:49:36.886Z,31.50
2019-04-07T00:51:09.084Z,29.95
2019-04-07T00:52:41.376Z,32.15
2019-04-07T00:54:13.503Z,34.33
2019-04-07T00:55:45.586Z,29.20
2019-04-07T00:57:17.730Z,29.20
2019-04-07T00:58:49.956Z,31.45
2019-04-07T01:00:24.425Z,31.07
2019-04-07T01:01:56.791Z,31.17
2019-04-07T01:03:29.173Z,31.87
2019-04-07T01:05:01.744Z,33.13
2019-04-07T01:06:34.224Z,28.60
2019-04-07T01:08:06.498Z,31.17
2019-04-07T01:09:38.718Z,31.12
2019-04-07T01:11:11.328Z,29.50
2019-04-07T01:12:43.729Z,31.70
2019-04-07T01:14:16.039Z,29.87
2019-04-07T01:15:48.437Z,30.40
2019-04-07T01:17:20.715Z,31.85
2019-04-07T01:18:53.456Z,31.60
2019-04-07T01:20:25.979Z,30.70
2019-04-07T01:21:58.215Z,31.37
2019-04-07T01:23:30.351Z,32.75
2019-04-07T01:25:03.100Z,30.55
2019-04-07T01:26:37.212Z,31.57
2019-04-07T01:28:09.827Z,33.30
2019-04-07T01:29:42.099Z,31.55
2019-04-07T01:31:14.375Z,31.80
2019-04-07T01:32:46.736Z,29.80
2019-04-07T01:34:19.649Z,31.75
2019-04-07T01:35:52.235Z,32.03
2019-04-07T01:37:24.492Z,31.37
2019-04-07T01:38:56.580Z,32.35
2019-04-07T01:40:28.888Z,30.88
2019-04-07T01:42:19.239Z,30.30
2019-04-07T01:43:57.477Z,29.92
2019-04-07T01:45:49.947Z,28.52
2019-04-07T01:47:28.115Z,29.37
2019-04-07T01:49:12.920Z,28.83
2019-04-07T01:50:59.332Z,29.67
2019-04-07T01:52:48.068Z,28.02
2019-04-07T01:54:42.806Z,27.98
2019-04-07T01:56:34.599Z,30.65
2019-04-07T01:58:41.652Z,25.82
2019-04-07T02:00:24.920Z,25.57
2019-04-07T02:02:09.783Z,23.95
2019-04-07T02:03:57.526Z,25.62
2019-04-07T02:05:56.808Z,27.15
2019-04-07T02:07:31.123Z,25.50
2019-04-07T02:09:34.999Z,24.32
2019-04-07T02:11:36.057Z,24.92
2019-04-07T02:13:16.579Z,24.30
2019-04-07T02:15:02.135Z,24.63
2019-04-07T02:16:45.509Z,25.62
2019-04-07T02:18:37.838Z,26.55
2019-04-07T02:20:52.196Z,26.33
2019-04-07T02:22:35.343Z,24.00
2019-04-07T02:24:39.886Z,24.52
2019-04-07T02:26:17.806Z,23.22
2019-04-07T02:28:18.767Z,24.80
2019-04-07T02:29:58.870Z,24.72
2019-04-07T02:31:50.786Z,22.32
2019-04-07T02:33:45.732Z,24.02
2019-04-07T02:35:43.557Z,24.37
2019-04-07T02:37:31.243Z,26.52
2019-04-07T02:39:15.260Z,25.60
2019-04-07T02:41:06.174Z,25.75
2019-04-07T02:42:50.325Z,25.00
2019-04-07T02:44:45.231Z,25.77
2019-04-07T02:46:36.614Z,26.68
2019-04-07T02:48:28.616Z,25.80
2019-04-07T02:50:24.105Z,28.27
2019-04-07T02:52:31.900Z,26.60
2019-04-07T02:54:15.732Z,30.05
2019-04-07T02:56:25.678Z,28.60
2019-04-07T02:58:08.724Z,32.20
2019-04-07T02:59:59.689Z,29.18
2019-04-07T03:01:37.318Z,30.92
2019-04-07T03:03:24.798Z,30.82
2019-04-07T03:05:13.818Z,33.38
2019-04-07T03:07:24.197Z,31.75
2019-04-07T03:09:07.450Z,32.58
2019-04-07T03:10:58.617Z,33.63
2019-04-07T03:12:49.056Z,30.30
2019-04-07T03:14:37.990Z,32.08
2019-04-07T03:16:24.860Z,32.83
2019-04-07T03:18:20.186Z,29.98
2019-04-07T03:20:05.084Z,30.70
2019-04-07T03:22:09.065Z,31.35
2019-04-07T03:23:48.669Z,29.18
2019-04-07T03:26:00.824Z,28.90
2019-04-07T03:27:46.434Z,30.72
2019-04-07T03:29:38.478Z,32.23
2019-04-07T03:31:24.390Z,30.68
2019-04-07T03:33:11.080Z,33.60
2019-04-07T03:35:07.501Z,32.80
2019-04-07T03:37:18.396Z,30.90
2019-04-07T03:38:44.574Z,30.68
2019-04-07T03:40:25.650Z,32.63
2019-04-07T03:42:21.319Z,30.88
2019-04-07T03:44:10.525Z,30.30
2019-04-07T03:45:52.517Z,33.48
2019-04-07T03:47:32.472Z,30.62
2019-04-07T03:49:25.310Z,30.40
2019-04-07T03:51:17.152Z,31.42
2019-04-07T03:53:20.151Z,28.50
2019-04-07T03:55:01.484Z,28.17
2019-04-07T03:56:56.570Z,31.90
2019-04-07T03:58:54.564Z,27.73
2019-04-07T04:01:10.306Z,30.10
2019-04-07T04:02:50.549Z,26.10
2019-04-07T04:04:28.537Z,27.48
2019-04-07T04:06:20.646Z,28.55
2019-04-07T04:08:16.026Z,27.90
2019-04-07T04:10:03.301Z,26.68
2019-04-07T04:11:53.630Z,30.90
2019-04-07T04:13:32.697Z,28.12
2019-04-07T04:15:10.560Z,27.98
2019-04-07T04:16:46.205Z,26.62
2019-04-07T04:18:18.524Z,26.12
2019-04-07T04:19:51.841Z,25.37
2019-04-07T04:21:24.373Z,27.10
2019-04-07T04:22:57.180Z,27.00
2019-04-07T04:24:30.293Z,26.82
2019-04-07T04:26:02.758Z,23.60
2019-04-07T04:27:35.335Z,24.60
2019-04-07T04:29:08.298Z,25.45
2019-04-07T04:30:40.586Z,24.82
2019-04-07T04:32:13.418Z,25.85
2019-04-07T04:33:46.404Z,24.40
2019-04-07T04:35:18.967Z,23.75
2019-04-07T04:36:51.919Z,23.12
2019-04-07T04:38:25.152Z,22.67
2019-04-07T04:39:57.450Z,24.02
2019-04-07T04:41:29.815Z,21.48
2019-04-07T04:43:02.805Z,24.87
2019-04-07T04:44:35.916Z,24.27
2019-04-07T04:46:09.967Z,23.27
2019-04-07T04:47:42.900Z,22.67
2019-04-07T04:49:15.172Z,21.65
2019-04-07T04:50:47.406Z,23.42
2019-04-07T04:52:20.576Z,22.52
2019-04-07T04:53:53.716Z,22.20
2019-04-07T04:55:26.030Z,22.00
2019-04-07T04:56:58.910Z,21.90
2019-04-07T04:58:32.188Z,22.90
2019-04-07T05:00:06.493Z,25.77
2019-04-07T05:01:38.655Z,22.85
2019-04-07T05:03:10.979Z,23.52
2019-04-07T05:04:43.746Z,23.27
2019-04-07T05:06:16.828Z,21.20
2019-04-07T05:07:57.715Z,24.77
2019-04-07T05:09:23.248Z,23.25
2019-04-07T05:10:56.600Z,26.33
2019-04-07T05:12:28.884Z,24.30
2019-04-07T05:14:01.017Z,22.93
2019-04-07T05:15:33.232Z,23.18
2019-04-07T05:17:05.443Z,23.47
2019-04-07T05:18:38.282Z,23.70
2019-04-07T05:20:10.993Z,23.52
2019-04-07T05:21:43.611Z,21.68
2019-04-07T05:23:16.357Z,24.72
2019-04-07T05:24:48.831Z,23.73
2019-04-07T05:26:23.940Z,21.07
2019-04-07T05:27:57.002Z,21.55
2019-04-07T05:29:29.246Z,21.45
2019-04-07T05:31:01.502Z,20.82
2019-04-07T05:32:33.678Z,20.15
2019-04-07T05:34:06.574Z,20.60
2019-04-07T05:35:39.524Z,20.23
2019-04-07T05:37:11.914Z,21.87
2019-04-07T05:38:44.558Z,20.88
2019-04-07T05:40:16.970Z,21.62
2019-04-07T05:41:49.104Z,21.82
2019-04-07T05:43:21.544Z,19.73
2019-04-07T05:44:53.716Z,23.50
2019-04-07T05:46:28.070Z,22.00
2019-04-07T05:48:00.098Z,19.50
2019-04-07T05:49:32.518Z,18.57
2019-04-07T05:51:05.516Z,20.95
2019-04-07T05:52:39.796Z,20.30
2019-04-07T05:54:12.454Z,22.70
2019-04-07T05:55:44.909Z,18.62
2019-04-07T05:57:17.271Z,19.80
2019-04-07T05:58:49.427Z,21.37
2019-04-07T06:00:21.864Z,19.90
2019-04-07T06:01:58.445Z,20.95
2019-04-07T06:03:28.375Z,19.40
2019-04-07T06:05:01.189Z,19.65
2019-04-07T06:06:33.373Z,19.27
2019-04-07T06:08:20.900Z,18.42
2019-04-07T06:09:40.422Z,20.20
2019-04-07T06:11:12.786Z,18.65
2019-04-07T06:12:47.391Z,17.67
2019-04-07T06:14:19.327Z,20.12
2019-04-07T06:15:53.115Z,19.90
2019-04-07T06:17:26.387Z,19.10
2019-04-07T06:19:03.684Z,20.00
2019-04-07T06:20:33.610Z,20.97
2019-04-07T06:22:07.643Z,20.60
2019-04-07T06:23:40.715Z,19.95
2019-04-07T06:25:13.163Z,20.60
2019-04-07T06:26:49.688Z,20.15
2019-04-07T06:28:20.733Z,19.73
2019-04-07T06:29:57.151Z,20.77
2019-04-07T06:31:31.281Z,21.97
2019-04-07T06:33:01.686Z,20.50
2019-04-07T06:34:33.977Z,18.95
2019-04-07T06:36:06.255Z,22.25
2019-04-07T06:37:38.682Z,19.55
2019-04-07T06:39:11.091Z,19.12
2019-04-07T06:40:43.739Z,18.52
2019-04-07T06:42:16.008Z,18.67
2019-04-07T06:43:48.119Z,19.48
2019-04-07T06:45:24.459Z,19.40
2019-04-07T06:47:17.480Z,18.82
2019-04-07T06:49:12.275Z,21.02
2019-04-07T06:51:01.457Z,20.25
2019-04-07T06:52:43.530Z,17.85
2019-04-07T06:54:34.148Z,17.32
2019-04-07T06:56:32.206Z,18.87
2019-04-07T06:58:22.380Z,17.48
2019-04-07T07:00:25.526Z,17.62
2019-04-07T07:02:32.778Z,18.35
2019-04-07T07:04:28.080Z,17.82
2019-04-07T07:06:18.607Z,16.48
2019-04-07T07:08:10.379Z,18.05
2019-04-07T07:10:01.043Z,19.62
2019-04-07T07:12:20.607Z,16.97
2019-04-07T07:14:01.075Z,17.52
2019-04-07T07:15:52.944Z,18.02
2019-04-07T07:17:33.040Z,19.10
2019-04-07T07:19:24.450Z,15.98
2019-04-07T07:21:15.234Z,17.05
2019-04-07T07:22:52.665Z,15.95
2019-04-07T07:24:25.708Z,17.25
2019-04-07T07:26:02.841Z,16.60
2019-04-07T07:27:33.012Z,15.78
2019-04-07T07:29:06.381Z,16.93
2019-04-07T07:30:39.162Z,16.35
2019-04-07T07:32:11.599Z,16.25
2019-04-07T07:33:44.695Z,15.30
2019-04-07T07:35:17.961Z,15.93
2019-04-07T07:36:54.242Z,16.07
2019-04-07T07:38:24.627Z,15.38
2019-04-07T07:39:56.967Z,16.37
2019-04-07T07:41:29.282Z,16.07
2019-04-07T07:43:02.245Z,14.85
2019-04-07T07:44:38.180Z,15.98
2019-04-07T07:46:08.750Z,14.47
2019-04-07T07:47:41.602Z,14.90
2019-04-07T07:49:14.717Z,15.20
2019-04-07T07:50:47.119Z,15.20
2019-04-07T07:52:21.815Z,14.60
2019-04-07T07:53:57.139Z,14.53
2019-04-07T07:55:30.633Z,15.63
2019-04-07T07:57:02.428Z,14.73
2019-04-07T07:58:35.506Z,15.05
2019-04-07T08:00:08.473Z,14.43
2019-04-07T08:01:45.254Z,14.13
2019-04-07T08:03:16.550Z,13.53
2019-04-07T08:04:49.963Z,13.65
2019-04-07T08:06:22.238Z,14.70
2019-04-07T08:07:55.159Z,14.50
2019-04-07T08:09:28.313Z,13.28
2019-04-07T08:11:02.630Z,14.35
2019-04-07T08:12:35.804Z,14.70
2019-04-07T08:14:08.826Z,14.43
2019-04-07T08:15:41.597Z,15.28
2019-04-07T08:17:13.856Z,13.95
2019-04-07T08:18:47.723Z,15.10
2019-04-07T08:20:19.955Z,14.30
2019-04-07T08:21:52.076Z,14.80
2019-04-07T08:23:25.309Z,15.47
2019-04-07T08:24:57.706Z,14.90
2019-04-07T08:26:30.018Z,14.57
2019-04-07T08:28:04.492Z,14.60
2019-04-07T08:29:37.549Z,13.90
2019-04-07T08:31:11.057Z,13.20
2019-04-07T08:32:43.296Z,15.10
2019-04-07T08:34:15.506Z,14.27
2019-04-07T08:35:48.045Z,14.70
2019-04-07T08:37:21.773Z,14.87
2019-04-07T08:38:55.837Z,14.27
2019-04-07T08:40:28.552Z,13.73
2019-04-07T08:42:01.641Z,15.87
2019-04-07T08:43:35.175Z,15.40
2019-04-07T08:45:08.195Z,16.33
2019-04-07T08:46:42.878Z,15.83
2019-04-07T08:48:18.218Z,15.53
2019-04-07T08:49:49.497Z,14.63
2019-04-07T08:51:22.388Z,14.07
2019-04-07T08:52:55.359Z,13.33
2019-04-07T08:54:28.553Z,12.80
2019-04-07T08:56:00.830Z,12.97
2019-04-07T08:57:33.092Z,12.83
2019-04-07T08:59:07.923Z,11.93
2019-04-07T09:00:42.524Z,12.00
2019-04-07T09:02:15.146Z,12.80
2019-04-07T09:03:47.342Z,11.87
2019-04-07T09:05:22.432Z,13.20
2019-04-07T09:06:53.742Z,12.40
2019-04-07T09:08:26.202Z,12.63
2019-04-07T09:09:58.724Z,11.63
2019-04-07T09:11:32.109Z,12.10
2019-04-07T09:13:08.003Z,11.33
2019-04-07T09:14:39.844Z,12.03
2019-04-07T09:16:26.686Z,13.07
2019-04-07T09:18:06.227Z,12.80
2019-04-07T09:20:10.673Z,13.30
2019-04-07T09:22:08.539Z,13.13
2019-04-07T09:24:00.699Z,13.50
2019-04-07T09:25:52.584Z,13.10
2019-04-07T09:27:35.295Z,12.83
2019-04-07T09:29:39.290Z,14.03
2019-04-07T09:31:30.341Z,13.37
2019-04-07T09:33:28.678Z,12.80
2019-04-07T09:35:12.788Z,12.33
2019-04-07T09:36:55.528Z,11.97
2019-04-07T09:39:06.743Z,11.77
2019-04-07T09:40:54.384Z,11.70
2019-04-07T09:42:41.791Z,10.87
2019-04-07T09:44:30.875Z,11.77
2019-04-07T09:46:20.295Z,12.03
2019-04-07T09:48:17.732Z,10.43
2019-04-07T09:50:27.823Z,10.73
2019-04-07T09:52:11.269Z,10.10
2019-04-07T09:53:58.715Z,9.93
2019-04-07T09:55:41.148Z,9.80
2019-04-07T09:57:31.476Z,10.90
2019-04-07T09:59:23.952Z,10.23
2019-04-07T10:01:07.213Z,10.23
2019-04-07T10:03:16.215Z,9.17
2019-04-07T10:05:17.139Z,9.53
2019-04-07T10:07:16.172Z,7.60
2019-04-07T10:09:14.545Z,7.70
2019-04-07T10:11:18.262Z,8.63
2019-04-07T10:13:10.013Z,8.40
2019-04-07T10:14:54.033Z,8.93
2019-04-07T10:16:54.859Z,8.90
2019-04-07T10:18:49.297Z,8.93
2019-04-07T10:20:42.937Z,8.73
2019-04-07T10:22:37.380Z,8.30
2019-04-07T10:24:28.038Z,8.00
2019-04-07T10:26:28.538Z,8.03
2019-04-07T10:28:14.462Z,7.63
2019-04-07T10:30:04.706Z,8.50
2019-04-07T10:32:14.982Z,8.20
2019-04-07T10:34:00.467Z,7.53
2019-04-07T10:35:52.494Z,7.70
2019-04-07T10:37:37.893Z,7.40
2019-04-07T10:39:18.691Z,7.63
2019-04-07T10:40:57.684Z,7.57
2019-04-07T10:42:46.312Z,7.63
2019-04-07T10:44:50.489Z,8.20
2019-04-07T10:46:42.724Z,7.87
2019-04-07T10:48:38.904Z,7.90
2019-04-07T10:50:42.747Z,7.90
2019-04-07T10:52:24.122Z,7.07
2019-04-07T10:54:31.402Z,7.50
2019-04-07T10:56:23.288Z,8.23
2019-04-07T10:58:15.236Z,8.43
2019-04-07T11:00:13.430Z,6.90
2019-04-07T11:02:14.495Z,7.30
2019-04-07T11:04:15.588Z,7.03
2019-04-07T11:06:10.485Z,7.20
2019-04-07T11:08:00.850Z,6.60
2019-04-07T11:09:52.088Z,7.80
2019-04-07T11:12:02.097Z,7.27
2019-04-07T11:13:53.458Z,7.30
2019-04-07T11:15:34.077Z,8.40
2019-04-07T11:17:26.048Z,7.93
2019-04-07T11:19:16.146Z,9.03
2019-04-07T11:21:06.681Z,9.00
2019-04-07T11:22:47.672Z,9.90
2019-04-07T11:24:45.805Z,10.20
2019-04-07T11:26:37.719Z,10.17
2019-04-07T11:28:33.837Z,10.43
2019-04-07T11:30:14.738Z,10.53
2019-04-07T11:31:59.235Z,10.10
2019-04-07T11:34:04.334Z,10.13
2019-04-07T11:35:45.575Z,8.70
2019-04-07T11:37:25.425Z,7.37
2019-04-07T11:39:13.499Z,6.90
2019-04-07T11:40:55.433Z,7.30
2019-04-07T11:42:37.633Z,7.80
2019-04-07T11:44:21.616Z,7.87
2019-04-07T11:46:03.479Z,7.87
2019-04-07T11:47:45.977Z,8.43
2019-04-07T11:49:36.692Z,7.97
2019-04-07T11:51:14.960Z,8.57
2019-04-07T11:52:53.455Z,8.37
2019-04-07T11:54:47.964Z,8.00
2019-04-07T11:56:27.452Z,8.40
2019-04-07T11:58:25.989Z,7.80
2019-04-07T12:00:18.485Z,7.77
2019-04-07T12:02:03.682Z,7.97
2019-04-07T12:03:52.563Z,7.23
2019-04-07T12:05:44.181Z,6.67
2019-04-07T12:07:34.713Z,7.23
2019-04-07T12:09:45.510Z,7.17
2019-04-07T12:11:46.503Z,7.40
2019-04-07T12:13:43.964Z,6.10
2019-04-07T12:15:34.798Z,5.87
2019-04-07T12:17:41.816Z,6.13
2019-04-07T12:19:30.560Z,5.43
2019-04-07T12:21:21.595Z,5.00
2019-04-07T12:22:50.559Z,4.10
2019-04-07T12:24:50.278Z,4.97
2019-04-07T12:26:39.480Z,4.70
2019-04-07T12:28:33.383Z,4.70
2019-04-07T12:30:28.980Z,5.20
2019-04-07T12:32:10.357Z,5.07
2019-04-07T12:34:02.863Z,4.83
2019-04-07T12:36:00.054Z,5.10
2019-04-07T12:38:01.527Z,4.57
2019-04-07T12:39:56.512Z,4.60
2019-04-07T12:41:44.739Z,5.47
2019-04-07T12:43:36.593Z,4.77
2019-04-07T12:45:29.992Z,3.80
2019-04-07T12:47:30.924Z,4.10
2019-04-07T12:49:20.674Z,3.70
2019-04-07T12:51:03.146Z,3.93
2019-04-07T12:52:54.025Z,4.20
2019-04-07T12:54:33.136Z,4.37
2019-04-07T12:56:25.400Z,4.60
2019-04-07T12:58:11.402Z,4.03
2019-04-07T13:00:01.614Z,5.43
2019-04-07T13:01:43.816Z,4.67
2019-04-07T13:03:25.377Z,4.97
2019-04-07T13:05:24.128Z,4.73
2019-04-07T13:07:17.089Z,4.43
2019-04-07T13:09:14.946Z,4.37
2019-04-07T13:11:11.856Z,4.17
2019-04-07T13:13:02.669Z,6.40
2019-04-07T13:14:57.352Z,3.97
2019-04-07T13:16:52.882Z,4.23
2019-04-07T13:18:42.468Z,4.33
2019-04-07T13:20:28.792Z,4.03
2019-04-07T13:22:15.129Z,4.17
2019-04-07T13:24:11.154Z,4.50
2019-04-07T13:25:53.235Z,4.20
2019-04-07T13:27:46.894Z,4.50
2019-04-07T13:29:28.119Z,4.50
2019-04-07T13:31:15.792Z,4.03
2019-04-07T13:33:08.100Z,4.30
2019-04-07T13:35:02.713Z,4.00
2019-04-07T13:37:01.280Z,4.63
2019-04-07T13:38:41.501Z,4.50
2019-04-07T13:40:27.181Z,4.20
2019-04-07T13:42:09.876Z,4.00
2019-04-07T13:44:04.672Z,3.80
2019-04-07T13:45:55.740Z,5.37
2019-04-07T13:47:43.293Z,3.70
2019-04-07T13:49:27.424Z,3.47
2019-04-07T13:51:25.204Z,3.47
2019-04-07T13:53:08.927Z,3.60
2019-04-07T13:54:59.987Z,3.20
2019-04-07T13:57:02.315Z,3.67
2019-04-07T13:58:46.630Z,3.40
2019-04-07T14:00:37.118Z,3.70
2019-04-07T14:02:30.357Z,3.70
2019-04-07T14:04:13.171Z,4.00
2019-04-07T14:06:12.235Z,3.60
2019-04-07T14:08:00.013Z,3.97
2019-04-07T14:09:54.693Z,3.87
2019-04-07T14:11:56.348Z,3.90
2019-04-07T14:13:40.407Z,3.83
2019-04-07T14:15:32.313Z,4.93
2019-04-07T14:17:22.950Z,3.80
2019-04-07T14:19:13.509Z,4.00
2019-04-07T14:20:52.951Z,4.10
2019-04-07T14:22:50.527Z,4.37
2019-04-07T14:24:42.505Z,3.87
2019-04-07T14:26:37.721Z,4.10
2019-04-07T14:28:29.838Z,4.80
2019-04-07T14:30:13.658Z,4.63
2019-04-07T14:31:59.433Z,3.70
2019-04-07T14:34:00.643Z,4.03
2019-04-07T14:35:51.385Z,3.83
2019-04-07T14:37:43.229Z,3.70
2019-04-07T14:39:31.477Z,4.20
2019-04-07T14:41:21.852Z,3.50
2019-04-07T14:43:01.164Z,3.80
2019-04-07T14:44:56.611Z,3.40
2019-04-07T14:46:49.009Z,3.20
2019-04-07T14:48:44.799Z,4.03
2019-04-07T14:50:29.210Z,3.80
2019-04-07T14:52:16.280Z,3.03
2019-04-07T14:54:07.059Z,4.00
2019-04-07T14:55:54.270Z,3.30
2019-04-07T14:57:39.080Z,4.23
2019-04-07T14:59:28.566Z,3.77
2019-04-07T15:01:10.784Z,3.60
2019-04-07T15:02:43.034Z,3.70
2019-04-07T15:04:15.305Z,3.40
2019-04-07T15:05:48.377Z,3.10
2019-04-07T15:07:38.942Z,3.33
2019-04-07T15:09:18.801Z,3.40
2019-04-07T15:10:53.474Z,4.13
2019-04-07T15:12:35.954Z,2.87
2019-04-07T15:14:08.334Z,3.20
2019-04-07T15:15:41.655Z,3.67
2019-04-07T15:17:14.565Z,2.97
2019-04-07T15:18:47.091Z,2.63
2019-04-07T15:20:19.665Z,3.13
2019-04-07T15:21:54.221Z,2.80
2019-04-07T15:23:29.424Z,2.90
2019-04-07T15:25:00.166Z,2.83
2019-04-07T15:26:32.614Z,3.93
2019-04-07T15:28:04.788Z,2.80
2019-04-07T15:29:40.808Z,3.10
2019-04-07T15:31:11.748Z,2.83
2019-04-07T15:32:44.118Z,2.57
2019-04-07T15:34:16.290Z,2.80
2019-04-07T15:35:50.176Z,2.97
2019-04-07T15:37:24.705Z,3.00
2019-04-07T15:38:58.129Z,2.90
2019-04-07T15:40:33.936Z,2.90
2019-04-07T15:42:05.217Z,2.93
2019-04-07T15:43:38.279Z,3.07
2019-04-07T15:45:12.192Z,3.50
2019-04-07T15:46:49.065Z,3.03
2019-04-07T15:48:19.156Z,2.90
2019-04-07T15:49:52.952Z,2.33
2019-04-07T15:51:25.086Z,2.70
2019-04-07T15:52:57.299Z,2.60
2019-04-07T15:54:29.721Z,2.93
2019-04-07T15:56:06.367Z,2.83
2019-04-07T15:57:36.176Z,2.70
2019-04-07T15:59:08.775Z,3.03
2019-04-07T16:00:41.929Z,2.60
2019-04-07T16:02:14.304Z,2.63
2019-04-07T16:03:50.504Z,2.50
2019-04-07T16:05:21.507Z,3.07
2019-04-07T16:06:54.385Z,2.77
2019-04-07T16:08:28.797Z,2.43
2019-04-07T16:10:01.789Z,2.67
2019-04-07T16:11:34.901Z,2.87
2019-04-07T16:13:07.341Z,2.87
2019-04-07T16:14:42.327Z,2.50
2019-04-07T16:16:14.530Z,3.20
2019-04-07T16:17:47.597Z,3.10
2019-04-07T16:19:33.062Z,3.00
2019-04-07T16:20:54.265Z,3.00
2019-04-07T16:22:27.710Z,2.90
2019-04-07T16:24:02.854Z,2.43
2019-04-07T16:25:35.127Z,3.53
2019-04-07T16:27:08.124Z,2.70
2019-04-07T16:28:44.519Z,2.80
2019-04-07T16:30:17.364Z,4.03
2019-04-07T16:31:49.992Z,3.03
2019-04-07T16:33:22.340Z,2.80
2019-04-07T16:34:54.430Z,2.77
2019-04-07T16:36:26.711Z,4.73
2019-04-07T16:38:01.212Z,3.57
2019-04-07T16:39:34.612Z,2.70
2019-04-07T16:41:07.894Z,2.63
2019-04-07T16:42:40.448Z,3.10
2019-04-07T16:44:12.782Z,3.00
2019-04-07T16:45:45.943Z,2.77
2019-04-07T16:47:24.900Z,3.13
2019-04-07T16:48:55.589Z,3.23
2019-04-07T16:50:28.191Z,3.37
2019-04-07T16:52:02.189Z,3.17
2019-04-07T16:53:37.953Z,2.57
2019-04-07T16:55:31.567Z,3.13
2019-04-07T16:57:03.689Z,2.93
2019-04-07T16:58:38.748Z,3.37
2019-04-07T17:00:14.325Z,2.77
2019-04-07T17:01:47.428Z,3.50
2019-04-07T17:03:20.432Z,2.60
2019-04-07T17:04:53.857Z,2.97
2019-04-07T17:06:31.342Z,2.70
2019-04-07T17:08:01.652Z,2.93
2019-04-07T17:09:35.467Z,3.00
2019-04-07T17:11:08.184Z,3.43
2019-04-07T17:12:40.748Z,2.97
2019-04-07T17:14:14.176Z,3.13
2019-04-07T17:15:46.413Z,3.03
2019-04-07T17:17:21.696Z,2.73
2019-04-07T17:18:55.387Z,2.90
2019-04-07T17:20:28.418Z,3.00
2019-04-07T17:22:01.831Z,3.90
2019-04-07T17:23:34.060Z,4.00
2019-04-07T17:25:09.259Z,5.20
2019-04-07T17:26:40.264Z,3.63
2019-04-07T17:28:13.941Z,3.47
2019-04-07T17:29:49.111Z,4.27
2019-04-07T17:31:20.902Z,3.73
2019-04-07T17:32:53.378Z,4.70
2019-04-07T17:34:26.182Z,4.30
2019-04-07T17:35:59.251Z,4.73
2019-04-07T17:37:31.961Z,4.53
2019-04-07T17:39:15.122Z,6.50
2019-04-07T17:40:49.243Z,5.17
2019-04-07T17:42:25.915Z,5.77
2019-04-07T17:44:16.939Z,4.63
2019-04-07T17:46:13.207Z,4.40
2019-04-07T17:48:06.137Z,4.47
2019-04-07T17:49:59.409Z,3.93
2019-04-07T17:51:47.665Z,5.37
2019-04-07T17:53:38.279Z,5.22
2019-04-07T17:55:45.863Z,5.30
2019-04-07T17:57:24.352Z,4.40
2019-04-07T17:59:19.006Z,4.15
2019-04-07T18:01:08.856Z,4.30
2019-04-07T18:03:07.595Z,3.97
2019-04-07T18:05:02.409Z,4.17
2019-04-07T18:07:05.853Z,26.87
2019-04-07T18:09:08.025Z,24.20
2019-04-07T18:10:57.985Z,31.57
2019-04-07T18:12:39.084Z,14.73
2019-04-07T18:14:45.906Z,7.47
2019-04-07T18:16:37.747Z,6.90
2019-04-07T18:18:38.405Z,10.67
2019-04-07T18:20:22.946Z,8.18
2019-04-07T18:22:21.421Z,7.72
2019-04-07T18:24:18.208Z,6.92
2019-04-07T18:25:55.677Z,7.97
2019-04-07T18:27:34.948Z,12.13
2019-04-07T18:29:32.825Z,11.20
2019-04-07T18:31:24.571Z,8.80
2019-04-07T18:33:19.305Z,6.25
2019-04-07T18:35:19.334Z,7.00
2019-04-07T18:37:14.806Z,6.23
2019-04-07T18:39:18.197Z,6.12
2019-04-07T18:41:03.185Z,5.70
2019-04-07T18:42:46.678Z,5.63
2019-04-07T18:44:41.433Z,5.58
2019-04-07T18:46:33.512Z,6.10
2019-04-07T18:48:31.890Z,6.05
2019-04-07T18:50:24.965Z,6.37
2019-04-07T18:52:05.732Z,6.53
2019-04-07T18:53:59.715Z,6.03
2019-04-07T18:55:57.912Z,6.37
2019-04-07T18:57:48.897Z,6.42
2019-04-07T18:59:41.080Z,7.30
2019-04-07T19:01:42.707Z,6.62
2019-04-07T19:03:36.195Z,6.22
2019-04-07T19:05:38.026Z,6.78
2019-04-07T19:07:45.888Z,6.70
2019-04-07T19:09:45.579Z,6.70
2019-04-07T19:11:47.234Z,6.45
2019-04-07T19:13:35.829Z,6.95
2019-04-07T19:15:36.570Z,7.42
2019-04-07T19:17:17.036Z,7.13
2019-04-07T19:19:12.621Z,6.80
2019-04-07T19:21:09.840Z,6.90
2019-04-07T19:23:04.401Z,6.92
2019-04-07T19:24:54.572Z,7.10
2019-04-07T19:26:56.187Z,6.58
2019-04-07T19:28:40.308Z,6.40
2019-04-07T19:30:43.654Z,7.17
2019-04-07T19:32:25.870Z,7.53
2019-04-07T19:34:10.370Z,7.83
2019-04-07T19:36:03.327Z,8.50
2019-04-07T19:37:54.017Z,8.15
2019-04-07T19:39:42.891Z,7.55
2019-04-07T19:41:43.458Z,8.98
2019-04-07T19:43:30.399Z,7.37
2019-04-07T19:45:26.953Z,7.78
2019-04-07T19:47:24.596Z,8.40
2019-04-07T19:49:20.449Z,8.58
2019-04-07T19:51:08.769Z,8.58
2019-04-07T19:53:03.838Z,8.70
2019-04-07T19:54:51.526Z,8.98
2019-04-07T19:56:58.648Z,9.08
2019-04-07T19:58:49.073Z,9.95
2019-04-07T20:00:37.255Z,9.68
2019-04-07T20:02:30.402Z,10.55
2019-04-07T20:04:20.513Z,12.33
2019-04-07T20:06:17.001Z,11.68
2019-04-07T20:08:20.522Z,11.73
2019-04-07T20:10:04.764Z,13.38
2019-04-07T20:12:08.976Z,14.05
2019-04-07T20:14:00.702Z,14.73
2019-04-07T20:15:57.662Z,14.18
2019-04-07T20:18:00.984Z,15.90
2019-04-07T20:19:51.526Z,15.88
2019-04-07T20:21:58.221Z,16.05
2019-04-07T20:23:56.422Z,15.88
2019-04-07T20:25:54.284Z,15.95
2019-04-07T20:27:36.147Z,16.50
2019-04-07T20:29:35.351Z,18.32
2019-04-07T20:31:34.307Z,17.65
2019-04-07T20:33:16.928Z,16.27
2019-04-07T20:35:08.698Z,16.73
2019-04-07T20:36:56.170Z,17.62
2019-04-07T20:38:51.181Z,19.00
2019-04-07T20:40:49.754Z,18.95
2019-04-07T20:42:36.708Z,20.17
2019-04-07T20:44:33.039Z,20.20
2019-04-07T20:46:28.137Z,19.50
2019-04-07T20:48:19.288Z,21.35
2019-04-07T20:50:17.353Z,21.50
2019-04-07T20:52:15.653Z,22.30
2019-04-07T20:54:07.750Z,23.10
2019-04-07T20:55:58.216Z,22.22
2019-04-07T20:57:46.962Z,25.55
2019-04-07T20:59:52.577Z,24.20
2019-04-07T21:01:32.151Z,24.72
2019-04-07T21:03:22.805Z,25.12
2019-04-07T21:05:04.552Z,25.77
2019-04-07T21:06:52.409Z,25.20
2019-04-07T21:08:33.362Z,26.10
2019-04-07T21:10:37.925Z,28.35
2019-04-07T21:12:34.566Z,26.33
2019-04-07T21:14:11.360Z,28.55
2019-04-07T21:16:15.514Z,27.30
2019-04-07T21:17:58.257Z,26.75
2019-04-07T21:19:54.244Z,27.55
2019-04-07T21:21:49.255Z,30.15
2019-04-07T21:23:39.271Z,28.77
2019-04-07T21:25:33.940Z,28.05
2019-04-07T21:27:26.715Z,31.55
2019-04-07T21:29:23.804Z,30.68
2019-04-07T21:31:24.295Z,31.25
2019-04-07T21:33:23.723Z,35.90
2019-04-07T21:35:05.647Z,32.80
2019-04-07T21:37:10.682Z,32.98
2019-04-07T21:39:00.710Z,32.70
2019-04-07T21:40:51.400Z,33.67
2019-04-07T21:42:43.280Z,29.87
2019-04-07T21:44:49.838Z,33.55
2019-04-07T21:46:40.928Z,33.98
2019-04-07T21:48:35.753Z,34.08
2019-04-07T21:50:28.221Z,36.10
2019-04-07T21:52:24.354Z,35.38
2019-04-07T21:54:12.996Z,36.25
2019-04-07T21:56:02.501Z,35.10
2019-04-07T21:57:57.541Z,35.63
2019-04-07T21:59:50.291Z,36.13
2019-04-07T22:01:39.906Z,36.77
2019-04-07T22:03:35.250Z,40.45
2019-04-07T22:05:31.201Z,37.88
2019-04-07T22:07:13.686Z,39.33
2019-04-07T22:08:50.382Z,37.88
2019-04-07T22:10:23.033Z,37.05
2019-04-07T22:11:56.153Z,39.03
2019-04-07T22:13:28.680Z,37.00
2019-04-07T22:15:02.350Z,36.77
2019-04-07T22:16:35.421Z,44.83
2019-04-07T22:18:08.973Z,39.18
2019-04-07T22:19:45.368Z,40.00
2019-04-07T22:21:16.986Z,39.18
2019-04-07T22:22:49.436Z,38.98
2019-04-07T22:24:21.899Z,39.38
2019-04-07T22:25:54.188Z,39.80
2019-04-07T22:27:28.308Z,41.53
2019-04-07T22:29:03.157Z,40.70
2019-04-07T22:30:40.111Z,40.10