createdAt,value
2017-12-03T00:00:25.364Z,1020.06
2017-12-03T00:02:27.557Z,1020.05
2017-12-03T00:04:29.281Z,1020.05
2017-12-03T00:06:31.092Z,1020.00
2017-12-03T00:08:32.955Z,1019.97
2017-12-03T00:10:34.671Z,1019.97
2017-12-03T00:12:36.565Z,1020.01
2017-12-03T00:14:38.601Z,1019.99
2017-12-03T00:16:40.402Z,1019.99
2017-12-03T00:18:42.178Z,1019.92
2017-12-03T00:20:44.265Z,1019.97
2017-12-03T00:22:46.057Z,1019.93
2017-12-03T00:24:47.945Z,1019.93
2017-12-03T00:26:49.862Z,1019.90
2017-12-03T00:28:52.713Z,1019.85
2017-12-03T00:30:54.539Z,1019.86
2017-12-03T00:32:56.643Z,1019.82
2017-12-03T00:34:58.555Z,1019.82
2017-12-03T00:37:00.334Z,1019.78
2017-12-03T00:39:02.211Z,1019.87
2017-12-03T00:41:04.108Z,1019.81
2017-12-03T00:43:06.102Z,1019.73
2017-12-03T00:45:07.926Z,1019.71
2017-12-03T00:47:09.813Z,1019.77
2017-12-03T00:49:11.866Z,1019.71
2017-12-03T00:51:13.671Z,1019.64
2017-12-03T00:53:19.359Z,1019.66
2017-12-03T00:55:21.191Z,1019.65
2017-12-03T00:57:23.125Z,1019.63
2017-12-03T00:59:25.091Z,1019.62
2017-12-03T01:01:27.142Z,1019.56
2017-12-03T01:03:29.031Z,1019.53
2017-12-03T01:05:30.831Z,1019.49
2017-12-03T01:07:32.663Z,1019.46
2017-12-03T01:09:34.615Z,1019.41
2017-12-03T01:11:36.455Z,1019.47
2017-12-03T01:13:38.172Z,1019.37
2017-12-03T01:15:39.961Z,1019.38
2017-12-03T01:17:41.750Z,1019.42
2017-12-03T01:19:43.752Z,1019.39
2017-12-03T01:21:45.549Z,1019.40
2017-12-03T01:23:47.363Z,1019.43
2017-12-03T01:25:49.781Z,1019.40
2017-12-03T01:27:51.781Z,1019.43
2017-12-03T01:29:53.559Z,1019.42
2017-12-03T01:31:55.547Z,1019.39
2017-12-03T01:33:57.732Z,1019.34
2017-12-03T01:35:59.715Z,1019.29
2017-12-03T01:38:01.674Z,1019.32
2017-12-03T01:40:03.757Z,1019.33
2017-12-03T01:42:05.858Z,1019.34
2017-12-03T01:44:07.672Z,1019.31
2017-12-03T01:46:09.577Z,1019.32
2017-12-03T01:48:52.236Z,1019.34
2017-12-03T01:50:54.231Z,1019.33
2017-12-03T01:52:56.154Z,1019.35
2017-12-03T01:54:58.970Z,1019.32
2017-12-03T01:57:00.628Z,1019.35
2017-12-03T01:59:02.513Z,1019.29
2017-12-03T02:01:04.434Z,1019.27
2017-12-03T02:03:06.400Z,1019.21
2017-12-03T02:05:08.276Z,1019.19
2017-12-03T02:07:10.013Z,1019.25
2017-12-03T02:09:11.780Z,1019.21
2017-12-03T02:11:13.565Z,1019.23
2017-12-03T02:13:16.505Z,1019.22
2017-12-03T02:15:18.366Z,1019.16
2017-12-03T02:17:20.276Z,1019.12
2017-12-03T02:19:22.208Z,1019.12
2017-12-03T02:21:24.446Z,1019.14
2017-12-03T02:23:26.208Z,1019.11
2017-12-03T02:25:28.224Z,1019.11
2017-12-03T02:27:30.166Z,1019.12
2017-12-03T02:29:31.974Z,1019.13
2017-12-03T02:31:33.752Z,1019.10
2017-12-03T02:33:35.592Z,1019.04
2017-12-03T02:35:39.987Z,1019.05
2017-12-03T02:37:41.897Z,1019.02
2017-12-03T02:39:43.711Z,1018.97
2017-12-03T02:41:45.486Z,1019.03
2017-12-03T02:43:47.785Z,1018.99
2017-12-03T02:45:49.703Z,1018.95
2017-12-03T02:47:51.663Z,1018.89
2017-12-03T02:49:53.524Z,1018.93
2017-12-03T02:51:55.259Z,1018.86
2017-12-03T02:53:57.069Z,1018.91
2017-12-03T02:55:59.698Z,1018.83
2017-12-03T02:58:01.591Z,1018.85
2017-12-03T03:00:03.438Z,1018.78
2017-12-03T03:02:05.390Z,1018.74
2017-12-03T03:04:07.288Z,1018.72
2017-12-03T03:06:09.110Z,1018.69
2017-12-03T03:08:10.817Z,1018.67
2017-12-03T03:10:12.749Z,1018.68
2017-12-03T03:12:14.504Z,1018.68
2017-12-03T03:14:16.466Z,1018.67
2017-12-03T03:16:18.291Z,1018.70
2017-12-03T03:18:20.208Z,1018.66
2017-12-03T03:20:22.045Z,1018.65
2017-12-03T03:22:23.800Z,1018.69
2017-12-03T03:25:07.513Z,1018.72
2017-12-03T03:27:09.174Z,1018.69
2017-12-03T03:29:52.811Z,1018.63
2017-12-03T03:31:55.612Z,1018.60
2017-12-03T03:33:57.181Z,1018.55
2017-12-03T03:35:58.924Z,1018.55
2017-12-03T03:38:00.699Z,1018.53
2017-12-03T03:40:47.465Z,1018.49
2017-12-03T03:42:49.286Z,1018.51
2017-12-03T03:44:51.171Z,1018.52
2017-12-03T03:46:53.034Z,1018.59
2017-12-03T03:48:54.936Z,1018.54
2017-12-03T03:50:56.863Z,1018.56
2017-12-03T03:52:58.793Z,1018.59
2017-12-03T03:55:00.625Z,1018.60
2017-12-03T03:57:02.656Z,1018.62
2017-12-03T03:59:04.497Z,1018.59
2017-12-03T04:01:06.389Z,1018.52
2017-12-03T04:03:09.266Z,1018.53
2017-12-03T04:05:11.196Z,1018.50
2017-12-03T04:07:12.840Z,1018.53
2017-12-03T04:09:14.791Z,1018.50
2017-12-03T04:11:16.622Z,1018.46
2017-12-03T04:13:18.392Z,1018.52
2017-12-03T04:15:20.292Z,1018.49
2017-12-03T04:17:22.175Z,1018.49
2017-12-03T04:19:24.211Z,1018.44
2017-12-03T04:21:26.111Z,1018.45
2017-12-03T04:23:28.096Z,1018.44
2017-12-03T04:25:30.032Z,1018.42
2017-12-03T04:27:32.007Z,1018.40
2017-12-03T04:29:33.901Z,1018.43
2017-12-03T04:31:35.660Z,1018.42
2017-12-03T04:33:37.636Z,1018.37
2017-12-03T04:35:39.693Z,1018.40
2017-12-03T04:37:41.508Z,1018.37
2017-12-03T04:39:43.303Z,1018.37
2017-12-03T04:41:45.193Z,1018.37
2017-12-03T04:43:47.124Z,1018.35
2017-12-03T04:45:48.923Z,1018.33
2017-12-03T04:47:50.923Z,1018.34
2017-12-03T04:49:52.679Z,1018.35
2017-12-03T04:51:54.653Z,1018.35
2017-12-03T04:53:56.479Z,1018.33
2017-12-03T04:55:58.321Z,1018.39
2017-12-03T04:58:00.456Z,1018.34
2017-12-03T05:00:02.216Z,1018.38
2017-12-03T05:02:04.255Z,1018.36
2017-12-03T05:04:06.108Z,1018.31
2017-12-03T05:06:08.114Z,1018.31
2017-12-03T05:08:10.281Z,1018.29
2017-12-03T05:10:12.267Z,1018.24
2017-12-03T05:12:14.336Z,1018.24
2017-12-03T05:14:16.277Z,1018.26
2017-12-03T05:16:18.454Z,1018.25
2017-12-03T05:18:20.313Z,1018.23
2017-12-03T05:20:22.285Z,1018.19
2017-12-03T05:22:24.202Z,1018.15
2017-12-03T05:24:26.169Z,1018.12
2017-12-03T05:26:28.170Z,1018.14
2017-12-03T05:28:30.322Z,1018.06
2017-12-03T05:30:32.415Z,1018.01
2017-12-03T05:32:34.227Z,1018.02
2017-12-03T05:34:36.121Z,1018.02
2017-12-03T05:36:37.819Z,1018.02
2017-12-03T05:38:39.601Z,1017.99
2017-12-03T05:40:41.871Z,1018.01
2017-12-03T05:42:43.852Z,1018.00
2017-12-03T05:44:45.722Z,1017.96
2017-12-03T05:47:34.558Z,1017.98
2017-12-03T05:49:36.170Z,1017.96
2017-12-03T05:51:37.877Z,1017.93
2017-12-03T05:53:39.926Z,1017.94
2017-12-03T05:55:41.725Z,1017.94
2017-12-03T05:57:43.602Z,1017.96
2017-12-03T05:59:45.480Z,1017.99
2017-12-03T06:01:47.432Z,1017.98
2017-12-03T06:03:49.235Z,1017.98
2017-12-03T06:05:50.990Z,1017.91
2017-12-03T06:07:52.944Z,1017.92
2017-12-03T06:09:54.884Z,1017.91
2017-12-03T06:11:56.750Z,1017.88
2017-12-03T06:13:58.799Z,1017.89
2017-12-03T06:16:00.664Z,1017.94
2017-12-03T06:18:02.513Z,1017.90
2017-12-03T06:20:04.268Z,1017.87
2017-12-03T06:22:05.800Z,1017.83
2017-12-03T06:24:07.342Z,1017.83
2017-12-03T06:26:08.844Z,1017.80
2017-12-03T06:28:10.327Z,1017.84
2017-12-03T06:30:12.064Z,1017.88
2017-12-03T06:32:13.721Z,1017.88
2017-12-03T06:34:15.645Z,1017.94
2017-12-03T06:36:17.323Z,1017.96
2017-12-03T06:38:19.202Z,1017.94
2017-12-03T06:40:20.993Z,1017.95
2017-12-03T06:42:23.544Z,1017.85
2017-12-03T06:44:25.279Z,1017.88
2017-12-03T06:46:26.977Z,1017.85
2017-12-03T06:48:28.654Z,1017.92
2017-12-03T06:50:30.502Z,1017.82
2017-12-03T06:53:13.591Z,1017.89
2017-12-03T06:55:15.037Z,1017.86
2017-12-03T06:57:16.574Z,1017.95
2017-12-03T06:59:17.948Z,1017.98
2017-12-03T07:01:19.396Z,1017.97
2017-12-03T07:03:21.035Z,1017.96
2017-12-03T07:05:23.422Z,1017.99
2017-12-03T07:07:24.793Z,1017.93
2017-12-03T07:09:26.191Z,1017.99
2017-12-03T07:11:27.596Z,1017.99
2017-12-03T07:13:29.576Z,1017.97
2017-12-03T07:15:30.942Z,1018.01
2017-12-03T07:17:32.600Z,1018.07
2017-12-03T07:19:34.060Z,1018.06
2017-12-03T07:21:35.453Z,1018.09
2017-12-03T07:23:36.865Z,1018.08
2017-12-03T07:25:38.397Z,1018.04
2017-12-03T07:27:40.074Z,1018.03
2017-12-03T07:29:41.929Z,1018.04
2017-12-03T07:31:43.749Z,1018.01
2017-12-03T07:33:45.242Z,1018.03
2017-12-03T07:35:47.073Z,1018.02
2017-12-03T07:37:48.912Z,1018.01
2017-12-03T07:39:50.615Z,1017.92
2017-12-03T07:41:52.113Z,1017.93
2017-12-03T07:43:53.600Z,1017.96
2017-12-03T07:45:55.189Z,1018.00
2017-12-03T07:47:57.047Z,1017.94
2017-12-03T07:49:58.530Z,1018.01
2017-12-03T07:52:00.080Z,1018.03
2017-12-03T07:54:01.577Z,1018.06
2017-12-03T07:56:02.979Z,1018.08
2017-12-03T07:58:04.626Z,1018.16
2017-12-03T08:00:06.440Z,1018.10
2017-12-03T08:02:07.891Z,1018.09
2017-12-03T08:04:09.429Z,1018.03
2017-12-03T08:06:10.929Z,1018.05
2017-12-03T08:08:13.124Z,1018.07
2017-12-03T08:10:14.799Z,1018.09
2017-12-03T08:12:16.590Z,1018.02
2017-12-03T08:14:18.353Z,1017.98
2017-12-03T08:16:20.248Z,1017.96
2017-12-03T08:18:21.788Z,1017.94
2017-12-03T08:20:23.327Z,1017.91
2017-12-03T08:22:24.823Z,1017.90
2017-12-03T08:24:26.479Z,1017.91
2017-12-03T08:26:28.187Z,1017.84
2017-12-03T08:28:29.904Z,1017.79
2017-12-03T08:30:32.232Z,1017.78
2017-12-03T08:32:33.942Z,1017.78
2017-12-03T08:34:35.804Z,1017.73
2017-12-03T08:36:37.349Z,1017.76
2017-12-03T08:38:38.984Z,1017.86
2017-12-03T08:40:40.467Z,1017.85
2017-12-03T08:42:42.418Z,1017.86
2017-12-03T08:44:43.913Z,1017.91
2017-12-03T08:46:45.387Z,1017.89
2017-12-03T08:48:47.122Z,1017.91
2017-12-03T08:50:48.794Z,1017.97
2017-12-03T08:52:50.293Z,1017.95
2017-12-03T08:54:51.851Z,1017.94
2017-12-03T08:56:53.345Z,1017.94
2017-12-03T08:58:54.823Z,1017.96
2017-12-03T09:00:56.373Z,1017.97
2017-12-03T09:02:57.847Z,1017.96
2017-12-03T09:04:59.380Z,1017.98
2017-12-03T09:07:00.899Z,1018.05
2017-12-03T09:09:02.386Z,1017.98
2017-12-03T09:11:03.882Z,1018.03
2017-12-03T09:13:05.358Z,1018.07
2017-12-03T09:15:06.851Z,1018.10
2017-12-03T09:17:08.382Z,1018.09
2017-12-03T09:19:09.887Z,1018.08
2017-12-03T09:21:11.658Z,1018.12
2017-12-03T09:23:13.317Z,1018.07
2017-12-03T09:25:14.965Z,1018.06
2017-12-03T09:27:16.441Z,1018.13
2017-12-03T09:29:17.963Z,1018.09
2017-12-03T09:31:19.689Z,1018.10
2017-12-03T09:33:21.258Z,1018.09
2017-12-03T09:35:22.740Z,1018.05
2017-12-03T09:37:24.384Z,1018.06
2017-12-03T09:39:26.102Z,1018.06
2017-12-03T09:41:27.833Z,1018.06
2017-12-03T09:43:29.592Z,1018.11
2017-12-03T09:45:31.144Z,1018.08
2017-12-03T09:47:32.864Z,1018.07
2017-12-03T09:49:34.566Z,1018.06
2017-12-03T09:51:36.074Z,1018.08
2017-12-03T09:53:37.571Z,1018.09
2017-12-03T09:55:39.066Z,1018.10
2017-12-03T09:57:40.731Z,1018.03
2017-12-03T09:59:42.170Z,1018.04
2017-12-03T10:01:43.822Z,1018.03
2017-12-03T10:03:45.388Z,1018.00
2017-12-03T10:05:46.824Z,1017.99
2017-12-03T10:07:48.371Z,1018.01
2017-12-03T10:09:50.210Z,1017.98
2017-12-03T10:11:52.002Z,1017.96
2017-12-03T10:13:53.695Z,1017.96
2017-12-03T10:15:55.392Z,1017.92
2017-12-03T10:17:57.119Z,1017.89
2017-12-03T10:19:58.854Z,1017.88
2017-12-03T10:22:00.651Z,1017.90
2017-12-03T10:24:02.650Z,1017.90
2017-12-03T10:26:04.193Z,1017.85
2017-12-03T10:28:46.607Z,1017.82
2017-12-03T10:30:48.006Z,1017.78
2017-12-03T10:32:49.455Z,1017.76
2017-12-03T10:34:50.863Z,1017.72
2017-12-03T10:36:52.268Z,1017.70
2017-12-03T10:38:54.477Z,1017.69
2017-12-03T10:40:56.397Z,1017.66
2017-12-03T10:42:59.403Z,1017.60
2017-12-03T10:45:01.199Z,1017.58
2017-12-03T10:47:02.729Z,1017.58
2017-12-03T10:49:04.522Z,1017.59
2017-12-03T10:51:06.035Z,1017.61
2017-12-03T10:53:07.604Z,1017.59
2017-12-03T10:55:50.406Z,1017.67
2017-12-03T10:57:52.004Z,1017.65
2017-12-03T10:59:53.422Z,1017.58
2017-12-03T11:01:55.109Z,1017.63
2017-12-03T11:03:56.510Z,1017.62
2017-12-03T11:05:58.025Z,1017.68
2017-12-03T11:07:59.614Z,1017.58
2017-12-03T11:10:01.285Z,1017.60
2017-12-03T11:12:02.720Z,1017.59
2017-12-03T11:14:04.265Z,1017.61
2017-12-03T11:16:05.731Z,1017.49
2017-12-03T11:18:07.220Z,1017.56
2017-12-03T11:20:08.775Z,1017.44
2017-12-03T11:22:10.506Z,1017.49
2017-12-03T11:24:12.273Z,1017.44
2017-12-03T11:26:14.013Z,1017.36
2017-12-03T11:28:15.713Z,1017.31
2017-12-03T11:30:17.205Z,1017.30
2017-12-03T11:32:18.678Z,1017.33
2017-12-03T11:34:20.373Z,1017.33
2017-12-03T11:36:21.869Z,1017.35
2017-12-03T11:38:23.581Z,1017.29
2017-12-03T11:40:25.166Z,1017.26
2017-12-03T11:42:26.693Z,1017.27
2017-12-03T11:44:28.144Z,1017.19
2017-12-03T11:46:29.801Z,1017.22
2017-12-03T11:48:31.600Z,1017.12
2017-12-03T11:50:33.229Z,1017.03
2017-12-03T11:52:34.714Z,1017.09
2017-12-03T11:54:36.342Z,1017.06
2017-12-03T11:56:37.935Z,1017.09
2017-12-03T11:58:39.472Z,1017.08
2017-12-03T12:00:41.136Z,1017.07
2017-12-03T12:02:42.826Z,1017.09
2017-12-03T12:04:44.750Z,1017.02
2017-12-03T12:06:46.316Z,1017.09
2017-12-03T12:08:48.170Z,1017.10
2017-12-03T12:10:49.674Z,1017.06
2017-12-03T12:12:51.176Z,1017.10
2017-12-03T12:14:53.011Z,1017.07
2017-12-03T12:16:54.764Z,1017.07
2017-12-03T12:18:56.541Z,1017.06
2017-12-03T12:20:58.195Z,1017.12
2017-12-03T12:22:59.858Z,1017.11
2017-12-03T12:25:01.438Z,1017.16
2017-12-03T12:27:03.035Z,1017.11
2017-12-03T12:29:04.642Z,1017.12
2017-12-03T12:31:06.157Z,1017.12
2017-12-03T12:33:07.746Z,1017.10
2017-12-03T12:35:09.307Z,1017.11
2017-12-03T12:37:10.864Z,1017.11
2017-12-03T12:39:12.368Z,1017.05
2017-12-03T12:41:13.882Z,1016.99
2017-12-03T12:43:15.375Z,1017.05
2017-12-03T12:45:16.943Z,1016.97
2017-12-03T12:47:18.634Z,1016.97
2017-12-03T12:49:20.346Z,1016.89
2017-12-03T12:51:22.303Z,1016.93
2017-12-03T12:53:23.890Z,1016.90
2017-12-03T12:55:25.504Z,1016.92
2017-12-03T12:57:27.001Z,1016.85
2017-12-03T12:59:28.597Z,1016.89
2017-12-03T13:01:30.118Z,1016.87
2017-12-03T13:03:31.602Z,1016.90
2017-12-03T13:05:33.157Z,1016.91
2017-12-03T13:07:34.794Z,1016.88
2017-12-03T13:09:36.301Z,1016.84
2017-12-03T13:11:37.958Z,1016.89
2017-12-03T13:13:39.783Z,1016.85
2017-12-03T13:15:41.648Z,1016.86
2017-12-03T13:17:43.491Z,1016.87
2017-12-03T13:19:45.099Z,1016.88
2017-12-03T13:21:46.708Z,1016.85
2017-12-03T13:23:48.186Z,1016.83
2017-12-03T13:25:49.902Z,1016.80
2017-12-03T13:27:51.601Z,1016.84
2017-12-03T13:29:53.174Z,1016.91
2017-12-03T13:31:54.634Z,1016.87
2017-12-03T13:33:57.015Z,1016.88
2017-12-03T13:35:59.009Z,1016.83
2017-12-03T13:38:00.554Z,1016.88
2017-12-03T13:40:02.221Z,1016.89
2017-12-03T13:42:03.766Z,1016.81
2017-12-03T13:44:05.360Z,1016.83
2017-12-03T13:46:07.000Z,1016.81
2017-12-03T13:48:08.548Z,1016.85
2017-12-03T13:50:10.121Z,1016.80
2017-12-03T13:52:11.788Z,1016.82
2017-12-03T13:54:13.447Z,1016.83
2017-12-03T13:56:14.968Z,1016.85
2017-12-03T13:58:16.673Z,1016.81
2017-12-03T14:00:18.192Z,1016.85
2017-12-03T14:02:20.120Z,1016.86
2017-12-03T14:04:21.650Z,1016.83
2017-12-03T14:06:23.329Z,1016.89
2017-12-03T14:08:24.818Z,1016.87
2017-12-03T14:10:26.367Z,1016.91
2017-12-03T14:12:27.912Z,1016.87
2017-12-03T14:14:29.542Z,1016.90
2017-12-03T14:16:31.286Z,1016.94
2017-12-03T14:18:32.966Z,1016.97
2017-12-03T14:20:34.449Z,1017.01
2017-12-03T14:22:35.995Z,1017.05
2017-12-03T14:24:37.755Z,1017.05
2017-12-03T14:26:39.307Z,1017.12
2017-12-03T14:28:40.867Z,1017.12
2017-12-03T14:30:42.442Z,1017.11
2017-12-03T14:32:44.093Z,1017.14
2017-12-03T14:34:45.910Z,1017.19
2017-12-03T14:36:47.758Z,1017.16
2017-12-03T14:38:49.632Z,1017.17
2017-12-03T14:40:51.692Z,1017.23
2017-12-03T14:42:53.452Z,1017.19
2017-12-03T14:44:54.964Z,1017.22
2017-12-03T14:46:56.815Z,1017.23
2017-12-03T14:48:58.676Z,1017.25
2017-12-03T14:51:00.617Z,1017.23
2017-12-03T14:53:02.164Z,1017.26
2017-12-03T14:55:03.717Z,1017.28
2017-12-03T14:57:05.493Z,1017.32
2017-12-03T14:59:06.972Z,1017.31
2017-12-03T15:01:08.506Z,1017.32
2017-12-03T15:03:10.081Z,1017.40
2017-12-03T15:05:11.579Z,1017.40
2017-12-03T15:07:13.219Z,1017.39
2017-12-03T15:09:14.735Z,1017.32
2017-12-03T15:11:16.226Z,1017.34
2017-12-03T15:13:17.724Z,1017.31
2017-12-03T15:15:19.436Z,1017.35
2017-12-03T15:17:20.956Z,1017.36
2017-12-03T15:19:22.484Z,1017.36
2017-12-03T15:21:24.120Z,1017.37
2017-12-03T15:23:25.680Z,1017.34
2017-12-03T15:25:27.408Z,1017.33
2017-12-03T15:27:29.037Z,1017.43
2017-12-03T15:29:30.563Z,1017.46
2017-12-03T15:31:32.043Z,1017.42
2017-12-03T15:33:33.656Z,1017.45
2017-12-03T15:35:35.291Z,1017.51
2017-12-03T15:37:37.155Z,1017.44
2017-12-03T15:39:39.078Z,1017.49
2017-12-03T15:41:40.928Z,1017.44
2017-12-03T15:43:42.882Z,1017.49
2017-12-03T15:45:44.816Z,1017.46
2017-12-03T15:47:46.399Z,1017.45
2017-12-03T15:49:47.978Z,1017.47
2017-12-03T15:51:49.477Z,1017.46
2017-12-03T15:53:51.010Z,1017.47
2017-12-03T15:55:52.498Z,1017.57
2017-12-03T15:57:53.946Z,1017.56
2017-12-03T15:59:55.480Z,1017.57
2017-12-03T16:01:56.984Z,1017.52
2017-12-03T16:03:58.611Z,1017.53
2017-12-03T16:06:00.201Z,1017.55
2017-12-03T16:08:01.725Z,1017.59
2017-12-03T16:10:03.194Z,1017.65
2017-12-03T16:12:04.728Z,1017.66
2017-12-03T16:14:06.884Z,1017.76
2017-12-03T16:16:08.831Z,1017.74
2017-12-03T16:18:10.649Z,1017.77
2017-12-03T16:20:12.599Z,1017.75
2017-12-03T16:22:14.110Z,1017.71
2017-12-03T16:24:15.556Z,1017.74
2017-12-03T16:26:17.079Z,1017.78
2017-12-03T16:28:18.743Z,1017.79
2017-12-03T16:30:20.535Z,1017.77
2017-12-03T16:32:22.352Z,1017.69
2017-12-03T16:34:23.872Z,1017.66
2017-12-03T16:37:07.340Z,1017.78
2017-12-03T16:39:09.328Z,1017.77
2017-12-03T16:41:10.729Z,1017.76
2017-12-03T16:43:12.153Z,1017.81
2017-12-03T16:45:13.820Z,1017.83
2017-12-03T16:47:15.470Z,1017.80
2017-12-03T16:49:17.251Z,1017.85
2017-12-03T16:51:19.030Z,1017.78
2017-12-03T16:53:20.539Z,1017.74
2017-12-03T16:55:22.015Z,1017.75
2017-12-03T16:57:23.583Z,1017.86
2017-12-03T16:59:25.095Z,1017.79
2017-12-03T17:01:26.665Z,1017.77
2017-12-03T17:03:28.156Z,1017.87
2017-12-03T17:05:29.660Z,1017.90
2017-12-03T17:07:31.160Z,1017.80
2017-12-03T17:09:32.763Z,1017.79
2017-12-03T17:12:14.511Z,1017.87
2017-12-03T17:14:15.920Z,1018.00
2017-12-03T17:16:17.319Z,1017.99
2017-12-03T17:18:19.188Z,1017.91
2017-12-03T17:21:00.946Z,1017.93
2017-12-03T17:23:02.339Z,1017.93
2017-12-03T17:25:03.763Z,1017.89
2017-12-03T17:27:05.208Z,1017.92
2017-12-03T17:29:47.630Z,1017.91
2017-12-03T17:31:49.043Z,1017.94
2017-12-03T17:33:50.452Z,1018.00
2017-12-03T17:35:53.157Z,1018.03
2017-12-03T17:37:54.974Z,1018.01
2017-12-03T17:39:56.678Z,1018.02
2017-12-03T17:41:58.244Z,1017.98
2017-12-03T17:44:00.109Z,1017.89
2017-12-03T17:46:02.027Z,1017.94
2017-12-03T17:48:03.585Z,1017.96
2017-12-03T17:50:05.132Z,1018.02
2017-12-03T17:52:06.617Z,1018.01
2017-12-03T17:54:08.190Z,1018.06
2017-12-03T17:56:09.948Z,1018.06
2017-12-03T17:58:11.446Z,1018.05
2017-12-03T18:00:12.945Z,1018.09
2017-12-03T18:02:14.485Z,1018.05
2017-12-03T18:04:16.006Z,1018.11
2017-12-03T18:06:17.449Z,1018.13
2017-12-03T18:08:19.046Z,1018.19
2017-12-03T18:10:20.573Z,1018.16
2017-12-03T18:12:22.073Z,1018.11
2017-12-03T18:14:23.555Z,1018.11
2017-12-03T18:16:25.083Z,1018.13
2017-12-03T18:18:26.621Z,1018.09
2017-12-03T18:20:28.141Z,1018.05
2017-12-03T18:22:29.667Z,1018.08
2017-12-03T18:24:31.169Z,1018.15
2017-12-03T18:26:32.645Z,1018.18
2017-12-03T18:28:34.704Z,1018.09
2017-12-03T18:30:36.238Z,1018.13
2017-12-03T18:32:37.734Z,1018.13
2017-12-03T18:34:39.276Z,1018.14
2017-12-03T18:36:40.745Z,1018.25
2017-12-03T18:38:42.281Z,1018.26
2017-12-03T18:40:43.734Z,1018.25
2017-12-03T18:42:45.221Z,1018.23
2017-12-03T18:44:46.773Z,1018.33
2017-12-03T18:46:48.657Z,1018.33
2017-12-03T18:48:50.551Z,1018.37
2017-12-03T18:50:52.020Z,1018.40
2017-12-03T18:52:53.527Z,1018.37
2017-12-03T18:54:55.002Z,1018.38
2017-12-03T18:56:56.564Z,1018.41
2017-12-03T18:58:58.127Z,1018.40
2017-12-03T19:00:59.651Z,1018.44
2017-12-03T19:03:01.208Z,1018.49
2017-12-03T19:05:02.789Z,1018.46
2017-12-03T19:07:04.310Z,1018.43
2017-12-03T19:09:05.830Z,1018.39
2017-12-03T19:11:07.341Z,1018.39
2017-12-03T19:13:08.887Z,1018.43
2017-12-03T19:15:10.356Z,1018.39
2017-12-03T19:17:11.885Z,1018.38
2017-12-03T19:19:13.404Z,1018.43
2017-12-03T19:21:14.958Z,1018.46
2017-12-03T19:23:16.475Z,1018.49
2017-12-03T19:25:18.042Z,1018.47
2017-12-03T19:27:19.818Z,1018.47
2017-12-03T19:29:21.368Z,1018.53
2017-12-03T19:31:22.868Z,1018.56
2017-12-03T19:33:24.468Z,1018.59
2017-12-03T19:35:26.006Z,1018.58
2017-12-03T19:37:27.730Z,1018.55
2017-12-03T19:39:29.304Z,1018.55
2017-12-03T19:41:30.773Z,1018.59
2017-12-03T19:43:32.358Z,1018.60
2017-12-03T19:45:33.895Z,1018.57
2017-12-03T19:47:35.373Z,1018.53
2017-12-03T19:49:36.911Z,1018.51
2017-12-03T19:51:38.392Z,1018.55
2017-12-03T19:53:39.866Z,1018.55
2017-12-03T19:55:41.353Z,1018.51
2017-12-03T19:57:42.857Z,1018.58
2017-12-03T20:00:25.095Z,1018.60
2017-12-03T20:02:26.513Z,1018.65
2017-12-03T20:04:27.942Z,1018.67
2017-12-03T20:06:29.377Z,1018.65
2017-12-03T20:08:30.882Z,1018.65
2017-12-03T20:10:32.299Z,1018.70
2017-12-03T20:12:33.873Z,1018.70
2017-12-03T20:14:35.314Z,1018.69
2017-12-03T20:16:36.740Z,1018.70
2017-12-03T20:18:38.567Z,1018.68
2017-12-03T20:20:40.350Z,1018.74
2017-12-03T20:22:41.914Z,1018.77
2017-12-03T20:24:43.347Z,1018.75
2017-12-03T20:26:45.048Z,1018.78
2017-12-03T20:28:46.550Z,1018.75
2017-12-03T20:30:48.071Z,1018.78
2017-12-03T20:32:49.555Z,1018.75
2017-12-03T20:34:51.365Z,1018.79
2017-12-03T20:36:52.844Z,1018.82
2017-12-03T20:38:54.673Z,1018.89
2017-12-03T20:40:56.278Z,1018.83
2017-12-03T20:42:58.160Z,1018.81
2017-12-03T20:44:59.643Z,1018.78
2017-12-03T20:47:01.163Z,1018.80
2017-12-03T20:49:02.676Z,1018.84
2017-12-03T20:51:04.517Z,1018.83
2017-12-03T20:53:06.023Z,1018.85
2017-12-03T20:55:07.802Z,1018.91
2017-12-03T20:57:09.603Z,1018.90
2017-12-03T20:59:11.101Z,1018.88
2017-12-03T21:01:12.607Z,1018.90
2017-12-03T21:03:14.154Z,1018.94
2017-12-03T21:05:15.738Z,1018.91
2017-12-03T21:07:17.459Z,1018.94
2017-12-03T21:09:19.048Z,1018.95
2017-12-03T21:11:20.563Z,1018.98
2017-12-03T21:13:22.099Z,1019.04
2017-12-03T21:15:23.884Z,1018.97
2017-12-03T21:17:25.693Z,1018.97
2017-12-03T21:19:27.170Z,1019.07
2017-12-03T21:21:28.668Z,1019.07
2017-12-03T21:23:30.418Z,1019.10
2017-12-03T21:25:33.238Z,1019.09
2017-12-03T21:27:35.032Z,1019.06
2017-12-03T21:29:36.522Z,1019.11
2017-12-03T21:31:38.041Z,1019.09
2017-12-03T21:33:39.891Z,1019.12
2017-12-03T21:35:41.775Z,1019.15
2017-12-03T21:37:43.503Z,1019.13
2017-12-03T21:39:46.491Z,1019.12
2017-12-03T21:41:48.715Z,1019.07
2017-12-03T21:43:50.172Z,1019.12
2017-12-03T21:45:52.031Z,1019.15
2017-12-03T21:47:54.017Z,1019.14
2017-12-03T21:49:55.846Z,1019.13
2017-12-03T21:51:57.362Z,1019.16
2017-12-03T21:53:58.882Z,1019.15
2017-12-03T21:56:00.409Z,1019.12
2017-12-03T21:58:01.931Z,1019.07
2017-12-03T22:00:03.448Z,1019.06
2017-12-03T22:02:05.350Z,1019.05
2017-12-03T22:04:06.862Z,1019.02
2017-12-03T22:06:08.899Z,1019.06
2017-12-03T22:08:10.980Z,1019.07
2017-12-03T22:10:12.885Z,1019.11
2017-12-03T22:12:55.427Z,1019.03
2017-12-03T22:14:58.297Z,1019.05
2017-12-03T22:16:59.871Z,1019.06
2017-12-03T22:19:01.472Z,1019.05
2017-12-03T22:21:02.924Z,1019.07
2017-12-03T22:23:04.740Z,1019.10
2017-12-03T22:25:06.538Z,1019.13
2017-12-03T22:27:08.574Z,1019.16
2017-12-03T22:29:10.306Z,1019.22
2017-12-03T22:31:12.093Z,1019.26
2017-12-03T22:33:13.769Z,1019.28
2017-12-03T22:35:15.560Z,1019.31
2017-12-03T22:37:17.167Z,1019.33
2017-12-03T22:39:18.878Z,1019.35
2017-12-03T22:41:21.701Z,1019.32
2017-12-03T22:43:24.952Z,1019.35
2017-12-03T22:45:27.105Z,1019.35
2017-12-03T22:47:29.912Z,1019.36
2017-12-03T22:49:32.501Z,1019.40
2017-12-03T22:51:34.042Z,1019.41
2017-12-03T22:53:35.750Z,1019.46
2017-12-03T22:55:37.549Z,1019.48
2017-12-03T22:57:39.331Z,1019.50
2017-12-03T22:59:40.963Z,1019.49
2017-12-03T23:01:42.740Z,1019.49
2017-12-03T23:03:44.557Z,1019.52
2017-12-03T23:05:46.277Z,1019.46
2017-12-03T23:07:47.979Z,1019.44
2017-12-03T23:09:49.719Z,1019.43
2017-12-03T23:11:51.505Z,1019.44
2017-12-03T23:13:53.330Z,1019.42
2017-12-03T23:16:36.619Z,1019.49
2017-12-03T23:18:38.217Z,1019.50
2017-12-03T23:20:40.567Z,1019.52
2017-12-03T23:23:24.309Z,1019.52
2017-12-03T23:25:26.024Z,1019.59
2017-12-03T23:27:28.855Z,1019.61
2017-12-03T23:29:30.411Z,1019.63
2017-12-03T23:31:32.511Z,1019.60
2017-12-03T23:33:34.253Z,1019.68
2017-12-03T23:35:36.064Z,1019.59
2017-12-03T23:37:37.853Z,1019.63
2017-12-03T23:39:39.470Z,1019.63
2017-12-03T23:41:41.204Z,1019.64
2017-12-03T23:43:43.060Z,1019.71
2017-12-03T23:45:44.709Z,1019.78
2017-12-03T23:47:46.533Z,1019.78
2017-12-03T23:49:48.325Z,1019.85
2017-12-03T23:51:50.076Z,1019.73
2017-12-03T23:53:51.677Z,1019.74
2017-12-03T23:55:53.617Z,1019.74
2017-12-03T23:57:55.397Z,1019.72
2017-12-03T23:59:57.209Z,1019.73
