createdAt,value
2017-10-24T00:00:28.444Z,79.30
2017-10-24T00:02:59.772Z,79.26
2017-10-24T00:05:33.908Z,79.47
2017-10-24T00:08:09.099Z,79.42
2017-10-24T00:10:42.204Z,79.26
2017-10-24T00:13:14.983Z,79.26
2017-10-24T00:15:46.369Z,79.14
2017-10-24T00:18:18.337Z,79.11
2017-10-24T00:23:11.827Z,79.35
2017-10-24T00:25:45.426Z,79.39
2017-10-24T00:28:17.250Z,79.35
2017-10-24T00:30:49.946Z,79.36
2017-10-24T00:33:21.847Z,79.33
2017-10-24T00:35:53.618Z,79.26
2017-10-24T00:38:27.712Z,79.35
2017-10-24T00:40:59.194Z,79.37
2017-10-24T00:43:31.312Z,79.31
2017-10-24T00:46:10.735Z,79.32
2017-10-24T00:48:43.233Z,79.34
2017-10-24T00:51:15.271Z,79.27
2017-10-24T00:53:46.693Z,79.39
2017-10-24T00:56:18.576Z,79.45
2017-10-24T00:58:50.496Z,79.43
2017-10-24T01:01:24.159Z,79.46
2017-10-24T01:03:55.475Z,79.54
2017-10-24T01:06:29.784Z,79.70
2017-10-24T01:09:01.189Z,79.73
2017-10-24T01:11:36.866Z,79.70
2017-10-24T01:14:10.584Z,79.74
2017-10-24T01:16:42.316Z,79.88
2017-10-24T01:19:14.131Z,79.86
2017-10-24T01:21:46.538Z,80.05
2017-10-24T01:24:19.764Z,80.17
2017-10-24T01:26:52.242Z,80.42
2017-10-24T01:29:24.606Z,80.60
2017-10-24T01:31:57.863Z,80.60
2017-10-24T01:34:39.390Z,80.60
2017-10-24T01:37:15.609Z,80.58
2017-10-24T01:39:47.487Z,80.50
2017-10-24T01:42:20.613Z,80.46
2017-10-24T01:44:52.514Z,80.68
2017-10-24T01:47:27.073Z,80.81
2017-10-24T01:49:58.781Z,80.81
2017-10-24T01:52:33.911Z,81.03
2017-10-24T01:55:09.358Z,80.96
2017-10-24T01:57:42.945Z,80.96
2017-10-24T02:00:15.973Z,81.02
2017-10-24T02:02:47.790Z,81.16
2017-10-24T02:05:20.661Z,81.26
2017-10-24T02:07:54.771Z,81.36
2017-10-24T02:10:26.300Z,81.43
2017-10-24T02:12:58.361Z,81.52
2017-10-24T02:15:29.762Z,81.49
2017-10-24T02:18:03.371Z,81.61
2017-10-24T02:20:35.473Z,81.71
2017-10-24T02:23:07.354Z,81.83
2017-10-24T02:25:40.280Z,81.97
2017-10-24T02:28:12.722Z,82.11
2017-10-24T02:30:47.126Z,82.24
2017-10-24T02:33:22.299Z,82.27
2017-10-24T02:35:55.689Z,82.19
2017-10-24T02:38:30.973Z,81.96
2017-10-24T02:41:07.448Z,81.96
2017-10-24T02:43:40.738Z,82.08
2017-10-24T02:46:17.335Z,82.17
2017-10-24T02:48:50.177Z,82.34
2017-10-24T02:51:23.035Z,82.36
2017-10-24T02:53:55.236Z,82.62
2017-10-24T02:56:26.913Z,82.80
2017-10-24T02:59:00.415Z,82.94
2017-10-24T03:01:33.790Z,83.11
2017-10-24T03:04:10.165Z,83.09
2017-10-24T03:06:42.990Z,83.13
2017-10-24T03:09:15.948Z,83.16
2017-10-24T03:11:49.517Z,83.17
2017-10-24T03:14:23.297Z,83.20
2017-10-24T03:16:55.221Z,83.38
2017-10-24T03:19:26.862Z,83.59
2017-10-24T03:21:58.623Z,83.69
2017-10-24T03:24:34.821Z,83.66
2017-10-24T03:27:07.147Z,83.65
2017-10-24T03:29:40.211Z,83.70
2017-10-24T03:32:11.847Z,83.73
2017-10-24T03:34:43.784Z,83.73
2017-10-24T03:37:15.254Z,83.84
2017-10-24T03:39:49.026Z,83.92
2017-10-24T03:42:20.638Z,84.08
2017-10-24T03:44:52.511Z,84.29
2017-10-24T03:47:27.874Z,84.45
2017-10-24T03:49:59.523Z,84.49
2017-10-24T03:52:32.700Z,84.49
2017-10-24T03:55:12.377Z,84.98
2017-10-24T03:57:44.305Z,85.23
2017-10-24T04:00:16.837Z,85.23
2017-10-24T04:02:52.264Z,85.13
2017-10-24T04:05:23.621Z,85.03
2017-10-24T04:07:58.653Z,84.82
2017-10-24T04:10:31.599Z,84.74
2017-10-24T04:13:04.372Z,84.70
2017-10-24T04:15:36.830Z,84.79
2017-10-24T04:18:08.589Z,84.74
2017-10-24T04:20:41.398Z,84.79
2017-10-24T04:23:16.210Z,84.89
2017-10-24T04:25:52.537Z,84.99
2017-10-24T04:28:25.648Z,85.06
2017-10-24T04:30:57.858Z,85.05
2017-10-24T04:33:31.619Z,84.93
2017-10-24T04:36:07.075Z,84.83
2017-10-24T04:38:40.810Z,84.76
2017-10-24T04:41:12.771Z,84.88
2017-10-24T04:43:48.109Z,84.99
2017-10-24T04:46:22.536Z,85.01
2017-10-24T04:48:56.690Z,84.94
2017-10-24T04:51:30.563Z,84.93
2017-10-24T04:54:06.257Z,85.01
2017-10-24T04:56:37.869Z,84.93
2017-10-24T04:59:10.910Z,84.95
2017-10-24T05:01:43.290Z,84.97
2017-10-24T05:04:15.062Z,85.11
2017-10-24T05:06:47.460Z,85.03
2017-10-24T05:09:20.011Z,85.03
2017-10-24T05:11:53.206Z,84.97
2017-10-24T05:14:26.084Z,84.82
2017-10-24T05:16:59.473Z,84.72
2017-10-24T05:19:31.245Z,84.63
2017-10-24T05:22:06.373Z,84.65
2017-10-24T05:24:37.772Z,84.62
2017-10-24T05:27:10.885Z,84.56
2017-10-24T05:29:43.639Z,84.58
2017-10-24T05:32:18.724Z,84.57
2017-10-24T05:34:50.144Z,84.55
2017-10-24T05:37:24.630Z,84.53
2017-10-24T05:39:59.672Z,84.50
2017-10-24T05:42:33.649Z,84.52
2017-10-24T05:45:08.223Z,84.46
2017-10-24T05:47:42.192Z,84.41
2017-10-24T05:50:20.994Z,84.37
2017-10-24T05:52:59.038Z,84.26
2017-10-24T05:55:33.053Z,84.13
2017-10-24T05:58:10.011Z,84.12
2017-10-24T06:00:42.089Z,84.32
2017-10-24T06:03:18.888Z,84.31
2017-10-24T06:05:55.078Z,84.25
2017-10-24T06:08:29.277Z,84.41
2017-10-24T06:11:03.396Z,84.44
2017-10-24T06:13:38.493Z,84.27
2017-10-24T06:16:11.275Z,84.26
2017-10-24T06:18:44.225Z,84.31
2017-10-24T06:21:18.160Z,84.24
2017-10-24T06:23:50.155Z,84.14
2017-10-24T06:26:21.820Z,84.14
2017-10-24T06:28:55.851Z,84.25
2017-10-24T06:31:52.077Z,84.18
2017-10-24T06:34:49.316Z,84.08
2017-10-24T06:38:28.604Z,83.92
2017-10-24T06:44:39.802Z,83.27
2017-10-24T06:59:28.101Z,82.82
2017-10-24T07:01:59.438Z,82.60
2017-10-24T07:04:30.876Z,82.51
2017-10-24T07:07:02.832Z,82.25
2017-10-24T07:09:34.226Z,82.30
2017-10-24T07:12:07.087Z,82.16
2017-10-24T07:14:38.557Z,82.04
2017-10-24T07:17:09.952Z,81.88
2017-10-24T07:19:41.350Z,81.89
2017-10-24T07:22:13.513Z,81.75
2017-10-24T07:24:44.965Z,81.55
2017-10-24T07:27:17.405Z,81.39
2017-10-24T07:29:49.072Z,81.22
2017-10-24T07:32:21.456Z,81.09
2017-10-24T07:34:53.762Z,80.75
2017-10-24T07:37:25.456Z,80.59
2017-10-24T07:39:56.835Z,80.18
2017-10-24T07:42:28.232Z,80.06
2017-10-24T07:44:59.963Z,79.84
2017-10-24T07:47:31.333Z,79.72
2017-10-24T07:50:04.255Z,79.71
2017-10-24T07:52:36.132Z,79.44
2017-10-24T07:55:07.461Z,79.12
2017-10-24T07:57:38.786Z,79.15
2017-10-24T08:00:11.263Z,79.06
2017-10-24T08:02:43.045Z,78.97
2017-10-24T08:05:14.700Z,78.77
2017-10-24T08:07:46.055Z,78.37
2017-10-24T08:10:19.252Z,78.24
2017-10-24T08:12:50.683Z,78.29
2017-10-24T08:15:22.127Z,78.10
2017-10-24T08:17:53.823Z,77.89
2017-10-24T08:20:25.233Z,77.77
2017-10-24T08:22:56.684Z,77.47
2017-10-24T08:25:28.328Z,77.59
2017-10-24T08:27:59.657Z,77.49
2017-10-24T08:30:31.007Z,77.40
2017-10-24T08:33:04.442Z,77.69
2017-10-24T08:35:35.876Z,77.52
2017-10-24T08:38:08.357Z,77.10
2017-10-24T08:40:39.969Z,77.03
2017-10-24T08:43:11.455Z,77.16
2017-10-24T09:08:21.096Z,75.02
2017-10-24T09:11:01.655Z,74.69
2017-10-24T09:13:38.576Z,74.08
2017-10-24T09:29:04.057Z,73.81
2017-10-24T09:31:36.744Z,69.29
2017-10-24T09:34:08.638Z,69.04
2017-10-24T09:36:45.240Z,68.39
2017-10-24T09:39:16.576Z,67.50
2017-10-24T09:41:48.221Z,67.50
2017-10-24T09:44:19.667Z,67.44
2017-10-24T09:46:51.035Z,67.56
2017-10-24T09:49:22.764Z,67.61
2017-10-24T09:51:54.114Z,67.90
2017-10-24T09:54:25.549Z,68.42
2017-10-24T09:56:57.362Z,69.08
2017-10-24T09:59:36.827Z,69.49
2017-10-24T10:02:09.186Z,69.17
2017-10-24T10:04:40.542Z,69.21
2017-10-24T10:07:12.071Z,69.67
2017-10-24T10:09:43.749Z,69.31
2017-10-24T10:12:16.938Z,68.97
2017-10-24T10:14:48.544Z,68.87
2017-10-24T10:17:19.888Z,68.22
2017-10-24T10:19:51.240Z,67.85
2017-10-24T10:22:23.192Z,66.96
2017-10-24T10:24:54.585Z,66.29
2017-10-24T10:27:26.026Z,64.91
2017-10-24T10:29:57.757Z,64.27
2017-10-24T10:32:29.112Z,63.85
2017-10-24T10:35:01.064Z,64.34
2017-10-24T10:37:32.431Z,64.47
2017-10-24T10:40:05.683Z,64.46
2017-10-24T10:42:37.365Z,65.02
2017-10-24T10:45:08.692Z,65.11
2017-10-24T10:47:40.186Z,64.91
2017-10-24T10:50:12.350Z,64.54
2017-10-24T10:52:43.708Z,64.36
2017-10-24T10:55:16.157Z,64.17
2017-10-24T10:57:47.543Z,64.90
2017-10-24T11:00:21.066Z,64.80
2017-10-24T11:02:52.781Z,64.84
2017-10-24T11:05:24.595Z,64.72
2017-10-24T11:07:56.291Z,65.03
2017-10-24T11:10:32.104Z,65.28
2017-10-24T11:13:03.732Z,65.51
2017-10-24T11:15:35.167Z,65.90
2017-10-24T11:18:07.424Z,65.92
2017-10-24T11:20:39.125Z,66.22
2017-10-24T11:23:10.494Z,66.44
2017-10-24T11:25:41.825Z,67.25
2017-10-24T11:28:13.558Z,67.82
2017-10-24T11:30:45.936Z,67.56
2017-10-24T11:33:18.937Z,67.05
2017-10-24T11:35:51.091Z,66.89
2017-10-24T11:38:23.778Z,66.94
2017-10-24T11:40:55.145Z,66.97
2017-10-24T11:43:26.860Z,67.36
2017-10-24T11:45:58.219Z,67.28
2017-10-24T11:48:29.902Z,67.07
2017-10-24T11:51:01.463Z,66.78
2017-10-24T11:53:32.987Z,67.00
2017-10-24T11:56:05.517Z,66.72
2017-10-24T11:58:36.929Z,67.08
2017-10-24T12:01:09.373Z,67.24
2017-10-24T12:03:40.714Z,67.35
2017-10-24T12:06:15.467Z,66.90
2017-10-24T12:08:46.828Z,66.80
2017-10-24T12:11:19.371Z,66.59
2017-10-24T12:13:51.280Z,66.37
2017-10-24T12:16:22.783Z,66.16
2017-10-24T12:18:54.278Z,65.99
2017-10-24T12:21:25.728Z,65.46
2017-10-24T12:23:58.379Z,65.15
2017-10-24T12:26:29.755Z,64.66
2017-10-24T12:29:01.205Z,64.12
2017-10-24T12:31:33.412Z,63.91
2017-10-24T12:34:06.938Z,63.58
2017-10-24T12:36:38.477Z,63.50
2017-10-24T12:39:10.358Z,64.23
2017-10-24T12:41:41.878Z,64.46
2017-10-24T12:44:16.754Z,64.27
2017-10-24T12:46:48.220Z,64.32
2017-10-24T12:49:21.054Z,64.03
2017-10-24T12:51:53.007Z,64.23
2017-10-24T12:54:27.539Z,64.13
2017-10-24T12:56:59.062Z,64.50
2017-10-24T12:59:31.351Z,64.95
2017-10-24T13:02:04.655Z,64.86
2017-10-24T13:04:37.176Z,64.74
2017-10-24T13:07:08.590Z,64.61
2017-10-24T13:09:42.089Z,64.82
2017-10-24T13:14:51.979Z,64.83
2017-10-24T13:17:23.364Z,65.10
2017-10-24T13:19:54.743Z,65.46
2017-10-24T13:22:26.325Z,65.84
2017-10-24T13:24:57.714Z,66.03
2017-10-24T13:27:29.141Z,66.43
2017-10-24T13:30:00.566Z,66.28
2017-10-24T13:32:32.331Z,66.15
2017-10-24T13:35:04.155Z,66.23
2017-10-24T13:37:35.474Z,66.24
2017-10-24T13:40:14.100Z,66.39
2017-10-24T13:42:45.397Z,66.57
2017-10-24T13:45:17.088Z,66.69
2017-10-24T13:47:48.787Z,66.60
2017-10-24T13:50:22.182Z,66.54
2017-10-24T13:52:54.244Z,66.75
2017-10-24T13:55:26.518Z,66.70
2017-10-24T13:57:57.827Z,66.77
2017-10-24T14:00:30.971Z,66.90
2017-10-24T14:03:02.917Z,66.95
2017-10-24T14:10:12.992Z,67.19
2017-10-24T14:12:44.613Z,67.52
2017-10-24T14:15:17.596Z,67.76
2017-10-24T14:17:50.761Z,67.96
2017-10-24T14:20:22.419Z,68.17
2017-10-24T14:22:53.749Z,68.62
2017-10-24T14:25:26.194Z,68.60
2017-10-24T14:27:58.143Z,68.69
2017-10-24T14:30:30.306Z,68.51
2017-10-24T14:33:02.180Z,68.61
2017-10-24T14:35:34.028Z,68.77
2017-10-24T14:38:07.357Z,68.73
2017-10-24T14:40:39.061Z,68.84
2017-10-24T14:43:10.707Z,68.99
2017-10-24T14:45:42.053Z,69.08
2017-10-24T14:48:13.652Z,69.38
2017-10-24T14:50:44.953Z,69.33
2017-10-24T14:53:16.430Z,69.40
2017-10-24T14:55:48.059Z,69.38
2017-10-24T14:58:20.267Z,69.34
2017-10-24T15:00:51.760Z,69.30
2017-10-24T15:03:24.286Z,69.43
2017-10-24T15:05:57.259Z,69.58
2017-10-24T15:08:30.674Z,69.74
2017-10-24T15:11:03.469Z,69.74
2017-10-24T15:13:34.902Z,69.85
2017-10-24T15:16:08.513Z,69.86
2017-10-24T15:18:39.823Z,69.88
2017-10-24T15:21:11.480Z,70.02
2017-10-24T15:23:43.229Z,70.19
2017-10-24T15:26:17.039Z,70.23
2017-10-24T15:28:48.692Z,70.26
2017-10-24T15:31:21.109Z,70.19
2017-10-24T15:33:52.404Z,70.44
2017-10-24T15:36:23.930Z,70.56
2017-10-24T15:38:55.290Z,70.61
2017-10-24T15:41:26.689Z,70.68
2017-10-24T15:43:58.308Z,70.73
2017-10-24T15:46:30.887Z,70.84
2017-10-24T15:49:02.962Z,70.86
2017-10-24T15:51:34.597Z,70.86
2017-10-24T15:56:43.533Z,71.10
2017-10-24T15:59:16.591Z,71.12
2017-10-24T16:01:48.607Z,71.33
2017-10-24T16:04:20.910Z,71.37
2017-10-24T16:06:52.267Z,71.42
2017-10-24T16:09:25.883Z,71.37
2017-10-24T16:11:57.210Z,71.46
2017-10-24T16:14:29.246Z,71.57
2017-10-24T16:17:00.631Z,71.74
2017-10-24T16:19:32.951Z,71.72
2017-10-24T16:22:08.208Z,71.72
2017-10-24T16:24:39.549Z,71.83
2017-10-24T16:27:10.957Z,71.79
2017-10-24T16:32:22.146Z,71.84
2017-10-24T16:34:53.456Z,71.86
2017-10-24T16:37:25.854Z,71.82
2017-10-24T16:39:58.132Z,71.84
2017-10-24T16:42:29.823Z,71.79
2017-10-24T16:45:01.898Z,71.74
2017-10-24T16:47:33.755Z,71.73
2017-10-24T16:50:06.145Z,71.75
2017-10-24T16:52:37.746Z,71.74
2017-10-24T16:55:09.309Z,71.84
2017-10-24T16:57:41.685Z,71.81
2017-10-24T17:00:13.390Z,71.72
2017-10-24T17:02:45.110Z,71.69
2017-10-24T17:05:18.004Z,71.74
2017-10-24T17:07:49.371Z,71.76
2017-10-24T17:10:22.511Z,71.76
2017-10-24T17:12:53.932Z,71.78
2017-10-24T17:15:25.301Z,71.77
2017-10-24T17:17:57.006Z,71.74
2017-10-24T17:20:28.871Z,71.88
2017-10-24T17:23:00.824Z,72.03
2017-10-24T17:25:32.605Z,72.38
2017-10-24T17:28:05.339Z,72.33
2017-10-24T17:30:37.131Z,72.37
2017-10-24T17:33:09.562Z,72.53
2017-10-24T17:35:41.731Z,72.51
2017-10-24T17:38:13.625Z,72.57
2017-10-24T17:40:45.191Z,72.73
2017-10-24T17:43:17.099Z,72.83
2017-10-24T17:45:48.661Z,73.25
2017-10-24T17:48:21.311Z,73.50
2017-10-24T17:50:53.076Z,73.64
2017-10-24T17:53:25.484Z,73.86
2017-10-24T17:55:56.929Z,73.92
2017-10-24T17:58:28.579Z,74.09
2017-10-24T18:01:00.871Z,74.19
2017-10-24T18:03:33.597Z,74.50
2017-10-24T18:06:13.049Z,74.56
2017-10-24T18:08:44.390Z,74.74
2017-10-24T18:14:30.932Z,75.21
2017-10-24T18:17:04.743Z,75.19
2017-10-24T18:19:37.400Z,75.45
2017-10-24T18:22:09.284Z,75.63
2017-10-24T18:24:41.199Z,75.98
2017-10-24T18:27:13.447Z,76.12
2017-10-24T18:29:44.892Z,76.17
2017-10-24T18:32:16.941Z,76.22
2017-10-24T18:34:49.282Z,76.40
2017-10-24T18:37:20.891Z,76.46
2017-10-24T18:39:52.329Z,76.56
2017-10-24T18:42:24.879Z,76.89
2017-10-24T18:44:57.008Z,77.01
2017-10-24T18:47:28.619Z,76.95
2017-10-24T18:50:01.196Z,76.93
2017-10-24T18:52:34.600Z,77.16
2017-10-24T18:55:06.119Z,77.23
2017-10-24T18:57:37.534Z,77.24
2017-10-24T19:02:39.574Z,77.21
2017-10-24T19:05:11.094Z,77.13
2017-10-24T19:07:43.188Z,77.21
2017-10-24T19:10:15.303Z,77.18
2017-10-24T19:12:47.190Z,77.25
2017-10-24T19:15:18.852Z,77.33
2017-10-24T19:17:50.757Z,77.30
2017-10-24T19:20:22.692Z,77.42
2017-10-24T19:22:56.795Z,77.39
2017-10-24T19:25:29.583Z,77.38
2017-10-24T19:28:02.437Z,77.45
2017-10-24T19:30:35.541Z,77.48
2017-10-24T19:33:13.137Z,77.41
2017-10-24T19:35:44.691Z,77.44
2017-10-24T19:38:16.539Z,77.47
2017-10-24T19:40:48.901Z,77.57
2017-10-24T19:43:25.643Z,77.55
2017-10-24T19:45:57.696Z,77.47
2017-10-24T19:48:29.349Z,77.38
2017-10-24T19:51:00.715Z,77.28
2017-10-24T19:53:40.364Z,77.24
2017-10-24T19:56:14.115Z,77.23
2017-10-24T20:02:07.183Z,77.37
2017-10-24T20:04:39.588Z,77.35
2017-10-24T20:07:13.941Z,77.51
2017-10-24T20:09:46.856Z,77.80
2017-10-24T20:12:23.257Z,77.83
2017-10-24T20:14:54.988Z,77.83
2017-10-24T20:17:28.356Z,78.13
2017-10-24T20:20:05.227Z,78.08
2017-10-24T20:22:38.128Z,78.13
2017-10-24T20:25:10.847Z,78.28
2017-10-24T20:27:43.130Z,78.42
2017-10-24T20:30:15.147Z,78.39
2017-10-24T20:32:46.552Z,78.29
2017-10-24T20:35:19.951Z,78.33
2017-10-24T20:37:52.352Z,78.41
2017-10-24T20:40:24.088Z,78.40
2017-10-24T20:42:55.555Z,78.43
2017-10-24T20:45:29.596Z,78.39
2017-10-24T20:48:03.430Z,78.44
2017-10-24T20:50:37.221Z,78.41
2017-10-24T20:53:08.665Z,78.41
2017-10-24T20:55:41.272Z,78.33
2017-10-24T20:58:17.183Z,78.21
2017-10-24T21:00:49.944Z,78.22
2017-10-24T21:03:24.819Z,78.15
2017-10-24T21:05:57.268Z,78.10
2017-10-24T21:08:28.962Z,77.96
2017-10-24T21:11:02.587Z,77.80
2017-10-24T21:13:34.507Z,77.70
2017-10-24T21:16:10.988Z,77.61
2017-10-24T21:18:42.729Z,77.56
2017-10-24T21:21:16.974Z,77.50
2017-10-24T21:23:49.957Z,77.49
2017-10-24T21:26:23.010Z,77.49
2017-10-24T21:28:56.332Z,77.58
2017-10-24T21:31:27.747Z,77.63
2017-10-24T21:37:05.068Z,77.76
2017-10-24T21:39:36.486Z,77.77
2017-10-24T21:42:07.824Z,77.87
2017-10-24T21:44:39.447Z,78.00
2017-10-24T21:47:10.990Z,78.13
2017-10-24T21:49:42.341Z,78.12
2017-10-24T21:52:13.826Z,78.05
2017-10-24T21:54:45.664Z,78.29
2017-10-24T21:57:17.415Z,78.26
2017-10-24T21:59:48.752Z,78.28
2017-10-24T22:02:20.836Z,78.23
2017-10-24T22:04:52.155Z,78.46
2017-10-24T22:07:25.094Z,78.52
2017-10-24T22:09:56.680Z,78.65
2017-10-24T22:12:28.017Z,78.77
2017-10-24T22:14:59.347Z,78.81
2017-10-24T22:17:32.252Z,78.82
2017-10-24T22:20:05.738Z,78.74
2017-10-24T22:22:37.369Z,78.71
2017-10-24T22:25:08.772Z,78.70
2017-10-24T22:27:40.186Z,78.73
2017-10-24T22:30:12.011Z,78.95
2017-10-24T22:32:43.336Z,78.92
2017-10-24T22:35:14.664Z,78.92
2017-10-24T22:37:46.414Z,78.91
2017-10-24T22:40:17.744Z,78.96
2017-10-24T22:42:49.361Z,78.89
2017-10-24T22:45:21.045Z,78.85
2017-10-24T22:47:52.536Z,78.90
2017-10-24T22:50:25.079Z,78.86
2017-10-24T22:52:56.565Z,78.96
2017-10-24T22:55:27.896Z,79.11
2017-10-24T22:57:59.568Z,79.10
2017-10-24T23:00:30.913Z,79.11
2017-10-24T23:03:02.661Z,79.15
2017-10-24T23:05:34.338Z,79.22
2017-10-24T23:08:06.329Z,79.21
2017-10-24T23:10:37.727Z,79.30
2017-10-24T23:13:09.485Z,79.29
2017-10-24T23:15:40.985Z,79.29
2017-10-24T23:18:12.611Z,79.36
2017-10-24T23:20:44.112Z,79.46
2017-10-24T23:23:15.648Z,79.54
2017-10-24T23:25:47.407Z,79.58
2017-10-24T23:28:18.728Z,79.66
2017-10-24T23:30:50.091Z,79.71
2017-10-24T23:33:21.881Z,79.90
2017-10-24T23:35:53.215Z,79.96
2017-10-24T23:38:25.400Z,80.00
2017-10-24T23:40:57.091Z,80.05
2017-10-24T23:43:28.557Z,80.18
2017-10-24T23:46:00.324Z,80.19
2017-10-24T23:48:31.870Z,80.23
2017-10-24T23:51:03.359Z,80.24
2017-10-24T23:53:35.022Z,80.36
2017-10-24T23:56:06.332Z,80.69
2017-10-24T23:58:37.669Z,80.80
