createdAt,value
2019-03-06T00:01:20.040Z,90.60
2019-03-06T00:03:49.413Z,90.50
2019-03-06T00:06:18.803Z,90.50
2019-03-06T00:08:48.254Z,90.30
2019-03-06T00:11:17.839Z,90.40
2019-03-06T00:13:47.246Z,90.50
2019-03-06T00:16:16.622Z,90.50
2019-03-06T00:18:46.024Z,90.40
2019-03-06T00:21:15.443Z,90.40
2019-03-06T00:23:44.922Z,90.50
2019-03-06T00:26:14.338Z,90.50
2019-03-06T00:28:43.711Z,90.60
2019-03-06T00:31:13.105Z,90.60
2019-03-06T00:33:42.501Z,90.70
2019-03-06T00:36:19.558Z,90.70
2019-03-06T00:38:49.012Z,90.80
2019-03-06T00:41:28.989Z,90.70
2019-03-06T00:43:58.570Z,90.70
2019-03-06T00:46:27.947Z,90.70
2019-03-06T00:48:57.375Z,90.70
2019-03-06T00:51:26.754Z,90.60
2019-03-06T00:53:56.171Z,90.50
2019-03-06T00:56:25.676Z,90.50
2019-03-06T00:58:55.038Z,90.60
2019-03-06T01:01:24.465Z,90.50
2019-03-06T01:03:54.091Z,90.50
2019-03-06T01:06:23.585Z,90.50
2019-03-06T01:08:52.966Z,90.50
2019-03-06T01:11:22.459Z,90.50
2019-03-06T01:13:54.439Z,90.40
2019-03-06T01:16:23.810Z,90.50
2019-03-06T01:18:53.784Z,90.60
2019-03-06T01:21:23.171Z,90.70
2019-03-06T01:23:52.555Z,90.60
2019-03-06T01:26:22.064Z,90.70
2019-03-06T01:28:51.431Z,90.60
2019-03-06T01:31:21.042Z,90.60
2019-03-06T01:34:21.280Z,90.60
2019-03-06T01:36:57.032Z,90.60
2019-03-06T01:39:45.363Z,90.50
2019-03-06T01:42:23.087Z,90.50
2019-03-06T01:45:00.783Z,90.50
2019-03-06T01:47:30.921Z,90.50
2019-03-06T01:50:00.642Z,90.50
2019-03-06T01:52:30.519Z,90.30
2019-03-06T01:55:00.538Z,90.20
2019-03-06T01:57:29.916Z,90.10
2019-03-06T01:59:59.669Z,90.20
2019-03-06T02:02:29.039Z,90.20
2019-03-06T02:04:58.425Z,90.10
2019-03-06T02:07:27.917Z,90.40
2019-03-06T02:09:57.386Z,90.10
2019-03-06T02:12:26.787Z,90.20
2019-03-06T02:14:56.221Z,90.20
2019-03-06T02:17:25.677Z,90.40
2019-03-06T02:19:55.044Z,90.70
2019-03-06T02:22:24.409Z,90.30
2019-03-06T02:24:53.806Z,90.20
2019-03-06T02:27:23.183Z,90.10
2019-03-06T02:29:52.583Z,90.10
2019-03-06T02:32:21.959Z,90.20
2019-03-06T02:34:51.332Z,90.20
2019-03-06T02:37:20.772Z,90.20
2019-03-06T02:39:50.142Z,90.20
2019-03-06T02:42:19.552Z,90.20
2019-03-06T02:44:48.923Z,90.10
2019-03-06T02:47:18.425Z,90.20
2019-03-06T02:49:47.813Z,90.30
2019-03-06T02:52:17.194Z,90.60
2019-03-06T02:54:46.596Z,90.30
2019-03-06T02:57:16.076Z,90.40
2019-03-06T02:59:53.848Z,90.40
2019-03-06T03:02:48.069Z,90.40
2019-03-06T03:05:29.949Z,90.30
2019-03-06T03:07:59.327Z,90.10
2019-03-06T03:10:28.763Z,90.00
2019-03-06T03:12:58.135Z,90.00
2019-03-06T03:15:27.560Z,89.90
2019-03-06T03:17:56.936Z,89.90
2019-03-06T03:20:26.340Z,89.80
2019-03-06T03:22:55.732Z,89.90
2019-03-06T03:25:25.112Z,89.80
2019-03-06T03:27:54.547Z,89.70
2019-03-06T03:30:23.929Z,89.60
2019-03-06T03:32:53.321Z,89.50
2019-03-06T03:35:22.696Z,89.60
2019-03-06T03:37:52.494Z,89.60
2019-03-06T03:40:21.867Z,89.70
2019-03-06T03:42:51.347Z,90.00
2019-03-06T03:45:20.787Z,90.10
2019-03-06T03:47:50.160Z,90.10
2019-03-06T03:50:19.565Z,90.00
2019-03-06T03:52:48.967Z,89.90
2019-03-06T03:55:18.602Z,89.70
2019-03-06T03:57:47.991Z,89.40
2019-03-06T04:00:17.442Z,89.30
2019-03-06T04:02:46.847Z,89.20
2019-03-06T04:05:16.233Z,89.10
2019-03-06T04:07:45.655Z,89.10
2019-03-06T04:10:15.165Z,88.90
2019-03-06T04:12:44.567Z,88.80
2019-03-06T04:15:14.077Z,88.70
2019-03-06T04:17:43.506Z,88.60
2019-03-06T04:20:13.011Z,89.20
2019-03-06T04:22:42.395Z,88.60
2019-03-06T04:25:11.938Z,88.60
2019-03-06T04:27:41.313Z,88.70
2019-03-06T04:30:11.887Z,88.80
2019-03-06T04:32:41.274Z,88.80
2019-03-06T04:35:10.792Z,88.80
2019-03-06T04:37:40.248Z,89.10
2019-03-06T04:40:09.663Z,89.10
2019-03-06T04:42:39.053Z,89.20
2019-03-06T04:45:08.835Z,89.30
2019-03-06T04:47:38.261Z,89.40
2019-03-06T04:50:08.266Z,89.40
2019-03-06T04:52:37.671Z,89.70
2019-03-06T04:55:07.236Z,89.80
2019-03-06T04:57:36.614Z,89.90
2019-03-06T05:00:06.772Z,89.90
2019-03-06T05:02:36.179Z,89.90
2019-03-06T05:05:06.051Z,90.00
2019-03-06T05:07:35.436Z,90.00
2019-03-06T05:10:04.952Z,90.10
2019-03-06T05:12:34.379Z,90.10
2019-03-06T05:15:03.773Z,90.10
2019-03-06T05:17:41.815Z,90.30
2019-03-06T05:20:11.331Z,90.00
2019-03-06T05:22:40.734Z,90.00
2019-03-06T05:25:10.125Z,90.00
2019-03-06T05:27:39.532Z,89.90
2019-03-06T05:30:09.455Z,90.00
2019-03-06T05:32:39.119Z,90.00
2019-03-06T05:35:15.236Z,90.00
2019-03-06T05:38:08.762Z,90.10
2019-03-06T05:40:38.175Z,90.10
2019-03-06T05:43:07.543Z,90.10
2019-03-06T05:45:36.954Z,90.20
2019-03-06T05:48:06.354Z,90.30
2019-03-06T05:50:35.771Z,90.40
2019-03-06T05:53:05.140Z,90.40
2019-03-06T05:55:34.580Z,90.30
2019-03-06T05:58:03.968Z,90.30
2019-03-06T06:00:33.339Z,90.20
2019-03-06T06:03:02.926Z,90.20
2019-03-06T06:05:32.301Z,90.10
2019-03-06T06:08:01.707Z,90.10
2019-03-06T06:10:31.115Z,90.00
2019-03-06T06:13:00.503Z,90.20
2019-03-06T06:15:29.871Z,89.90
2019-03-06T06:17:59.280Z,89.90
2019-03-06T06:20:28.643Z,89.90
2019-03-06T06:23:16.097Z,89.90
2019-03-06T06:25:45.469Z,90.00
2019-03-06T06:28:14.856Z,90.00
2019-03-06T06:30:44.256Z,89.90
2019-03-06T06:33:13.637Z,90.00
2019-03-06T06:35:43.054Z,89.80
2019-03-06T06:38:12.499Z,89.70
2019-03-06T06:40:42.007Z,89.50
2019-03-06T06:43:11.387Z,89.30
2019-03-06T06:45:40.786Z,89.30
2019-03-06T06:48:20.901Z,89.40
2019-03-06T06:51:14.060Z,89.20
2019-03-06T06:53:53.267Z,89.00
2019-03-06T06:56:50.831Z,88.90
2019-03-06T06:59:44.845Z,88.60
2019-03-06T07:03:08.066Z,88.40
2019-03-06T07:05:43.949Z,88.30
2019-03-06T07:08:32.315Z,88.00
2019-03-06T07:11:19.044Z,87.90
2019-03-06T07:14:01.005Z,87.70
2019-03-06T07:16:47.727Z,87.30
2019-03-06T07:19:28.161Z,87.00
2019-03-06T07:22:15.070Z,86.80
2019-03-06T07:25:15.656Z,86.50
2019-03-06T07:28:08.701Z,86.20
2019-03-06T07:31:00.033Z,86.00
2019-03-06T07:33:48.349Z,86.00
2019-03-06T07:36:34.872Z,85.80
2019-03-06T07:39:22.758Z,85.60
2019-03-06T07:42:17.162Z,86.00
2019-03-06T07:45:47.027Z,85.80
2019-03-06T07:48:47.559Z,85.40
2019-03-06T07:51:25.264Z,85.00
2019-03-06T07:54:10.299Z,84.80
2019-03-06T07:56:46.793Z,84.60
2019-03-06T07:59:16.212Z,84.40
2019-03-06T08:01:52.015Z,84.50
2019-03-06T08:04:21.433Z,84.50
2019-03-06T08:07:15.892Z,84.20
2019-03-06T08:09:45.407Z,84.20
2019-03-06T08:12:33.743Z,84.10
2019-03-06T08:15:26.511Z,83.80
2019-03-06T08:18:11.125Z,84.00
2019-03-06T08:20:58.029Z,83.70
2019-03-06T08:23:32.934Z,83.40
2019-03-06T08:26:02.340Z,82.80
2019-03-06T08:28:31.815Z,82.80
2019-03-06T08:31:11.993Z,82.80
2019-03-06T08:33:41.375Z,82.70
2019-03-06T08:36:10.751Z,82.20
2019-03-06T08:38:40.180Z,82.00
2019-03-06T08:41:09.608Z,81.50
2019-03-06T08:43:39.012Z,81.00
2019-03-06T08:46:33.504Z,80.80
2019-03-06T08:49:23.447Z,80.60
2019-03-06T08:51:58.291Z,80.10
2019-03-06T08:54:35.962Z,79.80
2019-03-06T08:57:32.964Z,79.50
2019-03-06T09:00:27.976Z,79.30
2019-03-06T09:03:20.900Z,79.00
2019-03-06T09:06:09.124Z,78.40
2019-03-06T09:08:56.771Z,78.40
2019-03-06T09:12:00.552Z,78.10
2019-03-06T09:14:38.783Z,77.60
2019-03-06T09:17:26.783Z,77.20
2019-03-06T09:20:35.925Z,77.20
2019-03-06T09:23:10.551Z,77.00
2019-03-06T09:26:10.803Z,76.60
2019-03-06T09:29:00.921Z,76.20
2019-03-06T09:31:45.669Z,75.70
2019-03-06T09:34:30.012Z,75.30
2019-03-06T09:37:15.075Z,75.20
2019-03-06T09:39:52.431Z,74.70
2019-03-06T09:42:39.204Z,74.50
2019-03-06T09:45:13.483Z,74.20
2019-03-06T09:47:57.075Z,73.60
2019-03-06T09:50:42.564Z,73.20
2019-03-06T09:53:30.903Z,72.90
2019-03-06T09:56:31.041Z,72.10
2019-03-06T09:59:18.026Z,71.50
2019-03-06T10:02:07.150Z,71.70
2019-03-06T10:04:52.548Z,71.40
2019-03-06T10:07:43.965Z,70.80
2019-03-06T10:10:45.975Z,70.30
2019-03-06T10:13:27.011Z,70.20
2019-03-06T10:16:05.351Z,69.70
2019-03-06T10:18:59.859Z,69.20
2019-03-06T10:21:29.247Z,69.30
2019-03-06T10:23:58.640Z,68.80
2019-03-06T10:26:28.946Z,68.00
2019-03-06T10:28:58.311Z,67.40
2019-03-06T10:31:27.721Z,67.60
2019-03-06T10:33:57.108Z,67.80
2019-03-06T10:36:26.506Z,66.90
2019-03-06T10:38:55.880Z,66.40
2019-03-06T10:41:25.554Z,66.30
2019-03-06T10:43:54.955Z,65.80
2019-03-06T10:46:24.361Z,65.00
2019-03-06T10:48:53.776Z,64.70
2019-03-06T10:51:23.359Z,64.60
2019-03-06T10:53:52.768Z,64.10
2019-03-06T10:56:22.244Z,63.40
2019-03-06T10:58:51.761Z,62.50
2019-03-06T11:01:21.443Z,61.70
2019-03-06T11:04:01.972Z,61.50
2019-03-06T11:06:31.349Z,61.20
2019-03-06T11:09:00.972Z,60.30
2019-03-06T11:11:30.612Z,60.30
2019-03-06T11:14:06.119Z,60.10
2019-03-06T11:16:31.185Z,59.60
2019-03-06T11:19:00.768Z,59.50
2019-03-06T11:21:30.148Z,59.30
2019-03-06T11:23:59.567Z,59.10
2019-03-06T11:26:29.247Z,59.20
2019-03-06T11:28:58.872Z,59.20
2019-03-06T11:31:28.355Z,59.10
2019-03-06T11:33:57.984Z,58.80
2019-03-06T11:36:27.383Z,58.70
2019-03-06T11:38:56.779Z,58.10
2019-03-06T11:41:26.183Z,58.10
2019-03-06T11:43:55.767Z,57.90
2019-03-06T11:46:25.163Z,57.30
2019-03-06T11:48:54.537Z,57.10
2019-03-06T11:51:23.964Z,56.70
2019-03-06T11:53:53.799Z,56.40
2019-03-06T11:56:23.178Z,56.00
2019-03-06T11:58:52.775Z,56.10
2019-03-06T12:01:24.078Z,56.20
2019-03-06T12:03:53.910Z,56.10
2019-03-06T12:06:23.507Z,55.80
2019-03-06T12:08:52.939Z,55.80
2019-03-06T12:11:22.435Z,55.60
2019-03-06T12:13:51.923Z,55.40
2019-03-06T12:16:21.439Z,55.40
2019-03-06T12:18:50.808Z,55.50
2019-03-06T12:21:20.223Z,55.60
2019-03-06T12:23:49.615Z,55.70
2019-03-06T12:26:19.023Z,55.90
2019-03-06T12:28:48.591Z,56.10
2019-03-06T12:31:17.983Z,56.10
2019-03-06T12:33:47.392Z,55.50
2019-03-06T12:36:16.771Z,55.60
2019-03-06T12:38:46.203Z,55.60
2019-03-06T12:41:15.764Z,55.50
2019-03-06T12:43:45.243Z,55.40
2019-03-06T12:46:24.236Z,55.40
2019-03-06T12:48:59.311Z,55.50
2019-03-06T12:51:29.338Z,55.30
2019-03-06T12:53:58.719Z,55.20
2019-03-06T12:56:28.115Z,54.90
2019-03-06T12:58:57.497Z,54.80
2019-03-06T13:01:26.917Z,54.50
2019-03-06T13:03:56.306Z,53.90
2019-03-06T13:06:26.043Z,53.50
2019-03-06T13:08:56.438Z,52.70
2019-03-06T13:11:26.083Z,52.80
2019-03-06T13:13:55.499Z,52.70
2019-03-06T13:16:24.975Z,53.00
2019-03-06T13:18:54.757Z,52.80
2019-03-06T13:21:24.122Z,52.70
2019-03-06T13:23:53.511Z,52.80
2019-03-06T13:26:22.951Z,52.80
2019-03-06T13:28:57.515Z,52.70
2019-03-06T13:31:23.383Z,52.60
2019-03-06T13:34:11.910Z,52.70
2019-03-06T13:36:41.415Z,52.70
2019-03-06T13:39:11.367Z,52.70
2019-03-06T13:41:40.793Z,52.60
2019-03-06T13:44:10.535Z,52.30
2019-03-06T13:46:39.914Z,52.20
2019-03-06T13:49:09.355Z,51.90
2019-03-06T13:51:38.745Z,51.90
2019-03-06T13:54:08.495Z,52.20
2019-03-06T13:56:38.567Z,52.30
2019-03-06T13:59:08.188Z,52.30
2019-03-06T14:01:37.608Z,52.40
2019-03-06T14:04:06.987Z,52.50
2019-03-06T14:06:36.404Z,52.20
2019-03-06T14:09:08.585Z,52.10
2019-03-06T14:11:37.967Z,52.20
2019-03-06T14:14:07.411Z,52.30
2019-03-06T14:16:36.799Z,52.20
2019-03-06T14:19:06.752Z,52.30
2019-03-06T14:21:36.132Z,52.40
2019-03-06T14:24:05.676Z,52.30
2019-03-06T14:26:35.079Z,52.70
2019-03-06T14:29:04.456Z,52.70
2019-03-06T14:31:33.897Z,52.70
2019-03-06T14:34:03.272Z,52.90
2019-03-06T14:36:32.948Z,53.20
2019-03-06T14:39:02.363Z,53.30
2019-03-06T14:41:31.846Z,53.30
2019-03-06T14:44:01.259Z,53.40
2019-03-06T14:46:30.652Z,53.60
2019-03-06T14:49:00.067Z,53.80
2019-03-06T14:51:29.536Z,54.00
2019-03-06T14:53:58.968Z,54.00
2019-03-06T14:56:28.546Z,54.00
2019-03-06T14:58:57.936Z,53.90
2019-03-06T15:01:27.339Z,54.00
2019-03-06T15:03:56.711Z,53.90
2019-03-06T15:06:26.340Z,54.00
2019-03-06T15:08:55.727Z,54.20
2019-03-06T15:11:32.974Z,54.40
2019-03-06T15:13:56.299Z,54.40
2019-03-06T15:16:25.699Z,54.50
2019-03-06T15:18:55.112Z,54.70
2019-03-06T15:21:24.496Z,54.90
2019-03-06T15:23:54.125Z,55.30
2019-03-06T15:26:23.505Z,55.50
2019-03-06T15:28:52.922Z,55.80
2019-03-06T15:31:22.307Z,56.10
2019-03-06T15:33:51.686Z,56.40
2019-03-06T15:36:21.203Z,56.50
2019-03-06T15:38:50.690Z,56.70
2019-03-06T15:41:20.103Z,57.00
2019-03-06T15:43:49.554Z,57.00
2019-03-06T15:46:19.075Z,57.10
2019-03-06T15:48:48.461Z,57.30
2019-03-06T15:51:17.960Z,57.70
2019-03-06T15:53:47.543Z,58.00
2019-03-06T15:56:16.927Z,58.30
2019-03-06T15:58:46.363Z,58.60
2019-03-06T16:01:15.755Z,58.70
2019-03-06T16:03:45.167Z,58.80
2019-03-06T16:06:20.382Z,58.90
2019-03-06T16:08:45.839Z,59.10
2019-03-06T16:11:15.222Z,59.30
2019-03-06T16:13:44.667Z,60.10
2019-03-06T16:16:14.087Z,59.80
2019-03-06T16:18:43.515Z,60.40
2019-03-06T16:21:13.003Z,60.60
2019-03-06T16:23:42.392Z,61.00
2019-03-06T16:26:11.799Z,61.50
2019-03-06T16:28:41.195Z,61.90
2019-03-06T16:31:10.908Z,62.60
2019-03-06T16:33:40.404Z,63.00
2019-03-06T16:36:09.811Z,63.40
2019-03-06T16:38:39.199Z,63.90
2019-03-06T16:41:08.687Z,64.40
2019-03-06T16:43:38.200Z,64.90
2019-03-06T16:46:07.607Z,65.20
2019-03-06T16:48:37.036Z,65.50
2019-03-06T16:51:07.706Z,66.00
2019-03-06T16:53:37.131Z,66.30
2019-03-06T16:56:06.643Z,66.60
2019-03-06T16:58:36.040Z,67.00
2019-03-06T17:01:05.812Z,67.30
2019-03-06T17:03:35.155Z,67.60
2019-03-06T17:06:04.690Z,67.90
2019-03-06T17:08:34.119Z,68.10
2019-03-06T17:11:03.559Z,68.30
2019-03-06T17:13:32.970Z,68.60
2019-03-06T17:16:02.412Z,68.90
2019-03-06T17:18:31.893Z,69.30
2019-03-06T17:21:01.268Z,69.70
2019-03-06T17:23:30.681Z,70.00
2019-03-06T17:26:00.064Z,70.20
2019-03-06T17:28:29.609Z,70.50
2019-03-06T17:30:58.996Z,70.90
2019-03-06T17:33:28.651Z,71.10
2019-03-06T17:35:58.035Z,71.50
2019-03-06T17:38:27.464Z,71.70
2019-03-06T17:40:56.988Z,72.00
2019-03-06T17:43:26.583Z,72.30
2019-03-06T17:45:56.363Z,72.50
2019-03-06T17:48:25.756Z,72.50
2019-03-06T17:50:55.214Z,72.70
2019-03-06T17:53:24.699Z,72.80
2019-03-06T17:55:54.192Z,72.90
2019-03-06T17:58:23.640Z,73.20
2019-03-06T18:00:56.739Z,73.50
2019-03-06T18:03:35.086Z,73.90
2019-03-06T18:06:04.474Z,74.40
2019-03-06T18:08:34.028Z,75.00
2019-03-06T18:11:04.072Z,75.50
2019-03-06T18:13:33.496Z,75.90
2019-03-06T18:16:02.939Z,76.40
2019-03-06T18:18:32.333Z,76.80
2019-03-06T18:21:01.752Z,77.00
2019-03-06T18:23:31.263Z,77.00
2019-03-06T18:26:00.696Z,77.00
2019-03-06T18:28:30.104Z,77.10
2019-03-06T18:30:59.640Z,77.20
2019-03-06T18:33:29.038Z,77.40
2019-03-06T18:35:59.115Z,77.60
2019-03-06T18:38:28.847Z,77.70
2019-03-06T18:40:58.272Z,78.10
2019-03-06T18:43:27.650Z,78.50
2019-03-06T18:45:57.142Z,79.00
2019-03-06T18:48:26.593Z,79.30
2019-03-06T18:50:56.029Z,79.50
2019-03-06T18:53:25.524Z,79.50
2019-03-06T18:55:54.956Z,79.60
2019-03-06T18:58:24.327Z,79.70
2019-03-06T19:00:53.772Z,79.70
2019-03-06T19:03:23.170Z,79.80
2019-03-06T19:05:52.572Z,79.80
2019-03-06T19:08:31.141Z,79.70
2019-03-06T19:10:54.021Z,79.70
2019-03-06T19:13:23.443Z,79.70
2019-03-06T19:15:53.855Z,79.80
2019-03-06T19:18:23.417Z,79.70
2019-03-06T19:20:53.050Z,79.80
2019-03-06T19:23:22.456Z,79.70
2019-03-06T19:25:51.852Z,79.70
2019-03-06T19:28:21.256Z,79.70
2019-03-06T19:30:50.673Z,79.80
2019-03-06T19:33:20.173Z,79.80
2019-03-06T19:35:49.672Z,79.70
2019-03-06T19:38:19.116Z,79.70
2019-03-06T19:40:48.523Z,79.70
2019-03-06T19:43:17.911Z,79.70
2019-03-06T19:45:47.363Z,79.90
2019-03-06T19:48:16.799Z,80.20
2019-03-06T19:50:46.375Z,80.40
2019-03-06T19:53:15.818Z,80.70
2019-03-06T19:55:46.435Z,81.00
2019-03-06T19:58:17.108Z,81.20
2019-03-06T20:00:46.453Z,81.50
2019-03-06T20:03:16.264Z,81.70
2019-03-06T20:05:45.775Z,82.00
2019-03-06T20:08:15.230Z,82.20
2019-03-06T20:10:44.740Z,82.50
2019-03-06T20:13:14.146Z,82.70
2019-03-06T20:15:43.551Z,82.70
2019-03-06T20:18:12.959Z,82.70
2019-03-06T20:20:42.555Z,82.80
2019-03-06T20:23:11.974Z,82.90
2019-03-06T20:25:41.366Z,82.90
2019-03-06T20:28:10.779Z,82.90
2019-03-06T20:30:40.181Z,82.80
2019-03-06T20:33:09.700Z,82.70
2019-03-06T20:35:39.276Z,82.60
2019-03-06T20:38:08.676Z,82.40
2019-03-06T20:40:38.100Z,82.30
2019-03-06T20:43:07.475Z,82.50
2019-03-06T20:45:36.888Z,82.70
2019-03-06T20:48:06.359Z,82.80
2019-03-06T20:50:35.887Z,82.80
2019-03-06T20:53:05.273Z,82.80
2019-03-06T20:55:34.659Z,82.80
2019-03-06T20:58:04.261Z,82.70
2019-03-06T21:00:33.645Z,82.60
2019-03-06T21:03:03.137Z,82.40
2019-03-06T21:05:32.530Z,82.20
2019-03-06T21:08:01.908Z,82.10
2019-03-06T21:10:31.338Z,82.20
2019-03-06T21:13:00.732Z,82.40
2019-03-06T21:15:30.134Z,82.30
2019-03-06T21:18:00.318Z,82.20
2019-03-06T21:20:29.802Z,82.10
2019-03-06T21:22:59.188Z,82.10
2019-03-06T21:25:28.572Z,82.00
2019-03-06T21:27:57.995Z,82.10
2019-03-06T21:30:38.599Z,82.30
2019-03-06T21:33:08.003Z,82.40
2019-03-06T21:35:37.401Z,82.30
2019-03-06T21:38:06.838Z,82.30
2019-03-06T21:40:36.204Z,82.20
2019-03-06T21:43:05.577Z,82.00
2019-03-06T21:45:35.003Z,81.70
2019-03-06T21:48:04.434Z,81.50
2019-03-06T21:50:33.839Z,81.40
2019-03-06T21:53:03.221Z,81.30
2019-03-06T21:55:32.727Z,81.30
2019-03-06T21:58:02.106Z,81.10
2019-03-06T22:00:31.480Z,81.00
2019-03-06T22:03:00.887Z,81.00
2019-03-06T22:05:30.282Z,81.00
2019-03-06T22:07:59.709Z,81.10
2019-03-06T22:10:29.194Z,81.10
2019-03-06T22:12:58.608Z,81.10
2019-03-06T22:15:27.991Z,81.10
2019-03-06T22:17:57.403Z,81.30
2019-03-06T22:20:27.311Z,81.40
2019-03-06T22:22:56.720Z,81.60
2019-03-06T22:25:26.133Z,81.70
2019-03-06T22:27:55.529Z,81.90
2019-03-06T22:30:25.084Z,82.10
2019-03-06T22:32:54.463Z,82.10
2019-03-06T22:35:23.883Z,82.10
2019-03-06T22:37:53.266Z,82.10
2019-03-06T22:40:22.647Z,81.90
2019-03-06T22:42:52.052Z,81.70
2019-03-06T22:45:21.444Z,81.50
2019-03-06T22:47:50.919Z,81.30
2019-03-06T22:50:20.480Z,81.00
2019-03-06T22:52:50.171Z,80.90
2019-03-06T22:55:19.972Z,80.80
2019-03-06T22:57:49.352Z,80.60
2019-03-06T23:00:51.817Z,80.60
2019-03-06T23:03:21.727Z,80.50
2019-03-06T23:05:51.137Z,80.50
2019-03-06T23:08:20.527Z,80.60
2019-03-06T23:10:49.943Z,80.70
2019-03-06T23:13:19.326Z,81.00
2019-03-06T23:15:48.738Z,81.50
2019-03-06T23:18:18.135Z,82.00
2019-03-06T23:20:47.519Z,82.30
2019-03-06T23:23:16.966Z,82.40
2019-03-06T23:25:46.328Z,82.60
2019-03-06T23:28:15.956Z,82.80
2019-03-06T23:30:45.703Z,82.90
2019-03-06T23:33:15.128Z,83.10
2019-03-06T23:35:44.517Z,83.30
2019-03-06T23:38:13.900Z,83.40
2019-03-06T23:40:43.293Z,83.60
2019-03-06T23:43:12.664Z,83.80
2019-03-06T23:45:42.064Z,83.90
2019-03-06T23:48:11.507Z,83.90
2019-03-06T23:50:40.967Z,84.00
2019-03-06T23:53:12.269Z,84.10
2019-03-06T23:55:41.850Z,84.10
2019-03-06T23:58:11.279Z,84.10
