createdAt,value
2023-05-21T00:01:07.243Z,19.52
2023-05-21T00:03:36.569Z,20.13
2023-05-21T00:06:04.218Z,17.55
2023-05-21T00:08:34.878Z,13.35
2023-05-21T00:11:01.989Z,16.25
2023-05-21T00:13:29.119Z,14.38
2023-05-21T00:15:56.249Z,14.07
2023-05-21T00:18:25.643Z,18.67
2023-05-21T00:20:53.419Z,19.30
2023-05-21T00:23:21.759Z,17.85
2023-05-21T00:25:50.755Z,17.52
2023-05-21T00:28:17.884Z,19.23
2023-05-21T00:30:45.410Z,17.48
2023-05-21T00:33:14.153Z,17.15
2023-05-21T00:35:41.566Z,14.27
2023-05-21T00:38:08.972Z,18.75
2023-05-21T00:40:36.776Z,22.13
2023-05-21T00:43:04.132Z,18.60
2023-05-21T00:45:31.299Z,15.95
2023-05-21T00:47:58.676Z,15.93
2023-05-21T00:50:26.392Z,22.45
2023-05-21T00:52:53.806Z,14.27
2023-05-21T00:55:21.202Z,18.13
2023-05-21T00:57:49.825Z,17.25
2023-05-21T01:00:16.999Z,19.05
2023-05-21T01:02:44.647Z,18.08
2023-05-21T01:05:12.565Z,16.65
2023-05-21T01:07:41.905Z,17.15
2023-05-21T01:10:11.847Z,17.23
2023-05-21T01:12:40.553Z,21.80
2023-05-21T01:15:09.461Z,17.00
2023-05-21T01:17:37.232Z,16.90
2023-05-21T01:20:10.898Z,16.08
2023-05-21T01:22:57.024Z,13.73
2023-05-21T01:27:53.296Z,17.25
2023-05-21T01:30:24.071Z,19.15
2023-05-21T01:33:15.686Z,19.02
2023-05-21T01:36:06.180Z,17.65
2023-05-21T01:38:38.902Z,17.60
2023-05-21T01:41:14.729Z,19.52
2023-05-21T01:43:45.003Z,14.18
2023-05-21T01:46:22.447Z,16.23
2023-05-21T01:48:52.451Z,21.27
2023-05-21T01:51:19.704Z,16.20
2023-05-21T01:53:46.857Z,17.83
2023-05-21T01:56:16.208Z,16.42
2023-05-21T01:58:44.350Z,20.55
2023-05-21T02:01:12.349Z,15.88
2023-05-21T02:03:39.582Z,14.23
2023-05-21T02:06:06.819Z,20.52
2023-05-21T02:08:34.007Z,19.10
2023-05-21T02:11:01.246Z,20.35
2023-05-21T02:13:29.527Z,16.67
2023-05-21T02:15:56.688Z,15.05
2023-05-21T02:18:24.973Z,14.25
2023-05-21T02:20:52.173Z,15.15
2023-05-21T02:23:19.274Z,17.38
2023-05-21T02:25:50.152Z,17.65
2023-05-21T02:28:17.305Z,14.90
2023-05-21T02:30:44.472Z,16.30
2023-05-21T02:33:14.548Z,20.67
2023-05-21T02:35:42.085Z,14.88
2023-05-21T02:38:09.558Z,16.15
2023-05-21T02:40:36.668Z,20.17
2023-05-21T02:43:03.880Z,23.13
2023-05-21T02:45:32.517Z,14.20
2023-05-21T02:47:59.725Z,15.45
2023-05-21T02:50:26.948Z,18.40
2023-05-21T02:52:57.721Z,14.35
2023-05-21T02:55:24.812Z,14.77
2023-05-21T02:57:51.920Z,17.42
2023-05-21T03:00:21.793Z,16.92
2023-05-21T03:02:49.721Z,15.75
2023-05-21T03:05:17.368Z,17.63
2023-05-21T03:07:45.089Z,13.27
2023-05-21T03:10:12.337Z,15.10
2023-05-21T03:12:39.651Z,14.50
2023-05-21T03:15:07.308Z,19.08
2023-05-21T03:17:34.564Z,11.98
2023-05-21T03:20:02.725Z,17.20
2023-05-21T03:22:30.415Z,14.48
2023-05-21T03:24:58.561Z,16.50
2023-05-21T03:27:26.674Z,16.13
2023-05-21T03:29:56.073Z,16.17
2023-05-21T03:32:24.648Z,22.83
2023-05-21T03:34:53.626Z,16.67
2023-05-21T03:37:20.978Z,20.05
2023-05-21T03:39:48.056Z,18.58
2023-05-21T03:42:16.272Z,15.35
2023-05-21T03:44:48.620Z,18.58
2023-05-21T03:47:43.532Z,15.13
2023-05-21T03:50:11.535Z,17.20
2023-05-21T03:52:39.158Z,14.90
2023-05-21T03:55:10.156Z,12.65
2023-05-21T03:57:38.240Z,15.77
2023-05-21T04:00:07.503Z,15.75
2023-05-21T04:02:43.343Z,21.45
2023-05-21T04:05:13.450Z,18.63
2023-05-21T04:07:40.888Z,19.52
2023-05-21T04:10:09.314Z,36.30
2023-05-21T04:12:36.360Z,19.08
2023-05-21T04:15:05.124Z,19.38
2023-05-21T04:17:33.881Z,15.63
2023-05-21T04:20:02.127Z,22.92
2023-05-21T04:22:30.801Z,22.23
2023-05-21T04:24:59.942Z,20.17
2023-05-21T04:27:31.595Z,22.85
2023-05-21T04:29:58.967Z,19.35
2023-05-21T04:32:26.376Z,19.25
2023-05-21T04:34:53.520Z,18.42
2023-05-21T04:37:20.887Z,18.33
2023-05-21T04:39:48.424Z,19.95
2023-05-21T04:42:15.685Z,18.88
2023-05-21T04:44:44.779Z,17.13
2023-05-21T04:47:15.130Z,18.33
2023-05-21T04:49:42.630Z,15.30
2023-05-21T04:52:09.773Z,21.98
2023-05-21T04:54:39.493Z,13.10
2023-05-21T04:57:07.135Z,15.70
2023-05-21T04:59:35.210Z,20.33
2023-05-21T05:02:02.519Z,15.10
2023-05-21T05:04:29.966Z,17.23
2023-05-21T05:06:57.113Z,12.57
2023-05-21T05:09:26.131Z,20.52
2023-05-21T05:11:53.482Z,17.20
2023-05-21T05:14:20.952Z,16.30
2023-05-21T05:16:51.497Z,13.25
2023-05-21T05:19:20.253Z,15.07
2023-05-21T05:21:48.186Z,14.35
2023-05-21T05:24:16.941Z,16.15
2023-05-21T05:26:44.233Z,17.83
2023-05-21T05:29:12.008Z,14.07
2023-05-21T05:31:39.370Z,17.95
2023-05-21T05:34:07.062Z,16.60
2023-05-21T05:36:34.146Z,14.50
2023-05-21T05:39:03.097Z,16.83
2023-05-21T05:41:30.261Z,16.45
2023-05-21T05:43:57.511Z,17.15
2023-05-21T05:46:27.803Z,18.25
2023-05-21T05:48:55.192Z,21.10
2023-05-21T05:51:22.313Z,17.05
2023-05-21T05:53:49.659Z,17.40
2023-05-21T05:56:17.593Z,24.20
2023-05-21T05:58:44.956Z,13.95
2023-05-21T06:01:14.513Z,17.25
2023-05-21T06:03:41.991Z,16.27
2023-05-21T06:06:13.234Z,16.75
2023-05-21T06:08:40.984Z,16.05
2023-05-21T06:11:08.178Z,16.65
2023-05-21T06:13:35.624Z,12.32
2023-05-21T06:16:04.478Z,13.93
2023-05-21T06:18:31.598Z,17.77
2023-05-21T06:20:58.764Z,16.45
2023-05-21T06:23:26.234Z,16.38
2023-05-21T06:25:53.438Z,13.25
2023-05-21T06:28:21.086Z,15.63
2023-05-21T06:30:49.321Z,16.45
2023-05-21T06:33:16.591Z,16.40
2023-05-21T06:35:44.306Z,14.65
2023-05-21T06:38:12.324Z,23.13
2023-05-21T06:40:39.500Z,15.00
2023-05-21T06:43:09.489Z,16.48
2023-05-21T06:45:36.965Z,15.65
2023-05-21T06:48:17.312Z,18.63
2023-05-21T06:50:44.569Z,13.32
2023-05-21T06:53:14.196Z,17.08
2023-05-21T06:55:41.291Z,15.90
2023-05-21T06:58:34.673Z,12.80
2023-05-21T07:01:02.031Z,14.90
2023-05-21T07:03:29.963Z,15.15
2023-05-21T07:06:00.350Z,18.10
2023-05-21T07:08:27.800Z,15.55
2023-05-21T07:10:56.921Z,17.77
2023-05-21T07:13:24.858Z,16.33
2023-05-21T07:15:53.042Z,23.55
2023-05-21T07:18:20.260Z,19.92
2023-05-21T07:20:47.338Z,16.30
2023-05-21T07:23:16.480Z,9.95
2023-05-21T07:25:44.494Z,13.23
2023-05-21T07:28:13.424Z,15.40
2023-05-21T07:30:41.136Z,16.42
2023-05-21T07:33:13.253Z,13.73
2023-05-21T07:35:42.890Z,17.88
2023-05-21T07:38:09.988Z,13.57
2023-05-21T07:40:37.748Z,14.93
2023-05-21T07:43:05.482Z,12.35
2023-05-21T07:45:34.988Z,18.45
2023-05-21T07:48:03.189Z,13.13
2023-05-21T07:50:33.515Z,28.38
2023-05-21T07:53:01.007Z,17.02
2023-05-21T07:55:30.666Z,22.05
2023-05-21T07:57:57.938Z,19.73
2023-05-21T08:00:29.008Z,17.70
2023-05-21T08:02:57.943Z,21.20
2023-05-21T08:05:26.427Z,26.02
2023-05-21T08:07:54.370Z,13.45
2023-05-21T08:10:22.387Z,29.23
2023-05-21T08:12:51.566Z,17.20
2023-05-21T08:15:20.039Z,25.65
2023-05-21T08:17:47.499Z,28.45
2023-05-21T08:20:15.710Z,20.98
2023-05-21T08:22:45.375Z,26.73
2023-05-21T08:25:12.643Z,16.33
2023-05-21T08:27:40.132Z,14.07
2023-05-21T08:30:08.369Z,13.68
2023-05-21T08:32:36.141Z,22.60
2023-05-21T08:35:03.659Z,20.23
2023-05-21T08:37:51.819Z,24.13
2023-05-21T08:40:28.244Z,13.52
2023-05-21T08:42:56.376Z,19.35
2023-05-21T08:45:38.780Z,27.10
2023-05-21T08:48:06.991Z,25.67
2023-05-21T08:50:35.808Z,48.33
2023-05-21T08:53:16.001Z,40.42
2023-05-21T08:55:53.079Z,50.42
2023-05-21T08:58:21.794Z,30.15
2023-05-21T09:00:50.037Z,25.63
2023-05-21T09:03:17.479Z,29.17
2023-05-21T09:05:46.106Z,28.73
2023-05-21T09:08:15.913Z,26.25
2023-05-21T09:11:03.842Z,24.08
2023-05-21T09:13:38.953Z,48.97
2023-05-21T09:16:12.673Z,30.48
2023-05-21T09:18:39.884Z,17.85
2023-05-21T09:21:33.618Z,26.40
2023-05-21T09:24:06.755Z,38.88
2023-05-21T09:26:34.474Z,34.83
2023-05-21T09:29:05.022Z,26.33
2023-05-21T09:31:33.272Z,16.83
2023-05-21T09:34:01.406Z,18.73
2023-05-21T09:36:29.890Z,12.63
2023-05-21T09:38:58.729Z,28.30
2023-05-21T09:41:34.055Z,35.63
2023-05-21T09:44:04.174Z,24.33
2023-05-21T09:46:39.894Z,49.50
2023-05-21T09:49:07.876Z,28.87
2023-05-21T09:51:39.305Z,25.23
2023-05-21T09:54:06.513Z,24.27
2023-05-21T09:56:34.933Z,23.80
2023-05-21T09:59:07.143Z,13.30
2023-05-21T10:01:35.144Z,18.35
2023-05-21T10:04:04.877Z,24.25
2023-05-21T10:06:35.341Z,19.83
2023-05-21T10:09:05.922Z,20.15
2023-05-21T10:11:34.239Z,22.30
2023-05-21T10:14:06.208Z,12.27
2023-05-21T10:16:34.463Z,22.77
2023-05-21T10:19:02.147Z,27.90
2023-05-21T10:21:29.520Z,42.08
2023-05-21T10:23:58.046Z,26.38
2023-05-21T10:26:25.313Z,31.13
2023-05-21T10:28:53.450Z,18.13
2023-05-21T10:31:20.601Z,17.88
2023-05-21T10:33:47.809Z,29.30
2023-05-21T10:36:18.513Z,24.48
2023-05-21T10:38:46.191Z,33.80
2023-05-21T10:41:15.327Z,13.27
2023-05-21T10:44:00.454Z,17.05
2023-05-21T10:46:36.277Z,20.90
2023-05-21T10:49:25.829Z,34.50
2023-05-21T10:52:12.357Z,17.50
2023-05-21T10:57:34.638Z,51.25
2023-05-21T11:00:03.062Z,37.03
2023-05-21T11:02:30.321Z,30.70
2023-05-21T11:05:01.837Z,17.83
2023-05-21T11:07:52.511Z,19.85
2023-05-21T11:10:41.195Z,31.75
2023-05-21T11:13:11.339Z,31.55
2023-05-21T11:16:06.543Z,30.33
2023-05-21T11:18:40.126Z,25.25
2023-05-21T11:21:13.295Z,28.15
2023-05-21T11:23:58.712Z,22.70
2023-05-21T11:26:30.053Z,11.30
2023-05-21T11:29:06.525Z,18.67
2023-05-21T11:31:39.030Z,20.48
2023-05-21T11:34:20.552Z,35.40
2023-05-21T11:36:49.080Z,44.92
2023-05-21T11:39:22.783Z,27.25
2023-05-21T11:42:04.382Z,12.38
2023-05-21T11:44:50.280Z,27.13
2023-05-21T11:47:19.091Z,34.80
2023-05-21T11:49:47.029Z,19.90
2023-05-21T11:52:15.399Z,24.15
2023-05-21T11:54:55.717Z,21.88
2023-05-21T11:57:27.118Z,20.40
2023-05-21T11:59:54.692Z,25.08
2023-05-21T12:02:22.970Z,46.97
2023-05-21T12:04:51.343Z,31.58
2023-05-21T12:07:20.090Z,27.67
2023-05-21T12:09:51.801Z,24.08
2023-05-21T12:12:25.905Z,22.85
2023-05-21T12:14:55.078Z,13.88
2023-05-21T12:17:23.583Z,23.33
2023-05-21T12:19:53.286Z,40.67
2023-05-21T12:22:20.889Z,19.33
2023-05-21T12:24:49.071Z,15.52
2023-05-21T12:27:17.448Z,23.80
2023-05-21T12:29:46.338Z,25.42
2023-05-21T12:32:15.813Z,20.88
2023-05-21T12:34:55.125Z,11.18
2023-05-21T12:37:27.739Z,15.23
2023-05-21T12:39:56.884Z,22.45
2023-05-21T12:42:26.937Z,25.30
2023-05-21T12:44:54.664Z,9.82
2023-05-21T12:47:24.490Z,8.65
2023-05-21T12:49:55.884Z,31.73
2023-05-21T12:52:23.582Z,25.25
2023-05-21T12:54:53.399Z,19.80
2023-05-21T12:57:28.710Z,22.30
2023-05-21T12:59:58.716Z,22.70
2023-05-21T13:02:26.862Z,15.25
2023-05-21T13:05:02.064Z,17.63
2023-05-21T13:07:31.295Z,11.63
2023-05-21T13:09:59.139Z,16.88
2023-05-21T13:12:28.748Z,24.77
2023-05-21T13:14:57.966Z,10.52
2023-05-21T13:17:26.269Z,20.67
2023-05-21T13:20:12.842Z,17.10
2023-05-21T13:22:48.125Z,16.10
2023-05-21T13:25:20.174Z,23.95
2023-05-21T13:27:48.620Z,24.45
2023-05-21T13:30:15.959Z,19.80
2023-05-21T13:32:43.496Z,24.85
2023-05-21T13:35:12.492Z,16.23
2023-05-21T13:37:40.875Z,12.25
2023-05-21T13:40:15.707Z,12.52
2023-05-21T13:42:44.246Z,9.07
2023-05-21T13:45:13.957Z,14.13
2023-05-21T13:47:42.008Z,18.27
2023-05-21T13:50:09.852Z,14.20
2023-05-21T13:52:37.631Z,7.65
2023-05-21T13:55:05.263Z,15.13
2023-05-21T13:57:32.528Z,28.98
2023-05-21T14:00:00.275Z,27.77
2023-05-21T14:02:27.699Z,14.40
2023-05-21T14:04:54.920Z,14.77
2023-05-21T14:07:22.527Z,8.98
2023-05-21T14:09:49.954Z,12.52
2023-05-21T14:12:17.477Z,7.82
2023-05-21T14:14:44.733Z,13.70
2023-05-21T14:17:12.040Z,10.52
2023-05-21T14:19:39.168Z,16.52
2023-05-21T14:22:06.277Z,13.57
2023-05-21T14:24:33.508Z,16.67
2023-05-21T14:27:00.680Z,13.93
2023-05-21T14:29:27.921Z,12.48
2023-05-21T14:31:55.155Z,14.43
2023-05-21T14:34:22.444Z,16.42
2023-05-21T14:36:49.543Z,21.15
2023-05-21T14:39:17.505Z,19.92
2023-05-21T14:41:44.626Z,20.92
2023-05-21T14:44:11.729Z,17.75
2023-05-21T14:46:39.769Z,20.38
2023-05-21T14:49:07.088Z,14.32
2023-05-21T14:51:34.186Z,11.10
2023-05-21T14:54:01.404Z,13.05
2023-05-21T14:56:28.498Z,16.25
2023-05-21T14:58:55.898Z,17.92
2023-05-21T15:01:23.117Z,31.45
2023-05-21T15:03:50.516Z,20.15
2023-05-21T15:06:17.790Z,15.13
2023-05-21T15:08:44.902Z,15.88
2023-05-21T15:11:12.004Z,18.73
2023-05-21T15:13:39.619Z,16.25
2023-05-21T15:16:07.121Z,20.13
2023-05-21T15:18:34.402Z,55.40
2023-05-21T15:21:01.641Z,53.95
2023-05-21T15:23:28.901Z,50.97
2023-05-21T15:25:56.022Z,53.67
2023-05-21T15:28:23.398Z,17.13
2023-05-21T15:30:50.693Z,14.50
2023-05-21T15:33:18.043Z,22.50
2023-05-21T15:35:45.537Z,22.00
2023-05-21T15:38:13.052Z,13.88
2023-05-21T15:40:42.200Z,14.35
2023-05-21T15:43:09.488Z,15.20
2023-05-21T15:45:38.038Z,27.00
2023-05-21T15:48:06.196Z,12.02
2023-05-21T15:50:35.853Z,12.73
2023-05-21T15:53:04.422Z,10.77
2023-05-21T15:55:34.945Z,9.93
2023-05-21T15:58:03.894Z,14.30
2023-05-21T16:00:31.033Z,23.80
2023-05-21T16:02:58.460Z,14.77
2023-05-21T16:05:26.578Z,19.92
2023-05-21T16:07:53.680Z,15.27
2023-05-21T16:10:21.592Z,16.80
2023-05-21T16:12:48.762Z,13.30
2023-05-21T16:15:16.123Z,13.98
2023-05-21T16:17:43.243Z,17.83
2023-05-21T16:20:11.071Z,17.02
2023-05-21T16:22:38.176Z,17.33
2023-05-21T16:25:06.944Z,19.52
2023-05-21T16:27:37.019Z,23.20
2023-05-21T16:30:05.268Z,12.77
2023-05-21T16:32:34.175Z,22.40
2023-05-21T16:35:03.299Z,24.05
2023-05-21T16:37:32.125Z,21.45
2023-05-21T16:40:00.072Z,16.67
2023-05-21T16:42:28.566Z,13.82
2023-05-21T16:44:56.829Z,12.52
2023-05-21T16:47:25.380Z,13.38
2023-05-21T16:49:53.371Z,9.98
2023-05-21T16:52:20.477Z,13.18
2023-05-21T16:54:49.171Z,17.23
2023-05-21T16:57:16.387Z,18.30
2023-05-21T16:59:44.398Z,13.07
2023-05-21T17:02:12.504Z,22.92
2023-05-21T17:04:39.584Z,12.98
2023-05-21T17:07:06.715Z,11.65
2023-05-21T17:09:33.908Z,13.35
2023-05-21T17:12:01.114Z,19.60
2023-05-21T17:14:34.379Z,16.55
2023-05-21T17:17:02.159Z,23.63
2023-05-21T17:19:29.476Z,23.98
2023-05-21T17:21:56.792Z,19.25
2023-05-21T17:24:24.021Z,30.92
2023-05-21T17:26:51.260Z,21.15
2023-05-21T17:29:18.914Z,22.38
2023-05-21T17:31:46.161Z,19.20
2023-05-21T17:34:13.366Z,25.10
2023-05-21T17:36:40.614Z,24.52
2023-05-21T17:39:07.699Z,20.00
2023-05-21T17:41:34.841Z,11.55
2023-05-21T17:44:02.018Z,17.45
2023-05-21T17:46:29.173Z,24.45
2023-05-21T17:48:56.368Z,22.40
2023-05-21T17:51:23.865Z,14.35
2023-05-21T17:53:51.109Z,13.30
2023-05-21T17:56:18.204Z,18.15
2023-05-21T17:58:45.384Z,20.23
2023-05-21T18:01:12.630Z,14.52
2023-05-21T18:03:40.211Z,17.02
2023-05-21T18:06:09.372Z,20.17
2023-05-21T18:08:37.247Z,27.00
2023-05-21T18:11:05.057Z,23.02
2023-05-21T18:13:32.206Z,26.92
2023-05-21T18:15:59.955Z,24.42
2023-05-21T18:18:27.382Z,28.02
2023-05-21T18:20:54.747Z,25.15
2023-05-21T18:23:21.868Z,18.35
2023-05-21T18:25:49.406Z,18.90
2023-05-21T18:28:17.051Z,16.73
2023-05-21T18:30:44.259Z,25.20
2023-05-21T18:33:12.854Z,25.08
2023-05-21T18:35:40.172Z,27.15
2023-05-21T18:38:10.376Z,50.63
2023-05-21T18:40:38.444Z,41.25
2023-05-21T18:43:07.018Z,53.10
2023-05-21T18:45:34.817Z,86.95
2023-05-21T18:48:03.400Z,70.03
2023-05-21T18:50:32.080Z,48.92
2023-05-21T18:52:59.255Z,31.50
2023-05-21T18:55:26.838Z,44.15
2023-05-21T18:57:55.207Z,42.13
2023-05-21T19:00:22.474Z,44.63
2023-05-21T19:02:49.779Z,57.60
2023-05-21T19:05:17.345Z,58.85
2023-05-21T19:07:44.525Z,52.08
2023-05-21T19:10:12.390Z,37.28
2023-05-21T19:12:40.194Z,33.72
2023-05-21T19:15:08.002Z,28.42
2023-05-21T19:17:36.563Z,21.80
2023-05-21T19:20:05.717Z,28.23
2023-05-21T19:22:32.939Z,31.48
2023-05-21T19:25:01.017Z,45.20
2023-05-21T19:28:01.396Z,19.73
2023-05-21T19:30:28.627Z,19.83
2023-05-21T19:32:56.297Z,20.83
2023-05-21T19:35:23.979Z,23.40
2023-05-21T19:37:51.210Z,23.70
2023-05-21T19:40:18.785Z,68.53
2023-05-21T19:42:45.949Z,61.63
2023-05-21T19:45:13.639Z,57.45
2023-05-21T19:47:41.516Z,42.83
2023-05-21T19:50:11.986Z,45.25
2023-05-21T19:52:39.818Z,30.30
2023-05-21T19:55:09.007Z,38.83
2023-05-21T19:57:36.412Z,42.65
2023-05-21T20:00:05.530Z,26.98
2023-05-21T20:02:39.479Z,44.95
2023-05-21T20:05:10.185Z,37.10
2023-05-21T20:07:37.681Z,30.65
2023-05-21T20:10:05.158Z,26.38
2023-05-21T20:12:32.556Z,24.92
2023-05-21T20:15:01.834Z,19.27
2023-05-21T20:17:30.800Z,11.88
2023-05-21T20:19:59.646Z,10.82
2023-05-21T20:22:26.858Z,15.18
2023-05-21T20:24:54.543Z,22.00
2023-05-21T20:27:21.945Z,25.58
2023-05-21T20:29:49.725Z,20.80
2023-05-21T20:32:17.155Z,19.77
2023-05-21T20:35:01.429Z,17.98
2023-05-21T20:37:32.825Z,18.33
2023-05-21T20:40:00.261Z,18.65
2023-05-21T20:42:35.099Z,20.95
2023-05-21T20:45:03.389Z,20.10
2023-05-21T20:47:30.710Z,17.20
2023-05-21T20:50:00.045Z,28.45
2023-05-21T20:52:27.337Z,20.60
2023-05-21T20:54:55.174Z,18.02
2023-05-21T20:57:26.435Z,25.33
2023-05-21T20:59:53.976Z,30.27
2023-05-21T21:02:21.966Z,31.88
2023-05-21T21:04:50.935Z,24.10
2023-05-21T21:07:18.825Z,29.05
2023-05-21T21:09:47.022Z,27.85
2023-05-21T21:12:25.339Z,23.98
2023-05-21T21:14:54.307Z,20.15
2023-05-21T21:17:22.067Z,19.00
2023-05-21T21:19:49.277Z,28.10
2023-05-21T21:22:16.889Z,27.35
2023-05-21T21:24:44.061Z,20.38
2023-05-21T21:27:11.278Z,19.77
2023-05-21T21:29:38.625Z,20.30
2023-05-21T21:32:06.424Z,23.67
2023-05-21T21:34:33.602Z,20.55
2023-05-21T21:37:00.832Z,10.52
2023-05-21T21:39:27.977Z,16.85
2023-05-21T21:41:55.160Z,25.50
2023-05-21T21:44:22.293Z,17.25
2023-05-21T21:46:49.425Z,22.75
2023-05-21T21:49:19.444Z,17.52
2023-05-21T21:51:46.657Z,20.55
2023-05-21T21:54:13.796Z,17.42
2023-05-21T21:56:42.074Z,14.35
2023-05-21T21:59:09.293Z,16.38
2023-05-21T22:01:37.105Z,14.88
2023-05-21T22:04:04.517Z,19.70
2023-05-21T22:06:31.755Z,16.60
2023-05-21T22:08:59.108Z,20.60
2023-05-21T22:11:27.363Z,15.75
2023-05-21T22:13:54.518Z,18.23
2023-05-21T22:16:21.769Z,16.27
2023-05-21T22:18:50.474Z,22.35
2023-05-21T22:21:18.765Z,18.92
2023-05-21T22:23:45.936Z,19.95
2023-05-21T22:26:13.094Z,24.00
2023-05-21T22:28:40.284Z,18.17
2023-05-21T22:31:08.111Z,17.45
2023-05-21T22:33:35.260Z,16.25
2023-05-21T22:36:02.473Z,19.50
2023-05-21T22:38:29.702Z,22.98
2023-05-21T22:40:57.448Z,20.70
2023-05-21T22:43:26.558Z,20.05
2023-05-21T22:45:53.964Z,22.33
2023-05-21T22:48:22.288Z,20.48
2023-05-21T22:50:50.932Z,18.33
2023-05-21T22:53:18.066Z,14.38
2023-05-21T22:55:45.381Z,21.08
2023-05-21T22:58:12.496Z,21.77
2023-05-21T23:00:39.886Z,15.60
2023-05-21T23:03:07.203Z,18.15
2023-05-21T23:05:34.469Z,16.70
2023-05-21T23:08:01.822Z,26.95
2023-05-21T23:10:28.987Z,23.45
2023-05-21T23:12:56.206Z,18.48
2023-05-21T23:15:24.637Z,21.00
2023-05-21T23:17:51.905Z,19.77
2023-05-21T23:20:19.059Z,17.33
2023-05-21T23:22:46.480Z,16.08
2023-05-21T23:25:13.834Z,22.92
2023-05-21T23:27:40.952Z,15.63
2023-05-21T23:30:09.387Z,19.35
2023-05-21T23:32:36.510Z,26.60
2023-05-21T23:35:04.030Z,21.13
2023-05-21T23:37:31.171Z,21.40
2023-05-21T23:39:58.591Z,24.63
2023-05-21T23:42:25.938Z,24.15
2023-05-21T23:44:53.013Z,24.63
2023-05-21T23:47:20.735Z,22.75
2023-05-21T23:49:48.054Z,21.70
2023-05-21T23:52:17.526Z,23.92
2023-05-21T23:54:45.677Z,29.67
2023-05-21T23:57:13.633Z,26.58
2023-05-21T23:59:41.144Z,30.63
