createdAt,value
2023-02-26T00:02:22.500Z,99.90
2023-02-26T00:04:50.760Z,99.90
2023-02-26T00:07:19.168Z,99.90
2023-02-26T00:09:47.426Z,99.90
2023-02-26T00:12:16.062Z,99.90
2023-02-26T00:14:45.203Z,99.90
2023-02-26T00:17:34.981Z,99.90
2023-02-26T00:20:04.139Z,99.90
2023-02-26T00:22:33.214Z,99.90
2023-02-26T00:25:01.728Z,99.90
2023-02-26T00:27:29.872Z,99.90
2023-02-26T00:29:58.805Z,99.90
2023-02-26T00:32:31.273Z,99.90
2023-02-26T00:35:00.841Z,99.90
2023-02-26T00:37:38.581Z,99.90
2023-02-26T00:40:20.927Z,99.90
2023-02-26T00:42:49.808Z,99.90
2023-02-26T00:45:18.881Z,99.90
2023-02-26T00:47:53.844Z,99.90
2023-02-26T00:50:24.587Z,99.90
2023-02-26T00:53:03.235Z,99.90
2023-02-26T00:55:32.585Z,99.90
2023-02-26T00:58:00.814Z,99.90
2023-02-26T01:00:29.154Z,99.90
2023-02-26T01:03:00.078Z,99.90
2023-02-26T01:05:29.527Z,99.90
2023-02-26T01:08:06.597Z,99.90
2023-02-26T01:10:35.682Z,99.90
2023-02-26T01:13:04.595Z,99.90
2023-02-26T01:15:33.592Z,99.90
2023-02-26T01:18:08.668Z,99.90
2023-02-26T01:20:46.433Z,99.90
2023-02-26T01:23:17.946Z,99.90
2023-02-26T01:25:51.509Z,99.90
2023-02-26T01:28:20.709Z,99.90
2023-02-26T01:30:50.287Z,99.90
2023-02-26T01:33:27.033Z,99.90
2023-02-26T01:35:59.722Z,99.90
2023-02-26T01:38:37.564Z,99.90
2023-02-26T01:41:22.205Z,99.90
2023-02-26T01:44:01.583Z,99.90
2023-02-26T01:46:35.825Z,99.90
2023-02-26T01:49:07.178Z,99.90
2023-02-26T01:51:44.674Z,99.90
2023-02-26T01:54:13.919Z,99.90
2023-02-26T01:56:43.790Z,99.90
2023-02-26T01:59:15.384Z,99.90
2023-02-26T02:01:44.224Z,99.90
2023-02-26T02:04:17.022Z,99.90
2023-02-26T02:06:45.763Z,99.90
2023-02-26T02:09:14.589Z,99.90
2023-02-26T02:11:54.220Z,99.90
2023-02-26T02:14:29.551Z,99.90
2023-02-26T02:17:05.279Z,99.90
2023-02-26T02:19:56.475Z,99.90
2023-02-26T02:22:47.276Z,99.90
2023-02-26T02:25:36.809Z,99.90
2023-02-26T02:28:14.206Z,99.90
2023-02-26T02:30:57.866Z,99.90
2023-02-26T02:33:33.416Z,99.90
2023-02-26T02:36:06.356Z,99.90
2023-02-26T02:38:38.728Z,99.90
2023-02-26T02:41:11.529Z,99.90
2023-02-26T02:43:43.021Z,99.90
2023-02-26T02:46:16.865Z,99.90
2023-02-26T02:48:49.737Z,99.90
2023-02-26T02:51:24.453Z,99.90
2023-02-26T02:53:57.211Z,99.90
2023-02-26T02:56:29.459Z,99.90
2023-02-26T02:59:04.544Z,99.90
2023-02-26T03:01:36.640Z,99.90
2023-02-26T03:04:09.380Z,99.90
2023-02-26T03:06:39.100Z,99.90
2023-02-26T03:09:09.863Z,99.90
2023-02-26T03:11:43.035Z,99.90
2023-02-26T03:14:14.018Z,99.90
2023-02-26T03:17:10.313Z,99.90
2023-02-26T03:19:47.147Z,99.90
2023-02-26T03:22:22.134Z,99.90
2023-02-26T03:25:02.840Z,99.90
2023-02-26T03:27:37.610Z,99.90
2023-02-26T03:30:13.108Z,99.90
2023-02-26T03:32:57.831Z,99.90
2023-02-26T03:35:32.118Z,99.90
2023-02-26T03:38:04.389Z,99.90
2023-02-26T03:40:36.890Z,99.90
2023-02-26T03:43:11.498Z,99.90
2023-02-26T03:45:43.303Z,99.90
2023-02-26T03:48:19.300Z,99.90
2023-02-26T03:50:51.629Z,99.90
2023-02-26T03:53:32.431Z,99.90
2023-02-26T03:56:14.223Z,99.90
2023-02-26T03:58:54.646Z,99.90
2023-02-26T04:01:46.842Z,99.90
2023-02-26T04:04:23.820Z,99.90
2023-02-26T04:06:53.715Z,99.90
2023-02-26T04:09:22.628Z,99.90
2023-02-26T04:11:52.533Z,99.90
2023-02-26T04:14:21.090Z,99.90
2023-02-26T04:16:49.833Z,99.90
2023-02-26T04:19:19.542Z,99.90
2023-02-26T04:21:48.488Z,99.90
2023-02-26T04:24:17.936Z,99.90
2023-02-26T04:26:46.655Z,99.90
2023-02-26T04:29:16.039Z,99.90
2023-02-26T04:31:45.364Z,99.90
2023-02-26T04:34:13.733Z,99.90
2023-02-26T04:36:44.016Z,99.90
2023-02-26T04:39:12.765Z,99.90
2023-02-26T04:41:42.034Z,99.90
2023-02-26T04:44:10.678Z,99.90
2023-02-26T04:46:43.420Z,99.90
2023-02-26T04:49:11.896Z,99.90
2023-02-26T04:51:45.388Z,99.90
2023-02-26T04:54:16.534Z,99.90
2023-02-26T04:56:44.944Z,99.90
2023-02-26T04:59:13.344Z,99.90
2023-02-26T05:01:42.305Z,99.90
2023-02-26T05:04:10.803Z,99.90
2023-02-26T05:06:40.614Z,99.90
2023-02-26T05:09:10.500Z,99.90
2023-02-26T05:11:39.108Z,99.90
2023-02-26T05:14:08.526Z,99.90
2023-02-26T05:16:37.633Z,99.90
2023-02-26T05:19:06.213Z,99.90
2023-02-26T05:21:37.313Z,99.90
2023-02-26T05:24:06.739Z,99.90
2023-02-26T05:26:36.559Z,99.90
2023-02-26T05:29:04.987Z,99.90
2023-02-26T05:31:33.688Z,99.90
2023-02-26T05:34:02.177Z,99.90
2023-02-26T05:36:30.495Z,99.90
2023-02-26T05:38:58.726Z,99.90
2023-02-26T05:41:27.077Z,99.90
2023-02-26T05:43:57.057Z,99.90
2023-02-26T05:46:25.960Z,99.90
2023-02-26T05:48:55.407Z,99.90
2023-02-26T05:51:23.858Z,99.90
2023-02-26T05:53:52.172Z,99.90
2023-02-26T05:56:20.472Z,99.90
2023-02-26T05:58:49.011Z,99.90
2023-02-26T06:01:19.548Z,99.90
2023-02-26T06:03:47.978Z,99.90
2023-02-26T06:06:18.575Z,99.90
2023-02-26T06:08:47.029Z,99.90
2023-02-26T06:11:15.794Z,99.90
2023-02-26T06:13:44.167Z,99.90
2023-02-26T06:16:12.623Z,99.90
2023-02-26T06:18:42.566Z,99.90
2023-02-26T06:21:10.892Z,99.90
2023-02-26T06:23:39.577Z,99.90
2023-02-26T06:26:07.956Z,99.90
2023-02-26T06:28:36.331Z,99.90
2023-02-26T06:31:05.220Z,99.90
2023-02-26T06:33:33.989Z,99.90
2023-02-26T06:36:03.879Z,99.90
2023-02-26T06:38:32.298Z,99.90
2023-02-26T06:41:02.774Z,99.90
2023-02-26T06:43:31.054Z,99.90
2023-02-26T06:46:00.168Z,99.90
2023-02-26T06:48:29.266Z,99.90
2023-02-26T06:50:59.637Z,99.90
2023-02-26T06:53:29.646Z,99.90
2023-02-26T06:55:58.091Z,99.90
2023-02-26T06:58:26.724Z,99.90
2023-02-26T07:00:56.464Z,99.90
2023-02-26T07:03:25.123Z,99.90
2023-02-26T07:05:53.840Z,99.90
2023-02-26T07:08:24.048Z,99.90
2023-02-26T07:10:53.879Z,99.90
2023-02-26T07:13:22.270Z,99.90
2023-02-26T07:15:50.644Z,99.90
2023-02-26T07:18:18.977Z,99.90
2023-02-26T07:20:49.794Z,99.90
2023-02-26T07:23:18.555Z,99.90
2023-02-26T07:25:46.896Z,99.90
2023-02-26T07:28:16.731Z,99.90
2023-02-26T07:30:45.025Z,99.90
2023-02-26T07:33:13.844Z,99.90
2023-02-26T07:35:42.346Z,99.90
2023-02-26T07:38:10.691Z,99.90
2023-02-26T07:40:38.992Z,99.90
2023-02-26T07:43:07.320Z,99.90
2023-02-26T07:45:37.067Z,99.90
2023-02-26T07:48:05.421Z,99.90
2023-02-26T07:50:33.963Z,99.90
2023-02-26T07:53:02.815Z,99.90
2023-02-26T07:55:31.197Z,99.90
2023-02-26T07:57:59.484Z,99.90
2023-02-26T08:00:27.864Z,99.90
2023-02-26T08:02:57.655Z,99.90
2023-02-26T08:05:27.743Z,99.90
2023-02-26T08:07:57.234Z,99.90
2023-02-26T08:10:26.092Z,99.90
2023-02-26T08:12:56.259Z,99.90
2023-02-26T08:15:24.714Z,99.90
2023-02-26T08:17:53.784Z,99.90
2023-02-26T08:20:23.722Z,99.90
2023-02-26T08:22:52.437Z,99.90
2023-02-26T08:25:20.939Z,99.90
2023-02-26T08:27:49.416Z,99.90
2023-02-26T08:30:17.878Z,99.90
2023-02-26T08:32:46.288Z,99.90
2023-02-26T08:35:15.070Z,99.90
2023-02-26T08:37:44.753Z,99.90
2023-02-26T08:40:15.528Z,99.90
2023-02-26T08:42:44.213Z,99.90
2023-02-26T08:45:13.023Z,99.90
2023-02-26T08:47:55.762Z,99.90
2023-02-26T08:50:25.791Z,99.90
2023-02-26T08:52:55.521Z,99.90
2023-02-26T08:55:24.612Z,99.90
2023-02-26T08:57:52.942Z,99.90
2023-02-26T09:00:22.395Z,99.90
2023-02-26T09:02:51.037Z,99.90
2023-02-26T09:05:20.011Z,99.90
2023-02-26T09:07:48.319Z,99.90
2023-02-26T09:10:18.995Z,99.90
2023-02-26T09:12:47.857Z,99.90
2023-02-26T09:15:16.590Z,99.90
2023-02-26T09:17:45.040Z,99.90
2023-02-26T09:20:14.721Z,99.90
2023-02-26T09:22:43.247Z,99.90
2023-02-26T09:25:12.472Z,99.90
2023-02-26T09:27:42.237Z,99.90
2023-02-26T09:30:11.828Z,99.90
2023-02-26T09:32:40.232Z,99.90
2023-02-26T09:35:11.606Z,99.90
2023-02-26T09:37:40.320Z,99.90
2023-02-26T09:40:12.584Z,99.90
2023-02-26T09:43:04.173Z,99.90
2023-02-26T09:45:35.980Z,99.90
2023-02-26T09:48:07.107Z,99.90
2023-02-26T09:50:43.090Z,99.90
2023-02-26T09:53:19.615Z,99.90
2023-02-26T09:55:50.389Z,99.90
2023-02-26T09:58:25.945Z,99.90
2023-02-26T10:01:02.855Z,99.90
2023-02-26T10:03:37.950Z,99.90
2023-02-26T10:06:20.615Z,99.90
2023-02-26T10:09:05.209Z,99.90
2023-02-26T10:11:41.419Z,99.90
2023-02-26T10:14:16.255Z,99.90
2023-02-26T10:16:49.818Z,99.90
2023-02-26T10:19:21.254Z,99.90
2023-02-26T10:21:54.285Z,99.90
2023-02-26T10:24:26.062Z,99.90
2023-02-26T10:27:01.507Z,99.90
2023-02-26T10:29:43.643Z,99.90
2023-02-26T10:32:25.207Z,99.90
2023-02-26T10:34:57.803Z,99.90
2023-02-26T10:37:36.810Z,99.90
2023-02-26T10:40:14.237Z,99.90
2023-02-26T10:42:46.784Z,99.90
2023-02-26T10:45:31.441Z,99.90
2023-02-26T10:48:11.186Z,99.90
2023-02-26T10:50:45.308Z,99.90
2023-02-26T10:53:14.161Z,99.90
2023-02-26T10:55:50.931Z,99.90
2023-02-26T10:58:23.765Z,99.90
2023-02-26T11:00:55.706Z,99.90
2023-02-26T11:03:32.511Z,99.90
2023-02-26T11:06:02.470Z,99.90
2023-02-26T11:08:34.387Z,99.90
2023-02-26T11:11:04.861Z,99.90
2023-02-26T11:13:38.433Z,99.90
2023-02-26T11:16:14.878Z,99.90
2023-02-26T11:18:49.066Z,99.90
2023-02-26T11:21:20.534Z,99.90
2023-02-26T11:23:52.752Z,99.90
2023-02-26T11:26:27.235Z,99.90
2023-02-26T11:28:56.602Z,99.90
2023-02-26T11:31:28.469Z,99.90
2023-02-26T11:34:02.969Z,99.90
2023-02-26T11:36:33.636Z,99.90
2023-02-26T11:39:06.152Z,99.90
2023-02-26T11:41:39.558Z,99.90
2023-02-26T11:44:13.719Z,99.90
2023-02-26T11:46:45.942Z,99.90
2023-02-26T11:49:18.432Z,99.90
2023-02-26T11:51:48.267Z,99.90
2023-02-26T11:54:23.699Z,99.90
2023-02-26T11:56:52.261Z,99.90
2023-02-26T11:59:22.719Z,99.90
2023-02-26T12:01:54.245Z,99.90
2023-02-26T12:04:26.735Z,99.90
2023-02-26T12:06:56.964Z,99.90
2023-02-26T12:09:27.044Z,99.90
2023-02-26T12:12:37.517Z,99.90
2023-02-26T12:15:24.786Z,98.70
2023-02-26T12:18:15.961Z,99.40
2023-02-26T12:20:54.480Z,98.50
2023-02-26T12:23:43.733Z,99.10
2023-02-26T12:26:26.219Z,98.70
2023-02-26T12:29:13.443Z,98.50
2023-02-26T12:31:55.645Z,97.70
2023-02-26T12:34:45.466Z,98.10
2023-02-26T12:37:31.725Z,97.70
2023-02-26T12:40:12.865Z,98.30
2023-02-26T12:42:51.634Z,99.00
2023-02-26T12:45:39.624Z,99.40
2023-02-26T12:48:32.372Z,99.50
2023-02-26T12:51:09.446Z,99.70
2023-02-26T12:53:57.826Z,99.90
2023-02-26T12:56:43.858Z,99.90
2023-02-26T12:59:46.169Z,99.90
2023-02-26T13:02:40.050Z,99.90
2023-02-26T13:05:25.113Z,99.90
2023-02-26T13:08:12.494Z,99.90
2023-02-26T13:10:52.888Z,99.90
2023-02-26T13:13:54.889Z,99.90
2023-02-26T13:16:40.736Z,99.90
2023-02-26T13:19:18.708Z,99.90
2023-02-26T13:21:52.274Z,99.90
2023-02-26T13:24:26.072Z,99.90
2023-02-26T13:26:55.325Z,99.90
2023-02-26T13:29:28.258Z,99.90
2023-02-26T13:32:01.126Z,99.90
2023-02-26T13:34:39.975Z,99.90
2023-02-26T13:37:23.252Z,99.90
2023-02-26T13:40:06.570Z,99.90
2023-02-26T13:42:40.029Z,99.90
2023-02-26T13:45:25.353Z,99.90
2023-02-26T13:48:13.124Z,99.90
2023-02-26T13:50:51.434Z,99.90
2023-02-26T13:53:52.236Z,99.90
2023-02-26T13:56:39.688Z,99.90
2023-02-26T13:59:27.173Z,99.90
2023-02-26T14:01:57.809Z,99.90
2023-02-26T14:04:29.363Z,99.90
2023-02-26T14:07:00.158Z,99.90
2023-02-26T14:09:37.934Z,99.90
2023-02-26T14:12:37.623Z,99.90
2023-02-26T14:15:42.163Z,99.90
2023-02-26T14:18:36.517Z,99.90
2023-02-26T14:21:35.445Z,99.90
2023-02-26T14:24:08.019Z,99.90
2023-02-26T14:26:38.489Z,99.90
2023-02-26T14:29:17.149Z,99.90
2023-02-26T14:32:14.558Z,99.90
2023-02-26T14:34:55.119Z,99.90
2023-02-26T14:37:26.261Z,99.90
2023-02-26T14:39:58.573Z,99.90
2023-02-26T14:42:35.462Z,99.90
2023-02-26T14:45:18.816Z,99.90
2023-02-26T14:47:49.321Z,99.90
2023-02-26T14:50:19.600Z,99.90
2023-02-26T14:53:33.809Z,99.90
2023-02-26T14:56:10.624Z,99.90
2023-02-26T14:59:05.826Z,99.90
2023-02-26T15:01:48.593Z,99.90
2023-02-26T15:04:43.300Z,99.90
2023-02-26T15:07:24.359Z,99.90
2023-02-26T15:10:09.857Z,99.90
2023-02-26T15:12:49.655Z,99.90
2023-02-26T15:15:31.812Z,99.90
2023-02-26T15:18:17.533Z,99.90
2023-02-26T15:20:55.776Z,99.90
2023-02-26T15:23:37.817Z,99.90
2023-02-26T15:26:07.303Z,99.90
2023-02-26T15:28:39.191Z,99.90
2023-02-26T15:31:13.306Z,99.90
2023-02-26T15:33:45.904Z,99.90
2023-02-26T15:36:17.894Z,99.90
2023-02-26T15:38:49.321Z,98.00
2023-02-26T15:41:19.138Z,97.20
2023-02-26T15:43:51.085Z,97.80
2023-02-26T15:46:24.592Z,98.10
2023-02-26T15:48:57.865Z,98.30
2023-02-26T15:51:26.497Z,97.90
2023-02-26T15:53:55.792Z,98.00
2023-02-26T15:56:27.405Z,98.00
2023-02-26T15:58:59.761Z,98.00
2023-02-26T16:01:30.739Z,98.20
2023-02-26T16:04:02.939Z,98.30
2023-02-26T16:06:35.899Z,98.30
2023-02-26T16:09:07.186Z,98.50
2023-02-26T16:11:38.508Z,98.60
2023-02-26T16:14:09.027Z,98.60
2023-02-26T16:16:42.906Z,98.70
2023-02-26T16:19:15.974Z,98.70
2023-02-26T16:21:44.946Z,98.80
2023-02-26T16:24:18.883Z,98.50
2023-02-26T16:26:51.588Z,98.10
2023-02-26T16:29:24.301Z,97.80
2023-02-26T16:31:56.113Z,97.90
2023-02-26T16:34:32.060Z,97.70
2023-02-26T16:37:11.233Z,97.60
2023-02-26T16:39:46.049Z,97.70
2023-02-26T16:42:21.973Z,97.80
2023-02-26T16:44:53.388Z,97.90
2023-02-26T16:47:24.223Z,98.00
2023-02-26T16:49:54.853Z,98.00
2023-02-26T16:52:26.982Z,97.90
2023-02-26T16:55:03.729Z,97.90
2023-02-26T16:57:37.798Z,97.90
2023-02-26T17:00:17.749Z,97.70
2023-02-26T17:02:48.265Z,97.90
2023-02-26T17:05:24.827Z,98.00
2023-02-26T17:08:02.680Z,99.60
2023-02-26T17:10:35.711Z,99.90
2023-02-26T17:13:13.473Z,99.90
2023-02-26T17:15:42.085Z,99.90
2023-02-26T17:18:10.705Z,99.90
2023-02-26T17:20:41.836Z,99.90
2023-02-26T17:23:12.987Z,99.90
2023-02-26T17:25:43.723Z,99.90
2023-02-26T17:28:16.639Z,99.90
2023-02-26T17:30:45.846Z,99.90
2023-02-26T17:33:17.076Z,99.90
2023-02-26T17:35:47.543Z,99.90
2023-02-26T17:38:17.458Z,99.90
2023-02-26T17:40:48.717Z,99.90
2023-02-26T17:43:17.192Z,99.90
2023-02-26T17:45:45.892Z,99.90
2023-02-26T17:48:15.953Z,99.90
2023-02-26T17:50:48.670Z,99.90
2023-02-26T17:53:18.602Z,99.90
2023-02-26T17:55:47.720Z,99.90
2023-02-26T17:58:19.163Z,99.90
2023-02-26T18:00:49.998Z,99.90
2023-02-26T18:03:20.011Z,99.90
2023-02-26T18:05:50.310Z,99.90
2023-02-26T18:08:23.194Z,99.90
2023-02-26T18:10:52.125Z,99.90
2023-02-26T18:13:21.383Z,99.90
2023-02-26T18:15:51.163Z,99.90
2023-02-26T18:18:20.928Z,99.90
2023-02-26T18:20:50.543Z,99.90
2023-02-26T18:23:19.113Z,99.90
2023-02-26T18:25:49.474Z,99.90
2023-02-26T18:28:20.731Z,99.90
2023-02-26T18:30:49.421Z,99.90
2023-02-26T18:33:18.211Z,99.90
2023-02-26T18:35:48.555Z,99.90
2023-02-26T18:38:20.500Z,99.90
2023-02-26T18:40:50.553Z,99.90
2023-02-26T18:43:20.040Z,99.90
2023-02-26T18:45:50.621Z,99.90
2023-02-26T18:48:20.780Z,99.90
2023-02-26T18:50:50.117Z,99.90
2023-02-26T18:53:23.460Z,99.80
2023-02-26T18:55:53.461Z,99.60
2023-02-26T18:58:22.450Z,99.80
2023-02-26T19:00:51.128Z,99.10
2023-02-26T19:03:21.285Z,99.00
2023-02-26T19:05:57.586Z,98.70
2023-02-26T19:08:30.861Z,98.60
2023-02-26T19:10:59.683Z,98.30
2023-02-26T19:13:29.026Z,98.20
2023-02-26T19:15:57.574Z,98.70
2023-02-26T19:18:25.946Z,98.80
2023-02-26T19:20:55.131Z,98.80
2023-02-26T19:23:24.086Z,99.00
2023-02-26T19:25:54.081Z,98.90
2023-02-26T19:28:22.751Z,98.80
2023-02-26T19:30:54.587Z,98.70
2023-02-26T19:33:23.963Z,98.70
2023-02-26T19:35:52.321Z,98.60
2023-02-26T19:38:20.825Z,98.50
2023-02-26T19:40:49.653Z,98.40
2023-02-26T19:43:19.187Z,98.30
2023-02-26T19:45:47.539Z,98.30
2023-02-26T19:48:16.159Z,98.40
2023-02-26T19:50:44.939Z,98.50
2023-02-26T19:53:15.888Z,98.50
2023-02-26T19:55:44.318Z,98.50
2023-02-26T19:58:14.019Z,98.50
2023-02-26T20:00:46.219Z,98.50
2023-02-26T20:03:14.801Z,98.50
2023-02-26T20:05:43.507Z,98.60
2023-02-26T20:08:12.115Z,98.50
2023-02-26T20:10:41.792Z,98.60
2023-02-26T20:13:10.417Z,98.70
2023-02-26T20:15:38.972Z,98.70
2023-02-26T20:18:08.634Z,98.70
2023-02-26T20:20:38.154Z,98.80
2023-02-26T20:23:07.774Z,98.80
2023-02-26T20:25:36.413Z,98.70
2023-02-26T20:28:05.753Z,98.70
2023-02-26T20:30:35.237Z,99.00
2023-02-26T20:33:03.873Z,98.70
2023-02-26T20:35:33.865Z,98.70
2023-02-26T20:38:02.911Z,98.80
2023-02-26T20:40:31.322Z,98.80
2023-02-26T20:42:59.771Z,98.80
2023-02-26T20:45:28.885Z,98.90
2023-02-26T20:47:57.620Z,99.00
2023-02-26T20:50:26.111Z,99.00
2023-02-26T20:52:55.999Z,99.00
2023-02-26T20:55:24.519Z,99.20
2023-02-26T20:57:52.963Z,99.40
2023-02-26T21:00:22.262Z,99.50
2023-02-26T21:02:50.915Z,99.60
2023-02-26T21:05:19.660Z,99.90
2023-02-26T21:07:48.473Z,99.90
2023-02-26T21:10:20.161Z,99.90
2023-02-26T21:12:48.385Z,99.90
2023-02-26T21:15:16.662Z,99.90
2023-02-26T21:17:45.305Z,99.90
2023-02-26T21:20:17.941Z,99.90
2023-02-26T21:22:47.153Z,99.90
2023-02-26T21:25:16.835Z,99.90
2023-02-26T21:27:45.290Z,99.90
2023-02-26T21:30:14.962Z,99.90
2023-02-26T21:32:43.948Z,99.90
2023-02-26T21:35:16.057Z,99.90
2023-02-26T21:37:44.800Z,99.90
2023-02-26T21:40:16.373Z,99.90
2023-02-26T21:42:45.941Z,99.90
2023-02-26T21:45:14.625Z,99.90
2023-02-26T21:47:42.889Z,99.90
2023-02-26T21:50:12.298Z,99.90
2023-02-26T21:52:40.633Z,99.90
2023-02-26T21:55:11.537Z,99.90
2023-02-26T21:57:39.925Z,99.90
2023-02-26T22:00:11.670Z,99.90
2023-02-26T22:02:44.181Z,99.90
2023-02-26T22:05:12.826Z,99.90
2023-02-26T22:07:41.295Z,99.90
2023-02-26T22:10:12.335Z,99.90
2023-02-26T22:12:41.027Z,99.90
2023-02-26T22:15:11.285Z,99.90
2023-02-26T22:17:39.491Z,99.90
2023-02-26T22:20:10.533Z,99.90
2023-02-26T22:22:39.149Z,99.90
2023-02-26T22:25:09.090Z,99.90
2023-02-26T22:27:38.719Z,99.90
2023-02-26T22:30:08.357Z,99.90
2023-02-26T22:32:37.986Z,99.90
2023-02-26T22:35:07.112Z,99.90
2023-02-26T22:37:35.907Z,99.90
2023-02-26T22:40:04.921Z,99.90
2023-02-26T22:42:33.222Z,99.90
2023-02-26T22:45:01.915Z,99.90
2023-02-26T22:47:30.199Z,99.90
2023-02-26T22:49:59.908Z,99.90
2023-02-26T22:52:28.149Z,99.90
2023-02-26T22:54:56.372Z,99.90
2023-02-26T22:57:24.683Z,99.90
2023-02-26T22:59:53.070Z,99.90
2023-02-26T23:02:21.436Z,99.90
2023-02-26T23:04:49.774Z,99.90
2023-02-26T23:07:19.857Z,99.90
2023-02-26T23:09:48.175Z,99.90
2023-02-26T23:12:16.436Z,99.90
2023-02-26T23:14:44.667Z,99.90
2023-02-26T23:17:13.051Z,99.90
2023-02-26T23:19:41.483Z,99.90
2023-02-26T23:22:09.854Z,99.90
2023-02-26T23:24:40.529Z,99.90
2023-02-26T23:27:09.082Z,99.90
2023-02-26T23:29:38.046Z,99.90
2023-02-26T23:32:06.439Z,99.90
2023-02-26T23:34:35.060Z,99.90
2023-02-26T23:37:03.380Z,99.90
2023-02-26T23:39:31.709Z,99.90
2023-02-26T23:42:01.423Z,99.90
2023-02-26T23:44:29.751Z,99.90
2023-02-26T23:46:58.020Z,99.90
2023-02-26T23:49:26.383Z,99.90
2023-02-26T23:51:54.621Z,99.90
2023-02-26T23:54:22.996Z,99.90
2023-02-26T23:56:51.334Z,99.90
2023-02-26T23:59:21.116Z,99.90
