createdAt,value
2023-01-01T00:02:07.631Z,84.88
2023-01-01T00:04:34.757Z,82.85
2023-01-01T00:07:01.692Z,83.72
2023-01-01T00:09:47.499Z,81.78
2023-01-01T00:12:14.306Z,90.80
2023-01-01T00:14:44.238Z,98.55
2023-01-01T00:17:11.405Z,96.25
2023-01-01T00:19:38.690Z,102.65
2023-01-01T00:22:27.880Z,117.40
2023-01-01T00:24:52.521Z,114.13
2023-01-01T00:27:19.330Z,115.32
2023-01-01T00:29:46.424Z,112.35
2023-01-01T00:32:17.596Z,114.25
2023-01-01T00:34:47.889Z,107.80
2023-01-01T00:37:15.411Z,106.40
2023-01-01T00:39:42.519Z,111.85
2023-01-01T00:42:09.336Z,116.78
2023-01-01T00:44:36.502Z,116.22
2023-01-01T00:47:03.260Z,112.65
2023-01-01T00:49:30.400Z,109.00
2023-01-01T00:51:57.153Z,109.85
2023-01-01T00:54:24.297Z,109.68
2023-01-01T00:56:51.078Z,111.32
2023-01-01T00:59:18.165Z,107.28
2023-01-01T01:01:45.117Z,107.35
2023-01-01T01:04:12.488Z,107.82
2023-01-01T01:06:39.254Z,104.90
2023-01-01T01:09:07.542Z,107.75
2023-01-01T01:11:34.854Z,109.38
2023-01-01T01:14:02.080Z,104.40
2023-01-01T01:16:31.552Z,104.10
2023-01-01T01:19:00.843Z,107.90
2023-01-01T01:21:29.933Z,100.18
2023-01-01T01:24:01.353Z,97.80
2023-01-01T01:26:30.540Z,95.13
2023-01-01T01:28:57.996Z,98.45
2023-01-01T01:31:28.378Z,94.68
2023-01-01T01:33:56.096Z,95.10
2023-01-01T01:36:26.475Z,91.25
2023-01-01T01:38:54.258Z,95.30
2023-01-01T01:41:28.636Z,90.82
2023-01-01T01:44:00.157Z,84.45
2023-01-01T01:46:27.113Z,80.38
2023-01-01T01:48:56.193Z,82.63
2023-01-01T01:51:32.639Z,82.82
2023-01-01T01:54:04.449Z,81.97
2023-01-01T01:57:04.572Z,78.32
2023-01-01T01:59:38.487Z,78.30
2023-01-01T02:02:22.699Z,77.15
2023-01-01T02:04:50.368Z,77.72
2023-01-01T02:07:18.519Z,81.55
2023-01-01T02:09:46.300Z,79.60
2023-01-01T02:12:13.134Z,75.38
2023-01-01T02:14:40.164Z,70.60
2023-01-01T02:17:22.386Z,69.28
2023-01-01T02:20:01.636Z,64.10
2023-01-01T02:22:37.173Z,64.80
2023-01-01T02:25:22.345Z,61.00
2023-01-01T02:28:05.391Z,60.10
2023-01-01T02:30:36.650Z,53.28
2023-01-01T02:33:09.230Z,54.10
2023-01-01T02:35:55.104Z,52.03
2023-01-01T02:38:28.001Z,46.65
2023-01-01T02:41:12.469Z,49.00
2023-01-01T02:43:40.021Z,48.47
2023-01-01T02:46:08.903Z,44.42
2023-01-01T02:48:47.304Z,44.45
2023-01-01T02:51:14.345Z,42.78
2023-01-01T02:54:14.449Z,43.83
2023-01-01T02:56:41.655Z,42.85
2023-01-01T02:59:26.773Z,49.15
2023-01-01T03:02:04.467Z,54.05
2023-01-01T03:04:57.579Z,54.15
2023-01-01T03:07:24.572Z,53.60
2023-01-01T03:10:04.845Z,54.63
2023-01-01T03:12:43.578Z,50.92
2023-01-01T03:15:29.096Z,48.85
2023-01-01T03:18:10.741Z,51.83
2023-01-01T03:20:42.288Z,51.00
2023-01-01T03:23:16.106Z,50.85
2023-01-01T03:25:53.497Z,46.78
2023-01-01T03:28:29.865Z,46.30
2023-01-01T03:30:58.016Z,45.13
2023-01-01T03:33:35.422Z,46.55
2023-01-01T03:36:15.301Z,42.35
2023-01-01T03:38:48.374Z,41.25
2023-01-01T03:41:44.249Z,43.85
2023-01-01T03:44:26.241Z,45.35
2023-01-01T03:46:53.532Z,40.80
2023-01-01T03:49:21.667Z,45.47
2023-01-01T03:52:17.064Z,46.45
2023-01-01T03:54:59.329Z,43.60
2023-01-01T03:57:35.343Z,40.58
2023-01-01T04:00:05.603Z,42.65
2023-01-01T04:02:37.255Z,43.47
2023-01-01T04:05:07.526Z,41.03
2023-01-01T04:07:35.056Z,42.05
2023-01-01T04:10:17.358Z,42.60
2023-01-01T04:12:50.228Z,41.58
2023-01-01T04:15:24.190Z,41.47
2023-01-01T04:17:51.607Z,39.40
2023-01-01T04:20:19.249Z,41.67
2023-01-01T04:22:46.691Z,44.83
2023-01-01T04:25:14.411Z,43.13
2023-01-01T04:27:41.394Z,46.45
2023-01-01T04:30:11.189Z,44.72
2023-01-01T04:32:38.385Z,43.75
2023-01-01T04:35:08.125Z,43.22
2023-01-01T04:37:38.989Z,43.45
2023-01-01T04:40:07.205Z,41.40
2023-01-01T04:42:34.829Z,39.38
2023-01-01T04:45:02.397Z,41.45
2023-01-01T04:47:29.226Z,39.45
2023-01-01T04:49:56.273Z,38.20
2023-01-01T04:52:23.334Z,39.92
2023-01-01T04:54:50.447Z,41.08
2023-01-01T04:57:17.243Z,41.45
2023-01-01T04:59:44.308Z,41.13
2023-01-01T05:02:11.241Z,42.55
2023-01-01T05:04:38.444Z,39.08
2023-01-01T05:07:05.267Z,38.03
2023-01-01T05:09:32.446Z,43.00
2023-01-01T05:11:59.240Z,40.83
2023-01-01T05:14:26.310Z,40.25
2023-01-01T05:16:53.202Z,40.80
2023-01-01T05:19:20.347Z,39.90
2023-01-01T05:21:47.180Z,44.15
2023-01-01T05:24:14.241Z,41.60
2023-01-01T05:26:43.501Z,40.65
2023-01-01T05:29:16.538Z,39.83
2023-01-01T05:31:45.295Z,40.33
2023-01-01T05:34:12.958Z,40.05
2023-01-01T05:36:39.845Z,41.38
2023-01-01T05:39:08.990Z,37.38
2023-01-01T05:41:36.663Z,40.15
2023-01-01T05:44:08.926Z,36.88
2023-01-01T05:46:36.707Z,37.08
2023-01-01T05:49:04.062Z,40.70
2023-01-01T05:53:59.359Z,37.08
2023-01-01T05:56:27.070Z,36.97
2023-01-01T05:58:55.020Z,37.70
2023-01-01T06:01:27.367Z,37.33
2023-01-01T06:03:56.574Z,38.08
2023-01-01T06:06:28.602Z,36.05
2023-01-01T06:08:58.361Z,41.08
2023-01-01T06:11:25.771Z,38.28
2023-01-01T06:13:54.250Z,37.10
2023-01-01T06:16:21.052Z,36.28
2023-01-01T06:18:48.245Z,36.50
2023-01-01T06:21:18.498Z,35.00
2023-01-01T06:23:45.829Z,35.72
2023-01-01T06:26:23.799Z,34.75
2023-01-01T06:28:51.055Z,36.17
2023-01-01T06:31:21.036Z,32.38
2023-01-01T06:33:49.082Z,33.75
2023-01-01T06:36:17.588Z,32.17
2023-01-01T06:38:46.856Z,29.52
2023-01-01T06:41:19.587Z,32.88
2023-01-01T06:43:47.303Z,28.92
2023-01-01T06:46:20.324Z,31.75
2023-01-01T06:48:49.789Z,30.83
2023-01-01T06:51:21.943Z,32.63
2023-01-01T06:53:50.358Z,31.55
2023-01-01T06:56:18.028Z,31.98
2023-01-01T06:58:45.453Z,33.42
2023-01-01T07:01:15.179Z,35.78
2023-01-01T07:03:43.631Z,37.08
2023-01-01T07:06:11.376Z,36.92
2023-01-01T07:08:38.513Z,33.90
2023-01-01T07:11:05.612Z,33.53
2023-01-01T07:13:32.685Z,31.05
2023-01-01T07:16:00.176Z,30.58
2023-01-01T07:18:27.601Z,29.63
2023-01-01T07:20:59.549Z,33.05
2023-01-01T07:23:28.070Z,32.60
2023-01-01T07:25:55.908Z,33.78
2023-01-01T07:28:24.283Z,32.13
2023-01-01T07:30:52.461Z,35.38
2023-01-01T07:33:21.716Z,35.13
2023-01-01T07:35:48.619Z,35.90
2023-01-01T07:38:16.376Z,35.97
2023-01-01T07:40:43.231Z,35.95
2023-01-01T07:43:12.507Z,34.72
2023-01-01T07:45:40.068Z,35.80
2023-01-01T07:48:13.646Z,35.28
2023-01-01T07:50:40.453Z,38.33
2023-01-01T07:53:07.580Z,37.85
2023-01-01T07:55:34.468Z,36.15
2023-01-01T07:58:02.417Z,34.88
2023-01-01T08:00:30.076Z,37.03
2023-01-01T08:02:58.601Z,36.70
2023-01-01T08:05:27.115Z,35.33
2023-01-01T08:07:54.912Z,35.35
2023-01-01T08:10:21.936Z,33.50
2023-01-01T08:12:49.383Z,31.63
2023-01-01T08:15:16.703Z,30.52
2023-01-01T08:17:46.872Z,31.10
2023-01-01T08:20:14.286Z,30.00
2023-01-01T08:22:41.425Z,30.60
2023-01-01T08:25:08.838Z,29.55
2023-01-01T08:27:36.024Z,30.90
2023-01-01T08:30:02.895Z,31.58
2023-01-01T08:32:29.998Z,27.90
2023-01-01T08:34:56.918Z,30.38
2023-01-01T08:37:24.283Z,29.95
2023-01-01T08:39:52.534Z,28.10
2023-01-01T08:42:19.894Z,31.40
2023-01-01T08:44:47.155Z,31.33
2023-01-01T08:47:22.885Z,31.13
2023-01-01T08:49:50.910Z,30.67
2023-01-01T08:52:19.188Z,28.73
2023-01-01T08:54:46.337Z,25.83
2023-01-01T08:57:13.903Z,26.95
2023-01-01T08:59:40.952Z,24.23
2023-01-01T09:02:08.545Z,24.08
2023-01-01T09:04:35.546Z,22.92
2023-01-01T09:07:03.548Z,23.55
2023-01-01T09:09:31.890Z,23.65
2023-01-01T09:12:04.328Z,22.77
2023-01-01T09:14:32.880Z,20.88
2023-01-01T09:17:00.945Z,21.10
2023-01-01T09:19:28.291Z,21.60
2023-01-01T09:21:55.852Z,21.70
2023-01-01T09:24:23.206Z,22.02
2023-01-01T09:26:50.995Z,21.88
2023-01-01T09:29:18.648Z,18.95
2023-01-01T09:31:47.826Z,20.90
2023-01-01T09:34:16.364Z,20.17
2023-01-01T09:36:44.143Z,20.48
2023-01-01T09:39:15.760Z,22.65
2023-01-01T09:41:52.508Z,21.42
2023-01-01T09:44:32.574Z,21.90
2023-01-01T09:47:03.760Z,19.83
2023-01-01T09:49:43.492Z,19.52
2023-01-01T09:52:14.649Z,19.67
2023-01-01T09:54:51.989Z,20.85
2023-01-01T09:57:20.456Z,19.80
2023-01-01T09:59:47.867Z,19.13
2023-01-01T10:02:49.715Z,17.75
2023-01-01T10:05:32.529Z,17.95
2023-01-01T10:08:06.692Z,18.52
2023-01-01T10:10:40.215Z,18.42
2023-01-01T10:13:23.694Z,18.33
2023-01-01T10:15:59.228Z,20.27
2023-01-01T10:18:33.498Z,19.60
2023-01-01T10:23:56.921Z,18.58
2023-01-01T10:26:29.733Z,20.35
2023-01-01T10:29:02.489Z,19.02
2023-01-01T10:31:36.926Z,20.25
2023-01-01T10:34:15.796Z,20.15
2023-01-01T10:36:46.688Z,19.73
2023-01-01T10:39:17.836Z,19.08
2023-01-01T10:41:47.689Z,18.38
2023-01-01T10:44:17.813Z,17.77
2023-01-01T10:46:52.993Z,18.13
2023-01-01T10:49:20.728Z,19.98
2023-01-01T10:51:50.745Z,17.70
2023-01-01T10:54:26.471Z,18.65
2023-01-01T10:56:56.743Z,18.23
2023-01-01T10:59:37.432Z,17.27
2023-01-01T11:02:20.807Z,18.25
2023-01-01T11:04:50.316Z,17.65
2023-01-01T11:07:29.879Z,18.10
2023-01-01T11:10:04.055Z,18.45
2023-01-01T11:13:04.875Z,19.80
2023-01-01T11:15:42.660Z,16.63
2023-01-01T11:18:15.961Z,17.15
2023-01-01T11:20:44.216Z,17.95
2023-01-01T11:23:20.302Z,15.93
2023-01-01T11:26:01.134Z,15.88
2023-01-01T11:28:31.592Z,15.52
2023-01-01T11:31:06.543Z,17.38
2023-01-01T11:33:38.827Z,16.67
2023-01-01T11:36:07.171Z,15.82
2023-01-01T11:38:34.613Z,15.93
2023-01-01T11:41:06.843Z,17.05
2023-01-01T11:43:40.454Z,15.85
2023-01-01T11:46:19.072Z,16.17
2023-01-01T11:48:46.643Z,15.80
2023-01-01T11:51:32.519Z,16.08
2023-01-01T11:54:28.998Z,16.42
2023-01-01T11:57:18.231Z,16.83
2023-01-01T11:59:56.008Z,17.33
2023-01-01T12:02:59.810Z,19.05
2023-01-01T12:05:45.445Z,17.77
2023-01-01T12:08:33.493Z,16.60
2023-01-01T12:11:10.798Z,15.63
2023-01-01T12:13:48.600Z,16.45
2023-01-01T12:16:33.824Z,15.68
2023-01-01T12:19:10.867Z,14.70
2023-01-01T12:21:49.013Z,14.55
2023-01-01T12:24:20.695Z,14.60
2023-01-01T12:27:08.586Z,13.77
2023-01-01T12:29:50.222Z,15.65
2023-01-01T12:32:44.918Z,13.73
2023-01-01T12:35:32.687Z,14.80
2023-01-01T12:38:40.247Z,15.10
2023-01-01T12:41:49.071Z,14.15
2023-01-01T12:44:39.236Z,13.73
2023-01-01T12:48:15.182Z,15.05
2023-01-01T12:51:10.427Z,13.48
2023-01-01T12:54:01.660Z,14.65
2023-01-01T12:56:28.728Z,16.00
2023-01-01T12:59:04.646Z,14.55
2023-01-01T13:01:35.134Z,15.07
2023-01-01T13:04:12.630Z,13.45
2023-01-01T13:06:42.680Z,12.77
2023-01-01T13:09:17.896Z,14.13
2023-01-01T13:11:49.800Z,14.32
2023-01-01T13:14:17.515Z,14.45
2023-01-01T13:16:56.952Z,13.32
2023-01-01T13:19:31.229Z,12.45
2023-01-01T13:24:27.634Z,13.40
2023-01-01T13:26:54.922Z,13.00
2023-01-01T13:29:22.505Z,14.50
2023-01-01T13:31:50.340Z,13.77
2023-01-01T13:34:58.920Z,14.90
2023-01-01T13:37:31.508Z,14.27
2023-01-01T13:40:11.397Z,16.02
2023-01-01T13:42:39.532Z,15.20
2023-01-01T13:46:00.756Z,15.02
2023-01-01T13:48:24.848Z,15.45
2023-01-01T13:52:04.202Z,14.73
2023-01-01T13:54:45.440Z,13.18
2023-01-01T13:57:53.409Z,15.05
2023-01-01T14:00:49.591Z,15.30
2023-01-01T14:03:18.836Z,15.73
2023-01-01T14:05:59.803Z,15.15
2023-01-01T14:08:33.093Z,15.85
2023-01-01T14:11:02.206Z,15.63
2023-01-01T14:13:38.710Z,16.45
2023-01-01T14:16:09.012Z,15.55
2023-01-01T14:18:53.206Z,16.77
2023-01-01T14:21:31.439Z,15.52
2023-01-01T14:24:03.616Z,15.63
2023-01-01T14:26:32.995Z,16.33
2023-01-01T14:29:06.226Z,17.55
2023-01-01T14:31:41.975Z,15.93
2023-01-01T14:34:36.874Z,16.92
2023-01-01T14:39:34.465Z,16.02
2023-01-01T14:42:29.107Z,15.23
2023-01-01T14:44:56.758Z,16.38
2023-01-01T14:47:23.995Z,16.02
2023-01-01T14:49:52.612Z,16.20
2023-01-01T14:52:27.553Z,16.98
2023-01-01T14:55:00.283Z,15.77
2023-01-01T14:57:31.407Z,14.35
2023-01-01T14:59:59.110Z,14.98
2023-01-01T15:02:38.278Z,15.75
2023-01-01T15:05:23.118Z,14.73
2023-01-01T15:08:01.413Z,15.50
2023-01-01T15:10:32.158Z,15.90
2023-01-01T15:12:59.989Z,16.98
2023-01-01T15:15:45.779Z,15.30
2023-01-01T15:18:42.139Z,16.52
2023-01-01T15:21:30.913Z,16.23
2023-01-01T15:24:04.486Z,15.80
2023-01-01T15:29:00.166Z,17.00
2023-01-01T15:31:43.498Z,14.98
2023-01-01T15:34:42.888Z,16.42
2023-01-01T15:37:17.477Z,17.52
2023-01-01T15:39:48.727Z,16.77
2023-01-01T15:42:37.219Z,15.93
2023-01-01T15:45:38.434Z,17.83
2023-01-01T15:48:06.098Z,16.65
2023-01-01T15:50:49.714Z,16.73
2023-01-01T15:53:24.359Z,17.30
2023-01-01T15:56:09.146Z,16.02
2023-01-01T15:58:53.948Z,16.52
2023-01-01T16:01:25.941Z,17.15
2023-01-01T16:04:02.016Z,15.18
2023-01-01T16:06:31.668Z,17.08
2023-01-01T16:08:59.312Z,16.45
2023-01-01T16:11:26.476Z,18.55
2023-01-01T16:13:54.179Z,17.60
2023-01-01T16:16:29.984Z,17.45
2023-01-01T16:18:58.337Z,17.48
2023-01-01T16:21:28.610Z,19.17
2023-01-01T16:23:56.402Z,19.80
2023-01-01T16:26:23.692Z,17.60
2023-01-01T16:28:51.359Z,18.58
2023-01-01T16:31:23.559Z,18.23
2023-01-01T16:33:58.990Z,17.98
2023-01-01T16:36:29.781Z,17.70
2023-01-01T16:39:02.122Z,17.92
2023-01-01T16:41:30.292Z,17.15
2023-01-01T16:44:04.175Z,17.02
2023-01-01T16:46:48.942Z,16.63
2023-01-01T16:49:19.561Z,17.23
2023-01-01T16:51:50.585Z,16.92
2023-01-01T16:54:18.244Z,17.20
2023-01-01T16:56:53.080Z,17.90
2023-01-01T16:59:24.279Z,17.77
2023-01-01T17:01:54.052Z,17.73
2023-01-01T17:04:21.897Z,19.48
2023-01-01T17:06:49.152Z,17.60
2023-01-01T17:09:16.790Z,18.40
2023-01-01T17:11:46.424Z,18.42
2023-01-01T17:14:14.126Z,19.13
2023-01-01T17:16:44.090Z,16.92
2023-01-01T17:19:14.982Z,19.13
2023-01-01T17:21:47.366Z,19.27
2023-01-01T17:24:17.146Z,19.63
2023-01-01T17:26:44.780Z,19.48
2023-01-01T17:29:12.660Z,18.80
2023-01-01T17:31:39.927Z,19.33
2023-01-01T17:34:10.777Z,20.42
2023-01-01T17:36:41.532Z,22.10
2023-01-01T17:39:12.952Z,18.40
2023-01-01T17:41:41.314Z,19.65
2023-01-01T17:44:10.499Z,19.98
2023-01-01T17:46:40.110Z,19.65
2023-01-01T17:49:09.501Z,18.58
2023-01-01T17:51:37.107Z,20.13
2023-01-01T17:54:07.198Z,20.98
2023-01-01T17:56:34.578Z,19.75
2023-01-01T17:59:02.273Z,20.25
2023-01-01T18:01:32.177Z,18.90
2023-01-01T18:04:02.365Z,20.08
2023-01-01T18:06:31.707Z,18.85
2023-01-01T18:09:07.630Z,19.25
2023-01-01T18:11:34.881Z,20.50
2023-01-01T18:14:03.829Z,20.67
2023-01-01T18:16:32.966Z,19.20
2023-01-01T18:19:01.394Z,19.58
2023-01-01T18:21:33.016Z,20.23
2023-01-01T18:24:01.414Z,20.70
2023-01-01T18:26:31.478Z,21.23
2023-01-01T18:29:01.348Z,20.15
2023-01-01T18:31:31.082Z,20.85
2023-01-01T18:34:04.199Z,20.30
2023-01-01T18:36:34.053Z,20.48
2023-01-01T18:39:16.819Z,19.67
2023-01-01T18:42:07.439Z,19.67
2023-01-01T18:44:35.200Z,20.20
2023-01-01T18:47:24.990Z,19.17
2023-01-01T18:50:15.672Z,20.08
2023-01-01T18:52:43.013Z,18.60
2023-01-01T18:55:18.127Z,19.85
2023-01-01T18:58:00.788Z,19.33
2023-01-01T19:00:31.174Z,20.42
2023-01-01T19:03:01.170Z,19.95
2023-01-01T19:05:36.255Z,19.05
2023-01-01T19:08:11.931Z,20.05
2023-01-01T19:10:48.648Z,19.63
2023-01-01T19:13:28.467Z,21.00
2023-01-01T19:16:08.850Z,22.08
2023-01-01T19:18:37.444Z,22.10
2023-01-01T19:21:07.774Z,20.83
2023-01-01T19:23:55.943Z,20.75
2023-01-01T19:26:40.126Z,20.63
2023-01-01T19:29:20.041Z,19.10
2023-01-01T19:31:55.029Z,21.55
2023-01-01T19:34:23.440Z,20.42
2023-01-01T19:36:53.423Z,20.38
2023-01-01T19:39:29.126Z,20.48
2023-01-01T19:42:03.638Z,22.42
2023-01-01T19:44:31.825Z,20.50
2023-01-01T19:47:00.808Z,19.58
2023-01-01T19:49:28.272Z,20.83
2023-01-01T19:51:57.723Z,21.23
2023-01-01T19:54:27.833Z,18.17
2023-01-01T19:56:55.605Z,20.15
2023-01-01T19:59:32.652Z,18.55
2023-01-01T20:04:52.297Z,18.73
2023-01-01T20:07:21.936Z,20.15
2023-01-01T20:09:51.946Z,20.40
2023-01-01T20:12:19.670Z,17.88
2023-01-01T20:14:46.898Z,18.70
2023-01-01T20:17:14.809Z,18.15
2023-01-01T20:19:42.457Z,18.08
2023-01-01T20:22:14.238Z,18.83
2023-01-01T20:24:42.405Z,19.42
2023-01-01T20:27:12.174Z,19.15
2023-01-01T20:29:42.585Z,19.52
2023-01-01T20:32:15.687Z,20.63
2023-01-01T20:34:43.273Z,19.25
2023-01-01T20:37:29.473Z,20.63
2023-01-01T20:39:56.753Z,22.13
2023-01-01T20:42:24.785Z,20.52
2023-01-01T20:44:51.983Z,20.38
2023-01-01T20:47:19.823Z,20.85
2023-01-01T20:49:50.003Z,18.67
2023-01-01T20:52:17.687Z,18.60
2023-01-01T20:54:44.884Z,21.02
2023-01-01T20:57:12.629Z,19.10
2023-01-01T20:59:47.276Z,21.48
2023-01-01T21:02:17.779Z,21.77
2023-01-01T21:04:47.673Z,18.65
2023-01-01T21:07:16.316Z,18.85
2023-01-01T21:09:43.485Z,19.52
2023-01-01T21:12:11.794Z,18.80
2023-01-01T21:14:39.101Z,20.52
2023-01-01T21:17:23.884Z,20.17
2023-01-01T21:19:56.467Z,19.13
2023-01-01T21:22:24.139Z,21.27
2023-01-01T21:24:54.511Z,20.73
2023-01-01T21:27:32.356Z,20.88
2023-01-01T21:29:59.654Z,20.70
2023-01-01T21:32:41.524Z,20.52
2023-01-01T21:35:17.779Z,21.90
2023-01-01T21:37:52.878Z,20.70
2023-01-01T21:40:38.028Z,21.27
2023-01-01T21:43:05.604Z,18.75
2023-01-01T21:45:41.567Z,20.05
2023-01-01T21:48:17.548Z,19.88
2023-01-01T21:50:48.345Z,19.63
2023-01-01T21:53:18.655Z,19.60
2023-01-01T21:55:54.740Z,19.02
2023-01-01T21:59:01.653Z,20.70
2023-01-01T22:01:43.705Z,18.67
2023-01-01T22:04:11.478Z,19.63
2023-01-01T22:06:41.989Z,18.85
2023-01-01T22:09:18.213Z,20.40
2023-01-01T22:11:46.458Z,19.27
2023-01-01T22:14:27.315Z,20.20
2023-01-01T22:16:56.267Z,20.25
2023-01-01T22:19:26.736Z,21.63
2023-01-01T22:21:53.863Z,19.95
2023-01-01T22:24:29.924Z,20.70
2023-01-01T22:26:58.695Z,20.13
2023-01-01T22:29:26.858Z,20.85
2023-01-01T22:32:03.248Z,18.85
2023-01-01T22:34:30.392Z,19.75
2023-01-01T22:36:57.221Z,18.63
2023-01-01T22:39:33.617Z,19.85
2023-01-01T22:42:00.499Z,20.33
2023-01-01T22:44:27.706Z,19.85
2023-01-01T22:46:58.702Z,20.17
2023-01-01T22:49:46.743Z,19.88
2023-01-01T22:52:13.548Z,20.40
2023-01-01T22:54:40.675Z,20.58
2023-01-01T22:57:07.512Z,18.52
2023-01-01T22:59:34.653Z,19.08
2023-01-01T23:02:01.523Z,19.88
2023-01-01T23:04:28.597Z,19.00
2023-01-01T23:06:55.396Z,20.23
2023-01-01T23:09:24.116Z,19.10
2023-01-01T23:11:53.285Z,21.70
2023-01-01T23:14:39.471Z,18.70
2023-01-01T23:17:06.457Z,18.65
2023-01-01T23:19:33.550Z,19.98
2023-01-01T23:22:03.042Z,20.30
2023-01-01T23:24:31.457Z,19.50
2023-01-01T23:27:00.133Z,20.67
2023-01-01T23:29:31.024Z,19.50
2023-01-01T23:31:58.350Z,19.20
2023-01-01T23:34:25.631Z,20.98
2023-01-01T23:36:55.185Z,19.42
2023-01-01T23:39:22.292Z,18.95
2023-01-01T23:41:49.365Z,21.08
2023-01-01T23:44:16.430Z,20.20
2023-01-01T23:46:43.474Z,19.90
2023-01-01T23:49:11.574Z,19.83
2023-01-01T23:51:39.828Z,19.27
2023-01-01T23:54:07.106Z,19.83
2023-01-01T23:56:33.909Z,20.77
2023-01-01T23:59:00.971Z,19.00
