createdAt,value
2019-04-25T06:16:23.994Z,60.18
2019-04-25T06:17:20.019Z,60.80
2019-04-25T06:18:19.760Z,61.38
2019-04-25T06:19:20.722Z,61.30
2019-04-25T06:20:19.980Z,61.62
2019-04-25T06:21:19.174Z,61.29
2019-04-25T06:22:19.723Z,60.87
2019-04-25T06:23:18.967Z,61.03
2019-04-25T06:24:19.169Z,60.59
2019-04-25T06:25:21.155Z,60.82
2019-04-25T06:26:24.929Z,61.03
2019-04-25T06:27:19.700Z,61.23
2019-04-25T06:28:19.431Z,60.67
2019-04-25T06:29:20.348Z,60.47
2019-04-25T06:30:18.522Z,59.86
2019-04-25T06:31:19.766Z,60.14
2019-04-25T06:32:24.645Z,60.28
2019-04-25T06:33:18.590Z,60.54
2019-04-25T06:34:19.871Z,60.87
2019-04-25T06:35:18.565Z,60.13
2019-04-25T06:36:18.656Z,60.35
2019-04-25T06:37:18.543Z,60.43
2019-04-25T06:38:18.618Z,59.94
2019-04-25T06:39:20.268Z,59.72
2019-04-25T06:40:18.624Z,59.57
2019-04-25T06:41:18.823Z,59.91
2019-04-25T06:42:18.675Z,60.17
2019-04-25T06:43:18.748Z,60.55
2019-04-25T06:44:18.543Z,60.78
2019-04-25T06:45:18.632Z,60.10
2019-04-25T06:46:18.706Z,58.90
2019-04-25T06:47:18.697Z,58.59
2019-04-25T06:48:18.683Z,58.33
2019-04-25T06:49:18.718Z,57.70
2019-04-25T06:50:18.680Z,57.70
2019-04-25T06:51:18.722Z,57.75
2019-04-25T06:52:18.669Z,57.75
2019-04-25T06:53:18.752Z,57.85
2019-04-25T06:54:18.699Z,57.62
2019-04-25T06:55:20.927Z,56.69
2019-04-25T06:56:18.641Z,55.64
2019-04-25T06:57:18.684Z,55.24
2019-04-25T06:58:18.650Z,54.99
2019-04-25T06:59:18.620Z,55.36
2019-04-25T07:00:18.651Z,55.73
2019-04-25T07:01:18.664Z,55.72
2019-04-25T07:02:18.715Z,57.68
2019-04-25T07:03:18.705Z,57.73
2019-04-25T07:04:18.804Z,56.26
2019-04-25T07:05:26.736Z,55.63
2019-04-25T07:06:18.708Z,55.00
2019-04-25T07:07:18.743Z,55.42
2019-04-25T07:08:18.697Z,55.87
2019-04-25T07:09:18.617Z,55.22
2019-04-25T07:10:18.605Z,56.13
2019-04-25T07:11:18.677Z,57.12
2019-04-25T07:12:18.703Z,57.66
2019-04-25T07:13:18.672Z,56.70
2019-04-25T07:14:18.678Z,56.06
2019-04-25T07:15:18.992Z,56.66
2019-04-25T07:16:18.803Z,57.51
2019-04-25T07:17:18.608Z,58.09
2019-04-25T07:18:18.631Z,58.26
2019-04-25T07:19:18.792Z,57.42
2019-04-25T07:20:18.702Z,56.96
2019-04-25T07:21:18.837Z,56.09
2019-04-25T07:22:18.771Z,55.40
2019-04-25T07:23:18.850Z,56.49
2019-04-25T07:24:18.818Z,57.35
2019-04-25T07:25:18.766Z,57.47
2019-04-25T07:26:18.645Z,57.01
2019-04-25T07:27:18.782Z,56.97
2019-04-25T07:28:24.323Z,55.54
2019-04-25T07:29:18.666Z,55.31
2019-04-25T07:30:27.209Z,55.40
2019-04-25T07:31:18.688Z,54.80
2019-04-25T07:32:18.853Z,54.71
2019-04-25T07:33:18.798Z,55.00
2019-04-25T07:34:18.716Z,55.87
2019-04-25T07:35:18.780Z,55.59
2019-04-25T07:36:18.827Z,55.09
2019-04-25T07:37:18.741Z,54.69
2019-04-25T07:38:18.772Z,53.79
2019-04-25T07:39:18.763Z,52.55
2019-04-25T07:40:18.792Z,51.50
2019-04-25T07:41:18.773Z,52.02
2019-04-25T07:42:18.715Z,51.06
2019-04-25T07:43:19.012Z,50.80
2019-04-25T07:44:20.882Z,50.56
2019-04-25T07:45:18.926Z,50.92
2019-04-25T07:46:18.723Z,51.09
2019-04-25T07:47:18.762Z,51.85
2019-04-25T07:48:18.794Z,52.52
2019-04-25T07:49:18.829Z,52.84
2019-04-25T07:50:18.765Z,51.82
2019-04-25T07:51:18.793Z,52.67
2019-04-25T07:52:19.005Z,52.07
2019-04-25T07:54:18.769Z,52.47
2019-04-25T07:55:18.854Z,52.78
2019-04-25T07:56:18.705Z,51.71
2019-04-25T07:57:19.107Z,50.92
2019-04-25T07:58:18.659Z,49.29
2019-04-25T07:59:18.689Z,48.73
2019-04-25T08:00:18.882Z,47.79
2019-04-25T08:01:18.957Z,48.15
2019-04-25T08:02:18.814Z,48.71
2019-04-25T08:03:18.761Z,48.63
2019-04-25T08:04:18.724Z,47.57
2019-04-25T08:05:18.740Z,47.55
2019-04-25T08:06:18.860Z,45.93
2019-04-25T08:07:18.837Z,45.39
2019-04-25T08:08:18.747Z,45.47
2019-04-25T08:09:18.873Z,45.17
2019-04-25T08:10:18.812Z,45.18
2019-04-25T08:11:18.904Z,46.46
2019-04-25T08:12:18.750Z,45.09
2019-04-25T08:13:18.699Z,47.03
2019-04-25T08:14:18.707Z,46.79
2019-04-25T08:15:18.734Z,45.29
2019-04-25T08:16:18.764Z,45.94
2019-04-25T08:17:18.793Z,45.41
2019-04-25T08:18:18.751Z,45.03
2019-04-25T08:19:18.768Z,45.60
2019-04-25T08:20:18.781Z,45.25
2019-04-25T08:21:18.801Z,44.62
2019-04-25T08:22:20.250Z,46.39
2019-04-25T08:23:18.792Z,47.30
2019-04-25T08:24:18.810Z,46.74
2019-04-25T08:25:19.018Z,47.47
2019-04-25T08:26:18.826Z,47.85
2019-04-25T08:27:19.356Z,48.21
2019-04-25T08:28:18.691Z,48.74
2019-04-25T08:29:18.741Z,46.98
2019-04-25T08:30:18.723Z,45.42
2019-04-25T08:41:30.948Z,45.58
2019-04-25T08:42:26.824Z,44.52
2019-04-25T08:43:26.713Z,45.16
2019-04-25T08:44:26.721Z,43.50
2019-04-25T08:45:26.557Z,42.85
2019-04-25T08:46:26.562Z,42.48
2019-04-25T08:47:26.601Z,41.39
2019-04-25T08:48:26.546Z,40.75
2019-04-25T08:49:26.558Z,41.77
2019-04-25T08:50:29.189Z,41.65
2019-04-25T08:51:26.814Z,42.83
2019-04-25T08:52:26.664Z,43.06
2019-04-25T08:53:26.678Z,42.52
2019-04-25T08:54:26.716Z,42.19
2019-04-25T08:55:26.613Z,41.79
2019-04-25T08:56:26.599Z,41.57
2019-04-25T08:57:26.725Z,40.71
2019-04-25T08:58:26.588Z,41.59
2019-04-25T08:59:34.058Z,42.55
2019-04-25T10:20:14.415Z,18.67
2019-04-25T10:21:37.921Z,18.67
2019-04-25T10:22:36.012Z,18.73
2019-04-25T10:24:36.042Z,18.24
2019-04-25T10:25:36.078Z,18.50
2019-04-25T10:26:36.058Z,17.51
2019-04-25T10:27:36.431Z,18.07
2019-04-25T10:29:48.326Z,18.07
2019-04-25T10:37:03.319Z,19.00
2019-04-25T10:38:03.526Z,19.35
2019-04-25T10:39:10.230Z,19.79
2019-04-25T10:40:04.323Z,17.88
2019-04-25T10:42:03.590Z,18.57
2019-04-25T10:43:04.003Z,17.60
2019-04-25T10:44:03.372Z,17.80
2019-04-25T10:46:01.277Z,18.18
2019-04-25T10:47:02.369Z,18.30
2019-04-25T10:48:04.190Z,18.24
2019-04-25T10:49:04.404Z,18.24
2019-04-25T10:50:03.818Z,17.68
2019-04-25T10:51:04.136Z,18.06
2019-04-25T10:52:02.379Z,17.38
2019-04-25T10:53:03.933Z,17.48
2019-04-25T10:54:04.023Z,17.56
2019-04-25T10:55:04.058Z,17.12
2019-04-25T10:56:05.574Z,17.85
2019-04-25T10:57:02.769Z,18.14
2019-04-25T10:58:03.861Z,17.85
2019-04-25T10:59:04.109Z,17.80
2019-04-25T11:00:08.995Z,18.33
2019-04-25T11:01:03.862Z,18.19
2019-04-25T11:02:04.085Z,18.33
2019-04-25T11:03:03.940Z,18.41
2019-04-25T11:04:04.675Z,17.99
2019-04-25T11:05:03.759Z,18.56
2019-04-25T11:06:06.528Z,17.77
2019-04-25T11:07:31.180Z,17.64
2019-04-25T11:08:31.271Z,17.99
2019-04-25T11:09:31.068Z,17.70
2019-04-25T11:10:31.226Z,17.50
2019-04-25T11:11:31.067Z,18.30
2019-04-25T11:12:30.991Z,17.91
2019-04-25T11:13:31.361Z,18.28
2019-04-25T11:14:31.210Z,17.98
2019-04-25T11:15:31.700Z,18.17
2019-04-25T11:16:33.855Z,17.90
2019-04-25T11:17:34.112Z,17.44
2019-04-25T11:18:34.093Z,17.73
2019-04-25T11:19:37.058Z,17.98
2019-04-25T11:20:33.956Z,18.32
2019-04-25T11:21:33.882Z,18.06
2019-04-25T11:22:37.049Z,18.34
2019-04-25T11:23:37.034Z,18.03
2019-04-25T11:24:37.136Z,18.09
2019-04-25T11:25:37.062Z,18.06
2019-04-25T11:26:41.525Z,18.57
2019-04-25T11:27:41.167Z,17.75
2019-04-25T11:28:41.147Z,17.40
2019-04-25T11:29:41.614Z,18.10
2019-04-25T11:30:43.615Z,18.28
2019-04-25T11:31:41.377Z,17.90
2019-04-25T11:32:42.177Z,18.50
2019-04-25T11:33:41.345Z,18.53
2019-04-25T11:34:55.678Z,18.21
2019-04-25T11:35:56.314Z,19.19
2019-04-25T11:36:55.710Z,18.76
2019-04-25T11:37:55.660Z,18.52
2019-04-25T11:38:55.690Z,18.90
2019-04-25T11:39:56.746Z,18.92
2019-04-25T11:40:56.808Z,18.85
2019-04-25T11:42:26.912Z,19.03
2019-04-25T11:43:26.884Z,19.40
2019-04-25T11:44:26.947Z,19.34
2019-04-25T11:45:26.912Z,19.20
2019-04-25T11:46:26.994Z,18.78
2019-04-25T11:47:27.035Z,18.58
2019-04-25T11:48:26.910Z,19.00
2019-04-25T11:49:27.143Z,19.51
2019-04-25T11:50:26.938Z,19.22
2019-04-25T11:51:26.951Z,19.94
2019-04-25T11:52:29.663Z,19.52
2019-04-25T11:53:30.285Z,20.07
2019-04-25T11:54:30.119Z,19.56
2019-04-25T11:55:30.108Z,18.86
2019-04-25T11:56:30.268Z,19.69
2019-04-25T11:57:30.201Z,19.30
2019-04-25T11:58:30.292Z,19.34
2019-04-25T11:59:30.209Z,18.96
2019-04-25T12:00:30.178Z,18.50
2019-04-25T12:01:30.212Z,18.52
2019-04-25T12:02:30.129Z,18.89
2019-04-25T12:03:30.290Z,18.50
2019-04-25T12:04:30.080Z,18.68
2019-04-25T12:05:30.136Z,19.04
2019-04-25T12:06:30.108Z,18.83
2019-04-25T12:07:30.113Z,19.37
2019-04-25T12:08:30.163Z,19.68
2019-04-25T12:09:30.232Z,19.39
2019-04-25T12:10:30.168Z,20.01
2019-04-25T12:12:37.007Z,19.74
2019-04-25T12:13:34.796Z,18.86
2019-04-25T12:14:34.794Z,19.37
2019-04-25T12:15:34.792Z,19.34
2019-04-25T12:16:36.346Z,19.51
2019-04-25T12:17:36.298Z,19.48
2019-04-25T12:18:36.686Z,19.60
2019-04-25T12:19:38.057Z,19.41
2019-04-25T12:20:36.263Z,19.94
2019-04-25T12:21:36.521Z,19.58
2019-04-25T12:22:36.353Z,19.68
2019-04-25T12:23:36.340Z,19.33
2019-04-25T12:24:36.274Z,19.72
2019-04-25T12:25:36.285Z,20.13
2019-04-25T12:26:36.246Z,20.23
2019-04-25T12:27:36.336Z,19.49
2019-04-25T12:28:36.362Z,19.15
2019-04-25T12:29:38.727Z,19.64
2019-04-25T12:30:40.069Z,19.29
2019-04-25T12:31:36.395Z,19.90
2019-04-25T12:32:36.536Z,19.40
2019-04-25T12:33:36.291Z,19.52
2019-04-25T12:34:36.508Z,19.70
2019-04-25T12:35:36.313Z,20.28
2019-04-25T12:36:37.310Z,20.01
2019-04-25T12:37:36.984Z,20.04
2019-04-25T12:38:48.305Z,20.52
2019-04-25T12:39:48.410Z,20.62
2019-04-25T12:40:48.154Z,20.75
2019-04-25T12:41:48.973Z,20.14
2019-04-25T12:42:54.691Z,20.44
2019-04-25T12:43:55.461Z,20.17
2019-04-25T12:44:54.927Z,19.97
2019-04-25T12:45:54.854Z,20.36
2019-04-25T12:46:55.643Z,20.30
2019-04-25T12:47:57.659Z,20.13
2019-04-25T12:48:54.693Z,19.80
2019-04-25T12:49:55.137Z,20.08
2019-04-25T12:50:55.431Z,20.00
2019-04-25T12:51:55.245Z,19.76
2019-04-25T12:52:56.017Z,20.12
2019-04-25T12:53:56.071Z,19.74
2019-04-25T12:54:58.016Z,20.32
2019-04-25T12:55:56.139Z,20.37
2019-04-25T12:56:55.278Z,20.24
2019-04-25T12:57:56.519Z,19.85
2019-04-25T12:58:56.010Z,20.39
2019-04-25T12:59:55.726Z,19.77
2019-04-25T13:00:59.718Z,20.10
2019-04-25T13:01:55.961Z,20.64
2019-04-25T13:02:56.527Z,20.76
2019-04-25T13:03:55.760Z,20.32
2019-04-25T13:04:55.820Z,20.25
2019-04-25T13:05:56.334Z,20.00
2019-04-25T13:06:55.952Z,19.92
2019-04-25T13:07:57.408Z,19.71
2019-04-25T13:08:55.755Z,20.68
2019-04-25T13:09:55.896Z,20.12
2019-04-25T13:11:07.533Z,20.13
2019-04-25T13:11:55.887Z,20.08
2019-04-25T13:12:55.868Z,19.58
2019-04-25T13:13:55.883Z,19.62
2019-04-25T13:14:55.945Z,19.50
2019-04-25T13:15:55.953Z,19.79
2019-04-25T13:16:56.069Z,20.05
2019-04-25T13:17:55.894Z,19.49
2019-04-25T13:18:55.799Z,19.54
2019-04-25T13:19:56.765Z,20.25
2019-04-25T13:20:57.173Z,20.37
2019-04-25T13:21:55.792Z,20.99
2019-04-25T13:22:55.897Z,20.90
2019-04-25T13:23:56.673Z,20.72
2019-04-25T13:24:56.204Z,21.39
2019-04-25T13:25:55.914Z,21.57
2019-04-25T13:26:56.892Z,21.42
2019-04-25T13:27:56.261Z,21.24
2019-04-25T13:28:56.253Z,21.03
2019-04-25T13:29:57.167Z,21.26
2019-04-25T13:31:03.978Z,21.08
2019-04-25T13:31:55.899Z,21.17
2019-04-25T13:32:56.529Z,21.20
2019-04-25T13:33:56.555Z,21.36
2019-04-25T13:34:57.052Z,20.83
2019-04-25T13:35:57.624Z,21.60
2019-04-25T13:36:56.408Z,21.82
2019-04-25T13:37:57.513Z,22.58
2019-04-25T13:38:56.354Z,21.82
2019-04-25T13:39:55.859Z,22.32
2019-04-25T13:40:55.821Z,22.23
2019-04-25T13:41:58.345Z,22.00
2019-04-25T13:42:56.454Z,22.19
2019-04-25T13:43:56.636Z,22.50
2019-04-25T13:44:56.675Z,21.74
2019-04-25T13:45:55.973Z,21.75
2019-04-25T13:46:55.898Z,21.83
2019-04-25T13:47:55.994Z,22.27
2019-04-25T13:48:55.923Z,22.57
2019-04-25T13:49:56.060Z,22.40
2019-04-25T13:50:55.942Z,22.45
2019-04-25T13:51:55.777Z,22.59
2019-04-25T13:52:55.832Z,22.77
2019-04-25T13:53:56.025Z,22.80
2019-04-25T13:54:55.845Z,22.59
2019-04-25T13:55:55.996Z,22.81
2019-04-25T13:56:55.887Z,22.71
2019-04-25T13:57:55.885Z,22.39
2019-04-25T13:58:55.849Z,22.47
2019-04-25T13:59:57.094Z,21.90
2019-04-25T14:00:55.987Z,22.56
2019-04-25T14:01:57.701Z,22.33
2019-04-25T14:02:55.943Z,22.33
2019-04-25T14:03:55.971Z,22.11
2019-04-25T14:04:56.006Z,22.29
2019-04-25T14:05:55.932Z,21.81
2019-04-25T14:06:56.041Z,22.00
2019-04-25T14:07:55.962Z,22.15
2019-04-25T14:08:55.949Z,22.13
2019-04-25T14:09:55.919Z,22.56
2019-04-25T14:10:56.058Z,22.16
2019-04-25T14:11:56.081Z,22.00
2019-04-25T14:12:55.991Z,21.39
2019-04-25T14:13:56.083Z,21.74
2019-04-25T14:14:55.948Z,21.81
2019-04-25T14:15:56.047Z,21.78
2019-04-25T14:16:55.934Z,21.79
2019-04-25T14:17:55.955Z,21.76
2019-04-25T14:18:55.922Z,21.46
2019-04-25T14:19:55.977Z,22.00
2019-04-25T14:20:56.009Z,22.06
2019-04-25T14:21:56.007Z,21.80
2019-04-25T14:22:56.087Z,21.95
2019-04-25T14:23:56.014Z,22.08
2019-04-25T14:24:56.029Z,21.49
2019-04-25T14:25:55.990Z,21.95
2019-04-25T14:26:56.055Z,21.83
2019-04-25T14:27:56.017Z,22.09
2019-04-25T14:28:56.144Z,21.54
2019-04-25T14:29:56.019Z,21.40
2019-04-25T14:30:56.118Z,22.04
2019-04-25T14:31:56.150Z,21.29
2019-04-25T14:32:56.081Z,21.64
2019-04-25T14:33:56.153Z,22.06
2019-04-25T14:34:56.091Z,21.59
2019-04-25T14:35:55.955Z,21.21
2019-04-25T14:36:55.970Z,21.13
2019-04-25T14:37:55.999Z,21.87
2019-04-25T14:38:56.087Z,21.70
2019-04-25T14:39:56.166Z,21.52
2019-04-25T14:40:56.011Z,21.17
2019-04-25T14:41:56.016Z,21.48
2019-04-25T14:42:56.016Z,21.29
2019-04-25T14:43:56.013Z,21.47
2019-04-25T14:44:56.269Z,21.15
2019-04-25T14:45:56.494Z,21.31
2019-04-25T14:46:56.173Z,21.18
2019-04-25T14:47:56.134Z,21.02
2019-04-25T14:48:55.975Z,21.30
2019-04-25T14:49:59.756Z,21.25
2019-04-25T14:50:57.100Z,21.18
2019-04-25T14:51:55.996Z,20.92
2019-04-25T14:52:56.132Z,21.25
2019-04-25T14:53:56.118Z,21.01
2019-04-25T14:54:56.435Z,20.93
2019-04-25T14:55:56.196Z,21.31
2019-04-25T14:56:57.205Z,21.46
2019-04-25T14:57:56.166Z,21.25
2019-04-25T14:58:56.043Z,21.47
2019-04-25T14:59:56.057Z,21.14
2019-04-25T15:00:56.155Z,21.67
2019-04-25T15:01:56.351Z,21.32
2019-04-25T15:02:56.077Z,21.33
2019-04-25T15:03:56.095Z,21.20
2019-04-25T15:04:56.058Z,20.64
2019-04-25T15:05:56.050Z,21.30
2019-04-25T15:06:56.363Z,20.67
2019-04-25T15:07:56.156Z,21.31
2019-04-25T15:08:56.155Z,21.09
2019-04-25T15:09:56.055Z,21.23
2019-04-25T15:10:56.506Z,20.74
2019-04-25T15:11:56.273Z,21.28
2019-04-25T15:12:56.232Z,20.34
2019-04-25T15:13:56.256Z,20.31
2019-04-25T15:14:56.272Z,21.26
2019-04-25T15:15:56.518Z,20.98
2019-04-25T15:16:56.393Z,20.92
2019-04-25T15:17:56.500Z,20.98
2019-04-25T15:18:56.485Z,21.18
2019-04-25T15:19:56.666Z,21.16
2019-04-25T15:20:56.255Z,20.88
2019-04-25T15:21:56.534Z,21.12
2019-04-25T15:22:56.307Z,21.12
2019-04-25T15:24:00.327Z,21.15
2019-04-25T15:24:56.416Z,21.22
2019-04-25T15:25:56.470Z,21.06
2019-04-25T15:26:56.500Z,21.16
2019-04-25T15:27:56.367Z,21.34
2019-04-25T15:28:56.665Z,21.04
2019-04-25T15:29:56.354Z,21.13
2019-04-25T15:30:56.340Z,21.23
2019-04-25T15:31:56.397Z,21.01
2019-04-25T15:32:56.519Z,21.14
2019-04-25T15:33:56.328Z,21.70
2019-04-25T15:34:56.784Z,21.22
2019-04-25T15:35:56.507Z,21.62
2019-04-25T15:36:56.369Z,21.04
2019-04-25T15:37:56.687Z,21.66
2019-04-25T15:38:56.543Z,21.64
2019-04-25T15:39:56.601Z,21.19
2019-04-25T15:40:56.282Z,21.20
2019-04-25T15:41:56.531Z,21.28
2019-04-25T15:42:56.450Z,21.58
2019-04-25T15:43:56.354Z,21.09
2019-04-25T15:44:56.667Z,21.14
2019-04-25T15:45:57.430Z,21.26
2019-04-25T15:46:56.514Z,20.46
2019-04-25T15:47:56.304Z,20.63
2019-04-25T15:48:56.345Z,20.78
2019-04-25T15:49:57.354Z,21.01
2019-04-25T15:50:56.417Z,20.77
2019-04-25T15:51:57.529Z,20.72
2019-04-25T15:52:56.568Z,20.77
2019-04-25T15:53:56.350Z,20.88
2019-04-25T15:55:06.467Z,20.70
2019-04-25T15:55:56.413Z,20.76
2019-04-25T15:56:56.450Z,20.16
2019-04-25T15:57:56.550Z,20.61
2019-04-25T15:58:56.391Z,20.15
2019-04-25T15:59:56.454Z,20.02
2019-04-25T16:00:56.360Z,20.02
2019-04-25T16:02:08.008Z,20.19
2019-04-25T16:02:56.471Z,20.56
2019-04-25T16:03:56.322Z,19.76
2019-04-25T16:04:56.565Z,19.75
2019-04-25T16:05:56.346Z,20.18
2019-04-25T16:06:56.435Z,20.64
2019-04-25T16:07:56.586Z,20.07
2019-04-25T16:08:56.372Z,20.07
2019-04-25T16:09:56.408Z,19.78
2019-04-25T16:10:56.405Z,19.47
2019-04-25T16:11:56.575Z,20.35
2019-04-25T16:12:56.607Z,20.42
2019-04-25T16:13:56.272Z,20.28
2019-04-25T16:14:56.423Z,19.64
2019-04-25T16:15:56.480Z,20.51
2019-04-25T16:16:56.509Z,20.18
2019-04-25T16:17:56.349Z,20.98
2019-04-25T16:18:56.379Z,20.65
2019-04-25T16:19:56.347Z,20.72
2019-04-25T16:20:56.447Z,21.15
2019-04-25T16:21:56.586Z,21.39
2019-04-25T16:22:56.393Z,21.10
2019-04-25T16:23:56.512Z,20.79
2019-04-25T16:24:56.435Z,21.53
2019-04-25T16:25:56.357Z,21.96
2019-04-25T16:26:56.433Z,21.61
2019-04-25T16:27:56.453Z,22.00
2019-04-25T16:28:56.507Z,22.44
2019-04-25T16:29:56.799Z,21.85
2019-04-25T16:30:56.487Z,22.10
2019-04-25T16:31:56.423Z,21.86
2019-04-25T16:32:56.556Z,22.24
2019-04-25T16:33:56.386Z,22.38
2019-04-25T16:34:56.581Z,22.06
2019-04-25T16:35:56.517Z,22.08
2019-04-25T16:36:56.532Z,21.95
2019-04-25T16:37:57.103Z,21.88
2019-04-25T16:38:56.409Z,22.25
2019-04-25T16:39:56.377Z,22.54
2019-04-25T16:40:56.455Z,22.66
2019-04-25T16:41:56.546Z,21.91
2019-04-25T16:42:56.469Z,22.36
2019-04-25T16:43:56.551Z,22.52
2019-04-25T16:44:56.490Z,22.04
2019-04-25T16:45:56.524Z,22.67
2019-04-25T16:46:56.484Z,22.19
2019-04-25T16:47:56.391Z,22.04
2019-04-25T16:48:56.525Z,21.93
2019-04-25T16:49:56.512Z,22.53
2019-04-25T16:50:56.378Z,21.82
2019-04-25T16:51:56.459Z,21.54
2019-04-25T16:52:56.285Z,21.73
2019-04-25T16:53:56.548Z,21.91
2019-04-25T16:54:56.443Z,21.82
2019-04-25T16:55:56.475Z,21.33
2019-04-25T16:56:56.602Z,21.81
2019-04-25T16:57:56.905Z,22.03
2019-04-25T16:58:56.505Z,21.26
2019-04-25T16:59:56.588Z,22.03
2019-04-25T17:00:56.534Z,21.32
2019-04-25T17:01:56.558Z,21.75
2019-04-25T17:02:56.401Z,21.81
2019-04-25T17:03:56.436Z,21.84
2019-04-25T17:04:56.378Z,22.15
2019-04-25T17:05:56.717Z,21.64
2019-04-25T17:06:56.471Z,22.46
2019-04-25T17:07:56.758Z,21.88
2019-04-25T17:08:56.424Z,21.69
2019-04-25T17:09:56.493Z,21.56
2019-04-25T17:10:56.467Z,21.79
2019-04-25T17:11:56.999Z,21.52
2019-04-25T17:12:56.333Z,21.44
2019-04-25T17:13:56.551Z,22.53
2019-04-25T17:14:56.656Z,22.13
2019-04-25T17:15:56.727Z,22.65
2019-04-25T17:16:56.726Z,22.77
2019-04-25T17:17:57.700Z,22.73
2019-04-25T17:18:56.715Z,22.81
2019-04-25T17:19:56.657Z,23.39
2019-04-25T17:20:56.630Z,22.98
2019-04-25T17:21:56.913Z,23.18
2019-04-25T17:22:57.065Z,23.14
2019-04-25T17:23:56.807Z,23.46
2019-04-25T17:24:57.040Z,23.31
2019-04-25T17:25:56.749Z,23.19
2019-04-25T17:26:56.761Z,23.50
2019-04-25T17:27:56.674Z,23.42
2019-04-25T17:28:56.809Z,23.55
2019-04-25T17:29:56.793Z,24.23
2019-04-25T17:30:56.753Z,24.66
2019-04-25T17:31:56.763Z,25.05
2019-04-25T17:32:56.737Z,25.48
2019-04-25T17:33:56.655Z,25.86
2019-04-25T17:34:56.661Z,26.14
2019-04-25T17:35:56.636Z,26.26
2019-04-25T17:36:56.678Z,26.23
2019-04-25T17:37:56.767Z,26.60
2019-04-25T17:38:56.630Z,25.81
2019-04-25T17:39:56.784Z,26.43
2019-04-25T17:40:56.883Z,26.74
2019-04-25T17:41:56.818Z,26.48
2019-04-25T17:42:56.686Z,26.97
2019-04-25T17:43:56.697Z,26.53
2019-04-25T17:44:56.735Z,26.17
2019-04-25T17:45:56.674Z,26.18
2019-04-25T17:47:05.817Z,26.43
2019-04-25T17:47:56.768Z,26.42
2019-04-25T17:48:56.719Z,26.06
2019-04-25T17:49:56.741Z,25.99
2019-04-25T17:50:56.771Z,26.06
2019-04-25T17:51:57.111Z,25.73
2019-04-25T17:52:56.678Z,25.66
2019-04-25T17:53:56.815Z,26.02
2019-04-25T17:54:56.716Z,25.82
2019-04-25T17:55:56.782Z,25.48
2019-04-25T17:56:56.749Z,25.56
2019-04-25T17:57:56.794Z,25.27
2019-04-25T17:58:56.725Z,25.03
2019-04-25T17:59:56.829Z,24.65
2019-04-25T18:00:56.741Z,24.23
2019-04-25T18:01:56.896Z,23.95
2019-04-25T18:02:58.985Z,23.72
2019-04-25T18:03:56.750Z,23.68
2019-04-25T18:04:56.914Z,23.65
2019-04-25T18:05:56.800Z,24.11
2019-04-25T18:06:56.874Z,25.93
2019-04-25T18:07:56.807Z,29.15
2019-04-25T18:08:56.799Z,31.37
2019-04-25T18:09:56.781Z,32.39
2019-04-25T18:10:56.988Z,33.60
2019-04-25T18:11:56.874Z,34.52
2019-04-25T18:12:56.833Z,35.35
2019-04-25T18:13:56.831Z,36.41
2019-04-25T18:14:56.883Z,37.71
2019-04-25T18:15:56.771Z,38.78
2019-04-25T18:16:56.909Z,40.45
2019-04-25T18:17:56.848Z,40.47
2019-04-25T18:19:00.368Z,40.93
2019-04-25T18:19:56.824Z,41.70
2019-04-25T18:20:56.850Z,42.18
2019-04-25T18:21:56.900Z,42.58
2019-04-25T18:22:56.886Z,43.40
2019-04-25T18:23:56.837Z,44.04
2019-04-25T18:24:57.108Z,44.27
2019-04-25T18:25:56.767Z,44.70
2019-04-25T18:26:56.892Z,46.14
2019-04-25T18:27:56.801Z,46.71
2019-04-25T18:28:56.879Z,47.94
2019-04-25T18:29:57.888Z,47.85
2019-04-25T18:30:56.879Z,48.79
2019-04-25T18:31:56.868Z,48.71
2019-04-25T18:32:56.906Z,49.17
2019-04-25T18:33:56.873Z,50.18
2019-04-25T18:34:56.771Z,50.72
2019-04-25T18:35:57.387Z,51.37
2019-04-25T18:36:57.481Z,51.82
2019-04-25T18:37:56.965Z,52.05
2019-04-25T18:38:56.796Z,51.87
2019-04-25T18:39:56.900Z,52.58
2019-04-25T18:40:56.840Z,53.37
2019-04-25T18:41:57.176Z,53.85
2019-04-25T18:42:56.739Z,54.22
2019-04-25T18:43:56.981Z,54.52
2019-04-25T18:44:56.828Z,54.68
2019-04-25T18:45:56.989Z,54.66
2019-04-25T18:46:56.956Z,54.94
2019-04-25T18:47:56.921Z,55.33
2019-04-25T18:48:56.948Z,55.64
2019-04-25T18:49:56.807Z,56.46
2019-04-25T18:50:57.039Z,56.80
2019-04-25T18:51:58.098Z,57.61
2019-04-25T18:52:57.161Z,57.78
2019-04-25T18:53:56.948Z,57.57
2019-04-25T18:54:57.121Z,58.09
2019-04-25T18:55:56.962Z,57.99
2019-04-25T18:56:57.529Z,58.09
2019-04-25T18:57:57.193Z,57.99
2019-04-25T18:58:57.098Z,58.58
2019-04-25T18:59:57.076Z,58.79
2019-04-25T19:00:57.089Z,58.81
2019-04-25T19:01:57.131Z,58.84
2019-04-25T19:02:57.115Z,59.21
2019-04-25T19:03:57.171Z,59.26
2019-04-25T19:04:57.121Z,59.14
2019-04-25T19:05:57.134Z,58.75
2019-04-25T19:06:58.328Z,59.17
2019-04-25T19:07:57.100Z,59.07
2019-04-25T19:08:57.241Z,59.65
2019-04-25T19:09:57.290Z,59.49
2019-04-25T19:10:57.261Z,59.68
2019-04-25T19:11:57.181Z,59.82
2019-04-25T19:12:57.134Z,60.25
2019-04-25T19:13:57.133Z,59.90
2019-04-25T19:14:57.080Z,59.98
2019-04-25T19:15:57.080Z,60.10
2019-04-25T19:16:57.306Z,60.12
2019-04-25T19:17:57.228Z,60.43
2019-04-25T19:18:57.132Z,60.87
2019-04-25T19:19:57.229Z,60.64
2019-04-25T19:20:57.175Z,61.19
2019-04-25T19:21:57.214Z,61.20
2019-04-25T19:22:57.278Z,61.99
2019-04-25T19:23:57.113Z,62.02
2019-04-25T19:24:57.046Z,61.61
2019-04-25T19:25:57.173Z,61.95
2019-04-25T19:26:57.106Z,62.33
2019-04-25T19:27:57.148Z,61.99
2019-04-25T19:28:57.128Z,61.62
2019-04-25T19:29:57.096Z,61.80
2019-04-25T19:30:57.323Z,62.13
2019-04-25T19:31:57.152Z,62.65
2019-04-25T19:32:57.195Z,63.03
2019-04-25T19:33:57.191Z,62.34
2019-04-25T19:34:57.168Z,62.67
2019-04-25T19:35:57.171Z,63.14
2019-04-25T19:36:57.227Z,63.58
2019-04-25T19:37:57.196Z,63.52
2019-04-25T19:38:57.169Z,63.42
2019-04-25T19:39:57.136Z,63.62
2019-04-25T19:40:57.144Z,63.75
2019-04-25T19:41:57.418Z,63.85
2019-04-25T19:42:57.237Z,63.59
2019-04-25T19:43:57.277Z,64.08
2019-04-25T19:44:57.168Z,64.53
2019-04-25T19:45:57.106Z,64.04
2019-04-25T19:46:57.125Z,64.22
2019-04-25T19:47:57.183Z,64.20
2019-04-25T19:48:57.277Z,64.06
2019-04-25T19:49:57.170Z,63.91
2019-04-25T19:50:57.306Z,64.21
2019-04-25T19:51:57.431Z,64.01
2019-04-25T19:52:57.330Z,63.23
2019-04-25T19:53:57.241Z,63.82
2019-04-25T19:54:57.218Z,63.09
2019-04-25T19:55:57.322Z,63.26
2019-04-25T19:56:57.239Z,63.50
2019-04-25T19:57:57.261Z,63.64
2019-04-25T19:58:57.117Z,62.77
2019-04-25T19:59:57.258Z,62.57
2019-04-25T20:00:57.151Z,62.48
2019-04-25T20:01:57.328Z,62.36
2019-04-25T20:02:57.223Z,61.75
2019-04-25T20:03:58.683Z,62.17
2019-04-25T20:04:57.362Z,62.03
2019-04-25T20:05:57.316Z,61.14
2019-04-25T20:06:57.202Z,60.91
2019-04-25T20:07:57.204Z,60.56
2019-04-25T20:08:57.193Z,60.48
2019-04-25T20:09:57.245Z,59.84
2019-04-25T20:10:57.295Z,60.51
2019-04-25T20:11:57.428Z,60.45
2019-04-25T20:12:57.235Z,60.17
2019-04-25T20:13:57.121Z,60.44
2019-04-25T20:14:57.218Z,60.37
2019-04-25T20:15:57.739Z,60.12
2019-04-25T20:16:57.067Z,59.56
2019-04-25T20:17:57.378Z,60.14
2019-04-25T20:18:57.091Z,60.23
2019-04-25T20:19:57.267Z,59.87
2019-04-25T20:20:57.131Z,59.39
2019-04-25T20:21:57.451Z,59.61
2019-04-25T20:22:57.210Z,59.44
2019-04-25T20:23:57.172Z,59.63
2019-04-25T20:24:57.105Z,59.63
2019-04-25T20:25:57.579Z,59.54
2019-04-25T20:26:57.133Z,59.44
2019-04-25T20:27:57.179Z,59.32
2019-04-25T20:28:57.141Z,59.68
2019-04-25T20:29:57.167Z,60.07
2019-04-25T20:30:57.124Z,59.69
2019-04-25T20:31:57.274Z,59.87
2019-04-25T20:32:57.176Z,59.79
2019-04-25T20:34:57.162Z,60.40
2019-04-25T20:35:57.274Z,60.72
2019-04-25T20:36:57.284Z,60.70
2019-04-25T20:37:57.267Z,61.00
2019-04-25T20:38:57.130Z,61.26
2019-04-25T20:39:58.397Z,61.10
2019-04-25T20:40:57.342Z,61.29
2019-04-25T20:41:57.198Z,61.26
2019-04-25T20:42:57.141Z,60.84
2019-04-25T20:43:57.171Z,60.84
2019-04-25T20:44:57.302Z,60.57
2019-04-25T20:45:57.376Z,60.19
2019-04-25T20:46:57.879Z,60.74
2019-04-25T20:47:57.372Z,60.44
2019-04-25T20:48:57.332Z,60.02
2019-04-25T20:49:57.798Z,60.60
2019-04-25T20:50:57.310Z,60.84
2019-04-25T20:51:57.416Z,61.02
2019-04-25T20:52:57.460Z,60.81
2019-04-25T20:53:57.826Z,61.08