createdAt,value
2023-04-23T00:00:58.854Z,84.20
2023-04-23T00:03:11.458Z,84.40
2023-04-23T00:05:19.383Z,85.50
2023-04-23T00:07:28.641Z,85.00
2023-04-23T00:09:36.387Z,84.40
2023-04-23T00:11:44.268Z,84.60
2023-04-23T00:13:52.131Z,83.90
2023-04-23T00:15:59.634Z,83.20
2023-04-23T00:18:07.263Z,82.80
2023-04-23T00:20:14.757Z,82.50
2023-04-23T00:22:22.293Z,81.70
2023-04-23T00:24:33.060Z,80.70
2023-04-23T00:26:40.289Z,79.80
2023-04-23T00:28:47.369Z,79.20
2023-04-23T00:30:54.818Z,78.70
2023-04-23T00:33:02.168Z,78.20
2023-04-23T00:35:10.516Z,77.40
2023-04-23T00:37:18.149Z,77.10
2023-04-23T00:39:25.586Z,76.90
2023-04-23T00:41:34.453Z,76.40
2023-04-23T00:43:41.856Z,76.10
2023-04-23T00:45:48.869Z,75.80
2023-04-23T00:47:59.261Z,75.70
2023-04-23T00:50:07.637Z,75.70
2023-04-23T00:52:14.968Z,75.20
2023-04-23T00:54:23.129Z,74.50
2023-04-23T00:56:33.079Z,75.10
2023-04-23T00:58:41.123Z,76.10
2023-04-23T01:00:50.323Z,76.30
2023-04-23T01:02:59.342Z,75.90
2023-04-23T01:05:09.992Z,75.60
2023-04-23T01:07:17.892Z,75.20
2023-04-23T01:09:25.633Z,75.20
2023-04-23T01:11:35.224Z,75.30
2023-04-23T01:13:42.303Z,74.40
2023-04-23T01:15:49.848Z,74.20
2023-04-23T01:17:59.483Z,74.20
2023-04-23T01:20:08.828Z,73.70
2023-04-23T01:22:18.348Z,73.80
2023-04-23T01:24:26.862Z,72.20
2023-04-23T01:26:34.609Z,71.90
2023-04-23T01:28:42.458Z,71.50
2023-04-23T01:30:49.811Z,71.70
2023-04-23T01:32:58.131Z,71.70
2023-04-23T01:35:07.020Z,71.50
2023-04-23T01:37:16.967Z,70.70
2023-04-23T01:39:24.105Z,69.70
2023-04-23T01:41:31.592Z,69.30
2023-04-23T01:43:39.327Z,69.10
2023-04-23T01:45:46.820Z,68.80
2023-04-23T01:47:53.867Z,68.40
2023-04-23T01:50:01.386Z,68.10
2023-04-23T01:52:09.079Z,67.80
2023-04-23T01:54:18.102Z,67.80
2023-04-23T01:56:28.255Z,67.80
2023-04-23T01:58:35.544Z,67.70
2023-04-23T02:00:43.078Z,67.50
2023-04-23T02:02:51.667Z,66.90
2023-04-23T02:04:59.955Z,66.40
2023-04-23T02:07:07.587Z,66.40
2023-04-23T02:09:14.826Z,66.40
2023-04-23T02:11:23.852Z,65.80
2023-04-23T02:13:30.984Z,65.20
2023-04-23T02:15:39.237Z,64.90
2023-04-23T02:17:46.200Z,64.50
2023-04-23T02:19:53.806Z,64.10
2023-04-23T02:22:00.787Z,63.60
2023-04-23T02:24:08.938Z,63.40
2023-04-23T02:26:17.003Z,63.00
2023-04-23T02:28:25.915Z,62.70
2023-04-23T02:30:32.943Z,62.50
2023-04-23T02:32:40.234Z,62.40
2023-04-23T02:34:47.508Z,62.30
2023-04-23T02:36:54.694Z,62.40
2023-04-23T02:39:01.774Z,62.60
2023-04-23T02:41:09.266Z,61.80
2023-04-23T02:43:16.441Z,61.40
2023-04-23T02:45:25.413Z,61.00
2023-04-23T02:47:32.477Z,61.20
2023-04-23T02:49:39.574Z,60.40
2023-04-23T02:51:46.803Z,60.10
2023-04-23T02:53:55.060Z,59.80
2023-04-23T02:56:02.600Z,59.90
2023-04-23T02:58:11.318Z,59.60
2023-04-23T03:00:20.600Z,59.40
2023-04-23T03:02:29.449Z,59.20
2023-04-23T03:04:37.167Z,59.10
2023-04-23T03:06:44.853Z,59.20
2023-04-23T03:08:52.140Z,58.70
2023-04-23T03:10:59.064Z,58.00
2023-04-23T03:13:06.706Z,58.20
2023-04-23T03:15:14.397Z,58.20
2023-04-23T03:17:23.105Z,58.30
2023-04-23T03:19:33.011Z,58.20
2023-04-23T03:21:40.653Z,58.00
2023-04-23T03:23:48.551Z,57.60
2023-04-23T03:25:57.065Z,57.40
2023-04-23T03:28:04.047Z,57.10
2023-04-23T03:30:12.403Z,57.10
2023-04-23T03:32:20.271Z,56.80
2023-04-23T03:34:27.654Z,56.60
2023-04-23T03:36:36.661Z,56.00
2023-04-23T03:38:44.202Z,56.50
2023-04-23T03:40:51.395Z,56.20
2023-04-23T03:42:58.974Z,55.90
2023-04-23T03:45:25.776Z,55.90
2023-04-23T03:47:33.106Z,55.90
2023-04-23T03:49:41.305Z,55.90
2023-04-23T03:51:50.485Z,55.70
2023-04-23T03:53:59.048Z,54.80
2023-04-23T03:56:09.712Z,55.30
2023-04-23T03:58:26.727Z,55.60
2023-04-23T04:00:34.064Z,55.30
2023-04-23T04:02:41.312Z,55.20
2023-04-23T04:04:50.823Z,56.40
2023-04-23T04:06:59.704Z,55.90
2023-04-23T04:09:09.041Z,56.00
2023-04-23T04:11:16.074Z,56.00
2023-04-23T04:13:23.251Z,55.30
2023-04-23T04:15:30.326Z,55.30
2023-04-23T04:17:37.617Z,54.00
2023-04-23T04:19:44.535Z,53.30
2023-04-23T04:21:52.225Z,53.40
2023-04-23T04:24:02.633Z,54.70
2023-04-23T04:26:10.432Z,54.70
2023-04-23T04:28:17.408Z,54.40
2023-04-23T04:30:24.804Z,53.70
2023-04-23T04:32:31.947Z,53.50
2023-04-23T04:34:40.569Z,53.50
2023-04-23T04:36:47.828Z,54.00
2023-04-23T04:38:57.101Z,53.60
2023-04-23T04:41:06.235Z,53.90
2023-04-23T04:43:13.629Z,53.60
2023-04-23T04:45:20.745Z,52.40
2023-04-23T04:47:28.271Z,52.60
2023-04-23T04:49:35.265Z,53.10
2023-04-23T04:51:43.579Z,53.00
2023-04-23T04:53:50.597Z,52.40
2023-04-23T04:55:58.034Z,52.00
2023-04-23T04:58:06.957Z,51.30
2023-04-23T05:00:30.370Z,52.40
2023-04-23T05:02:37.580Z,51.70
2023-04-23T05:04:45.146Z,51.80
2023-04-23T05:06:52.258Z,51.80
2023-04-23T05:08:59.678Z,52.10
2023-04-23T05:11:06.840Z,53.80
2023-04-23T05:13:16.179Z,53.60
2023-04-23T05:15:23.355Z,52.50
2023-04-23T05:17:30.715Z,52.10
2023-04-23T05:19:37.681Z,51.80
2023-04-23T05:21:44.828Z,51.30
2023-04-23T05:23:51.774Z,50.80
2023-04-23T05:25:59.836Z,50.20
2023-04-23T05:28:06.757Z,49.90
2023-04-23T05:30:16.395Z,49.50
2023-04-23T05:32:23.469Z,49.80
2023-04-23T05:34:30.702Z,50.30
2023-04-23T05:36:37.741Z,49.40
2023-04-23T05:38:45.079Z,49.50
2023-04-23T05:40:52.160Z,49.20
2023-04-23T05:43:00.383Z,49.30
2023-04-23T05:45:09.005Z,49.10
2023-04-23T05:47:18.817Z,49.80
2023-04-23T05:49:25.988Z,50.00
2023-04-23T05:51:33.474Z,49.30
2023-04-23T05:53:40.396Z,49.90
2023-04-23T05:55:47.628Z,50.00
2023-04-23T05:57:54.709Z,48.90
2023-04-23T06:00:02.166Z,48.90
2023-04-23T06:02:21.960Z,48.70
2023-04-23T06:04:31.759Z,48.50
2023-04-23T06:06:39.056Z,48.00
2023-04-23T06:08:46.382Z,48.30
2023-04-23T06:10:53.729Z,48.60
2023-04-23T06:13:01.103Z,48.70
2023-04-23T06:15:09.268Z,49.30
2023-04-23T06:17:16.593Z,49.60
2023-04-23T06:19:26.547Z,49.20
2023-04-23T06:21:33.772Z,49.90
2023-04-23T06:23:40.755Z,49.60
2023-04-23T06:25:47.931Z,49.80
2023-04-23T06:27:54.910Z,48.30
2023-04-23T06:30:05.060Z,49.10
2023-04-23T06:32:12.705Z,49.10
2023-04-23T06:34:19.628Z,47.50
2023-04-23T06:36:28.392Z,48.20
2023-04-23T06:38:35.784Z,48.60
2023-04-23T06:40:43.217Z,47.60
2023-04-23T06:42:50.466Z,48.00
2023-04-23T06:45:16.727Z,48.00
2023-04-23T06:47:24.386Z,47.70
2023-04-23T06:49:31.364Z,47.90
2023-04-23T06:51:40.340Z,47.00
2023-04-23T06:53:47.348Z,47.60
2023-04-23T06:55:54.631Z,48.10
2023-04-23T06:58:02.121Z,48.00
2023-04-23T07:00:11.861Z,48.20
2023-04-23T07:02:21.529Z,47.10
2023-04-23T07:04:28.978Z,47.10
2023-04-23T07:06:36.664Z,46.70
2023-04-23T07:08:46.234Z,45.80
2023-04-23T07:10:54.290Z,45.50
2023-04-23T07:13:01.675Z,46.40
2023-04-23T07:15:09.590Z,47.20
2023-04-23T07:17:16.913Z,47.60
2023-04-23T07:19:24.045Z,48.00
2023-04-23T07:21:31.816Z,48.00
2023-04-23T07:23:38.970Z,48.00
2023-04-23T07:25:48.010Z,46.90
2023-04-23T07:27:55.184Z,47.00
2023-04-23T07:30:03.029Z,47.60
2023-04-23T07:32:10.093Z,47.00
2023-04-23T07:34:17.599Z,47.80
2023-04-23T07:36:24.618Z,46.40
2023-04-23T07:38:31.856Z,47.00
2023-04-23T07:40:39.036Z,46.10
2023-04-23T07:42:47.909Z,46.50
2023-04-23T07:44:54.837Z,46.00
2023-04-23T07:47:02.015Z,46.30
2023-04-23T07:49:09.420Z,46.40
2023-04-23T07:51:17.147Z,46.60
2023-04-23T07:53:24.331Z,46.10
2023-04-23T07:55:31.574Z,46.00
2023-04-23T07:57:38.589Z,47.00
2023-04-23T07:59:47.820Z,47.10
2023-04-23T08:01:55.296Z,46.90
2023-04-23T08:04:03.178Z,46.80
2023-04-23T08:06:10.591Z,47.60
2023-04-23T08:08:17.879Z,47.40
2023-04-23T08:10:25.260Z,47.20
2023-04-23T08:12:33.055Z,46.80
2023-04-23T08:14:40.033Z,46.70
2023-04-23T08:16:54.123Z,46.30
2023-04-23T08:19:05.242Z,46.10
2023-04-23T08:21:14.948Z,46.30
2023-04-23T08:23:22.018Z,46.30
2023-04-23T08:25:29.352Z,46.20
2023-04-23T08:27:36.585Z,46.30
2023-04-23T08:29:44.161Z,46.50
2023-04-23T08:31:53.069Z,46.90
2023-04-23T08:34:00.949Z,47.00
2023-04-23T08:36:08.180Z,47.40
2023-04-23T08:38:15.413Z,46.60
2023-04-23T08:40:22.397Z,46.20
2023-04-23T08:42:40.117Z,46.50
2023-04-23T08:44:50.063Z,46.60
2023-04-23T08:46:59.754Z,46.90
2023-04-23T08:49:08.838Z,47.70
2023-04-23T08:51:20.978Z,48.20
2023-04-23T08:53:30.774Z,48.10
2023-04-23T08:55:39.088Z,48.10
2023-04-23T08:57:46.367Z,48.40
2023-04-23T08:59:54.261Z,48.80
2023-04-23T09:02:08.859Z,48.50
2023-04-23T09:04:18.609Z,48.20
2023-04-23T09:06:25.998Z,48.70
2023-04-23T09:08:33.997Z,48.70
2023-04-23T09:10:43.692Z,48.30
2023-04-23T09:12:51.074Z,48.60
2023-04-23T09:14:58.206Z,48.70
2023-04-23T09:17:07.332Z,48.80
2023-04-23T09:19:15.134Z,49.10
2023-04-23T09:21:24.053Z,49.90
2023-04-23T09:23:32.922Z,50.20
2023-04-23T09:25:40.309Z,54.00
2023-04-23T09:27:47.495Z,56.10
2023-04-23T09:29:58.262Z,58.00
2023-04-23T09:32:11.413Z,58.50
2023-04-23T09:34:20.407Z,58.70
2023-04-23T09:36:27.532Z,58.40
2023-04-23T09:38:37.326Z,58.10
2023-04-23T09:40:44.404Z,58.30
2023-04-23T09:42:54.381Z,59.10
2023-04-23T09:45:04.096Z,59.20
2023-04-23T09:47:16.007Z,59.00
2023-04-23T09:49:22.219Z,59.00
2023-04-23T09:51:30.119Z,59.30
2023-04-23T09:53:45.233Z,58.20
2023-04-23T09:55:56.099Z,58.70
2023-04-23T09:58:03.695Z,58.40
2023-04-23T10:00:20.283Z,57.90
2023-04-23T10:02:34.978Z,58.00
2023-04-23T10:04:43.082Z,57.90
2023-04-23T10:07:02.401Z,58.00
2023-04-23T10:09:18.458Z,58.20
2023-04-23T10:11:26.356Z,57.90
2023-04-23T10:13:33.857Z,57.50
2023-04-23T10:15:41.269Z,58.20
2023-04-23T10:17:52.181Z,58.10
2023-04-23T10:20:01.318Z,59.10
2023-04-23T10:22:19.452Z,59.50
2023-04-23T10:24:29.721Z,59.60
2023-04-23T10:26:38.141Z,59.50
2023-04-23T10:28:47.462Z,59.60
2023-04-23T10:30:56.244Z,59.20
2023-04-23T10:33:10.825Z,59.40
2023-04-23T10:35:23.553Z,60.10
2023-04-23T10:37:31.965Z,60.70
2023-04-23T10:39:40.475Z,60.90
2023-04-23T10:41:47.966Z,60.60
2023-04-23T10:43:57.502Z,60.70
2023-04-23T10:46:05.332Z,60.00
2023-04-23T10:48:18.110Z,59.80
2023-04-23T10:50:29.762Z,59.30
2023-04-23T10:52:38.821Z,59.30
2023-04-23T10:54:47.111Z,59.40
2023-04-23T10:57:03.957Z,59.40
2023-04-23T10:59:21.146Z,59.10
2023-04-23T11:01:29.696Z,59.50
2023-04-23T11:03:44.922Z,59.30
2023-04-23T11:05:52.991Z,58.90
2023-04-23T11:08:19.276Z,58.60
2023-04-23T11:10:28.302Z,57.90
2023-04-23T11:12:36.762Z,57.50
2023-04-23T11:14:50.956Z,56.70
2023-04-23T11:16:58.338Z,57.40
2023-04-23T11:19:13.320Z,57.50
2023-04-23T11:21:20.843Z,57.30
2023-04-23T11:23:35.398Z,56.90
2023-04-23T11:25:45.295Z,56.50
2023-04-23T11:27:53.909Z,56.60
2023-04-23T11:30:01.806Z,56.30
2023-04-23T11:32:11.784Z,56.10
2023-04-23T11:34:21.376Z,55.50
2023-04-23T11:36:30.314Z,55.10
2023-04-23T11:38:38.099Z,56.30
2023-04-23T11:40:45.548Z,56.80
2023-04-23T11:42:55.381Z,57.40
2023-04-23T11:45:02.675Z,57.90
2023-04-23T11:47:12.216Z,58.70
2023-04-23T11:49:22.725Z,59.10
2023-04-23T11:51:30.467Z,59.90
2023-04-23T11:53:37.802Z,59.20
2023-04-23T11:55:46.830Z,58.40
2023-04-23T11:57:55.046Z,56.90
2023-04-23T12:00:04.470Z,57.00
2023-04-23T12:02:18.768Z,58.70
2023-04-23T12:04:29.012Z,58.70
2023-04-23T12:06:36.557Z,58.90
2023-04-23T12:08:45.018Z,60.30
2023-04-23T12:10:54.769Z,61.70
2023-04-23T12:13:02.965Z,63.00
2023-04-23T12:15:11.292Z,63.50
2023-04-23T12:17:18.659Z,63.80
2023-04-23T12:19:31.522Z,64.40
2023-04-23T12:21:39.065Z,64.50
2023-04-23T12:23:47.212Z,64.30
2023-04-23T12:25:57.727Z,64.60
2023-04-23T12:28:05.985Z,65.00
2023-04-23T12:30:14.702Z,65.60
2023-04-23T12:32:23.899Z,65.50
2023-04-23T12:34:33.111Z,65.70
2023-04-23T12:36:42.038Z,65.90
2023-04-23T12:38:49.625Z,65.10
2023-04-23T12:40:57.574Z,62.40
2023-04-23T12:43:05.332Z,59.60
2023-04-23T12:45:14.147Z,58.30
2023-04-23T12:47:22.333Z,55.60
2023-04-23T12:49:30.760Z,55.60
2023-04-23T12:51:40.148Z,56.00
2023-04-23T12:53:47.581Z,55.90
2023-04-23T12:55:54.862Z,55.60
2023-04-23T12:58:02.829Z,53.90
2023-04-23T13:00:12.294Z,54.30
2023-04-23T13:02:19.612Z,52.60
2023-04-23T13:04:27.073Z,53.80
2023-04-23T13:06:34.357Z,54.80
2023-04-23T13:08:43.582Z,55.70
2023-04-23T13:10:51.133Z,56.20
2023-04-23T13:12:58.816Z,57.10
2023-04-23T13:15:06.770Z,57.30
2023-04-23T13:17:14.575Z,57.90
2023-04-23T13:19:21.802Z,60.50
2023-04-23T13:21:29.288Z,62.70
2023-04-23T13:23:36.619Z,66.60
2023-04-23T13:25:45.900Z,72.50
2023-04-23T13:27:53.185Z,72.60
2023-04-23T13:30:00.928Z,72.40
2023-04-23T13:32:08.128Z,75.20
2023-04-23T13:34:15.548Z,77.20
2023-04-23T13:36:24.050Z,77.00
2023-04-23T13:38:32.010Z,78.60
2023-04-23T13:40:39.246Z,78.80
2023-04-23T13:42:50.996Z,79.30
2023-04-23T13:44:58.228Z,77.40
2023-04-23T13:47:05.822Z,77.10
2023-04-23T13:49:13.506Z,79.00
2023-04-23T13:51:34.034Z,79.60
2023-04-23T13:53:44.507Z,81.60
2023-04-23T13:55:51.992Z,81.20
2023-04-23T13:58:01.283Z,80.70
2023-04-23T14:00:09.433Z,80.60
2023-04-23T14:02:17.202Z,80.50
2023-04-23T14:04:25.552Z,79.70
2023-04-23T14:06:33.291Z,79.90
2023-04-23T14:08:41.178Z,80.30
2023-04-23T14:10:48.872Z,80.40
2023-04-23T14:12:56.510Z,80.90
2023-04-23T14:15:05.997Z,80.60
2023-04-23T14:17:13.341Z,79.70
2023-04-23T14:19:20.717Z,79.90
2023-04-23T14:21:28.053Z,79.60
2023-04-23T14:23:52.546Z,80.30
2023-04-23T14:26:07.151Z,81.70
2023-04-23T14:28:32.298Z,82.70
2023-04-23T14:30:43.883Z,83.70
2023-04-23T14:32:50.746Z,84.70
2023-04-23T14:34:57.843Z,85.70
2023-04-23T14:37:05.375Z,85.80
2023-04-23T14:39:12.917Z,86.00
2023-04-23T14:41:20.717Z,86.90
2023-04-23T14:43:28.165Z,86.80
2023-04-23T14:45:35.841Z,88.50
2023-04-23T14:47:48.816Z,87.90
2023-04-23T14:49:58.533Z,86.80
2023-04-23T14:52:06.654Z,85.70
2023-04-23T14:54:14.349Z,84.30
2023-04-23T14:56:21.686Z,84.80
2023-04-23T14:58:29.118Z,85.10
2023-04-23T15:00:36.712Z,84.90
2023-04-23T15:02:47.325Z,84.30
2023-04-23T15:04:54.610Z,84.60
2023-04-23T15:07:02.246Z,85.20
2023-04-23T15:09:10.194Z,86.40
2023-04-23T15:11:17.994Z,87.50
2023-04-23T15:13:58.760Z,88.30
2023-04-23T15:16:10.782Z,90.20
2023-04-23T15:18:19.167Z,90.20
2023-04-23T15:20:26.813Z,90.70
2023-04-23T15:22:33.889Z,90.30
2023-04-23T15:24:41.228Z,90.30
2023-04-23T15:26:49.708Z,90.50
2023-04-23T15:28:57.384Z,90.60
2023-04-23T15:31:04.622Z,90.70
2023-04-23T15:33:12.065Z,92.00
2023-04-23T15:35:21.187Z,92.10
2023-04-23T15:37:29.030Z,92.90
2023-04-23T15:39:36.108Z,93.20
2023-04-23T15:41:45.503Z,93.90
2023-04-23T15:43:54.724Z,94.40
2023-04-23T15:46:02.540Z,94.40
2023-04-23T15:48:10.058Z,94.00
2023-04-23T15:50:17.549Z,94.20
2023-04-23T15:52:26.367Z,94.10
2023-04-23T15:54:33.701Z,93.60
2023-04-23T15:56:40.836Z,92.90
2023-04-23T15:58:48.266Z,92.50
2023-04-23T16:00:55.869Z,92.10
2023-04-23T16:03:05.663Z,92.30
2023-04-23T16:05:14.269Z,92.40
2023-04-23T16:07:21.858Z,92.40
2023-04-23T16:09:30.887Z,92.80
2023-04-23T16:11:38.827Z,92.80
2023-04-23T16:13:45.957Z,92.70
2023-04-23T16:15:53.513Z,92.90
2023-04-23T16:18:00.983Z,92.50
2023-04-23T16:20:08.938Z,92.50
2023-04-23T16:22:17.303Z,92.60
2023-04-23T16:24:25.617Z,92.10
2023-04-23T16:26:34.734Z,92.50
2023-04-23T16:28:42.376Z,92.50
2023-04-23T16:30:49.425Z,92.80
2023-04-23T16:32:57.078Z,92.50
2023-04-23T16:35:04.230Z,93.40
2023-04-23T16:37:11.570Z,93.00
2023-04-23T16:39:19.156Z,93.40
2023-04-23T16:41:26.645Z,92.60
2023-04-23T16:43:35.465Z,93.10
2023-04-23T16:45:42.906Z,92.50
2023-04-23T16:47:50.186Z,92.10
2023-04-23T16:49:57.822Z,91.90
2023-04-23T16:52:04.921Z,91.80
2023-04-23T16:54:12.810Z,91.30
2023-04-23T16:56:20.278Z,91.00
2023-04-23T16:58:27.780Z,90.90
2023-04-23T17:00:36.652Z,90.70
2023-04-23T17:02:44.246Z,90.50
2023-04-23T17:04:52.263Z,90.20
2023-04-23T17:06:59.735Z,89.90
2023-04-23T17:09:09.641Z,89.70
2023-04-23T17:11:17.271Z,90.20
2023-04-23T17:13:25.221Z,89.70
2023-04-23T17:15:33.069Z,90.30
2023-04-23T17:17:42.146Z,90.60
2023-04-23T17:19:49.752Z,91.30
2023-04-23T17:21:56.867Z,91.80
2023-04-23T17:24:04.406Z,92.30
2023-04-23T17:26:12.204Z,92.50
2023-04-23T17:28:21.227Z,93.70
2023-04-23T17:30:28.514Z,93.60
2023-04-23T17:32:36.026Z,93.80
2023-04-23T17:34:45.857Z,95.20
2023-04-23T17:36:53.695Z,95.20
2023-04-23T17:39:00.951Z,95.50
2023-04-23T17:41:08.569Z,94.80
2023-04-23T17:43:15.955Z,94.80
2023-04-23T17:45:23.648Z,94.80
2023-04-23T17:47:30.970Z,94.80
2023-04-23T17:49:38.164Z,94.90
2023-04-23T17:51:47.245Z,95.00
2023-04-23T17:53:54.630Z,95.40
2023-04-23T17:56:03.964Z,94.90
2023-04-23T17:58:11.354Z,95.10
2023-04-23T18:00:19.586Z,94.50
2023-04-23T18:02:27.457Z,94.40
2023-04-23T18:04:35.903Z,94.00
2023-04-23T18:06:43.629Z,93.30
2023-04-23T18:08:52.426Z,93.10
2023-04-23T18:11:00.107Z,93.20
2023-04-23T18:13:10.164Z,93.10
2023-04-23T18:15:17.614Z,92.60
2023-04-23T18:17:24.783Z,92.10
2023-04-23T18:19:32.274Z,91.80
2023-04-23T18:21:39.400Z,91.50
2023-04-23T18:23:47.249Z,91.10
2023-04-23T18:25:56.378Z,91.30
2023-04-23T18:28:04.020Z,91.20
2023-04-23T18:30:13.016Z,91.30
2023-04-23T18:32:31.354Z,91.30
2023-04-23T18:34:43.234Z,91.30
2023-04-23T18:36:53.586Z,91.30
2023-04-23T18:39:01.280Z,91.30
2023-04-23T18:41:10.308Z,91.60
2023-04-23T18:43:17.846Z,91.30
2023-04-23T18:45:25.179Z,90.90
2023-04-23T18:47:36.272Z,90.80
2023-04-23T18:49:49.173Z,90.70
2023-04-23T18:51:56.610Z,90.70
2023-04-23T18:54:04.299Z,90.30
2023-04-23T18:56:13.519Z,90.00
2023-04-23T18:58:20.714Z,89.90
2023-04-23T19:00:28.264Z,89.90
2023-04-23T19:02:36.096Z,90.00
2023-04-23T19:04:43.958Z,89.90
2023-04-23T19:06:51.453Z,90.00
2023-04-23T19:08:58.926Z,89.90
2023-04-23T19:11:06.331Z,89.40
2023-04-23T19:13:15.486Z,89.20
2023-04-23T19:15:22.672Z,89.20
2023-04-23T19:17:30.116Z,89.00
2023-04-23T19:19:37.344Z,89.00
2023-04-23T19:21:44.842Z,89.20
2023-04-23T19:23:52.931Z,89.30
2023-04-23T19:26:00.585Z,89.40
2023-04-23T19:28:07.810Z,89.20
2023-04-23T19:30:18.217Z,89.20
2023-04-23T19:32:25.544Z,89.50
2023-04-23T19:34:33.911Z,89.90
2023-04-23T19:36:41.156Z,89.90
2023-04-23T19:38:48.737Z,90.20
2023-04-23T19:40:55.773Z,90.40
2023-04-23T19:43:03.247Z,90.40
2023-04-23T19:45:11.199Z,90.30
2023-04-23T19:47:20.720Z,90.10
2023-04-23T19:49:28.171Z,90.70
2023-04-23T19:51:38.950Z,90.70
2023-04-23T19:53:46.222Z,90.80
2023-04-23T19:55:53.662Z,91.00
2023-04-23T19:58:01.257Z,91.20
2023-04-23T20:00:13.448Z,91.20
2023-04-23T20:02:21.703Z,91.10
2023-04-23T20:04:29.619Z,91.50
2023-04-23T20:06:37.306Z,92.40
2023-04-23T20:09:04.877Z,93.30
2023-04-23T20:11:12.812Z,94.40
2023-04-23T20:13:20.350Z,94.50
2023-04-23T20:15:28.373Z,94.40
2023-04-23T20:17:37.752Z,94.00
2023-04-23T20:19:45.090Z,93.30
2023-04-23T20:21:52.820Z,92.90
2023-04-23T20:24:00.151Z,92.40
2023-04-23T20:26:08.519Z,91.80
2023-04-23T20:28:15.789Z,91.50
2023-04-23T20:30:23.482Z,91.40
2023-04-23T20:32:30.802Z,91.60
2023-04-23T20:34:39.947Z,91.90
2023-04-23T20:36:48.018Z,91.70
2023-04-23T20:38:55.538Z,93.40
2023-04-23T20:41:03.796Z,95.90
2023-04-23T20:43:11.285Z,97.50
2023-04-23T20:45:18.673Z,98.00
2023-04-23T20:47:26.355Z,98.70
2023-04-23T20:49:34.007Z,98.40
2023-04-23T20:51:43.136Z,99.00
2023-04-23T20:53:50.419Z,99.40
2023-04-23T20:55:57.959Z,99.50
2023-04-23T20:58:05.296Z,99.80
2023-04-23T21:00:15.290Z,99.60
2023-04-23T21:02:22.586Z,99.60
2023-04-23T21:04:30.477Z,99.90
2023-04-23T21:06:38.072Z,99.20
2023-04-23T21:08:47.251Z,98.60
2023-04-23T21:10:54.376Z,98.00
2023-04-23T21:13:02.585Z,97.80
2023-04-23T21:15:11.200Z,96.60
2023-04-23T21:17:18.635Z,96.00
2023-04-23T21:19:26.283Z,95.90
2023-04-23T21:21:33.511Z,95.80
2023-04-23T21:23:40.794Z,95.00
2023-04-23T21:25:49.664Z,94.60
2023-04-23T21:27:58.084Z,94.90
2023-04-23T21:30:09.511Z,95.30
2023-04-23T21:32:16.223Z,95.10
2023-04-23T21:34:23.819Z,95.10
2023-04-23T21:36:31.254Z,95.00
2023-04-23T21:38:38.231Z,94.90
2023-04-23T21:40:45.982Z,94.60
2023-04-23T21:42:55.004Z,94.50
2023-04-23T21:45:02.589Z,95.30
2023-04-23T21:47:11.490Z,95.80
2023-04-23T21:49:19.210Z,96.40
2023-04-23T21:51:27.206Z,96.90
2023-04-23T21:53:34.499Z,97.10
2023-04-23T21:55:42.188Z,96.90
2023-04-23T21:57:49.983Z,96.70
2023-04-23T21:59:59.260Z,95.70
2023-04-23T22:02:06.604Z,95.50
2023-04-23T22:04:15.152Z,94.80
2023-04-23T22:06:22.599Z,93.90
2023-04-23T22:08:30.447Z,93.70
2023-04-23T22:10:43.777Z,93.90
2023-04-23T22:12:53.054Z,94.80
2023-04-23T22:15:01.880Z,96.60
2023-04-23T22:17:10.197Z,97.30
2023-04-23T22:19:17.313Z,97.50
2023-04-23T22:21:24.806Z,99.50
2023-04-23T22:23:32.242Z,99.60
2023-04-23T22:25:39.329Z,99.80
2023-04-23T22:27:46.703Z,99.90
2023-04-23T22:29:53.941Z,99.90
2023-04-23T22:32:03.175Z,99.90
2023-04-23T22:34:10.451Z,99.90
2023-04-23T22:36:17.989Z,99.90
2023-04-23T22:38:25.068Z,99.90
2023-04-23T22:40:32.402Z,99.90
2023-04-23T22:42:40.203Z,99.90
2023-04-23T22:44:47.689Z,99.90
2023-04-23T22:46:55.023Z,98.50
2023-04-23T22:49:04.254Z,97.70
2023-04-23T22:51:11.693Z,98.10
2023-04-23T22:53:20.219Z,98.70
2023-04-23T22:55:27.436Z,98.90
2023-04-23T22:57:34.774Z,99.40
2023-04-23T22:59:42.879Z,99.80
2023-04-23T23:01:50.862Z,99.60
2023-04-23T23:03:58.184Z,98.90
2023-04-23T23:06:07.501Z,98.20
2023-04-23T23:08:14.776Z,97.70
2023-04-23T23:10:23.017Z,98.10
2023-04-23T23:12:30.425Z,98.10
2023-04-23T23:14:38.675Z,98.50
2023-04-23T23:16:45.865Z,98.10
2023-04-23T23:18:53.246Z,98.50
2023-04-23T23:21:00.580Z,98.40
2023-04-23T23:23:09.963Z,98.20
2023-04-23T23:25:17.554Z,98.50
2023-04-23T23:27:25.047Z,98.80
2023-04-23T23:29:32.481Z,98.90
2023-04-23T23:31:40.206Z,98.50
2023-04-23T23:33:47.565Z,97.90
2023-04-23T23:35:55.154Z,97.40
2023-04-23T23:38:02.282Z,96.90
2023-04-23T23:40:13.462Z,96.80
2023-04-23T23:42:20.642Z,96.80
2023-04-23T23:44:28.097Z,96.50
2023-04-23T23:46:35.187Z,96.70
2023-04-23T23:48:42.850Z,96.60
2023-04-23T23:50:50.132Z,96.80
2023-04-23T23:52:57.779Z,96.90
2023-04-23T23:55:05.061Z,96.80
2023-04-23T23:57:14.402Z,96.60
2023-04-23T23:59:21.592Z,96.90
