createdAt,value
2023-02-12T00:03:17.833Z,101595.11
2023-02-12T00:08:19.330Z,101611.84
2023-02-12T00:13:22.574Z,101621.66
2023-02-12T00:18:24.092Z,101628.84
2023-02-12T00:23:25.762Z,101642.91
2023-02-12T00:28:27.386Z,101661.59
2023-02-12T00:33:29.369Z,101672.50
2023-02-12T00:38:31.803Z,101685.14
2023-02-12T00:43:33.508Z,101700.54
2023-02-12T00:48:35.942Z,101712.60
2023-02-12T00:53:37.551Z,101715.96
2023-02-12T00:58:39.198Z,101713.06
2023-02-12T01:03:40.735Z,101711.09
2023-02-12T01:08:42.229Z,101724.23
2023-02-12T01:13:44.294Z,101727.98
2023-02-12T01:18:47.582Z,101740.92
2023-02-12T01:23:49.616Z,101747.93
2023-02-12T01:28:53.970Z,101753.30
2023-02-12T01:33:56.310Z,101758.07
2023-02-12T01:38:59.267Z,101767.48
2023-02-12T01:44:11.715Z,101770.46
2023-02-12T01:49:28.402Z,101770.01
2023-02-12T01:54:31.670Z,101783.73
2023-02-12T01:59:36.062Z,101790.41
2023-02-12T02:04:42.683Z,101793.86
2023-02-12T02:09:44.556Z,101806.67
2023-02-12T02:14:48.394Z,101809.27
2023-02-12T02:20:22.889Z,101814.20
2023-02-12T02:26:05.335Z,101835.17
2023-02-12T02:31:38.231Z,101849.17
2023-02-12T02:37:00.443Z,101846.41
2023-02-12T02:42:31.215Z,101862.11
2023-02-12T02:47:43.254Z,101874.70
2023-02-12T02:53:03.708Z,101881.50
2023-02-12T02:58:28.933Z,101887.58
2023-02-12T03:03:36.964Z,101902.31
2023-02-12T03:08:48.156Z,101921.78
2023-02-12T03:13:57.480Z,101930.79
2023-02-12T03:19:14.038Z,101945.45
2023-02-12T03:24:24.039Z,101964.31
2023-02-12T03:29:26.417Z,101981.20
2023-02-12T03:35:02.762Z,101989.30
2023-02-12T03:40:22.898Z,101998.47
2023-02-12T03:45:54.680Z,102012.03
2023-02-12T03:51:16.389Z,102016.60
2023-02-12T03:56:29.345Z,102024.05
2023-02-12T04:01:33.334Z,102034.99
2023-02-12T04:06:35.540Z,102041.16
2023-02-12T04:11:44.920Z,102049.79
2023-02-12T04:16:59.850Z,102053.51
2023-02-12T04:22:32.840Z,102053.63
2023-02-12T04:28:00.361Z,102053.48
2023-02-12T04:33:09.333Z,102056.85
2023-02-12T04:38:17.452Z,102064.78
2023-02-12T04:43:36.431Z,102070.70
2023-02-12T04:48:54.806Z,102073.86
2023-02-12T04:53:56.296Z,102077.11
2023-02-12T04:58:57.880Z,102082.86
2023-02-12T05:03:59.365Z,102088.67
2023-02-12T05:09:00.921Z,102094.57
2023-02-12T05:14:02.508Z,102098.59
2023-02-12T05:19:04.474Z,102112.55
2023-02-12T05:24:06.265Z,102135.77
2023-02-12T05:29:08.118Z,102150.59
2023-02-12T05:34:11.779Z,102160.77
2023-02-12T05:39:13.408Z,102173.09
2023-02-12T05:44:15.259Z,102184.64
2023-02-12T05:49:16.769Z,102188.61
2023-02-12T05:54:18.357Z,102196.58
2023-02-12T05:59:22.641Z,102204.08
2023-02-12T06:04:27.160Z,102206.98
2023-02-12T06:09:31.342Z,102216.23
2023-02-12T06:14:32.958Z,102217.71
2023-02-12T06:19:35.011Z,102233.08
2023-02-12T06:24:37.355Z,102241.98
2023-02-12T06:29:38.916Z,102252.73
2023-02-12T06:34:40.939Z,102264.56
2023-02-12T06:39:42.461Z,102264.66
2023-02-12T06:44:43.968Z,102272.99
2023-02-12T06:49:45.611Z,102277.02
2023-02-12T06:54:47.117Z,102278.35
2023-02-12T06:59:49.703Z,102283.41
2023-02-12T07:04:51.289Z,102294.05
2023-02-12T07:09:52.864Z,102297.88
2023-02-12T07:14:54.396Z,102294.54
2023-02-12T07:19:56.095Z,102293.02
2023-02-12T07:24:57.625Z,102297.40
2023-02-12T07:29:59.161Z,102305.55
2023-02-12T07:35:01.285Z,102306.02
2023-02-12T07:40:05.479Z,102308.13
2023-02-12T07:45:08.377Z,102315.93
2023-02-12T07:50:10.406Z,102319.32
2023-02-12T07:55:12.011Z,102313.75
2023-02-12T08:00:14.633Z,102320.35
2023-02-12T08:05:16.215Z,102324.08
2023-02-12T08:10:22.339Z,102323.08
2023-02-12T08:15:23.899Z,102326.85
2023-02-12T08:20:25.394Z,102336.77
2023-02-12T08:25:26.920Z,102338.34
2023-02-12T08:30:28.437Z,102334.61
2023-02-12T08:35:30.036Z,102336.91
2023-02-12T08:40:31.543Z,102344.77
2023-02-12T08:45:33.366Z,102355.34
2023-02-12T08:50:34.845Z,102357.31
2023-02-12T08:55:36.345Z,102362.65
2023-02-12T09:00:40.431Z,102365.85
2023-02-12T09:05:42.305Z,102367.05
2023-02-12T09:10:45.345Z,102363.39
2023-02-12T09:15:47.032Z,102364.65
2023-02-12T09:20:48.533Z,102361.89
2023-02-12T09:25:50.037Z,102363.95
2023-02-12T09:30:51.844Z,102363.52
2023-02-12T09:35:53.594Z,102365.05
2023-02-12T09:41:09.883Z,102375.92
2023-02-12T09:46:31.601Z,102386.59
2023-02-12T09:51:33.435Z,102389.30
2023-02-12T09:56:40.436Z,102399.47
2023-02-12T10:01:41.954Z,102408.92
2023-02-12T10:06:53.505Z,102404.77
2023-02-12T10:12:12.791Z,102404.31
2023-02-12T10:17:29.109Z,102406.44
2023-02-12T10:23:03.656Z,102401.74
2023-02-12T10:28:31.490Z,102393.70
2023-02-12T10:33:41.335Z,102384.52
2023-02-12T10:38:50.533Z,102378.04
2023-02-12T10:43:52.961Z,102382.16
2023-02-12T10:48:59.520Z,102387.21
2023-02-12T10:54:34.374Z,102387.40
2023-02-12T10:59:36.508Z,102387.45
2023-02-12T11:04:37.991Z,102396.24
2023-02-12T11:09:46.199Z,102391.79
2023-02-12T11:14:54.178Z,102386.49
2023-02-12T11:20:17.856Z,102379.63
2023-02-12T11:25:20.844Z,102373.30
2023-02-12T11:30:23.246Z,102372.27
2023-02-12T11:35:28.398Z,102362.96
2023-02-12T11:40:35.406Z,102365.10
2023-02-12T11:45:44.942Z,102372.87
2023-02-12T11:50:53.460Z,102377.73
2023-02-12T11:55:59.052Z,102377.86
2023-02-12T12:01:22.112Z,102373.11
2023-02-12T12:06:35.984Z,102363.59
2023-02-12T12:11:45.600Z,102367.27
2023-02-12T12:17:21.512Z,102366.21
2023-02-12T12:22:39.237Z,102361.65
2023-02-12T12:28:18.509Z,102354.71
2023-02-12T12:33:51.960Z,102356.56
2023-02-12T12:38:59.464Z,102343.21
2023-02-12T12:44:19.315Z,102335.62
2023-02-12T12:49:36.037Z,102330.90
2023-02-12T12:54:40.699Z,102330.21
2023-02-12T13:00:00.972Z,102321.36
2023-02-12T13:05:20.705Z,102318.74
2023-02-12T13:10:28.300Z,102308.34
2023-02-12T13:15:55.484Z,102307.05
2023-02-12T13:21:15.480Z,102308.66
2023-02-12T13:26:40.878Z,102306.46
2023-02-12T13:32:13.185Z,102306.08
2023-02-12T13:37:20.464Z,102306.77
2023-02-12T13:42:45.630Z,102316.86
2023-02-12T13:47:56.505Z,102319.45
2023-02-12T13:53:19.410Z,102320.73
2023-02-12T13:58:37.634Z,102318.98
2023-02-12T14:03:39.786Z,102316.93
2023-02-12T14:08:44.908Z,102329.52
2023-02-12T14:14:01.556Z,102336.54
2023-02-12T14:19:38.622Z,102327.92
2023-02-12T14:24:49.658Z,102320.00
2023-02-12T14:30:23.929Z,102323.52
2023-02-12T14:35:39.007Z,102318.39
2023-02-12T14:40:47.138Z,102319.02
2023-02-12T14:45:49.155Z,102322.33
2023-02-12T14:50:52.724Z,102316.58
2023-02-12T14:55:56.308Z,102325.16
2023-02-12T15:01:01.442Z,102322.52
2023-02-12T15:06:19.566Z,102328.40
2023-02-12T15:11:29.291Z,102326.07
2023-02-12T15:16:49.933Z,102320.16
2023-02-12T15:21:54.442Z,102326.80
2023-02-12T15:27:01.582Z,102330.48
2023-02-12T15:32:06.959Z,102334.16
2023-02-12T15:37:09.956Z,102337.66
2023-02-12T15:42:52.192Z,102346.15
2023-02-12T15:48:21.136Z,102353.95
2023-02-12T15:53:24.510Z,102363.61
2023-02-12T15:58:32.781Z,102371.98
2023-02-12T16:03:39.360Z,102367.88
2023-02-12T16:08:43.448Z,102379.93
2023-02-12T16:13:52.752Z,102369.02
2023-02-12T16:19:08.720Z,102371.45
2023-02-12T16:24:29.769Z,102370.23
2023-02-12T16:29:34.033Z,102363.33
2023-02-12T16:34:38.266Z,102368.90
2023-02-12T16:40:09.113Z,102372.16
2023-02-12T16:45:28.824Z,102364.33
2023-02-12T16:50:32.300Z,102357.62
2023-02-12T16:55:36.816Z,102351.84
2023-02-12T17:00:39.043Z,102350.14
2023-02-12T17:05:42.726Z,102341.22
2023-02-12T17:10:44.846Z,102332.08
2023-02-12T17:15:52.814Z,102331.48
2023-02-12T17:20:56.351Z,102325.60
2023-02-12T17:25:58.330Z,102320.59
2023-02-12T17:31:02.704Z,102319.21
2023-02-12T17:36:05.064Z,102324.59
2023-02-12T17:41:10.885Z,102333.50
2023-02-12T17:46:16.856Z,102330.15
2023-02-12T17:51:19.190Z,102336.34
2023-02-12T17:56:22.788Z,102343.34
2023-02-12T18:01:26.886Z,102349.70
2023-02-12T18:06:30.321Z,102351.52
2023-02-12T18:11:33.024Z,102359.06
2023-02-12T18:16:35.407Z,102366.20
2023-02-12T18:21:37.258Z,102368.50
2023-02-12T18:26:38.887Z,102367.20
2023-02-12T18:31:40.546Z,102354.63
2023-02-12T18:36:42.206Z,102346.31
2023-02-12T18:41:43.741Z,102339.73
2023-02-12T18:46:45.422Z,102337.50
2023-02-12T18:51:46.904Z,102340.63
2023-02-12T18:56:51.882Z,102340.09
2023-02-12T19:01:53.535Z,102348.95
2023-02-12T19:06:55.196Z,102342.23
2023-02-12T19:11:58.699Z,102342.20
2023-02-12T19:17:00.439Z,102338.20
2023-02-12T19:22:01.905Z,102333.59
2023-02-12T19:27:03.537Z,102326.31
2023-02-12T19:32:05.344Z,102328.58
2023-02-12T19:37:08.258Z,102329.88
2023-02-12T19:42:12.265Z,102332.10
2023-02-12T19:47:13.939Z,102330.81
2023-02-12T19:52:15.682Z,102327.40
2023-02-12T19:57:17.493Z,102320.61
2023-02-12T20:02:19.006Z,102319.41
2023-02-12T20:07:20.863Z,102307.23
2023-02-12T20:12:24.336Z,102299.30
2023-02-12T20:17:25.854Z,102297.55
2023-02-12T20:22:27.362Z,102291.71
2023-02-12T20:27:28.847Z,102292.00
2023-02-12T20:32:30.362Z,102298.20
2023-02-12T20:37:33.247Z,102300.43
2023-02-12T20:42:35.002Z,102299.48
2023-02-12T20:47:36.944Z,102291.63
2023-02-12T20:52:38.658Z,102277.77
2023-02-12T20:57:40.160Z,102272.66
2023-02-12T21:02:41.699Z,102259.21
2023-02-12T21:07:43.296Z,102255.20
2023-02-12T21:12:45.101Z,102254.21
2023-02-12T21:17:46.647Z,102250.27
2023-02-12T21:22:48.133Z,102247.23
2023-02-12T21:27:49.616Z,102242.05
2023-02-12T21:32:51.370Z,102238.85
2023-02-12T21:37:52.849Z,102240.54
2023-02-12T21:42:55.537Z,102235.00
2023-02-12T21:47:57.027Z,102226.89
2023-02-12T21:52:58.532Z,102218.45
2023-02-12T21:58:00.083Z,102215.48
2023-02-12T22:03:01.678Z,102212.86
2023-02-12T22:08:04.693Z,102206.42
2023-02-12T22:13:06.198Z,102202.96
2023-02-12T22:18:07.693Z,102204.66
2023-02-12T22:23:10.575Z,102205.33
2023-02-12T22:28:12.107Z,102199.10
2023-02-12T22:33:13.657Z,102198.08
2023-02-12T22:38:15.182Z,102191.32
2023-02-12T22:43:16.709Z,102193.48
2023-02-12T22:48:18.198Z,102187.50
2023-02-12T22:53:19.808Z,102190.68
2023-02-12T22:58:21.350Z,102181.36
2023-02-12T23:03:22.927Z,102171.37
2023-02-12T23:08:24.467Z,102166.97
2023-02-12T23:13:29.824Z,102162.81
2023-02-12T23:18:32.033Z,102165.42
2023-02-12T23:23:33.537Z,102156.30
2023-02-12T23:28:35.131Z,102149.73
2023-02-12T23:33:36.768Z,102143.15
2023-02-12T23:38:38.309Z,102138.55
2023-02-12T23:43:40.035Z,102130.74
2023-02-12T23:48:41.701Z,102125.34
2023-02-12T23:53:43.197Z,102120.48
2023-02-12T23:58:44.773Z,102116.55
