createdAt,value
2018-04-29T00:01:13.581Z,56.60
2018-04-29T00:03:41.848Z,56.90
2018-04-29T00:06:10.076Z,56.90
2018-04-29T00:08:38.336Z,57.50
2018-04-29T00:11:07.383Z,57.50
2018-04-29T00:13:35.618Z,57.30
2018-04-29T00:16:03.855Z,57.50
2018-04-29T00:18:32.600Z,57.50
2018-04-29T00:21:00.987Z,58.00
2018-04-29T00:23:30.314Z,58.10
2018-04-29T00:25:58.666Z,58.30
2018-04-29T00:28:26.937Z,59.00
2018-04-29T00:30:55.221Z,59.00
2018-04-29T00:33:24.212Z,59.00
2018-04-29T00:35:52.537Z,59.00
2018-04-29T00:38:20.802Z,59.30
2018-04-29T00:40:49.142Z,59.40
2018-04-29T00:43:18.244Z,59.40
2018-04-29T00:45:47.239Z,59.40
2018-04-29T00:48:16.267Z,59.50
2018-04-29T00:50:44.486Z,59.50
2018-04-29T00:53:12.776Z,59.60
2018-04-29T00:55:41.088Z,59.60
2018-04-29T00:58:09.333Z,59.60
2018-04-29T01:03:12.145Z,59.80
2018-04-29T01:05:41.190Z,59.50
2018-04-29T01:08:09.439Z,59.50
2018-04-29T01:10:37.755Z,59.50
2018-04-29T01:13:05.992Z,59.40
2018-04-29T01:15:34.212Z,59.40
2018-04-29T01:18:02.492Z,59.30
2018-04-29T01:20:30.761Z,59.20
2018-04-29T01:22:59.038Z,59.40
2018-04-29T01:25:27.280Z,59.40
2018-04-29T01:27:55.520Z,59.50
2018-04-29T01:30:23.755Z,59.50
2018-04-29T01:32:52.040Z,59.60
2018-04-29T01:35:20.293Z,59.80
2018-04-29T01:37:48.529Z,60.20
2018-04-29T01:40:16.803Z,60.40
2018-04-29T01:42:45.801Z,61.00
2018-04-29T01:45:14.819Z,61.00
2018-04-29T01:47:43.060Z,61.00
2018-04-29T01:50:12.068Z,61.00
2018-04-29T01:52:41.076Z,61.10
2018-04-29T01:55:09.353Z,61.00
2018-04-29T01:57:38.341Z,61.60
2018-04-29T02:00:06.585Z,61.50
2018-04-29T02:02:35.014Z,62.00
2018-04-29T02:05:04.073Z,62.70
2018-04-29T02:07:33.076Z,62.70
2018-04-29T02:10:02.129Z,62.50
2018-04-29T02:12:30.333Z,62.50
2018-04-29T02:14:58.640Z,62.50
2018-04-29T02:17:26.902Z,62.80
2018-04-29T02:19:55.147Z,62.90
2018-04-29T02:22:23.439Z,63.40
2018-04-29T02:24:51.677Z,63.90
2018-04-29T02:27:19.947Z,64.00
2018-04-29T02:29:48.192Z,64.60
2018-04-29T02:32:17.439Z,65.10
2018-04-29T02:34:45.747Z,65.20
2018-04-29T02:37:14.811Z,66.60
2018-04-29T02:39:43.051Z,65.80
2018-04-29T02:42:11.296Z,65.60
2018-04-29T02:44:40.304Z,63.30
2018-04-29T02:47:09.347Z,62.80
2018-04-29T02:49:37.572Z,62.70
2018-04-29T02:52:06.575Z,63.90
2018-04-29T02:54:34.847Z,63.90
2018-04-29T02:57:03.092Z,63.90
2018-04-29T02:59:31.331Z,64.10
2018-04-29T03:01:59.586Z,64.10
2018-04-29T03:04:27.812Z,64.10
2018-04-29T03:06:56.159Z,64.20
2018-04-29T03:09:24.351Z,64.60
2018-04-29T03:11:52.673Z,64.70
2018-04-29T03:14:21.671Z,64.80
2018-04-29T03:16:50.788Z,64.60
2018-04-29T03:19:19.057Z,64.50
2018-04-29T03:21:47.298Z,64.20
2018-04-29T03:24:15.563Z,64.40
2018-04-29T03:26:43.818Z,64.50
2018-04-29T03:29:12.047Z,64.50
2018-04-29T03:31:41.186Z,64.60
2018-04-29T03:34:09.413Z,64.50
2018-04-29T03:36:38.436Z,64.50
2018-04-29T03:39:06.737Z,64.50
2018-04-29T03:41:34.967Z,64.90
2018-04-29T03:44:04.010Z,65.50
2018-04-29T03:46:32.257Z,65.40
2018-04-29T03:49:00.523Z,65.40
2018-04-29T03:54:04.064Z,65.10
2018-04-29T03:56:32.338Z,65.00
2018-04-29T03:59:12.364Z,65.20
2018-04-29T04:01:52.553Z,65.30
2018-04-29T04:04:20.798Z,65.40
2018-04-29T04:06:49.843Z,65.30
2018-04-29T04:09:18.073Z,65.20
2018-04-29T04:11:46.368Z,65.20
2018-04-29T04:14:14.663Z,65.10
2018-04-29T04:16:42.891Z,65.20
2018-04-29T04:19:11.908Z,65.30
2018-04-29T04:21:40.226Z,65.30
2018-04-29T04:24:08.475Z,65.30
2018-04-29T04:26:36.711Z,65.50
2018-04-29T04:29:04.985Z,65.50
2018-04-29T04:31:33.989Z,65.60
2018-04-29T04:34:02.357Z,65.50
2018-04-29T04:36:30.564Z,65.60
2018-04-29T04:38:58.853Z,65.70
2018-04-29T04:41:27.133Z,66.10
2018-04-29T04:43:55.531Z,66.20
2018-04-29T04:46:23.837Z,66.20
2018-04-29T04:48:52.088Z,66.30
2018-04-29T04:51:20.383Z,66.50
2018-04-29T04:53:48.613Z,66.70
2018-04-29T04:56:16.945Z,67.00
2018-04-29T04:58:45.187Z,67.30
2018-04-29T05:01:13.416Z,67.20
2018-04-29T05:03:41.684Z,67.30
2018-04-29T05:06:10.687Z,67.30
2018-04-29T05:08:39.060Z,67.20
2018-04-29T05:11:07.446Z,67.20
2018-04-29T05:13:35.680Z,67.30
2018-04-29T05:16:03.907Z,67.30
2018-04-29T05:18:32.165Z,67.30
2018-04-29T05:21:01.175Z,67.40
2018-04-29T05:23:29.449Z,67.30
2018-04-29T05:25:57.671Z,67.40
2018-04-29T05:28:25.996Z,67.50
2018-04-29T05:30:54.277Z,67.60
2018-04-29T05:33:22.533Z,67.80
2018-04-29T05:35:51.579Z,68.10
2018-04-29T05:38:19.834Z,68.00
2018-04-29T05:40:48.106Z,67.80
2018-04-29T05:43:16.344Z,66.40
2018-04-29T05:45:44.641Z,66.00
2018-04-29T05:48:12.920Z,66.40
2018-04-29T05:50:42.029Z,66.40
2018-04-29T05:53:11.638Z,65.40
2018-04-29T05:55:40.637Z,64.60
2018-04-29T05:58:09.020Z,64.60
2018-04-29T06:00:37.298Z,64.80
2018-04-29T06:03:05.557Z,64.80
2018-04-29T06:05:34.596Z,64.40
2018-04-29T06:08:02.860Z,64.40
2018-04-29T06:10:31.097Z,63.90
2018-04-29T06:12:59.376Z,63.60
2018-04-29T06:15:27.600Z,63.20
2018-04-29T06:17:56.603Z,62.80
2018-04-29T06:20:24.891Z,62.80
2018-04-29T06:22:53.082Z,62.80
2018-04-29T06:25:21.330Z,62.80
2018-04-29T06:27:49.592Z,62.70
2018-04-29T06:30:17.818Z,62.50
2018-04-29T06:32:46.099Z,63.20
2018-04-29T06:35:14.324Z,62.40
2018-04-29T06:37:42.608Z,62.40
2018-04-29T06:40:10.912Z,62.60
2018-04-29T06:42:39.166Z,62.50
2018-04-29T06:45:07.536Z,62.50
2018-04-29T06:47:35.808Z,62.40
2018-04-29T06:50:04.034Z,62.30
2018-04-29T06:52:33.052Z,62.20
2018-04-29T06:55:01.308Z,62.10
2018-04-29T06:57:30.376Z,61.80
2018-04-29T06:59:58.580Z,61.70
2018-04-29T07:02:27.607Z,61.60
2018-04-29T07:04:55.875Z,61.50
2018-04-29T07:07:24.116Z,60.60
2018-04-29T07:09:53.118Z,59.20
2018-04-29T07:12:22.192Z,59.40
2018-04-29T07:14:50.504Z,59.30
2018-04-29T07:17:18.747Z,59.30
2018-04-29T07:19:46.972Z,58.90
2018-04-29T07:22:15.245Z,58.50
2018-04-29T07:24:43.621Z,58.10
2018-04-29T07:27:12.232Z,58.20
2018-04-29T07:29:40.451Z,58.60
2018-04-29T07:32:08.676Z,59.70
2018-04-29T07:34:36.991Z,59.70
2018-04-29T07:37:05.235Z,59.30
2018-04-29T07:39:33.514Z,59.00
2018-04-29T07:42:01.755Z,58.10
2018-04-29T07:44:29.996Z,57.10
2018-04-29T07:46:58.221Z,56.60
2018-04-29T07:49:26.493Z,55.70
2018-04-29T07:51:54.700Z,56.10
2018-04-29T07:54:23.700Z,55.60
2018-04-29T07:56:51.999Z,55.50
2018-04-29T07:59:20.243Z,55.50
2018-04-29T08:01:48.480Z,54.80
2018-04-29T08:04:17.520Z,55.40
2018-04-29T08:06:45.750Z,55.40
2018-04-29T08:09:14.753Z,54.40
2018-04-29T08:11:43.087Z,54.30
2018-04-29T08:14:11.312Z,54.30
2018-04-29T08:16:39.533Z,53.70
2018-04-29T08:19:07.798Z,52.50
2018-04-29T08:21:36.096Z,51.90
2018-04-29T08:24:04.328Z,51.60
2018-04-29T08:26:32.588Z,49.90
2018-04-29T08:29:00.820Z,49.50
2018-04-29T08:31:29.076Z,49.60
2018-04-29T08:33:57.459Z,49.80
2018-04-29T08:36:25.708Z,50.00
2018-04-29T08:38:53.989Z,50.20
2018-04-29T08:41:22.233Z,50.40
2018-04-29T08:43:51.240Z,51.60
2018-04-29T08:46:20.265Z,51.00
2018-04-29T08:48:49.580Z,51.20
2018-04-29T08:51:17.851Z,51.10
2018-04-29T08:53:46.120Z,51.00
2018-04-29T08:56:14.345Z,51.30
2018-04-29T08:58:42.752Z,51.60
2018-04-29T09:01:10.984Z,52.00
2018-04-29T09:03:39.239Z,52.10
2018-04-29T09:06:07.499Z,52.20
2018-04-29T09:08:35.769Z,52.60
2018-04-29T09:11:04.042Z,52.70
2018-04-29T09:13:32.286Z,53.20
2018-04-29T09:16:00.573Z,53.20
2018-04-29T09:18:29.550Z,53.80
2018-04-29T09:20:58.607Z,54.30
2018-04-29T09:23:26.823Z,54.20
2018-04-29T09:25:55.834Z,53.70
2018-04-29T09:28:24.826Z,53.70
2018-04-29T09:30:53.060Z,53.60
2018-04-29T09:33:21.283Z,53.50
2018-04-29T09:35:49.520Z,53.40
2018-04-29T09:38:17.802Z,53.70
2018-04-29T09:40:46.017Z,53.60
2018-04-29T09:43:14.328Z,53.80
2018-04-29T09:45:42.497Z,53.00
2018-04-29T09:48:10.906Z,53.10
2018-04-29T09:50:39.195Z,53.00
2018-04-29T09:53:07.452Z,52.80
2018-04-29T09:55:35.679Z,52.70
2018-04-29T09:58:04.176Z,51.90
2018-04-29T10:00:32.437Z,52.20
2018-04-29T10:03:06.378Z,52.20
2018-04-29T10:05:34.609Z,52.00
2018-04-29T10:08:03.675Z,52.90
2018-04-29T10:10:31.862Z,52.80
2018-04-29T10:13:00.881Z,52.60
2018-04-29T10:15:29.198Z,52.50
2018-04-29T10:17:57.463Z,52.30
2018-04-29T10:20:25.690Z,52.90
2018-04-29T10:22:53.916Z,53.00
2018-04-29T10:25:22.157Z,53.00
2018-04-29T10:27:51.065Z,50.00
2018-04-29T10:30:19.288Z,50.00
2018-04-29T10:32:47.556Z,49.20
2018-04-29T10:35:15.827Z,48.20
2018-04-29T10:37:44.085Z,48.60
2018-04-29T10:40:12.374Z,49.10
2018-04-29T10:42:40.616Z,48.70
2018-04-29T10:45:08.864Z,48.00
2018-04-29T10:47:37.070Z,47.80
2018-04-29T10:50:05.340Z,47.30
2018-04-29T10:52:33.609Z,47.60
2018-04-29T10:55:01.829Z,46.80
2018-04-29T10:57:30.079Z,47.90
2018-04-29T10:59:58.317Z,47.10
2018-04-29T11:02:26.531Z,46.50
2018-04-29T11:04:54.767Z,46.70
2018-04-29T11:07:23.780Z,47.30
2018-04-29T11:09:52.805Z,47.00
2018-04-29T11:12:21.056Z,47.70
2018-04-29T11:14:49.344Z,47.40
2018-04-29T11:17:17.587Z,47.20
2018-04-29T11:19:46.604Z,47.20
2018-04-29T11:22:14.885Z,47.20
2018-04-29T11:24:43.094Z,47.70
2018-04-29T11:27:11.369Z,47.60
2018-04-29T11:29:39.697Z,47.40
2018-04-29T11:32:08.736Z,47.20
2018-04-29T11:34:37.054Z,47.10
2018-04-29T11:37:05.308Z,48.30
2018-04-29T11:39:33.533Z,48.40
2018-04-29T11:42:01.793Z,48.70
2018-04-29T11:44:30.012Z,48.70
2018-04-29T11:46:58.251Z,48.50
2018-04-29T11:49:26.494Z,47.50
2018-04-29T11:51:54.709Z,47.60
2018-04-29T11:54:23.719Z,47.90
2018-04-29T11:56:51.931Z,47.80
2018-04-29T11:59:20.209Z,47.90
2018-04-29T12:01:48.512Z,47.90
2018-04-29T12:04:16.871Z,47.80
2018-04-29T12:06:45.980Z,48.60
2018-04-29T12:09:14.231Z,48.60
2018-04-29T12:11:43.324Z,48.60
2018-04-29T12:14:11.572Z,47.90
2018-04-29T12:16:39.850Z,47.30
2018-04-29T12:19:08.068Z,47.70
2018-04-29T12:21:36.301Z,47.10
2018-04-29T12:24:04.546Z,47.50
2018-04-29T12:26:32.756Z,47.50
2018-04-29T12:29:01.042Z,47.70
2018-04-29T12:31:29.261Z,48.50
2018-04-29T12:33:57.569Z,48.50
2018-04-29T12:36:25.804Z,48.50
2018-04-29T12:38:55.029Z,48.70
2018-04-29T12:41:24.096Z,48.50
2018-04-29T12:43:52.318Z,47.60
2018-04-29T12:46:20.553Z,47.90
2018-04-29T12:48:48.796Z,48.10
2018-04-29T12:51:17.041Z,48.10
2018-04-29T12:53:45.297Z,48.80
2018-04-29T12:56:13.536Z,49.00
2018-04-29T12:58:41.807Z,47.10
2018-04-29T13:01:10.007Z,46.60
2018-04-29T13:03:38.270Z,46.70
2018-04-29T13:06:06.522Z,46.80
2018-04-29T13:08:34.761Z,47.50
2018-04-29T13:11:03.774Z,48.00
2018-04-29T13:13:32.000Z,47.90
2018-04-29T13:16:00.245Z,48.50
2018-04-29T13:18:28.471Z,48.20
2018-04-29T13:20:56.719Z,46.90
2018-04-29T13:23:24.993Z,47.00
2018-04-29T13:25:53.231Z,46.80
2018-04-29T13:28:21.471Z,46.80
2018-04-29T13:30:49.691Z,46.90
2018-04-29T13:33:18.062Z,47.50
2018-04-29T13:35:47.119Z,47.10
2018-04-29T13:38:15.301Z,47.10
2018-04-29T13:40:43.546Z,46.80
2018-04-29T13:43:11.784Z,47.00
2018-04-29T13:48:14.488Z,47.80
2018-04-29T13:50:42.811Z,47.50
2018-04-29T13:53:11.016Z,47.80
2018-04-29T13:55:40.013Z,47.90
2018-04-29T13:58:09.008Z,48.30
2018-04-29T14:00:37.251Z,48.30
2018-04-29T14:03:05.716Z,48.50
2018-04-29T14:05:33.953Z,48.10
2018-04-29T14:08:02.199Z,48.40
2018-04-29T14:10:31.368Z,48.40
2018-04-29T14:12:59.541Z,48.30
2018-04-29T14:15:27.737Z,47.90
2018-04-29T14:17:55.997Z,47.90
2018-04-29T14:20:24.999Z,47.80
2018-04-29T14:22:53.216Z,47.80
2018-04-29T14:25:21.460Z,48.00
2018-04-29T14:27:49.687Z,47.10
2018-04-29T14:30:17.931Z,47.70
2018-04-29T14:32:46.212Z,47.60
2018-04-29T14:35:15.186Z,47.10
2018-04-29T14:37:43.432Z,47.00
2018-04-29T14:40:11.652Z,47.30
2018-04-29T14:42:39.893Z,47.50
2018-04-29T14:45:08.155Z,47.40
2018-04-29T14:47:36.399Z,47.30
2018-04-29T14:50:04.614Z,47.20
2018-04-29T14:52:32.932Z,47.10
2018-04-29T14:55:01.917Z,46.90
2018-04-29T14:57:30.935Z,46.80
2018-04-29T14:59:59.150Z,46.70
2018-04-29T15:02:27.391Z,46.90
2018-04-29T15:04:55.651Z,46.80
2018-04-29T15:07:24.680Z,46.90
2018-04-29T15:09:52.965Z,46.90
2018-04-29T15:12:21.155Z,47.10
2018-04-29T15:14:49.410Z,47.10
2018-04-29T15:17:17.731Z,46.70
2018-04-29T15:19:50.904Z,46.50
2018-04-29T15:22:19.134Z,46.90
2018-04-29T15:24:47.383Z,47.20
2018-04-29T15:27:16.443Z,47.60
2018-04-29T15:29:44.588Z,47.60
2018-04-29T15:32:12.837Z,46.70
2018-04-29T15:34:41.050Z,47.10
2018-04-29T15:37:09.275Z,47.10
2018-04-29T15:39:38.322Z,47.70
2018-04-29T15:42:06.567Z,47.00
2018-04-29T15:44:34.814Z,47.00
2018-04-29T15:47:03.051Z,47.50
2018-04-29T15:49:31.284Z,47.20
2018-04-29T15:52:00.274Z,46.80
2018-04-29T15:54:29.291Z,47.00
2018-04-29T15:56:57.513Z,47.00
2018-04-29T15:59:25.740Z,47.40
2018-04-29T16:01:53.968Z,47.00
2018-04-29T16:04:22.201Z,46.70
2018-04-29T16:06:50.423Z,47.00
2018-04-29T16:09:18.669Z,46.90
2018-04-29T16:11:47.002Z,47.00
2018-04-29T16:14:15.919Z,46.90
2018-04-29T16:16:44.161Z,46.90
2018-04-29T16:19:12.391Z,46.60
2018-04-29T16:21:40.609Z,46.70
2018-04-29T16:24:08.843Z,46.80
2018-04-29T16:26:37.087Z,46.80
2018-04-29T16:29:05.323Z,46.70
2018-04-29T16:31:33.592Z,46.90
2018-04-29T16:34:01.846Z,47.10
2018-04-29T16:36:30.067Z,47.10
2018-04-29T16:38:58.316Z,47.50
2018-04-29T16:41:26.539Z,47.30
2018-04-29T16:43:54.751Z,47.10
2018-04-29T16:46:23.010Z,47.30
2018-04-29T16:48:51.233Z,46.60
2018-04-29T16:51:19.474Z,46.80
2018-04-29T16:53:47.703Z,47.00
2018-04-29T16:56:15.952Z,46.40
2018-04-29T16:58:44.168Z,46.60
2018-04-29T17:01:13.171Z,46.70
2018-04-29T17:03:41.486Z,46.70
2018-04-29T17:06:09.687Z,46.80
2018-04-29T17:08:37.935Z,47.10
2018-04-29T17:11:06.162Z,46.20
2018-04-29T17:13:35.173Z,46.60
2018-04-29T17:16:03.395Z,46.60
2018-04-29T17:18:31.645Z,45.60
2018-04-29T17:20:59.860Z,46.20
2018-04-29T17:23:28.088Z,46.20
2018-04-29T17:25:56.327Z,46.00
2018-04-29T17:28:25.304Z,45.20
2018-04-29T17:30:53.554Z,45.10
2018-04-29T17:33:21.772Z,44.20
2018-04-29T17:35:50.771Z,43.80
2018-04-29T17:38:19.763Z,43.80
2018-04-29T17:40:48.763Z,44.00
2018-04-29T17:43:17.754Z,44.30
2018-04-29T17:45:46.800Z,44.40
2018-04-29T17:48:14.988Z,44.40
2018-04-29T17:50:43.218Z,45.00
2018-04-29T17:53:12.206Z,45.90
2018-04-29T17:55:40.446Z,45.90
2018-04-29T17:58:08.689Z,46.10
2018-04-29T18:00:36.906Z,46.40
2018-04-29T18:03:05.163Z,46.60
2018-04-29T18:05:33.397Z,47.70
2018-04-29T18:08:01.644Z,47.00
2018-04-29T18:10:30.630Z,47.40
2018-04-29T18:12:58.841Z,47.30
2018-04-29T18:15:27.080Z,48.50
2018-04-29T18:17:56.088Z,48.30
2018-04-29T18:20:25.096Z,48.60
2018-04-29T18:22:53.343Z,48.50
2018-04-29T18:25:21.584Z,48.80
2018-04-29T18:27:49.808Z,49.10
2018-04-29T18:30:18.880Z,49.60
2018-04-29T18:32:47.066Z,49.60
2018-04-29T18:35:15.288Z,49.90
2018-04-29T18:37:43.544Z,50.10
2018-04-29T18:40:11.895Z,50.20
2018-04-29T18:42:40.927Z,50.40
2018-04-29T18:45:09.894Z,50.10
2018-04-29T18:47:39.415Z,50.00
2018-04-29T18:50:08.531Z,50.10
2018-04-29T18:52:36.764Z,50.00
2018-04-29T18:55:05.032Z,50.10
2018-04-29T18:57:33.264Z,50.00
2018-04-29T19:00:01.625Z,49.70
2018-04-29T19:02:29.762Z,49.90
2018-04-29T19:04:58.107Z,49.80
2018-04-29T19:07:27.139Z,49.90
2018-04-29T19:09:56.160Z,50.00
2018-04-29T19:12:24.438Z,49.70
2018-04-29T19:14:53.412Z,50.00
2018-04-29T19:17:22.427Z,50.10
2018-04-29T19:19:50.693Z,49.90
2018-04-29T19:22:20.608Z,50.00
2018-04-29T19:24:49.621Z,50.20
2018-04-29T19:27:17.876Z,50.20
2018-04-29T19:29:46.092Z,50.20
2018-04-29T19:32:14.358Z,50.20
2018-04-29T19:34:42.636Z,50.30
2018-04-29T19:37:10.854Z,50.30
2018-04-29T19:39:39.095Z,50.40
2018-04-29T19:42:07.345Z,50.40
2018-04-29T19:44:36.340Z,50.40
2018-04-29T19:47:04.584Z,50.40
2018-04-29T19:49:32.834Z,50.40
2018-04-29T19:52:01.058Z,50.50
2018-04-29T19:54:30.048Z,50.50
2018-04-29T19:56:59.048Z,50.40
2018-04-29T19:59:28.078Z,50.40
2018-04-29T20:01:56.288Z,50.30
2018-04-29T20:04:24.541Z,50.40
2018-04-29T20:06:52.768Z,50.30
2018-04-29T20:09:21.006Z,50.40
2018-04-29T20:11:49.257Z,50.40
2018-04-29T20:14:17.471Z,50.30
2018-04-29T20:16:45.738Z,50.40
2018-04-29T20:19:13.950Z,50.40
2018-04-29T20:21:42.198Z,50.40
2018-04-29T20:24:11.196Z,50.50
2018-04-29T20:26:39.409Z,50.40
2018-04-29T20:29:07.646Z,51.30
2018-04-29T20:31:36.716Z,50.70
2018-04-29T20:34:04.984Z,50.60
2018-04-29T20:36:33.239Z,50.90
2018-04-29T20:39:01.484Z,51.10
2018-04-29T20:41:31.469Z,51.30
2018-04-29T20:43:59.691Z,51.30
2018-04-29T20:46:27.982Z,51.20
2018-04-29T20:48:56.229Z,51.30
2018-04-29T20:51:25.245Z,51.40
2018-04-29T20:53:53.580Z,51.40
2018-04-29T20:56:21.780Z,51.50
2018-04-29T20:58:50.784Z,51.70
2018-04-29T21:01:19.029Z,51.70
2018-04-29T21:03:47.310Z,51.80
2018-04-29T21:06:15.558Z,51.90
2018-04-29T21:08:43.786Z,52.00
2018-04-29T21:11:12.025Z,52.10
2018-04-29T21:13:40.362Z,52.30
2018-04-29T21:16:08.496Z,52.50
2018-04-29T21:21:12.124Z,52.60
2018-04-29T21:23:40.416Z,52.80
2018-04-29T21:26:08.594Z,52.90
2018-04-29T21:28:36.802Z,53.00
2018-04-29T21:31:05.056Z,53.00
2018-04-29T21:33:33.271Z,53.20
2018-04-29T21:36:01.485Z,53.10
2018-04-29T21:38:29.774Z,53.20
2018-04-29T21:40:57.993Z,53.30
2018-04-29T21:43:26.209Z,53.30
2018-04-29T21:45:55.204Z,53.60
2018-04-29T21:48:23.436Z,53.50
2018-04-29T21:50:51.661Z,53.60
2018-04-29T21:53:19.902Z,53.70
2018-04-29T21:55:48.131Z,53.80
2018-04-29T21:58:16.349Z,53.90
2018-04-29T22:00:44.576Z,53.90
2018-04-29T22:03:12.791Z,54.00
2018-04-29T22:05:41.029Z,54.00
2018-04-29T22:08:09.249Z,54.20
2018-04-29T22:10:37.481Z,54.30
2018-04-29T22:13:05.765Z,54.30
2018-04-29T22:15:34.004Z,54.50
2018-04-29T22:18:02.305Z,54.60
2018-04-29T22:20:30.475Z,54.70
2018-04-29T22:22:58.749Z,54.80
2018-04-29T22:25:26.968Z,54.90
2018-04-29T22:27:55.228Z,55.00
2018-04-29T22:30:23.471Z,55.00
2018-04-29T22:32:51.705Z,55.10
2018-04-29T22:35:19.959Z,55.20
2018-04-29T22:37:48.173Z,55.20
2018-04-29T22:40:16.415Z,55.20
2018-04-29T22:42:44.645Z,55.20
2018-04-29T22:45:13.651Z,55.30
2018-04-29T22:47:41.871Z,55.30
2018-04-29T22:50:10.107Z,55.30
2018-04-29T22:52:38.351Z,55.40
2018-04-29T22:55:07.369Z,55.50
2018-04-29T22:57:35.664Z,55.50
2018-04-29T23:00:04.653Z,55.70
2018-04-29T23:02:32.629Z,55.60
2018-04-29T23:05:00.881Z,55.70
2018-04-29T23:07:29.874Z,56.00
2018-04-29T23:09:58.920Z,56.00
2018-04-29T23:12:27.148Z,56.00
2018-04-29T23:14:55.381Z,56.00
2018-04-29T23:17:23.707Z,56.00
2018-04-29T23:19:52.733Z,56.10
2018-04-29T23:22:20.959Z,56.10
2018-04-29T23:24:49.957Z,56.20
2018-04-29T23:27:18.991Z,56.20
2018-04-29T23:29:47.262Z,56.10
2018-04-29T23:32:15.441Z,56.30
2018-04-29T23:34:43.680Z,56.40
2018-04-29T23:37:11.895Z,56.30
2018-04-29T23:39:40.144Z,56.40
2018-04-29T23:42:08.369Z,56.30
2018-04-29T23:44:36.586Z,56.30
2018-04-29T23:47:04.819Z,56.50
2018-04-29T23:49:33.061Z,56.50
2018-04-29T23:52:01.279Z,56.50
2018-04-29T23:54:29.506Z,56.60
2018-04-29T23:56:57.723Z,56.70
2018-04-29T23:59:25.973Z,56.80
