createdAt,value
2023-04-18T00:00:52.057Z,0.85
2023-04-18T00:01:52.083Z,1.11
2023-04-18T00:02:52.188Z,1.04
2023-04-18T00:03:52.218Z,0.98
2023-04-18T00:04:52.050Z,0.98
2023-04-18T00:05:51.977Z,0.79
2023-04-18T00:06:51.984Z,1.01
2023-04-18T00:07:51.966Z,1.17
2023-04-18T00:08:51.936Z,0.99
2023-04-18T00:09:51.933Z,1.12
2023-04-18T00:10:51.989Z,0.80
2023-04-18T00:11:51.908Z,0.99
2023-04-18T00:12:51.892Z,0.86
2023-04-18T00:13:51.853Z,0.99
2023-04-18T00:14:51.842Z,0.81
2023-04-18T00:15:51.809Z,0.89
2023-04-18T00:16:51.936Z,0.95
2023-04-18T00:17:51.854Z,0.86
2023-04-18T00:18:51.862Z,1.16
2023-04-18T00:19:51.900Z,1.21
2023-04-18T00:20:51.909Z,1.23
2023-04-18T00:21:51.936Z,1.01
2023-04-18T00:22:51.957Z,0.92
2023-04-18T00:23:51.980Z,0.99
2023-04-18T00:24:52.022Z,0.85
2023-04-18T00:25:52.051Z,0.78
2023-04-18T00:26:52.108Z,0.88
2023-04-18T00:27:52.096Z,1.39
2023-04-18T00:28:52.139Z,1.04
2023-04-18T00:29:52.159Z,0.81
2023-04-18T00:30:52.240Z,1.16
2023-04-18T00:31:52.224Z,0.99
2023-04-18T00:32:52.292Z,0.85
2023-04-18T00:33:52.278Z,0.99
2023-04-18T00:34:52.312Z,0.95
2023-04-18T00:35:52.325Z,1.11
2023-04-18T00:36:52.359Z,1.25
2023-04-18T00:37:52.406Z,0.93
2023-04-18T00:38:52.420Z,0.82
2023-04-18T00:39:52.451Z,0.95
2023-04-18T00:40:52.482Z,0.91
2023-04-18T00:41:52.512Z,1.04
2023-04-18T00:42:52.559Z,0.84
2023-04-18T00:43:52.558Z,1.11
2023-04-18T00:44:52.582Z,0.92
2023-04-18T00:45:52.673Z,0.94
2023-04-18T00:46:52.630Z,1.08
2023-04-18T00:47:52.780Z,1.08
2023-04-18T00:48:52.683Z,1.05
2023-04-18T00:49:52.692Z,0.99
2023-04-18T00:50:52.711Z,0.87
2023-04-18T00:51:52.734Z,0.77
2023-04-18T00:52:52.755Z,1.19
2023-04-18T00:53:52.778Z,1.15
2023-04-18T00:54:52.804Z,0.89
2023-04-18T00:55:52.826Z,0.68
2023-04-18T00:56:52.840Z,1.21
2023-04-18T00:57:52.863Z,1.07
2023-04-18T00:58:52.904Z,0.95
2023-04-18T00:59:52.913Z,1.11
2023-04-18T01:00:52.930Z,0.80
2023-04-18T01:01:53.160Z,0.88
2023-04-18T01:02:53.196Z,0.59
2023-04-18T01:03:53.176Z,0.95
2023-04-18T01:04:53.039Z,1.05
2023-04-18T01:05:53.049Z,0.93
2023-04-18T01:06:53.081Z,0.96
2023-04-18T01:07:53.102Z,0.82
2023-04-18T01:08:53.125Z,0.99
2023-04-18T01:09:53.161Z,1.00
2023-04-18T01:10:53.176Z,1.07
2023-04-18T01:11:53.220Z,0.94
2023-04-18T01:12:53.233Z,1.03
2023-04-18T01:13:53.261Z,0.83
2023-04-18T01:14:53.311Z,0.97
2023-04-18T01:15:53.333Z,0.80
2023-04-18T01:16:53.337Z,1.39
2023-04-18T01:17:53.381Z,0.74
2023-04-18T01:18:53.376Z,0.97
2023-04-18T01:19:53.402Z,0.96
2023-04-18T01:20:53.427Z,0.74
2023-04-18T01:21:53.490Z,0.84
2023-04-18T01:22:53.479Z,0.81
2023-04-18T01:23:53.517Z,0.85
2023-04-18T01:24:53.540Z,0.87
2023-04-18T01:25:53.563Z,1.10
2023-04-18T01:26:53.589Z,0.93
2023-04-18T01:27:53.616Z,0.85
2023-04-18T01:28:53.643Z,0.83
2023-04-18T01:29:53.688Z,0.99
2023-04-18T01:30:53.758Z,0.85
2023-04-18T01:31:53.714Z,0.95
2023-04-18T01:32:53.798Z,0.73
2023-04-18T01:33:53.769Z,1.35
2023-04-18T01:34:53.799Z,1.24
2023-04-18T01:35:53.829Z,0.66
2023-04-18T01:36:53.847Z,1.00
2023-04-18T01:37:53.881Z,0.88
2023-04-18T01:38:53.910Z,1.14
2023-04-18T01:39:53.929Z,0.97
2023-04-18T01:40:53.966Z,0.96
2023-04-18T01:41:53.974Z,0.90
2023-04-18T01:42:54.004Z,0.96
2023-04-18T01:43:54.023Z,0.75
2023-04-18T01:44:54.053Z,1.04
2023-04-18T01:45:54.077Z,0.76
2023-04-18T01:46:54.169Z,0.62
2023-04-18T01:47:54.157Z,0.96
2023-04-18T01:48:54.157Z,0.92
2023-04-18T01:49:54.188Z,1.08
2023-04-18T01:50:54.215Z,0.66
2023-04-18T01:51:54.248Z,0.67
2023-04-18T01:52:54.281Z,0.68
2023-04-18T01:53:54.321Z,0.94
2023-04-18T01:54:54.333Z,0.99
2023-04-18T01:55:54.355Z,0.76
2023-04-18T01:56:54.397Z,0.88
2023-04-18T01:57:54.417Z,0.95
2023-04-18T01:58:54.446Z,0.79
2023-04-18T01:59:54.674Z,0.93
2023-04-18T02:00:54.555Z,1.06
2023-04-18T02:01:54.666Z,0.85
2023-04-18T02:02:54.655Z,0.87
2023-04-18T02:03:54.690Z,0.80
2023-04-18T02:04:54.619Z,0.74
2023-04-18T02:05:54.663Z,1.08
2023-04-18T02:06:54.686Z,1.00
2023-04-18T02:07:54.702Z,1.23
2023-04-18T02:08:54.759Z,1.01
2023-04-18T02:09:54.757Z,1.10
2023-04-18T02:10:54.793Z,1.02
2023-04-18T02:11:54.826Z,0.92
2023-04-18T02:12:54.856Z,0.89
2023-04-18T02:13:54.873Z,0.94
2023-04-18T02:14:54.906Z,0.84
2023-04-18T02:15:54.929Z,0.95
2023-04-18T02:16:55.057Z,1.09
2023-04-18T02:17:54.992Z,0.77
2023-04-18T02:18:55.042Z,0.73
2023-04-18T02:19:55.045Z,0.96
2023-04-18T02:20:55.076Z,0.80
2023-04-18T02:21:55.103Z,1.03
2023-04-18T02:22:55.140Z,1.12
2023-04-18T02:23:55.167Z,1.02
2023-04-18T02:24:55.192Z,1.01
2023-04-18T02:25:55.228Z,1.02
2023-04-18T02:26:55.255Z,0.85
2023-04-18T02:27:55.292Z,1.00
2023-04-18T02:28:55.331Z,0.83
2023-04-18T02:29:55.353Z,0.96
2023-04-18T02:30:55.381Z,0.97
2023-04-18T02:31:55.464Z,0.75
2023-04-18T02:32:55.502Z,0.82
2023-04-18T02:33:55.468Z,1.00
2023-04-18T02:34:55.521Z,1.10
2023-04-18T02:35:55.516Z,0.89
2023-04-18T02:36:55.546Z,0.70
2023-04-18T02:37:55.569Z,0.82
2023-04-18T02:38:55.600Z,1.07
2023-04-18T02:39:55.637Z,0.74
2023-04-18T02:40:55.663Z,0.90
2023-04-18T02:41:55.691Z,0.88
2023-04-18T02:42:55.714Z,0.82
2023-04-18T02:43:55.737Z,0.83
2023-04-18T02:44:55.780Z,1.02
2023-04-18T02:45:55.852Z,0.79
2023-04-18T02:46:55.826Z,0.83
2023-04-18T02:47:56.657Z,0.96
2023-04-18T02:48:55.894Z,0.82
2023-04-18T02:49:55.919Z,0.87
2023-04-18T02:50:56.021Z,0.99
2023-04-18T02:51:55.978Z,1.17
2023-04-18T02:52:56.064Z,0.89
2023-04-18T02:53:56.032Z,0.95
2023-04-18T02:54:56.071Z,0.83
2023-04-18T02:55:56.138Z,1.06
2023-04-18T02:56:56.132Z,0.79
2023-04-18T02:57:56.156Z,0.90
2023-04-18T02:58:56.182Z,0.87
2023-04-18T02:59:56.217Z,0.88
2023-04-18T03:00:56.278Z,1.15
2023-04-18T03:01:56.308Z,0.82
2023-04-18T03:02:56.396Z,0.90
2023-04-18T03:03:56.369Z,0.93
2023-04-18T03:04:56.437Z,0.92
2023-04-18T03:05:56.409Z,0.69
2023-04-18T03:06:56.459Z,1.04
2023-04-18T03:07:56.458Z,1.04
2023-04-18T03:08:56.489Z,0.96
2023-04-18T03:09:56.524Z,0.89
2023-04-18T03:10:56.572Z,0.83
2023-04-18T03:11:56.588Z,0.82
2023-04-18T03:12:56.603Z,0.90
2023-04-18T03:13:56.645Z,0.73
2023-04-18T03:14:56.684Z,0.91
2023-04-18T03:15:56.737Z,0.71
2023-04-18T03:16:56.737Z,0.84
2023-04-18T03:17:56.809Z,0.82
2023-04-18T03:18:56.798Z,0.81
2023-04-18T03:19:56.825Z,1.05
2023-04-18T03:20:56.862Z,0.85
2023-04-18T03:21:56.891Z,0.71
2023-04-18T03:22:57.031Z,0.56
2023-04-18T03:23:56.949Z,0.87
2023-04-18T03:24:56.936Z,1.02
2023-04-18T03:25:56.964Z,0.84
2023-04-18T03:26:56.977Z,0.76
2023-04-18T03:27:56.994Z,1.01
2023-04-18T03:28:57.028Z,0.92
2023-04-18T03:29:57.050Z,0.67
2023-04-18T03:30:57.118Z,0.78
2023-04-18T03:31:57.104Z,0.89
2023-04-18T03:32:57.149Z,0.76
2023-04-18T03:33:57.139Z,0.71
2023-04-18T03:34:57.166Z,0.83
2023-04-18T03:35:57.184Z,0.90
2023-04-18T03:36:57.205Z,0.90
2023-04-18T03:37:57.213Z,0.61
2023-04-18T03:38:57.263Z,0.78
2023-04-18T03:39:57.258Z,0.67
2023-04-18T03:40:57.262Z,0.73
2023-04-18T03:41:57.273Z,1.01
2023-04-18T03:42:57.277Z,0.64
2023-04-18T03:43:57.301Z,0.69
2023-04-18T03:44:57.320Z,0.80
2023-04-18T03:45:57.361Z,0.94
2023-04-18T03:46:57.353Z,0.73
2023-04-18T03:47:57.386Z,0.75
2023-04-18T03:48:57.356Z,1.01
2023-04-18T03:49:57.364Z,0.88
2023-04-18T03:50:57.374Z,0.76
2023-04-18T03:51:57.381Z,0.94
2023-04-18T03:52:57.391Z,0.99
2023-04-18T03:53:57.409Z,0.74
2023-04-18T03:54:57.472Z,0.84
2023-04-18T03:55:57.427Z,0.94
2023-04-18T03:56:57.451Z,0.73
2023-04-18T03:57:57.450Z,0.83
2023-04-18T03:58:57.458Z,0.88
2023-04-18T03:59:57.470Z,0.82
2023-04-18T04:00:57.471Z,0.71
2023-04-18T04:01:57.545Z,0.74
2023-04-18T04:02:57.691Z,0.64
2023-04-18T04:03:57.635Z,0.67
2023-04-18T04:04:57.542Z,0.81
2023-04-18T04:05:57.518Z,0.67
2023-04-18T04:06:57.518Z,0.82
2023-04-18T04:07:57.530Z,0.80
2023-04-18T04:08:57.538Z,0.78
2023-04-18T04:09:57.534Z,0.81
2023-04-18T04:10:57.558Z,0.96
2023-04-18T04:11:57.538Z,0.66
2023-04-18T04:12:57.541Z,0.78
2023-04-18T04:13:57.545Z,0.76
2023-04-18T04:14:57.541Z,0.59
2023-04-18T04:15:57.547Z,0.99
2023-04-18T04:16:57.544Z,0.77
2023-04-18T04:17:57.589Z,0.87
2023-04-18T04:18:57.550Z,1.08
2023-04-18T04:19:57.549Z,0.85
2023-04-18T04:20:57.534Z,1.05
2023-04-18T04:21:57.540Z,0.66
2023-04-18T04:22:57.540Z,0.75
2023-04-18T04:23:57.533Z,1.00
2023-04-18T04:24:57.532Z,1.04
2023-04-18T04:25:57.528Z,0.62
2023-04-18T04:26:57.557Z,0.78
2023-04-18T04:27:57.526Z,0.70
2023-04-18T04:28:57.524Z,0.78
2023-04-18T04:29:57.525Z,0.58
2023-04-18T04:30:57.520Z,0.79
2023-04-18T04:31:57.568Z,1.07
2023-04-18T04:32:57.539Z,0.79
2023-04-18T04:33:57.522Z,0.79
2023-04-18T04:34:57.521Z,0.84
2023-04-18T04:35:57.511Z,0.80
2023-04-18T04:36:57.510Z,0.67
2023-04-18T04:37:57.512Z,0.89
2023-04-18T04:38:57.512Z,0.78
2023-04-18T04:39:57.525Z,0.93
2023-04-18T04:40:57.503Z,0.79
2023-04-18T04:41:57.528Z,0.93
2023-04-18T04:42:57.523Z,0.66
2023-04-18T04:43:57.504Z,0.77
2023-04-18T04:44:57.547Z,0.97
2023-04-18T04:45:57.598Z,0.93
2023-04-18T04:46:57.495Z,0.89
2023-04-18T04:47:57.541Z,0.78
2023-04-18T04:48:57.482Z,0.95
2023-04-18T04:49:57.473Z,1.03
2023-04-18T04:50:57.470Z,0.86
2023-04-18T04:51:58.035Z,1.02
2023-04-18T04:52:57.458Z,0.87
2023-04-18T04:53:57.458Z,0.89
2023-04-18T04:54:57.475Z,0.83
2023-04-18T04:55:57.453Z,0.68
2023-04-18T04:56:57.440Z,0.77
2023-04-18T04:57:57.444Z,0.80
2023-04-18T04:58:57.462Z,0.86
2023-04-18T04:59:57.438Z,1.02
2023-04-18T05:00:57.479Z,0.65
2023-04-18T05:01:57.501Z,0.58
2023-04-18T05:02:57.600Z,0.81
2023-04-18T05:03:57.509Z,0.79
2023-04-18T05:04:57.404Z,1.09
2023-04-18T05:05:57.385Z,0.68
2023-04-18T05:06:57.372Z,0.74
2023-04-18T05:07:57.365Z,0.67
2023-04-18T05:08:57.359Z,0.77
2023-04-18T05:09:57.365Z,1.01
2023-04-18T05:10:57.341Z,0.81
2023-04-18T05:11:57.334Z,1.19
2023-04-18T05:12:57.324Z,1.06
2023-04-18T05:13:57.333Z,1.10
2023-04-18T05:14:57.334Z,1.08
2023-04-18T05:15:57.295Z,1.03
2023-04-18T05:16:57.354Z,1.13
2023-04-18T05:17:57.470Z,1.08
2023-04-18T05:18:57.287Z,1.03
2023-04-18T05:19:57.283Z,1.16
2023-04-18T05:20:57.260Z,1.26
2023-04-18T05:21:57.261Z,0.97
2023-04-18T05:22:57.312Z,1.44
2023-04-18T05:23:57.257Z,1.50
2023-04-18T05:24:57.262Z,1.46
2023-04-18T05:25:57.455Z,1.35
2023-04-18T05:26:57.230Z,1.40
2023-04-18T05:27:57.229Z,1.59
2023-04-18T05:28:57.224Z,1.62
2023-04-18T05:29:57.221Z,1.46
2023-04-18T05:30:57.512Z,1.65
2023-04-18T05:31:57.187Z,1.15
2023-04-18T05:32:57.245Z,1.49
2023-04-18T05:33:57.171Z,1.62
2023-04-18T05:34:57.153Z,1.81
2023-04-18T05:35:57.159Z,1.59
2023-04-18T05:36:57.937Z,1.46
2023-04-18T05:37:57.460Z,1.32
2023-04-18T05:38:57.143Z,1.90
2023-04-18T05:40:00.015Z,1.93
2023-04-18T05:40:57.106Z,1.45
2023-04-18T05:41:57.128Z,1.68
2023-04-18T05:42:57.266Z,2.44
2023-04-18T05:44:04.937Z,2.02
2023-04-18T05:44:57.124Z,2.03
2023-04-18T05:45:58.002Z,1.96
2023-04-18T05:46:57.148Z,1.79
2023-04-18T05:47:57.480Z,2.10
2023-04-18T05:48:57.461Z,1.90
2023-04-18T05:49:57.444Z,2.08
2023-04-18T05:50:56.979Z,1.77
2023-04-18T05:51:56.960Z,2.03
2023-04-18T05:52:56.932Z,2.24
2023-04-18T05:53:57.964Z,1.83
2023-04-18T05:54:56.888Z,2.13
2023-04-18T05:55:56.900Z,2.13
2023-04-18T05:56:56.891Z,1.96
2023-04-18T05:57:56.957Z,2.52
2023-04-18T05:58:56.830Z,2.31
2023-04-18T05:59:56.965Z,1.92
2023-04-18T06:00:56.764Z,2.44
2023-04-18T06:01:56.787Z,2.12
2023-04-18T06:02:57.163Z,2.40
2023-04-18T06:03:57.031Z,2.04
2023-04-18T06:04:56.862Z,2.26
2023-04-18T06:05:56.685Z,2.01
2023-04-18T06:06:56.678Z,2.40
2023-04-18T06:07:56.958Z,2.51
2023-04-18T06:08:56.757Z,2.14
2023-04-18T06:09:57.052Z,2.45
2023-04-18T06:10:56.849Z,2.27
2023-04-18T06:11:56.854Z,2.31
2023-04-18T06:12:56.890Z,2.08
2023-04-18T06:13:56.960Z,2.67
2023-04-18T06:14:57.544Z,2.14
2023-04-18T06:15:57.573Z,2.45
2023-04-18T06:16:57.462Z,2.45
2023-04-18T06:17:57.651Z,2.49
2023-04-18T06:18:59.683Z,2.44
2023-04-18T06:19:57.722Z,2.29
2023-04-18T06:20:57.381Z,2.74
2023-04-18T06:21:57.481Z,1.96
2023-04-18T06:22:57.502Z,2.50
2023-04-18T06:23:57.652Z,2.72
2023-04-18T06:24:57.446Z,2.48
2023-04-18T06:25:57.284Z,2.38
2023-04-18T06:26:57.138Z,2.50
2023-04-18T06:27:56.931Z,2.59
2023-04-18T06:28:57.170Z,2.58
2023-04-18T06:29:57.479Z,2.39
2023-04-18T06:30:57.034Z,2.36
2023-04-18T06:31:57.097Z,1.95
2023-04-18T06:32:57.328Z,2.81
2023-04-18T06:33:57.304Z,2.46
2023-04-18T06:34:57.032Z,2.43
2023-04-18T06:35:56.813Z,2.17
2023-04-18T06:36:56.813Z,2.16
2023-04-18T06:37:56.819Z,2.21
2023-04-18T06:38:56.966Z,2.54
2023-04-18T06:39:56.867Z,2.16
2023-04-18T06:40:56.835Z,2.28
2023-04-18T06:41:56.846Z,2.21
2023-04-18T06:42:56.846Z,2.63
2023-04-18T06:44:02.604Z,2.92
2023-04-18T06:44:56.829Z,2.22
2023-04-18T06:45:56.887Z,2.61
2023-04-18T06:46:57.019Z,2.40
2023-04-18T06:47:56.771Z,2.48
2023-04-18T06:48:56.696Z,2.33
2023-04-18T06:49:56.980Z,2.35
2023-04-18T06:50:57.039Z,2.16
2023-04-18T06:51:56.610Z,2.40
2023-04-18T06:53:00.229Z,2.43
2023-04-18T06:53:56.494Z,2.79
2023-04-18T06:54:56.499Z,2.77
2023-04-18T06:55:56.410Z,2.57
2023-04-18T06:56:56.378Z,2.79
2023-04-18T06:57:56.348Z,2.45
2023-04-18T06:58:57.470Z,2.45
2023-04-18T06:59:56.279Z,2.50
2023-04-18T07:00:56.571Z,2.66
2023-04-18T07:01:56.215Z,2.68
2023-04-18T07:02:56.318Z,3.11
2023-04-18T07:03:56.649Z,2.62
2023-04-18T07:04:56.090Z,3.18
2023-04-18T07:05:56.044Z,3.03
2023-04-18T07:06:56.170Z,2.63
2023-04-18T07:07:55.966Z,2.66
2023-04-18T07:08:56.978Z,2.91
2023-04-18T07:09:55.887Z,3.18
2023-04-18T07:11:11.437Z,2.65
2023-04-18T07:11:55.805Z,2.52
2023-04-18T07:12:55.799Z,2.54
2023-04-18T07:13:55.991Z,2.40
2023-04-18T07:14:55.713Z,2.50
2023-04-18T07:15:55.673Z,2.78
2023-04-18T07:16:55.672Z,2.46
2023-04-18T07:17:55.617Z,2.67
2023-04-18T07:18:55.565Z,2.58
2023-04-18T07:19:55.530Z,2.44
2023-04-18T07:20:55.501Z,2.57
2023-04-18T07:21:55.463Z,2.57
2023-04-18T07:22:55.485Z,2.67
2023-04-18T07:23:55.485Z,2.80
2023-04-18T07:24:55.344Z,2.42
2023-04-18T07:25:55.305Z,2.67
2023-04-18T07:26:55.386Z,2.78
2023-04-18T07:27:55.484Z,2.82
2023-04-18T07:28:55.476Z,2.51
2023-04-18T07:29:54.168Z,2.83
2023-04-18T07:30:55.185Z,2.56
2023-04-18T07:31:55.081Z,2.80
2023-04-18T07:32:55.112Z,2.62
2023-04-18T07:33:55.531Z,2.66
2023-04-18T07:34:54.997Z,2.93
2023-04-18T07:35:54.960Z,2.88
2023-04-18T07:36:54.890Z,2.63
2023-04-18T07:37:54.872Z,3.31
2023-04-18T07:38:55.099Z,2.79
2023-04-18T07:39:54.823Z,2.82
2023-04-18T07:40:54.794Z,2.72
2023-04-18T07:41:54.784Z,3.45
2023-04-18T07:42:54.719Z,3.10
2023-04-18T07:43:54.998Z,2.61
2023-04-18T07:44:54.626Z,3.45
2023-04-18T07:45:54.601Z,3.22
2023-04-18T07:46:54.551Z,2.79
2023-04-18T07:47:54.547Z,2.80
2023-04-18T07:48:54.493Z,3.24
2023-04-18T07:49:54.441Z,3.16
2023-04-18T07:50:54.526Z,3.10
2023-04-18T07:51:54.319Z,2.94
2023-04-18T07:52:54.283Z,3.35
2023-04-18T07:53:54.230Z,3.08
2023-04-18T07:54:54.521Z,3.38
2023-04-18T07:55:54.502Z,3.52
2023-04-18T07:56:54.114Z,3.09
2023-04-18T07:57:54.084Z,3.10
2023-04-18T07:58:54.034Z,3.57
2023-04-18T07:59:53.982Z,3.32
2023-04-18T08:00:53.997Z,3.17
2023-04-18T08:01:53.937Z,3.53
2023-04-18T08:02:53.931Z,3.51
2023-04-18T08:03:53.976Z,3.51
2023-04-18T08:04:53.974Z,2.83
2023-04-18T08:05:54.001Z,3.29
2023-04-18T08:06:53.749Z,3.11
2023-04-18T08:07:53.721Z,3.14
2023-04-18T08:08:53.993Z,3.39
2023-04-18T08:09:53.660Z,2.48
2023-04-18T08:10:53.732Z,2.86
2023-04-18T08:11:53.605Z,2.78
2023-04-18T08:12:53.569Z,3.25
2023-04-18T08:13:53.525Z,2.63
2023-04-18T08:14:53.497Z,2.90
2023-04-18T08:15:53.543Z,2.36
2023-04-18T08:16:53.431Z,2.75
2023-04-18T08:17:53.405Z,3.01
2023-04-18T08:18:53.375Z,2.89
2023-04-18T08:19:53.505Z,1.98
2023-04-18T08:20:53.316Z,2.60
2023-04-18T08:21:53.301Z,2.45
2023-04-18T08:23:06.115Z,3.14
2023-04-18T08:23:53.289Z,3.01
2023-04-18T08:25:04.469Z,2.83
2023-04-18T08:25:53.205Z,2.33
2023-04-18T08:26:53.239Z,3.27
2023-04-18T08:27:53.127Z,2.60
2023-04-18T08:28:53.101Z,2.94
2023-04-18T08:29:53.534Z,3.15
2023-04-18T08:30:53.032Z,3.06
2023-04-18T08:31:53.072Z,3.17
2023-04-18T08:32:53.101Z,2.80
2023-04-18T08:33:52.947Z,2.75
2023-04-18T08:34:53.031Z,2.56
2023-04-18T08:35:52.858Z,2.98
2023-04-18T08:36:52.809Z,3.00
2023-04-18T08:37:52.807Z,2.94
2023-04-18T08:38:52.754Z,3.04
2023-04-18T08:39:53.804Z,2.84
2023-04-18T08:40:52.687Z,2.99
2023-04-18T08:41:52.648Z,2.77
2023-04-18T08:42:52.738Z,2.66
2023-04-18T08:43:55.149Z,3.36
2023-04-18T08:44:53.019Z,3.22
2023-04-18T08:45:52.620Z,3.45
2023-04-18T08:46:52.474Z,3.40
2023-04-18T08:47:52.465Z,3.04
2023-04-18T08:48:52.407Z,3.02
2023-04-18T08:49:52.512Z,2.96
2023-04-18T08:50:52.338Z,3.07
2023-04-18T08:51:52.284Z,2.79
2023-04-18T08:52:52.261Z,3.24
2023-04-18T08:53:52.513Z,2.67
2023-04-18T08:54:52.182Z,3.56
2023-04-18T08:55:52.168Z,3.20
2023-04-18T08:56:52.141Z,2.92
2023-04-18T08:57:52.086Z,3.42
2023-04-18T08:58:52.594Z,3.12
2023-04-18T08:59:52.048Z,2.94
2023-04-18T09:00:52.084Z,3.74
2023-04-18T09:01:51.043Z,5.18
2023-04-18T09:02:52.723Z,6.21
2023-04-18T09:03:52.078Z,5.68
2023-04-18T09:04:52.001Z,5.59
2023-04-18T09:05:51.988Z,5.39
2023-04-18T09:06:51.978Z,5.48
2023-04-18T09:07:52.014Z,5.16
2023-04-18T09:08:51.919Z,4.54
2023-04-18T09:09:51.890Z,5.14
2023-04-18T09:10:51.875Z,4.60
2023-04-18T09:11:51.833Z,4.75
2023-04-18T09:12:52.128Z,3.84
2023-04-18T09:13:51.782Z,4.55
2023-04-18T09:14:51.905Z,3.48
2023-04-18T09:15:51.739Z,3.53
2023-04-18T09:16:51.743Z,4.18
2023-04-18T09:17:52.036Z,4.12
2023-04-18T09:18:51.652Z,3.26
2023-04-18T09:19:51.620Z,3.26
2023-04-18T09:20:51.590Z,3.87
2023-04-18T09:21:52.022Z,3.22
2023-04-18T09:22:51.620Z,3.77
2023-04-18T09:23:51.587Z,3.14
2023-04-18T09:24:51.564Z,3.19
2023-04-18T09:25:52.027Z,3.42
2023-04-18T09:26:52.024Z,3.35
2023-04-18T09:27:52.061Z,3.47
2023-04-18T09:28:53.734Z,2.85
2023-04-18T09:29:51.538Z,3.32
2023-04-18T09:30:51.697Z,3.44
2023-04-18T09:31:51.534Z,3.41
2023-04-18T09:32:51.618Z,3.19
2023-04-18T09:33:51.404Z,3.07
2023-04-18T09:34:51.376Z,3.42
2023-04-18T09:35:51.342Z,4.04
2023-04-18T09:36:51.559Z,3.43
2023-04-18T09:37:52.266Z,3.33
2023-04-18T09:38:53.720Z,3.91
2023-04-18T09:39:51.212Z,3.11
2023-04-18T09:40:51.532Z,3.38
2023-04-18T09:41:51.163Z,3.53
2023-04-18T09:42:51.147Z,3.50
2023-04-18T09:43:51.159Z,3.07
2023-04-18T09:44:51.207Z,3.19
2023-04-18T09:45:51.548Z,3.39
2023-04-18T09:46:51.448Z,3.64
2023-04-18T09:47:51.560Z,2.49
2023-04-18T09:48:51.342Z,3.15
2023-04-18T09:49:51.391Z,3.29
2023-04-18T09:50:51.460Z,3.01
2023-04-18T09:51:51.558Z,2.87
2023-04-18T09:52:51.513Z,2.77
2023-04-18T09:53:52.581Z,2.64
2023-04-18T09:54:51.599Z,3.33
2023-04-18T09:55:52.082Z,2.74
2023-04-18T09:56:51.681Z,3.39
2023-04-18T09:57:51.727Z,3.04
2023-04-18T09:58:51.767Z,2.85
2023-04-18T09:59:51.790Z,3.14
2023-04-18T10:00:52.044Z,2.99
2023-04-18T10:01:51.940Z,3.29
2023-04-18T10:02:52.093Z,3.17
2023-04-18T10:03:52.054Z,3.38
2023-04-18T10:04:52.207Z,3.45
2023-04-18T10:05:52.554Z,3.27
2023-04-18T10:06:52.100Z,2.56
2023-04-18T10:07:52.255Z,2.91
2023-04-18T10:08:52.140Z,2.80
2023-04-18T10:09:52.184Z,3.13
2023-04-18T10:10:52.555Z,3.30
2023-04-18T10:11:52.227Z,3.16
2023-04-18T10:12:52.292Z,3.52
2023-04-18T10:13:52.321Z,2.97
2023-04-18T10:14:52.538Z,3.23
2023-04-18T10:15:52.471Z,3.32
2023-04-18T10:16:52.420Z,4.09
2023-04-18T10:18:03.468Z,3.66
2023-04-18T10:18:52.632Z,3.66
2023-04-18T10:19:52.425Z,3.52
2023-04-18T10:20:52.395Z,3.66
2023-04-18T10:21:52.366Z,4.20
2023-04-18T10:22:53.587Z,3.92
2023-04-18T10:23:52.303Z,4.07
2023-04-18T10:24:52.556Z,3.71
2023-04-18T10:25:52.258Z,4.29
2023-04-18T10:26:52.945Z,4.52
2023-04-18T10:27:52.195Z,4.24
2023-04-18T10:28:52.551Z,4.81
2023-04-18T10:29:52.161Z,4.42
2023-04-18T10:30:52.132Z,4.00
2023-04-18T10:31:52.667Z,4.06
2023-04-18T10:32:52.127Z,4.25
2023-04-18T10:34:03.178Z,3.89
2023-04-18T10:34:52.101Z,3.68
2023-04-18T10:35:52.047Z,3.73
2023-04-18T10:36:52.049Z,4.25
2023-04-18T10:37:52.352Z,3.43
2023-04-18T10:38:52.029Z,3.85
2023-04-18T10:39:51.987Z,3.54
2023-04-18T10:40:52.116Z,3.51
2023-04-18T10:41:52.092Z,3.36
2023-04-18T10:42:52.072Z,3.20
2023-04-18T10:43:51.937Z,3.17
2023-04-18T10:44:51.922Z,3.59
2023-04-18T10:45:51.938Z,3.50
2023-04-18T10:46:51.984Z,2.96
2023-04-18T10:47:52.117Z,3.50
2023-04-18T10:48:51.862Z,2.85
2023-04-18T10:49:51.836Z,2.94
2023-04-18T10:50:51.837Z,3.27
2023-04-18T10:51:52.680Z,3.58
2023-04-18T10:52:51.767Z,3.79
2023-04-18T10:53:51.758Z,2.69
2023-04-18T10:54:51.747Z,3.16
2023-04-18T10:55:51.728Z,3.13
2023-04-18T10:56:51.717Z,3.23
2023-04-18T10:57:52.056Z,3.11
2023-04-18T10:58:51.720Z,3.00
2023-04-18T10:59:51.657Z,2.90
2023-04-18T11:00:51.675Z,3.39
2023-04-18T11:01:52.062Z,3.05
2023-04-18T11:02:51.750Z,3.39
2023-04-18T11:03:51.813Z,2.99
2023-04-18T11:04:51.566Z,2.92
2023-04-18T11:05:51.551Z,2.81
2023-04-18T11:06:51.647Z,2.62
2023-04-18T11:07:52.060Z,3.03
2023-04-18T11:08:51.571Z,2.96
2023-04-18T11:09:52.059Z,3.19
2023-04-18T11:10:51.589Z,3.10
2023-04-18T11:11:52.068Z,3.07
2023-04-18T11:12:51.597Z,2.85
2023-04-18T11:13:51.612Z,2.66
2023-04-18T11:14:51.622Z,2.72
2023-04-18T11:15:51.627Z,2.94
2023-04-18T11:16:52.139Z,3.13
2023-04-18T11:17:51.674Z,2.75
2023-04-18T11:18:51.661Z,2.74
2023-04-18T11:19:52.073Z,3.45
2023-04-18T11:20:51.666Z,3.09
2023-04-18T11:21:52.094Z,2.76
2023-04-18T11:22:51.814Z,2.64
2023-04-18T11:23:51.668Z,2.97
2023-04-18T11:24:51.673Z,2.92
2023-04-18T11:25:51.686Z,3.30
2023-04-18T11:26:52.072Z,3.17
2023-04-18T11:27:51.722Z,3.04
2023-04-18T11:28:51.693Z,2.99
2023-04-18T11:29:51.705Z,2.57
2023-04-18T11:30:51.757Z,3.16
2023-04-18T11:31:52.123Z,2.61
2023-04-18T11:32:52.141Z,2.98
2023-04-18T11:33:51.713Z,2.56
2023-04-18T11:34:51.725Z,3.31
2023-04-18T11:35:51.711Z,2.86
2023-04-18T11:36:51.717Z,2.77
2023-04-18T11:37:51.730Z,2.91
2023-04-18T11:38:52.096Z,2.79
2023-04-18T11:39:51.734Z,3.23
2023-04-18T11:40:51.747Z,3.08
2023-04-18T11:41:52.072Z,2.95
2023-04-18T11:42:51.781Z,3.26
2023-04-18T11:43:52.089Z,3.00
2023-04-18T11:44:51.814Z,2.95
2023-04-18T11:45:51.843Z,3.25
2023-04-18T11:46:52.130Z,3.21
2023-04-18T11:47:51.899Z,2.90
2023-04-18T11:48:51.871Z,3.32
2023-04-18T11:49:51.871Z,3.46
2023-04-18T11:50:51.894Z,2.97
2023-04-18T11:51:51.925Z,2.80
2023-04-18T11:52:51.968Z,2.57
2023-04-18T11:53:51.965Z,2.79
2023-04-18T11:54:52.053Z,2.88
2023-04-18T11:55:52.041Z,3.16
2023-04-18T11:56:52.083Z,3.02
2023-04-18T11:57:52.034Z,3.19
2023-04-18T11:58:52.062Z,3.70
2023-04-18T11:59:52.091Z,3.58
2023-04-18T12:00:52.119Z,4.37
2023-04-18T12:01:53.204Z,5.06
2023-04-18T12:02:52.316Z,4.60
2023-04-18T12:03:52.282Z,4.89
2023-04-18T12:04:52.360Z,4.80
2023-04-18T12:05:52.312Z,4.33
2023-04-18T12:06:52.653Z,4.31
2023-04-18T12:07:52.175Z,3.93
2023-04-18T12:08:54.022Z,4.56
2023-04-18T12:10:40.856Z,3.74
2023-04-18T12:11:41.858Z,4.17
2023-04-18T12:12:41.672Z,3.86
2023-04-18T12:13:41.840Z,4.16
2023-04-18T12:14:41.675Z,3.57
2023-04-18T12:15:41.589Z,3.98
2023-04-18T12:16:41.993Z,3.83
2023-04-18T12:17:41.985Z,4.30
2023-04-18T12:18:40.859Z,3.88
2023-04-18T12:19:41.716Z,3.80
2023-04-18T12:20:41.605Z,3.08
2023-04-18T12:21:41.592Z,3.58
2023-04-18T12:22:41.858Z,4.32
2023-04-18T12:23:41.957Z,3.69
2023-04-18T12:24:41.906Z,4.22
2023-04-18T12:25:41.837Z,3.55
2023-04-18T12:26:41.773Z,3.96
2023-04-18T12:27:41.864Z,3.34
2023-04-18T12:28:41.979Z,3.11
2023-04-18T12:29:41.827Z,3.19
2023-04-18T12:30:41.905Z,3.55
2023-04-18T12:31:41.968Z,3.44
2023-04-18T12:32:42.558Z,3.60
2023-04-18T12:33:42.350Z,3.53
2023-04-18T12:34:43.086Z,3.27
2023-04-18T12:35:42.015Z,3.20
2023-04-18T12:36:42.119Z,3.26
2023-04-18T12:37:42.365Z,3.18
2023-04-18T12:38:42.509Z,3.27
2023-04-18T12:39:42.182Z,2.84
2023-04-18T12:40:42.183Z,3.28
2023-04-18T12:41:42.162Z,2.99
2023-04-18T12:42:42.389Z,2.87
2023-04-18T12:43:42.237Z,3.23
2023-04-18T12:44:42.279Z,3.02
2023-04-18T12:45:42.380Z,3.47
2023-04-18T12:46:42.439Z,2.97
2023-04-18T12:47:43.118Z,3.19
2023-04-18T12:48:42.338Z,2.77
2023-04-18T12:49:42.628Z,3.87
2023-04-18T12:50:42.431Z,2.82
2023-04-18T12:51:42.477Z,3.41
2023-04-18T12:52:42.295Z,3.12
2023-04-18T12:53:42.342Z,3.35
2023-04-18T12:54:43.760Z,3.35
2023-04-18T12:55:42.900Z,3.03
2023-04-18T12:56:42.436Z,3.49
2023-04-18T12:57:42.459Z,3.57
2023-04-18T12:58:42.506Z,2.91
2023-04-18T12:59:42.502Z,3.26
2023-04-18T13:00:42.582Z,3.01
2023-04-18T13:01:42.839Z,2.99
2023-04-18T13:02:42.799Z,3.18
2023-04-18T13:03:43.011Z,3.24
2023-04-18T13:04:42.869Z,2.83
2023-04-18T13:05:42.714Z,2.70
2023-04-18T13:06:42.740Z,2.77
2023-04-18T13:07:42.857Z,2.87
2023-04-18T13:08:42.836Z,3.03
2023-04-18T13:09:42.813Z,2.51
2023-04-18T13:10:42.856Z,2.78
2023-04-18T13:11:42.869Z,2.85
2023-04-18T13:12:43.344Z,2.72
2023-04-18T13:13:42.931Z,2.76
2023-04-18T13:14:43.007Z,2.79
2023-04-18T13:15:42.986Z,3.17
2023-04-18T13:16:44.108Z,3.09
2023-04-18T13:17:43.396Z,3.14
2023-04-18T13:18:43.061Z,3.09
2023-04-18T13:19:43.091Z,3.41