createdAt,value
2022-09-12T00:00:15.942Z,99.90
2022-09-12T00:02:42.800Z,99.90
2022-09-12T00:05:09.791Z,99.90
2022-09-12T00:07:36.736Z,99.90
2022-09-12T00:10:04.376Z,99.90
2022-09-12T00:12:31.797Z,99.90
2022-09-12T00:14:59.368Z,99.90
2022-09-12T00:17:26.464Z,99.90
2022-09-12T00:19:53.454Z,99.90
2022-09-12T00:22:20.745Z,99.90
2022-09-12T00:24:47.645Z,99.90
2022-09-12T00:27:14.558Z,99.90
2022-09-12T00:29:41.558Z,99.90
2022-09-12T00:32:08.517Z,99.90
2022-09-12T00:34:36.632Z,99.90
2022-09-12T00:37:04.130Z,99.90
2022-09-12T00:39:31.039Z,99.90
2022-09-12T00:44:25.227Z,99.90
2022-09-12T00:47:01.140Z,99.90
2022-09-12T00:49:48.481Z,99.90
2022-09-12T00:52:22.718Z,99.90
2022-09-12T00:55:14.137Z,99.90
2022-09-12T00:57:52.247Z,99.90
2022-09-12T01:00:22.579Z,99.90
2022-09-12T01:02:54.289Z,99.90
2022-09-12T01:05:24.038Z,99.90
2022-09-12T01:07:51.858Z,99.90
2022-09-12T01:10:19.799Z,99.90
2022-09-12T01:12:48.015Z,99.90
2022-09-12T01:15:15.092Z,99.90
2022-09-12T01:18:07.775Z,99.90
2022-09-12T01:21:11.606Z,99.90
2022-09-12T01:24:24.608Z,99.90
2022-09-12T01:27:03.915Z,99.90
2022-09-12T01:30:08.023Z,99.90
2022-09-12T01:33:11.654Z,99.90
2022-09-12T01:36:26.617Z,99.90
2022-09-12T01:39:06.591Z,99.90
2022-09-12T01:42:10.172Z,99.90
2022-09-12T01:44:48.213Z,99.90
2022-09-12T01:47:34.090Z,99.90
2022-09-12T01:50:18.684Z,99.90
2022-09-12T01:53:12.801Z,99.90
2022-09-12T01:55:50.091Z,99.90
2022-09-12T01:58:30.025Z,99.90
2022-09-12T02:01:22.589Z,99.90
2022-09-12T02:04:04.447Z,99.90
2022-09-12T02:06:50.354Z,99.90
2022-09-12T02:09:37.251Z,99.90
2022-09-12T02:12:08.856Z,99.90
2022-09-12T02:14:46.580Z,99.90
2022-09-12T02:17:16.646Z,99.90
2022-09-12T02:19:51.308Z,99.90
2022-09-12T02:22:21.810Z,99.90
2022-09-12T02:24:54.299Z,99.90
2022-09-12T02:27:42.368Z,99.90
2022-09-12T02:30:10.919Z,99.90
2022-09-12T02:33:03.983Z,99.90
2022-09-12T02:35:43.799Z,99.90
2022-09-12T02:38:20.406Z,99.90
2022-09-12T02:40:47.459Z,99.90
2022-09-12T02:43:14.331Z,99.90
2022-09-12T02:45:41.509Z,99.90
2022-09-12T02:48:20.175Z,99.90
2022-09-12T02:50:47.319Z,99.90
2022-09-12T02:53:14.578Z,99.90
2022-09-12T02:55:42.953Z,99.90
2022-09-12T02:58:19.263Z,99.90
2022-09-12T03:01:29.651Z,99.90
2022-09-12T03:04:44.455Z,99.90
2022-09-12T03:07:21.860Z,99.90
2022-09-12T03:10:05.421Z,99.90
2022-09-12T03:13:06.240Z,99.90
2022-09-12T03:15:53.993Z,99.90
2022-09-12T03:18:42.056Z,99.90
2022-09-12T03:21:30.346Z,99.90
2022-09-12T03:24:09.385Z,99.90
2022-09-12T03:26:57.738Z,99.90
2022-09-12T03:29:26.248Z,99.90
2022-09-12T03:31:57.757Z,99.90
2022-09-12T03:34:27.171Z,99.90
2022-09-12T03:36:55.502Z,99.90
2022-09-12T03:39:27.898Z,99.90
2022-09-12T03:41:55.884Z,99.90
2022-09-12T03:44:23.942Z,99.90
2022-09-12T03:46:51.217Z,99.90
2022-09-12T03:49:18.379Z,99.90
2022-09-12T03:51:45.290Z,99.90
2022-09-12T03:54:12.616Z,99.90
2022-09-12T03:56:41.151Z,99.90
2022-09-12T03:59:08.189Z,99.90
2022-09-12T04:01:35.421Z,99.90
2022-09-12T04:04:02.682Z,99.90
2022-09-12T04:06:29.791Z,99.90
2022-09-12T04:08:57.262Z,99.90
2022-09-12T04:11:24.243Z,99.90
2022-09-12T04:13:51.289Z,99.90
2022-09-12T04:16:19.052Z,99.90
2022-09-12T04:18:47.020Z,99.90
2022-09-12T04:21:21.703Z,99.90
2022-09-12T04:23:49.099Z,99.90
2022-09-12T04:26:17.852Z,99.90
2022-09-12T04:28:46.336Z,99.90
2022-09-12T04:31:18.003Z,99.90
2022-09-12T04:33:46.259Z,99.90
2022-09-12T04:36:18.025Z,99.90
2022-09-12T04:38:47.160Z,99.90
2022-09-12T04:41:16.185Z,99.90
2022-09-12T04:43:46.634Z,99.90
2022-09-12T04:48:44.160Z,99.90
2022-09-12T04:51:16.160Z,99.90
2022-09-12T04:53:47.719Z,99.90
2022-09-12T04:56:14.816Z,99.90
2022-09-12T04:58:41.981Z,99.90
2022-09-12T05:01:18.590Z,99.90
2022-09-12T05:03:47.398Z,99.90
2022-09-12T05:06:23.914Z,99.90
2022-09-12T05:08:52.396Z,99.90
2022-09-12T05:11:25.500Z,99.90
2022-09-12T05:13:55.322Z,99.90
2022-09-12T05:16:23.986Z,99.90
2022-09-12T05:18:50.967Z,99.90
2022-09-12T05:21:21.321Z,99.90
2022-09-12T05:23:57.594Z,99.90
2022-09-12T05:26:24.746Z,99.90
2022-09-12T05:28:53.067Z,99.90
2022-09-12T05:31:26.218Z,99.90
2022-09-12T05:33:55.414Z,99.90
2022-09-12T05:36:30.682Z,99.90
2022-09-12T05:38:59.752Z,99.90
2022-09-12T05:41:33.976Z,99.90
2022-09-12T05:44:04.201Z,99.90
2022-09-12T05:46:37.337Z,99.90
2022-09-12T05:49:11.401Z,99.90
2022-09-12T05:51:43.029Z,99.90
2022-09-12T05:54:14.007Z,99.90
2022-09-12T05:56:43.084Z,99.90
2022-09-12T05:59:19.858Z,99.90
2022-09-12T06:01:47.527Z,99.90
2022-09-12T06:04:14.698Z,99.90
2022-09-12T06:06:48.613Z,99.90
2022-09-12T06:09:17.021Z,99.90
2022-09-12T06:11:46.199Z,99.90
2022-09-12T06:14:15.969Z,99.90
2022-09-12T06:16:43.132Z,99.90
2022-09-12T06:19:19.824Z,99.90
2022-09-12T06:21:48.288Z,99.90
2022-09-12T06:24:17.543Z,99.90
2022-09-12T06:26:44.966Z,99.90
2022-09-12T06:29:13.246Z,99.90
2022-09-12T06:31:42.241Z,99.90
2022-09-12T06:34:13.938Z,99.90
2022-09-12T06:36:44.768Z,99.90
2022-09-12T06:39:17.893Z,99.90
2022-09-12T06:41:45.597Z,99.90
2022-09-12T06:44:16.689Z,99.90
2022-09-12T06:46:44.398Z,99.90
2022-09-12T06:49:12.133Z,99.90
2022-09-12T06:51:39.282Z,99.90
2022-09-12T06:54:06.186Z,99.90
2022-09-12T06:56:33.651Z,99.90
2022-09-12T06:59:00.561Z,99.90
2022-09-12T07:01:31.045Z,99.90
2022-09-12T07:04:04.016Z,99.90
2022-09-12T07:06:40.763Z,99.90
2022-09-12T07:09:11.330Z,99.90
2022-09-12T07:11:41.082Z,99.90
2022-09-12T07:14:12.735Z,99.90
2022-09-12T07:16:40.121Z,99.90
2022-09-12T07:19:08.479Z,99.90
2022-09-12T07:21:40.326Z,99.90
2022-09-12T07:24:10.002Z,99.90
2022-09-12T07:26:38.080Z,99.90
2022-09-12T07:29:25.514Z,99.90
2022-09-12T07:31:52.092Z,99.90
2022-09-12T07:34:19.215Z,99.90
2022-09-12T07:36:46.256Z,99.90
2022-09-12T07:39:13.180Z,99.90
2022-09-12T07:41:40.167Z,99.90
2022-09-12T07:44:07.228Z,99.90
2022-09-12T07:46:35.141Z,99.90
2022-09-12T07:49:02.989Z,99.90
2022-09-12T07:51:31.488Z,99.90
2022-09-12T07:53:59.428Z,99.90
2022-09-12T07:56:32.696Z,99.90
2022-09-12T07:59:01.694Z,99.90
2022-09-12T08:01:28.695Z,99.90
2022-09-12T08:04:00.344Z,99.90
2022-09-12T08:06:30.975Z,99.90
2022-09-12T08:08:59.376Z,99.90
2022-09-12T08:11:28.799Z,99.90
2022-09-12T08:13:58.055Z,99.90
2022-09-12T08:16:28.485Z,99.90
2022-09-12T08:18:55.661Z,99.90
2022-09-12T08:21:31.563Z,99.90
2022-09-12T08:24:04.943Z,99.90
2022-09-12T08:26:33.672Z,99.90
2022-09-12T08:29:01.414Z,99.90
2022-09-12T08:31:28.612Z,99.90
2022-09-12T08:33:58.968Z,99.90
2022-09-12T08:36:28.030Z,99.90
2022-09-12T08:39:02.673Z,99.90
2022-09-12T08:41:47.885Z,99.90
2022-09-12T08:44:59.889Z,99.90
2022-09-12T08:47:33.022Z,99.90
2022-09-12T08:50:09.518Z,99.90
2022-09-12T08:52:58.424Z,99.90
2022-09-12T08:55:44.858Z,99.90
2022-09-12T08:58:16.084Z,99.90
2022-09-12T09:00:55.776Z,99.90
2022-09-12T09:04:01.421Z,99.90
2022-09-12T09:07:02.554Z,99.90
2022-09-12T09:10:09.252Z,99.90
2022-09-12T09:13:04.774Z,99.90
2022-09-12T09:16:16.095Z,99.90
2022-09-12T09:18:46.074Z,99.90
2022-09-12T09:21:33.586Z,99.90
2022-09-12T09:24:14.281Z,99.90
2022-09-12T09:26:49.617Z,99.90
2022-09-12T09:29:23.676Z,99.90
2022-09-12T09:31:55.848Z,99.90
2022-09-12T09:34:26.244Z,99.90
2022-09-12T09:37:19.576Z,99.90
2022-09-12T09:40:15.712Z,99.90
2022-09-12T09:43:16.946Z,99.90
2022-09-12T09:45:47.308Z,99.90
2022-09-12T09:48:46.731Z,99.90
2022-09-12T09:51:17.795Z,99.90
2022-09-12T09:54:23.566Z,99.90
2022-09-12T09:56:51.075Z,99.90
2022-09-12T09:59:31.263Z,99.90
2022-09-12T10:02:03.779Z,99.90
2022-09-12T10:04:41.076Z,99.90
2022-09-12T10:07:19.638Z,99.90
2022-09-12T10:12:38.157Z,99.90
2022-09-12T10:15:26.475Z,99.90
2022-09-12T10:17:55.826Z,99.90
2022-09-12T10:20:44.682Z,99.90
2022-09-12T10:23:45.216Z,99.90
2022-09-12T10:26:16.238Z,99.90
2022-09-12T10:28:52.417Z,99.90
2022-09-12T10:31:41.492Z,99.90
2022-09-12T10:34:30.542Z,99.90
2022-09-12T10:37:19.666Z,99.90
2022-09-12T10:39:55.119Z,99.90
2022-09-12T10:42:50.310Z,99.90
2022-09-12T10:45:24.665Z,99.90
2022-09-12T10:47:53.768Z,99.90
2022-09-12T10:50:30.249Z,99.90
2022-09-12T10:53:20.454Z,99.90
2022-09-12T10:56:13.702Z,99.90
2022-09-12T10:59:19.956Z,99.90
2022-09-12T11:02:15.690Z,99.90
2022-09-12T11:04:46.734Z,99.90
2022-09-12T11:07:46.816Z,99.90
2022-09-12T11:11:00.089Z,99.90
2022-09-12T11:13:47.735Z,99.90
2022-09-12T11:16:41.084Z,99.90
2022-09-12T11:19:37.323Z,99.90
2022-09-12T11:22:28.731Z,99.90
2022-09-12T11:25:10.476Z,99.90
2022-09-12T11:27:52.205Z,99.90
2022-09-12T11:30:19.061Z,99.90
2022-09-12T11:33:05.786Z,99.90
2022-09-12T11:35:35.842Z,99.80
2022-09-12T11:38:33.002Z,99.90
2022-09-12T11:41:06.469Z,99.90
2022-09-12T11:44:01.197Z,99.90
2022-09-12T11:46:35.008Z,99.90
2022-09-12T11:49:13.700Z,99.90
2022-09-12T11:52:15.965Z,99.90
2022-09-12T11:54:53.867Z,98.20
2022-09-12T11:57:46.109Z,99.90
2022-09-12T12:00:38.136Z,99.00
2022-09-12T12:06:04.939Z,94.70
2022-09-12T12:08:41.082Z,94.30
2022-09-12T12:11:09.083Z,94.30
2022-09-12T12:13:56.226Z,92.80
2022-09-12T12:19:27.334Z,98.00
2022-09-12T12:21:54.337Z,96.50
2022-09-12T12:24:24.187Z,92.60
2022-09-12T12:26:53.612Z,97.20
2022-09-12T12:29:20.521Z,95.40
2022-09-12T12:31:59.418Z,98.80
2022-09-12T12:34:46.193Z,94.30
2022-09-12T12:37:19.034Z,95.80
2022-09-12T12:39:46.759Z,93.30
2022-09-12T12:42:35.437Z,96.60
2022-09-12T12:45:04.456Z,92.50
2022-09-12T12:50:21.789Z,89.50
2022-09-12T12:52:55.653Z,84.50
2022-09-12T12:55:31.253Z,84.60
2022-09-12T12:58:01.312Z,73.80
2022-09-12T13:00:39.830Z,81.50
2022-09-12T13:03:06.864Z,86.40
2022-09-12T13:05:54.368Z,84.90
2022-09-12T13:08:31.682Z,82.20
2022-09-12T13:11:07.778Z,82.00
2022-09-12T13:13:58.265Z,82.20
2022-09-12T13:16:37.358Z,84.50
2022-09-12T13:19:14.945Z,71.30
2022-09-12T13:22:07.836Z,71.80
2022-09-12T13:24:44.649Z,74.70
2022-09-12T13:27:25.693Z,62.70
2022-09-12T13:30:15.209Z,73.80
2022-09-12T13:32:43.576Z,69.40
2022-09-12T13:35:34.218Z,72.10
2022-09-12T13:38:32.824Z,69.20
2022-09-12T13:41:36.765Z,75.30
2022-09-12T13:44:09.756Z,72.50
2022-09-12T13:49:35.994Z,66.20
2022-09-12T13:52:21.236Z,75.20
2022-09-12T13:54:52.313Z,78.90
2022-09-12T13:57:38.425Z,85.20
2022-09-12T14:00:22.324Z,72.10
2022-09-12T14:02:49.444Z,77.80
2022-09-12T14:05:25.791Z,66.40
2022-09-12T14:08:00.438Z,63.90
2022-09-12T14:10:40.807Z,79.00
2022-09-12T14:13:22.324Z,59.20
2022-09-12T14:15:52.999Z,65.80
2022-09-12T14:18:30.134Z,73.20
2022-09-12T14:21:06.151Z,66.20
2022-09-12T14:23:36.661Z,71.10
2022-09-12T14:26:11.411Z,74.90
2022-09-12T14:28:42.242Z,70.10
2022-09-12T14:31:18.384Z,74.20
2022-09-12T14:34:12.341Z,62.30
2022-09-12T14:36:56.112Z,72.50
2022-09-12T14:39:33.080Z,74.50
2022-09-12T14:42:20.964Z,79.70
2022-09-12T14:45:01.301Z,80.80
2022-09-12T14:47:38.706Z,79.80
2022-09-12T14:50:20.387Z,70.20
2022-09-12T14:53:03.090Z,76.50
2022-09-12T14:55:33.636Z,65.90
2022-09-12T14:58:29.932Z,81.20
2022-09-12T15:01:05.906Z,76.80
2022-09-12T15:03:36.795Z,74.10
2022-09-12T15:06:09.637Z,75.00
2022-09-12T15:08:36.619Z,73.90
2022-09-12T15:11:07.130Z,83.60
2022-09-12T15:13:41.678Z,63.80
2022-09-12T15:16:11.668Z,71.60
2022-09-12T15:18:39.135Z,73.30
2022-09-12T15:21:08.694Z,72.60
2022-09-12T15:23:48.142Z,77.40
2022-09-12T15:26:19.400Z,76.30
2022-09-12T15:28:46.691Z,78.20
2022-09-12T15:31:26.695Z,76.50
2022-09-12T15:33:54.956Z,67.70
2022-09-12T15:36:23.489Z,78.70
2022-09-12T15:38:51.124Z,83.50
2022-09-12T15:41:22.004Z,78.30
2022-09-12T15:43:50.323Z,75.00
2022-09-12T15:46:19.002Z,66.70
2022-09-12T15:48:46.606Z,78.90
2022-09-12T15:51:18.622Z,79.50
2022-09-12T15:53:46.923Z,67.90
2022-09-12T15:56:16.807Z,80.60
2022-09-12T15:58:57.860Z,81.50
2022-09-12T16:01:25.731Z,84.40
2022-09-12T16:04:00.287Z,83.60
2022-09-12T16:06:33.553Z,82.10
2022-09-12T16:09:02.060Z,83.70
2022-09-12T16:11:29.030Z,82.90
2022-09-12T16:13:56.921Z,80.00
2022-09-12T16:16:23.963Z,79.80
2022-09-12T16:18:54.375Z,84.80
2022-09-12T16:21:21.330Z,90.10
2022-09-12T16:23:48.709Z,85.50
2022-09-12T16:26:16.826Z,88.20
2022-09-12T16:28:44.256Z,79.10
2022-09-12T16:31:13.805Z,84.40
2022-09-12T16:33:42.934Z,82.30
2022-09-12T16:36:13.849Z,83.90
2022-09-12T16:38:51.059Z,85.30
2022-09-12T16:41:21.164Z,83.40
2022-09-12T16:43:48.753Z,81.80
2022-09-12T16:46:20.640Z,89.30
2022-09-12T16:48:54.468Z,89.10
2022-09-12T16:51:25.869Z,89.60
2022-09-12T16:53:54.311Z,78.80
2022-09-12T16:56:21.573Z,92.00
2022-09-12T16:58:49.011Z,86.20
2022-09-12T17:01:20.165Z,87.70
2022-09-12T17:03:55.670Z,88.60
2022-09-12T17:06:27.114Z,81.30
2022-09-12T17:08:58.165Z,91.80
2022-09-12T17:11:32.514Z,93.40
2022-09-12T17:14:05.822Z,92.80
2022-09-12T17:16:36.665Z,91.80
2022-09-12T17:19:04.505Z,93.40
2022-09-12T17:21:31.667Z,89.60
2022-09-12T17:23:59.330Z,92.60
2022-09-12T17:26:26.793Z,91.80
2022-09-12T17:28:53.825Z,91.00
2022-09-12T17:31:21.085Z,84.20
2022-09-12T17:33:48.241Z,96.30
2022-09-12T17:36:17.835Z,93.20
2022-09-12T17:38:46.945Z,94.70
2022-09-12T17:41:23.440Z,94.20
2022-09-12T17:43:56.503Z,95.20
2022-09-12T17:46:36.794Z,85.40
2022-09-12T17:49:07.842Z,94.40
2022-09-12T17:51:35.310Z,94.80
2022-09-12T17:54:16.360Z,95.20
2022-09-12T17:56:45.984Z,91.30
2022-09-12T17:59:21.933Z,96.70
2022-09-12T18:02:07.915Z,96.50
2022-09-12T18:04:34.892Z,94.90
2022-09-12T18:07:02.231Z,99.40
2022-09-12T18:09:30.866Z,95.40
2022-09-12T18:11:58.436Z,98.60
2022-09-12T18:14:28.505Z,98.30
2022-09-12T18:16:57.109Z,99.90
2022-09-12T18:19:25.039Z,93.00
2022-09-12T18:21:51.975Z,97.20
2022-09-12T18:24:19.176Z,96.10
2022-09-12T18:26:46.126Z,92.40
2022-09-12T18:29:16.801Z,97.90
2022-09-12T18:31:44.584Z,92.40
2022-09-12T18:34:14.877Z,96.00
2022-09-12T18:36:44.401Z,99.00
2022-09-12T18:39:12.701Z,95.90
2022-09-12T18:41:40.671Z,97.60
2022-09-12T18:44:10.519Z,99.70
2022-09-12T18:46:40.282Z,99.00
2022-09-12T18:49:09.508Z,99.90
2022-09-12T18:51:39.906Z,99.90
2022-09-12T18:54:13.002Z,99.90
2022-09-12T18:56:43.472Z,99.90
2022-09-12T18:59:13.015Z,99.90
2022-09-12T19:01:40.346Z,99.90
2022-09-12T19:04:09.895Z,99.90
2022-09-12T19:06:43.555Z,99.90
2022-09-12T19:09:13.151Z,99.90
2022-09-12T19:11:48.698Z,98.50
2022-09-12T19:14:26.127Z,99.90
2022-09-12T19:16:53.760Z,95.60
2022-09-12T19:19:21.283Z,96.70
2022-09-12T19:21:48.195Z,99.90
2022-09-12T19:24:17.616Z,93.80
2022-09-12T19:29:13.845Z,99.90
2022-09-12T19:31:40.952Z,99.70
2022-09-12T19:34:08.683Z,98.50
2022-09-12T19:39:19.977Z,99.90
2022-09-12T19:41:47.547Z,99.90
2022-09-12T19:44:14.754Z,99.90
2022-09-12T19:46:41.942Z,99.90
2022-09-12T19:49:11.807Z,99.90
2022-09-12T19:51:38.925Z,96.30
2022-09-12T19:54:06.129Z,99.00
2022-09-12T19:56:33.518Z,99.10
2022-09-12T19:59:00.478Z,99.90
2022-09-12T20:01:28.458Z,99.90
2022-09-12T20:03:57.347Z,96.50
2022-09-12T20:06:25.121Z,99.20
2022-09-12T20:08:52.013Z,96.00
2022-09-12T20:11:21.639Z,99.90
2022-09-12T20:13:48.983Z,99.90
2022-09-12T20:16:29.081Z,99.90
2022-09-12T20:19:02.729Z,96.80
2022-09-12T20:21:32.204Z,97.10
2022-09-12T20:24:10.487Z,99.90
2022-09-12T20:26:37.761Z,99.90
2022-09-12T20:29:06.325Z,99.90
2022-09-12T20:31:34.752Z,99.90
2022-09-12T20:34:02.012Z,99.90
2022-09-12T20:36:29.031Z,99.90
2022-09-12T20:39:00.188Z,99.90
2022-09-12T20:41:30.790Z,96.70
2022-09-12T20:43:58.138Z,99.90
2022-09-12T20:46:27.095Z,99.90
2022-09-12T20:48:54.831Z,99.90
2022-09-12T20:51:22.564Z,99.90
2022-09-12T20:54:11.131Z,99.90
2022-09-12T20:56:38.339Z,97.60
2022-09-12T20:59:05.953Z,99.90
2022-09-12T21:01:33.225Z,99.90
2022-09-12T21:04:01.227Z,99.60
2022-09-12T21:06:28.379Z,99.90
2022-09-12T21:09:00.517Z,99.90
2022-09-12T21:11:28.701Z,99.90
2022-09-12T21:13:55.819Z,99.90
2022-09-12T21:16:23.624Z,99.90
2022-09-12T21:18:59.506Z,98.10
2022-09-12T21:21:26.913Z,99.90
2022-09-12T21:23:57.707Z,99.90
2022-09-12T21:26:24.746Z,99.90
2022-09-12T21:28:51.620Z,99.90
2022-09-12T21:31:18.598Z,99.90
2022-09-12T21:33:45.634Z,99.90
2022-09-12T21:36:12.602Z,99.90
2022-09-12T21:38:39.499Z,99.90
2022-09-12T21:41:12.403Z,99.90
2022-09-12T21:43:39.575Z,99.90
2022-09-12T21:46:08.091Z,99.90
2022-09-12T21:48:35.886Z,99.90
2022-09-12T21:51:03.591Z,98.20
2022-09-12T21:53:31.095Z,98.10
2022-09-12T21:56:07.428Z,99.40
2022-09-12T21:58:35.995Z,99.90
2022-09-12T22:01:04.691Z,99.90
2022-09-12T22:03:32.146Z,99.90
2022-09-12T22:06:02.119Z,99.40
2022-09-12T22:08:30.979Z,99.90
2022-09-12T22:11:00.687Z,98.10
2022-09-12T22:13:31.341Z,99.90
2022-09-12T22:15:58.640Z,99.90
2022-09-12T22:18:25.806Z,99.90
2022-09-12T22:21:19.713Z,99.90
2022-09-12T22:24:05.668Z,99.90
2022-09-12T22:26:42.146Z,99.90
2022-09-12T22:29:10.385Z,99.20
2022-09-12T22:31:38.209Z,99.90
2022-09-12T22:34:06.111Z,99.90
2022-09-12T22:36:36.989Z,99.90
2022-09-12T22:39:06.096Z,99.90
2022-09-12T22:41:33.031Z,99.90
2022-09-12T22:43:59.963Z,99.90
2022-09-12T22:46:27.573Z,99.90
2022-09-12T22:48:55.637Z,99.90
2022-09-12T22:51:22.810Z,99.90
2022-09-12T22:53:49.787Z,99.90
2022-09-12T22:56:17.143Z,99.90
2022-09-12T22:58:44.067Z,99.90
2022-09-12T23:01:11.621Z,99.90
2022-09-12T23:03:38.687Z,99.90
2022-09-12T23:06:06.464Z,99.90
2022-09-12T23:08:36.170Z,99.90
2022-09-12T23:11:10.838Z,99.90
2022-09-12T23:13:39.095Z,99.90
2022-09-12T23:16:08.083Z,99.90
2022-09-12T23:18:36.167Z,99.90
2022-09-12T23:21:07.681Z,99.90
2022-09-12T23:23:35.833Z,99.90
2022-09-12T23:26:04.794Z,99.90
2022-09-12T23:28:32.245Z,99.90
2022-09-12T23:31:00.443Z,99.90
2022-09-12T23:33:29.489Z,99.90
2022-09-12T23:36:12.805Z,99.90
2022-09-12T23:38:41.604Z,99.90
2022-09-12T23:41:09.647Z,99.90
2022-09-12T23:43:37.002Z,99.90
2022-09-12T23:46:04.651Z,99.90
2022-09-12T23:48:32.269Z,99.90
2022-09-12T23:51:00.084Z,99.90
2022-09-12T23:53:27.644Z,99.90
2022-09-12T23:55:54.635Z,99.90
2022-09-12T23:58:22.710Z,99.90
