createdAt,value
2017-07-16T00:00:39.671Z,71.10
2017-07-16T00:03:07.744Z,71.30
2017-07-16T00:05:35.902Z,70.50
2017-07-16T00:08:04.187Z,69.50
2017-07-16T00:10:32.335Z,68.80
2017-07-16T00:13:00.454Z,67.80
2017-07-16T00:15:28.663Z,67.70
2017-07-16T00:17:56.712Z,67.90
2017-07-16T00:20:24.851Z,67.90
2017-07-16T00:22:53.115Z,67.80
2017-07-16T00:25:22.491Z,68.10
2017-07-16T00:27:50.972Z,68.30
2017-07-16T00:30:19.815Z,67.50
2017-07-16T00:32:48.383Z,66.70
2017-07-16T00:35:17.830Z,66.60
2017-07-16T00:37:46.173Z,66.50
2017-07-16T00:40:14.257Z,66.50
2017-07-16T00:42:42.388Z,66.20
2017-07-16T00:45:11.145Z,65.80
2017-07-16T00:47:39.793Z,65.40
2017-07-16T00:50:08.598Z,65.20
2017-07-16T00:52:37.450Z,65.40
2017-07-16T00:55:06.342Z,65.30
2017-07-16T00:57:35.099Z,65.10
2017-07-16T01:00:03.821Z,64.70
2017-07-16T01:02:32.425Z,65.30
2017-07-16T01:05:01.835Z,64.50
2017-07-16T01:07:31.625Z,65.30
2017-07-16T01:10:00.124Z,64.40
2017-07-16T01:12:29.579Z,63.80
2017-07-16T01:14:58.249Z,63.80
2017-07-16T01:17:26.946Z,64.00
2017-07-16T01:19:55.608Z,64.40
2017-07-16T01:22:24.461Z,64.30
2017-07-16T01:24:53.219Z,64.30
2017-07-16T01:27:21.781Z,64.60
2017-07-16T01:29:50.229Z,64.60
2017-07-16T01:32:18.377Z,64.30
2017-07-16T01:34:46.997Z,63.80
2017-07-16T01:37:15.330Z,63.90
2017-07-16T01:39:43.909Z,63.70
2017-07-16T01:42:12.595Z,63.30
2017-07-16T01:44:41.561Z,63.10
2017-07-16T01:47:10.309Z,62.90
2017-07-16T01:49:39.154Z,62.90
2017-07-16T01:52:07.494Z,62.90
2017-07-16T01:54:35.709Z,62.70
2017-07-16T01:57:04.702Z,62.90
2017-07-16T01:59:33.004Z,62.40
2017-07-16T02:02:01.161Z,62.70
2017-07-16T02:04:29.373Z,62.00
2017-07-16T02:06:57.686Z,62.10
2017-07-16T02:09:25.821Z,61.80
2017-07-16T02:11:53.944Z,62.20
2017-07-16T02:14:22.225Z,62.30
2017-07-16T02:16:50.909Z,62.30
2017-07-16T02:19:19.037Z,62.40
2017-07-16T02:21:47.869Z,62.40
2017-07-16T02:24:16.567Z,62.30
2017-07-16T02:26:44.725Z,62.40
2017-07-16T02:29:12.977Z,62.20
2017-07-16T02:31:41.184Z,62.30
2017-07-16T02:34:09.345Z,62.10
2017-07-16T02:36:37.612Z,61.80
2017-07-16T02:39:05.713Z,61.90
2017-07-16T02:41:33.845Z,61.90
2017-07-16T02:44:02.161Z,61.70
2017-07-16T02:46:30.278Z,62.10
2017-07-16T02:48:58.397Z,61.80
2017-07-16T02:51:26.706Z,62.10
2017-07-16T02:53:54.837Z,62.10
2017-07-16T02:56:23.009Z,62.00
2017-07-16T02:58:51.673Z,61.70
2017-07-16T03:01:20.229Z,61.60
2017-07-16T03:03:48.889Z,61.40
2017-07-16T03:06:18.374Z,61.10
2017-07-16T03:08:46.873Z,61.10
2017-07-16T03:11:16.325Z,61.30
2017-07-16T03:13:44.633Z,61.20
2017-07-16T03:16:13.289Z,61.30
2017-07-16T03:18:41.870Z,61.50
2017-07-16T03:21:10.268Z,61.70
2017-07-16T03:23:39.025Z,62.10
2017-07-16T03:26:08.437Z,62.20
2017-07-16T03:28:37.413Z,62.10
2017-07-16T03:31:06.266Z,62.20
2017-07-16T03:33:34.818Z,62.10
2017-07-16T03:36:03.441Z,62.50
2017-07-16T03:38:31.601Z,62.30
2017-07-16T03:41:00.152Z,62.20
2017-07-16T03:43:28.905Z,62.30
2017-07-16T03:45:58.351Z,62.50
2017-07-16T03:48:26.789Z,62.50
2017-07-16T03:50:56.453Z,62.90
2017-07-16T03:53:25.001Z,62.80
2017-07-16T03:55:53.824Z,62.80
2017-07-16T03:58:22.070Z,62.40
2017-07-16T04:00:51.048Z,62.40
2017-07-16T04:03:20.357Z,62.30
2017-07-16T04:05:49.346Z,62.40
2017-07-16T04:08:18.661Z,62.00
2017-07-16T04:10:47.341Z,61.90
2017-07-16T04:13:15.661Z,62.00
2017-07-16T04:15:44.194Z,61.50
2017-07-16T04:18:13.833Z,61.40
2017-07-16T04:20:42.744Z,61.40
2017-07-16T04:23:10.877Z,61.00
2017-07-16T04:25:39.069Z,60.40
2017-07-16T04:28:07.822Z,60.40
2017-07-16T04:30:35.929Z,59.80
2017-07-16T04:33:04.746Z,59.70
2017-07-16T04:35:33.048Z,59.60
2017-07-16T04:38:01.180Z,59.30
2017-07-16T04:40:29.262Z,59.10
2017-07-16T04:42:57.613Z,58.70
2017-07-16T04:45:26.190Z,58.60
2017-07-16T04:47:55.830Z,58.10
2017-07-16T04:50:24.737Z,58.70
2017-07-16T04:52:53.386Z,57.90
2017-07-16T04:55:21.877Z,56.90
2017-07-16T04:57:50.857Z,55.60
2017-07-16T05:00:20.203Z,54.00
2017-07-16T05:02:48.542Z,53.90
2017-07-16T05:05:16.765Z,53.60
2017-07-16T05:07:44.931Z,52.40
2017-07-16T05:10:13.121Z,52.90
2017-07-16T05:12:41.457Z,53.60
2017-07-16T05:15:09.626Z,53.60
2017-07-16T05:17:37.763Z,54.10
2017-07-16T05:20:06.034Z,54.10
2017-07-16T05:22:34.172Z,54.00
2017-07-16T05:25:02.297Z,53.30
2017-07-16T05:27:30.633Z,53.00
2017-07-16T05:29:58.805Z,52.10
2017-07-16T05:32:26.957Z,51.50
2017-07-16T05:34:55.845Z,50.90
2017-07-16T05:37:24.506Z,49.70
2017-07-16T05:39:53.264Z,50.40
2017-07-16T05:42:21.990Z,50.30
2017-07-16T05:44:50.153Z,50.30
2017-07-16T05:47:19.002Z,50.90
2017-07-16T05:49:47.809Z,50.80
2017-07-16T05:52:15.983Z,51.20
2017-07-16T05:54:44.637Z,51.60
2017-07-16T05:57:13.592Z,51.60
2017-07-16T05:59:42.433Z,51.50
2017-07-16T06:02:11.038Z,51.30
2017-07-16T06:04:39.930Z,51.20
2017-07-16T06:07:08.481Z,51.20
2017-07-16T06:09:36.997Z,50.00
2017-07-16T06:12:05.777Z,49.40
2017-07-16T06:14:34.434Z,48.90
2017-07-16T06:17:03.118Z,48.80
2017-07-16T06:19:31.410Z,47.90
2017-07-16T06:21:59.976Z,47.90
2017-07-16T06:24:28.179Z,46.90
2017-07-16T06:26:56.926Z,46.50
2017-07-16T06:29:26.478Z,47.10
2017-07-16T06:31:54.641Z,47.10
2017-07-16T06:34:23.533Z,47.10
2017-07-16T06:36:52.129Z,47.30
2017-07-16T06:39:20.745Z,47.70
2017-07-16T06:41:49.518Z,47.80
2017-07-16T06:44:18.161Z,47.90
2017-07-16T06:46:47.515Z,47.80
2017-07-16T06:49:16.357Z,47.80
2017-07-16T06:51:45.609Z,47.50
2017-07-16T06:54:13.746Z,47.50
2017-07-16T06:56:42.050Z,47.70
2017-07-16T06:59:10.209Z,47.10
2017-07-16T07:01:38.336Z,47.30
2017-07-16T07:04:06.562Z,47.30
2017-07-16T07:06:35.474Z,47.10
2017-07-16T07:09:04.461Z,46.30
2017-07-16T07:11:33.425Z,45.30
2017-07-16T07:14:02.321Z,44.60
2017-07-16T07:16:30.455Z,43.70
2017-07-16T07:18:59.215Z,43.50
2017-07-16T07:21:27.551Z,42.40
2017-07-16T07:23:55.720Z,41.80
2017-07-16T07:26:23.991Z,41.80
2017-07-16T07:28:52.169Z,41.90
2017-07-16T07:31:20.305Z,41.60
2017-07-16T07:33:48.525Z,41.70
2017-07-16T07:36:16.686Z,41.90
2017-07-16T07:38:44.813Z,42.30
2017-07-16T07:41:13.105Z,42.80
2017-07-16T07:43:41.265Z,42.40
2017-07-16T07:46:09.450Z,42.80
2017-07-16T07:48:37.745Z,43.20
2017-07-16T07:51:05.854Z,43.60
2017-07-16T07:53:35.446Z,43.70
2017-07-16T07:56:03.749Z,43.70
2017-07-16T07:58:32.274Z,44.20
2017-07-16T08:01:01.676Z,43.60
2017-07-16T08:03:30.529Z,43.50
2017-07-16T08:05:59.129Z,44.80
2017-07-16T08:08:28.034Z,45.00
2017-07-16T08:10:56.836Z,44.50
2017-07-16T08:13:24.981Z,44.30
2017-07-16T08:15:53.632Z,44.40
2017-07-16T08:18:21.949Z,44.20
2017-07-16T08:20:50.634Z,44.00
2017-07-16T08:23:19.421Z,44.60
2017-07-16T08:25:48.418Z,44.30
2017-07-16T08:28:17.033Z,44.60
2017-07-16T08:30:45.514Z,44.00
2017-07-16T08:33:13.777Z,44.30
2017-07-16T08:35:42.226Z,44.00
2017-07-16T08:38:11.761Z,43.80
2017-07-16T08:40:40.453Z,43.70
2017-07-16T08:43:09.113Z,43.60
2017-07-16T08:45:37.345Z,43.90
2017-07-16T08:48:06.114Z,43.80
2017-07-16T08:50:34.766Z,42.90
2017-07-16T08:53:03.667Z,42.80
2017-07-16T08:55:32.662Z,42.80
2017-07-16T08:58:01.417Z,42.80
2017-07-16T09:00:30.066Z,43.90
2017-07-16T09:02:58.657Z,42.90
2017-07-16T09:05:27.336Z,42.30
2017-07-16T09:07:56.109Z,42.40
2017-07-16T09:10:25.838Z,42.70
2017-07-16T09:12:54.602Z,42.90
2017-07-16T09:15:23.301Z,43.00
2017-07-16T09:17:52.004Z,42.60
2017-07-16T09:20:20.182Z,42.70
2017-07-16T09:22:49.004Z,42.40
2017-07-16T09:25:17.326Z,42.30
2017-07-16T09:27:45.496Z,42.40
2017-07-16T09:30:13.629Z,42.30
2017-07-16T09:32:41.975Z,42.20
2017-07-16T09:35:10.857Z,42.00
2017-07-16T09:37:38.957Z,42.20
2017-07-16T09:40:07.790Z,42.40
2017-07-16T09:42:36.493Z,44.80
2017-07-16T09:45:05.445Z,45.00
2017-07-16T09:47:33.761Z,46.00
2017-07-16T09:50:01.929Z,47.60
2017-07-16T09:52:30.093Z,48.20
2017-07-16T09:54:58.357Z,49.20
2017-07-16T09:57:26.489Z,49.20
2017-07-16T09:59:54.673Z,50.50
2017-07-16T10:02:23.006Z,49.40
2017-07-16T10:04:51.149Z,49.10
2017-07-16T10:07:19.361Z,47.70
2017-07-16T10:09:47.674Z,48.50
2017-07-16T10:12:15.985Z,49.60
2017-07-16T10:14:44.131Z,49.20
2017-07-16T10:17:12.407Z,49.20
2017-07-16T10:19:40.549Z,50.50
2017-07-16T10:22:08.708Z,50.20
2017-07-16T10:24:36.973Z,50.40
2017-07-16T10:27:05.185Z,50.30
2017-07-16T10:29:33.317Z,50.40
2017-07-16T10:32:02.029Z,50.00
2017-07-16T10:34:30.129Z,49.90
2017-07-16T10:36:58.631Z,50.50
2017-07-16T10:39:27.478Z,49.60
2017-07-16T10:41:56.182Z,49.50
2017-07-16T10:44:25.075Z,49.30
2017-07-16T10:46:54.029Z,49.50
2017-07-16T10:49:23.389Z,50.00
2017-07-16T10:51:52.275Z,49.70
2017-07-16T10:54:20.921Z,49.20
2017-07-16T10:56:50.361Z,49.10
2017-07-16T10:59:18.927Z,49.10
2017-07-16T11:01:47.658Z,48.70
2017-07-16T11:04:16.310Z,49.00
2017-07-16T11:06:44.437Z,49.80
2017-07-16T11:09:12.951Z,49.30
2017-07-16T11:11:42.453Z,49.20
2017-07-16T11:14:12.301Z,49.70
2017-07-16T11:16:40.941Z,49.70
2017-07-16T11:19:09.553Z,49.90
2017-07-16T11:21:38.309Z,50.10
2017-07-16T11:24:07.252Z,50.50
2017-07-16T11:26:35.993Z,51.10
2017-07-16T11:29:04.537Z,50.60
2017-07-16T11:31:33.393Z,50.40
2017-07-16T11:34:02.073Z,50.50
2017-07-16T11:36:31.424Z,53.10
2017-07-16T11:39:00.268Z,53.10
2017-07-16T11:41:29.625Z,55.20
2017-07-16T11:43:57.814Z,55.10
2017-07-16T11:46:26.622Z,56.20
2017-07-16T11:48:54.745Z,55.70
2017-07-16T11:51:22.913Z,55.60
2017-07-16T11:53:51.189Z,55.00
2017-07-16T11:56:19.350Z,54.50
2017-07-16T11:58:47.518Z,54.70
2017-07-16T12:01:15.869Z,55.40
2017-07-16T12:03:44.045Z,55.50
2017-07-16T12:06:12.217Z,55.40
2017-07-16T12:08:40.560Z,55.70
2017-07-16T12:11:09.341Z,55.90
2017-07-16T12:13:37.965Z,55.10
2017-07-16T12:16:06.842Z,54.40
2017-07-16T12:18:35.477Z,55.00
2017-07-16T12:21:04.886Z,54.10
2017-07-16T12:23:33.228Z,54.10
2017-07-16T12:26:01.409Z,54.20
2017-07-16T12:28:29.582Z,55.00
2017-07-16T12:30:57.931Z,55.30
2017-07-16T12:33:26.041Z,56.80
2017-07-16T12:35:54.225Z,56.70
2017-07-16T12:38:22.482Z,56.70
2017-07-16T12:40:50.630Z,57.40
2017-07-16T12:43:18.733Z,57.10
2017-07-16T12:45:46.982Z,56.10
2017-07-16T12:48:15.162Z,55.30
2017-07-16T12:50:43.331Z,55.30
2017-07-16T12:53:11.598Z,55.30
2017-07-16T12:55:39.709Z,54.80
2017-07-16T12:58:08.274Z,55.10
2017-07-16T13:00:37.120Z,55.40
2017-07-16T13:03:05.827Z,56.70
2017-07-16T13:05:34.674Z,57.10
2017-07-16T13:08:03.773Z,57.80
2017-07-16T13:10:32.613Z,58.80
2017-07-16T13:13:01.422Z,59.00
2017-07-16T13:15:30.207Z,58.90
2017-07-16T13:17:58.958Z,59.10
2017-07-16T13:20:27.641Z,59.00
2017-07-16T13:22:57.194Z,58.90
2017-07-16T13:25:25.780Z,58.90
2017-07-16T13:27:54.449Z,58.60
2017-07-16T13:30:23.447Z,58.90
2017-07-16T13:32:51.998Z,60.00
2017-07-16T13:35:21.551Z,64.10
2017-07-16T13:37:50.381Z,64.00
2017-07-16T13:40:19.829Z,72.30
2017-07-16T13:42:48.380Z,72.30
2017-07-16T13:45:18.079Z,74.00
2017-07-16T13:47:47.405Z,74.30
2017-07-16T13:50:16.848Z,75.80
2017-07-16T13:52:45.705Z,75.80
2017-07-16T13:55:13.877Z,77.20
2017-07-16T13:57:43.068Z,79.10
2017-07-16T14:00:11.381Z,79.30
2017-07-16T14:02:39.595Z,79.00
2017-07-16T14:05:08.113Z,78.10
2017-07-16T14:07:36.945Z,78.50
2017-07-16T14:10:05.089Z,78.80
2017-07-16T14:12:33.729Z,78.90
2017-07-16T14:15:02.493Z,79.80
2017-07-16T14:17:31.143Z,81.80
2017-07-16T14:20:00.043Z,83.50
2017-07-16T14:22:28.996Z,82.60
2017-07-16T14:24:57.158Z,83.50
2017-07-16T14:27:25.903Z,84.40
2017-07-16T14:29:54.185Z,83.20
2017-07-16T14:32:22.337Z,83.70
2017-07-16T14:34:50.477Z,84.20
2017-07-16T14:37:18.733Z,85.40
2017-07-16T14:39:46.863Z,84.60
2017-07-16T14:42:15.002Z,84.20
2017-07-16T14:44:43.656Z,83.70
2017-07-16T14:47:12.305Z,84.20
2017-07-16T14:49:41.615Z,82.10
2017-07-16T14:52:10.506Z,82.00
2017-07-16T14:54:39.310Z,81.50
2017-07-16T14:57:07.398Z,81.80
2017-07-16T14:59:35.669Z,87.00
2017-07-16T15:02:03.846Z,84.70
2017-07-16T15:04:32.021Z,91.50
2017-07-16T15:07:00.324Z,87.60
2017-07-16T15:09:28.463Z,86.70
2017-07-16T15:11:56.650Z,86.60
2017-07-16T15:14:25.005Z,85.80
2017-07-16T15:16:53.106Z,87.10
2017-07-16T15:19:21.249Z,87.90
2017-07-16T15:21:49.722Z,87.60
2017-07-16T15:24:17.889Z,85.20
2017-07-16T15:26:46.029Z,86.20
2017-07-16T15:29:14.818Z,86.80
2017-07-16T15:31:43.737Z,87.90
2017-07-16T15:34:11.883Z,88.10
2017-07-16T15:36:40.729Z,86.20
2017-07-16T15:39:09.117Z,88.40
2017-07-16T15:41:37.634Z,89.50
2017-07-16T15:44:06.381Z,90.50
2017-07-16T15:46:35.630Z,90.10
2017-07-16T15:49:04.377Z,90.00
2017-07-16T15:51:33.365Z,90.00
2017-07-16T15:54:02.713Z,87.90
2017-07-16T15:56:31.452Z,87.90
2017-07-16T15:59:01.014Z,85.70
2017-07-16T16:01:29.651Z,85.60
2017-07-16T16:03:58.856Z,87.00
2017-07-16T16:06:27.138Z,87.00
2017-07-16T16:08:55.998Z,86.90
2017-07-16T16:11:24.138Z,86.90
2017-07-16T16:13:52.885Z,86.80
2017-07-16T16:16:21.649Z,86.60
2017-07-16T16:18:57.029Z,86.50
2017-07-16T16:21:25.141Z,86.30
2017-07-16T16:23:53.930Z,87.00
2017-07-16T16:26:22.745Z,87.30
2017-07-16T16:28:50.878Z,89.20
2017-07-16T16:31:19.529Z,89.70
2017-07-16T16:33:47.762Z,89.50
2017-07-16T16:36:16.393Z,89.40
2017-07-16T16:38:45.739Z,88.80
2017-07-16T16:41:14.489Z,88.80
2017-07-16T16:43:43.187Z,88.20
2017-07-16T16:46:12.089Z,88.10
2017-07-16T16:48:40.784Z,87.30
2017-07-16T16:51:09.380Z,85.70
2017-07-16T16:53:37.550Z,84.90
2017-07-16T16:56:05.849Z,84.20
2017-07-16T16:58:42.952Z,84.20
2017-07-16T17:01:11.265Z,83.20
2017-07-16T17:03:39.429Z,82.90
2017-07-16T17:06:07.617Z,82.30
2017-07-16T17:08:35.894Z,80.50
2017-07-16T17:11:04.370Z,80.60
2017-07-16T17:13:33.026Z,80.90
2017-07-16T17:16:02.975Z,80.00
2017-07-16T17:18:31.655Z,79.00
2017-07-16T17:21:00.252Z,78.00
2017-07-16T17:23:28.601Z,77.70
2017-07-16T17:25:57.420Z,77.30
2017-07-16T17:28:25.597Z,77.00
2017-07-16T17:30:53.899Z,77.00
2017-07-16T17:33:22.033Z,77.30
2017-07-16T17:35:50.121Z,77.40
2017-07-16T17:38:18.557Z,77.30
2017-07-16T17:40:46.781Z,76.90
2017-07-16T17:43:14.929Z,75.90
2017-07-16T17:45:43.169Z,75.20
2017-07-16T17:48:11.373Z,75.10
2017-07-16T17:50:39.569Z,75.40
2017-07-16T17:53:07.833Z,75.70
2017-07-16T17:55:36.050Z,75.80
2017-07-16T17:58:04.321Z,76.20
2017-07-16T18:00:32.657Z,76.80
2017-07-16T18:03:01.353Z,76.60
2017-07-16T18:05:29.521Z,78.30
2017-07-16T18:07:58.333Z,78.10
2017-07-16T18:10:27.680Z,79.50
2017-07-16T18:12:55.905Z,79.40
2017-07-16T18:15:24.972Z,79.90
2017-07-16T18:17:53.498Z,80.10
2017-07-16T18:20:21.713Z,79.60
2017-07-16T18:22:50.049Z,79.00
2017-07-16T18:25:19.633Z,78.80
2017-07-16T18:27:47.934Z,78.80
2017-07-16T18:30:17.621Z,78.70
2017-07-16T18:32:45.750Z,78.60
2017-07-16T18:35:14.421Z,78.40
2017-07-16T18:37:43.317Z,78.40
2017-07-16T18:40:11.885Z,78.00
2017-07-16T18:42:41.321Z,77.30
2017-07-16T18:45:10.029Z,77.10
2017-07-16T18:47:38.556Z,76.80
2017-07-16T18:50:06.770Z,76.60
2017-07-16T18:52:35.505Z,76.90
2017-07-16T18:55:04.049Z,77.20
2017-07-16T18:57:32.673Z,77.20
2017-07-16T19:00:01.208Z,77.20
2017-07-16T19:02:29.865Z,77.30
2017-07-16T19:04:59.113Z,75.60
2017-07-16T19:07:27.968Z,75.60
2017-07-16T19:09:56.641Z,74.00
2017-07-16T19:12:26.095Z,72.90
2017-07-16T19:14:54.369Z,72.90
2017-07-16T19:17:23.241Z,72.00
2017-07-16T19:19:51.398Z,72.20
2017-07-16T19:22:19.638Z,72.40
2017-07-16T19:24:47.770Z,72.40
2017-07-16T19:27:15.855Z,72.50
2017-07-16T19:29:44.285Z,72.40
2017-07-16T19:32:12.497Z,71.20
2017-07-16T19:34:40.668Z,71.00
2017-07-16T19:37:08.890Z,70.50
2017-07-16T19:39:37.510Z,70.20
2017-07-16T19:42:06.808Z,69.20
2017-07-16T19:44:36.537Z,68.70
2017-07-16T19:47:05.460Z,68.70
2017-07-16T19:49:34.010Z,68.70
2017-07-16T19:52:02.276Z,69.00
2017-07-16T19:54:31.582Z,68.30
2017-07-16T19:57:00.176Z,68.30
2017-07-16T19:59:28.394Z,68.20
2017-07-16T20:01:56.559Z,68.60
2017-07-16T20:04:24.725Z,68.80
2017-07-16T20:06:52.961Z,68.90
2017-07-16T20:09:22.386Z,69.80
2017-07-16T20:11:50.513Z,69.70
2017-07-16T20:14:18.858Z,69.70
2017-07-16T20:16:46.946Z,70.60
2017-07-16T20:19:15.153Z,71.60
2017-07-16T20:21:43.453Z,72.40
2017-07-16T20:24:11.590Z,72.90
2017-07-16T20:26:39.712Z,73.40
2017-07-16T20:29:08.021Z,73.70
2017-07-16T20:31:36.725Z,74.00
2017-07-16T20:34:04.884Z,74.30
2017-07-16T20:36:33.195Z,74.30
2017-07-16T20:39:01.701Z,74.50
2017-07-16T20:41:31.041Z,74.50
2017-07-16T20:43:59.898Z,74.40
2017-07-16T20:46:29.196Z,74.20
2017-07-16T20:48:57.366Z,74.20
2017-07-16T20:51:27.030Z,74.30
2017-07-16T20:53:55.722Z,74.10
2017-07-16T20:56:24.541Z,73.90
2017-07-16T20:58:53.429Z,73.80
2017-07-16T21:01:22.049Z,73.70
2017-07-16T21:03:50.721Z,73.40
2017-07-16T21:06:20.213Z,72.80
2017-07-16T21:08:48.349Z,72.60
2017-07-16T21:11:17.121Z,72.60
2017-07-16T21:13:45.704Z,72.30
2017-07-16T21:16:14.361Z,71.70
2017-07-16T21:18:43.585Z,72.20
2017-07-16T21:21:12.257Z,72.20
2017-07-16T21:23:41.052Z,71.80
2017-07-16T21:26:09.706Z,71.80
2017-07-16T21:28:37.964Z,72.00
2017-07-16T21:31:06.716Z,71.50
2017-07-16T21:33:34.969Z,71.10
2017-07-16T21:36:04.761Z,70.80
2017-07-16T21:38:33.519Z,70.80
2017-07-16T21:41:02.156Z,70.80
2017-07-16T21:43:31.746Z,70.30
2017-07-16T21:46:00.590Z,70.30
2017-07-16T21:48:28.761Z,70.40
2017-07-16T21:50:57.630Z,70.80
2017-07-16T21:53:26.289Z,71.40
2017-07-16T21:55:55.133Z,71.50
2017-07-16T21:58:23.389Z,71.70
2017-07-16T22:00:51.525Z,71.90
2017-07-16T22:03:19.693Z,71.70
2017-07-16T22:05:48.033Z,71.50
2017-07-16T22:08:16.113Z,71.60
2017-07-16T22:10:44.247Z,71.80
2017-07-16T22:13:12.517Z,72.00
2017-07-16T22:15:40.728Z,72.40
2017-07-16T22:18:09.397Z,72.70
2017-07-16T22:20:38.893Z,73.50
2017-07-16T22:23:07.025Z,73.50
2017-07-16T22:25:35.153Z,73.80
2017-07-16T22:28:04.981Z,74.30
2017-07-16T22:30:33.113Z,74.30
2017-07-16T22:33:01.237Z,74.30
2017-07-16T22:35:29.642Z,74.50
2017-07-16T22:37:57.831Z,74.80
2017-07-16T22:40:26.060Z,74.80
2017-07-16T22:42:54.348Z,74.90
2017-07-16T22:45:22.528Z,75.10
2017-07-16T22:47:50.708Z,75.20
2017-07-16T22:50:19.019Z,75.40
2017-07-16T22:52:47.159Z,75.70
2017-07-16T22:55:15.384Z,76.10
2017-07-16T22:57:43.700Z,76.00
2017-07-16T23:00:11.891Z,76.00
2017-07-16T23:02:40.636Z,76.00
2017-07-16T23:05:10.179Z,76.80
2017-07-16T23:07:38.856Z,76.70
2017-07-16T23:10:07.514Z,77.00
2017-07-16T23:12:36.162Z,77.00
2017-07-16T23:15:04.812Z,77.30
2017-07-16T23:17:33.616Z,77.70
2017-07-16T23:20:02.519Z,77.80
2017-07-16T23:22:35.379Z,78.30
2017-07-16T23:25:04.071Z,78.70
2017-07-16T23:27:32.829Z,79.00
2017-07-16T23:30:01.329Z,79.60
2017-07-16T23:32:30.970Z,79.80
2017-07-16T23:34:59.776Z,79.80
2017-07-16T23:37:28.476Z,80.00
2017-07-16T23:39:57.361Z,80.50
2017-07-16T23:42:25.493Z,80.50
2017-07-16T23:44:54.138Z,80.50
2017-07-16T23:47:23.041Z,80.40
2017-07-16T23:49:51.661Z,80.60
2017-07-16T23:52:20.473Z,80.90
2017-07-16T23:54:51.294Z,81.60
2017-07-16T23:57:20.041Z,80.80
2017-07-16T23:59:48.245Z,80.70
