createdAt,value
2023-04-16T00:00:47.078Z,40.71
2023-04-16T00:01:47.039Z,43.48
2023-04-16T00:02:47.187Z,40.98
2023-04-16T00:03:47.410Z,39.66
2023-04-16T00:04:47.143Z,38.06
2023-04-16T00:05:47.015Z,38.65
2023-04-16T00:06:47.011Z,38.84
2023-04-16T00:07:47.028Z,40.64
2023-04-16T00:08:47.053Z,40.88
2023-04-16T00:09:47.848Z,42.34
2023-04-16T00:10:46.980Z,38.26
2023-04-16T00:11:47.009Z,38.28
2023-04-16T00:12:46.958Z,41.22
2023-04-16T00:13:47.002Z,38.09
2023-04-16T00:14:46.970Z,41.19
2023-04-16T00:15:46.968Z,39.04
2023-04-16T00:16:47.018Z,38.00
2023-04-16T00:17:47.036Z,43.35
2023-04-16T00:18:46.997Z,43.56
2023-04-16T00:19:46.953Z,42.07
2023-04-16T00:20:46.986Z,39.58
2023-04-16T00:21:46.949Z,41.55
2023-04-16T00:22:46.951Z,40.90
2023-04-16T00:23:46.972Z,41.83
2023-04-16T00:24:46.954Z,37.48
2023-04-16T00:25:46.945Z,38.90
2023-04-16T00:26:46.943Z,39.71
2023-04-16T00:27:46.937Z,41.45
2023-04-16T00:28:46.978Z,40.81
2023-04-16T00:29:46.954Z,39.33
2023-04-16T00:30:47.015Z,39.40
2023-04-16T00:31:46.940Z,39.24
2023-04-16T00:32:46.986Z,37.88
2023-04-16T00:33:46.918Z,38.07
2023-04-16T00:34:46.934Z,40.39
2023-04-16T00:35:46.892Z,34.23
2023-04-16T00:36:46.921Z,39.81
2023-04-16T00:37:47.882Z,40.01
2023-04-16T00:38:46.925Z,37.26
2023-04-16T00:39:46.933Z,38.79
2023-04-16T00:40:46.911Z,41.19
2023-04-16T00:41:46.917Z,43.45
2023-04-16T00:42:46.907Z,43.31
2023-04-16T00:43:46.890Z,40.77
2023-04-16T00:44:46.929Z,39.43
2023-04-16T00:45:46.908Z,40.02
2023-04-16T00:46:46.951Z,36.82
2023-04-16T00:47:46.920Z,40.89
2023-04-16T00:48:46.908Z,38.61
2023-04-16T00:49:46.901Z,41.28
2023-04-16T00:50:46.877Z,40.52
2023-04-16T00:51:46.871Z,41.53
2023-04-16T00:52:46.893Z,40.12
2023-04-16T00:53:46.855Z,41.53
2023-04-16T00:54:46.884Z,40.76
2023-04-16T00:55:46.916Z,42.50
2023-04-16T00:56:46.875Z,39.17
2023-04-16T00:57:46.907Z,40.54
2023-04-16T00:58:46.863Z,39.61
2023-04-16T00:59:46.864Z,44.03
2023-04-16T01:00:46.837Z,41.71
2023-04-16T01:01:46.882Z,40.89
2023-04-16T01:02:46.932Z,43.15
2023-04-16T01:03:46.917Z,43.62
2023-04-16T01:04:46.823Z,40.17
2023-04-16T01:05:46.863Z,40.87
2023-04-16T01:06:46.827Z,41.37
2023-04-16T01:07:46.843Z,39.93
2023-04-16T01:08:46.840Z,40.25
2023-04-16T01:09:46.839Z,41.84
2023-04-16T01:10:46.838Z,39.27
2023-04-16T01:11:46.861Z,38.21
2023-04-16T01:12:46.784Z,40.24
2023-04-16T01:13:46.819Z,41.66
2023-04-16T01:14:46.828Z,40.59
2023-04-16T01:15:46.873Z,43.48
2023-04-16T01:16:46.807Z,37.38
2023-04-16T01:17:46.824Z,37.91
2023-04-16T01:18:46.770Z,38.06
2023-04-16T01:19:46.784Z,37.29
2023-04-16T01:20:46.786Z,39.61
2023-04-16T01:21:46.789Z,39.78
2023-04-16T01:22:46.781Z,38.79
2023-04-16T01:23:46.801Z,38.69
2023-04-16T01:24:46.784Z,37.89
2023-04-16T01:25:46.776Z,36.33
2023-04-16T01:26:46.785Z,40.16
2023-04-16T01:27:46.755Z,42.41
2023-04-16T01:28:46.791Z,39.69
2023-04-16T01:29:46.776Z,40.77
2023-04-16T01:30:46.835Z,37.24
2023-04-16T01:31:46.968Z,35.19
2023-04-16T01:32:46.803Z,38.27
2023-04-16T01:33:46.790Z,37.67
2023-04-16T01:34:46.805Z,36.01
2023-04-16T01:35:46.784Z,37.65
2023-04-16T01:36:46.769Z,39.30
2023-04-16T01:37:46.796Z,37.04
2023-04-16T01:38:48.407Z,36.61
2023-04-16T01:39:46.803Z,37.78
2023-04-16T01:40:46.798Z,41.47
2023-04-16T01:41:46.812Z,40.00
2023-04-16T01:42:46.812Z,38.30
2023-04-16T01:43:46.796Z,34.84
2023-04-16T01:44:46.782Z,38.59
2023-04-16T01:45:46.802Z,37.72
2023-04-16T01:46:46.820Z,36.00
2023-04-16T01:47:46.810Z,36.56
2023-04-16T01:48:46.782Z,35.91
2023-04-16T01:49:46.814Z,34.74
2023-04-16T01:50:46.794Z,35.31
2023-04-16T01:51:46.793Z,36.57
2023-04-16T01:52:46.816Z,35.70
2023-04-16T01:53:46.842Z,35.30
2023-04-16T01:54:46.870Z,37.26
2023-04-16T01:55:46.831Z,35.35
2023-04-16T01:56:46.821Z,36.03
2023-04-16T01:57:46.824Z,37.65
2023-04-16T01:58:46.807Z,37.79
2023-04-16T01:59:46.802Z,36.39
2023-04-16T02:00:46.879Z,34.91
2023-04-16T02:01:46.886Z,34.13
2023-04-16T02:02:46.988Z,38.27
2023-04-16T02:03:47.016Z,32.49
2023-04-16T02:04:46.831Z,35.05
2023-04-16T02:05:46.883Z,33.17
2023-04-16T02:06:46.869Z,35.59
2023-04-16T02:07:46.853Z,37.48
2023-04-16T02:08:46.881Z,36.90
2023-04-16T02:09:46.862Z,36.32
2023-04-16T02:10:46.859Z,33.80
2023-04-16T02:11:46.873Z,35.66
2023-04-16T02:12:46.874Z,36.93
2023-04-16T02:13:46.885Z,34.68
2023-04-16T02:14:46.885Z,35.85
2023-04-16T02:15:46.868Z,37.40
2023-04-16T02:16:46.974Z,34.98
2023-04-16T02:17:46.938Z,33.76
2023-04-16T02:18:46.939Z,36.24
2023-04-16T02:19:46.924Z,34.93
2023-04-16T02:20:46.913Z,34.27
2023-04-16T02:21:46.913Z,33.28
2023-04-16T02:22:46.901Z,35.57
2023-04-16T02:23:46.902Z,33.79
2023-04-16T02:24:46.925Z,31.59
2023-04-16T02:25:46.917Z,33.10
2023-04-16T02:26:46.958Z,33.47
2023-04-16T02:27:46.950Z,32.12
2023-04-16T02:28:46.938Z,33.51
2023-04-16T02:29:46.938Z,35.65
2023-04-16T02:30:46.935Z,35.34
2023-04-16T02:31:46.966Z,32.76
2023-04-16T02:32:46.963Z,35.44
2023-04-16T02:33:46.929Z,32.35
2023-04-16T02:34:46.923Z,29.87
2023-04-16T02:35:46.948Z,31.63
2023-04-16T02:36:46.935Z,33.31
2023-04-16T02:37:46.958Z,36.28
2023-04-16T02:38:46.952Z,40.54
2023-04-16T02:39:47.923Z,34.46
2023-04-16T02:40:46.960Z,32.70
2023-04-16T02:41:46.956Z,30.66
2023-04-16T02:42:46.971Z,32.90
2023-04-16T02:43:46.945Z,34.05
2023-04-16T02:44:46.939Z,34.13
2023-04-16T02:45:47.011Z,31.45
2023-04-16T02:46:46.991Z,33.50
2023-04-16T02:47:46.978Z,33.45
2023-04-16T02:48:46.960Z,34.06
2023-04-16T02:49:46.951Z,28.75
2023-04-16T02:50:46.935Z,28.97
2023-04-16T02:51:46.970Z,32.97
2023-04-16T02:52:46.974Z,33.44
2023-04-16T02:53:46.976Z,33.22
2023-04-16T02:54:46.968Z,34.01
2023-04-16T02:55:46.972Z,32.50
2023-04-16T02:56:47.015Z,31.61
2023-04-16T02:57:46.997Z,34.05
2023-04-16T02:58:47.010Z,32.49
2023-04-16T02:59:46.972Z,32.36
2023-04-16T03:00:47.013Z,28.61
2023-04-16T03:01:47.113Z,31.69
2023-04-16T03:02:47.106Z,32.75
2023-04-16T03:03:47.478Z,32.73
2023-04-16T03:04:47.029Z,32.21
2023-04-16T03:05:46.994Z,32.05
2023-04-16T03:06:46.995Z,31.37
2023-04-16T03:07:47.000Z,32.37
2023-04-16T03:08:47.004Z,34.23
2023-04-16T03:09:47.025Z,35.43
2023-04-16T03:10:47.026Z,32.31
2023-04-16T03:11:47.024Z,32.87
2023-04-16T03:12:47.033Z,30.64
2023-04-16T03:13:47.049Z,31.77
2023-04-16T03:14:47.062Z,32.29
2023-04-16T03:15:47.064Z,33.30
2023-04-16T03:16:47.084Z,31.36
2023-04-16T03:17:47.085Z,35.39
2023-04-16T03:18:47.077Z,33.10
2023-04-16T03:19:47.073Z,32.80
2023-04-16T03:20:47.089Z,33.99
2023-04-16T03:21:47.080Z,33.41
2023-04-16T03:22:47.080Z,32.77
2023-04-16T03:23:47.086Z,33.44
2023-04-16T03:24:47.089Z,35.65
2023-04-16T03:25:47.112Z,30.86
2023-04-16T03:26:47.091Z,32.96
2023-04-16T03:27:47.110Z,30.06
2023-04-16T03:28:47.109Z,34.52
2023-04-16T03:29:47.125Z,32.44
2023-04-16T03:30:47.145Z,32.20
2023-04-16T03:31:47.135Z,34.24
2023-04-16T03:32:47.278Z,33.57
2023-04-16T03:33:47.159Z,33.05
2023-04-16T03:34:47.171Z,32.26
2023-04-16T03:35:47.176Z,31.71
2023-04-16T03:36:47.190Z,30.88
2023-04-16T03:37:47.196Z,34.89
2023-04-16T03:38:47.181Z,34.78
2023-04-16T03:39:47.205Z,32.20
2023-04-16T03:40:47.922Z,30.49
2023-04-16T03:41:47.203Z,33.08
2023-04-16T03:42:47.230Z,31.64
2023-04-16T03:43:47.224Z,36.68
2023-04-16T03:44:47.233Z,30.64
2023-04-16T03:45:47.213Z,31.60
2023-04-16T03:46:47.343Z,28.51
2023-04-16T03:47:47.292Z,29.13
2023-04-16T03:48:47.245Z,30.06
2023-04-16T03:49:47.253Z,34.72
2023-04-16T03:50:47.252Z,28.87
2023-04-16T03:51:47.255Z,30.45
2023-04-16T03:52:47.272Z,28.32
2023-04-16T03:53:47.239Z,34.85
2023-04-16T03:54:47.269Z,31.69
2023-04-16T03:55:47.286Z,29.62
2023-04-16T03:56:47.269Z,30.11
2023-04-16T03:57:47.318Z,30.04
2023-04-16T03:58:47.306Z,31.23
2023-04-16T03:59:47.340Z,32.07
2023-04-16T04:00:47.350Z,29.33
2023-04-16T04:01:47.381Z,28.84
2023-04-16T04:02:47.581Z,30.93
2023-04-16T04:03:47.475Z,33.93
2023-04-16T04:04:47.632Z,31.86
2023-04-16T04:05:47.378Z,32.79
2023-04-16T04:06:47.414Z,31.37
2023-04-16T04:07:47.408Z,28.69
2023-04-16T04:08:47.455Z,25.32
2023-04-16T04:09:47.450Z,30.07
2023-04-16T04:10:47.480Z,31.29
2023-04-16T04:11:47.476Z,33.80
2023-04-16T04:12:47.498Z,32.84
2023-04-16T04:13:47.550Z,30.22
2023-04-16T04:14:47.515Z,28.54
2023-04-16T04:15:47.588Z,31.65
2023-04-16T04:16:47.673Z,30.06
2023-04-16T04:17:47.628Z,27.80
2023-04-16T04:18:47.597Z,31.76
2023-04-16T04:20:00.422Z,26.03
2023-04-16T04:20:48.582Z,26.29
2023-04-16T04:21:47.546Z,26.86
2023-04-16T04:22:47.584Z,28.12
2023-04-16T04:23:47.564Z,30.31
2023-04-16T04:24:47.548Z,31.43
2023-04-16T04:25:47.647Z,29.99
2023-04-16T04:26:47.512Z,26.59
2023-04-16T04:27:47.520Z,27.46
2023-04-16T04:28:47.513Z,25.85
2023-04-16T04:29:47.524Z,27.57
2023-04-16T04:30:47.513Z,29.30
2023-04-16T04:31:47.539Z,30.75
2023-04-16T04:32:47.542Z,29.61
2023-04-16T04:33:47.492Z,32.44
2023-04-16T04:34:47.501Z,31.37
2023-04-16T04:35:47.491Z,32.14
2023-04-16T04:36:47.468Z,30.11
2023-04-16T04:37:47.436Z,30.71
2023-04-16T04:38:47.434Z,30.67
2023-04-16T04:39:47.460Z,29.38
2023-04-16T04:40:47.448Z,32.00
2023-04-16T04:41:47.557Z,28.20
2023-04-16T04:42:48.393Z,28.54
2023-04-16T04:43:47.417Z,28.90
2023-04-16T04:44:47.408Z,29.06
2023-04-16T04:45:47.460Z,31.10
2023-04-16T04:46:47.390Z,28.94
2023-04-16T04:47:47.406Z,31.13
2023-04-16T04:48:47.347Z,29.35
2023-04-16T04:49:47.381Z,33.78
2023-04-16T04:50:47.322Z,34.80
2023-04-16T04:51:47.339Z,33.53
2023-04-16T04:52:47.349Z,32.96
2023-04-16T04:53:47.351Z,33.85
2023-04-16T04:54:47.328Z,29.31
2023-04-16T04:55:49.285Z,29.37
2023-04-16T04:56:47.318Z,29.56
2023-04-16T04:57:47.285Z,30.04
2023-04-16T04:58:47.328Z,29.89
2023-04-16T04:59:47.293Z,27.78
2023-04-16T05:00:47.301Z,24.73
2023-04-16T05:01:47.274Z,30.61
2023-04-16T05:02:47.354Z,28.06
2023-04-16T05:03:47.420Z,25.41
2023-04-16T05:04:47.299Z,31.59
2023-04-16T05:05:47.237Z,30.11
2023-04-16T05:06:47.256Z,26.86
2023-04-16T05:07:47.211Z,27.05
2023-04-16T05:08:47.224Z,30.29
2023-04-16T05:09:47.220Z,31.62
2023-04-16T05:10:47.193Z,31.12
2023-04-16T05:11:47.214Z,30.50
2023-04-16T05:12:48.234Z,27.25
2023-04-16T05:13:47.215Z,28.97
2023-04-16T05:14:47.182Z,26.72
2023-04-16T05:15:47.196Z,29.86
2023-04-16T05:16:47.225Z,28.37
2023-04-16T05:17:47.157Z,27.24
2023-04-16T05:18:47.149Z,28.13
2023-04-16T05:19:47.100Z,30.26
2023-04-16T05:20:47.137Z,29.80
2023-04-16T05:21:47.160Z,28.36
2023-04-16T05:22:47.160Z,29.03
2023-04-16T05:23:47.260Z,33.80
2023-04-16T05:24:47.196Z,32.01
2023-04-16T05:25:47.223Z,33.44
2023-04-16T05:26:47.213Z,27.80
2023-04-16T05:27:47.244Z,30.87
2023-04-16T05:28:47.267Z,33.20
2023-04-16T05:29:47.288Z,31.40
2023-04-16T05:30:47.277Z,29.44
2023-04-16T05:31:47.290Z,27.32
2023-04-16T05:32:47.326Z,26.85
2023-04-16T05:33:47.316Z,28.31
2023-04-16T05:34:47.294Z,33.38
2023-04-16T05:35:47.315Z,33.67
2023-04-16T05:36:47.347Z,27.09
2023-04-16T05:37:47.348Z,32.89
2023-04-16T05:38:47.396Z,29.44
2023-04-16T05:39:47.360Z,31.12
2023-04-16T05:40:47.412Z,36.36
2023-04-16T05:41:47.404Z,32.98
2023-04-16T05:42:48.019Z,35.32
2023-04-16T05:43:47.436Z,31.74
2023-04-16T05:44:47.443Z,36.95
2023-04-16T05:45:47.509Z,35.06
2023-04-16T05:46:47.481Z,35.16
2023-04-16T05:47:47.535Z,33.95
2023-04-16T05:48:47.493Z,31.91
2023-04-16T05:49:47.517Z,34.43
2023-04-16T05:50:47.534Z,35.32
2023-04-16T05:51:47.843Z,33.65
2023-04-16T05:52:47.528Z,35.51
2023-04-16T05:53:47.573Z,34.38
2023-04-16T05:54:47.585Z,31.93
2023-04-16T05:55:47.595Z,34.23
2023-04-16T05:56:47.612Z,36.11
2023-04-16T05:57:47.614Z,36.39
2023-04-16T05:58:47.647Z,38.74
2023-04-16T05:59:47.681Z,36.22
2023-04-16T06:00:47.678Z,30.75
2023-04-16T06:01:47.730Z,35.67
2023-04-16T06:02:47.809Z,35.54
2023-04-16T06:03:47.774Z,38.88
2023-04-16T06:04:47.711Z,34.41
2023-04-16T06:05:47.782Z,37.68
2023-04-16T06:06:47.734Z,35.98
2023-04-16T06:07:47.750Z,39.20
2023-04-16T06:08:47.761Z,41.47
2023-04-16T06:09:47.784Z,41.37
2023-04-16T06:10:47.783Z,36.76
2023-04-16T06:11:47.803Z,39.29
2023-04-16T06:12:47.820Z,39.61
2023-04-16T06:13:47.814Z,42.01
2023-04-16T06:14:47.854Z,41.46
2023-04-16T06:15:47.891Z,43.44
2023-04-16T06:16:47.869Z,39.10
2023-04-16T06:17:47.864Z,42.72
2023-04-16T06:18:47.839Z,43.58
2023-04-16T06:19:47.885Z,43.84
2023-04-16T06:20:47.855Z,45.43
2023-04-16T06:21:47.888Z,45.75
2023-04-16T06:22:47.881Z,45.78
2023-04-16T06:23:47.909Z,37.51
2023-04-16T06:24:47.960Z,40.01
2023-04-16T06:25:47.920Z,41.02
2023-04-16T06:26:47.953Z,37.93
2023-04-16T06:27:47.976Z,36.32
2023-04-16T06:28:47.973Z,36.09
2023-04-16T06:29:47.949Z,37.18
2023-04-16T06:30:47.962Z,42.93
2023-04-16T06:31:48.122Z,45.02
2023-04-16T06:32:48.161Z,37.36
2023-04-16T06:33:48.044Z,36.40
2023-04-16T06:34:48.043Z,37.23
2023-04-16T06:35:48.041Z,36.21
2023-04-16T06:36:48.067Z,36.56
2023-04-16T06:37:48.054Z,39.10
2023-04-16T06:38:48.073Z,37.97
2023-04-16T06:39:48.088Z,34.64
2023-04-16T06:40:48.102Z,37.21
2023-04-16T06:41:48.087Z,34.89
2023-04-16T06:42:48.110Z,35.81
2023-04-16T06:43:48.094Z,38.90
2023-04-16T06:44:48.136Z,40.10
2023-04-16T06:45:48.120Z,38.74
2023-04-16T06:46:48.173Z,40.71
2023-04-16T06:47:48.199Z,39.34
2023-04-16T06:48:48.148Z,34.73
2023-04-16T06:49:48.132Z,37.86
2023-04-16T06:50:48.173Z,38.88
2023-04-16T06:51:48.131Z,41.60
2023-04-16T06:52:48.199Z,42.24
2023-04-16T06:53:48.195Z,38.55
2023-04-16T06:54:48.158Z,36.89
2023-04-16T06:55:48.166Z,40.58
2023-04-16T06:56:48.154Z,40.31
2023-04-16T06:57:48.184Z,36.15
2023-04-16T06:58:48.201Z,37.77
2023-04-16T06:59:48.207Z,38.24
2023-04-16T07:00:48.233Z,36.48
2023-04-16T07:01:48.255Z,35.53
2023-04-16T07:02:48.345Z,32.51
2023-04-16T07:03:48.508Z,34.35
2023-04-16T07:04:48.204Z,32.64
2023-04-16T07:05:48.227Z,34.47
2023-04-16T07:06:48.192Z,39.37
2023-04-16T07:07:48.186Z,40.29
2023-04-16T07:08:48.194Z,40.50
2023-04-16T07:09:48.207Z,38.17
2023-04-16T07:10:48.193Z,41.34
2023-04-16T07:11:48.231Z,36.39
2023-04-16T07:12:48.209Z,38.56
2023-04-16T07:13:48.245Z,39.99
2023-04-16T07:14:48.230Z,40.58
2023-04-16T07:15:48.222Z,38.37
2023-04-16T07:16:48.284Z,38.75
2023-04-16T07:17:48.275Z,35.51
2023-04-16T07:18:48.216Z,39.90
2023-04-16T07:19:48.245Z,33.43
2023-04-16T07:20:48.248Z,37.09
2023-04-16T07:21:48.226Z,37.64
2023-04-16T07:22:48.237Z,33.21
2023-04-16T07:23:48.251Z,34.26
2023-04-16T07:24:48.266Z,32.03
2023-04-16T07:25:48.269Z,34.19
2023-04-16T07:26:48.259Z,35.73
2023-04-16T07:27:48.255Z,39.70
2023-04-16T07:28:48.273Z,35.22
2023-04-16T07:29:48.235Z,31.27
2023-04-16T07:30:48.309Z,32.69
2023-04-16T07:31:48.290Z,27.65
2023-04-16T07:32:48.276Z,29.87
2023-04-16T07:33:48.274Z,28.55
2023-04-16T07:34:48.269Z,35.33
2023-04-16T07:35:48.288Z,31.96
2023-04-16T07:36:48.268Z,32.77
2023-04-16T07:37:48.300Z,33.35
2023-04-16T07:38:48.304Z,35.65
2023-04-16T07:39:48.255Z,37.02
2023-04-16T07:40:48.295Z,37.85
2023-04-16T07:41:48.316Z,36.31
2023-04-16T07:42:48.264Z,36.85
2023-04-16T07:43:48.261Z,34.79
2023-04-16T07:44:48.257Z,35.28
2023-04-16T07:45:48.293Z,34.18
2023-04-16T07:46:48.315Z,37.30
2023-04-16T07:47:48.307Z,38.22
2023-04-16T07:48:48.228Z,40.16
2023-04-16T07:49:48.231Z,41.12
2023-04-16T07:50:48.252Z,39.42
2023-04-16T07:51:48.252Z,36.86
2023-04-16T07:52:48.255Z,34.85
2023-04-16T07:53:48.262Z,33.16
2023-04-16T07:54:48.242Z,35.94
2023-04-16T07:55:48.268Z,35.11
2023-04-16T07:56:48.253Z,33.61
2023-04-16T07:57:48.236Z,31.32
2023-04-16T07:58:48.269Z,29.96
2023-04-16T07:59:48.276Z,33.78
2023-04-16T08:00:49.298Z,32.19
2023-04-16T08:01:48.476Z,34.22
2023-04-16T08:02:48.461Z,34.62
2023-04-16T08:03:48.541Z,36.92
2023-04-16T08:04:48.442Z,39.85
2023-04-16T08:05:48.321Z,37.70
2023-04-16T08:06:48.332Z,40.40
2023-04-16T08:07:48.296Z,39.55
2023-04-16T08:08:48.327Z,41.41
2023-04-16T08:09:48.310Z,38.13
2023-04-16T08:10:48.295Z,41.64
2023-04-16T08:11:48.325Z,38.57
2023-04-16T08:12:48.312Z,38.48
2023-04-16T08:13:48.347Z,40.21
2023-04-16T08:14:48.333Z,40.32
2023-04-16T08:15:48.358Z,35.51
2023-04-16T08:16:48.385Z,42.54
2023-04-16T08:17:48.382Z,36.48
2023-04-16T08:18:48.379Z,38.13
2023-04-16T08:19:48.386Z,38.55
2023-04-16T08:20:48.391Z,43.31
2023-04-16T08:21:48.433Z,42.64
2023-04-16T08:22:48.474Z,39.99
2023-04-16T08:23:48.457Z,42.02
2023-04-16T08:24:48.500Z,46.75
2023-04-16T08:25:48.521Z,40.60
2023-04-16T08:26:48.536Z,40.75
2023-04-16T08:27:48.597Z,47.31
2023-04-16T08:28:48.637Z,46.00
2023-04-16T08:29:48.664Z,45.71
2023-04-16T08:30:48.727Z,46.99
2023-04-16T08:31:48.833Z,43.79
2023-04-16T08:32:50.054Z,45.65
2023-04-16T08:33:48.814Z,46.35
2023-04-16T08:34:48.851Z,41.29
2023-04-16T08:35:48.923Z,46.34
2023-04-16T08:36:48.941Z,46.37
2023-04-16T08:37:49.009Z,44.64
2023-04-16T08:38:49.056Z,42.63
2023-04-16T08:39:49.111Z,37.44
2023-04-16T08:40:49.170Z,35.65
2023-04-16T08:41:49.201Z,35.23
2023-04-16T08:42:49.234Z,35.61
2023-04-16T08:43:49.338Z,36.23
2023-04-16T08:44:49.562Z,42.11
2023-04-16T08:45:49.429Z,43.77
2023-04-16T08:46:49.514Z,41.64
2023-04-16T08:47:49.653Z,41.27
2023-04-16T08:48:49.576Z,38.86
2023-04-16T08:49:49.609Z,39.17
2023-04-16T08:50:49.646Z,36.75
2023-04-16T08:51:49.740Z,41.44
2023-04-16T08:52:49.796Z,37.66
2023-04-16T08:53:49.825Z,36.37
2023-04-16T08:54:56.939Z,35.83
2023-04-16T08:55:50.874Z,36.12
2023-04-16T08:56:49.886Z,36.83
2023-04-16T08:57:49.878Z,36.97
2023-04-16T08:58:49.857Z,37.63
2023-04-16T08:59:49.836Z,34.49
2023-04-16T09:00:49.835Z,37.84
2023-04-16T09:01:49.892Z,34.62
2023-04-16T09:02:50.241Z,37.63
2023-04-16T09:03:50.091Z,39.72
2023-04-16T09:04:50.032Z,35.93
2023-04-16T09:05:50.023Z,39.91
2023-04-16T09:06:50.067Z,38.42
2023-04-16T09:07:50.116Z,37.84
2023-04-16T09:08:50.210Z,35.41
2023-04-16T09:09:50.240Z,34.06
2023-04-16T09:10:50.308Z,39.97
2023-04-16T09:11:50.383Z,36.41
2023-04-16T09:12:50.458Z,41.19
2023-04-16T09:13:50.511Z,38.15
2023-04-16T09:14:50.575Z,44.24
2023-04-16T09:15:50.668Z,41.92
2023-04-16T09:16:50.691Z,35.23
2023-04-16T09:17:50.790Z,39.42
2023-04-16T09:18:50.800Z,40.27
2023-04-16T09:19:50.880Z,47.35
2023-04-16T09:20:50.964Z,40.50
2023-04-16T09:21:50.962Z,40.29
2023-04-16T09:22:51.069Z,31.74
2023-04-16T09:23:51.092Z,29.54
2023-04-16T09:24:51.173Z,26.39
2023-04-16T09:25:51.249Z,33.01
2023-04-16T09:26:51.272Z,34.09
2023-04-16T09:27:51.352Z,33.43
2023-04-16T09:28:51.454Z,31.48
2023-04-16T09:29:51.467Z,30.37
2023-04-16T09:30:51.539Z,40.75
2023-04-16T09:31:51.629Z,40.20
2023-04-16T09:32:51.713Z,32.57
2023-04-16T09:33:51.704Z,26.99
2023-04-16T09:34:51.766Z,30.06
2023-04-16T09:35:51.797Z,30.85
2023-04-16T09:36:51.891Z,31.93
2023-04-16T09:37:51.924Z,36.37
2023-04-16T09:38:51.994Z,43.80
2023-04-16T09:39:52.037Z,34.08
2023-04-16T09:40:52.121Z,41.14
2023-04-16T09:41:52.152Z,50.27
2023-04-16T09:42:52.209Z,48.69
2023-04-16T09:43:52.304Z,45.09
2023-04-16T09:44:52.322Z,45.91
2023-04-16T09:45:52.479Z,43.16
2023-04-16T09:46:52.531Z,42.76
2023-04-16T09:47:52.576Z,43.91
2023-04-16T09:48:52.595Z,34.59
2023-04-16T09:49:52.645Z,35.98
2023-04-16T09:50:52.705Z,37.99
2023-04-16T09:51:53.697Z,42.63
2023-04-16T09:52:52.856Z,36.31
2023-04-16T09:53:52.923Z,33.99
2023-04-16T09:54:52.951Z,35.89
2023-04-16T09:55:53.012Z,32.03
2023-04-16T09:56:53.092Z,40.51
2023-04-16T09:57:53.108Z,33.09
2023-04-16T09:58:53.197Z,29.93
2023-04-16T09:59:53.257Z,25.49
2023-04-16T10:00:53.357Z,28.66
2023-04-16T10:01:57.254Z,33.64
2023-04-16T10:02:54.447Z,33.74
2023-04-16T10:03:53.483Z,28.69
2023-04-16T10:04:53.471Z,26.11
2023-04-16T10:05:53.370Z,33.08
2023-04-16T10:06:53.313Z,30.18
2023-04-16T10:07:53.359Z,27.30
2023-04-16T10:08:53.362Z,26.90
2023-04-16T10:09:53.339Z,30.34
2023-04-16T10:10:53.340Z,38.25
2023-04-16T10:11:53.395Z,29.17
2023-04-16T10:12:53.462Z,31.75
2023-04-16T10:13:53.509Z,31.51
2023-04-16T10:14:53.570Z,28.53
2023-04-16T10:15:53.624Z,25.17
2023-04-16T10:16:53.666Z,27.50
2023-04-16T10:17:53.895Z,33.88
2023-04-16T10:18:53.792Z,46.00
2023-04-16T10:19:53.840Z,37.66
2023-04-16T10:20:53.920Z,40.36
2023-04-16T10:21:53.945Z,29.24
2023-04-16T10:22:54.028Z,43.58
2023-04-16T10:23:54.078Z,40.77
2023-04-16T10:24:54.125Z,43.76
2023-04-16T10:25:55.152Z,38.83
2023-04-16T10:26:54.233Z,31.11
2023-04-16T10:27:54.179Z,35.98
2023-04-16T10:28:54.182Z,33.68
2023-04-16T10:29:54.140Z,32.76
2023-04-16T10:30:54.183Z,30.17
2023-04-16T10:31:54.142Z,28.17
2023-04-16T10:32:54.174Z,31.98
2023-04-16T10:33:54.164Z,31.93
2023-04-16T10:34:54.129Z,32.49
2023-04-16T10:36:01.291Z,26.63
2023-04-16T10:36:55.083Z,27.06
2023-04-16T10:37:54.089Z,28.07
2023-04-16T10:38:54.101Z,31.21
2023-04-16T10:39:54.073Z,30.22
2023-04-16T10:40:54.096Z,32.55
2023-04-16T10:41:54.093Z,40.47
2023-04-16T10:42:54.596Z,38.19
2023-04-16T10:43:54.085Z,34.69
2023-04-16T10:44:54.094Z,29.96
2023-04-16T10:45:54.113Z,29.84
2023-04-16T10:46:54.151Z,29.46
2023-04-16T10:47:54.282Z,28.48
2023-04-16T10:48:54.336Z,31.41
2023-04-16T10:49:54.344Z,36.22
2023-04-16T10:50:54.405Z,31.49
2023-04-16T10:51:54.452Z,32.41
2023-04-16T10:52:54.476Z,30.77
2023-04-16T10:53:54.547Z,26.69
2023-04-16T10:54:54.588Z,29.60
2023-04-16T10:55:54.633Z,28.26
2023-04-16T10:56:54.681Z,30.07
2023-04-16T10:57:54.764Z,31.44
2023-04-16T10:58:54.799Z,35.92
2023-04-16T10:59:54.834Z,26.63
2023-04-16T11:00:54.868Z,31.49
2023-04-16T11:01:55.038Z,30.58
2023-04-16T11:02:55.081Z,32.93
2023-04-16T11:03:55.172Z,38.33
2023-04-16T11:04:55.191Z,26.90
2023-04-16T11:05:55.125Z,25.70
2023-04-16T11:06:55.148Z,31.20
2023-04-16T11:07:55.222Z,29.40
2023-04-16T11:08:55.597Z,26.01
2023-04-16T11:09:55.334Z,38.13
2023-04-16T11:10:55.393Z,40.52
2023-04-16T11:11:55.432Z,40.76
2023-04-16T11:12:55.494Z,32.25
2023-04-16T11:13:55.538Z,39.52
2023-04-16T11:14:55.572Z,42.42
2023-04-16T11:15:55.692Z,40.54
2023-04-16T11:16:55.710Z,39.58
2023-04-16T11:17:55.827Z,46.12
2023-04-16T11:18:56.891Z,42.83
2023-04-16T11:19:55.886Z,41.01
2023-04-16T11:20:55.935Z,41.92
2023-04-16T11:21:56.009Z,34.89
2023-04-16T11:22:56.046Z,32.05
2023-04-16T11:23:56.104Z,26.26
2023-04-16T11:24:56.239Z,31.71
2023-04-16T11:25:56.228Z,35.67
2023-04-16T11:26:56.317Z,35.88
2023-04-16T11:27:56.369Z,32.47
2023-04-16T11:28:56.407Z,27.65
2023-04-16T11:29:56.458Z,29.48
2023-04-16T11:30:56.564Z,31.06
2023-04-16T11:31:56.574Z,44.85
2023-04-16T11:32:56.780Z,50.35
2023-04-16T11:33:56.739Z,52.36
2023-04-16T11:34:56.727Z,47.43
2023-04-16T11:35:56.822Z,39.33
2023-04-16T11:36:56.870Z,36.29
2023-04-16T11:37:56.892Z,33.82
2023-04-16T11:38:56.983Z,33.84
2023-04-16T11:39:57.013Z,35.60
2023-04-16T11:40:57.092Z,35.55
2023-04-16T11:41:57.150Z,35.41
2023-04-16T11:42:58.663Z,39.04
2023-04-16T11:43:57.331Z,37.39
2023-04-16T11:44:57.354Z,40.04
2023-04-16T11:45:57.432Z,41.92
2023-04-16T11:46:57.462Z,48.75
2023-04-16T11:47:57.536Z,41.89
2023-04-16T11:48:57.587Z,42.48
2023-04-16T11:49:57.592Z,46.36
2023-04-16T11:50:57.670Z,48.74
2023-04-16T11:51:57.751Z,43.09
2023-04-16T11:52:57.751Z,49.81
2023-04-16T11:53:57.817Z,50.81
2023-04-16T11:54:57.861Z,49.78
2023-04-16T11:55:57.913Z,54.90
2023-04-16T11:56:57.930Z,55.19
2023-04-16T11:57:57.989Z,59.70
2023-04-16T11:58:58.923Z,52.09
2023-04-16T12:00:02.584Z,47.87
2023-04-16T12:00:59.116Z,48.13
2023-04-16T12:01:58.232Z,48.52
2023-04-16T12:02:58.200Z,48.76
2023-04-16T12:03:58.272Z,48.86
2023-04-16T12:04:58.174Z,51.02
2023-04-16T12:05:58.051Z,51.81
2023-04-16T12:06:58.062Z,50.97
2023-04-16T12:07:58.029Z,48.00
2023-04-16T12:08:58.130Z,46.24
2023-04-16T12:09:58.036Z,49.61
2023-04-16T12:10:58.084Z,51.42
2023-04-16T12:11:58.160Z,52.94
2023-04-16T12:12:58.164Z,49.88
2023-04-16T12:13:58.243Z,50.66
2023-04-16T12:14:58.290Z,52.18
2023-04-16T12:15:58.339Z,55.11
2023-04-16T12:16:58.452Z,53.02
2023-04-16T12:17:58.451Z,54.85
2023-04-16T12:18:58.465Z,53.07
2023-04-16T12:19:58.550Z,50.77
2023-04-16T12:20:58.564Z,56.88
2023-04-16T12:21:58.584Z,51.88
2023-04-16T12:22:58.653Z,57.22
2023-04-16T12:23:58.725Z,55.29
2023-04-16T12:24:58.772Z,61.06
2023-04-16T12:25:58.814Z,59.09
2023-04-16T12:26:58.842Z,59.30
2023-04-16T12:27:58.942Z,59.77
2023-04-16T12:28:58.991Z,59.41
2023-04-16T12:29:59.020Z,59.91
2023-04-16T12:30:59.128Z,59.36
2023-04-16T12:31:59.148Z,57.65
2023-04-16T12:32:59.251Z,64.93
2023-04-16T12:33:59.257Z,60.88
2023-04-16T12:34:59.302Z,61.13
2023-04-16T12:35:59.355Z,59.54
2023-04-16T12:36:59.401Z,62.88
2023-04-16T12:37:59.452Z,62.91
2023-04-16T12:38:59.513Z,66.48
2023-04-16T12:39:59.584Z,62.78
2023-04-16T12:40:59.636Z,68.47
2023-04-16T12:41:59.655Z,67.36
2023-04-16T12:42:59.733Z,69.23
2023-04-16T12:43:59.779Z,67.26
2023-04-16T12:44:59.838Z,67.88
2023-04-16T12:46:00.744Z,64.87
2023-04-16T12:46:59.980Z,66.57
2023-04-16T12:48:00.078Z,67.68
2023-04-16T12:49:00.075Z,66.59
2023-04-16T12:50:00.147Z,67.05
2023-04-16T12:51:00.162Z,61.37
2023-04-16T12:52:00.232Z,67.59
2023-04-16T12:53:00.301Z,69.77