createdAt,value
2023-04-30T00:00:39.374Z,50.14
2023-04-30T00:03:40.992Z,50.28
2023-04-30T00:06:42.712Z,50.40
2023-04-30T00:09:44.394Z,50.42
2023-04-30T00:12:45.945Z,50.35
2023-04-30T00:15:47.498Z,50.38
2023-04-30T00:18:49.009Z,50.41
2023-04-30T00:21:50.680Z,50.47
2023-04-30T00:24:52.329Z,50.53
2023-04-30T00:27:53.936Z,50.57
2023-04-30T00:30:55.487Z,50.43
2023-04-30T00:33:57.596Z,50.42
2023-04-30T00:36:59.163Z,50.31
2023-04-30T00:40:00.692Z,50.37
2023-04-30T00:43:02.241Z,50.61
2023-04-30T00:46:05.424Z,50.77
2023-04-30T00:49:07.339Z,50.58
2023-04-30T00:52:09.052Z,50.70
2023-04-30T00:55:13.938Z,50.59
2023-04-30T00:58:15.990Z,50.60
2023-04-30T01:01:18.517Z,50.63
2023-04-30T01:04:20.529Z,50.97
2023-04-30T01:07:22.294Z,50.79
2023-04-30T01:10:32.396Z,50.69
2023-04-30T01:13:40.814Z,50.77
2023-04-30T01:17:06.705Z,50.56
2023-04-30T01:20:10.628Z,51.00
2023-04-30T01:23:30.863Z,50.93
2023-04-30T01:27:07.789Z,50.78
2023-04-30T01:30:10.516Z,50.92
2023-04-30T01:33:13.275Z,50.84
2023-04-30T01:36:49.609Z,50.86
2023-04-30T01:40:17.760Z,50.75
2023-04-30T01:43:54.673Z,50.92
2023-04-30T01:47:05.660Z,50.82
2023-04-30T01:50:38.010Z,50.73
2023-04-30T01:53:46.307Z,50.85
2023-04-30T01:57:18.259Z,50.92
2023-04-30T02:00:19.912Z,50.78
2023-04-30T02:03:21.639Z,50.88
2023-04-30T02:06:30.393Z,51.08
2023-04-30T02:09:32.369Z,51.14
2023-04-30T02:12:34.390Z,51.17
2023-04-30T02:15:35.943Z,50.85
2023-04-30T02:18:37.674Z,51.02
2023-04-30T02:21:39.225Z,50.95
2023-04-30T02:24:40.818Z,51.22
2023-04-30T02:27:42.493Z,50.96
2023-04-30T02:30:44.055Z,51.31
2023-04-30T02:33:45.766Z,51.18
2023-04-30T02:36:47.317Z,50.86
2023-04-30T02:39:49.605Z,51.13
2023-04-30T02:42:51.190Z,51.24
2023-04-30T02:45:52.768Z,50.88
2023-04-30T02:48:54.341Z,51.03
2023-04-30T02:51:55.933Z,51.18
2023-04-30T02:54:57.597Z,51.11
2023-04-30T02:57:59.176Z,51.26
2023-04-30T03:01:00.777Z,51.13
2023-04-30T03:04:03.862Z,51.38
2023-04-30T03:07:06.885Z,51.15
2023-04-30T03:10:09.384Z,51.11
2023-04-30T03:13:11.018Z,51.44
2023-04-30T03:16:12.687Z,51.51
2023-04-30T03:19:14.345Z,51.05
2023-04-30T03:22:15.881Z,51.57
2023-04-30T03:25:17.429Z,51.27
2023-04-30T03:28:19.268Z,51.38
2023-04-30T03:31:20.833Z,51.03
2023-04-30T03:34:22.512Z,51.32
2023-04-30T03:37:24.118Z,51.44
2023-04-30T03:40:25.868Z,51.18
2023-04-30T03:43:27.392Z,51.34
2023-04-30T03:46:29.037Z,51.48
2023-04-30T03:49:30.574Z,51.19
2023-04-30T03:52:33.746Z,51.55
2023-04-30T03:55:35.731Z,51.42
2023-04-30T03:58:37.367Z,51.25
2023-04-30T04:01:39.004Z,51.52
2023-04-30T04:04:40.604Z,51.37
2023-04-30T04:07:42.282Z,51.36
2023-04-30T04:10:44.046Z,51.39
2023-04-30T04:13:46.004Z,51.31
2023-04-30T04:16:47.565Z,51.64
2023-04-30T04:19:49.125Z,51.37
2023-04-30T04:22:51.022Z,51.41
2023-04-30T04:25:53.165Z,51.66
2023-04-30T04:28:54.686Z,51.56
2023-04-30T04:31:56.385Z,51.72
2023-04-30T04:34:58.044Z,51.50
2023-04-30T04:38:00.667Z,51.52
2023-04-30T04:41:02.242Z,51.66
2023-04-30T04:44:04.651Z,51.71
2023-04-30T04:47:06.253Z,52.01
2023-04-30T04:50:08.308Z,52.08
2023-04-30T04:53:09.985Z,51.90
2023-04-30T04:56:11.733Z,51.91
2023-04-30T04:59:13.557Z,51.66
2023-04-30T05:02:15.161Z,51.93
2023-04-30T05:05:16.821Z,52.19
2023-04-30T05:08:18.941Z,51.87
2023-04-30T05:11:22.286Z,51.82
2023-04-30T05:14:23.826Z,51.83
2023-04-30T05:17:25.620Z,52.06
2023-04-30T05:20:27.452Z,52.03
2023-04-30T05:23:29.035Z,51.82
2023-04-30T05:26:30.791Z,51.88
2023-04-30T05:29:32.357Z,51.83
2023-04-30T05:32:34.442Z,51.86
2023-04-30T05:35:36.324Z,51.84
2023-04-30T05:38:37.965Z,51.86
2023-04-30T05:41:39.556Z,51.75
2023-04-30T05:44:41.651Z,51.65
2023-04-30T05:47:43.336Z,51.95
2023-04-30T05:50:44.974Z,51.84
2023-04-30T05:53:46.510Z,51.79
2023-04-30T05:56:48.947Z,51.91
2023-04-30T05:59:51.265Z,51.85
2023-04-30T06:02:53.232Z,51.91
2023-04-30T06:05:54.876Z,52.02
2023-04-30T06:08:56.410Z,51.93
2023-04-30T06:11:58.023Z,52.09
2023-04-30T06:14:59.671Z,52.20
2023-04-30T06:18:01.336Z,52.29
2023-04-30T06:21:03.182Z,52.24
2023-04-30T06:24:05.339Z,52.35
2023-04-30T06:27:06.880Z,52.24
2023-04-30T06:30:09.080Z,52.17
2023-04-30T06:33:10.872Z,52.29
2023-04-30T06:36:12.458Z,52.31
2023-04-30T06:39:17.180Z,52.08
2023-04-30T06:42:18.709Z,52.23
2023-04-30T06:45:20.950Z,51.99
2023-04-30T06:48:23.048Z,52.12
2023-04-30T06:51:24.623Z,51.81
2023-04-30T06:54:27.755Z,51.79
2023-04-30T06:57:29.300Z,51.54
2023-04-30T07:00:31.028Z,51.72
2023-04-30T07:03:33.798Z,51.60
2023-04-30T07:06:35.444Z,51.54
2023-04-30T07:09:37.026Z,51.36
2023-04-30T07:12:38.635Z,51.38
2023-04-30T07:15:41.033Z,51.30
2023-04-30T07:18:43.094Z,51.31
2023-04-30T07:21:44.699Z,51.30
2023-04-30T07:24:46.310Z,51.14
2023-04-30T07:27:47.940Z,51.12
2023-04-30T07:30:49.544Z,51.03
2023-04-30T07:33:51.397Z,51.36
2023-04-30T07:36:52.944Z,51.16
2023-04-30T07:39:54.774Z,50.84
2023-04-30T07:42:56.440Z,50.70
2023-04-30T07:45:58.074Z,50.66
2023-04-30T07:48:59.662Z,50.58
2023-04-30T07:52:01.554Z,50.71
2023-04-30T07:55:03.533Z,50.55
2023-04-30T07:58:05.125Z,50.61
2023-04-30T08:01:06.770Z,50.60
2023-04-30T08:04:09.555Z,50.58
2023-04-30T08:07:11.210Z,50.48
2023-04-30T08:10:12.969Z,50.53
2023-04-30T08:13:14.588Z,50.53
2023-04-30T08:16:17.105Z,50.42
2023-04-30T08:19:19.303Z,50.36
2023-04-30T08:22:21.075Z,50.28
2023-04-30T08:25:23.339Z,50.24
2023-04-30T08:28:25.817Z,50.17
2023-04-30T08:31:27.722Z,50.16
2023-04-30T08:34:29.418Z,50.32
2023-04-30T08:37:32.514Z,49.96
2023-04-30T08:40:50.210Z,49.98
2023-04-30T08:43:54.479Z,49.93
2023-04-30T08:46:58.385Z,49.93
2023-04-30T08:50:00.497Z,49.85
2023-04-30T08:53:03.486Z,49.83
2023-04-30T08:56:05.932Z,49.69
2023-04-30T08:59:07.889Z,49.51
2023-04-30T09:02:10.723Z,49.47
2023-04-30T09:05:14.868Z,49.47
2023-04-30T09:08:20.444Z,49.52
2023-04-30T09:11:29.106Z,49.45
2023-04-30T09:14:32.511Z,49.51
2023-04-30T09:17:34.422Z,49.36
2023-04-30T09:20:36.443Z,49.39
2023-04-30T09:23:54.474Z,48.98
2023-04-30T09:26:56.154Z,49.17
2023-04-30T09:29:57.751Z,49.04
2023-04-30T09:32:59.430Z,48.98
2023-04-30T09:36:12.661Z,48.87
2023-04-30T09:39:17.441Z,48.90
2023-04-30T09:42:19.766Z,48.50
2023-04-30T09:45:21.342Z,48.66
2023-04-30T09:48:24.239Z,48.17
2023-04-30T09:51:27.049Z,48.20
2023-04-30T09:54:31.166Z,48.46
2023-04-30T09:57:36.295Z,48.15
2023-04-30T10:00:39.670Z,47.96
2023-04-30T10:03:43.052Z,47.93
2023-04-30T10:06:45.050Z,47.83
2023-04-30T10:09:58.921Z,48.03
2023-04-30T10:13:07.531Z,47.89
2023-04-30T10:16:18.834Z,47.70
2023-04-30T10:19:24.387Z,47.81
2023-04-30T10:22:26.306Z,47.87
2023-04-30T10:25:28.979Z,47.45
2023-04-30T10:28:32.420Z,47.54
2023-04-30T10:31:35.978Z,47.48
2023-04-30T10:35:00.284Z,47.56
2023-04-30T10:38:15.593Z,47.65
2023-04-30T10:41:20.236Z,47.45
2023-04-30T10:44:22.876Z,47.47
2023-04-30T10:47:30.079Z,47.35
2023-04-30T10:50:31.888Z,47.57
2023-04-30T10:53:37.100Z,47.26
2023-04-30T10:56:38.794Z,47.41
2023-04-30T11:00:04.851Z,47.23
2023-04-30T11:03:07.549Z,47.19
2023-04-30T11:06:21.782Z,46.81
2023-04-30T11:09:36.596Z,47.06
2023-04-30T11:12:41.586Z,47.03
2023-04-30T11:15:46.026Z,47.00
2023-04-30T11:18:47.841Z,46.90
2023-04-30T11:22:04.445Z,46.78
2023-04-30T11:25:09.511Z,47.04
2023-04-30T11:28:18.898Z,47.00
2023-04-30T11:31:21.178Z,46.59
2023-04-30T11:34:23.867Z,46.97
2023-04-30T11:37:34.366Z,47.04
2023-04-30T11:40:36.771Z,46.68
2023-04-30T11:43:38.302Z,46.76
2023-04-30T11:46:42.220Z,46.77
2023-04-30T11:49:43.959Z,46.68
2023-04-30T11:52:52.895Z,46.61
2023-04-30T11:55:56.124Z,46.62
2023-04-30T11:58:57.741Z,46.63
2023-04-30T12:01:59.490Z,46.51
2023-04-30T12:05:01.145Z,46.48
2023-04-30T12:08:07.925Z,46.50
2023-04-30T12:11:25.326Z,46.73
2023-04-30T12:14:27.092Z,46.64
2023-04-30T12:17:35.793Z,46.57
2023-04-30T12:20:38.196Z,46.23
2023-04-30T12:23:39.841Z,46.32
2023-04-30T12:26:42.326Z,46.34
2023-04-30T12:29:49.081Z,46.41
2023-04-30T12:32:53.258Z,46.17
2023-04-30T12:35:58.247Z,46.22
2023-04-30T12:39:05.700Z,46.01
2023-04-30T12:42:08.291Z,46.07
2023-04-30T12:45:11.148Z,46.03
2023-04-30T12:48:14.913Z,45.91
2023-04-30T12:51:20.165Z,46.03
2023-04-30T12:54:26.739Z,46.04
2023-04-30T12:57:29.053Z,46.06
2023-04-30T13:00:42.855Z,45.97
2023-04-30T13:03:44.628Z,45.84
2023-04-30T13:06:46.469Z,45.93
2023-04-30T13:09:48.135Z,45.84
2023-04-30T13:12:49.691Z,45.84
2023-04-30T13:15:51.292Z,45.85
2023-04-30T13:18:53.026Z,45.62
2023-04-30T13:21:55.751Z,45.86
2023-04-30T13:24:57.877Z,45.66
2023-04-30T13:28:00.302Z,45.69
2023-04-30T13:31:02.903Z,45.73
2023-04-30T13:34:04.675Z,45.61
2023-04-30T13:37:07.158Z,45.75
2023-04-30T13:40:09.348Z,45.63
2023-04-30T13:43:10.895Z,45.96
2023-04-30T13:46:12.576Z,45.97
2023-04-30T13:49:14.166Z,45.81
2023-04-30T13:52:15.749Z,45.78
2023-04-30T13:55:17.425Z,45.65
2023-04-30T13:58:19.543Z,45.49
2023-04-30T14:01:21.168Z,45.38
2023-04-30T14:04:22.726Z,45.46
2023-04-30T14:07:24.663Z,45.42
2023-04-30T14:10:26.260Z,45.24
2023-04-30T14:13:27.821Z,45.22
2023-04-30T14:16:30.444Z,45.06
2023-04-30T14:19:32.625Z,45.03
2023-04-30T14:22:38.300Z,45.24
2023-04-30T14:25:39.901Z,45.26
2023-04-30T14:28:41.471Z,45.35
2023-04-30T14:31:43.092Z,45.24
2023-04-30T14:34:44.856Z,45.43
2023-04-30T14:37:46.525Z,45.38
2023-04-30T14:40:48.071Z,45.25
2023-04-30T14:43:49.735Z,45.19
2023-04-30T14:46:51.757Z,45.10
2023-04-30T14:49:54.341Z,45.07
2023-04-30T14:52:57.122Z,45.06
2023-04-30T14:55:59.588Z,44.93
2023-04-30T14:59:02.049Z,45.19
2023-04-30T15:02:04.829Z,45.00
2023-04-30T15:05:08.063Z,44.91
2023-04-30T15:08:11.199Z,45.20
2023-04-30T15:11:15.191Z,44.99
2023-04-30T15:14:18.372Z,45.22
2023-04-30T15:17:20.736Z,44.87
2023-04-30T15:20:23.045Z,44.79
2023-04-30T15:23:25.494Z,44.83
2023-04-30T15:26:29.075Z,45.09
2023-04-30T15:29:30.964Z,44.91
2023-04-30T15:32:32.753Z,45.12
2023-04-30T15:35:35.206Z,44.68
2023-04-30T15:38:38.388Z,44.79
2023-04-30T15:41:40.048Z,44.63
2023-04-30T15:44:42.373Z,44.86
2023-04-30T15:47:44.183Z,44.75
2023-04-30T15:50:45.772Z,44.68
2023-04-30T15:53:47.282Z,44.64
2023-04-30T15:56:48.894Z,44.79
2023-04-30T15:59:50.758Z,44.66
2023-04-30T16:02:52.352Z,44.75
2023-04-30T16:05:54.708Z,44.58
2023-04-30T16:08:56.375Z,44.67
2023-04-30T16:11:58.908Z,44.64
2023-04-30T16:15:00.486Z,44.63
2023-04-30T16:18:02.109Z,44.57
2023-04-30T16:21:05.560Z,44.75
2023-04-30T16:24:08.811Z,44.64
2023-04-30T16:27:10.411Z,44.49
2023-04-30T16:30:12.262Z,44.47
2023-04-30T16:33:13.878Z,44.29
2023-04-30T16:36:15.528Z,44.47
2023-04-30T16:39:17.616Z,44.53
2023-04-30T16:42:19.221Z,44.53
2023-04-30T16:45:20.843Z,44.58
2023-04-30T16:48:22.378Z,44.42
2023-04-30T16:51:23.938Z,44.73
2023-04-30T16:54:25.908Z,44.49
2023-04-30T16:57:28.329Z,44.60
2023-04-30T17:00:30.966Z,44.69
2023-04-30T17:03:35.381Z,44.62
2023-04-30T17:06:38.759Z,44.68
2023-04-30T17:09:41.702Z,44.85
2023-04-30T17:12:44.788Z,44.54
2023-04-30T17:15:47.593Z,44.80
2023-04-30T17:18:50.201Z,44.79
2023-04-30T17:21:52.970Z,44.64
2023-04-30T17:24:57.249Z,44.45
2023-04-30T17:28:02.101Z,44.58
2023-04-30T17:31:07.407Z,44.79
2023-04-30T17:34:10.268Z,44.30
2023-04-30T17:37:13.532Z,44.78
2023-04-30T17:40:16.478Z,44.79
2023-04-30T17:43:19.600Z,44.47
2023-04-30T17:46:22.849Z,44.72
2023-04-30T17:49:26.081Z,44.41
2023-04-30T17:52:27.657Z,44.66
2023-04-30T17:55:29.597Z,44.51
2023-04-30T17:58:31.483Z,44.77
2023-04-30T18:01:33.763Z,44.98
2023-04-30T18:04:35.914Z,44.68
2023-04-30T18:07:38.790Z,44.98
2023-04-30T18:10:40.565Z,44.85
2023-04-30T18:13:43.544Z,44.75
2023-04-30T18:16:45.310Z,44.78
2023-04-30T18:19:48.738Z,45.08
2023-04-30T18:22:50.362Z,45.08
2023-04-30T18:25:51.906Z,45.11
2023-04-30T18:28:53.506Z,45.09
2023-04-30T18:31:57.390Z,45.02
2023-04-30T18:34:59.017Z,45.05
2023-04-30T18:38:01.781Z,44.92
2023-04-30T18:41:03.418Z,45.26
2023-04-30T18:44:05.784Z,45.08
2023-04-30T18:47:07.562Z,45.06
2023-04-30T18:50:13.534Z,45.31
2023-04-30T18:53:15.607Z,45.20
2023-04-30T18:56:17.173Z,45.04
2023-04-30T18:59:19.317Z,45.10
2023-04-30T19:02:21.992Z,44.99
2023-04-30T19:05:23.937Z,45.17
2023-04-30T19:08:26.307Z,44.97
2023-04-30T19:11:28.750Z,44.99
2023-04-30T19:14:30.595Z,44.93
2023-04-30T19:17:32.822Z,45.06
2023-04-30T19:20:35.781Z,45.01
2023-04-30T19:23:39.250Z,45.04
2023-04-30T19:26:42.674Z,45.07
2023-04-30T19:29:46.006Z,45.00
2023-04-30T19:32:47.856Z,44.99
2023-04-30T19:35:53.232Z,45.08
2023-04-30T19:38:55.815Z,45.01
2023-04-30T19:41:57.967Z,44.90
2023-04-30T19:44:59.471Z,44.92
2023-04-30T19:48:01.066Z,44.88
2023-04-30T19:51:04.780Z,44.87
2023-04-30T19:54:09.897Z,44.90
2023-04-30T19:57:11.648Z,44.94
2023-04-30T20:00:13.633Z,45.12
2023-04-30T20:03:17.226Z,44.98
2023-04-30T20:06:20.497Z,45.08
2023-04-30T20:09:22.100Z,45.02
2023-04-30T20:12:23.712Z,45.06
2023-04-30T20:15:26.032Z,44.90
2023-04-30T20:18:27.663Z,45.06
2023-04-30T20:21:29.466Z,45.12
2023-04-30T20:24:31.037Z,45.09
2023-04-30T20:27:34.205Z,45.11
2023-04-30T20:30:36.185Z,45.08
2023-04-30T20:33:37.966Z,45.14
2023-04-30T20:36:41.133Z,45.03
2023-04-30T20:39:44.354Z,45.00
2023-04-30T20:42:47.336Z,45.01
2023-04-30T20:45:48.982Z,45.16
2023-04-30T20:48:51.641Z,45.17
2023-04-30T20:51:53.465Z,45.19
2023-04-30T20:54:55.154Z,45.12
2023-04-30T20:57:58.230Z,45.08
2023-04-30T21:00:59.886Z,45.22
2023-04-30T21:04:02.299Z,45.23
2023-04-30T21:07:03.946Z,45.44
2023-04-30T21:10:06.420Z,45.29
2023-04-30T21:13:09.032Z,45.58
2023-04-30T21:16:10.562Z,45.27
2023-04-30T21:19:12.232Z,45.36
2023-04-30T21:22:13.856Z,45.44
2023-04-30T21:25:16.107Z,45.54
2023-04-30T21:28:17.648Z,45.61
2023-04-30T21:31:19.366Z,45.87
2023-04-30T21:34:20.966Z,45.64
2023-04-30T21:37:22.524Z,45.69
2023-04-30T21:40:24.127Z,45.93
2023-04-30T21:43:26.023Z,45.95
2023-04-30T21:46:27.645Z,45.89
2023-04-30T21:49:29.281Z,45.95
2023-04-30T21:52:31.193Z,45.91
2023-04-30T21:55:32.974Z,46.04
2023-04-30T21:58:35.479Z,46.04
2023-04-30T22:01:37.508Z,46.20
2023-04-30T22:04:39.020Z,46.10
2023-04-30T22:07:41.297Z,45.97
2023-04-30T22:10:43.285Z,46.05
2023-04-30T22:13:44.881Z,46.05
2023-04-30T22:16:46.464Z,46.21
2023-04-30T22:19:48.060Z,46.21
2023-04-30T22:22:49.627Z,46.31
2023-04-30T22:25:51.673Z,46.22
2023-04-30T22:28:53.246Z,46.24
2023-04-30T22:31:55.082Z,46.26
2023-04-30T22:34:56.980Z,46.38
2023-04-30T22:37:59.323Z,46.53
2023-04-30T22:41:01.137Z,46.52
2023-04-30T22:44:02.996Z,46.66
2023-04-30T22:47:04.968Z,46.63
2023-04-30T22:50:08.343Z,46.57
2023-04-30T22:53:10.375Z,46.68
2023-04-30T22:56:12.174Z,46.80
2023-04-30T22:59:13.754Z,46.67
2023-04-30T23:02:15.579Z,46.88
2023-04-30T23:05:17.368Z,46.83
2023-04-30T23:08:19.241Z,46.80
2023-04-30T23:11:21.085Z,46.84
2023-04-30T23:14:22.789Z,46.85
2023-04-30T23:17:24.374Z,46.96
2023-04-30T23:20:26.072Z,47.29
2023-04-30T23:23:28.120Z,47.04
2023-04-30T23:26:30.220Z,47.04
2023-04-30T23:29:32.233Z,47.19
2023-04-30T23:32:34.122Z,47.26
2023-04-30T23:35:35.722Z,47.13
2023-04-30T23:38:37.507Z,47.49
2023-04-30T23:41:39.065Z,47.27
2023-04-30T23:44:40.751Z,47.34
2023-04-30T23:47:42.347Z,47.27
2023-04-30T23:50:43.877Z,47.29
2023-04-30T23:53:45.759Z,47.46
2023-04-30T23:56:47.276Z,47.30
2023-04-30T23:59:48.849Z,47.42
