createdAt,value
2023-02-02T00:02:08.579Z,87.18
2023-02-02T00:05:12.689Z,28.92
2023-02-02T00:08:17.603Z,47.90
2023-02-02T00:11:21.495Z,64.23
2023-02-02T00:14:24.626Z,59.22
2023-02-02T00:17:28.221Z,34.85
2023-02-02T00:20:36.943Z,59.70
2023-02-02T00:23:39.919Z,40.63
2023-02-02T00:26:44.539Z,77.88
2023-02-02T00:29:47.707Z,60.13
2023-02-02T00:32:52.742Z,42.40
2023-02-02T00:35:55.981Z,71.47
2023-02-02T00:38:58.981Z,92.20
2023-02-02T00:42:02.357Z,128.27
2023-02-02T00:45:18.359Z,79.13
2023-02-02T00:48:22.149Z,44.33
2023-02-02T00:51:25.181Z,79.83
2023-02-02T00:54:29.439Z,102.30
2023-02-02T00:57:33.243Z,86.05
2023-02-02T01:00:36.724Z,95.40
2023-02-02T01:03:40.177Z,73.40
2023-02-02T01:06:43.171Z,96.00
2023-02-02T01:09:46.264Z,46.28
2023-02-02T01:12:49.378Z,154.47
2023-02-02T01:15:57.456Z,132.48
2023-02-02T01:19:02.065Z,214.25
2023-02-02T01:22:06.252Z,108.77
2023-02-02T01:25:09.523Z,196.95
2023-02-02T01:28:12.533Z,179.90
2023-02-02T01:31:18.788Z,143.88
2023-02-02T01:34:22.255Z,84.88
2023-02-02T01:37:25.892Z,77.85
2023-02-02T01:40:29.125Z,60.70
2023-02-02T01:43:53.580Z,53.60
2023-02-02T01:46:56.888Z,101.40
2023-02-02T01:50:00.631Z,57.50
2023-02-02T01:53:07.058Z,39.73
2023-02-02T01:56:12.823Z,57.17
2023-02-02T01:59:18.947Z,69.78
2023-02-02T02:02:22.049Z,103.38
2023-02-02T02:05:37.457Z,29.80
2023-02-02T02:08:47.892Z,95.07
2023-02-02T02:11:55.439Z,47.53
2023-02-02T02:15:17.017Z,59.80
2023-02-02T02:18:29.550Z,89.05
2023-02-02T02:22:22.465Z,90.43
2023-02-02T02:26:28.447Z,103.80
2023-02-02T02:30:00.181Z,128.52
2023-02-02T02:33:16.694Z,112.80
2023-02-02T02:36:41.758Z,132.88
2023-02-02T02:39:52.364Z,103.60
2023-02-02T02:43:00.267Z,125.07
2023-02-02T02:46:06.103Z,180.48
2023-02-02T02:49:11.561Z,146.35
2023-02-02T02:52:14.932Z,151.18
2023-02-02T02:55:18.848Z,171.98
2023-02-02T02:58:33.228Z,168.18
2023-02-02T03:01:50.770Z,149.13
2023-02-02T03:05:32.979Z,153.88
2023-02-02T03:09:09.313Z,205.52
2023-02-02T03:12:14.037Z,159.38
2023-02-02T03:15:18.116Z,170.07
2023-02-02T03:18:25.724Z,199.85
2023-02-02T03:21:28.739Z,153.35
2023-02-02T03:24:32.264Z,125.67
2023-02-02T03:27:35.223Z,146.23
2023-02-02T03:30:41.078Z,137.73
2023-02-02T03:33:45.528Z,166.90
2023-02-02T03:36:48.413Z,183.47
2023-02-02T03:39:52.718Z,157.07
2023-02-02T03:42:57.930Z,142.75
2023-02-02T03:46:07.367Z,143.45
2023-02-02T03:49:11.814Z,187.67
2023-02-02T03:52:15.647Z,118.25
2023-02-02T03:55:18.667Z,139.63
2023-02-02T03:58:22.787Z,156.00
2023-02-02T04:01:30.218Z,156.60
2023-02-02T04:04:33.396Z,135.48
2023-02-02T04:07:36.479Z,177.32
2023-02-02T04:10:42.969Z,128.83
2023-02-02T04:13:47.076Z,131.00
2023-02-02T04:16:50.027Z,132.25
2023-02-02T04:19:58.645Z,129.73
2023-02-02T04:23:02.254Z,128.27
2023-02-02T04:26:06.602Z,116.30
2023-02-02T04:29:12.345Z,126.78
2023-02-02T04:32:17.019Z,131.98
2023-02-02T04:35:19.911Z,130.63
2023-02-02T04:38:23.978Z,113.65
2023-02-02T04:41:27.716Z,114.60
2023-02-02T04:44:31.372Z,98.38
2023-02-02T04:47:35.035Z,102.07
2023-02-02T04:50:39.151Z,96.22
2023-02-02T04:53:43.674Z,117.53
2023-02-02T04:56:47.123Z,104.57
2023-02-02T04:59:50.785Z,98.57
2023-02-02T05:02:54.443Z,113.80
2023-02-02T05:06:04.830Z,100.60
2023-02-02T05:09:09.521Z,49.25
2023-02-02T05:12:13.130Z,94.57
2023-02-02T05:15:16.086Z,95.25
2023-02-02T05:18:19.061Z,106.35
2023-02-02T05:21:23.193Z,115.75
2023-02-02T05:24:28.298Z,110.00
2023-02-02T05:27:31.372Z,109.65
2023-02-02T05:30:35.859Z,124.97
2023-02-02T05:33:39.097Z,110.75
2023-02-02T05:36:42.482Z,113.30
2023-02-02T05:39:45.494Z,110.38
2023-02-02T05:42:50.503Z,99.85
2023-02-02T05:45:54.127Z,111.05
2023-02-02T05:48:59.905Z,130.43
2023-02-02T05:52:03.028Z,129.00
2023-02-02T05:55:06.626Z,120.93
2023-02-02T05:58:10.360Z,125.38
2023-02-02T06:01:14.123Z,127.10
2023-02-02T06:04:17.525Z,112.35
2023-02-02T06:07:21.580Z,118.87
2023-02-02T06:10:25.283Z,101.90
2023-02-02T06:13:29.292Z,129.23
2023-02-02T06:16:32.220Z,120.60
2023-02-02T06:19:36.287Z,115.50
2023-02-02T06:22:40.353Z,105.13
2023-02-02T06:25:44.534Z,109.88
2023-02-02T06:28:53.003Z,98.97
2023-02-02T06:31:56.439Z,93.30
2023-02-02T06:34:59.596Z,83.90
2023-02-02T06:38:03.692Z,75.77
2023-02-02T06:41:07.785Z,74.43
2023-02-02T06:44:11.581Z,71.53
2023-02-02T06:47:14.768Z,72.40
2023-02-02T06:50:19.055Z,78.22
2023-02-02T06:53:23.680Z,73.70
2023-02-02T06:56:27.083Z,74.88
2023-02-02T06:59:30.183Z,71.30
2023-02-02T07:02:34.018Z,69.47
2023-02-02T07:05:37.856Z,72.05
2023-02-02T07:08:41.275Z,73.23
2023-02-02T07:11:45.417Z,102.40
2023-02-02T07:14:49.728Z,198.52
2023-02-02T07:17:55.436Z,209.23
2023-02-02T07:21:02.605Z,283.50
2023-02-02T07:24:07.027Z,205.20
2023-02-02T07:27:10.610Z,229.20
2023-02-02T07:30:14.263Z,229.75
2023-02-02T07:33:18.231Z,227.73
2023-02-02T07:36:24.291Z,232.95
2023-02-02T07:39:37.121Z,225.63
2023-02-02T07:42:40.936Z,181.68
2023-02-02T07:45:45.141Z,156.18
2023-02-02T07:48:49.444Z,138.43
2023-02-02T07:51:52.433Z,138.85
2023-02-02T07:55:12.583Z,130.10
2023-02-02T07:58:17.327Z,111.72
2023-02-02T08:01:23.408Z,73.72
2023-02-02T08:04:26.601Z,91.22
2023-02-02T08:07:32.794Z,76.40
2023-02-02T08:10:35.836Z,87.97
2023-02-02T08:13:40.989Z,180.75
2023-02-02T08:16:44.226Z,236.00
2023-02-02T08:19:47.155Z,214.70
2023-02-02T08:22:50.276Z,182.90
2023-02-02T08:25:54.438Z,166.17
2023-02-02T08:29:01.227Z,164.07
2023-02-02T08:32:06.072Z,156.63
2023-02-02T08:35:10.284Z,150.60
2023-02-02T08:38:14.263Z,136.65
2023-02-02T08:41:23.103Z,149.77
2023-02-02T08:44:27.484Z,128.93
2023-02-02T08:47:45.878Z,116.50
2023-02-02T08:50:56.445Z,129.20
2023-02-02T08:54:00.275Z,132.93
2023-02-02T08:57:03.340Z,112.87
2023-02-02T09:00:07.472Z,110.55
2023-02-02T09:03:11.151Z,123.53
2023-02-02T09:06:18.423Z,113.57
2023-02-02T09:09:22.061Z,135.40
2023-02-02T09:12:26.296Z,133.60
2023-02-02T09:15:30.243Z,143.45
2023-02-02T09:18:33.886Z,138.13
2023-02-02T09:21:37.617Z,137.18
2023-02-02T09:24:41.492Z,124.03
2023-02-02T09:27:44.973Z,115.60
2023-02-02T09:30:48.895Z,140.98
2023-02-02T09:33:52.841Z,133.52
2023-02-02T09:36:55.957Z,156.48
2023-02-02T09:39:59.566Z,128.90
2023-02-02T09:43:03.596Z,137.57
2023-02-02T09:46:16.229Z,141.07
2023-02-02T09:49:34.169Z,134.60
2023-02-02T09:52:44.970Z,154.80
2023-02-02T09:55:54.374Z,149.60
2023-02-02T09:59:13.651Z,148.70
2023-02-02T10:02:39.324Z,161.63
2023-02-02T10:05:52.826Z,181.32
2023-02-02T10:09:02.313Z,169.23
2023-02-02T10:12:27.073Z,237.90
2023-02-02T10:15:55.202Z,153.13
2023-02-02T10:19:10.477Z,167.25
2023-02-02T10:22:27.831Z,193.90
2023-02-02T10:25:31.501Z,225.75
2023-02-02T10:28:44.504Z,277.00
2023-02-02T10:32:00.154Z,216.90
2023-02-02T10:35:46.452Z,245.23
2023-02-02T10:39:27.134Z,218.45
2023-02-02T10:43:17.313Z,166.10
2023-02-02T10:46:31.651Z,189.57
2023-02-02T10:49:37.386Z,188.32
2023-02-02T10:52:50.948Z,171.55
2023-02-02T10:56:00.138Z,142.43
2023-02-02T10:59:32.894Z,84.88
2023-02-02T11:02:37.116Z,69.53
2023-02-02T11:06:10.021Z,71.32
2023-02-02T11:09:26.386Z,59.15
2023-02-02T11:12:34.691Z,54.42
2023-02-02T11:15:38.586Z,58.40
2023-02-02T11:18:46.325Z,55.37
2023-02-02T11:21:53.816Z,64.75
2023-02-02T11:25:01.241Z,55.45
2023-02-02T11:28:25.393Z,69.22
2023-02-02T11:31:37.558Z,49.33
2023-02-02T11:35:05.020Z,56.33
2023-02-02T11:38:19.386Z,59.22
2023-02-02T11:41:22.656Z,63.63
2023-02-02T11:44:29.176Z,65.85
2023-02-02T11:47:34.244Z,65.23
2023-02-02T11:50:38.350Z,61.88
2023-02-02T11:53:48.457Z,60.83
2023-02-02T11:56:55.078Z,59.92
2023-02-02T12:00:21.237Z,61.50
2023-02-02T12:03:42.705Z,60.20
2023-02-02T12:06:46.426Z,65.60
2023-02-02T12:09:51.531Z,70.32
2023-02-02T12:13:04.739Z,80.25
2023-02-02T12:16:45.539Z,66.18
2023-02-02T12:20:12.950Z,67.77
2023-02-02T12:23:37.263Z,61.40
2023-02-02T12:26:48.284Z,66.15
2023-02-02T12:30:07.650Z,83.07
2023-02-02T12:33:38.122Z,63.20
2023-02-02T12:37:12.618Z,70.77
2023-02-02T12:40:25.813Z,64.38
2023-02-02T12:43:41.699Z,70.97
2023-02-02T12:47:25.799Z,68.10
2023-02-02T12:50:34.616Z,50.90
2023-02-02T12:54:32.740Z,56.85
2023-02-02T12:57:22.973Z,58.03
2023-02-02T13:00:54.500Z,59.58
2023-02-02T13:04:21.838Z,57.78
2023-02-02T13:07:41.317Z,58.60
2023-02-02T13:10:49.884Z,67.40
2023-02-02T13:13:52.961Z,65.80
2023-02-02T13:17:00.774Z,55.13
2023-02-02T13:20:08.228Z,76.50
2023-02-02T13:23:37.064Z,67.40
2023-02-02T13:26:45.187Z,76.25
2023-02-02T13:29:58.978Z,70.65
2023-02-02T13:33:14.009Z,71.20
2023-02-02T13:36:30.212Z,91.07
2023-02-02T13:39:41.500Z,80.40
2023-02-02T13:43:08.915Z,68.47
2023-02-02T13:46:38.807Z,63.10
2023-02-02T13:49:56.533Z,77.27
2023-02-02T13:53:25.864Z,57.53
2023-02-02T13:56:41.412Z,96.43
2023-02-02T14:00:15.500Z,72.43
2023-02-02T14:03:44.007Z,69.10
2023-02-02T14:06:57.533Z,54.95
2023-02-02T14:10:01.608Z,60.88
2023-02-02T14:13:07.779Z,58.22
2023-02-02T14:16:37.979Z,45.92
2023-02-02T14:19:48.879Z,55.17
2023-02-02T14:22:53.320Z,52.38
2023-02-02T14:26:10.262Z,75.10
2023-02-02T14:29:32.734Z,64.07
2023-02-02T14:32:43.459Z,61.43
2023-02-02T14:35:47.522Z,55.80
2023-02-02T14:39:04.023Z,56.63
2023-02-02T14:42:46.382Z,65.28
2023-02-02T14:46:16.276Z,64.97
2023-02-02T14:49:25.065Z,57.25
2023-02-02T14:52:28.855Z,58.72
2023-02-02T14:55:32.706Z,67.88
2023-02-02T14:59:00.869Z,63.22
2023-02-02T15:02:23.733Z,57.20
2023-02-02T15:05:29.856Z,53.78
2023-02-02T15:08:33.690Z,57.17
2023-02-02T15:12:02.308Z,50.85
2023-02-02T15:15:18.501Z,62.33
2023-02-02T15:18:34.447Z,53.03
2023-02-02T15:21:40.676Z,62.47
2023-02-02T15:24:46.877Z,52.38
2023-02-02T15:28:22.882Z,53.15
2023-02-02T15:31:47.454Z,50.65
2023-02-02T15:34:55.283Z,50.33
2023-02-02T15:38:05.614Z,38.30
2023-02-02T15:41:21.538Z,46.97
2023-02-02T15:44:30.634Z,48.42
2023-02-02T15:47:42.103Z,42.90
2023-02-02T15:50:47.247Z,39.25
2023-02-02T15:53:52.908Z,56.70
2023-02-02T15:56:58.524Z,42.08
2023-02-02T16:00:27.207Z,38.33
2023-02-02T16:03:41.632Z,48.13
2023-02-02T16:06:46.766Z,35.72
2023-02-02T16:09:50.791Z,45.35
2023-02-02T16:12:54.307Z,37.23
2023-02-02T16:16:03.256Z,53.63
2023-02-02T16:19:09.127Z,53.00
2023-02-02T16:22:17.639Z,57.03
2023-02-02T16:25:24.876Z,34.53
2023-02-02T16:28:29.318Z,38.50
2023-02-02T16:31:33.446Z,44.42
2023-02-02T16:34:46.097Z,41.97
2023-02-02T16:37:51.377Z,33.13
2023-02-02T16:41:07.703Z,33.75
2023-02-02T16:44:40.535Z,27.58
2023-02-02T16:47:43.964Z,26.52
2023-02-02T16:50:50.216Z,25.07
2023-02-02T16:54:08.765Z,29.90
2023-02-02T16:57:20.603Z,26.83
2023-02-02T17:00:32.960Z,29.55
2023-02-02T17:03:38.985Z,24.40
2023-02-02T17:06:52.435Z,24.42
2023-02-02T17:10:25.251Z,22.50
2023-02-02T17:13:35.279Z,22.63
2023-02-02T17:16:39.346Z,20.50
2023-02-02T17:19:42.741Z,20.30
2023-02-02T17:22:51.864Z,22.52
2023-02-02T17:25:55.794Z,19.75
2023-02-02T17:29:01.050Z,28.47
2023-02-02T17:32:04.741Z,26.20
2023-02-02T17:35:16.862Z,23.40
2023-02-02T17:38:23.842Z,20.63
2023-02-02T17:41:27.565Z,21.07
2023-02-02T17:44:31.037Z,22.23
2023-02-02T17:47:34.547Z,24.75
2023-02-02T17:50:38.224Z,29.58
2023-02-02T17:53:42.272Z,24.43
2023-02-02T17:56:47.356Z,25.42
2023-02-02T17:59:50.990Z,23.63
2023-02-02T18:02:59.303Z,19.42
2023-02-02T18:06:03.940Z,24.58
2023-02-02T18:09:07.907Z,22.95
2023-02-02T18:12:11.422Z,19.15
2023-02-02T18:15:15.349Z,20.87
2023-02-02T18:18:19.798Z,20.10
2023-02-02T18:21:22.824Z,20.40
2023-02-02T18:24:26.834Z,21.70
2023-02-02T18:27:30.545Z,21.58
2023-02-02T18:30:33.917Z,22.15
2023-02-02T18:33:40.671Z,17.63
2023-02-02T18:36:44.788Z,19.47
2023-02-02T18:39:48.323Z,18.80
2023-02-02T18:42:51.411Z,20.13
2023-02-02T18:46:02.633Z,12.25
2023-02-02T18:49:05.637Z,21.97
2023-02-02T18:52:09.669Z,25.98
2023-02-02T18:55:12.672Z,25.60
2023-02-02T18:58:17.145Z,23.13
2023-02-02T19:01:23.880Z,35.57
2023-02-02T19:04:26.985Z,26.92
2023-02-02T19:07:48.413Z,23.17
2023-02-02T19:10:59.803Z,20.35
2023-02-02T19:14:06.615Z,22.07
2023-02-02T19:17:22.973Z,25.40
2023-02-02T19:20:30.900Z,18.45
2023-02-02T19:23:38.322Z,20.42
2023-02-02T19:26:47.321Z,23.08
2023-02-02T19:29:56.537Z,15.88
2023-02-02T19:33:00.183Z,27.60
2023-02-02T19:36:06.624Z,18.57
2023-02-02T19:39:16.771Z,15.48
2023-02-02T19:42:20.808Z,20.90
2023-02-02T19:45:30.732Z,13.73
2023-02-02T19:48:36.031Z,18.42
2023-02-02T19:51:39.078Z,18.58
2023-02-02T19:54:48.528Z,11.98
2023-02-02T19:57:53.891Z,11.90
2023-02-02T20:00:59.013Z,17.42
2023-02-02T20:04:08.075Z,11.73
2023-02-02T20:07:16.272Z,15.82
2023-02-02T20:10:26.866Z,9.20
2023-02-02T20:13:39.208Z,7.65
2023-02-02T20:16:43.975Z,13.32
2023-02-02T20:19:48.153Z,8.33
2023-02-02T20:22:51.510Z,13.30
2023-02-02T20:25:55.123Z,11.63
2023-02-02T20:29:01.473Z,12.60
2023-02-02T20:32:06.821Z,9.13
2023-02-02T20:35:37.549Z,12.63
2023-02-02T20:38:41.701Z,10.32
2023-02-02T20:41:45.765Z,6.80
2023-02-02T20:44:50.338Z,39.13
2023-02-02T20:47:54.290Z,70.95
2023-02-02T20:50:57.967Z,60.70
2023-02-02T20:54:01.411Z,32.03
2023-02-02T20:57:06.025Z,54.17
2023-02-02T21:00:13.207Z,35.90
2023-02-02T21:03:17.766Z,29.33
2023-02-02T21:06:21.590Z,15.77
2023-02-02T21:09:25.436Z,10.13
2023-02-02T21:12:29.143Z,7.72
2023-02-02T21:15:33.887Z,8.30
2023-02-02T21:18:37.846Z,7.50
2023-02-02T21:21:41.532Z,13.40
2023-02-02T21:24:45.100Z,12.93
2023-02-02T21:27:48.860Z,8.43
2023-02-02T21:30:52.326Z,9.48
2023-02-02T21:33:56.545Z,12.63
2023-02-02T21:37:00.440Z,11.60
2023-02-02T21:40:13.716Z,7.38
2023-02-02T21:43:19.259Z,10.88
2023-02-02T21:46:33.494Z,9.63
2023-02-02T21:49:39.527Z,15.37
2023-02-02T21:52:43.175Z,8.82
2023-02-02T21:55:54.995Z,6.88
2023-02-02T21:59:01.034Z,9.02
2023-02-02T22:02:35.155Z,73.13
2023-02-02T22:05:38.986Z,91.90
2023-02-02T22:08:42.137Z,112.57
2023-02-02T22:11:53.676Z,101.27
2023-02-02T22:15:02.214Z,74.32
2023-02-02T22:18:22.868Z,63.47
2023-02-02T22:21:25.907Z,52.17
2023-02-02T22:24:29.968Z,93.70
2023-02-02T22:27:45.818Z,111.47
2023-02-02T22:30:52.752Z,157.13
2023-02-02T22:33:56.481Z,269.90
2023-02-02T22:37:00.455Z,144.90
2023-02-02T22:40:03.502Z,191.20
2023-02-02T22:43:08.206Z,142.03
2023-02-02T22:46:11.604Z,178.32
2023-02-02T22:49:14.558Z,227.00
2023-02-02T22:52:18.200Z,218.80
2023-02-02T22:55:22.529Z,211.65
2023-02-02T22:58:26.145Z,168.77
2023-02-02T23:01:30.059Z,259.25
2023-02-02T23:04:33.721Z,214.23
2023-02-02T23:07:37.404Z,242.73
2023-02-02T23:10:41.196Z,165.32
2023-02-02T23:13:44.645Z,71.53
2023-02-02T23:16:48.404Z,185.35
2023-02-02T23:19:52.546Z,150.43
2023-02-02T23:22:56.250Z,171.52
2023-02-02T23:26:00.280Z,112.38
2023-02-02T23:29:04.195Z,107.22
2023-02-02T23:32:08.266Z,68.95
2023-02-02T23:35:11.928Z,105.87
2023-02-02T23:38:16.407Z,98.05
2023-02-02T23:41:20.988Z,23.23
2023-02-02T23:44:25.160Z,17.30
2023-02-02T23:47:28.591Z,10.27
2023-02-02T23:50:34.922Z,13.57
2023-02-02T23:53:39.257Z,31.75
2023-02-02T23:56:43.466Z,17.55
2023-02-02T23:59:47.841Z,16.63
