createdAt,value
2023-12-16T00:01:45.280Z,3.33
2023-12-16T00:04:12.280Z,3.30
2023-12-16T00:06:39.138Z,3.22
2023-12-16T00:09:06.008Z,3.17
2023-12-16T00:11:32.764Z,3.40
2023-12-16T00:13:59.839Z,3.00
2023-12-16T00:16:29.625Z,3.10
2023-12-16T00:18:56.628Z,2.97
2023-12-16T00:21:23.379Z,2.90
2023-12-16T00:23:50.076Z,2.58
2023-12-16T00:26:18.771Z,4.15
2023-12-16T00:28:45.573Z,2.60
2023-12-16T00:31:12.335Z,3.33
2023-12-16T00:33:39.097Z,3.45
2023-12-16T00:36:06.083Z,2.80
2023-12-16T00:38:32.828Z,4.32
2023-12-16T00:40:59.532Z,3.20
2023-12-16T00:43:26.369Z,3.13
2023-12-16T00:45:53.214Z,2.72
2023-12-16T00:48:20.021Z,3.10
2023-12-16T00:50:46.838Z,2.83
2023-12-16T00:53:13.614Z,3.65
2023-12-16T00:55:41.783Z,3.25
2023-12-16T00:58:09.698Z,3.10
2023-12-16T01:00:36.587Z,3.17
2023-12-16T01:03:04.466Z,3.55
2023-12-16T01:05:31.747Z,3.30
2023-12-16T01:07:58.479Z,3.30
2023-12-16T01:10:25.349Z,3.00
2023-12-16T01:12:52.143Z,3.40
2023-12-16T01:15:18.913Z,2.95
2023-12-16T01:17:45.703Z,3.03
2023-12-16T01:20:12.651Z,3.83
2023-12-16T01:22:39.410Z,3.25
2023-12-16T01:25:07.109Z,3.03
2023-12-16T01:27:33.822Z,3.88
2023-12-16T01:30:00.775Z,3.70
2023-12-16T01:32:27.771Z,3.50
2023-12-16T01:34:54.525Z,3.97
2023-12-16T01:37:21.291Z,3.70
2023-12-16T01:39:48.040Z,3.70
2023-12-16T01:42:14.797Z,4.30
2023-12-16T01:44:41.490Z,3.47
2023-12-16T01:47:08.628Z,3.72
2023-12-16T01:49:35.682Z,3.75
2023-12-16T01:52:02.539Z,3.20
2023-12-16T01:54:29.329Z,3.65
2023-12-16T01:57:02.095Z,3.67
2023-12-16T01:59:28.826Z,3.50
2023-12-16T02:01:56.673Z,3.55
2023-12-16T02:04:23.482Z,3.40
2023-12-16T02:06:51.351Z,4.38
2023-12-16T02:09:20.570Z,3.17
2023-12-16T02:11:47.250Z,3.20
2023-12-16T02:14:14.059Z,3.78
2023-12-16T02:16:40.777Z,2.85
2023-12-16T02:19:12.941Z,3.20
2023-12-16T02:21:40.741Z,3.38
2023-12-16T02:24:07.481Z,3.90
2023-12-16T02:26:34.379Z,3.60
2023-12-16T02:29:01.165Z,3.42
2023-12-16T02:31:28.002Z,3.40
2023-12-16T02:33:54.851Z,3.42
2023-12-16T02:36:21.643Z,3.28
2023-12-16T02:38:48.378Z,4.63
2023-12-16T02:41:15.302Z,3.40
2023-12-16T02:43:42.106Z,3.70
2023-12-16T02:46:10.304Z,2.85
2023-12-16T02:48:37.107Z,3.40
2023-12-16T02:51:03.974Z,3.72
2023-12-16T02:53:30.637Z,3.65
2023-12-16T02:55:57.338Z,3.35
2023-12-16T02:58:24.054Z,3.80
2023-12-16T03:00:51.149Z,3.58
2023-12-16T03:03:17.912Z,3.30
2023-12-16T03:05:44.711Z,3.58
2023-12-16T03:08:11.460Z,3.72
2023-12-16T03:10:38.180Z,3.53
2023-12-16T03:13:04.909Z,3.47
2023-12-16T03:15:31.687Z,3.28
2023-12-16T03:17:58.463Z,3.47
2023-12-16T03:20:25.278Z,4.30
2023-12-16T03:22:53.350Z,2.80
2023-12-16T03:25:20.704Z,3.00
2023-12-16T03:27:47.510Z,2.60
2023-12-16T03:30:14.323Z,3.50
2023-12-16T03:32:41.079Z,3.10
2023-12-16T03:35:08.318Z,3.60
2023-12-16T03:37:35.028Z,2.85
2023-12-16T03:40:01.906Z,3.20
2023-12-16T03:42:28.694Z,3.22
2023-12-16T03:44:55.416Z,3.08
2023-12-16T03:47:22.208Z,2.90
2023-12-16T03:49:49.007Z,3.40
2023-12-16T03:52:15.780Z,2.83
2023-12-16T03:54:42.522Z,3.70
2023-12-16T03:57:09.372Z,2.90
2023-12-16T03:59:36.125Z,2.42
2023-12-16T04:02:02.975Z,3.13
2023-12-16T04:04:30.781Z,2.42
2023-12-16T04:07:01.705Z,2.70
2023-12-16T04:09:29.621Z,3.20
2023-12-16T04:11:56.474Z,2.67
2023-12-16T04:14:23.358Z,3.10
2023-12-16T04:16:50.148Z,3.13
2023-12-16T04:19:17.059Z,2.70
2023-12-16T04:21:43.830Z,2.58
2023-12-16T04:24:10.672Z,3.00
2023-12-16T04:26:37.595Z,3.00
2023-12-16T04:29:04.500Z,2.25
2023-12-16T04:31:31.222Z,2.95
2023-12-16T04:33:58.014Z,2.83
2023-12-16T04:36:24.850Z,2.30
2023-12-16T04:38:51.849Z,3.13
2023-12-16T04:41:18.602Z,2.85
2023-12-16T04:43:45.314Z,3.47
2023-12-16T04:46:12.066Z,2.35
2023-12-16T04:48:38.960Z,2.50
2023-12-16T04:51:08.859Z,2.80
2023-12-16T04:53:35.846Z,2.50
2023-12-16T04:56:03.096Z,2.55
2023-12-16T04:58:30.655Z,2.45
2023-12-16T05:00:58.559Z,2.20
2023-12-16T05:03:25.537Z,2.90
2023-12-16T05:05:52.429Z,2.53
2023-12-16T05:08:20.691Z,2.75
2023-12-16T05:10:48.985Z,2.20
2023-12-16T05:13:16.264Z,2.47
2023-12-16T05:15:43.799Z,2.30
2023-12-16T05:18:10.600Z,2.33
2023-12-16T05:20:38.631Z,2.67
2023-12-16T05:23:05.432Z,2.10
2023-12-16T05:25:32.256Z,2.22
2023-12-16T05:27:59.486Z,2.60
2023-12-16T05:30:26.316Z,2.45
2023-12-16T05:32:53.182Z,2.30
2023-12-16T05:35:20.946Z,2.00
2023-12-16T05:37:48.495Z,2.42
2023-12-16T05:40:15.719Z,2.20
2023-12-16T05:42:42.506Z,2.40
2023-12-16T05:45:09.926Z,2.40
2023-12-16T05:47:36.866Z,2.35
2023-12-16T05:50:04.492Z,3.35
2023-12-16T05:52:32.456Z,1.90
2023-12-16T05:54:59.882Z,2.60
2023-12-16T05:57:26.931Z,2.50
2023-12-16T05:59:53.679Z,2.25
2023-12-16T06:02:20.504Z,2.00
2023-12-16T06:04:47.231Z,2.50
2023-12-16T06:07:13.999Z,1.90
2023-12-16T06:09:40.689Z,2.35
2023-12-16T06:12:07.656Z,2.38
2023-12-16T06:14:34.311Z,2.50
2023-12-16T06:17:01.094Z,2.35
2023-12-16T06:19:28.400Z,2.78
2023-12-16T06:21:55.443Z,2.53
2023-12-16T06:24:22.254Z,2.70
2023-12-16T06:26:49.137Z,2.50
2023-12-16T06:29:15.955Z,2.80
2023-12-16T06:31:42.820Z,2.67
2023-12-16T06:34:09.654Z,2.20
2023-12-16T06:36:36.534Z,2.00
2023-12-16T06:39:04.441Z,2.15
2023-12-16T06:41:31.750Z,2.22
2023-12-16T06:43:58.429Z,2.10
2023-12-16T06:46:25.219Z,2.55
2023-12-16T06:48:52.092Z,3.58
2023-12-16T06:51:18.910Z,1.80
2023-12-16T06:53:45.856Z,2.75
2023-12-16T06:56:12.757Z,2.60
2023-12-16T06:58:41.713Z,1.98
2023-12-16T07:01:14.778Z,1.88
2023-12-16T07:03:41.622Z,3.22
2023-12-16T07:06:11.330Z,2.10
2023-12-16T07:08:38.210Z,2.10
2023-12-16T07:11:05.136Z,2.42
2023-12-16T07:13:32.133Z,2.95
2023-12-16T07:15:58.994Z,2.60
2023-12-16T07:18:25.803Z,2.13
2023-12-16T07:20:52.597Z,2.53
2023-12-16T07:23:19.299Z,2.50
2023-12-16T07:25:46.270Z,2.65
2023-12-16T07:28:13.112Z,2.45
2023-12-16T07:30:40.083Z,2.70
2023-12-16T07:33:06.944Z,2.63
2023-12-16T07:35:35.629Z,2.33
2023-12-16T07:38:02.481Z,2.50
2023-12-16T07:40:29.234Z,2.30
2023-12-16T07:42:56.001Z,3.20
2023-12-16T07:45:22.695Z,2.67
2023-12-16T07:47:49.445Z,2.90
2023-12-16T07:50:17.695Z,3.28
2023-12-16T07:52:46.018Z,2.72
2023-12-16T07:55:13.138Z,2.33
2023-12-16T07:57:40.132Z,2.72
2023-12-16T08:00:09.914Z,2.13
2023-12-16T08:02:36.891Z,3.03
2023-12-16T08:05:04.386Z,2.50
2023-12-16T08:07:31.217Z,2.67
2023-12-16T08:09:58.070Z,3.28
2023-12-16T08:12:24.883Z,2.42
2023-12-16T08:14:51.634Z,2.25
2023-12-16T08:17:18.335Z,3.13
2023-12-16T08:19:45.231Z,2.35
2023-12-16T08:22:12.016Z,2.80
2023-12-16T08:24:42.204Z,2.90
2023-12-16T08:27:08.898Z,2.28
2023-12-16T08:29:35.689Z,2.45
2023-12-16T08:32:02.387Z,1.95
2023-12-16T08:34:29.732Z,2.08
2023-12-16T08:36:56.489Z,2.88
2023-12-16T08:39:23.172Z,2.58
2023-12-16T08:41:49.975Z,2.67
2023-12-16T08:44:16.805Z,2.15
2023-12-16T08:46:43.927Z,2.00
2023-12-16T08:49:10.834Z,3.35
2023-12-16T08:51:37.630Z,2.35
2023-12-16T08:54:04.558Z,2.45
2023-12-16T08:56:31.280Z,2.50
2023-12-16T08:58:57.965Z,1.90
2023-12-16T09:01:24.819Z,2.10
2023-12-16T09:03:51.830Z,2.38
2023-12-16T09:06:18.880Z,2.70
2023-12-16T09:08:45.672Z,2.55
2023-12-16T09:11:12.416Z,2.13
2023-12-16T09:13:39.221Z,2.47
2023-12-16T09:16:06.107Z,2.10
2023-12-16T09:18:32.916Z,2.42
2023-12-16T09:20:59.827Z,2.85
2023-12-16T09:23:26.768Z,2.05
2023-12-16T09:25:54.298Z,1.77
2023-12-16T09:28:21.132Z,2.13
2023-12-16T09:30:47.883Z,1.35
2023-12-16T09:33:14.685Z,2.80
2023-12-16T09:35:41.487Z,2.70
2023-12-16T09:38:08.335Z,1.90
2023-12-16T09:40:35.074Z,2.25
2023-12-16T09:43:15.326Z,2.05
2023-12-16T09:45:44.964Z,2.28
2023-12-16T09:48:11.885Z,2.70
2023-12-16T09:50:40.598Z,1.98
2023-12-16T09:53:07.313Z,1.75
2023-12-16T09:55:34.378Z,1.60
2023-12-16T09:58:03.759Z,2.33
2023-12-16T10:00:31.323Z,3.15
2023-12-16T10:02:58.384Z,2.58
2023-12-16T10:05:29.156Z,2.55
2023-12-16T10:08:06.830Z,2.50
2023-12-16T10:10:33.733Z,2.10
2023-12-16T10:13:04.854Z,2.35
2023-12-16T10:15:33.415Z,2.22
2023-12-16T10:18:03.832Z,2.13
2023-12-16T10:20:31.350Z,2.15
2023-12-16T10:23:01.864Z,2.50
2023-12-16T10:25:30.938Z,2.25
2023-12-16T10:28:04.379Z,2.75
2023-12-16T10:30:32.070Z,3.03
2023-12-16T10:33:04.958Z,1.88
2023-12-16T10:35:32.088Z,2.00
2023-12-16T10:37:59.045Z,1.88
2023-12-16T10:40:28.088Z,2.33
2023-12-16T10:42:55.099Z,1.77
2023-12-16T10:45:22.051Z,1.98
2023-12-16T10:47:51.417Z,1.85
2023-12-16T10:50:21.931Z,2.22
2023-12-16T10:52:53.753Z,2.80
2023-12-16T10:58:18.129Z,2.17
2023-12-16T11:00:51.142Z,2.78
2023-12-16T11:03:37.044Z,2.90
2023-12-16T11:06:08.628Z,2.75
2023-12-16T11:08:37.228Z,3.50
2023-12-16T11:11:04.750Z,3.72
2023-12-16T11:13:32.297Z,2.85
2023-12-16T11:16:16.735Z,2.78
2023-12-16T11:18:49.010Z,3.33
2023-12-16T11:21:18.681Z,2.72
2023-12-16T11:23:47.139Z,3.58
2023-12-16T11:26:14.051Z,3.42
2023-12-16T11:28:40.851Z,3.85
2023-12-16T11:31:11.651Z,3.28
2023-12-16T11:33:46.174Z,3.40
2023-12-16T11:36:15.137Z,3.58
2023-12-16T11:38:43.875Z,3.47
2023-12-16T11:41:12.440Z,3.50
2023-12-16T11:43:50.987Z,3.47
2023-12-16T11:46:39.065Z,3.92
2023-12-16T11:49:15.720Z,3.92
2023-12-16T11:51:43.532Z,4.22
2023-12-16T11:54:13.012Z,4.47
2023-12-16T11:56:40.345Z,4.68
2023-12-16T11:59:08.817Z,4.43
2023-12-16T12:01:36.712Z,5.10
2023-12-16T12:04:05.097Z,5.32
2023-12-16T12:06:33.491Z,4.82
2023-12-16T12:09:00.422Z,6.20
2023-12-16T12:11:27.258Z,4.68
2023-12-16T12:13:56.840Z,5.30
2023-12-16T12:16:23.859Z,5.82
2023-12-16T12:18:50.653Z,5.07
2023-12-16T12:21:17.525Z,5.25
2023-12-16T12:23:44.235Z,5.63
2023-12-16T12:26:11.943Z,5.15
2023-12-16T12:28:38.933Z,4.63
2023-12-16T12:31:08.132Z,5.30
2023-12-16T12:33:36.278Z,5.28
2023-12-16T12:36:03.930Z,5.45
2023-12-16T12:38:31.653Z,5.07
2023-12-16T12:41:01.433Z,4.68
2023-12-16T12:43:32.569Z,4.57
2023-12-16T12:46:13.702Z,5.40
2023-12-16T12:48:50.537Z,5.25
2023-12-16T12:51:17.689Z,4.40
2023-12-16T12:53:44.631Z,6.30
2023-12-16T12:56:11.380Z,4.43
2023-12-16T12:58:38.067Z,4.93
2023-12-16T13:01:06.756Z,4.20
2023-12-16T13:03:35.723Z,4.18
2023-12-16T13:06:06.891Z,3.95
2023-12-16T13:08:36.069Z,4.75
2023-12-16T13:11:04.194Z,4.15
2023-12-16T13:13:31.067Z,5.13
2023-12-16T13:15:58.379Z,4.70
2023-12-16T13:18:27.206Z,4.70
2023-12-16T13:20:55.739Z,5.22
2023-12-16T13:23:22.514Z,6.03
2023-12-16T13:25:50.610Z,5.28
2023-12-16T13:28:17.942Z,5.03
2023-12-16T13:30:44.704Z,5.13
2023-12-16T13:33:11.767Z,5.25
2023-12-16T13:35:38.630Z,6.03
2023-12-16T13:38:05.849Z,5.10
2023-12-16T13:40:33.298Z,5.80
2023-12-16T13:43:02.796Z,4.85
2023-12-16T13:45:31.430Z,4.45
2023-12-16T13:47:59.748Z,4.78
2023-12-16T13:50:26.547Z,4.00
2023-12-16T13:52:53.271Z,4.30
2023-12-16T13:55:19.996Z,5.15
2023-12-16T13:57:46.873Z,5.07
2023-12-16T14:00:14.232Z,4.30
2023-12-16T14:02:41.124Z,4.28
2023-12-16T14:05:08.149Z,4.75
2023-12-16T14:07:36.300Z,3.40
2023-12-16T14:10:03.950Z,4.22
2023-12-16T14:12:30.612Z,3.78
2023-12-16T14:14:57.421Z,5.10
2023-12-16T14:17:24.259Z,4.90
2023-12-16T14:19:51.036Z,5.50
2023-12-16T14:22:17.716Z,5.25
2023-12-16T14:24:44.376Z,5.82
2023-12-16T14:27:11.142Z,5.25
2023-12-16T14:29:37.986Z,4.85
2023-12-16T14:32:05.187Z,4.18
2023-12-16T14:34:32.085Z,5.05
2023-12-16T14:36:59.041Z,5.50
2023-12-16T14:39:25.728Z,5.43
2023-12-16T14:41:52.514Z,4.80
2023-12-16T14:44:19.307Z,5.15
2023-12-16T14:46:46.320Z,5.53
2023-12-16T14:49:13.200Z,4.78
2023-12-16T14:51:40.398Z,5.50
2023-12-16T14:54:07.256Z,5.05
2023-12-16T14:56:34.233Z,5.53
2023-12-16T14:59:01.148Z,5.10
2023-12-16T15:01:28.742Z,6.05
2023-12-16T15:03:56.500Z,6.20
2023-12-16T15:06:30.364Z,6.13
2023-12-16T15:08:59.428Z,5.60
2023-12-16T15:11:26.361Z,6.95
2023-12-16T15:13:53.113Z,5.68
2023-12-16T15:16:21.087Z,4.90
2023-12-16T15:18:49.377Z,5.70
2023-12-16T15:21:16.679Z,6.03
2023-12-16T15:23:43.601Z,7.88
2023-12-16T15:26:10.942Z,5.60
2023-12-16T15:28:37.654Z,5.25
2023-12-16T15:31:04.630Z,6.63
2023-12-16T15:33:33.127Z,5.57
2023-12-16T15:35:59.952Z,5.28
2023-12-16T15:38:26.662Z,5.43
2023-12-16T15:40:53.443Z,5.57
2023-12-16T15:43:21.116Z,5.72
2023-12-16T15:45:47.833Z,6.00
2023-12-16T15:48:14.683Z,6.32
2023-12-16T15:50:41.487Z,6.82
2023-12-16T15:53:08.173Z,5.47
2023-12-16T15:55:34.856Z,5.72
2023-12-16T15:58:01.549Z,5.78
2023-12-16T16:00:28.700Z,6.65
2023-12-16T16:02:57.126Z,6.43
2023-12-16T16:05:26.217Z,6.28
2023-12-16T16:07:53.987Z,6.05
2023-12-16T16:10:21.734Z,6.47
2023-12-16T16:12:48.631Z,6.25
2023-12-16T16:15:17.843Z,7.78
2023-12-16T16:17:47.499Z,6.15
2023-12-16T16:20:15.543Z,6.50
2023-12-16T16:22:42.526Z,6.68
2023-12-16T16:25:11.263Z,7.28
2023-12-16T16:27:39.766Z,6.72
2023-12-16T16:30:08.901Z,6.65
2023-12-16T16:32:35.954Z,7.00
2023-12-16T16:35:06.703Z,6.68
2023-12-16T16:37:34.422Z,7.07
2023-12-16T16:40:01.189Z,8.00
2023-12-16T16:42:28.811Z,7.30
2023-12-16T16:44:56.502Z,7.25
2023-12-16T16:47:23.658Z,8.00
2023-12-16T16:49:50.791Z,7.80
2023-12-16T16:52:17.709Z,7.63
2023-12-16T16:54:44.751Z,6.80
2023-12-16T16:57:13.023Z,9.05
2023-12-16T16:59:40.679Z,7.75
2023-12-16T17:02:08.394Z,8.55
2023-12-16T17:04:35.931Z,8.20
2023-12-16T17:07:03.169Z,8.02
2023-12-16T17:09:30.489Z,7.70
2023-12-16T17:11:57.452Z,7.18
2023-12-16T17:14:24.317Z,7.97
2023-12-16T17:16:51.120Z,7.60
2023-12-16T17:19:19.086Z,7.97
2023-12-16T17:21:48.311Z,8.23
2023-12-16T17:24:15.232Z,8.35
2023-12-16T17:26:43.974Z,9.60
2023-12-16T17:29:11.493Z,10.10
2023-12-16T17:31:39.719Z,6.70
2023-12-16T17:34:06.549Z,8.98
2023-12-16T17:36:33.305Z,9.07
2023-12-16T17:39:00.020Z,9.35
2023-12-16T17:41:26.867Z,8.95
2023-12-16T17:43:53.768Z,8.48
2023-12-16T17:46:20.468Z,8.88
2023-12-16T17:48:47.351Z,9.07
2023-12-16T17:51:14.205Z,8.27
2023-12-16T17:53:41.071Z,9.15
2023-12-16T17:56:09.276Z,8.60
2023-12-16T17:58:37.644Z,8.52
2023-12-16T18:01:05.069Z,9.48
2023-12-16T18:03:32.097Z,8.45
2023-12-16T18:05:59.314Z,8.60
2023-12-16T18:08:26.178Z,6.80
2023-12-16T18:10:53.240Z,7.90
2023-12-16T18:13:20.232Z,8.27
2023-12-16T18:15:47.071Z,6.50
2023-12-16T18:18:14.238Z,8.60
2023-12-16T18:20:59.458Z,8.32
2023-12-16T18:23:28.969Z,7.43
2023-12-16T18:26:00.345Z,9.90
2023-12-16T18:28:27.137Z,9.23
2023-12-16T18:30:53.889Z,9.27
2023-12-16T18:33:20.944Z,9.23
2023-12-16T18:35:47.775Z,9.30
2023-12-16T18:38:14.471Z,8.75
2023-12-16T18:40:41.186Z,10.15
2023-12-16T18:43:08.067Z,9.18
2023-12-16T18:45:37.390Z,8.02
2023-12-16T18:48:05.989Z,7.90
2023-12-16T18:50:32.872Z,9.43
2023-12-16T18:52:59.587Z,8.02
2023-12-16T18:55:26.333Z,8.73
2023-12-16T18:57:53.226Z,8.60
2023-12-16T19:00:20.188Z,8.80
2023-12-16T19:02:47.054Z,9.02
2023-12-16T19:05:13.966Z,8.50
2023-12-16T19:07:41.108Z,9.68
2023-12-16T19:10:09.310Z,8.85
2023-12-16T19:12:36.231Z,8.77
2023-12-16T19:15:04.389Z,8.38
2023-12-16T19:17:32.773Z,7.90
2023-12-16T19:19:59.991Z,7.90
2023-12-16T19:22:26.898Z,8.77
2023-12-16T19:24:53.766Z,8.13
2023-12-16T19:27:21.568Z,8.95
2023-12-16T19:29:49.181Z,8.52
2023-12-16T19:32:15.992Z,9.55
2023-12-16T19:34:43.359Z,7.95
2023-12-16T19:37:10.181Z,7.72
2023-12-16T19:39:36.929Z,8.73
2023-12-16T19:42:05.587Z,9.40
2023-12-16T19:44:32.753Z,8.48
2023-12-16T19:46:59.587Z,9.02
2023-12-16T19:49:26.683Z,8.63
2023-12-16T19:51:53.830Z,8.75
2023-12-16T19:54:20.669Z,8.98
2023-12-16T19:56:47.504Z,8.20
2023-12-16T19:59:14.249Z,7.60
2023-12-16T20:01:47.564Z,8.60
2023-12-16T20:04:14.943Z,8.50
2023-12-16T20:06:41.783Z,8.18
2023-12-16T20:09:11.715Z,7.25
2023-12-16T20:11:38.929Z,6.72
2023-12-16T20:14:05.927Z,7.82
2023-12-16T20:16:32.817Z,8.85
2023-12-16T20:19:01.913Z,7.68
2023-12-16T20:21:28.985Z,8.50
2023-12-16T20:23:56.296Z,8.13
2023-12-16T20:26:23.453Z,7.97
2023-12-16T20:28:51.419Z,8.20
2023-12-16T20:31:19.989Z,7.65
2023-12-16T20:33:47.521Z,8.65
2023-12-16T20:36:18.118Z,9.23
2023-12-16T20:39:04.001Z,7.93
2023-12-16T20:41:30.853Z,8.65
2023-12-16T20:43:57.577Z,9.32
2023-12-16T20:46:24.512Z,8.93
2023-12-16T20:48:51.417Z,7.72
2023-12-16T20:51:18.640Z,8.77
2023-12-16T20:53:45.595Z,8.70
2023-12-16T20:56:12.318Z,8.68
2023-12-16T20:58:39.086Z,10.43
2023-12-16T21:01:05.893Z,9.90
2023-12-16T21:03:32.796Z,9.95
2023-12-16T21:05:59.624Z,8.38
2023-12-16T21:08:26.365Z,8.68
2023-12-16T21:10:53.155Z,7.60
2023-12-16T21:13:19.915Z,9.30
2023-12-16T21:15:47.228Z,9.05
2023-12-16T21:18:14.462Z,10.13
2023-12-16T21:20:41.364Z,8.98
2023-12-16T21:23:08.119Z,8.40
2023-12-16T21:25:34.865Z,10.00
2023-12-16T21:28:01.553Z,7.35
2023-12-16T21:30:28.370Z,9.63
2023-12-16T21:32:55.257Z,9.50
2023-12-16T21:35:22.077Z,9.63
2023-12-16T21:37:48.889Z,10.80
2023-12-16T21:40:15.761Z,9.88
2023-12-16T21:42:42.501Z,8.80
2023-12-16T21:45:10.874Z,11.10
2023-12-16T21:47:39.075Z,10.50
2023-12-16T21:50:06.475Z,8.77
2023-12-16T21:52:33.195Z,10.00
2023-12-16T21:54:59.957Z,10.73
2023-12-16T21:57:27.753Z,11.40
2023-12-16T21:59:54.484Z,9.63
2023-12-16T22:02:21.546Z,10.25
2023-12-16T22:04:48.363Z,11.13
2023-12-16T22:07:15.590Z,9.00
2023-12-16T22:09:42.527Z,11.20
2023-12-16T22:12:09.512Z,9.85
2023-12-16T22:14:36.296Z,10.93
2023-12-16T22:17:03.152Z,9.98
2023-12-16T22:19:30.058Z,9.50
2023-12-16T22:21:56.855Z,8.95
2023-12-16T22:24:23.674Z,8.90
2023-12-16T22:26:50.814Z,8.82
2023-12-16T22:29:17.595Z,10.05
2023-12-16T22:31:44.964Z,10.48
2023-12-16T22:34:11.953Z,9.88
2023-12-16T22:36:38.815Z,9.48
2023-12-16T22:39:07.092Z,10.40
2023-12-16T22:41:34.043Z,9.57
2023-12-16T22:44:00.811Z,9.45
2023-12-16T22:46:27.665Z,10.73
2023-12-16T22:48:54.584Z,9.30
2023-12-16T22:51:22.343Z,9.48
2023-12-16T22:53:49.189Z,10.52
2023-12-16T22:56:17.451Z,10.18
2023-12-16T22:58:44.167Z,9.48
2023-12-16T23:01:10.946Z,9.57
2023-12-16T23:03:38.165Z,9.90
2023-12-16T23:06:06.736Z,10.07
2023-12-16T23:08:33.513Z,9.52
2023-12-16T23:11:00.249Z,7.30
2023-12-16T23:13:26.955Z,7.97
2023-12-16T23:15:53.679Z,9.98
2023-12-16T23:18:20.603Z,8.50
2023-12-16T23:20:47.507Z,8.68
2023-12-16T23:23:14.274Z,9.73
2023-12-16T23:25:40.962Z,9.32
2023-12-16T23:28:07.630Z,8.85
2023-12-16T23:30:34.520Z,8.68
2023-12-16T23:33:01.396Z,8.15
2023-12-16T23:35:28.125Z,8.13
2023-12-16T23:37:54.845Z,9.98
2023-12-16T23:40:21.514Z,8.85
2023-12-16T23:42:48.196Z,9.63
2023-12-16T23:45:14.956Z,8.88
2023-12-16T23:47:41.998Z,9.85
2023-12-16T23:50:09.213Z,8.50
2023-12-16T23:52:35.901Z,8.48
2023-12-16T23:55:02.767Z,8.15
2023-12-16T23:57:29.581Z,8.70
2023-12-16T23:59:56.439Z,10.02
