createdAt,value
2022-11-05T00:01:32.404Z,9.20
2022-11-05T00:04:36.023Z,9.10
2022-11-05T00:08:02.978Z,9.10
2022-11-05T00:10:49.264Z,9.00
2022-11-05T00:13:53.129Z,9.00
2022-11-05T00:16:44.653Z,9.00
2022-11-05T00:19:30.077Z,9.00
2022-11-05T00:22:34.321Z,9.00
2022-11-05T00:25:22.089Z,9.00
2022-11-05T00:28:07.513Z,9.00
2022-11-05T00:30:53.889Z,9.10
2022-11-05T00:33:40.755Z,9.10
2022-11-05T00:36:27.145Z,9.20
2022-11-05T00:39:12.634Z,9.20
2022-11-05T00:42:16.477Z,9.30
2022-11-05T00:45:01.767Z,9.30
2022-11-05T00:48:05.841Z,9.40
2022-11-05T00:50:54.228Z,9.50
2022-11-05T00:53:39.791Z,9.50
2022-11-05T00:56:24.911Z,9.50
2022-11-05T00:59:12.944Z,9.50
2022-11-05T01:01:58.621Z,9.50
2022-11-05T01:04:44.210Z,9.50
2022-11-05T01:07:29.664Z,9.50
2022-11-05T01:10:18.218Z,9.50
2022-11-05T01:13:12.523Z,9.50
2022-11-05T01:16:05.305Z,9.40
2022-11-05T01:18:50.841Z,9.40
2022-11-05T01:21:39.385Z,9.40
2022-11-05T01:24:24.914Z,9.30
2022-11-05T01:27:10.294Z,9.30
2022-11-05T01:29:55.834Z,9.30
2022-11-05T01:32:41.513Z,9.30
2022-11-05T01:35:26.700Z,9.30
2022-11-05T01:38:12.512Z,9.20
2022-11-05T01:40:57.918Z,9.20
2022-11-05T01:43:56.637Z,9.20
2022-11-05T01:46:46.082Z,9.20
2022-11-05T01:49:34.910Z,9.20
2022-11-05T01:52:21.525Z,9.00
2022-11-05T01:55:09.429Z,8.90
2022-11-05T01:57:57.574Z,8.80
2022-11-05T02:00:43.561Z,8.90
2022-11-05T02:03:30.405Z,8.80
2022-11-05T02:06:17.301Z,8.70
2022-11-05T02:09:20.703Z,8.60
2022-11-05T02:12:08.716Z,8.50
2022-11-05T02:14:53.835Z,8.50
2022-11-05T02:18:02.805Z,8.40
2022-11-05T02:21:10.609Z,8.40
2022-11-05T02:24:31.212Z,8.50
2022-11-05T02:27:28.572Z,8.40
2022-11-05T02:30:45.172Z,8.40
2022-11-05T02:33:59.769Z,8.40
2022-11-05T02:37:06.422Z,8.40
2022-11-05T02:40:13.462Z,8.40
2022-11-05T02:43:39.809Z,8.50
2022-11-05T02:46:54.322Z,8.50
2022-11-05T02:49:52.389Z,8.60
2022-11-05T02:52:47.190Z,8.80
2022-11-05T02:55:49.438Z,8.90
2022-11-05T02:58:38.059Z,9.00
2022-11-05T03:01:24.199Z,9.00
2022-11-05T03:04:12.083Z,9.10
2022-11-05T03:07:06.183Z,9.10
2022-11-05T03:10:08.092Z,9.20
2022-11-05T03:13:16.897Z,9.20
2022-11-05T03:16:11.693Z,9.20
2022-11-05T03:19:15.374Z,9.30
2022-11-05T03:22:14.433Z,9.30
2022-11-05T03:25:04.999Z,9.50
2022-11-05T03:28:07.469Z,9.60
2022-11-05T03:30:56.649Z,9.80
2022-11-05T03:33:44.050Z,10.00
2022-11-05T03:36:39.542Z,10.10
2022-11-05T03:39:30.450Z,10.20
2022-11-05T03:42:19.967Z,10.20
2022-11-05T03:45:21.523Z,10.20
2022-11-05T03:48:10.676Z,10.20
2022-11-05T03:51:12.574Z,10.20
2022-11-05T03:54:01.471Z,10.20
2022-11-05T03:57:09.853Z,10.20
2022-11-05T03:59:55.214Z,10.10
2022-11-05T04:02:42.099Z,10.10
2022-11-05T04:05:36.566Z,10.00
2022-11-05T04:08:43.966Z,10.00
2022-11-05T04:11:47.593Z,10.00
2022-11-05T04:14:33.142Z,9.90
2022-11-05T04:17:18.708Z,9.80
2022-11-05T04:20:24.068Z,9.80
2022-11-05T04:23:28.922Z,9.80
2022-11-05T04:26:14.777Z,9.80
2022-11-05T04:29:29.045Z,9.70
2022-11-05T04:32:14.143Z,9.70
2022-11-05T04:34:59.477Z,9.60
2022-11-05T04:37:44.642Z,9.50
2022-11-05T04:40:30.064Z,9.50
2022-11-05T04:43:18.929Z,9.40
2022-11-05T04:46:04.652Z,9.30
2022-11-05T04:48:50.378Z,9.20
2022-11-05T04:51:35.698Z,9.20
2022-11-05T04:54:20.861Z,9.10
2022-11-05T04:57:06.214Z,9.10
2022-11-05T04:59:52.264Z,9.00
2022-11-05T05:02:37.683Z,9.00
2022-11-05T05:05:23.047Z,8.90
2022-11-05T05:08:08.308Z,8.90
2022-11-05T05:11:14.152Z,8.90
2022-11-05T05:13:59.634Z,8.90
2022-11-05T05:16:45.121Z,8.90
2022-11-05T05:19:50.597Z,8.90
2022-11-05T05:22:36.112Z,9.00
2022-11-05T05:25:31.536Z,9.00
2022-11-05T05:28:17.085Z,9.00
2022-11-05T05:31:02.836Z,9.00
2022-11-05T05:33:48.510Z,9.00
2022-11-05T05:36:34.015Z,9.00
2022-11-05T05:39:19.020Z,9.10
2022-11-05T05:42:04.801Z,9.10
2022-11-05T05:44:50.316Z,9.10
2022-11-05T05:47:38.028Z,9.10
2022-11-05T05:50:26.110Z,9.10
2022-11-05T05:53:11.724Z,9.10
2022-11-05T05:55:58.659Z,9.10
2022-11-05T05:58:43.893Z,9.20
2022-11-05T06:01:29.567Z,9.20
2022-11-05T06:04:15.266Z,9.20
2022-11-05T06:07:00.622Z,9.30
2022-11-05T06:09:46.756Z,9.20
2022-11-05T06:12:32.673Z,9.10
2022-11-05T06:15:18.407Z,9.10
2022-11-05T06:18:03.676Z,9.10
2022-11-05T06:20:49.193Z,9.00
2022-11-05T06:23:35.977Z,9.00
2022-11-05T06:26:21.626Z,9.00
2022-11-05T06:29:07.314Z,8.90
2022-11-05T06:31:52.756Z,8.90
2022-11-05T06:34:38.413Z,8.80
2022-11-05T06:37:23.908Z,8.80
2022-11-05T06:40:09.796Z,8.70
2022-11-05T06:42:55.442Z,8.70
2022-11-05T06:45:43.462Z,8.70
2022-11-05T06:48:28.977Z,8.80
2022-11-05T06:51:14.381Z,8.80
2022-11-05T06:53:59.881Z,8.80
2022-11-05T06:56:45.479Z,8.80
2022-11-05T06:59:30.941Z,8.90
2022-11-05T07:02:18.132Z,8.90
2022-11-05T07:05:03.685Z,9.00
2022-11-05T07:07:49.120Z,9.10
2022-11-05T07:10:34.595Z,9.10
2022-11-05T07:13:20.284Z,9.20
2022-11-05T07:16:09.162Z,9.20
2022-11-05T07:18:55.872Z,9.20
2022-11-05T07:21:41.381Z,9.20
2022-11-05T07:24:27.009Z,9.20
2022-11-05T07:27:12.538Z,9.20
2022-11-05T07:29:57.798Z,9.20
2022-11-05T07:32:43.133Z,9.20
2022-11-05T07:35:28.693Z,9.20
2022-11-05T07:38:14.489Z,9.30
2022-11-05T07:41:00.324Z,9.40
2022-11-05T07:43:45.722Z,9.40
2022-11-05T07:46:31.344Z,9.40
2022-11-05T07:49:20.789Z,9.50
2022-11-05T07:52:06.133Z,9.60
2022-11-05T07:54:51.639Z,9.70
2022-11-05T07:57:42.081Z,9.70
2022-11-05T08:00:28.533Z,9.90
2022-11-05T08:03:16.416Z,10.10
2022-11-05T08:06:02.143Z,10.20
2022-11-05T08:08:47.574Z,10.40
2022-11-05T08:11:35.032Z,10.50
2022-11-05T08:14:20.496Z,10.50
2022-11-05T08:17:06.079Z,10.60
2022-11-05T08:19:51.685Z,10.60
2022-11-05T08:22:48.694Z,10.70
2022-11-05T08:25:34.558Z,10.70
2022-11-05T08:28:21.790Z,10.70
2022-11-05T08:31:07.269Z,10.70
2022-11-05T08:33:57.130Z,10.80
2022-11-05T08:36:46.786Z,10.90
2022-11-05T08:39:32.731Z,11.00
2022-11-05T08:42:18.028Z,11.10
2022-11-05T08:45:03.768Z,11.20
2022-11-05T08:47:49.006Z,11.30
2022-11-05T08:50:37.742Z,11.30
2022-11-05T08:53:25.606Z,11.40
2022-11-05T08:56:10.924Z,11.50
2022-11-05T08:58:56.522Z,11.50
2022-11-05T09:01:42.407Z,11.50
2022-11-05T09:04:27.639Z,11.60
2022-11-05T09:07:13.157Z,11.80
2022-11-05T09:09:58.385Z,11.80
2022-11-05T09:12:43.618Z,12.00
2022-11-05T09:15:29.874Z,12.10
2022-11-05T09:18:16.272Z,12.20
2022-11-05T09:21:01.519Z,12.20
2022-11-05T09:23:47.276Z,12.30
2022-11-05T09:26:35.743Z,12.40
2022-11-05T09:29:21.450Z,12.50
2022-11-05T09:32:07.692Z,12.50
2022-11-05T09:34:53.251Z,12.50
2022-11-05T09:41:00.409Z,12.70
2022-11-05T09:43:55.169Z,12.70
2022-11-05T09:46:48.635Z,12.80
2022-11-05T09:49:47.789Z,12.90
2022-11-05T09:52:34.490Z,13.00
2022-11-05T09:55:33.417Z,13.10
2022-11-05T09:58:37.594Z,13.10
2022-11-05T10:01:33.470Z,13.20
2022-11-05T10:04:22.548Z,13.20
2022-11-05T10:07:11.127Z,13.20
2022-11-05T10:10:02.893Z,13.20
2022-11-05T10:12:53.305Z,13.20
2022-11-05T10:15:46.818Z,13.20
2022-11-05T10:18:42.451Z,13.30
2022-11-05T10:21:59.485Z,13.30
2022-11-05T10:24:33.528Z,13.40
2022-11-05T10:27:35.752Z,13.40
2022-11-05T10:30:21.989Z,13.50
2022-11-05T10:33:10.759Z,13.50
2022-11-05T10:36:04.510Z,13.60
2022-11-05T10:38:50.838Z,13.50
2022-11-05T10:42:14.595Z,13.60
2022-11-05T10:45:11.590Z,13.60
2022-11-05T10:48:25.234Z,13.60
2022-11-05T10:51:11.558Z,13.50
2022-11-05T10:54:03.648Z,13.50
2022-11-05T10:56:52.445Z,13.70
2022-11-05T10:59:40.325Z,14.00
2022-11-05T11:02:26.906Z,14.30
2022-11-05T11:05:25.277Z,14.30
2022-11-05T11:08:16.296Z,14.50
2022-11-05T11:11:12.100Z,14.70
2022-11-05T11:13:57.529Z,15.30
2022-11-05T11:16:45.411Z,15.90
2022-11-05T11:19:31.885Z,16.30
2022-11-05T11:22:20.113Z,16.90
2022-11-05T11:25:26.769Z,17.40
2022-11-05T11:28:26.618Z,17.60
2022-11-05T11:31:15.553Z,17.70
2022-11-05T11:34:06.862Z,17.70
2022-11-05T11:37:05.063Z,17.60
2022-11-05T11:39:57.758Z,17.20
2022-11-05T11:42:53.468Z,16.80
2022-11-05T11:45:46.794Z,16.60
2022-11-05T11:48:35.342Z,16.40
2022-11-05T11:51:49.525Z,16.20
2022-11-05T11:54:38.101Z,16.20
2022-11-05T11:57:26.941Z,16.10
2022-11-05T12:00:13.361Z,16.00
2022-11-05T12:03:15.411Z,16.00
2022-11-05T12:06:28.905Z,16.30
2022-11-05T12:09:23.293Z,16.30
2022-11-05T12:12:14.817Z,16.20
2022-11-05T12:15:22.214Z,16.00
2022-11-05T12:18:41.229Z,15.70
2022-11-05T12:21:53.568Z,15.40
2022-11-05T12:25:13.837Z,15.30
2022-11-05T12:28:30.791Z,15.20
2022-11-05T12:31:29.341Z,15.10
2022-11-05T12:34:28.038Z,15.10
2022-11-05T12:37:23.473Z,14.90
2022-11-05T12:40:26.218Z,14.80
2022-11-05T12:43:46.686Z,14.80
2022-11-05T12:47:03.891Z,14.70
2022-11-05T12:50:04.673Z,14.60
2022-11-05T12:53:14.843Z,14.50
2022-11-05T12:56:06.598Z,14.40
2022-11-05T12:59:00.670Z,14.40
2022-11-05T13:01:57.683Z,14.50
2022-11-05T13:05:00.665Z,14.70
2022-11-05T13:08:10.174Z,14.90
2022-11-05T13:11:06.794Z,15.00
2022-11-05T13:14:04.520Z,15.10
2022-11-05T13:16:59.206Z,15.00
2022-11-05T13:20:11.743Z,14.90
2022-11-05T13:23:34.453Z,14.90
2022-11-05T13:26:47.069Z,14.80
2022-11-05T13:29:55.933Z,14.70
2022-11-05T13:32:49.932Z,14.50
2022-11-05T13:36:17.854Z,14.40
2022-11-05T13:39:24.284Z,14.30
2022-11-05T13:42:26.341Z,14.10
2022-11-05T13:45:29.998Z,13.90
2022-11-05T13:48:33.271Z,13.80
2022-11-05T13:51:51.890Z,13.80
2022-11-05T13:55:08.653Z,13.80
2022-11-05T13:58:24.805Z,13.70
2022-11-05T14:01:18.159Z,13.70
2022-11-05T14:04:04.388Z,13.60
2022-11-05T14:06:49.674Z,13.50
2022-11-05T14:09:36.749Z,13.50
2022-11-05T14:12:38.761Z,13.40
2022-11-05T14:15:30.122Z,13.40
2022-11-05T14:18:24.669Z,13.40
2022-11-05T14:21:32.300Z,13.40
2022-11-05T14:24:23.786Z,13.30
2022-11-05T14:27:10.240Z,13.30
2022-11-05T14:29:58.753Z,13.30
2022-11-05T14:32:46.138Z,13.30
2022-11-05T14:35:38.035Z,13.20
2022-11-05T14:38:27.948Z,13.20
2022-11-05T14:41:13.482Z,13.10
2022-11-05T14:44:04.686Z,13.10
2022-11-05T14:46:55.847Z,13.10
2022-11-05T14:50:11.445Z,13.10
2022-11-05T14:53:01.699Z,13.10
2022-11-05T14:55:46.701Z,13.00
2022-11-05T14:58:35.375Z,13.00
2022-11-05T15:01:48.839Z,13.00
2022-11-05T15:04:36.725Z,13.00
2022-11-05T15:07:35.861Z,13.00
2022-11-05T15:10:27.418Z,13.00
2022-11-05T15:13:42.658Z,12.90
2022-11-05T15:16:44.703Z,12.90
2022-11-05T15:19:33.934Z,12.90
2022-11-05T15:22:37.066Z,12.90
2022-11-05T15:25:29.317Z,12.90
2022-11-05T15:28:38.073Z,12.80
2022-11-05T15:31:33.218Z,12.80
2022-11-05T15:34:24.598Z,12.80
2022-11-05T15:37:15.258Z,12.80
2022-11-05T15:40:00.599Z,12.70
2022-11-05T15:43:17.201Z,12.70
2022-11-05T15:46:14.226Z,12.70
2022-11-05T15:49:10.301Z,12.70
2022-11-05T15:51:55.790Z,12.70
2022-11-05T15:54:41.835Z,12.60
2022-11-05T15:57:29.684Z,12.60
2022-11-05T16:00:22.159Z,12.50
2022-11-05T16:03:29.508Z,12.50
2022-11-05T16:06:14.873Z,12.40
2022-11-05T16:09:00.503Z,12.40
2022-11-05T16:11:46.067Z,12.40
2022-11-05T16:14:35.509Z,12.40
2022-11-05T16:17:23.605Z,12.40
2022-11-05T16:20:31.242Z,12.30
2022-11-05T16:23:24.648Z,12.30
2022-11-05T16:27:02.191Z,12.20
2022-11-05T16:29:46.052Z,12.30
2022-11-05T16:32:31.904Z,12.30
2022-11-05T16:35:25.247Z,12.20
2022-11-05T16:38:13.249Z,12.20
2022-11-05T16:41:00.252Z,12.20
2022-11-05T16:43:59.230Z,12.20
2022-11-05T16:46:48.810Z,12.20
2022-11-05T16:49:34.275Z,12.20
2022-11-05T16:52:19.880Z,12.20
2022-11-05T16:55:05.549Z,12.20
2022-11-05T16:57:55.276Z,12.20
2022-11-05T17:00:40.788Z,12.20
2022-11-05T17:03:26.417Z,12.20
2022-11-05T17:06:12.809Z,12.20
2022-11-05T17:09:00.721Z,12.20
2022-11-05T17:11:46.094Z,12.20
2022-11-05T17:14:31.909Z,12.20
2022-11-05T17:17:17.316Z,12.20
2022-11-05T17:20:02.570Z,12.30
2022-11-05T17:22:48.067Z,12.30
2022-11-05T17:25:36.584Z,12.30
2022-11-05T17:28:23.086Z,12.30
2022-11-05T17:31:12.019Z,12.30
2022-11-05T17:33:58.973Z,12.30
2022-11-05T17:36:44.489Z,12.30
2022-11-05T17:39:31.767Z,12.30
2022-11-05T17:42:20.553Z,12.30
2022-11-05T17:45:06.737Z,12.30
2022-11-05T17:47:52.206Z,12.30
2022-11-05T17:50:43.681Z,12.30
2022-11-05T17:53:29.354Z,12.40
2022-11-05T17:56:32.148Z,12.30
2022-11-05T17:59:17.937Z,12.30
2022-11-05T18:02:03.697Z,12.30
2022-11-05T18:04:49.389Z,12.40
2022-11-05T18:07:34.721Z,12.40
2022-11-05T18:10:20.654Z,12.30
2022-11-05T18:13:10.998Z,12.40
2022-11-05T18:15:56.550Z,12.40
2022-11-05T18:18:41.974Z,12.30
2022-11-05T18:21:27.857Z,12.40
2022-11-05T18:24:13.106Z,12.40
2022-11-05T18:26:58.505Z,12.30
2022-11-05T18:29:43.981Z,12.30
2022-11-05T18:32:29.608Z,12.30
2022-11-05T18:35:15.158Z,12.30
2022-11-05T18:38:01.723Z,12.30
2022-11-05T18:40:47.305Z,12.30
2022-11-05T18:43:32.911Z,12.30
2022-11-05T18:46:43.182Z,12.30
2022-11-05T18:49:23.901Z,12.30
2022-11-05T18:52:09.456Z,12.30
2022-11-05T18:54:55.151Z,12.30
2022-11-05T18:57:40.309Z,12.30
2022-11-05T19:00:33.321Z,12.30
2022-11-05T19:03:19.031Z,12.30
2022-11-05T19:06:05.291Z,12.30
2022-11-05T19:08:51.373Z,12.30
2022-11-05T19:11:36.562Z,12.30
2022-11-05T19:14:21.697Z,12.30
2022-11-05T19:17:07.224Z,12.30
2022-11-05T19:19:55.928Z,12.30
2022-11-05T19:22:41.529Z,12.30
2022-11-05T19:25:26.828Z,12.40
2022-11-05T19:28:12.928Z,12.30
2022-11-05T19:30:58.758Z,12.40
2022-11-05T19:33:45.841Z,12.40
2022-11-05T19:36:33.100Z,12.30
2022-11-05T19:39:18.534Z,12.30
2022-11-05T19:42:04.792Z,12.40
2022-11-05T19:44:53.138Z,12.40
2022-11-05T19:47:38.731Z,12.30
2022-11-05T19:50:24.302Z,12.20
2022-11-05T19:53:10.663Z,12.20
2022-11-05T19:55:55.925Z,12.20
2022-11-05T19:58:42.359Z,12.20
2022-11-05T20:01:31.242Z,12.30
2022-11-05T20:04:19.729Z,12.30
2022-11-05T20:07:08.366Z,12.20
2022-11-05T20:09:54.194Z,12.20
2022-11-05T20:12:39.294Z,12.20
2022-11-05T20:15:24.914Z,12.20
2022-11-05T20:18:10.912Z,12.20
2022-11-05T20:21:08.713Z,12.20
2022-11-05T20:23:56.637Z,12.20
2022-11-05T20:26:42.181Z,12.10
2022-11-05T20:29:34.780Z,12.10
2022-11-05T20:32:23.629Z,12.10
2022-11-05T20:35:09.361Z,12.20
2022-11-05T20:37:54.850Z,12.20
2022-11-05T20:40:40.826Z,12.20
2022-11-05T20:43:30.564Z,12.20
2022-11-05T20:46:17.883Z,12.10
2022-11-05T20:49:03.713Z,12.10
2022-11-05T20:51:49.317Z,12.10
2022-11-05T20:54:34.535Z,12.20
2022-11-05T20:57:20.165Z,12.20
2022-11-05T21:00:07.193Z,12.30
2022-11-05T21:02:55.500Z,12.30
2022-11-05T21:05:45.798Z,12.20
2022-11-05T21:08:52.451Z,12.20
2022-11-05T21:11:56.220Z,12.30
2022-11-05T21:14:42.825Z,12.20
2022-11-05T21:17:28.553Z,12.20
2022-11-05T21:20:13.990Z,12.20
2022-11-05T21:22:59.457Z,12.30
2022-11-05T21:25:45.369Z,12.20
2022-11-05T21:28:30.737Z,12.20
2022-11-05T21:31:16.207Z,12.20
2022-11-05T21:34:01.490Z,12.20
2022-11-05T21:36:53.186Z,12.20
2022-11-05T21:39:38.521Z,12.10
2022-11-05T21:42:24.201Z,12.10
2022-11-05T21:45:10.479Z,12.10
2022-11-05T21:47:56.341Z,12.20
2022-11-05T21:51:00.578Z,12.20
2022-11-05T21:54:06.183Z,12.20
2022-11-05T21:57:11.049Z,12.20
2022-11-05T21:59:57.483Z,12.20
2022-11-05T22:02:47.464Z,12.20
2022-11-05T22:05:32.903Z,12.10
2022-11-05T22:08:18.610Z,12.10
2022-11-05T22:11:04.469Z,12.10
2022-11-05T22:13:53.316Z,12.10
2022-11-05T22:16:38.661Z,12.10
2022-11-05T22:19:24.947Z,12.10
2022-11-05T22:22:10.919Z,12.10
2022-11-05T22:24:56.579Z,12.10
2022-11-05T22:27:43.761Z,12.10
2022-11-05T22:30:29.599Z,12.20
2022-11-05T22:33:14.647Z,12.10
2022-11-05T22:36:00.152Z,12.10
2022-11-05T22:38:45.782Z,12.10
2022-11-05T22:41:31.551Z,12.10
2022-11-05T22:44:17.276Z,12.10
2022-11-05T22:47:05.517Z,12.20
2022-11-05T22:49:51.229Z,12.20
2022-11-05T22:52:36.446Z,12.10
2022-11-05T22:55:21.881Z,12.10
2022-11-05T22:58:07.400Z,12.20
2022-11-05T23:00:52.849Z,12.20
2022-11-05T23:03:40.003Z,12.20
2022-11-05T23:06:49.283Z,12.20
2022-11-05T23:09:53.868Z,12.10
2022-11-05T23:12:39.357Z,12.20
2022-11-05T23:15:43.361Z,12.20
2022-11-05T23:18:47.309Z,12.20
2022-11-05T23:21:51.442Z,12.20
2022-11-05T23:24:36.581Z,12.20
2022-11-05T23:27:22.588Z,12.30
2022-11-05T23:30:17.318Z,12.20
2022-11-05T23:33:03.064Z,12.20
2022-11-05T23:36:07.150Z,12.20
2022-11-05T23:38:52.315Z,12.20
2022-11-05T23:41:56.477Z,12.20
2022-11-05T23:45:00.135Z,12.30
2022-11-05T23:48:06.120Z,12.30
2022-11-05T23:50:57.672Z,12.30
2022-11-05T23:53:43.175Z,12.30
2022-11-05T23:56:28.897Z,12.30
2022-11-05T23:59:14.085Z,12.30
